createdAt,value
2019-03-22T00:00:11.816Z,9.20
2019-03-22T00:02:40.365Z,9.20
2019-03-22T00:05:08.955Z,9.20
2019-03-22T00:07:37.577Z,9.30
2019-03-22T00:10:07.494Z,9.20
2019-03-22T00:12:36.102Z,9.20
2019-03-22T00:15:07.038Z,9.20
2019-03-22T00:17:36.005Z,9.20
2019-03-22T00:20:07.060Z,9.20
2019-03-22T00:22:35.564Z,9.20
2019-03-22T00:25:08.177Z,9.20
2019-03-22T00:27:36.755Z,9.20
2019-03-22T00:30:07.557Z,9.20
2019-03-22T00:32:36.222Z,9.20
2019-03-22T00:35:06.757Z,9.20
2019-03-22T00:37:35.308Z,9.20
2019-03-22T00:40:09.077Z,9.20
2019-03-22T00:42:37.578Z,9.10
2019-03-22T00:45:10.629Z,9.10
2019-03-22T00:47:39.212Z,9.20
2019-03-22T00:53:48.513Z,9.10
2019-03-22T00:56:17.089Z,9.10
2019-03-22T00:58:45.627Z,9.10
2019-03-22T01:01:19.337Z,9.10
2019-03-22T01:04:00.140Z,9.10
2019-03-22T01:06:27.520Z,9.10
2019-03-22T01:08:56.619Z,9.10
2019-03-22T01:11:25.227Z,9.10
2019-03-22T01:13:55.263Z,9.10
2019-03-22T01:16:23.851Z,9.10
2019-03-22T01:18:52.418Z,9.10
2019-03-22T01:21:20.949Z,9.00
2019-03-22T01:23:49.590Z,9.00
2019-03-22T01:26:19.161Z,9.00
2019-03-22T01:28:48.444Z,9.00
2019-03-22T01:31:16.986Z,9.00
2019-03-22T01:33:45.482Z,9.00
2019-03-22T01:36:14.434Z,9.00
2019-03-22T01:38:44.136Z,9.00
2019-03-22T01:41:13.387Z,9.00
2019-03-22T01:43:41.906Z,9.00
2019-03-22T01:46:10.439Z,9.00
2019-03-22T01:48:38.986Z,9.00
2019-03-22T01:51:07.593Z,9.00
2019-03-22T01:53:36.180Z,9.00
2019-03-22T01:59:33.181Z,9.00
2019-03-22T02:02:01.705Z,9.00
2019-03-22T02:04:30.333Z,9.00
2019-03-22T02:06:58.827Z,9.00
2019-03-22T02:09:27.431Z,9.00
2019-03-22T02:11:55.977Z,9.00
2019-03-22T02:14:24.535Z,9.00
2019-03-22T02:16:53.068Z,9.00
2019-03-22T02:19:21.678Z,9.00
2019-03-22T02:21:50.246Z,9.00
2019-03-22T02:24:18.801Z,9.00
2019-03-22T02:26:47.373Z,9.00
2019-03-22T02:29:15.956Z,9.00
2019-03-22T02:31:44.527Z,9.00
2019-03-22T02:34:13.042Z,9.00
2019-03-22T02:36:41.699Z,9.00
2019-03-22T02:39:10.280Z,9.00
2019-03-22T02:41:38.978Z,9.00
2019-03-22T02:44:07.600Z,9.00
2019-03-22T02:46:36.108Z,9.00
2019-03-22T02:49:04.760Z,9.00
2019-03-22T02:51:33.234Z,9.00
2019-03-22T02:54:01.726Z,9.00
2019-03-22T02:56:30.247Z,9.00
2019-03-22T02:58:59.428Z,9.00
2019-03-22T03:01:28.418Z,8.90
2019-03-22T03:03:57.688Z,9.00
2019-03-22T03:06:26.307Z,9.00
2019-03-22T03:08:54.814Z,8.90
2019-03-22T03:11:23.316Z,9.00
2019-03-22T03:13:51.824Z,8.90
2019-03-22T03:16:20.344Z,8.90
2019-03-22T03:18:49.990Z,8.90
2019-03-22T03:21:18.533Z,8.90
2019-03-22T03:23:47.044Z,8.90
2019-03-22T03:26:15.588Z,8.90
2019-03-22T03:28:44.140Z,8.90
2019-03-22T03:31:12.615Z,8.90
2019-03-22T03:33:41.272Z,8.90
2019-03-22T03:36:09.988Z,8.90
2019-03-22T03:38:38.571Z,8.90
2019-03-22T03:41:07.316Z,8.90
2019-03-22T03:43:35.858Z,8.90
2019-03-22T03:46:04.488Z,8.90
2019-03-22T03:48:33.078Z,8.90
2019-03-22T03:51:01.639Z,8.90
2019-03-22T03:53:30.225Z,8.90
2019-03-22T03:55:58.697Z,8.90
2019-03-22T03:58:27.190Z,8.90
2019-03-22T04:04:24.779Z,8.90
2019-03-22T04:06:54.070Z,8.90
2019-03-22T04:09:22.571Z,8.90
2019-03-22T04:11:51.076Z,8.90
2019-03-22T04:14:19.651Z,8.90
2019-03-22T04:16:48.135Z,8.90
2019-03-22T04:19:17.887Z,8.90
2019-03-22T04:21:46.361Z,8.90
2019-03-22T04:24:14.862Z,8.90
2019-03-22T04:26:43.447Z,8.90
2019-03-22T04:29:13.545Z,8.90
2019-03-22T04:31:42.208Z,8.90
2019-03-22T04:34:10.710Z,8.90
2019-03-22T04:36:39.205Z,8.90
2019-03-22T04:39:08.035Z,8.80
2019-03-22T04:41:36.625Z,8.90
2019-03-22T04:44:05.210Z,8.90
2019-03-22T04:46:33.879Z,8.80
2019-03-22T04:49:02.434Z,8.90
2019-03-22T04:51:32.955Z,8.90
2019-03-22T04:54:03.119Z,8.90
2019-03-22T04:56:33.942Z,8.90
2019-03-22T04:59:04.647Z,8.90
2019-03-22T05:01:34.007Z,8.90
2019-03-22T05:07:31.696Z,8.80
2019-03-22T05:10:01.904Z,8.80
2019-03-22T05:12:31.351Z,8.80
2019-03-22T05:15:01.270Z,8.80
2019-03-22T05:17:31.936Z,8.80
2019-03-22T05:20:02.187Z,8.80
2019-03-22T05:22:32.910Z,8.80
2019-03-22T05:25:03.549Z,8.80
2019-03-22T05:27:35.350Z,8.80
2019-03-22T05:30:05.932Z,8.80
2019-03-22T05:32:34.497Z,8.80
2019-03-22T05:38:31.978Z,8.80
2019-03-22T05:44:28.987Z,8.90
2019-03-22T05:46:57.518Z,8.80
2019-03-22T05:49:26.021Z,8.80
2019-03-22T05:55:23.147Z,8.80
2019-03-22T05:57:51.645Z,8.80
2019-03-22T06:00:20.232Z,8.80
2019-03-22T06:02:48.732Z,8.80
2019-03-22T06:05:17.230Z,8.80
2019-03-22T06:07:45.751Z,8.90
2019-03-22T06:10:14.707Z,8.80
2019-03-22T06:12:43.302Z,8.80
2019-03-22T06:15:12.140Z,8.80
2019-03-22T06:20:57.373Z,8.90
2019-03-22T06:23:45.133Z,8.90
2019-03-22T06:26:32.915Z,8.90
2019-03-22T06:29:20.650Z,8.90
2019-03-22T06:32:08.433Z,8.90
2019-03-22T06:34:56.181Z,8.90
2019-03-22T06:37:43.971Z,8.90
2019-03-22T06:40:31.726Z,8.90
2019-03-22T06:43:19.509Z,8.90
2019-03-22T06:46:07.257Z,8.90
2019-03-22T06:48:55.037Z,8.90
2019-03-22T06:51:42.792Z,8.90
2019-03-22T06:54:31.766Z,8.90
2019-03-22T06:57:20.052Z,8.90
2019-03-22T07:00:28.553Z,9.00
2019-03-22T07:03:16.334Z,9.00
2019-03-22T07:06:04.145Z,9.00
2019-03-22T07:08:51.921Z,9.00
2019-03-22T07:11:41.800Z,9.00
2019-03-22T07:14:22.376Z,9.00
2019-03-22T07:17:03.137Z,9.10
2019-03-22T07:19:43.455Z,9.10
2019-03-22T07:22:24.549Z,9.10
2019-03-22T07:25:05.519Z,9.10
2019-03-22T07:27:47.300Z,9.10
2019-03-22T07:30:28.642Z,9.10
2019-03-22T07:33:08.966Z,9.10
2019-03-22T07:35:49.955Z,9.10
2019-03-22T07:38:30.858Z,9.20
2019-03-22T07:41:11.701Z,9.20
2019-03-22T07:43:52.576Z,9.20
2019-03-22T07:46:33.156Z,9.20
2019-03-22T07:49:13.983Z,9.20
2019-03-22T07:51:54.371Z,9.20
2019-03-22T07:54:35.009Z,9.30
2019-03-22T07:57:15.810Z,9.20
2019-03-22T07:59:56.557Z,9.20
2019-03-22T08:02:37.391Z,9.30
2019-03-22T08:05:17.899Z,9.30
2019-03-22T08:07:58.661Z,9.30
2019-03-22T08:10:39.326Z,9.30
2019-03-22T08:13:19.924Z,9.30
2019-03-22T08:16:00.969Z,9.40
2019-03-22T08:18:41.382Z,9.40
2019-03-22T08:21:22.010Z,9.40
2019-03-22T08:24:02.782Z,9.40
2019-03-22T08:26:43.377Z,9.40
2019-03-22T08:29:24.133Z,9.40
2019-03-22T08:32:04.977Z,9.50
2019-03-22T08:34:47.777Z,9.50
2019-03-22T08:37:28.644Z,9.50
2019-03-22T08:40:08.973Z,9.50
2019-03-22T08:42:50.013Z,9.50
2019-03-22T08:45:30.710Z,9.60
2019-03-22T08:48:11.576Z,9.60
2019-03-22T08:50:52.054Z,9.60
2019-03-22T08:53:32.958Z,9.70
2019-03-22T08:56:13.899Z,9.70
2019-03-22T08:58:54.365Z,9.70
2019-03-22T09:01:34.789Z,9.70
2019-03-22T09:04:05.419Z,9.80
2019-03-22T09:06:33.958Z,9.80
2019-03-22T09:09:02.689Z,9.80
2019-03-22T09:11:31.255Z,9.90
2019-03-22T09:13:59.861Z,10.00
2019-03-22T09:16:30.712Z,9.90
2019-03-22T09:18:58.629Z,10.00
2019-03-22T09:21:27.103Z,10.00
2019-03-22T09:23:55.624Z,10.00
2019-03-22T09:26:24.192Z,10.10
2019-03-22T09:28:52.787Z,10.10
2019-03-22T09:31:21.334Z,10.10
2019-03-22T09:33:49.865Z,10.20
2019-03-22T09:36:18.613Z,10.20
2019-03-22T09:38:47.092Z,10.30
2019-03-22T09:41:15.590Z,10.30
2019-03-22T09:43:44.183Z,10.30
2019-03-22T09:46:12.986Z,10.40
2019-03-22T09:48:41.777Z,10.40
2019-03-22T09:51:10.609Z,10.40
2019-03-22T09:53:39.110Z,10.40
2019-03-22T09:56:07.590Z,10.50
2019-03-22T09:58:36.136Z,10.50
2019-03-22T10:01:06.274Z,10.50
2019-03-22T10:03:34.901Z,10.50
2019-03-22T10:06:03.492Z,10.50
2019-03-22T10:08:32.007Z,10.60
2019-03-22T10:11:00.565Z,10.60
2019-03-22T10:13:29.127Z,10.70
2019-03-22T10:15:57.731Z,10.80
2019-03-22T10:18:26.327Z,10.80
2019-03-22T10:20:55.823Z,10.90
2019-03-22T10:23:24.336Z,10.90
2019-03-22T10:25:52.870Z,10.90
2019-03-22T10:28:21.417Z,11.00
2019-03-22T10:30:50.025Z,11.00
2019-03-22T10:33:23.013Z,11.10
2019-03-22T10:35:48.877Z,11.10
2019-03-22T10:38:30.664Z,11.20
2019-03-22T10:40:47.687Z,11.30
2019-03-22T10:43:16.155Z,11.40
2019-03-22T10:45:44.738Z,11.40
2019-03-22T10:48:13.452Z,11.50
2019-03-22T10:50:41.988Z,11.50
2019-03-22T10:53:10.462Z,11.50
2019-03-22T10:55:38.995Z,11.60
2019-03-22T10:58:20.398Z,11.60
2019-03-22T11:00:38.999Z,11.60
2019-03-22T11:03:07.527Z,11.80
2019-03-22T11:05:36.040Z,11.90
2019-03-22T11:08:04.770Z,11.90
2019-03-22T11:10:33.279Z,12.00
2019-03-22T11:13:01.966Z,12.10
2019-03-22T11:15:30.624Z,12.20
2019-03-22T11:17:59.121Z,12.20
2019-03-22T11:20:27.663Z,12.30
2019-03-22T11:22:59.507Z,12.40
2019-03-22T11:25:28.014Z,12.50
2019-03-22T11:28:00.383Z,12.50
2019-03-22T11:30:29.304Z,12.50
2019-03-22T11:32:57.910Z,12.60
2019-03-22T11:38:54.601Z,12.90
2019-03-22T11:41:23.163Z,13.10
2019-03-22T11:43:51.717Z,13.30
2019-03-22T11:46:20.180Z,13.60
2019-03-22T11:48:48.672Z,13.70
2019-03-22T11:51:17.191Z,13.80
2019-03-22T11:53:45.695Z,14.00
2019-03-22T11:56:14.194Z,14.20
2019-03-22T12:02:10.866Z,14.40
2019-03-22T12:04:39.418Z,14.40
2019-03-22T12:07:08.083Z,14.50
2019-03-22T12:09:36.565Z,14.50
2019-03-22T12:12:05.091Z,14.60
2019-03-22T12:14:33.603Z,14.70
2019-03-22T12:17:02.104Z,14.80
2019-03-22T12:19:30.695Z,14.80
2019-03-22T12:21:59.212Z,14.90
2019-03-22T12:24:27.811Z,15.20
2019-03-22T12:26:56.291Z,16.00
2019-03-22T12:29:24.834Z,17.00
2019-03-22T12:31:53.545Z,18.00
2019-03-22T12:34:22.054Z,18.90
2019-03-22T12:36:50.598Z,19.70
2019-03-22T12:39:19.991Z,20.40
2019-03-22T12:41:48.492Z,20.80
2019-03-22T12:47:57.954Z,21.50
2019-03-22T12:50:27.017Z,22.10
2019-03-22T12:52:55.681Z,22.30
2019-03-22T12:55:24.435Z,22.30
2019-03-22T12:57:53.301Z,22.60
2019-03-22T13:00:26.218Z,22.90
2019-03-22T13:02:55.084Z,23.00
2019-03-22T13:05:23.902Z,22.80
2019-03-22T13:11:21.160Z,23.10
2019-03-22T13:13:49.879Z,23.40
2019-03-22T13:16:18.618Z,23.60
2019-03-22T13:18:50.367Z,23.90
2019-03-22T13:21:17.497Z,24.20
2019-03-22T13:23:46.055Z,24.50
2019-03-22T13:26:14.557Z,24.60
2019-03-22T13:28:43.031Z,24.60
2019-03-22T13:31:11.772Z,24.70
2019-03-22T13:33:40.318Z,24.40
2019-03-22T13:36:08.951Z,24.20
2019-03-22T13:42:06.333Z,24.00
2019-03-22T13:44:35.099Z,23.90
2019-03-22T13:47:03.740Z,23.90
2019-03-22T13:49:32.345Z,23.80
2019-03-22T13:52:00.897Z,23.80
2019-03-22T13:54:29.394Z,23.90
2019-03-22T13:56:57.951Z,23.90
2019-03-22T13:59:26.548Z,23.80
2019-03-22T14:01:55.112Z,23.70
2019-03-22T14:04:23.718Z,23.80
2019-03-22T14:06:52.260Z,23.90
2019-03-22T14:09:21.779Z,23.80
2019-03-22T14:11:50.288Z,23.70
2019-03-22T14:14:19.178Z,23.50
2019-03-22T14:16:47.690Z,23.00
2019-03-22T14:19:16.172Z,22.50
2019-03-22T14:21:44.681Z,22.00
2019-03-22T14:24:13.199Z,21.40
2019-03-22T14:26:41.731Z,20.80
2019-03-22T14:29:10.275Z,20.40
2019-03-22T14:31:40.527Z,20.00
2019-03-22T14:34:09.078Z,19.70
2019-03-22T14:36:37.616Z,19.50
2019-03-22T14:39:08.704Z,19.20
2019-03-22T14:41:37.492Z,19.00
2019-03-22T14:47:34.118Z,18.50
2019-03-22T14:50:02.664Z,18.20
2019-03-22T14:52:31.578Z,18.00
2019-03-22T14:55:00.388Z,17.90
2019-03-22T14:57:29.052Z,17.80
2019-03-22T14:59:59.136Z,17.70
2019-03-22T15:02:27.759Z,17.60
2019-03-22T15:04:56.392Z,17.50
2019-03-22T15:07:24.979Z,17.50
2019-03-22T15:09:53.580Z,17.40
2019-03-22T15:12:22.262Z,17.30
2019-03-22T15:14:55.121Z,17.20
2019-03-22T15:17:31.093Z,17.10
2019-03-22T15:20:13.042Z,17.00
2019-03-22T15:22:55.487Z,16.90
2019-03-22T15:25:25.682Z,16.80
2019-03-22T15:28:13.991Z,16.70
2019-03-22T15:30:56.082Z,16.70
2019-03-22T15:33:35.142Z,16.60
2019-03-22T15:36:08.367Z,16.60
2019-03-22T15:38:55.174Z,16.50
2019-03-22T15:41:23.726Z,16.50
2019-03-22T15:43:52.477Z,16.40
2019-03-22T15:46:21.201Z,16.40
2019-03-22T15:48:49.847Z,16.30
2019-03-22T15:51:18.338Z,16.30
2019-03-22T15:53:46.843Z,16.20
2019-03-22T15:56:15.435Z,16.20
2019-03-22T15:58:44.034Z,16.20
2019-03-22T16:01:12.509Z,16.10
2019-03-22T16:03:44.350Z,16.00
2019-03-22T16:06:11.278Z,16.00
2019-03-22T16:08:39.747Z,15.90
2019-03-22T16:11:08.285Z,15.90
2019-03-22T16:13:36.871Z,15.90
2019-03-22T16:16:05.403Z,15.80
2019-03-22T16:18:33.983Z,15.80
2019-03-22T16:21:02.467Z,15.70
2019-03-22T16:23:30.992Z,15.60
2019-03-22T16:25:59.499Z,15.50
2019-03-22T16:28:28.066Z,15.50
2019-03-22T16:30:56.661Z,15.50
2019-03-22T16:37:06.253Z,15.30
2019-03-22T16:39:34.821Z,15.20
2019-03-22T16:42:03.317Z,15.10
2019-03-22T16:44:31.805Z,15.10
2019-03-22T16:47:00.309Z,15.00
2019-03-22T16:49:28.856Z,15.00
2019-03-22T16:55:25.390Z,14.80
2019-03-22T16:57:53.892Z,14.70
2019-03-22T17:00:22.485Z,14.60
2019-03-22T17:02:51.090Z,14.50
2019-03-22T17:05:19.632Z,14.50
2019-03-22T17:07:48.143Z,14.30
2019-03-22T17:13:45.154Z,14.10
2019-03-22T17:16:13.681Z,14.00
2019-03-22T17:18:42.272Z,13.80
2019-03-22T17:21:10.743Z,13.70
2019-03-22T17:23:39.223Z,13.60
2019-03-22T17:26:07.762Z,13.50
2019-03-22T17:28:36.580Z,13.40
2019-03-22T17:31:05.163Z,13.30
2019-03-22T17:33:33.692Z,13.20
2019-03-22T17:36:02.192Z,13.10
2019-03-22T17:38:30.688Z,13.00
2019-03-22T17:40:59.300Z,12.90
2019-03-22T17:43:27.953Z,12.90
2019-03-22T17:45:56.552Z,12.70
2019-03-22T17:48:25.063Z,12.70
2019-03-22T17:54:22.231Z,12.50
2019-03-22T17:56:51.092Z,12.40
2019-03-22T17:59:38.917Z,12.30
2019-03-22T18:02:26.692Z,12.20
2019-03-22T18:05:14.549Z,12.10
2019-03-22T18:08:02.317Z,12.00
2019-03-22T18:10:50.079Z,11.90
2019-03-22T18:13:37.853Z,11.80
2019-03-22T18:16:25.624Z,11.70
2019-03-22T18:19:13.381Z,11.70
2019-03-22T18:22:01.181Z,11.50
2019-03-22T18:24:48.926Z,11.50
2019-03-22T18:27:36.698Z,11.40
2019-03-22T18:30:17.731Z,11.30
2019-03-22T18:32:58.383Z,11.30
2019-03-22T18:35:38.980Z,11.20
2019-03-22T18:38:19.935Z,11.10
2019-03-22T18:41:00.433Z,11.10
2019-03-22T18:43:41.542Z,11.00
2019-03-22T18:46:22.185Z,11.00
2019-03-22T18:49:02.954Z,10.90
2019-03-22T18:51:43.740Z,10.90
2019-03-22T18:54:12.232Z,10.80
2019-03-22T18:56:40.662Z,10.80
2019-03-22T18:59:28.428Z,10.70
2019-03-22T19:01:56.878Z,10.70
2019-03-22T19:04:44.620Z,10.60
2019-03-22T19:07:32.410Z,10.60
2019-03-22T19:10:20.188Z,10.50
2019-03-22T19:13:07.972Z,10.50
2019-03-22T19:15:55.738Z,10.50
2019-03-22T19:18:43.516Z,10.50
2019-03-22T19:21:31.275Z,10.50
2019-03-22T19:24:19.066Z,10.40
2019-03-22T19:27:06.842Z,10.40
2019-03-22T19:29:47.707Z,10.40
2019-03-22T19:32:28.238Z,10.40
2019-03-22T19:34:56.705Z,10.40
2019-03-22T19:37:44.471Z,10.30
2019-03-22T19:40:32.249Z,10.30
2019-03-22T19:43:20.077Z,10.30
2019-03-22T19:46:07.922Z,10.30
2019-03-22T19:48:55.672Z,10.20
2019-03-22T19:51:43.525Z,10.20
2019-03-22T19:54:31.273Z,10.20
2019-03-22T19:57:19.067Z,10.20
2019-03-22T20:00:27.549Z,10.10
2019-03-22T20:02:56.020Z,10.10
2019-03-22T20:05:43.808Z,10.10
2019-03-22T20:08:31.565Z,10.10
2019-03-22T20:11:19.673Z,10.00
2019-03-22T20:14:07.476Z,10.10
2019-03-22T20:16:55.231Z,10.10
2019-03-22T20:19:43.057Z,10.10
2019-03-22T20:22:30.811Z,10.10
2019-03-22T20:25:18.605Z,10.10
2019-03-22T20:27:59.577Z,10.10
2019-03-22T20:30:40.252Z,10.00
2019-03-22T20:33:20.779Z,10.00
2019-03-22T20:36:01.125Z,10.00
2019-03-22T20:38:42.141Z,10.00
2019-03-22T20:41:22.548Z,10.00
2019-03-22T20:44:03.047Z,9.90
2019-03-22T20:46:43.790Z,9.90
2019-03-22T20:49:24.557Z,9.90
2019-03-22T20:51:52.984Z,9.90
2019-03-22T20:54:40.773Z,9.80
2019-03-22T20:57:28.543Z,9.80
2019-03-22T21:00:17.498Z,9.80
2019-03-22T21:02:46.608Z,9.70
2019-03-22T21:05:34.388Z,9.70
2019-03-22T21:08:22.128Z,9.70
2019-03-22T21:10:50.648Z,9.60
2019-03-22T21:13:38.581Z,9.60
2019-03-22T21:16:26.422Z,9.50
2019-03-22T21:19:14.270Z,9.50
2019-03-22T21:22:02.036Z,9.50
2019-03-22T21:24:42.887Z,9.40
2019-03-22T21:27:23.982Z,9.40
2019-03-22T21:30:04.803Z,9.40
2019-03-22T21:32:46.010Z,9.40
2019-03-22T21:35:36.704Z,9.30
2019-03-22T21:38:10.989Z,9.30
2019-03-22T21:40:51.851Z,9.30
2019-03-22T21:43:32.291Z,9.20
2019-03-22T21:46:13.237Z,9.20
2019-03-22T21:48:53.900Z,9.20
2019-03-22T21:51:34.652Z,9.20
2019-03-22T21:54:15.166Z,9.10
2019-03-22T21:56:55.810Z,9.10
2019-03-22T21:59:36.703Z,9.00
2019-03-22T22:02:17.033Z,9.00
2019-03-22T22:04:57.645Z,8.90
2019-03-22T22:07:26.090Z,8.90
2019-03-22T22:10:13.861Z,8.90
2019-03-22T22:13:01.610Z,8.90
2019-03-22T22:15:49.400Z,8.80
2019-03-22T22:18:37.174Z,8.80
2019-03-22T22:21:24.929Z,8.80
2019-03-22T22:24:12.705Z,8.70
2019-03-22T22:26:41.125Z,8.70
2019-03-22T22:29:28.915Z,8.70
2019-03-22T22:32:09.918Z,8.70
2019-03-22T22:34:50.821Z,8.60
2019-03-22T22:37:31.882Z,8.60
2019-03-22T22:40:12.209Z,8.60
2019-03-22T22:42:53.195Z,8.60
2019-03-22T22:45:34.002Z,8.50
2019-03-22T22:48:14.699Z,8.50
2019-03-22T22:50:55.476Z,8.40
2019-03-22T22:53:36.385Z,8.50
2019-03-22T22:56:17.080Z,8.40
2019-03-22T22:58:57.583Z,8.40
2019-03-22T23:01:26.076Z,8.40
2019-03-22T23:03:54.550Z,8.30
2019-03-22T23:06:42.322Z,8.30
2019-03-22T23:09:30.088Z,8.40
2019-03-22T23:12:17.923Z,8.40
2019-03-22T23:15:26.425Z,8.30
2019-03-22T23:18:14.276Z,8.30
2019-03-22T23:20:54.958Z,8.30
2019-03-22T23:23:35.941Z,8.30
2019-03-22T23:26:16.666Z,8.30
2019-03-22T23:28:57.537Z,8.30
2019-03-22T23:31:38.206Z,8.30
2019-03-22T23:34:19.169Z,8.30
2019-03-22T23:36:59.993Z,8.30
2019-03-22T23:39:40.754Z,8.30
2019-03-22T23:42:21.692Z,8.20
2019-03-22T23:45:02.399Z,8.30
2019-03-22T23:47:42.811Z,8.30
2019-03-22T23:50:23.809Z,8.30
2019-03-22T23:53:04.565Z,8.30
2019-03-22T23:55:45.465Z,8.20
2019-03-22T23:58:26.358Z,8.20
