createdAt,value
2023-02-03T00:00:01.691Z,3.03
2023-02-03T00:02:38.545Z,3.10
2023-02-03T00:05:06.963Z,2.58
2023-02-03T00:07:36.175Z,2.22
2023-02-03T00:10:04.663Z,1.62
2023-02-03T00:12:32.499Z,4.78
2023-02-03T00:14:59.917Z,2.27
2023-02-03T00:17:27.401Z,2.95
2023-02-03T00:19:55.144Z,2.20
2023-02-03T00:22:22.654Z,2.55
2023-02-03T00:24:50.065Z,2.45
2023-02-03T00:27:17.942Z,1.73
2023-02-03T00:29:45.360Z,3.33
2023-02-03T00:32:12.921Z,3.60
2023-02-03T00:34:40.735Z,1.50
2023-02-03T00:37:08.261Z,2.85
2023-02-03T00:39:39.013Z,2.43
2023-02-03T00:42:06.825Z,1.30
2023-02-03T00:44:34.317Z,1.65
2023-02-03T00:47:01.800Z,2.58
2023-02-03T00:49:30.026Z,2.28
2023-02-03T00:51:57.545Z,1.97
2023-02-03T00:54:25.045Z,2.37
2023-02-03T00:56:52.835Z,1.55
2023-02-03T00:59:20.338Z,2.35
2023-02-03T01:01:49.948Z,3.33
2023-02-03T01:04:17.737Z,1.50
2023-02-03T01:06:45.251Z,0.75
2023-02-03T01:09:12.823Z,3.15
2023-02-03T01:11:40.676Z,3.42
2023-02-03T01:14:08.366Z,3.17
2023-02-03T01:16:38.274Z,2.20
2023-02-03T01:19:06.401Z,3.25
2023-02-03T01:21:36.105Z,2.75
2023-02-03T01:24:03.825Z,5.05
2023-02-03T01:26:31.677Z,1.70
2023-02-03T01:29:00.514Z,3.67
2023-02-03T01:31:31.156Z,2.22
2023-02-03T01:34:00.171Z,2.97
2023-02-03T01:36:30.630Z,3.55
2023-02-03T01:38:58.334Z,2.85
2023-02-03T01:41:29.568Z,4.43
2023-02-03T01:43:59.208Z,2.28
2023-02-03T01:46:38.165Z,1.50
2023-02-03T01:49:13.986Z,2.80
2023-02-03T01:51:44.503Z,1.92
2023-02-03T01:54:35.441Z,2.33
2023-02-03T01:57:07.857Z,1.85
2023-02-03T01:59:36.257Z,3.75
2023-02-03T02:02:06.036Z,3.05
2023-02-03T02:04:52.962Z,3.37
2023-02-03T02:07:20.507Z,2.30
2023-02-03T02:09:49.134Z,1.48
2023-02-03T02:12:16.686Z,1.65
2023-02-03T02:14:45.233Z,2.83
2023-02-03T02:17:26.700Z,2.55
2023-02-03T02:20:12.741Z,1.97
2023-02-03T02:22:49.454Z,2.00
2023-02-03T02:25:48.129Z,2.95
2023-02-03T02:28:41.312Z,2.42
2023-02-03T02:31:46.568Z,6.07
2023-02-03T02:34:20.465Z,3.47
2023-02-03T02:37:01.791Z,1.80
2023-02-03T02:39:37.559Z,5.03
2023-02-03T02:42:13.249Z,1.65
2023-02-03T02:44:56.366Z,3.15
2023-02-03T02:47:24.463Z,1.93
2023-02-03T02:50:19.901Z,4.75
2023-02-03T02:52:50.119Z,4.80
2023-02-03T02:55:27.830Z,4.07
2023-02-03T02:58:02.542Z,1.60
2023-02-03T03:00:31.961Z,2.57
2023-02-03T03:03:18.152Z,2.20
2023-02-03T03:05:54.078Z,2.62
2023-02-03T03:08:33.048Z,2.75
2023-02-03T03:11:03.451Z,7.18
2023-02-03T03:13:36.989Z,3.93
2023-02-03T03:16:08.764Z,4.00
2023-02-03T03:18:47.981Z,3.75
2023-02-03T03:21:22.831Z,4.12
2023-02-03T03:23:52.775Z,3.65
2023-02-03T03:26:41.861Z,7.27
2023-02-03T03:29:14.109Z,6.45
2023-02-03T03:31:42.408Z,3.62
2023-02-03T03:34:12.312Z,3.50
2023-02-03T03:37:19.414Z,4.07
2023-02-03T03:39:59.030Z,4.90
2023-02-03T03:42:36.158Z,3.67
2023-02-03T03:45:14.969Z,3.28
2023-02-03T03:47:53.984Z,5.35
2023-02-03T03:50:28.220Z,2.35
2023-02-03T03:52:58.328Z,2.73
2023-02-03T03:55:29.133Z,3.90
2023-02-03T03:58:02.144Z,6.03
2023-02-03T04:00:33.802Z,2.62
2023-02-03T04:03:08.628Z,4.28
2023-02-03T04:05:38.550Z,2.07
2023-02-03T04:08:06.734Z,3.97
2023-02-03T04:10:39.155Z,2.15
2023-02-03T04:13:08.762Z,4.12
2023-02-03T04:15:36.444Z,3.03
2023-02-03T04:18:04.685Z,6.13
2023-02-03T04:20:33.211Z,2.58
2023-02-03T04:23:00.736Z,3.40
2023-02-03T04:25:28.214Z,2.97
2023-02-03T04:27:56.109Z,4.45
2023-02-03T04:30:23.807Z,2.97
2023-02-03T04:32:51.271Z,2.40
2023-02-03T04:35:19.204Z,4.35
2023-02-03T04:37:46.744Z,4.72
2023-02-03T04:40:14.680Z,2.45
2023-02-03T04:42:42.510Z,3.63
2023-02-03T04:45:12.784Z,5.75
2023-02-03T04:47:40.313Z,5.57
2023-02-03T04:50:08.728Z,3.30
2023-02-03T04:52:36.201Z,4.43
2023-02-03T04:55:04.110Z,2.33
2023-02-03T04:57:32.044Z,5.82
2023-02-03T04:59:59.565Z,7.15
2023-02-03T05:02:27.049Z,3.42
2023-02-03T05:04:55.311Z,3.37
2023-02-03T05:07:22.805Z,4.40
2023-02-03T05:09:50.302Z,6.75
2023-02-03T05:12:18.076Z,4.62
2023-02-03T05:14:45.596Z,4.43
2023-02-03T05:17:13.267Z,5.03
2023-02-03T05:19:41.027Z,7.87
2023-02-03T05:22:08.507Z,3.62
2023-02-03T05:24:35.961Z,4.60
2023-02-03T05:27:03.837Z,4.25
2023-02-03T05:29:31.407Z,6.55
2023-02-03T05:31:58.935Z,4.80
2023-02-03T05:34:26.846Z,6.00
2023-02-03T05:36:54.333Z,6.82
2023-02-03T05:39:21.814Z,5.68
2023-02-03T05:41:52.629Z,3.20
2023-02-03T05:44:21.795Z,6.40
2023-02-03T05:46:50.421Z,4.95
2023-02-03T05:49:19.605Z,6.18
2023-02-03T05:51:47.393Z,7.40
2023-02-03T05:54:16.025Z,5.57
2023-02-03T05:56:43.568Z,4.90
2023-02-03T05:59:11.070Z,5.25
2023-02-03T06:01:39.038Z,3.55
2023-02-03T06:04:07.058Z,3.97
2023-02-03T06:06:34.662Z,4.05
2023-02-03T06:09:04.693Z,4.60
2023-02-03T06:11:33.494Z,5.72
2023-02-03T06:14:01.212Z,7.03
2023-02-03T06:16:29.733Z,7.95
2023-02-03T06:18:59.683Z,6.57
2023-02-03T06:21:28.261Z,6.87
2023-02-03T06:23:56.704Z,7.00
2023-02-03T06:26:25.515Z,4.95
2023-02-03T06:28:53.097Z,5.20
2023-02-03T06:31:20.753Z,4.68
2023-02-03T06:33:48.587Z,5.60
2023-02-03T06:36:16.187Z,10.25
2023-02-03T06:38:43.754Z,7.37
2023-02-03T06:41:11.538Z,8.18
2023-02-03T06:43:39.056Z,7.95
2023-02-03T06:46:06.653Z,9.03
2023-02-03T06:48:34.435Z,9.38
2023-02-03T06:51:02.060Z,4.00
2023-02-03T06:53:29.529Z,5.30
2023-02-03T06:55:57.289Z,5.53
2023-02-03T06:58:24.767Z,9.40
2023-02-03T07:00:56.046Z,9.07
2023-02-03T07:03:23.857Z,11.05
2023-02-03T07:05:51.282Z,7.18
2023-02-03T07:08:18.766Z,10.82
2023-02-03T07:10:46.497Z,12.17
2023-02-03T07:13:13.938Z,8.35
2023-02-03T07:15:41.447Z,7.62
2023-02-03T07:18:09.285Z,7.97
2023-02-03T07:20:36.715Z,6.53
2023-02-03T07:23:04.504Z,5.80
2023-02-03T07:25:32.425Z,6.55
2023-02-03T07:27:59.929Z,6.57
2023-02-03T07:30:27.864Z,4.15
2023-02-03T07:32:55.909Z,4.95
2023-02-03T07:35:23.622Z,5.13
2023-02-03T07:37:51.133Z,5.05
2023-02-03T07:40:19.579Z,5.32
2023-02-03T07:42:48.661Z,6.45
2023-02-03T07:45:18.094Z,6.28
2023-02-03T07:47:45.937Z,9.70
2023-02-03T07:50:13.456Z,7.70
2023-02-03T07:52:40.983Z,7.60
2023-02-03T07:55:09.042Z,13.07
2023-02-03T07:57:37.313Z,18.58
2023-02-03T08:00:05.229Z,17.60
2023-02-03T08:02:40.169Z,15.40
2023-02-03T08:05:08.607Z,26.05
2023-02-03T08:07:36.129Z,17.15
2023-02-03T08:10:04.414Z,15.20
2023-02-03T08:12:32.191Z,15.03
2023-02-03T08:14:59.657Z,18.10
2023-02-03T08:17:27.197Z,18.90
2023-02-03T08:19:54.965Z,21.83
2023-02-03T08:22:22.481Z,12.55
2023-02-03T08:24:49.982Z,10.13
2023-02-03T08:27:23.118Z,12.55
2023-02-03T08:29:50.836Z,10.65
2023-02-03T08:32:21.854Z,10.73
2023-02-03T08:34:49.840Z,10.80
2023-02-03T08:37:20.156Z,7.20
2023-02-03T08:39:48.085Z,12.95
2023-02-03T08:42:15.756Z,11.35
2023-02-03T08:44:44.275Z,7.97
2023-02-03T08:47:12.768Z,8.02
2023-02-03T08:49:40.990Z,7.37
2023-02-03T08:52:11.232Z,9.45
2023-02-03T08:54:39.921Z,18.40
2023-02-03T08:57:08.421Z,12.27
2023-02-03T08:59:38.911Z,9.38
2023-02-03T09:02:10.728Z,9.40
2023-02-03T09:04:38.405Z,8.02
2023-02-03T09:07:06.256Z,6.93
2023-02-03T09:09:36.735Z,10.13
2023-02-03T09:12:06.757Z,10.60
2023-02-03T09:14:35.363Z,9.87
2023-02-03T09:17:05.278Z,7.57
2023-02-03T09:19:35.424Z,7.85
2023-02-03T09:22:04.786Z,7.95
2023-02-03T09:24:32.475Z,8.75
2023-02-03T09:27:01.578Z,8.97
2023-02-03T09:29:29.688Z,9.30
2023-02-03T09:31:57.293Z,7.95
2023-02-03T09:34:24.907Z,6.18
2023-02-03T09:36:52.926Z,6.82
2023-02-03T09:39:20.462Z,9.60
2023-02-03T09:42:04.262Z,6.57
2023-02-03T09:44:37.694Z,4.95
2023-02-03T09:47:20.862Z,4.35
2023-02-03T09:49:51.119Z,4.12
2023-02-03T09:52:22.905Z,4.30
2023-02-03T09:55:26.056Z,6.65
2023-02-03T09:58:05.873Z,7.03
2023-02-03T10:00:42.678Z,7.82
2023-02-03T10:03:36.712Z,8.77
2023-02-03T10:06:35.876Z,9.13
2023-02-03T10:09:54.189Z,10.05
2023-02-03T10:13:12.529Z,11.30
2023-02-03T10:15:52.241Z,6.95
2023-02-03T10:18:33.704Z,8.23
2023-02-03T10:21:10.650Z,5.70
2023-02-03T10:23:41.186Z,8.40
2023-02-03T10:26:16.207Z,10.60
2023-02-03T10:29:06.899Z,6.50
2023-02-03T10:31:37.406Z,11.00
2023-02-03T10:34:17.085Z,15.83
2023-02-03T10:37:09.373Z,7.47
2023-02-03T10:39:44.823Z,7.55
2023-02-03T10:42:13.872Z,7.00
2023-02-03T10:44:49.129Z,5.05
2023-02-03T10:47:39.816Z,5.23
2023-02-03T10:50:14.751Z,3.30
2023-02-03T10:52:42.752Z,5.18
2023-02-03T10:55:25.336Z,7.10
2023-02-03T10:57:57.026Z,3.50
2023-02-03T11:00:30.175Z,5.30
2023-02-03T11:03:08.651Z,3.08
2023-02-03T11:05:36.651Z,5.70
2023-02-03T11:08:05.157Z,4.60
2023-02-03T11:10:36.181Z,5.03
2023-02-03T11:13:20.879Z,3.30
2023-02-03T11:15:51.469Z,5.25
2023-02-03T11:18:47.424Z,6.50
2023-02-03T11:21:29.928Z,6.20
2023-02-03T11:24:05.348Z,8.07
2023-02-03T11:26:46.809Z,11.17
2023-02-03T11:29:28.571Z,5.35
2023-02-03T11:31:58.767Z,3.85
2023-02-03T11:34:38.507Z,5.78
2023-02-03T11:37:38.480Z,8.18
2023-02-03T11:40:11.024Z,4.93
2023-02-03T11:42:43.606Z,6.97
2023-02-03T11:45:49.809Z,4.55
2023-02-03T11:48:35.843Z,4.57
2023-02-03T11:51:25.605Z,3.70
2023-02-03T11:54:14.619Z,3.27
2023-02-03T11:56:48.205Z,2.70
2023-02-03T11:59:39.789Z,7.10
2023-02-03T12:02:32.430Z,8.85
2023-02-03T12:05:13.356Z,4.32
2023-02-03T12:08:02.927Z,4.90
2023-02-03T12:10:52.102Z,5.95
2023-02-03T12:13:44.417Z,4.70
2023-02-03T12:16:33.529Z,3.90
2023-02-03T12:19:10.372Z,5.50
2023-02-03T12:21:47.582Z,4.50
2023-02-03T12:24:36.715Z,5.32
2023-02-03T12:27:36.573Z,5.28
2023-02-03T12:30:07.451Z,5.37
2023-02-03T12:32:42.628Z,5.53
2023-02-03T12:35:19.378Z,8.15
2023-02-03T12:38:02.891Z,4.10
2023-02-03T12:40:47.714Z,7.28
2023-02-03T12:43:42.693Z,7.37
2023-02-03T12:46:17.613Z,4.47
2023-02-03T12:49:06.691Z,4.72
2023-02-03T12:51:49.510Z,4.03
2023-02-03T12:54:23.409Z,3.97
2023-02-03T12:56:54.278Z,2.92
2023-02-03T12:59:30.835Z,5.27
2023-02-03T13:02:03.531Z,3.50
2023-02-03T13:04:41.689Z,3.55
2023-02-03T13:07:21.600Z,3.65
2023-02-03T13:10:14.124Z,2.97
2023-02-03T13:12:45.850Z,3.93
2023-02-03T13:15:30.721Z,4.15
2023-02-03T13:18:09.566Z,5.10
2023-02-03T13:20:38.137Z,3.35
2023-02-03T13:23:11.162Z,2.35
2023-02-03T13:26:00.631Z,3.97
2023-02-03T13:28:43.958Z,6.62
2023-02-03T13:31:45.928Z,2.40
2023-02-03T13:34:30.441Z,4.40
2023-02-03T13:37:22.340Z,2.40
2023-02-03T13:40:01.287Z,2.03
2023-02-03T13:42:37.450Z,2.42
2023-02-03T13:45:17.210Z,2.03
2023-02-03T13:47:51.392Z,1.90
2023-02-03T13:50:28.847Z,2.15
2023-02-03T13:53:15.167Z,3.07
2023-02-03T13:55:46.365Z,3.97
2023-02-03T13:58:24.675Z,5.53
2023-02-03T14:00:52.120Z,2.15
2023-02-03T14:03:25.637Z,2.65
2023-02-03T14:05:55.593Z,2.50
2023-02-03T14:08:26.528Z,6.12
2023-02-03T14:11:30.871Z,5.25
2023-02-03T14:14:04.585Z,7.22
2023-02-03T14:16:49.581Z,5.78
2023-02-03T14:19:23.001Z,3.20
2023-02-03T14:21:58.864Z,3.25
2023-02-03T14:24:42.738Z,3.80
2023-02-03T14:27:21.588Z,6.75
2023-02-03T14:30:09.538Z,4.93
2023-02-03T14:32:59.175Z,6.83
2023-02-03T14:35:33.562Z,3.55
2023-02-03T14:38:04.194Z,6.32
2023-02-03T14:40:59.874Z,6.97
2023-02-03T14:43:52.412Z,6.10
2023-02-03T14:46:32.073Z,9.53
2023-02-03T14:49:34.036Z,8.80
2023-02-03T14:52:13.725Z,7.25
2023-02-03T14:55:03.054Z,4.78
2023-02-03T14:57:44.102Z,14.00
2023-02-03T15:00:20.715Z,9.47
2023-02-03T15:03:06.718Z,11.18
2023-02-03T15:05:48.884Z,11.43
2023-02-03T15:08:34.168Z,8.20
2023-02-03T15:11:35.291Z,6.82
2023-02-03T15:14:27.107Z,13.03
2023-02-03T15:17:00.807Z,7.62
2023-02-03T15:19:33.734Z,7.15
2023-02-03T15:22:01.796Z,7.20
2023-02-03T15:24:36.972Z,7.12
2023-02-03T15:27:04.524Z,6.63
2023-02-03T15:29:34.509Z,10.00
2023-02-03T15:32:12.596Z,7.68
2023-02-03T15:34:46.464Z,5.90
2023-02-03T15:37:26.039Z,4.78
2023-02-03T15:39:57.158Z,6.47
2023-02-03T15:42:31.965Z,6.18
2023-02-03T15:45:49.268Z,6.22
2023-02-03T15:48:41.957Z,5.53
2023-02-03T15:51:27.008Z,4.62
2023-02-03T15:54:16.098Z,5.20
2023-02-03T15:56:56.492Z,5.10
2023-02-03T15:59:34.699Z,5.15
2023-02-03T16:02:14.736Z,7.47
2023-02-03T16:04:42.856Z,7.70
2023-02-03T16:07:36.596Z,8.03
2023-02-03T16:10:04.666Z,9.48
2023-02-03T16:12:33.778Z,13.25
2023-02-03T16:15:02.442Z,12.63
2023-02-03T16:17:34.620Z,10.15
2023-02-03T16:20:22.236Z,8.67
2023-02-03T16:23:03.957Z,6.68
2023-02-03T16:25:34.539Z,7.10
2023-02-03T16:28:23.588Z,12.85
2023-02-03T16:31:15.285Z,7.45
2023-02-03T16:34:06.886Z,7.33
2023-02-03T16:36:58.501Z,8.70
2023-02-03T16:39:45.468Z,13.85
2023-02-03T16:42:36.981Z,12.55
2023-02-03T16:45:33.403Z,12.37
2023-02-03T16:48:21.281Z,9.20
2023-02-03T16:50:57.565Z,6.95
2023-02-03T16:53:32.476Z,8.73
2023-02-03T16:56:02.613Z,7.35
2023-02-03T16:58:31.238Z,10.65
2023-02-03T17:01:01.340Z,8.70
2023-02-03T17:03:29.691Z,9.88
2023-02-03T17:05:57.780Z,9.95
2023-02-03T17:08:26.457Z,12.20
2023-02-03T17:10:54.330Z,13.57
2023-02-03T17:13:24.447Z,18.47
2023-02-03T17:15:52.962Z,9.90
2023-02-03T17:18:21.451Z,8.02
2023-02-03T17:20:49.192Z,4.85
2023-02-03T17:23:17.340Z,3.70
2023-02-03T17:25:47.599Z,3.97
2023-02-03T17:28:15.311Z,4.45
2023-02-03T17:30:42.916Z,4.90
2023-02-03T17:33:14.212Z,3.70
2023-02-03T17:35:45.583Z,2.78
2023-02-03T17:38:14.891Z,3.53
2023-02-03T17:54:40.108Z,2.83
2023-02-03T17:57:07.868Z,3.47
2023-02-03T17:59:37.875Z,10.43
2023-02-03T18:02:05.857Z,7.93
2023-02-03T18:04:33.849Z,10.63
2023-02-03T18:07:01.374Z,9.88
2023-02-03T18:09:28.950Z,8.75
2023-02-03T18:11:56.793Z,12.73
2023-02-03T18:14:24.345Z,7.93
2023-02-03T18:16:51.832Z,9.20
2023-02-03T18:19:19.769Z,10.18
2023-02-03T18:21:47.253Z,8.93
2023-02-03T18:24:15.112Z,9.30
2023-02-03T18:26:49.893Z,9.90
2023-02-03T18:29:18.307Z,9.30
2023-02-03T18:31:46.791Z,9.77
2023-02-03T18:34:16.681Z,8.77
2023-02-03T18:36:45.942Z,8.20
2023-02-03T18:39:15.292Z,9.77
2023-02-03T18:41:42.907Z,7.63
2023-02-03T18:44:10.514Z,7.68
2023-02-03T18:46:38.342Z,8.70
2023-02-03T18:49:09.295Z,9.63
2023-02-03T18:51:37.135Z,9.35
2023-02-03T18:54:05.014Z,7.70
2023-02-03T18:56:35.398Z,8.98
2023-02-03T18:59:10.484Z,7.43
2023-02-03T19:01:39.178Z,7.78
2023-02-03T19:04:07.228Z,9.00
2023-02-03T19:06:35.981Z,11.37
2023-02-03T19:09:05.548Z,13.20
2023-02-03T19:11:33.950Z,9.10
2023-02-03T19:14:01.539Z,17.25
2023-02-03T19:16:29.448Z,10.23
2023-02-03T19:18:56.960Z,9.73
2023-02-03T19:21:24.518Z,10.90
2023-02-03T19:23:52.485Z,9.48
2023-02-03T19:26:19.992Z,13.30
2023-02-03T19:28:47.636Z,12.95
2023-02-03T19:31:15.970Z,9.03
2023-02-03T19:33:43.707Z,11.57
2023-02-03T19:36:12.050Z,10.27
2023-02-03T19:38:39.938Z,10.77
2023-02-03T19:41:08.787Z,12.88
2023-02-03T19:43:36.371Z,9.30
2023-02-03T19:46:04.440Z,8.25
2023-02-03T19:48:32.166Z,7.80
2023-02-03T19:50:59.710Z,8.63
2023-02-03T19:53:27.791Z,7.05
2023-02-03T19:55:55.384Z,4.30
2023-02-03T19:58:24.188Z,5.70
2023-02-03T20:00:52.022Z,7.22
2023-02-03T20:03:20.002Z,4.03
2023-02-03T20:05:47.476Z,6.95
2023-02-03T20:08:16.800Z,4.37
2023-02-03T20:10:45.509Z,3.75
2023-02-03T20:13:14.216Z,4.68
2023-02-03T20:15:42.249Z,5.12
2023-02-03T20:18:10.119Z,5.18
2023-02-03T20:20:37.656Z,5.10
2023-02-03T20:23:05.352Z,5.37
2023-02-03T20:25:33.135Z,5.25
2023-02-03T20:28:02.674Z,5.30
2023-02-03T20:30:30.571Z,6.60
2023-02-03T20:32:58.815Z,5.90
2023-02-03T20:35:26.881Z,5.22
2023-02-03T20:37:54.367Z,8.10
2023-02-03T20:40:24.091Z,5.07
2023-02-03T20:42:53.167Z,6.28
2023-02-03T20:45:23.748Z,7.67
2023-02-03T20:47:51.936Z,7.53
2023-02-03T20:50:25.165Z,4.93
2023-02-03T20:52:56.882Z,5.10
2023-02-03T20:55:24.367Z,5.25
2023-02-03T20:57:54.292Z,4.27
2023-02-03T21:00:26.636Z,5.03
2023-02-03T21:03:12.897Z,5.65
2023-02-03T21:05:43.028Z,3.95
2023-02-03T21:08:13.543Z,5.45
2023-02-03T21:10:41.693Z,6.03
2023-02-03T21:13:26.890Z,3.65
2023-02-03T21:16:03.341Z,5.75
2023-02-03T21:18:38.614Z,4.43
2023-02-03T21:21:15.427Z,5.80
2023-02-03T21:23:47.312Z,5.20
2023-02-03T21:26:24.113Z,3.50
2023-02-03T21:28:54.557Z,5.85
2023-02-03T21:31:25.944Z,4.47
2023-02-03T21:33:55.565Z,4.45
2023-02-03T21:36:30.860Z,3.83
2023-02-03T21:39:00.113Z,4.35
2023-02-03T21:41:33.026Z,3.17
2023-02-03T21:44:00.625Z,4.18
2023-02-03T21:46:37.255Z,4.40
2023-02-03T21:49:04.930Z,3.60
2023-02-03T21:51:39.468Z,5.57
2023-02-03T21:54:22.485Z,5.10
2023-02-03T21:56:54.186Z,6.28
2023-02-03T21:59:26.174Z,5.45
2023-02-03T22:01:54.446Z,3.93
2023-02-03T22:04:22.292Z,2.47
2023-02-03T22:06:51.002Z,2.53
2023-02-03T22:09:20.849Z,3.97
2023-02-03T22:11:48.857Z,2.67
2023-02-03T22:14:17.748Z,1.93
2023-02-03T22:16:45.357Z,3.47
2023-02-03T22:19:13.515Z,2.20
2023-02-03T22:21:41.208Z,1.00
2023-02-03T22:24:08.746Z,3.22
2023-02-03T22:26:36.602Z,2.27
2023-02-03T22:29:05.342Z,3.97
2023-02-03T22:31:33.308Z,3.15
2023-02-03T22:34:03.579Z,4.20
2023-02-03T22:36:31.115Z,5.15
2023-02-03T22:38:58.756Z,2.90
2023-02-03T22:41:26.617Z,1.50
2023-02-03T22:43:54.193Z,3.35
2023-02-03T22:46:21.776Z,4.68
2023-02-03T22:48:49.629Z,2.70
2023-02-03T22:51:17.158Z,5.73
2023-02-03T22:53:44.708Z,2.87
2023-02-03T22:56:12.520Z,4.85
2023-02-03T22:58:40.018Z,2.72
2023-02-03T23:01:07.559Z,3.78
2023-02-03T23:03:35.392Z,3.17
2023-02-03T23:06:02.934Z,4.50
2023-02-03T23:08:30.521Z,4.25
2023-02-03T23:10:58.844Z,4.15
2023-02-03T23:13:26.818Z,3.37
2023-02-03T23:15:54.365Z,2.70
2023-02-03T23:18:22.223Z,2.72
2023-02-03T23:20:49.768Z,3.70
2023-02-03T23:23:17.251Z,2.67
2023-02-03T23:25:45.209Z,2.70
2023-02-03T23:28:12.715Z,4.20
2023-02-03T23:30:40.339Z,3.15
2023-02-03T23:33:08.218Z,2.92
2023-02-03T23:35:49.313Z,3.33
2023-02-03T23:38:18.136Z,3.28
2023-02-03T23:40:45.693Z,2.90
2023-02-03T23:43:13.889Z,1.83
2023-02-03T23:45:41.776Z,3.50
2023-02-03T23:48:09.458Z,2.25
2023-02-03T23:50:37.066Z,1.92
2023-02-03T23:53:05.058Z,1.90
2023-02-03T23:55:32.602Z,4.78
2023-02-03T23:58:00.125Z,1.85
