createdAt,value
2018-06-07T00:00:37.248Z,67.00
2018-06-07T00:05:39.818Z,67.10
2018-06-07T00:10:42.375Z,67.60
2018-06-07T00:15:44.909Z,67.70
2018-06-07T00:20:47.436Z,67.90
2018-06-07T00:25:50.075Z,68.10
2018-06-07T00:30:52.604Z,68.30
2018-06-07T00:35:55.141Z,68.40
2018-06-07T00:40:57.664Z,68.70
2018-06-07T00:46:00.186Z,68.50
2018-06-07T00:51:03.517Z,69.00
2018-06-07T00:56:06.066Z,69.00
2018-06-07T01:01:08.590Z,69.40
2018-06-07T01:06:11.189Z,68.60
2018-06-07T01:11:13.715Z,69.90
2018-06-07T01:16:16.280Z,69.50
2018-06-07T01:21:18.812Z,69.60
2018-06-07T01:26:21.331Z,69.60
2018-06-07T01:31:29.412Z,69.80
2018-06-07T01:36:31.940Z,69.80
2018-06-07T01:41:34.489Z,70.00
2018-06-07T01:46:37.015Z,69.60
2018-06-07T01:51:40.296Z,69.70
2018-06-07T01:56:42.815Z,69.60
2018-06-07T02:01:45.364Z,70.00
2018-06-07T02:06:47.888Z,69.70
2018-06-07T02:11:50.419Z,70.20
2018-06-07T02:16:52.980Z,70.10
2018-06-07T02:21:55.514Z,71.10
2018-06-07T02:26:58.039Z,70.20
2018-06-07T02:32:00.576Z,70.40
2018-06-07T02:37:03.108Z,70.70
2018-06-07T02:42:05.636Z,70.60
2018-06-07T02:47:08.164Z,70.60
2018-06-07T02:52:10.704Z,71.00
2018-06-07T02:57:13.246Z,70.80
2018-06-07T03:02:15.795Z,71.20
2018-06-07T03:07:18.417Z,71.10
2018-06-07T03:12:20.977Z,71.10
2018-06-07T03:17:23.524Z,71.70
2018-06-07T03:22:26.046Z,71.60
2018-06-07T03:27:28.581Z,71.80
2018-06-07T03:32:31.140Z,71.90
2018-06-07T03:37:33.688Z,71.80
2018-06-07T03:42:36.238Z,71.90
2018-06-07T03:47:38.814Z,72.10
2018-06-07T03:52:41.432Z,72.30
2018-06-07T03:57:43.933Z,72.40
2018-06-07T04:02:47.286Z,73.00
2018-06-07T04:07:49.811Z,73.10
2018-06-07T04:12:52.374Z,73.10
2018-06-07T04:17:54.903Z,73.20
2018-06-07T04:22:57.471Z,73.50
2018-06-07T04:28:03.923Z,73.80
2018-06-07T04:33:06.444Z,73.60
2018-06-07T04:38:09.004Z,74.10
2018-06-07T04:43:13.737Z,74.80
2018-06-07T04:48:16.411Z,74.90
2018-06-07T04:53:18.964Z,75.00
2018-06-07T04:58:21.512Z,75.20
2018-06-07T05:03:24.112Z,75.70
2018-06-07T05:08:26.652Z,75.60
2018-06-07T05:13:29.620Z,75.70
2018-06-07T05:18:32.171Z,75.80
2018-06-07T05:23:34.709Z,76.80
2018-06-07T05:28:37.265Z,75.90
2018-06-07T05:33:39.796Z,76.40
2018-06-07T05:38:42.901Z,76.70
2018-06-07T05:43:45.409Z,77.00
2018-06-07T05:48:47.986Z,77.40
2018-06-07T05:53:50.556Z,77.20
2018-06-07T05:58:53.141Z,77.30
2018-06-07T06:03:55.721Z,77.30
2018-06-07T06:08:58.322Z,77.20
2018-06-07T06:14:00.856Z,76.40
2018-06-07T06:19:03.414Z,75.50
2018-06-07T06:24:05.959Z,75.10
2018-06-07T06:29:08.514Z,75.20
2018-06-07T06:34:11.070Z,74.80
2018-06-07T06:39:13.634Z,75.20
2018-06-07T06:44:16.173Z,74.60
2018-06-07T06:49:18.766Z,73.90
2018-06-07T06:54:21.288Z,74.00
2018-06-07T06:59:24.627Z,73.60
2018-06-07T07:04:27.184Z,73.50
2018-06-07T07:09:29.765Z,73.80
2018-06-07T07:14:32.308Z,74.10
2018-06-07T07:19:35.618Z,73.90
2018-06-07T07:24:38.164Z,73.80
2018-06-07T07:29:40.700Z,73.60
2018-06-07T07:34:43.259Z,72.90
2018-06-07T07:39:45.829Z,72.70
2018-06-07T07:44:48.389Z,72.90
2018-06-07T07:49:50.949Z,72.90
2018-06-07T07:54:53.501Z,72.40
2018-06-07T07:59:56.056Z,72.10
2018-06-07T08:04:58.612Z,70.00
2018-06-07T08:10:01.202Z,68.80
2018-06-07T08:15:03.749Z,68.60
2018-06-07T08:20:06.289Z,67.50
2018-06-07T08:25:08.834Z,66.60
2018-06-07T08:30:11.394Z,65.60
2018-06-07T08:35:13.928Z,65.10
2018-06-07T08:40:16.478Z,64.50
2018-06-07T08:45:19.041Z,63.80
2018-06-07T08:50:21.574Z,63.10
2018-06-07T08:55:24.124Z,62.60
2018-06-07T09:00:27.610Z,60.70
2018-06-07T09:05:30.753Z,60.40
2018-06-07T09:10:33.456Z,60.40
2018-06-07T09:15:35.993Z,59.70
2018-06-07T09:20:38.537Z,59.40
2018-06-07T09:25:41.117Z,58.80
2018-06-07T09:30:43.744Z,57.80
2018-06-07T09:35:46.315Z,57.70
2018-06-07T09:40:48.905Z,56.50
2018-06-07T09:45:51.452Z,56.10
2018-06-07T09:50:54.009Z,56.10
2018-06-07T09:55:56.591Z,56.40
2018-06-07T10:00:59.120Z,55.70
2018-06-07T10:06:01.695Z,55.30
2018-06-07T10:11:04.243Z,54.60
2018-06-07T10:16:06.796Z,53.80
2018-06-07T10:21:09.332Z,54.30
2018-06-07T10:26:11.865Z,54.30
2018-06-07T10:31:14.421Z,53.80
2018-06-07T10:36:17.054Z,53.40
2018-06-07T10:41:19.602Z,51.60
2018-06-07T10:46:22.152Z,51.70
2018-06-07T10:51:24.689Z,51.60
2018-06-07T10:56:27.255Z,52.00
2018-06-07T11:01:29.799Z,52.00
2018-06-07T11:06:32.444Z,50.90
2018-06-07T11:11:34.979Z,49.40
2018-06-07T11:21:54.087Z,50.50
2018-06-07T11:26:57.388Z,47.70
2018-06-07T11:31:59.924Z,47.60
2018-06-07T11:37:02.701Z,46.90
2018-06-07T11:42:05.255Z,47.70
2018-06-07T11:47:07.804Z,48.00
2018-06-07T11:52:10.348Z,47.60
2018-06-07T11:57:12.881Z,47.30
2018-06-07T12:02:15.418Z,45.70
2018-06-07T12:07:17.991Z,45.00
2018-06-07T12:12:20.583Z,44.70
2018-06-07T12:17:23.128Z,45.20
2018-06-07T12:22:25.690Z,44.50
2018-06-07T12:27:29.006Z,44.30
2018-06-07T12:32:32.389Z,44.30
2018-06-07T12:37:34.954Z,42.90
2018-06-07T12:42:37.832Z,43.20
2018-06-07T12:47:40.381Z,44.00
2018-06-07T12:52:42.954Z,43.70
2018-06-07T12:57:45.532Z,43.30
2018-06-07T13:02:48.091Z,43.10
2018-06-07T13:07:50.663Z,43.80
2018-06-07T13:12:53.184Z,43.50
2018-06-07T13:17:55.736Z,43.00
2018-06-07T13:22:59.040Z,43.10
2018-06-07T13:28:01.605Z,43.10
2018-06-07T13:33:04.163Z,43.30
2018-06-07T13:38:07.475Z,43.10
2018-06-07T13:43:10.724Z,43.10
2018-06-07T13:48:13.292Z,42.50
2018-06-07T13:53:15.836Z,42.50
2018-06-07T13:58:18.370Z,42.30
2018-06-07T14:03:20.906Z,41.20
2018-06-07T14:08:23.491Z,41.30
2018-06-07T14:13:26.116Z,40.50
2018-06-07T14:18:29.245Z,40.90
2018-06-07T14:23:31.771Z,41.30
2018-06-07T14:28:34.317Z,41.70
2018-06-07T14:33:36.873Z,41.10
2018-06-07T14:38:39.410Z,41.00
2018-06-07T14:43:41.956Z,41.30
2018-06-07T14:48:44.926Z,40.70
2018-06-07T14:53:47.475Z,40.50
2018-06-07T14:58:50.036Z,41.20
2018-06-07T15:03:52.568Z,42.10
2018-06-07T15:08:55.126Z,42.40
2018-06-07T15:13:57.671Z,42.80
2018-06-07T15:19:00.246Z,42.80
2018-06-07T15:24:02.794Z,43.00
2018-06-07T15:29:05.340Z,43.10
2018-06-07T15:34:07.883Z,43.10
2018-06-07T15:39:10.758Z,43.20
2018-06-07T15:44:13.313Z,43.40
2018-06-07T15:49:15.867Z,42.70
2018-06-07T15:54:18.447Z,43.00
2018-06-07T15:59:21.008Z,42.80
2018-06-07T16:04:23.564Z,43.10
2018-06-07T16:09:26.252Z,43.30
2018-06-07T16:14:28.817Z,43.40
2018-06-07T16:19:31.360Z,43.60
2018-06-07T16:24:33.924Z,43.80
2018-06-07T16:29:36.463Z,43.80
2018-06-07T16:34:39.008Z,43.70
2018-06-07T16:39:41.556Z,43.60
2018-06-07T16:44:44.113Z,43.90
2018-06-07T16:49:46.653Z,44.30
2018-06-07T16:54:49.205Z,45.00
2018-06-07T16:59:51.766Z,44.90
2018-06-07T17:04:54.362Z,44.60
2018-06-07T17:09:56.967Z,44.90
2018-06-07T17:14:59.477Z,44.60
2018-06-07T17:20:03.111Z,45.20
2018-06-07T17:25:05.690Z,45.60
2018-06-07T17:30:08.260Z,45.60
2018-06-07T17:35:10.810Z,46.20
2018-06-07T17:40:13.410Z,46.70
2018-06-07T17:45:16.591Z,47.20
2018-06-07T17:50:19.147Z,47.50
2018-06-07T17:55:22.472Z,48.00
2018-06-07T18:00:25.042Z,47.90
2018-06-07T18:05:27.601Z,48.30
2018-06-07T18:10:30.191Z,48.10
2018-06-07T18:15:33.065Z,48.70
2018-06-07T18:20:35.647Z,48.70
2018-06-07T18:25:38.230Z,50.20
2018-06-07T18:30:40.875Z,51.70
2018-06-07T18:35:43.420Z,52.80
2018-06-07T18:40:45.956Z,53.50
2018-06-07T18:45:48.515Z,53.50
2018-06-07T18:50:51.051Z,53.70
2018-06-07T18:55:53.621Z,54.00
2018-06-07T19:00:56.204Z,54.50
2018-06-07T19:05:58.762Z,54.90
2018-06-07T19:11:01.336Z,55.30
2018-06-07T19:16:03.865Z,55.70
2018-06-07T19:21:06.428Z,56.10
2018-06-07T19:26:25.952Z,57.00
2018-06-07T19:31:28.504Z,57.20
2018-06-07T19:36:31.111Z,58.00
2018-06-07T19:41:40.408Z,57.90
2018-06-07T19:46:43.083Z,57.60
2018-06-07T19:51:45.625Z,58.30
2018-06-07T19:56:48.193Z,58.50
2018-06-07T20:01:50.755Z,58.70
2018-06-07T20:06:53.321Z,58.90
2018-06-07T20:11:55.968Z,58.90
2018-06-07T20:16:58.547Z,59.10
2018-06-07T20:22:01.420Z,59.40
2018-06-07T20:27:04.744Z,59.30
2018-06-07T20:32:07.311Z,59.40
2018-06-07T20:37:09.865Z,59.70
2018-06-07T20:42:12.413Z,60.10
2018-06-07T20:47:14.965Z,60.60
2018-06-07T20:52:17.508Z,61.30
2018-06-07T20:57:20.069Z,61.70
2018-06-07T21:02:22.614Z,62.20
2018-06-07T21:07:25.234Z,62.30
2018-06-07T21:12:27.871Z,62.40
2018-06-07T21:17:30.473Z,62.40
2018-06-07T21:22:33.024Z,63.30
2018-06-07T21:27:35.588Z,63.60
2018-06-07T21:32:38.547Z,63.80
2018-06-07T21:37:42.079Z,64.60
2018-06-07T21:42:45.387Z,65.20
2018-06-07T21:47:47.936Z,65.20
2018-06-07T21:52:50.534Z,65.50
2018-06-07T21:57:53.105Z,65.20
2018-06-07T22:02:55.641Z,65.00
2018-06-07T22:07:58.283Z,65.50
2018-06-07T22:13:00.838Z,65.50
2018-06-07T22:18:03.363Z,65.90
2018-06-07T22:23:05.936Z,65.80
2018-06-07T22:28:08.488Z,65.80
2018-06-07T22:33:11.031Z,65.80
2018-06-07T22:38:13.585Z,66.00
2018-06-07T22:43:16.906Z,66.80
2018-06-07T22:48:20.234Z,66.90
2018-06-07T22:53:22.767Z,66.90
2018-06-07T22:58:25.296Z,67.40
2018-06-07T23:03:27.839Z,67.70
2018-06-07T23:08:30.425Z,68.40
2018-06-07T23:13:33.092Z,68.60
2018-06-07T23:18:35.646Z,68.40
2018-06-07T23:23:38.231Z,69.10
2018-06-07T23:28:40.781Z,69.60
2018-06-07T23:33:43.320Z,69.70
2018-06-07T23:38:45.871Z,69.30
2018-06-07T23:43:48.421Z,70.20
2018-06-07T23:48:51.748Z,69.30
2018-06-07T23:53:55.056Z,69.90
2018-06-07T23:58:57.604Z,69.90
