createdAt,value
2018-07-17T00:01:43.219Z,6.63
2018-07-17T00:04:13.159Z,7.63
2018-07-17T00:06:43.075Z,7.57
2018-07-17T00:09:13.107Z,5.30
2018-07-17T00:11:43.075Z,5.20
2018-07-17T00:14:12.996Z,5.47
2018-07-17T00:16:42.931Z,6.67
2018-07-17T00:19:12.966Z,5.03
2018-07-17T00:21:42.893Z,5.97
2018-07-17T00:24:12.791Z,5.73
2018-07-17T00:26:42.853Z,6.20
2018-07-17T00:29:12.748Z,5.43
2018-07-17T00:31:42.679Z,5.67
2018-07-17T00:34:12.606Z,5.83
2018-07-17T00:36:42.567Z,6.00
2018-07-17T00:39:12.480Z,5.53
2018-07-17T00:41:42.411Z,6.10
2018-07-17T00:44:12.500Z,9.33
2018-07-17T00:46:42.455Z,5.60
2018-07-17T00:49:12.413Z,7.43
2018-07-17T00:51:42.707Z,5.97
2018-07-17T00:54:12.671Z,5.70
2018-07-17T00:56:42.419Z,5.63
2018-07-17T00:59:12.231Z,5.10
2018-07-17T01:01:47.903Z,5.00
2018-07-17T01:04:23.250Z,6.93
2018-07-17T01:06:58.508Z,8.53
2018-07-17T01:09:33.872Z,5.90
2018-07-17T01:12:09.100Z,6.47
2018-07-17T01:14:48.259Z,6.90
2018-07-17T01:17:18.895Z,6.30
2018-07-17T01:19:49.835Z,8.13
2018-07-17T01:22:20.265Z,5.80
2018-07-17T01:24:50.944Z,5.60
2018-07-17T01:27:21.168Z,5.67
2018-07-17T01:29:51.488Z,7.27
2018-07-17T01:32:22.211Z,4.97
2018-07-17T01:34:52.500Z,5.63
2018-07-17T01:37:22.524Z,6.43
2018-07-17T01:39:52.767Z,9.70
2018-07-17T01:42:23.059Z,5.90
2018-07-17T01:44:53.150Z,5.77
2018-07-17T01:47:23.339Z,7.07
2018-07-17T01:49:53.320Z,7.33
2018-07-17T01:52:23.636Z,6.50
2018-07-17T01:54:53.667Z,5.53
2018-07-17T01:57:23.698Z,5.97
2018-07-17T01:59:53.830Z,8.47
2018-07-17T02:02:23.863Z,6.60
2018-07-17T02:04:54.068Z,5.80
2018-07-17T02:07:23.987Z,6.77
2018-07-17T02:09:53.972Z,8.83
2018-07-17T02:12:24.051Z,6.20
2018-07-17T02:14:54.043Z,5.50
2018-07-17T02:17:24.091Z,7.70
2018-07-17T02:19:54.165Z,7.00
2018-07-17T02:22:24.139Z,7.97
2018-07-17T02:24:54.150Z,5.40
2018-07-17T02:27:24.164Z,6.57
2018-07-17T02:29:54.183Z,5.90
2018-07-17T02:32:24.237Z,6.13
2018-07-17T02:34:54.245Z,7.17
2018-07-17T02:37:24.375Z,6.00
2018-07-17T02:39:54.429Z,5.83
2018-07-17T02:42:24.415Z,5.63
2018-07-17T02:44:54.299Z,5.70
2018-07-17T02:47:24.414Z,5.17
2018-07-17T02:49:54.435Z,9.20
2018-07-17T02:52:24.436Z,5.50
2018-07-17T02:54:54.396Z,6.20
2018-07-17T02:57:24.436Z,6.30
2018-07-17T02:59:54.379Z,5.80
2018-07-17T03:02:24.456Z,6.43
2018-07-17T03:04:54.428Z,6.47
2018-07-17T03:07:24.457Z,5.90
2018-07-17T03:09:54.364Z,5.53
2018-07-17T03:12:24.308Z,5.60
2018-07-17T03:14:54.270Z,5.37
2018-07-17T03:17:24.477Z,6.07
2018-07-17T03:19:54.527Z,10.33
2018-07-17T03:22:24.504Z,5.60
2018-07-17T03:24:55.496Z,6.23
2018-07-17T03:27:25.439Z,7.27
2018-07-17T03:29:55.384Z,5.30
2018-07-17T03:32:25.314Z,5.90
2018-07-17T03:34:55.255Z,7.33
2018-07-17T03:37:25.327Z,7.30
2018-07-17T03:39:55.259Z,7.47
2018-07-17T03:42:25.307Z,5.80
2018-07-17T03:44:55.235Z,6.77
2018-07-17T03:47:25.164Z,5.50
2018-07-17T03:49:55.059Z,6.77
2018-07-17T03:52:25.021Z,5.33
2018-07-17T03:54:54.950Z,5.67
2018-07-17T03:57:25.185Z,6.03
2018-07-17T03:59:55.075Z,5.77
2018-07-17T04:02:25.042Z,6.17
2018-07-17T04:04:54.969Z,6.37
2018-07-17T04:07:25.067Z,7.00
2018-07-17T04:09:55.031Z,6.30
2018-07-17T04:12:24.932Z,6.20
2018-07-17T04:14:54.888Z,8.83
2018-07-17T04:17:24.975Z,6.07
2018-07-17T04:19:54.958Z,6.30
2018-07-17T04:22:24.847Z,6.13
2018-07-17T04:24:55.010Z,6.90
2018-07-17T04:27:24.939Z,7.23
2018-07-17T04:29:54.895Z,5.87
2018-07-17T04:32:24.897Z,5.87
2018-07-17T04:34:54.647Z,5.53
2018-07-17T04:37:24.491Z,6.90
2018-07-17T04:39:54.467Z,6.83
2018-07-17T04:42:24.475Z,7.13
2018-07-17T04:44:54.410Z,5.77
2018-07-17T04:47:24.469Z,7.30
2018-07-17T04:49:54.384Z,6.07
2018-07-17T04:52:24.335Z,5.67
2018-07-17T04:54:54.359Z,5.17
2018-07-17T04:57:24.325Z,5.67
2018-07-17T04:59:54.254Z,5.40
2018-07-17T05:02:24.356Z,6.30
2018-07-17T05:04:54.351Z,7.37
2018-07-17T05:07:24.396Z,6.43
2018-07-17T05:09:54.371Z,11.73
2018-07-17T05:12:24.347Z,13.17
2018-07-17T05:14:54.351Z,7.90
2018-07-17T05:17:24.324Z,16.77
2018-07-17T05:19:54.364Z,42.77
2018-07-17T05:22:24.428Z,10.63
2018-07-17T05:24:54.382Z,6.50
2018-07-17T05:27:24.520Z,6.40
2018-07-17T05:29:54.581Z,12.83
2018-07-17T05:32:24.613Z,18.77
2018-07-17T05:34:54.643Z,11.17
2018-07-17T05:37:24.675Z,8.73
2018-07-17T05:39:54.692Z,6.63
2018-07-17T05:42:24.632Z,7.00
2018-07-17T05:44:54.635Z,10.90
2018-07-17T05:47:24.596Z,6.57
2018-07-17T05:49:54.579Z,6.70
2018-07-17T05:52:24.539Z,6.87
2018-07-17T05:54:54.583Z,8.23
2018-07-17T05:57:24.514Z,8.53
2018-07-17T05:59:54.475Z,8.60
2018-07-17T06:02:24.439Z,8.27
2018-07-17T06:04:54.400Z,7.20
2018-07-17T06:07:24.412Z,5.23
2018-07-17T06:09:54.376Z,7.13
2018-07-17T06:12:24.343Z,7.33
2018-07-17T06:14:54.388Z,7.40
2018-07-17T06:17:24.360Z,7.83
2018-07-17T06:19:54.419Z,5.30
2018-07-17T06:22:24.408Z,9.23
2018-07-17T06:24:54.351Z,5.50
2018-07-17T06:27:24.334Z,6.47
2018-07-17T06:29:54.299Z,8.50
2018-07-17T06:32:24.406Z,5.97
2018-07-17T06:34:54.435Z,7.53
2018-07-17T06:37:24.426Z,6.73
2018-07-17T06:39:54.379Z,8.87
2018-07-17T06:42:24.441Z,8.37
2018-07-17T06:44:55.609Z,8.20
2018-07-17T06:47:25.502Z,8.53
2018-07-17T06:49:55.483Z,8.20
2018-07-17T06:52:25.424Z,9.50
2018-07-17T06:54:55.359Z,8.40
2018-07-17T06:57:25.430Z,8.40
2018-07-17T06:59:55.363Z,11.53
2018-07-17T07:02:25.295Z,9.27
2018-07-17T07:04:55.344Z,9.18
2018-07-17T07:07:25.340Z,8.03
2018-07-17T07:09:55.407Z,12.05
2018-07-17T07:12:25.339Z,10.63
2018-07-17T07:14:55.370Z,7.92
2018-07-17T07:17:25.385Z,7.97
2018-07-17T07:19:55.327Z,7.45
2018-07-17T07:22:25.263Z,12.43
2018-07-17T07:24:55.419Z,10.48
2018-07-17T07:27:25.408Z,10.00
2018-07-17T07:29:55.129Z,7.15
2018-07-17T07:32:25.120Z,7.35
2018-07-17T07:34:55.085Z,7.83
2018-07-17T07:37:25.101Z,7.22
2018-07-17T07:39:55.062Z,6.22
2018-07-17T07:42:24.987Z,12.25
2018-07-17T07:44:54.943Z,7.60
2018-07-17T07:47:24.926Z,10.78
2018-07-17T07:49:54.881Z,8.88
2018-07-17T07:52:24.868Z,7.00
2018-07-17T07:54:54.941Z,5.67
2018-07-17T07:57:24.927Z,9.90
2018-07-17T07:59:54.940Z,8.25
2018-07-17T08:02:24.920Z,7.05
2018-07-17T08:04:55.130Z,6.25
2018-07-17T08:07:25.199Z,9.20
2018-07-17T08:09:55.228Z,7.00
2018-07-17T08:12:25.216Z,6.97
2018-07-17T08:14:55.150Z,7.45
2018-07-17T08:17:25.139Z,10.40
2018-07-17T08:19:55.126Z,6.60
2018-07-17T08:22:24.983Z,6.50
2018-07-17T08:24:54.968Z,6.05
2018-07-17T08:27:24.904Z,7.35
2018-07-17T08:29:54.866Z,8.08
2018-07-17T08:32:24.688Z,5.92
2018-07-17T08:34:54.617Z,6.35
2018-07-17T08:37:24.535Z,7.97
2018-07-17T08:39:54.520Z,7.40
2018-07-17T08:42:24.470Z,7.03
2018-07-17T08:44:54.637Z,7.17
2018-07-17T08:47:24.536Z,11.43
2018-07-17T08:49:54.491Z,6.85
2018-07-17T08:52:24.457Z,6.47
2018-07-17T08:54:54.431Z,6.22
2018-07-17T08:57:24.412Z,7.58
2018-07-17T08:59:54.411Z,6.45
2018-07-17T09:02:24.134Z,7.08
2018-07-17T09:04:54.067Z,6.75
2018-07-17T09:07:24.095Z,6.40
2018-07-17T09:09:54.066Z,8.95
2018-07-17T09:12:24.054Z,8.83
2018-07-17T09:14:53.980Z,9.60
2018-07-17T09:17:23.967Z,7.80
2018-07-17T09:19:53.947Z,8.83
2018-07-17T09:22:23.947Z,7.40
2018-07-17T09:24:54.112Z,7.40
2018-07-17T09:27:24.008Z,6.75
2018-07-17T09:29:53.949Z,6.90
2018-07-17T09:32:23.903Z,9.98
2018-07-17T09:34:53.915Z,6.97
2018-07-17T09:37:23.927Z,7.67
2018-07-17T09:39:54.033Z,9.20
2018-07-17T09:42:24.020Z,11.68
2018-07-17T09:44:53.979Z,9.75
2018-07-17T09:47:23.954Z,8.75
2018-07-17T09:49:53.935Z,6.15
2018-07-17T09:52:23.927Z,7.80
2018-07-17T09:54:53.968Z,10.48
2018-07-17T09:57:23.915Z,11.45
2018-07-17T09:59:53.931Z,8.90
2018-07-17T10:02:29.447Z,8.35
2018-07-17T10:05:00.163Z,8.68
2018-07-17T10:07:30.092Z,10.95
2018-07-17T10:10:00.021Z,10.35
2018-07-17T10:12:29.972Z,11.28
2018-07-17T10:14:59.894Z,6.75
2018-07-17T10:17:29.878Z,7.30
2018-07-17T10:19:59.846Z,12.33
2018-07-17T10:22:29.715Z,7.58
2018-07-17T10:24:59.766Z,7.03
2018-07-17T10:27:29.899Z,10.55
2018-07-17T10:29:59.833Z,8.58
2018-07-17T10:32:29.739Z,5.35
2018-07-17T10:34:59.708Z,5.40
2018-07-17T10:37:29.717Z,8.45
2018-07-17T10:39:59.745Z,9.03
2018-07-17T10:42:29.778Z,4.72
2018-07-17T10:44:59.706Z,7.53
2018-07-17T10:47:29.661Z,6.42
2018-07-17T10:49:59.561Z,11.03
2018-07-17T10:52:29.504Z,6.78
2018-07-17T10:54:59.556Z,5.12
2018-07-17T10:57:29.515Z,7.72
2018-07-17T10:59:59.446Z,5.28
2018-07-17T11:02:29.411Z,4.83
2018-07-17T11:04:59.341Z,6.83
2018-07-17T11:07:29.139Z,8.03
2018-07-17T11:09:59.071Z,6.30
2018-07-17T11:12:29.047Z,8.08
2018-07-17T11:14:58.983Z,5.42
2018-07-17T11:17:28.918Z,7.90
2018-07-17T11:19:58.910Z,4.80
2018-07-17T11:22:28.815Z,6.08
2018-07-17T11:24:58.870Z,7.78
2018-07-17T11:27:28.639Z,9.50
2018-07-17T11:29:58.462Z,7.00
2018-07-17T11:32:28.431Z,5.78
2018-07-17T11:34:58.279Z,4.15
2018-07-17T11:37:28.051Z,4.12
2018-07-17T11:39:58.136Z,4.22
2018-07-17T11:42:28.099Z,8.10
2018-07-17T11:44:58.095Z,3.62
2018-07-17T11:47:28.031Z,3.70
2018-07-17T11:49:58.015Z,8.08
2018-07-17T11:52:27.956Z,6.35
2018-07-17T11:54:57.950Z,6.45
2018-07-17T11:57:27.736Z,4.22
2018-07-17T11:59:57.496Z,3.65
2018-07-17T12:02:27.467Z,3.12
2018-07-17T12:04:57.419Z,6.67
2018-07-17T12:07:27.450Z,6.47
2018-07-17T12:09:57.377Z,4.00
2018-07-17T12:12:27.305Z,4.17
2018-07-17T12:14:57.246Z,6.75
2018-07-17T12:17:27.265Z,5.30
2018-07-17T12:19:57.268Z,8.78
2018-07-17T12:22:27.122Z,7.90
2018-07-17T12:24:57.026Z,9.45
2018-07-17T12:27:26.989Z,10.03
2018-07-17T12:29:56.943Z,8.98
2018-07-17T12:32:26.994Z,7.87
2018-07-17T12:34:57.064Z,8.88
2018-07-17T12:37:27.002Z,5.67
2018-07-17T12:39:57.033Z,4.90
2018-07-17T12:42:26.930Z,6.28
2018-07-17T12:44:56.889Z,9.95
2018-07-17T12:47:26.583Z,10.68
2018-07-17T12:49:56.454Z,5.25
2018-07-17T12:52:26.453Z,4.70
2018-07-17T12:54:56.399Z,5.50
2018-07-17T12:57:26.329Z,4.72
2018-07-17T12:59:56.246Z,5.35
2018-07-17T13:02:26.287Z,6.25
2018-07-17T13:04:56.171Z,4.30
2018-07-17T13:07:26.111Z,5.97
2018-07-17T13:09:56.040Z,4.55
2018-07-17T13:12:26.001Z,4.25
2018-07-17T13:14:55.929Z,3.62
2018-07-17T13:17:25.820Z,6.08
2018-07-17T13:19:55.523Z,3.80
2018-07-17T13:22:25.508Z,3.90
2018-07-17T13:24:55.540Z,8.58
2018-07-17T13:27:25.565Z,5.42
2018-07-17T13:29:55.514Z,4.45
2018-07-17T13:32:25.455Z,4.10
2018-07-17T13:34:55.486Z,134.72
2018-07-17T13:37:30.736Z,6.62
2018-07-17T13:40:00.564Z,5.05
2018-07-17T13:42:30.495Z,6.08
2018-07-17T13:45:00.471Z,138.22
2018-07-17T13:47:35.959Z,123.50
2018-07-17T13:50:11.312Z,126.27
2018-07-17T13:52:46.512Z,134.67
2018-07-17T13:55:21.749Z,131.87
2018-07-17T13:57:56.951Z,5.28
2018-07-17T14:00:32.225Z,3.33
2018-07-17T14:03:02.359Z,4.40
2018-07-17T14:05:32.284Z,3.95
2018-07-17T14:08:02.277Z,4.10
2018-07-17T14:10:32.385Z,3.12
2018-07-17T14:13:02.411Z,3.80
2018-07-17T14:15:32.519Z,3.27
2018-07-17T14:18:02.440Z,3.15
2018-07-17T14:20:32.372Z,6.47
2018-07-17T14:23:02.299Z,5.53
2018-07-17T14:25:32.329Z,3.42
2018-07-17T14:28:02.299Z,4.75
2018-07-17T14:30:32.288Z,6.10
2018-07-17T14:33:02.216Z,3.20
2018-07-17T14:35:31.891Z,3.35
2018-07-17T14:38:01.719Z,5.05
2018-07-17T14:40:31.695Z,3.08
2018-07-17T14:43:01.681Z,3.37
2018-07-17T14:45:31.656Z,3.12
2018-07-17T14:48:01.564Z,3.08
2018-07-17T14:50:31.681Z,2.90
2018-07-17T14:53:01.623Z,4.20
2018-07-17T14:55:31.676Z,3.10
2018-07-17T14:58:01.707Z,3.87
2018-07-17T15:01:46.396Z,9.65
2018-07-17T15:04:16.335Z,6.95
2018-07-17T15:06:46.304Z,6.45
2018-07-17T15:09:16.399Z,3.87
2018-07-17T15:11:46.330Z,4.75
2018-07-17T15:14:16.346Z,5.47
2018-07-17T15:16:46.376Z,6.12
2018-07-17T15:19:16.349Z,7.12
2018-07-17T15:21:46.336Z,4.67
2018-07-17T15:24:16.263Z,3.85
2018-07-17T15:26:46.243Z,3.92
2018-07-17T15:29:16.183Z,5.17
2018-07-17T15:31:46.219Z,3.30
2018-07-17T15:34:16.186Z,3.85
2018-07-17T15:36:46.099Z,4.87
2018-07-17T15:39:16.102Z,5.17
2018-07-17T15:41:46.025Z,3.85
2018-07-17T15:44:15.963Z,4.10
2018-07-17T15:46:45.885Z,6.65
2018-07-17T15:49:15.945Z,4.17
2018-07-17T15:51:45.831Z,4.20
2018-07-17T15:54:15.828Z,7.28
2018-07-17T15:56:45.707Z,4.80
2018-07-17T15:59:15.695Z,5.45
2018-07-17T16:01:45.634Z,5.08
2018-07-17T16:04:15.580Z,8.55
2018-07-17T16:06:45.579Z,6.70
2018-07-17T16:09:15.511Z,10.80
2018-07-17T16:11:45.479Z,11.20
2018-07-17T16:14:15.879Z,12.05
2018-07-17T16:16:45.379Z,11.10
2018-07-17T16:19:15.363Z,10.35
2018-07-17T16:21:45.304Z,10.70
2018-07-17T16:24:15.237Z,10.82
2018-07-17T16:26:45.167Z,9.98
2018-07-17T16:29:15.225Z,8.48
2018-07-17T16:31:45.143Z,4.05
2018-07-17T16:34:15.063Z,11.28
2018-07-17T16:36:45.060Z,3.75
2018-07-17T16:39:14.979Z,5.67
2018-07-17T16:41:44.919Z,5.30
2018-07-17T16:44:14.847Z,10.13
2018-07-17T16:46:44.820Z,3.20
2018-07-17T16:49:14.736Z,3.40
2018-07-17T16:51:44.668Z,4.83
2018-07-17T16:54:14.628Z,6.92
2018-07-17T16:56:44.535Z,9.10
2018-07-17T16:59:14.479Z,11.40
2018-07-17T17:01:44.411Z,3.83
2018-07-17T17:04:14.336Z,5.80
2018-07-17T17:06:44.252Z,5.85
2018-07-17T17:09:14.272Z,5.58
2018-07-17T17:11:44.215Z,7.25
2018-07-17T17:14:14.104Z,5.22
2018-07-17T17:16:44.052Z,6.35
2018-07-17T17:19:13.964Z,11.60
2018-07-17T17:21:43.901Z,5.67
2018-07-17T17:24:13.943Z,8.48
2018-07-17T17:26:43.843Z,4.35
2018-07-17T17:29:13.881Z,4.30
2018-07-17T17:31:43.795Z,5.60
2018-07-17T17:34:13.738Z,5.03
2018-07-17T17:36:43.805Z,7.20
2018-07-17T17:39:13.588Z,7.67
2018-07-17T17:41:43.523Z,8.13
2018-07-17T17:44:13.451Z,8.20
2018-07-17T17:46:43.476Z,11.53
2018-07-17T17:49:13.505Z,7.78
2018-07-17T17:51:43.551Z,6.20
2018-07-17T17:54:13.512Z,7.28
2018-07-17T17:56:43.523Z,5.85
2018-07-17T17:59:13.511Z,4.87
2018-07-17T18:01:43.505Z,11.08
2018-07-17T18:04:13.477Z,7.62
2018-07-17T18:06:43.405Z,6.20
2018-07-17T18:09:13.327Z,6.25
2018-07-17T18:11:43.263Z,8.25
2018-07-17T18:14:13.191Z,6.90
2018-07-17T18:16:43.122Z,4.53
2018-07-17T18:19:13.057Z,7.87
2018-07-17T18:21:42.984Z,8.13
2018-07-17T18:24:13.019Z,11.73
2018-07-17T18:26:42.959Z,8.13
2018-07-17T18:29:12.883Z,13.65
2018-07-17T18:31:42.911Z,6.30
2018-07-17T18:34:12.856Z,5.53
2018-07-17T18:36:42.932Z,5.97
2018-07-17T18:39:12.901Z,3.22
2018-07-17T18:41:43.029Z,4.70
2018-07-17T18:44:12.903Z,5.83
2018-07-17T18:46:43.017Z,5.35
2018-07-17T18:49:12.964Z,4.42
2018-07-17T18:51:42.995Z,4.60
2018-07-17T18:54:12.879Z,3.98
2018-07-17T18:56:42.988Z,5.95
2018-07-17T18:59:12.918Z,3.62
2018-07-17T19:01:42.844Z,5.70
2018-07-17T19:04:12.783Z,5.62
2018-07-17T19:06:42.712Z,5.70
2018-07-17T19:09:12.639Z,5.95
2018-07-17T19:11:42.608Z,7.07
2018-07-17T19:14:12.547Z,6.40
2018-07-17T19:16:42.637Z,5.40
2018-07-17T19:19:12.572Z,4.87
2018-07-17T19:21:42.550Z,5.70
2018-07-17T19:24:12.507Z,4.37
2018-07-17T19:26:42.460Z,6.83
2018-07-17T19:29:12.438Z,3.23
2018-07-17T19:31:42.444Z,3.33
2018-07-17T19:34:12.408Z,3.83
2018-07-17T19:36:42.439Z,4.13
2018-07-17T19:39:13.068Z,11.00
2018-07-17T19:41:43.053Z,4.67
2018-07-17T19:44:13.038Z,11.83
2018-07-17T19:46:42.748Z,11.70
2018-07-17T19:49:12.563Z,11.83
2018-07-17T19:51:42.528Z,11.40
2018-07-17T19:54:12.520Z,10.83
2018-07-17T19:56:42.511Z,10.40
2018-07-17T19:59:12.475Z,10.40
2018-07-17T20:01:42.410Z,12.47
2018-07-17T20:07:23.030Z,10.83
2018-07-17T20:09:59.737Z,10.23
2018-07-17T20:12:29.719Z,10.57
2018-07-17T20:15:00.131Z,10.57
2018-07-17T20:17:30.120Z,13.77
2018-07-17T20:20:00.211Z,10.60
2018-07-17T20:22:29.960Z,10.77
2018-07-17T20:25:00.240Z,10.57
2018-07-17T20:27:30.205Z,10.93
2018-07-17T20:30:00.250Z,11.13
2018-07-17T20:32:30.007Z,10.60
2018-07-17T20:35:00.180Z,10.67
2018-07-17T20:37:29.901Z,10.63
2018-07-17T20:39:59.863Z,10.57
2018-07-17T20:42:29.592Z,10.77
2018-07-17T20:44:59.562Z,10.57
2018-07-17T20:47:29.592Z,10.63
2018-07-17T20:49:59.555Z,10.23
2018-07-17T20:52:29.568Z,10.77
2018-07-17T20:54:59.529Z,10.67
2018-07-17T20:57:29.548Z,10.70
2018-07-17T20:59:59.655Z,10.77
2018-07-17T21:02:29.609Z,10.70
2018-07-17T21:04:59.640Z,10.27
2018-07-17T21:07:29.562Z,10.70
2018-07-17T21:09:59.523Z,10.57
2018-07-17T21:12:29.467Z,10.50
2018-07-17T21:14:59.452Z,10.10
2018-07-17T21:17:29.596Z,10.83
2018-07-17T21:19:59.547Z,10.77
2018-07-17T21:22:29.503Z,10.13
2018-07-17T21:24:59.448Z,10.40
2018-07-17T21:27:29.423Z,10.53
2018-07-17T21:29:59.610Z,10.47
2018-07-17T21:32:29.739Z,10.60
2018-07-17T21:34:59.684Z,9.90
2018-07-17T21:37:29.808Z,10.17
2018-07-17T21:39:59.767Z,10.77
2018-07-17T21:42:29.716Z,10.70
2018-07-17T21:44:59.679Z,10.33
2018-07-17T21:47:29.619Z,11.23
2018-07-17T21:49:59.607Z,10.90
2018-07-17T21:52:29.729Z,11.07
2018-07-17T21:54:59.799Z,10.93
2018-07-17T21:57:29.802Z,11.20
2018-07-17T21:59:59.760Z,10.43
2018-07-17T22:02:29.711Z,10.57
2018-07-17T22:04:59.663Z,10.40
2018-07-17T22:07:29.604Z,10.93
2018-07-17T22:10:00.600Z,10.60
2018-07-17T22:12:30.950Z,10.73
2018-07-17T22:15:00.934Z,11.10
2018-07-17T22:17:31.003Z,10.87
2018-07-17T22:20:00.984Z,11.17
2018-07-17T22:22:31.079Z,11.10
2018-07-17T22:25:01.024Z,10.10
2018-07-17T22:27:31.288Z,10.83
2018-07-17T22:30:01.249Z,10.93
2018-07-17T22:32:31.208Z,12.63
2018-07-17T22:35:01.184Z,10.27
2018-07-17T22:37:31.059Z,10.50
2018-07-17T22:40:00.903Z,10.50
2018-07-17T22:42:30.847Z,13.63
2018-07-17T22:45:00.804Z,10.50
2018-07-17T22:47:30.759Z,11.23
2018-07-17T22:50:00.731Z,10.80
2018-07-17T22:52:30.801Z,11.33
2018-07-17T22:55:00.764Z,11.57
2018-07-17T22:57:30.739Z,10.67
2018-07-17T23:00:00.690Z,11.20
2018-07-17T23:02:30.652Z,10.97
2018-07-17T23:05:00.615Z,10.50
2018-07-17T23:07:30.567Z,11.20
2018-07-17T23:10:00.555Z,10.80
2018-07-17T23:12:30.600Z,10.63
2018-07-17T23:15:00.567Z,10.73
2018-07-17T23:17:30.560Z,11.23
2018-07-17T23:20:00.516Z,10.93
2018-07-17T23:22:52.604Z,11.60
2018-07-17T23:25:24.076Z,11.53
2018-07-17T23:27:54.711Z,10.73
2018-07-17T23:30:24.947Z,11.27
2018-07-17T23:32:54.672Z,11.07
2018-07-17T23:35:25.198Z,11.37
2018-07-17T23:37:55.209Z,11.10
2018-07-17T23:40:25.115Z,10.93
2018-07-17T23:42:55.083Z,11.37
2018-07-17T23:45:25.048Z,11.13
2018-07-17T23:47:54.988Z,11.60
2018-07-17T23:50:25.119Z,11.17
2018-07-17T23:52:55.063Z,10.97
2018-07-17T23:55:25.012Z,10.57
2018-07-17T23:57:55.317Z,10.93
