createdAt,value
2023-05-05T00:00:16.061Z,6.000
2023-05-05T00:01:16.516Z,5.800
2023-05-05T00:02:16.871Z,5.700
2023-05-05T00:03:16.277Z,6.200
2023-05-05T00:04:16.989Z,5.800
2023-05-05T00:05:16.200Z,5.900
2023-05-05T00:06:16.383Z,5.900
2023-05-05T00:07:16.523Z,6.200
2023-05-05T00:08:16.723Z,6.200
2023-05-05T00:09:15.820Z,5.400
2023-05-05T00:10:16.036Z,6.400
2023-05-05T00:11:16.209Z,6.300
2023-05-05T00:12:16.393Z,6.500
2023-05-05T00:13:16.603Z,6.200
2023-05-05T00:14:16.800Z,6.100
2023-05-05T00:15:15.953Z,6.300
2023-05-05T00:16:16.096Z,7.000
2023-05-05T00:17:16.426Z,6.600
2023-05-05T00:18:16.920Z,6.000
2023-05-05T00:19:16.144Z,6.400
2023-05-05T00:20:16.306Z,6.700
2023-05-05T00:21:16.532Z,6.200
2023-05-05T00:22:16.645Z,5.800
2023-05-05T00:23:15.812Z,5.900
2023-05-05T00:24:15.994Z,6.500
2023-05-05T00:25:16.180Z,6.000
2023-05-05T00:26:16.333Z,6.000
2023-05-05T00:27:16.481Z,5.200
2023-05-05T00:28:16.640Z,6.000
2023-05-05T00:29:15.840Z,6.000
2023-05-05T00:30:16.057Z,5.900
2023-05-05T00:31:16.467Z,6.600
2023-05-05T00:32:16.738Z,6.300
2023-05-05T00:33:16.196Z,6.900
2023-05-05T00:34:16.351Z,6.000
2023-05-05T00:35:16.480Z,5.700
2023-05-05T00:36:16.723Z,6.300
2023-05-05T00:37:15.900Z,6.500
2023-05-05T00:38:16.184Z,6.600
2023-05-05T00:39:16.287Z,6.600
2023-05-05T00:40:16.812Z,6.500
2023-05-05T00:42:16.303Z,6.100
2023-05-05T00:43:16.531Z,6.500
2023-05-05T00:44:16.659Z,6.000
2023-05-05T00:45:16.803Z,6.500
2023-05-05T00:46:15.964Z,6.100
2023-05-05T00:47:16.372Z,6.000
2023-05-05T00:48:17.079Z,5.800
2023-05-05T00:49:16.397Z,6.100
2023-05-05T00:50:16.761Z,6.200
2023-05-05T00:52:16.084Z,6.700
2023-05-05T00:53:16.238Z,6.100
2023-05-05T00:54:16.429Z,6.700
2023-05-05T00:55:16.646Z,6.500
2023-05-05T00:56:15.803Z,6.000
2023-05-05T00:57:16.137Z,6.400
2023-05-05T00:58:16.323Z,6.100
2023-05-05T00:59:16.511Z,6.500
2023-05-05T01:00:16.857Z,6.000
2023-05-05T01:01:16.149Z,6.200
2023-05-05T01:02:16.645Z,5.600
2023-05-05T01:03:16.117Z,5.900
2023-05-05T01:04:16.947Z,6.400
2023-05-05T01:05:16.174Z,6.600
2023-05-05T01:06:16.342Z,5.600
2023-05-05T01:07:16.655Z,6.100
2023-05-05T01:08:16.772Z,6.800
2023-05-05T01:10:26.209Z,6.300
2023-05-05T01:11:16.563Z,6.500
2023-05-05T01:12:16.685Z,6.300
2023-05-05T01:13:16.014Z,6.500
2023-05-05T01:14:16.233Z,7.000
2023-05-05T01:15:16.368Z,6.600
2023-05-05T01:16:16.595Z,6.100
2023-05-05T01:17:15.897Z,6.400
2023-05-05T01:18:16.436Z,6.600
2023-05-05T01:19:16.604Z,6.100
2023-05-05T01:20:16.821Z,6.400
2023-05-05T01:21:16.011Z,5.900
2023-05-05T01:22:16.176Z,6.000
2023-05-05T01:23:16.356Z,6.000
2023-05-05T01:24:16.516Z,6.300
2023-05-05T01:25:16.677Z,6.400
2023-05-05T01:26:16.851Z,6.600
2023-05-05T01:28:16.287Z,6.400
2023-05-05T01:29:16.527Z,6.300
2023-05-05T01:30:16.754Z,6.200
2023-05-05T01:31:15.974Z,6.100
2023-05-05T01:32:16.329Z,6.400
2023-05-05T01:33:16.584Z,6.600
2023-05-05T01:34:16.694Z,7.000
2023-05-05T01:35:15.803Z,6.400
2023-05-05T01:36:16.079Z,6.400
2023-05-05T01:37:16.415Z,5.800
2023-05-05T01:38:16.667Z,6.600
2023-05-05T01:39:15.839Z,6.600
2023-05-05T01:40:16.076Z,6.500
2023-05-05T01:41:16.244Z,6.500
2023-05-05T01:42:16.444Z,6.100
2023-05-05T01:43:16.725Z,6.000
2023-05-05T01:44:15.935Z,6.100
2023-05-05T01:45:16.098Z,7.000
2023-05-05T01:46:16.541Z,6.100
2023-05-05T01:47:15.901Z,6.600
2023-05-05T01:48:16.193Z,6.400
2023-05-05T01:49:16.373Z,6.900
2023-05-05T01:50:16.764Z,6.600
2023-05-05T01:51:15.853Z,7.200
2023-05-05T01:52:16.036Z,6.300
2023-05-05T01:53:16.300Z,7.000
2023-05-05T01:54:16.482Z,7.000
2023-05-05T01:55:16.623Z,6.300
2023-05-05T01:56:15.941Z,6.400
2023-05-05T01:57:16.082Z,6.000
2023-05-05T01:58:16.295Z,6.400
2023-05-05T01:59:16.656Z,6.000
2023-05-05T02:00:16.854Z,6.300
2023-05-05T02:01:16.146Z,5.700
2023-05-05T02:02:16.600Z,6.200
2023-05-05T02:04:16.264Z,5.700
2023-05-05T02:05:16.399Z,6.000
2023-05-05T02:06:16.623Z,6.300
2023-05-05T02:07:15.784Z,6.800
2023-05-05T02:08:15.912Z,6.100
2023-05-05T02:09:16.093Z,6.400
2023-05-05T02:10:16.271Z,6.000
2023-05-05T02:11:16.428Z,6.700
2023-05-05T02:12:16.588Z,6.500
2023-05-05T02:13:17.144Z,6.500
2023-05-05T02:14:15.815Z,6.500
2023-05-05T02:15:16.127Z,6.400
2023-05-05T02:16:16.529Z,6.200
2023-05-05T02:17:15.959Z,6.100
2023-05-05T02:18:16.282Z,6.400
2023-05-05T02:19:16.427Z,6.200
2023-05-05T02:20:16.518Z,6.800
2023-05-05T02:21:16.731Z,6.300
2023-05-05T02:22:15.855Z,6.400
2023-05-05T02:23:15.999Z,6.200
2023-05-05T02:24:16.356Z,6.400
2023-05-05T02:25:16.520Z,6.900
2023-05-05T02:26:16.692Z,6.800
2023-05-05T02:27:15.867Z,6.200
2023-05-05T02:28:15.978Z,6.600
2023-05-05T02:29:16.124Z,6.300
2023-05-05T02:30:16.308Z,6.000
2023-05-05T02:31:16.682Z,6.900
2023-05-05T02:32:16.099Z,6.500
2023-05-05T02:33:16.440Z,6.600
2023-05-05T02:34:16.608Z,6.600
2023-05-05T02:35:16.780Z,6.600
2023-05-05T02:36:15.937Z,6.300
2023-05-05T02:37:16.058Z,6.400
2023-05-05T02:38:16.271Z,6.900
2023-05-05T02:39:16.443Z,6.400
2023-05-05T02:40:16.648Z,6.400
2023-05-05T02:41:16.834Z,6.400
2023-05-05T02:42:15.950Z,6.700
2023-05-05T02:43:16.327Z,6.400
2023-05-05T02:44:16.714Z,6.000
2023-05-05T02:45:15.899Z,6.400
2023-05-05T02:46:16.109Z,5.600
2023-05-05T02:47:16.420Z,5.800
2023-05-05T02:48:16.680Z,6.400
2023-05-05T02:49:16.757Z,7.200
2023-05-05T02:50:15.895Z,6.400
2023-05-05T02:51:16.060Z,6.400
2023-05-05T02:52:16.276Z,6.700
2023-05-05T02:53:16.404Z,6.200
2023-05-05T02:54:16.593Z,6.300
2023-05-05T02:55:16.759Z,6.400
2023-05-05T02:56:15.968Z,6.500
2023-05-05T02:57:16.056Z,6.700
2023-05-05T02:58:16.284Z,6.100
2023-05-05T02:59:16.645Z,6.300
2023-05-05T03:00:15.787Z,7.000
2023-05-05T03:01:15.987Z,6.300
2023-05-05T03:02:16.485Z,6.700
2023-05-05T03:03:17.043Z,6.900
2023-05-05T03:05:16.847Z,5.600
2023-05-05T03:07:16.239Z,6.500
2023-05-05T03:08:16.487Z,6.400
2023-05-05T03:09:16.667Z,6.700
2023-05-05T03:10:16.109Z,6.800
2023-05-05T03:11:16.354Z,6.200
2023-05-05T03:12:16.497Z,6.800
2023-05-05T03:13:16.836Z,6.100
2023-05-05T03:15:16.157Z,6.200
2023-05-05T03:16:16.387Z,6.700
2023-05-05T03:17:16.839Z,5.900
2023-05-05T03:18:16.161Z,6.400
2023-05-05T03:19:16.432Z,5.700
2023-05-05T03:20:19.374Z,6.700
2023-05-05T03:21:16.520Z,6.400
2023-05-05T03:22:16.637Z,6.300
2023-05-05T03:23:16.760Z,6.500
2023-05-05T03:25:16.181Z,6.300
2023-05-05T03:26:16.472Z,6.000
2023-05-05T03:27:15.984Z,6.500
2023-05-05T03:28:16.091Z,6.300
2023-05-05T03:29:16.252Z,6.700
2023-05-05T03:30:16.506Z,5.700
2023-05-05T03:31:16.725Z,6.100
2023-05-05T03:32:16.231Z,6.100
2023-05-05T03:33:16.649Z,6.600
2023-05-05T03:34:16.815Z,6.600
2023-05-05T03:35:16.009Z,6.500
2023-05-05T03:36:16.157Z,6.400
2023-05-05T03:37:16.262Z,5.900
2023-05-05T03:38:16.389Z,5.900
2023-05-05T03:39:16.605Z,6.300
2023-05-05T03:40:15.923Z,7.100
2023-05-05T03:41:17.815Z,6.300
2023-05-05T03:42:15.879Z,6.000
2023-05-05T03:43:16.084Z,5.400
2023-05-05T03:44:16.272Z,6.100
2023-05-05T03:45:16.402Z,6.400
2023-05-05T03:46:16.773Z,6.200
2023-05-05T03:47:16.087Z,6.700
2023-05-05T03:48:16.405Z,6.500
2023-05-05T03:49:16.620Z,6.300
2023-05-05T03:50:16.237Z,6.600
2023-05-05T03:51:16.554Z,6.200
2023-05-05T03:52:16.715Z,5.800
2023-05-05T03:53:15.860Z,6.400
2023-05-05T03:54:16.037Z,5.800
2023-05-05T03:55:16.253Z,6.100
2023-05-05T03:56:16.472Z,7.100
2023-05-05T03:57:16.631Z,6.500
2023-05-05T03:58:16.812Z,6.500
2023-05-05T03:59:15.958Z,6.400
2023-05-05T04:00:16.424Z,6.300
2023-05-05T04:01:16.624Z,7.300
2023-05-05T04:02:17.037Z,6.400
2023-05-05T04:03:16.162Z,7.200
2023-05-05T04:04:16.622Z,6.400
2023-05-05T04:05:15.920Z,6.200
2023-05-05T04:06:16.036Z,6.100
2023-05-05T04:07:16.252Z,6.000
2023-05-05T04:08:16.422Z,6.800
2023-05-05T04:09:16.617Z,6.100
2023-05-05T04:11:16.086Z,6.400
2023-05-05T04:12:16.263Z,6.500
2023-05-05T04:13:16.673Z,6.200
2023-05-05T04:14:15.884Z,6.500
2023-05-05T04:15:16.133Z,6.600
2023-05-05T04:16:16.497Z,6.400
2023-05-05T04:17:15.778Z,6.600
2023-05-05T04:18:16.394Z,6.600
2023-05-05T04:19:16.560Z,6.400
2023-05-05T04:20:16.759Z,6.100
2023-05-05T04:21:15.929Z,5.900
2023-05-05T04:22:16.103Z,6.500
2023-05-05T04:23:16.265Z,6.800
2023-05-05T04:24:16.461Z,6.200
2023-05-05T04:25:16.737Z,6.100
2023-05-05T04:26:15.972Z,6.100
2023-05-05T04:27:16.060Z,5.900
2023-05-05T04:28:16.264Z,6.600
2023-05-05T04:31:16.875Z,6.400
2023-05-05T04:32:16.315Z,6.100
2023-05-05T04:33:16.778Z,6.600
2023-05-05T04:34:15.947Z,6.400
2023-05-05T04:35:16.155Z,6.400
2023-05-05T04:36:16.298Z,6.300
2023-05-05T04:37:16.428Z,6.100
2023-05-05T04:38:16.618Z,6.500
2023-05-05T04:39:15.925Z,6.000
2023-05-05T04:40:16.092Z,5.700
2023-05-05T04:41:16.323Z,6.000
2023-05-05T04:42:16.453Z,5.900
2023-05-05T04:43:16.640Z,6.000
2023-05-05T04:44:16.769Z,6.300
2023-05-05T04:46:16.085Z,6.200
2023-05-05T04:47:16.361Z,5.400
2023-05-05T04:48:16.704Z,5.700
2023-05-05T04:49:15.843Z,5.900
2023-05-05T04:50:16.076Z,6.100
2023-05-05T04:51:16.246Z,5.500
2023-05-05T04:52:16.441Z,5.700
2023-05-05T04:53:16.570Z,5.700
2023-05-05T04:54:16.793Z,6.100
2023-05-05T04:55:15.887Z,6.500
2023-05-05T04:56:16.109Z,6.500
2023-05-05T04:57:16.385Z,6.000
2023-05-05T04:58:16.644Z,5.800
2023-05-05T04:59:15.780Z,6.200
2023-05-05T05:00:16.113Z,5.900
2023-05-05T05:01:16.326Z,6.300
2023-05-05T05:02:16.857Z,5.700
2023-05-05T05:03:16.573Z,6.000
2023-05-05T05:04:16.184Z,5.800
2023-05-05T05:05:16.364Z,6.600
2023-05-05T05:06:16.600Z,5.800
2023-05-05T05:08:16.615Z,6.100
2023-05-05T05:09:15.811Z,6.100
2023-05-05T05:10:15.975Z,6.500
2023-05-05T05:11:16.224Z,6.100
2023-05-05T05:12:16.547Z,5.900
2023-05-05T05:13:16.934Z,5.400
2023-05-05T05:14:16.460Z,6.000
2023-05-05T05:15:16.667Z,6.400
2023-05-05T05:16:16.892Z,6.300
2023-05-05T05:18:16.330Z,6.300
2023-05-05T05:19:17.635Z,7.100
2023-05-05T05:20:15.941Z,5.900
2023-05-05T05:21:16.144Z,6.200
2023-05-05T05:22:16.419Z,6.400
2023-05-05T05:23:16.600Z,6.900
2023-05-05T05:24:16.869Z,6.600
2023-05-05T05:25:16.076Z,6.900
2023-05-05T05:26:16.324Z,6.500
2023-05-05T05:27:16.549Z,6.600
2023-05-05T05:28:24.488Z,6.600
2023-05-05T05:29:16.617Z,6.800
2023-05-05T05:30:16.712Z,6.400
2023-05-05T05:31:15.838Z,6.400
2023-05-05T05:32:16.332Z,6.900
2023-05-05T05:33:16.860Z,6.300
2023-05-05T05:35:16.398Z,6.600
2023-05-05T05:36:16.583Z,5.800
2023-05-05T05:37:16.780Z,5.700
2023-05-05T05:38:15.956Z,5.500
2023-05-05T05:39:16.064Z,5.400
2023-05-05T05:40:16.875Z,5.600
2023-05-05T05:41:16.070Z,5.700
2023-05-05T05:42:16.258Z,6.200
2023-05-05T05:43:16.396Z,5.800
2023-05-05T05:44:16.569Z,6.500
2023-05-05T05:45:16.785Z,5.400
2023-05-05T05:46:16.134Z,5.600
2023-05-05T05:47:16.421Z,5.800
2023-05-05T05:48:16.601Z,5.900
2023-05-05T05:49:16.757Z,5.800
2023-05-05T05:50:16.038Z,6.000
2023-05-05T05:51:16.248Z,5.800
2023-05-05T05:52:16.428Z,6.500
2023-05-05T05:53:16.648Z,5.800
2023-05-05T05:54:17.264Z,6.000
2023-05-05T05:55:16.474Z,6.000
2023-05-05T05:56:16.714Z,6.100
2023-05-05T05:58:16.105Z,6.000
2023-05-05T05:59:16.280Z,5.400
2023-05-05T06:00:17.951Z,5.900
2023-05-05T06:02:16.414Z,6.000
2023-05-05T06:03:17.425Z,5.700
2023-05-05T06:04:16.253Z,5.600
2023-05-05T06:05:16.491Z,6.500
2023-05-05T06:06:16.856Z,6.100
2023-05-05T06:08:16.143Z,5.400
2023-05-05T06:09:16.324Z,5.700
2023-05-05T06:10:27.706Z,6.000
2023-05-05T06:12:17.233Z,5.900
2023-05-05T06:13:17.593Z,5.600
2023-05-05T06:14:18.861Z,5.700
2023-05-05T06:15:17.150Z,6.400
2023-05-05T06:16:17.469Z,5.900
2023-05-05T06:17:17.720Z,6.100
2023-05-05T06:18:17.219Z,5.700
2023-05-05T06:19:17.592Z,5.200
2023-05-05T06:20:17.834Z,5.700
2023-05-05T06:21:17.092Z,6.200
2023-05-05T06:22:17.286Z,5.400
2023-05-05T06:23:17.449Z,6.100
2023-05-05T06:24:17.668Z,5.800
2023-05-05T06:25:16.887Z,6.200
2023-05-05T06:26:17.087Z,5.800
2023-05-05T06:27:17.268Z,6.100
2023-05-05T06:28:17.443Z,6.100
2023-05-05T06:29:17.639Z,6.100
2023-05-05T06:30:17.952Z,6.200
2023-05-05T06:31:17.562Z,6.100
2023-05-05T06:32:17.919Z,5.900
2023-05-05T06:33:17.149Z,5.500
2023-05-05T06:34:17.358Z,5.800
2023-05-05T06:35:17.590Z,6.200
2023-05-05T06:36:17.852Z,6.700
2023-05-05T06:37:17.068Z,6.200
2023-05-05T06:38:17.306Z,6.200
2023-05-05T06:39:17.518Z,6.300
2023-05-05T06:40:17.670Z,5.900
2023-05-05T06:41:16.840Z,6.700
2023-05-05T06:42:17.097Z,6.800
2023-05-05T06:43:17.301Z,6.100
2023-05-05T06:44:17.472Z,6.900
2023-05-05T06:45:17.655Z,6.900
2023-05-05T06:46:16.927Z,6.400
2023-05-05T06:47:17.178Z,6.000
2023-05-05T06:48:17.579Z,7.000
2023-05-05T06:49:17.744Z,6.400
2023-05-05T06:51:17.328Z,5.900
2023-05-05T06:52:17.840Z,6.300
2023-05-05T06:53:17.281Z,6.900
2023-05-05T06:54:17.488Z,6.600
2023-05-05T06:55:17.866Z,6.900
2023-05-05T06:56:17.135Z,6.800
2023-05-05T06:57:17.327Z,7.700
2023-05-05T06:58:17.559Z,7.100
2023-05-05T06:59:17.703Z,7.200
2023-05-05T07:00:16.823Z,6.400
2023-05-05T07:01:17.257Z,7.500
2023-05-05T07:02:17.783Z,6.900
2023-05-05T07:03:17.119Z,7.800
2023-05-05T07:04:17.805Z,8.500
2023-05-05T07:06:17.367Z,8.500
2023-05-05T07:07:17.591Z,8.100
2023-05-05T07:08:17.770Z,7.400
2023-05-05T07:09:17.652Z,6.900
2023-05-05T07:10:16.878Z,7.800
2023-05-05T07:11:17.073Z,7.900
2023-05-05T07:13:17.334Z,7.700
2023-05-05T07:14:17.574Z,7.600
2023-05-05T07:15:29.055Z,8.500
2023-05-05T07:17:17.682Z,6.600
2023-05-05T07:18:16.994Z,8.000
2023-05-05T07:19:17.185Z,7.100
2023-05-05T07:20:17.328Z,8.100
2023-05-05T07:21:17.594Z,7.700
2023-05-05T07:22:18.106Z,7.200
2023-05-05T07:23:17.322Z,7.700
2023-05-05T07:24:17.622Z,8.000
2023-05-05T07:25:17.940Z,8.300
2023-05-05T07:26:17.390Z,8.300
2023-05-05T07:27:17.673Z,7.300
2023-05-05T07:28:16.843Z,7.900
2023-05-05T07:29:17.062Z,7.600
2023-05-05T07:30:20.370Z,6.300
2023-05-05T07:31:17.169Z,7.000
2023-05-05T07:32:17.471Z,8.300
2023-05-05T07:33:17.928Z,7.700
2023-05-05T07:34:17.115Z,8.300
2023-05-05T07:35:17.296Z,8.500
2023-05-05T07:36:17.514Z,8.000
2023-05-05T07:37:17.704Z,7.700
2023-05-05T07:38:17.135Z,7.500
2023-05-05T07:39:17.349Z,7.500
2023-05-05T07:40:17.620Z,7.600
2023-05-05T07:41:16.972Z,8.500
2023-05-05T07:42:17.313Z,8.100
2023-05-05T07:44:17.904Z,8.500
2023-05-05T07:45:17.125Z,8.400
2023-05-05T07:46:17.658Z,7.900
2023-05-05T07:47:17.056Z,7.600
2023-05-05T07:48:17.523Z,7.700
2023-05-05T07:49:17.027Z,8.200
2023-05-05T07:50:17.413Z,7.800
2023-05-05T07:51:17.714Z,7.300
2023-05-05T07:52:17.388Z,8.600
2023-05-05T07:53:29.253Z,7.700
2023-05-05T07:55:17.665Z,8.000
2023-05-05T07:57:17.191Z,8.200
2023-05-05T07:58:17.435Z,8.700
2023-05-05T07:59:17.671Z,7.700
2023-05-05T08:00:16.834Z,8.700
2023-05-05T08:01:17.204Z,8.700
2023-05-05T08:02:17.420Z,8.100
2023-05-05T08:03:18.285Z,8.200
2023-05-05T08:04:17.078Z,8.800
2023-05-05T08:05:17.570Z,9.400
2023-05-05T08:06:17.780Z,10.000
2023-05-05T08:07:17.180Z,9.700
2023-05-05T08:08:17.320Z,10.400
2023-05-05T08:09:17.654Z,10.000
2023-05-05T08:10:16.824Z,9.800
2023-05-05T08:11:16.966Z,9.600
2023-05-05T08:12:17.224Z,9.500
2023-05-05T08:13:17.658Z,9.400
2023-05-05T08:14:16.989Z,9.900
2023-05-05T08:15:17.198Z,9.800
2023-05-05T08:16:17.901Z,9.900
2023-05-05T08:17:18.890Z,9.700
2023-05-05T08:19:28.543Z,9.100
2023-05-05T08:20:17.240Z,9.700
2023-05-05T08:21:17.436Z,10.000
2023-05-05T08:22:17.682Z,9.600
2023-05-05T08:23:16.875Z,9.500
2023-05-05T08:24:17.130Z,10.900
2023-05-05T08:25:17.314Z,11.200
2023-05-05T08:26:17.493Z,11.200
2023-05-05T08:27:17.740Z,10.700
2023-05-05T08:29:17.156Z,11.600
2023-05-05T08:30:17.676Z,11.100
2023-05-05T08:31:16.821Z,10.500
2023-05-05T08:32:17.185Z,9.700
2023-05-05T08:33:17.810Z,11.400
2023-05-05T08:34:17.019Z,10.600
2023-05-05T08:35:17.237Z,11.400
2023-05-05T08:36:17.489Z,10.000
2023-05-05T08:37:17.676Z,10.800
2023-05-05T08:38:16.848Z,10.200
2023-05-05T08:39:17.135Z,10.500
2023-05-05T08:40:17.612Z,10.700
2023-05-05T08:41:17.219Z,10.600
2023-05-05T08:42:25.737Z,10.500
2023-05-05T08:44:20.405Z,10.700
2023-05-05T08:45:21.031Z,10.000
2023-05-05T08:46:20.373Z,10.100
2023-05-05T08:47:20.816Z,9.800
2023-05-05T08:48:20.054Z,10.200
2023-05-05T08:49:20.364Z,10.200
2023-05-05T08:50:20.643Z,10.200
2023-05-05T08:51:21.312Z,10.000
2023-05-05T08:53:23.694Z,10.000
2023-05-05T08:54:19.831Z,10.000
2023-05-05T08:55:20.145Z,9.400
2023-05-05T08:56:20.362Z,8.700
2023-05-05T08:57:20.492Z,9.000
2023-05-05T08:58:20.646Z,9.500
2023-05-05T08:59:19.832Z,9.400
2023-05-05T09:00:20.075Z,10.600
2023-05-05T09:01:20.660Z,9.700
2023-05-05T09:02:20.317Z,10.200
2023-05-05T09:03:21.381Z,10.300
2023-05-05T09:04:20.655Z,10.600
2023-05-05T09:05:19.829Z,10.300
2023-05-05T09:06:20.222Z,9.500
2023-05-05T09:07:20.481Z,9.300
2023-05-05T09:08:20.710Z,10.500
2023-05-05T09:09:19.938Z,10.300
2023-05-05T09:10:20.194Z,10.200
2023-05-05T09:11:20.606Z,10.200
2023-05-05T09:12:21.028Z,11.100
2023-05-05T09:14:20.641Z,10.900
2023-05-05T09:15:21.742Z,11.100
2023-05-05T09:16:20.033Z,10.400
2023-05-05T09:17:20.456Z,10.700
2023-05-05T09:18:21.069Z,9.900
2023-05-05T09:19:20.284Z,11.100
2023-05-05T09:20:20.646Z,11.400
2023-05-05T09:21:19.825Z,10.800
2023-05-05T09:22:20.208Z,11.300
2023-05-05T09:23:20.595Z,10.200
2023-05-05T09:24:24.543Z,10.900
2023-05-05T09:25:21.098Z,11.900
2023-05-05T09:26:20.307Z,11.100
2023-05-05T09:27:20.467Z,10.100
2023-05-05T09:28:20.684Z,10.800
2023-05-05T09:29:19.862Z,9.900
2023-05-05T09:30:20.183Z,10.500
2023-05-05T09:31:20.449Z,11.000
2023-05-05T09:32:20.748Z,10.300
2023-05-05T09:34:20.393Z,9.800
2023-05-05T09:35:20.869Z,11.800
2023-05-05T09:36:20.034Z,10.100
2023-05-05T09:37:20.490Z,11.400
2023-05-05T09:38:20.840Z,9.700
2023-05-05T09:39:20.356Z,10.400
2023-05-05T09:40:20.788Z,10.900
2023-05-05T09:41:20.260Z,10.500
2023-05-05T09:42:20.526Z,10.100
2023-05-05T09:43:20.715Z,10.300
2023-05-05T09:44:19.925Z,10.300
2023-05-05T09:45:20.261Z,11.000
2023-05-05T09:46:20.794Z,10.400
2023-05-05T09:47:30.242Z,10.400
2023-05-05T09:49:20.599Z,10.400
2023-05-05T09:50:21.246Z,10.800
2023-05-05T09:51:20.416Z,10.000
2023-05-05T09:52:20.616Z,9.500
2023-05-05T09:53:21.369Z,9.200
2023-05-05T09:54:20.592Z,10.500
2023-05-05T09:55:20.828Z,9.900
2023-05-05T09:56:19.969Z,10.600
2023-05-05T09:57:20.176Z,10.400
2023-05-05T09:58:20.768Z,10.000
2023-05-05T09:59:20.178Z,10.800
2023-05-05T10:00:20.974Z,11.600
2023-05-05T10:01:20.231Z,11.400
2023-05-05T10:02:20.721Z,11.200
2023-05-05T10:03:20.199Z,11.800
2023-05-05T10:04:20.369Z,10.700
2023-05-05T10:05:21.104Z,11.800
2023-05-05T10:06:20.552Z,10.200
2023-05-05T10:07:20.860Z,10.100
2023-05-05T10:08:20.128Z,11.500
2023-05-05T10:09:20.319Z,10.300
2023-05-05T10:10:20.986Z,11.600
2023-05-05T10:11:20.105Z,11.200
2023-05-05T10:12:20.325Z,12.100
2023-05-05T10:13:20.787Z,10.900
2023-05-05T10:14:20.102Z,11.300
2023-05-05T10:15:20.393Z,10.400
2023-05-05T10:16:20.803Z,11.200
2023-05-05T10:17:20.080Z,11.200
2023-05-05T10:18:25.562Z,9.800
2023-05-05T10:19:19.920Z,11.300
2023-05-05T10:20:20.250Z,12.200
2023-05-05T10:21:20.633Z,10.700
2023-05-05T10:22:19.948Z,11.800
2023-05-05T10:23:20.231Z,11.300
2023-05-05T10:24:20.512Z,12.400
2023-05-05T10:25:20.791Z,12.000
2023-05-05T10:27:20.276Z,12.100
2023-05-05T10:28:20.560Z,11.400
2023-05-05T10:29:20.787Z,12.500
2023-05-05T10:30:20.213Z,11.000
2023-05-05T10:31:26.674Z,12.700
2023-05-05T10:32:50.098Z,11.700
2023-05-05T10:34:26.651Z,11.400
2023-05-05T10:35:25.921Z,10.800
2023-05-05T10:36:26.156Z,11.900
2023-05-05T10:37:26.532Z,12.100
2023-05-05T10:38:26.994Z,12.200
2023-05-05T10:39:26.264Z,11.600
2023-05-05T10:40:26.742Z,11.000
2023-05-05T10:41:25.942Z,11.600
2023-05-05T10:42:26.153Z,12.400
2023-05-05T10:43:26.476Z,11.800
2023-05-05T10:44:26.800Z,11.900
2023-05-05T10:45:26.047Z,11.600
2023-05-05T10:46:26.859Z,11.400
2023-05-05T10:48:26.834Z,10.800
2023-05-05T10:49:28.783Z,12.000
2023-05-05T10:50:25.977Z,11.600
2023-05-05T10:51:35.868Z,12.600
2023-05-05T10:53:25.888Z,12.600
2023-05-05T10:54:26.298Z,12.000
2023-05-05T10:55:26.737Z,13.000
2023-05-05T10:56:25.944Z,12.200
2023-05-05T10:57:26.286Z,11.100
2023-05-05T10:58:26.593Z,13.000
2023-05-05T10:59:31.682Z,12.800
2023-05-05T11:00:25.937Z,12.300
2023-05-05T11:01:26.452Z,11.400
2023-05-05T11:02:26.794Z,11.300
2023-05-05T11:03:27.112Z,12.500
2023-05-05T11:04:26.516Z,12.300
2023-05-05T11:05:26.752Z,11.800
2023-05-05T11:06:26.004Z,10.900
2023-05-05T11:07:30.032Z,11.500
2023-05-05T11:09:26.410Z,11.200
2023-05-05T11:10:26.944Z,12.000
2023-05-05T11:11:26.161Z,12.200
2023-05-05T11:12:26.349Z,11.200
2023-05-05T11:13:26.818Z,11.000
2023-05-05T11:14:25.970Z,10.000
2023-05-05T11:15:26.371Z,10.800
2023-05-05T11:16:27.039Z,10.400
2023-05-05T11:17:26.338Z,10.300
2023-05-05T11:18:26.715Z,11.700
2023-05-05T11:20:26.271Z,10.600
2023-05-05T11:21:26.520Z,10.500
2023-05-05T11:22:26.724Z,10.100
2023-05-05T11:23:27.136Z,10.200
2023-05-05T11:27:25.928Z,10.500
2023-05-05T11:28:26.279Z,9.100
2023-05-05T11:29:26.583Z,9.900
2023-05-05T11:30:26.656Z,10.200
2023-05-05T11:31:25.910Z,10.300
2023-05-05T11:32:26.447Z,11.000
2023-05-05T11:33:25.913Z,11.000
2023-05-05T11:34:26.092Z,10.800
2023-05-05T11:35:26.277Z,10.600
2023-05-05T11:36:26.464Z,10.500
2023-05-05T11:37:26.581Z,9.900
2023-05-05T11:38:26.768Z,10.000
2023-05-05T11:39:26.108Z,9.300
2023-05-05T11:40:26.585Z,9.400
2023-05-05T11:41:26.748Z,10.500
2023-05-05T11:42:26.705Z,9.600
2023-05-05T11:43:25.960Z,10.300
2023-05-05T11:44:26.190Z,10.800
2023-05-05T11:45:26.355Z,9.800
2023-05-05T11:46:26.711Z,10.300
2023-05-05T11:48:26.543Z,9.600
2023-05-05T11:49:26.729Z,9.500
2023-05-05T11:50:26.157Z,10.000
2023-05-05T11:51:26.324Z,9.500
2023-05-05T11:52:26.615Z,9.300
2023-05-05T11:53:25.761Z,9.500
2023-05-05T11:54:25.929Z,10.200
2023-05-05T11:55:26.149Z,9.700
2023-05-05T11:56:26.403Z,10.400
2023-05-05T11:57:26.733Z,10.200
2023-05-05T11:58:25.932Z,10.600
2023-05-05T11:59:26.312Z,10.600
2023-05-05T12:00:26.934Z,10.700
2023-05-05T12:01:26.164Z,11.100
2023-05-05T12:02:26.711Z,10.000
2023-05-05T12:03:27.305Z,9.600
2023-05-05T12:04:26.476Z,9.900
2023-05-05T12:05:25.962Z,9.900
2023-05-05T12:06:26.194Z,9.700
2023-05-05T12:07:26.444Z,10.300
2023-05-05T12:08:26.673Z,9.600
2023-05-05T12:09:26.892Z,8.900
2023-05-05T12:10:26.706Z,8.800
2023-05-05T12:11:25.909Z,9.100
2023-05-05T12:12:26.241Z,9.600
2023-05-05T12:13:29.334Z,10.200
2023-05-05T12:14:26.439Z,10.700
2023-05-05T12:16:26.339Z,9.700
2023-05-05T12:17:26.726Z,9.400
2023-05-05T12:18:26.068Z,8.200
2023-05-05T12:19:26.305Z,9.300
2023-05-05T12:20:27.573Z,8.600
2023-05-05T12:21:26.694Z,8.900
2023-05-05T12:24:26.251Z,10.000
2023-05-05T12:25:28.074Z,9.800
2023-05-05T12:26:26.233Z,9.500
2023-05-05T12:27:26.584Z,9.100
2023-05-05T12:28:26.783Z,9.800
2023-05-05T12:29:25.933Z,9.600
2023-05-05T12:30:26.322Z,9.500
2023-05-05T12:31:28.349Z,9.000
2023-05-05T12:33:26.206Z,7.700
2023-05-05T12:34:26.472Z,8.400
2023-05-05T12:35:26.745Z,8.500
2023-05-05T12:36:25.876Z,8.300
2023-05-05T12:37:26.534Z,7.400
2023-05-05T12:38:26.766Z,7.800
2023-05-05T12:39:25.945Z,7.400
2023-05-05T12:40:26.432Z,7.200
2023-05-05T12:41:26.591Z,7.200
2023-05-05T12:42:26.803Z,8.300
2023-05-05T12:43:25.990Z,7.900
2023-05-05T12:44:26.272Z,7.400
2023-05-05T12:45:26.520Z,8.200
2023-05-05T12:46:26.292Z,8.500
2023-05-05T12:47:26.734Z,7.900
2023-05-05T12:48:26.143Z,7.500
2023-05-05T12:49:26.423Z,7.300
2023-05-05T12:50:26.917Z,8.400
2023-05-05T12:51:26.122Z,7.700
2023-05-05T12:52:26.397Z,7.500
2023-05-05T12:53:26.555Z,8.100
2023-05-05T12:54:26.918Z,7.800
2023-05-05T12:55:25.994Z,7.900
2023-05-05T12:56:26.177Z,8.400
2023-05-05T12:57:26.471Z,7.900
2023-05-05T12:58:26.685Z,7.600
2023-05-05T12:59:25.881Z,8.000
2023-05-05T13:00:26.290Z,7.200
2023-05-05T13:01:28.240Z,6.900
2023-05-05T13:02:26.945Z,8.300
2023-05-05T13:03:26.598Z,7.600
2023-05-05T13:05:26.640Z,7.700
2023-05-05T13:07:27.800Z,7.300
2023-05-05T13:08:25.864Z,7.900
2023-05-05T13:09:26.152Z,8.300
2023-05-05T13:10:26.461Z,7.000
2023-05-05T13:11:26.667Z,7.000
2023-05-05T13:12:25.771Z,7.300
2023-05-05T13:13:26.064Z,7.000
2023-05-05T13:14:26.238Z,6.900
2023-05-05T13:15:26.548Z,7.500
2023-05-05T13:16:26.770Z,6.900
2023-05-05T13:17:26.038Z,6.700
2023-05-05T13:18:26.358Z,6.500
2023-05-05T13:19:26.526Z,7.200
2023-05-05T13:20:26.749Z,6.700
2023-05-05T13:21:25.913Z,6.400
2023-05-05T13:22:26.199Z,6.500
2023-05-05T13:23:26.355Z,6.200
2023-05-05T13:24:47.055Z,6.400
2023-05-05T13:26:37.964Z,6.500
2023-05-05T13:27:38.222Z,6.300
2023-05-05T13:28:38.389Z,6.800
2023-05-05T13:29:45.750Z,6.400
2023-05-05T13:30:37.946Z,6.600
2023-05-05T13:31:38.246Z,6.400
2023-05-05T13:32:40.198Z,6.100
2023-05-05T13:34:38.482Z,5.700
2023-05-05T13:35:39.089Z,5.700
2023-05-05T13:36:38.228Z,6.000
2023-05-05T13:37:38.483Z,5.200
2023-05-05T13:38:38.693Z,4.100