createdAt,value
2023-02-24T00:01:26.555Z,13.13
2023-02-24T00:03:59.589Z,13.57
2023-02-24T00:06:27.131Z,12.90
2023-02-24T00:08:54.665Z,16.17
2023-02-24T00:11:22.583Z,14.23
2023-02-24T00:13:49.783Z,13.37
2023-02-24T00:16:17.492Z,13.20
2023-02-24T00:18:45.657Z,12.63
2023-02-24T00:21:15.892Z,12.77
2023-02-24T00:23:43.424Z,12.30
2023-02-24T00:26:11.017Z,16.62
2023-02-24T00:28:38.556Z,12.63
2023-02-24T00:31:09.234Z,12.77
2023-02-24T00:33:36.626Z,13.03
2023-02-24T00:36:12.840Z,13.97
2023-02-24T00:38:41.462Z,12.63
2023-02-24T00:41:08.999Z,11.80
2023-02-24T00:43:37.300Z,13.60
2023-02-24T00:46:04.910Z,12.43
2023-02-24T00:48:32.392Z,14.20
2023-02-24T00:51:00.701Z,13.60
2023-02-24T00:53:29.105Z,14.03
2023-02-24T00:55:59.628Z,13.23
2023-02-24T00:58:27.177Z,14.53
2023-02-24T01:00:54.732Z,13.03
2023-02-24T01:03:22.267Z,13.87
2023-02-24T01:05:49.801Z,14.13
2023-02-24T01:08:18.140Z,13.77
2023-02-24T01:10:45.717Z,13.20
2023-02-24T01:13:13.219Z,18.55
2023-02-24T01:15:40.807Z,15.33
2023-02-24T01:18:08.319Z,14.33
2023-02-24T01:20:36.656Z,14.23
2023-02-24T01:23:04.225Z,15.00
2023-02-24T01:25:31.774Z,15.57
2023-02-24T01:27:59.286Z,13.87
2023-02-24T01:30:27.628Z,15.47
2023-02-24T01:32:55.353Z,14.83
2023-02-24T01:35:23.279Z,14.67
2023-02-24T01:37:52.419Z,14.90
2023-02-24T01:40:19.954Z,14.20
2023-02-24T01:42:47.526Z,14.83
2023-02-24T01:45:16.572Z,13.60
2023-02-24T01:47:44.106Z,14.07
2023-02-24T01:50:11.651Z,14.43
2023-02-24T01:52:39.327Z,14.17
2023-02-24T01:55:06.849Z,14.37
2023-02-24T01:57:34.383Z,12.70
2023-02-24T02:00:02.742Z,14.30
2023-02-24T02:02:30.348Z,16.03
2023-02-24T02:04:57.807Z,15.27
2023-02-24T02:07:25.372Z,16.23
2023-02-24T02:09:55.614Z,16.43
2023-02-24T02:12:23.198Z,15.67
2023-02-24T02:14:50.761Z,20.55
2023-02-24T02:17:39.093Z,16.63
2023-02-24T02:20:40.606Z,15.43
2023-02-24T02:23:23.224Z,16.60
2023-02-24T02:26:02.367Z,15.43
2023-02-24T02:28:35.867Z,15.70
2023-02-24T02:31:37.097Z,16.77
2023-02-24T02:34:28.558Z,14.20
2023-02-24T02:36:58.990Z,14.93
2023-02-24T02:39:31.967Z,20.10
2023-02-24T02:42:11.900Z,17.00
2023-02-24T02:44:42.062Z,20.52
2023-02-24T02:47:12.251Z,17.03
2023-02-24T02:49:40.013Z,21.20
2023-02-24T02:52:07.538Z,17.40
2023-02-24T02:54:53.103Z,15.90
2023-02-24T02:57:24.070Z,16.90
2023-02-24T02:59:51.643Z,16.53
2023-02-24T03:02:19.485Z,15.83
2023-02-24T03:04:47.074Z,16.63
2023-02-24T03:07:15.344Z,16.10
2023-02-24T03:09:42.913Z,16.27
2023-02-24T03:12:12.951Z,16.30
2023-02-24T03:14:40.506Z,16.20
2023-02-24T03:17:08.801Z,15.57
2023-02-24T03:19:39.117Z,15.00
2023-02-24T03:22:12.805Z,14.10
2023-02-24T03:24:40.345Z,15.87
2023-02-24T03:27:13.827Z,18.75
2023-02-24T03:29:47.641Z,15.60
2023-02-24T03:32:21.407Z,15.83
2023-02-24T03:34:57.401Z,14.33
2023-02-24T03:37:27.862Z,15.43
2023-02-24T03:39:55.393Z,14.80
2023-02-24T03:42:23.372Z,15.27
2023-02-24T03:44:50.966Z,15.23
2023-02-24T03:47:19.269Z,15.40
2023-02-24T03:49:46.862Z,16.27
2023-02-24T03:52:29.029Z,16.27
2023-02-24T03:55:11.677Z,15.17
2023-02-24T03:57:56.834Z,14.43
2023-02-24T04:00:36.186Z,15.93
2023-02-24T04:03:18.961Z,15.40
2023-02-24T04:05:49.187Z,15.10
2023-02-24T04:08:16.733Z,15.47
2023-02-24T04:10:50.871Z,15.97
2023-02-24T04:13:34.219Z,16.93
2023-02-24T04:16:04.625Z,15.10
2023-02-24T04:18:32.923Z,16.93
2023-02-24T04:21:00.514Z,16.30
2023-02-24T04:23:28.053Z,15.83
2023-02-24T04:25:58.055Z,15.90
2023-02-24T04:28:26.012Z,18.90
2023-02-24T04:30:53.623Z,15.13
2023-02-24T04:33:21.862Z,14.37
2023-02-24T04:35:49.427Z,13.97
2023-02-24T04:38:16.972Z,14.33
2023-02-24T04:40:44.500Z,14.57
2023-02-24T04:43:12.822Z,15.20
2023-02-24T04:45:40.402Z,15.53
2023-02-24T04:48:07.888Z,13.83
2023-02-24T04:50:36.266Z,14.50
2023-02-24T04:53:04.601Z,15.47
2023-02-24T04:55:34.795Z,14.30
2023-02-24T04:58:03.145Z,15.27
2023-02-24T05:00:31.428Z,14.87
2023-02-24T05:02:58.990Z,15.43
2023-02-24T05:05:30.871Z,14.70
2023-02-24T05:07:58.427Z,14.33
2023-02-24T05:10:28.798Z,15.07
2023-02-24T05:12:56.393Z,13.90
2023-02-24T05:15:23.937Z,19.40
2023-02-24T05:17:52.240Z,15.23
2023-02-24T05:20:37.851Z,13.70
2023-02-24T05:23:05.390Z,14.73
2023-02-24T05:25:32.932Z,15.10
2023-02-24T05:28:00.560Z,15.10
2023-02-24T05:30:28.120Z,14.23
2023-02-24T05:32:55.645Z,20.62
2023-02-24T05:35:23.227Z,15.20
2023-02-24T05:37:50.783Z,14.80
2023-02-24T05:40:18.365Z,18.48
2023-02-24T05:42:46.701Z,18.83
2023-02-24T05:45:14.260Z,14.70
2023-02-24T05:47:41.784Z,15.07
2023-02-24T05:50:09.566Z,14.30
2023-02-24T05:52:37.110Z,14.33
2023-02-24T05:55:04.625Z,14.33
2023-02-24T05:57:32.211Z,14.47
2023-02-24T06:00:00.529Z,19.55
2023-02-24T06:02:28.253Z,16.77
2023-02-24T06:04:56.409Z,15.90
2023-02-24T06:07:23.932Z,14.90
2023-02-24T06:09:51.487Z,14.77
2023-02-24T06:12:19.060Z,14.90
2023-02-24T06:14:46.594Z,16.03
2023-02-24T06:17:14.133Z,16.23
2023-02-24T06:19:41.714Z,16.07
2023-02-24T06:22:09.261Z,15.93
2023-02-24T06:24:36.798Z,15.03
2023-02-24T06:27:05.145Z,15.07
2023-02-24T06:29:32.681Z,15.07
2023-02-24T06:32:00.338Z,15.03
2023-02-24T06:34:27.810Z,15.07
2023-02-24T06:36:55.377Z,15.23
2023-02-24T06:39:22.911Z,14.27
2023-02-24T06:41:50.496Z,17.80
2023-02-24T06:44:18.035Z,16.00
2023-02-24T06:46:45.566Z,18.08
2023-02-24T06:49:13.169Z,16.37
2023-02-24T06:51:41.004Z,13.60
2023-02-24T06:54:08.536Z,18.17
2023-02-24T06:56:36.888Z,15.27
2023-02-24T06:59:04.434Z,13.97
2023-02-24T07:01:32.058Z,18.85
2023-02-24T07:04:02.554Z,14.80
2023-02-24T07:06:32.973Z,14.67
2023-02-24T07:09:01.294Z,14.57
2023-02-24T07:11:28.857Z,15.47
2023-02-24T07:13:56.393Z,14.80
2023-02-24T07:16:26.844Z,15.00
2023-02-24T07:18:54.400Z,14.67
2023-02-24T07:21:22.235Z,14.83
2023-02-24T07:23:49.493Z,15.07
2023-02-24T07:26:17.838Z,14.07
2023-02-24T07:28:45.421Z,14.10
2023-02-24T07:31:13.043Z,14.70
2023-02-24T07:33:40.492Z,13.37
2023-02-24T07:36:10.497Z,14.10
2023-02-24T07:38:38.037Z,13.67
2023-02-24T07:41:05.909Z,13.80
2023-02-24T07:43:36.287Z,13.37
2023-02-24T07:46:10.662Z,15.67
2023-02-24T07:48:38.112Z,17.33
2023-02-24T07:51:08.315Z,16.60
2023-02-24T07:53:36.205Z,14.97
2023-02-24T07:56:15.662Z,13.10
2023-02-24T07:58:43.250Z,14.73
2023-02-24T08:01:11.558Z,14.60
2023-02-24T08:03:39.105Z,13.57
2023-02-24T08:06:07.463Z,13.17
2023-02-24T08:08:34.989Z,12.87
2023-02-24T08:11:02.653Z,13.07
2023-02-24T08:13:30.126Z,16.20
2023-02-24T08:15:57.704Z,12.97
2023-02-24T08:18:25.197Z,13.87
2023-02-24T08:20:52.793Z,12.70
2023-02-24T08:23:20.327Z,13.40
2023-02-24T08:25:47.861Z,13.03
2023-02-24T08:28:15.447Z,12.93
2023-02-24T08:30:42.989Z,13.27
2023-02-24T08:33:10.540Z,14.27
2023-02-24T08:35:38.915Z,13.67
2023-02-24T08:38:09.119Z,13.27
2023-02-24T08:40:37.470Z,14.40
2023-02-24T08:43:16.747Z,17.83
2023-02-24T08:45:47.123Z,14.77
2023-02-24T08:48:20.104Z,17.17
2023-02-24T08:50:47.690Z,13.70
2023-02-24T08:53:15.227Z,16.92
2023-02-24T08:55:42.782Z,17.90
2023-02-24T08:58:10.353Z,16.50
2023-02-24T09:00:43.499Z,13.07
2023-02-24T09:03:10.969Z,17.37
2023-02-24T09:05:38.598Z,15.50
2023-02-24T09:08:06.906Z,15.27
2023-02-24T09:10:34.711Z,13.97
2023-02-24T09:13:02.272Z,13.93
2023-02-24T09:15:29.805Z,14.23
2023-02-24T09:17:57.339Z,14.43
2023-02-24T09:20:27.995Z,14.87
2023-02-24T09:22:58.069Z,13.90
2023-02-24T09:25:25.494Z,14.33
2023-02-24T09:28:04.737Z,13.70
2023-02-24T09:30:38.257Z,13.43
2023-02-24T09:33:12.023Z,16.83
2023-02-24T09:35:39.436Z,17.27
2023-02-24T09:38:06.908Z,15.43
2023-02-24T09:40:43.442Z,14.13
2023-02-24T09:43:11.764Z,13.43
2023-02-24T09:45:39.437Z,13.77
2023-02-24T09:48:06.906Z,13.40
2023-02-24T09:51:02.091Z,13.83
2023-02-24T09:53:19.947Z,12.67
2023-02-24T09:56:01.903Z,11.30
2023-02-24T09:58:44.562Z,11.57
2023-02-24T10:01:33.990Z,11.47
2023-02-24T10:04:20.324Z,14.45
2023-02-24T10:06:46.878Z,12.50
2023-02-24T10:09:29.444Z,12.18
2023-02-24T10:11:56.976Z,11.20
2023-02-24T10:14:43.181Z,9.63
2023-02-24T10:17:16.821Z,10.07
2023-02-24T10:19:44.444Z,10.43
2023-02-24T10:22:23.834Z,9.33
2023-02-24T10:24:51.418Z,10.50
2023-02-24T10:27:28.132Z,11.30
2023-02-24T10:30:07.334Z,9.10
2023-02-24T10:32:44.384Z,9.50
2023-02-24T10:35:20.813Z,10.10
2023-02-24T10:37:48.362Z,9.63
2023-02-24T10:40:15.893Z,9.10
2023-02-24T10:42:47.121Z,9.13
2023-02-24T10:45:24.466Z,9.50
2023-02-24T10:47:52.047Z,8.93
2023-02-24T10:50:22.275Z,9.27
2023-02-24T10:52:58.606Z,10.32
2023-02-24T10:55:43.999Z,9.90
2023-02-24T10:58:23.354Z,8.57
2023-02-24T11:01:09.053Z,8.83
2023-02-24T11:03:36.607Z,8.20
2023-02-24T11:06:04.159Z,8.00
2023-02-24T11:08:40.441Z,8.60
2023-02-24T11:11:07.961Z,8.60
2023-02-24T11:13:53.703Z,7.60
2023-02-24T11:16:39.513Z,8.60
2023-02-24T11:19:07.109Z,7.53
2023-02-24T11:21:34.638Z,8.03
2023-02-24T11:24:02.176Z,8.83
2023-02-24T11:26:38.655Z,7.63
2023-02-24T11:29:18.302Z,7.80
2023-02-24T11:31:57.754Z,7.33
2023-02-24T11:34:30.929Z,6.70
2023-02-24T11:37:20.267Z,5.57
2023-02-24T11:40:00.616Z,6.60
2023-02-24T11:42:40.233Z,5.77
2023-02-24T11:45:07.808Z,7.32
2023-02-24T11:47:44.478Z,8.38
2023-02-24T11:50:23.613Z,6.40
2023-02-24T11:52:52.004Z,6.30
2023-02-24T11:55:28.666Z,6.93
2023-02-24T11:57:57.008Z,7.05
2023-02-24T12:00:24.672Z,6.57
2023-02-24T12:03:03.878Z,7.10
2023-02-24T12:05:28.718Z,5.20
2023-02-24T12:07:56.226Z,5.27
2023-02-24T12:10:29.424Z,5.50
2023-02-24T12:13:12.073Z,6.40
2023-02-24T12:15:39.606Z,6.97
2023-02-24T12:18:18.662Z,7.18
2023-02-24T12:20:57.863Z,5.13
2023-02-24T12:23:37.401Z,4.40
2023-02-24T12:26:32.210Z,4.53
2023-02-24T12:29:18.099Z,4.63
2023-02-24T12:32:10.389Z,4.77
2023-02-24T12:35:15.707Z,4.93
2023-02-24T12:38:01.249Z,5.43
2023-02-24T12:40:37.654Z,5.43
2023-02-24T12:43:17.256Z,5.17
2023-02-24T12:45:59.881Z,5.00
2023-02-24T12:48:45.899Z,4.77
2023-02-24T12:51:22.415Z,4.80
2023-02-24T12:53:52.501Z,5.27
2023-02-24T12:56:26.066Z,5.77
2023-02-24T12:58:53.664Z,5.03
2023-02-24T13:01:42.479Z,4.80
2023-02-24T13:04:15.981Z,4.67
2023-02-24T13:06:58.648Z,4.73
2023-02-24T13:09:34.740Z,4.37
2023-02-24T13:12:02.272Z,4.90
2023-02-24T13:14:36.786Z,5.23
2023-02-24T13:17:05.140Z,5.73
2023-02-24T13:19:32.637Z,5.07
2023-02-24T13:22:12.284Z,4.93
2023-02-24T13:24:42.513Z,4.60
2023-02-24T13:27:22.625Z,3.97
2023-02-24T13:29:57.689Z,3.53
2023-02-24T13:32:32.894Z,3.23
2023-02-24T13:35:00.322Z,3.70
2023-02-24T13:37:27.868Z,4.45
2023-02-24T13:39:55.715Z,3.83
2023-02-24T13:42:26.426Z,3.93
2023-02-24T13:45:06.673Z,4.30
2023-02-24T13:47:37.387Z,4.07
2023-02-24T13:50:07.838Z,3.43
2023-02-24T13:52:48.144Z,4.97
2023-02-24T13:55:24.420Z,3.97
2023-02-24T13:58:19.319Z,4.87
2023-02-24T14:00:55.949Z,4.57
2023-02-24T14:03:23.481Z,4.17
2023-02-24T14:05:51.011Z,3.70
2023-02-24T14:08:18.596Z,3.50
2023-02-24T14:10:46.125Z,5.05
2023-02-24T14:13:16.356Z,3.70
2023-02-24T14:15:43.894Z,3.30
2023-02-24T14:18:23.200Z,4.30
2023-02-24T14:20:51.502Z,3.93
2023-02-24T14:23:24.782Z,2.97
2023-02-24T14:26:04.790Z,3.07
2023-02-24T14:28:35.245Z,3.00
2023-02-24T14:31:12.974Z,3.60
2023-02-24T14:33:40.417Z,3.37
2023-02-24T14:36:08.083Z,3.40
2023-02-24T14:38:38.185Z,2.90
2023-02-24T14:41:05.725Z,2.27
2023-02-24T14:43:34.033Z,2.37
2023-02-24T14:46:01.650Z,3.20
2023-02-24T14:48:29.211Z,3.10
2023-02-24T14:50:56.715Z,3.07
2023-02-24T14:53:24.293Z,2.70
2023-02-24T14:55:51.885Z,2.83
2023-02-24T14:58:27.808Z,2.50
2023-02-24T15:00:58.054Z,2.43
2023-02-24T15:03:28.103Z,2.50
2023-02-24T15:05:55.590Z,2.70
2023-02-24T15:08:23.172Z,2.40
2023-02-24T15:10:50.712Z,2.90
2023-02-24T15:13:27.224Z,2.17
2023-02-24T15:15:54.883Z,2.27
2023-02-24T15:18:24.916Z,2.00
2023-02-24T15:21:07.574Z,2.00
2023-02-24T15:23:38.145Z,2.43
2023-02-24T15:26:11.000Z,1.97
2023-02-24T15:28:38.596Z,2.57
2023-02-24T15:31:07.054Z,2.10
2023-02-24T15:33:42.349Z,2.70
2023-02-24T15:36:10.663Z,2.60
2023-02-24T15:38:40.864Z,2.63
2023-02-24T15:41:08.410Z,2.70
2023-02-24T15:43:39.083Z,2.80
2023-02-24T15:46:18.820Z,3.80
2023-02-24T15:48:47.091Z,2.87
2023-02-24T15:51:17.542Z,3.33
2023-02-24T15:53:45.073Z,3.17
2023-02-24T15:56:12.649Z,2.87
2023-02-24T15:58:40.176Z,3.13
2023-02-24T16:01:07.813Z,3.28
2023-02-24T16:03:35.429Z,2.83
2023-02-24T16:06:02.859Z,2.67
2023-02-24T16:08:30.393Z,3.15
2023-02-24T16:10:57.986Z,2.53
2023-02-24T16:13:25.530Z,2.37
2023-02-24T16:15:53.060Z,2.10
2023-02-24T16:18:22.518Z,2.27
2023-02-24T16:20:54.966Z,2.30
2023-02-24T16:23:24.776Z,2.73
2023-02-24T16:25:55.047Z,4.30
2023-02-24T16:28:23.373Z,4.17
2023-02-24T16:30:51.027Z,2.80
2023-02-24T16:33:19.341Z,2.53
2023-02-24T16:35:46.778Z,2.83
2023-02-24T16:38:16.889Z,2.37
2023-02-24T16:40:44.463Z,2.00
2023-02-24T16:43:12.016Z,1.50
2023-02-24T16:45:39.692Z,1.23
2023-02-24T16:48:09.962Z,1.30
2023-02-24T16:50:38.272Z,1.90
2023-02-24T16:53:05.804Z,1.73
2023-02-24T16:55:33.382Z,1.50
2023-02-24T16:58:00.905Z,1.20
2023-02-24T17:00:29.219Z,1.60
2023-02-24T17:02:56.815Z,1.33
2023-02-24T17:05:24.391Z,1.60
2023-02-24T17:07:51.913Z,1.83
2023-02-24T17:10:19.481Z,2.60
2023-02-24T17:12:47.027Z,3.20
2023-02-24T17:15:17.035Z,3.17
2023-02-24T17:17:44.607Z,2.70
2023-02-24T17:20:12.303Z,2.60
2023-02-24T17:22:39.815Z,2.50
2023-02-24T17:25:07.461Z,2.72
2023-02-24T17:27:35.003Z,2.53
2023-02-24T17:30:03.326Z,2.77
2023-02-24T17:32:30.892Z,3.33
2023-02-24T17:34:58.395Z,3.10
2023-02-24T17:37:26.697Z,2.60
2023-02-24T17:39:54.268Z,2.53
2023-02-24T17:42:21.804Z,2.20
2023-02-24T17:44:49.347Z,2.70
2023-02-24T17:47:17.689Z,2.43
2023-02-24T17:49:45.213Z,2.83
2023-02-24T17:52:12.758Z,3.83
2023-02-24T17:54:40.332Z,2.60
2023-02-24T17:57:10.335Z,2.50
2023-02-24T17:59:37.809Z,2.77
2023-02-24T18:02:05.406Z,2.10
2023-02-24T18:04:32.924Z,2.57
2023-02-24T18:07:00.456Z,2.50
2023-02-24T18:09:28.821Z,2.43
2023-02-24T18:11:57.114Z,2.70
2023-02-24T18:14:25.422Z,3.00
2023-02-24T18:16:52.997Z,2.90
2023-02-24T18:19:20.540Z,3.37
2023-02-24T18:21:48.114Z,3.60
2023-02-24T18:24:15.681Z,3.17
2023-02-24T18:26:43.213Z,4.10
2023-02-24T18:29:10.734Z,3.67
2023-02-24T18:31:40.392Z,3.40
2023-02-24T18:34:06.579Z,4.83
2023-02-24T18:36:34.877Z,4.30
2023-02-24T18:39:02.436Z,4.57
2023-02-24T18:41:29.978Z,4.27
2023-02-24T18:43:58.287Z,4.30
2023-02-24T18:46:26.284Z,4.83
2023-02-24T18:48:53.396Z,5.33
2023-02-24T18:51:20.967Z,7.22
2023-02-24T18:53:50.162Z,5.90
2023-02-24T18:56:16.053Z,6.37
2023-02-24T18:58:44.345Z,5.90
2023-02-24T19:01:14.587Z,7.20
2023-02-24T19:03:42.109Z,6.60
2023-02-24T19:06:09.675Z,9.23
2023-02-24T19:08:37.266Z,7.13
2023-02-24T19:11:07.757Z,8.17
2023-02-24T19:13:35.294Z,7.23
2023-02-24T19:16:02.917Z,8.13
2023-02-24T19:18:31.158Z,7.07
2023-02-24T19:20:58.683Z,7.07
2023-02-24T19:23:26.335Z,7.23
2023-02-24T19:25:53.878Z,8.43
2023-02-24T19:28:21.451Z,9.23
2023-02-24T19:30:49.042Z,7.87
2023-02-24T19:33:16.540Z,8.10
2023-02-24T19:35:44.095Z,7.40
2023-02-24T19:38:14.626Z,8.03
2023-02-24T19:40:42.131Z,7.43
2023-02-24T19:43:09.665Z,8.60
2023-02-24T19:45:37.276Z,9.93
2023-02-24T19:48:05.542Z,10.48
2023-02-24T19:50:33.884Z,8.53
2023-02-24T19:53:01.433Z,9.50
2023-02-24T19:55:28.952Z,8.77
2023-02-24T19:57:56.479Z,9.93
2023-02-24T20:00:24.821Z,9.00
2023-02-24T20:02:52.359Z,8.90
2023-02-24T20:05:19.903Z,8.97
2023-02-24T20:07:48.236Z,8.70
2023-02-24T20:10:15.759Z,8.37
2023-02-24T20:12:43.283Z,10.88
2023-02-24T20:15:11.614Z,9.20
2023-02-24T20:17:39.167Z,9.90
2023-02-24T20:20:06.815Z,9.90
2023-02-24T20:22:34.394Z,10.27
2023-02-24T20:25:01.929Z,9.13
2023-02-24T20:27:29.484Z,9.40
2023-02-24T20:29:57.051Z,9.20
2023-02-24T20:32:24.709Z,9.40
2023-02-24T20:34:52.170Z,10.67
2023-02-24T20:37:19.757Z,9.43
2023-02-24T20:39:47.295Z,10.20
2023-02-24T20:42:14.831Z,10.77
2023-02-24T20:44:42.404Z,10.47
2023-02-24T20:47:09.933Z,8.73
2023-02-24T20:49:38.232Z,8.53
2023-02-24T20:52:05.802Z,8.50
2023-02-24T20:54:33.331Z,8.90
2023-02-24T20:57:00.875Z,8.20
2023-02-24T20:59:29.211Z,8.83
2023-02-24T21:01:56.750Z,8.30
2023-02-24T21:04:24.289Z,8.07
2023-02-24T21:06:52.600Z,7.80
2023-02-24T21:09:20.141Z,7.93
2023-02-24T21:11:47.660Z,7.73
2023-02-24T21:14:16.389Z,7.23
2023-02-24T21:16:43.910Z,8.00
2023-02-24T21:19:12.219Z,7.00
2023-02-24T21:21:39.785Z,7.83
2023-02-24T21:24:07.433Z,7.10
2023-02-24T21:26:35.474Z,6.70
2023-02-24T21:29:03.826Z,7.40
2023-02-24T21:31:31.529Z,7.40
2023-02-24T21:33:58.896Z,7.80
2023-02-24T21:36:26.706Z,6.97
2023-02-24T21:38:54.014Z,8.33
2023-02-24T21:41:21.554Z,8.93
2023-02-24T21:43:50.415Z,9.73
2023-02-24T21:46:18.030Z,8.60
2023-02-24T21:48:45.481Z,9.03
2023-02-24T21:51:14.571Z,7.43
2023-02-24T21:53:42.105Z,6.90
2023-02-24T21:56:13.057Z,5.70
2023-02-24T21:58:40.974Z,6.10
2023-02-24T22:01:17.141Z,5.37
2023-02-24T22:03:44.640Z,5.23
2023-02-24T22:06:13.004Z,5.07
2023-02-24T22:08:40.528Z,3.63
2023-02-24T22:11:08.088Z,3.17
2023-02-24T22:13:35.663Z,2.90
2023-02-24T22:16:03.260Z,2.60
2023-02-24T22:18:30.736Z,1.70
2023-02-24T22:20:58.320Z,1.83
2023-02-24T22:23:25.864Z,1.93
2023-02-24T22:25:53.392Z,1.90
2023-02-24T22:28:20.973Z,1.73
2023-02-24T22:30:48.572Z,1.40
2023-02-24T22:33:16.037Z,1.50
2023-02-24T22:35:43.628Z,1.60
2023-02-24T22:38:11.921Z,1.90
2023-02-24T22:40:39.442Z,1.40
2023-02-24T22:43:07.563Z,1.63
2023-02-24T22:45:35.084Z,1.50
2023-02-24T22:48:03.479Z,1.77
2023-02-24T22:50:31.733Z,1.53
2023-02-24T22:53:00.059Z,1.83
2023-02-24T22:55:27.582Z,1.77
2023-02-24T22:57:55.953Z,1.87
2023-02-24T23:00:24.249Z,2.03
2023-02-24T23:02:51.768Z,1.77
2023-02-24T23:05:19.343Z,1.90
2023-02-24T23:07:47.634Z,2.00
2023-02-24T23:10:15.929Z,1.67
2023-02-24T23:12:43.529Z,1.83
2023-02-24T23:15:11.095Z,1.67
2023-02-24T23:17:38.642Z,2.10
2023-02-24T23:20:06.250Z,2.50
2023-02-24T23:22:33.832Z,2.58
2023-02-24T23:25:02.097Z,3.00
2023-02-24T23:27:29.898Z,3.30
2023-02-24T23:29:57.436Z,3.37
2023-02-24T23:32:25.115Z,2.43
2023-02-24T23:34:52.552Z,2.27
2023-02-24T23:37:20.088Z,2.30
2023-02-24T23:39:48.382Z,2.40
2023-02-24T23:42:15.948Z,1.70
2023-02-24T23:44:43.462Z,1.50
2023-02-24T23:47:11.779Z,1.80
2023-02-24T23:49:48.101Z,1.70
2023-02-24T23:52:06.899Z,1.63
2023-02-24T23:54:34.428Z,1.40
2023-02-24T23:57:02.782Z,1.50
2023-02-24T23:59:30.305Z,1.50
