createdAt,value
2018-08-12T00:01:01.051Z,16.97
2018-08-12T00:03:31.371Z,16.95
2018-08-12T00:06:01.352Z,17.02
2018-08-12T00:08:31.342Z,17.08
2018-08-12T00:11:01.389Z,17.12
2018-08-12T00:13:31.408Z,17.13
2018-08-12T00:16:01.391Z,17.30
2018-08-12T00:18:31.422Z,17.34
2018-08-12T00:21:01.324Z,17.24
2018-08-12T00:23:31.300Z,17.21
2018-08-12T00:26:01.260Z,17.24
2018-08-12T00:28:31.492Z,17.19
2018-08-12T00:31:01.364Z,17.15
2018-08-12T00:33:31.976Z,17.22
2018-08-12T00:36:02.063Z,17.26
2018-08-12T00:38:32.153Z,17.22
2018-08-12T00:41:02.145Z,17.26
2018-08-12T00:43:32.121Z,17.41
2018-08-12T00:46:02.044Z,17.33
2018-08-12T00:48:32.333Z,17.35
2018-08-12T00:51:02.312Z,17.40
2018-08-12T00:53:32.343Z,17.41
2018-08-12T00:56:02.459Z,17.45
2018-08-12T00:58:32.455Z,17.49
2018-08-12T01:01:02.461Z,17.50
2018-08-12T01:03:32.543Z,17.52
2018-08-12T01:06:02.613Z,17.50
2018-08-12T01:08:32.665Z,17.47
2018-08-12T01:11:02.606Z,17.43
2018-08-12T01:13:32.425Z,17.44
2018-08-12T01:16:02.699Z,17.40
2018-08-12T01:18:33.247Z,17.44
2018-08-12T01:21:03.218Z,17.39
2018-08-12T01:23:33.423Z,17.37
2018-08-12T01:26:03.629Z,17.35
2018-08-12T01:28:33.463Z,17.35
2018-08-12T01:31:03.425Z,17.31
2018-08-12T01:33:33.387Z,17.33
2018-08-12T01:36:03.212Z,17.25
2018-08-12T01:38:33.308Z,17.23
2018-08-12T01:41:03.419Z,17.13
2018-08-12T01:43:33.365Z,17.11
2018-08-12T01:46:03.279Z,17.03
2018-08-12T01:48:33.235Z,17.03
2018-08-12T01:51:03.196Z,16.96
2018-08-12T01:53:33.087Z,16.96
2018-08-12T01:56:04.464Z,16.92
2018-08-12T01:58:34.409Z,16.99
2018-08-12T02:01:04.323Z,17.03
2018-08-12T02:03:34.219Z,17.02
2018-08-12T02:06:04.271Z,17.04
2018-08-12T02:08:34.217Z,17.02
2018-08-12T02:11:04.088Z,16.97
2018-08-12T02:13:33.963Z,16.99
2018-08-12T02:16:04.260Z,17.01
2018-08-12T02:18:34.168Z,16.96
2018-08-12T02:21:04.044Z,16.93
2018-08-12T02:23:33.903Z,16.95
2018-08-12T02:26:03.964Z,16.93
2018-08-12T02:28:33.886Z,16.93
2018-08-12T02:31:03.828Z,16.88
2018-08-12T02:33:33.664Z,16.93
2018-08-12T02:36:03.605Z,16.88
2018-08-12T02:38:33.544Z,16.89
2018-08-12T02:41:03.893Z,16.85
2018-08-12T02:43:33.648Z,16.80
2018-08-12T02:46:03.788Z,16.79
2018-08-12T02:48:33.777Z,16.71
2018-08-12T02:51:03.925Z,16.75
2018-08-12T02:53:33.759Z,16.77
2018-08-12T02:56:03.740Z,16.74
2018-08-12T02:58:33.769Z,16.67
2018-08-12T03:01:03.744Z,16.70
2018-08-12T03:03:33.715Z,16.70
2018-08-12T03:06:03.601Z,16.73
2018-08-12T03:08:33.440Z,16.77
2018-08-12T03:11:03.197Z,16.75
2018-08-12T03:13:33.208Z,16.74
2018-08-12T03:16:03.160Z,16.70
2018-08-12T03:18:33.117Z,16.67
2018-08-12T03:21:03.223Z,16.66
2018-08-12T03:23:33.200Z,16.67
2018-08-12T03:26:03.502Z,16.63
2018-08-12T03:28:33.430Z,16.62
2018-08-12T03:31:03.401Z,16.55
2018-08-12T03:33:33.481Z,16.58
2018-08-12T03:36:03.535Z,16.60
2018-08-12T03:38:33.457Z,16.55
2018-08-12T03:41:03.359Z,16.50
2018-08-12T03:43:33.292Z,16.50
2018-08-12T03:46:03.202Z,16.47
2018-08-12T03:48:33.479Z,16.49
2018-08-12T03:51:03.652Z,16.58
2018-08-12T03:53:33.701Z,16.56
2018-08-12T03:56:03.596Z,16.54
2018-08-12T03:58:33.427Z,16.52
2018-08-12T04:01:03.600Z,16.57
2018-08-12T04:03:33.396Z,16.57
2018-08-12T04:06:03.466Z,16.54
2018-08-12T04:08:33.261Z,16.49
2018-08-12T04:11:03.149Z,16.52
2018-08-12T04:13:33.105Z,16.53
2018-08-12T04:16:03.174Z,16.51
2018-08-12T04:18:33.250Z,16.55
2018-08-12T04:21:03.648Z,16.54
2018-08-12T04:23:33.517Z,16.53
2018-08-12T04:26:03.485Z,16.53
2018-08-12T04:28:33.300Z,16.61
2018-08-12T04:31:03.616Z,16.63
2018-08-12T04:33:33.512Z,16.69
2018-08-12T04:36:03.389Z,16.69
2018-08-12T04:38:33.362Z,16.76
2018-08-12T04:41:03.221Z,16.85
2018-08-12T04:43:33.680Z,16.91
2018-08-12T04:46:03.677Z,16.97
2018-08-12T04:48:33.606Z,17.01
2018-08-12T04:51:03.548Z,17.14
2018-08-12T04:53:33.375Z,17.23
2018-08-12T04:56:03.498Z,17.30
2018-08-12T04:58:33.383Z,17.43
2018-08-12T05:01:03.296Z,17.55
2018-08-12T05:03:33.108Z,17.67
2018-08-12T05:06:03.051Z,17.81
2018-08-12T05:08:32.925Z,17.86
2018-08-12T05:11:02.764Z,17.92
2018-08-12T05:13:32.660Z,18.00
2018-08-12T05:16:02.635Z,18.03
2018-08-12T05:18:32.483Z,18.07
2018-08-12T05:21:02.490Z,18.15
2018-08-12T05:23:32.376Z,18.11
2018-08-12T05:26:02.260Z,18.29
2018-08-12T05:28:32.218Z,18.47
2018-08-12T05:31:02.153Z,18.77
2018-08-12T05:33:32.155Z,19.01
2018-08-12T05:36:02.019Z,19.09
2018-08-12T05:38:32.047Z,19.15
2018-08-12T05:41:01.932Z,19.19
2018-08-12T05:43:31.917Z,19.29
2018-08-12T05:46:01.771Z,19.47
2018-08-12T05:48:31.919Z,19.63
2018-08-12T05:51:01.859Z,19.85
2018-08-12T05:53:31.730Z,20.03
2018-08-12T05:56:01.689Z,19.93
2018-08-12T05:58:31.775Z,19.91
2018-08-12T06:01:01.819Z,19.92
2018-08-12T06:03:31.902Z,20.04
2018-08-12T06:06:01.752Z,20.39
2018-08-12T06:08:31.671Z,20.44
2018-08-12T06:11:01.784Z,20.29
2018-08-12T06:13:31.789Z,20.33
2018-08-12T06:16:01.685Z,20.31
2018-08-12T06:18:31.597Z,20.53
2018-08-12T06:21:01.496Z,20.54
2018-08-12T06:23:31.402Z,20.57
2018-08-12T06:26:01.463Z,20.56
2018-08-12T06:28:31.392Z,20.69
2018-08-12T06:31:01.278Z,20.62
2018-08-12T06:33:31.272Z,20.45
2018-08-12T06:36:01.283Z,20.21
2018-08-12T06:38:31.325Z,20.16
2018-08-12T06:41:01.436Z,20.01
2018-08-12T06:43:31.465Z,19.86
2018-08-12T06:46:01.692Z,19.88
2018-08-12T06:48:31.750Z,19.91
2018-08-12T06:51:01.953Z,19.83
2018-08-12T06:53:32.189Z,20.00
2018-08-12T06:56:02.451Z,20.15
2018-08-12T06:58:32.309Z,20.41
2018-08-12T07:01:02.294Z,20.61
2018-08-12T07:03:32.482Z,20.59
2018-08-12T07:06:02.330Z,20.63
2018-08-12T07:08:32.401Z,20.73
2018-08-12T07:11:02.336Z,20.74
2018-08-12T07:13:32.690Z,20.96
2018-08-12T07:16:02.973Z,21.03
2018-08-12T07:18:32.960Z,21.07
2018-08-12T07:21:03.207Z,20.98
2018-08-12T07:23:33.208Z,20.97
2018-08-12T07:26:03.141Z,20.98
2018-08-12T07:28:33.035Z,20.99
2018-08-12T07:31:02.953Z,20.95
2018-08-12T07:33:32.947Z,20.84
2018-08-12T07:36:02.992Z,20.85
2018-08-12T07:38:32.979Z,20.86
2018-08-12T07:41:02.815Z,20.99
2018-08-12T07:43:32.796Z,21.16
2018-08-12T07:46:03.031Z,21.35
2018-08-12T07:48:33.043Z,21.53
2018-08-12T07:51:03.017Z,21.54
2018-08-12T07:53:33.075Z,21.61
2018-08-12T07:56:03.276Z,21.54
2018-08-12T07:58:33.555Z,21.56
2018-08-12T08:01:03.612Z,21.62
2018-08-12T08:03:33.498Z,21.72
2018-08-12T08:06:03.547Z,21.84
2018-08-12T08:08:33.494Z,21.93
2018-08-12T08:11:03.807Z,22.11
2018-08-12T08:13:33.856Z,22.30
2018-08-12T08:16:03.764Z,22.45
2018-08-12T08:18:33.663Z,22.59
2018-08-12T08:21:03.642Z,22.71
2018-08-12T08:23:33.608Z,22.83
2018-08-12T08:26:03.579Z,22.86
2018-08-12T08:28:33.590Z,22.86
2018-08-12T08:31:03.535Z,22.88
2018-08-12T08:33:33.484Z,22.96
2018-08-12T08:36:03.586Z,22.89
2018-08-12T08:38:33.637Z,22.98
2018-08-12T08:41:03.571Z,23.15
2018-08-12T08:43:33.459Z,23.29
2018-08-12T08:46:03.485Z,23.25
2018-08-12T08:48:33.389Z,23.19
2018-08-12T08:51:03.937Z,23.20
2018-08-12T08:53:33.849Z,23.23
2018-08-12T08:56:03.723Z,23.23
2018-08-12T08:58:33.734Z,23.28
2018-08-12T09:01:03.874Z,23.53
2018-08-12T09:03:33.766Z,23.65
2018-08-12T09:06:03.730Z,23.76
2018-08-12T09:08:33.939Z,23.97
2018-08-12T09:11:03.775Z,24.19
2018-08-12T09:13:33.717Z,24.44
2018-08-12T09:16:03.728Z,24.35
2018-08-12T09:18:33.830Z,24.48
2018-08-12T09:21:04.033Z,24.66
2018-08-12T09:23:34.376Z,24.73
2018-08-12T09:26:04.403Z,24.74
2018-08-12T09:28:34.504Z,24.74
2018-08-12T09:31:04.728Z,24.93
2018-08-12T09:33:34.628Z,24.97
2018-08-12T09:36:04.835Z,25.00
2018-08-12T09:38:34.745Z,25.03
2018-08-12T09:41:04.761Z,25.01
2018-08-12T09:43:34.777Z,25.01
2018-08-12T09:46:04.886Z,25.05
2018-08-12T09:48:34.715Z,25.18
2018-08-12T09:51:04.787Z,25.22
2018-08-12T09:53:34.746Z,25.18
2018-08-12T09:56:04.980Z,25.27
2018-08-12T09:58:35.234Z,25.31
2018-08-12T10:01:05.257Z,25.47
2018-08-12T10:03:35.117Z,25.33
2018-08-12T10:06:05.466Z,25.34
2018-08-12T10:08:35.368Z,25.43
2018-08-12T10:11:05.516Z,25.49
2018-08-12T10:13:35.568Z,25.60
2018-08-12T10:16:05.606Z,25.64
2018-08-12T10:18:35.509Z,25.55
2018-08-12T10:21:05.467Z,25.54
2018-08-12T10:23:35.396Z,25.58
2018-08-12T10:26:05.696Z,25.56
2018-08-12T10:28:35.693Z,25.54
2018-08-12T10:31:05.734Z,25.49
2018-08-12T10:33:35.867Z,25.56
2018-08-12T10:36:05.873Z,25.49
2018-08-12T10:38:35.826Z,25.49
2018-08-12T10:41:05.876Z,25.57
2018-08-12T10:43:36.106Z,25.54
2018-08-12T10:46:06.416Z,25.48
2018-08-12T10:48:36.404Z,25.39
2018-08-12T10:51:06.769Z,25.41
2018-08-12T10:53:36.960Z,25.57
2018-08-12T10:56:07.757Z,25.55
2018-08-12T10:58:37.887Z,25.56
2018-08-12T11:01:08.091Z,25.63
2018-08-12T11:03:38.469Z,25.68
2018-08-12T11:06:08.720Z,25.70
2018-08-12T11:08:39.073Z,25.77
2018-08-12T11:11:09.282Z,25.78
2018-08-12T11:13:39.593Z,25.81
2018-08-12T11:16:09.787Z,25.84
2018-08-12T11:18:39.753Z,25.79
2018-08-12T11:21:09.602Z,25.85
2018-08-12T11:23:39.603Z,25.90
2018-08-12T11:26:09.647Z,25.90
2018-08-12T11:28:39.736Z,25.94
2018-08-12T11:31:09.688Z,25.94
2018-08-12T11:33:39.602Z,25.98
2018-08-12T11:36:09.524Z,25.96
2018-08-12T11:38:39.561Z,26.05
2018-08-12T11:41:09.604Z,26.12
2018-08-12T11:43:39.569Z,26.10
2018-08-12T11:46:09.386Z,26.14
2018-08-12T11:48:39.504Z,26.15
2018-08-12T11:51:09.367Z,26.17
2018-08-12T11:53:39.705Z,26.16
2018-08-12T11:56:09.730Z,26.22
2018-08-12T11:58:39.658Z,26.14
2018-08-12T12:01:09.715Z,26.09
2018-08-12T12:03:39.988Z,26.14
2018-08-12T12:06:10.192Z,26.26
2018-08-12T12:08:40.356Z,26.53
2018-08-12T12:11:10.462Z,26.42
2018-08-12T12:13:40.370Z,26.45
2018-08-12T12:16:10.270Z,26.53
2018-08-12T12:18:40.322Z,26.55
2018-08-12T12:21:10.323Z,26.57
2018-08-12T12:23:40.463Z,26.63
2018-08-12T12:26:10.436Z,26.75
2018-08-12T12:28:40.467Z,26.78
2018-08-12T12:31:10.382Z,26.81
2018-08-12T12:33:40.536Z,26.85
2018-08-12T12:36:10.876Z,26.92
2018-08-12T12:38:40.829Z,27.00
2018-08-12T12:41:10.689Z,27.10
2018-08-12T12:43:40.729Z,27.17
2018-08-12T12:46:10.953Z,27.22
2018-08-12T12:48:41.216Z,27.22
2018-08-12T12:51:11.617Z,27.35
2018-08-12T12:53:41.552Z,27.55
2018-08-12T12:56:11.538Z,27.75
2018-08-12T12:58:41.358Z,27.79
2018-08-12T13:01:11.746Z,27.85
2018-08-12T13:03:42.034Z,28.00
2018-08-12T13:06:12.423Z,28.12
2018-08-12T13:08:42.312Z,28.19
2018-08-12T13:11:12.232Z,28.28
2018-08-12T13:13:42.145Z,28.48
2018-08-12T13:16:12.148Z,28.69
2018-08-12T13:18:42.281Z,28.74
2018-08-12T13:21:12.482Z,28.91
2018-08-12T13:23:42.468Z,29.12
2018-08-12T13:26:12.230Z,29.36
2018-08-12T13:28:42.110Z,29.21
2018-08-12T13:31:11.930Z,29.37
2018-08-12T13:33:41.948Z,29.31
2018-08-12T13:36:12.108Z,29.35
2018-08-12T13:38:42.079Z,28.80
2018-08-12T13:41:12.094Z,29.14
2018-08-12T13:43:42.100Z,29.42
2018-08-12T13:46:12.277Z,29.83
2018-08-12T13:48:42.557Z,29.80
2018-08-12T13:51:12.523Z,29.98
2018-08-12T13:53:42.393Z,30.21
2018-08-12T13:56:12.536Z,30.63
2018-08-12T13:58:42.460Z,30.77
2018-08-12T14:01:12.542Z,30.88
2018-08-12T14:03:42.602Z,31.11
2018-08-12T14:06:12.633Z,31.25
2018-08-12T14:08:42.930Z,31.42
2018-08-12T14:11:12.983Z,31.64
2018-08-12T14:13:43.266Z,31.37
2018-08-12T14:16:13.110Z,31.30
2018-08-12T14:18:43.440Z,31.22
2018-08-12T14:21:13.351Z,31.52
2018-08-12T14:23:43.356Z,31.71
2018-08-12T14:26:13.435Z,31.62
2018-08-12T14:28:43.523Z,31.09
2018-08-12T14:31:13.552Z,30.66
2018-08-12T14:33:43.525Z,30.72
2018-08-12T14:36:13.519Z,31.08
2018-08-12T14:38:43.527Z,31.63
2018-08-12T14:41:13.509Z,32.29
2018-08-12T14:43:43.386Z,32.47
2018-08-12T14:46:13.499Z,32.48
2018-08-12T14:48:43.543Z,32.69
2018-08-12T14:51:13.564Z,33.05
2018-08-12T14:53:43.580Z,33.24
2018-08-12T14:56:13.917Z,33.60
2018-08-12T14:58:44.137Z,33.53
2018-08-12T15:01:14.012Z,33.52
2018-08-12T15:03:43.817Z,33.30
2018-08-12T15:06:13.852Z,33.31
2018-08-12T15:08:43.913Z,33.20
2018-08-12T15:11:13.882Z,33.06
2018-08-12T15:13:43.880Z,32.88
2018-08-12T15:16:13.927Z,32.99
2018-08-12T15:18:43.903Z,32.68
2018-08-12T15:21:13.809Z,32.06
2018-08-12T15:23:43.783Z,31.43
2018-08-12T15:26:13.691Z,31.24
2018-08-12T15:28:43.647Z,30.79
2018-08-12T15:31:13.928Z,30.37
2018-08-12T15:33:43.984Z,29.99
2018-08-12T15:36:14.003Z,29.79
2018-08-12T15:38:43.768Z,29.64
2018-08-12T15:41:14.244Z,29.43
2018-08-12T15:43:44.191Z,29.24
2018-08-12T15:46:14.444Z,29.21
2018-08-12T15:48:44.581Z,29.13
2018-08-12T15:51:14.822Z,29.02
2018-08-12T15:53:44.744Z,28.97
2018-08-12T15:56:14.999Z,29.04
2018-08-12T15:58:45.402Z,28.83
2018-08-12T16:01:15.575Z,28.68
2018-08-12T16:03:45.724Z,28.70
2018-08-12T16:06:16.009Z,28.72
2018-08-12T16:08:46.389Z,28.63
2018-08-12T16:11:16.759Z,28.58
2018-08-12T16:13:46.900Z,28.53
2018-08-12T16:16:17.086Z,28.51
2018-08-12T16:18:47.221Z,28.45
2018-08-12T16:21:17.517Z,28.33
2018-08-12T16:23:47.554Z,28.34
2018-08-12T16:26:17.615Z,28.28
2018-08-12T16:28:47.600Z,28.19
2018-08-12T16:31:17.705Z,28.20
2018-08-12T16:33:47.835Z,28.27
2018-08-12T16:36:17.920Z,28.19
2018-08-12T16:38:48.020Z,28.23
2018-08-12T16:41:18.124Z,28.34
2018-08-12T16:43:48.376Z,28.20
2018-08-12T16:46:18.358Z,28.03
2018-08-12T16:48:48.389Z,27.96
2018-08-12T16:51:18.524Z,27.83
2018-08-12T16:53:48.409Z,27.70
2018-08-12T16:56:18.408Z,27.67
2018-08-12T16:58:48.460Z,27.81
2018-08-12T17:01:18.650Z,27.78
2018-08-12T17:03:48.790Z,27.75
2018-08-12T17:06:18.695Z,27.76
2018-08-12T17:08:48.948Z,27.87
2018-08-12T17:11:19.220Z,27.76
2018-08-12T17:13:49.484Z,27.69
2018-08-12T17:16:19.575Z,27.72
2018-08-12T17:18:49.750Z,27.70
2018-08-12T17:21:20.215Z,27.71
2018-08-12T17:23:50.180Z,27.80
2018-08-12T17:26:19.967Z,27.66
2018-08-12T17:28:49.887Z,27.46
2018-08-12T17:31:19.989Z,27.17
2018-08-12T17:33:49.882Z,26.95
2018-08-12T17:36:19.851Z,26.80
2018-08-12T17:38:49.758Z,26.59
2018-08-12T17:41:20.189Z,26.44
2018-08-12T17:43:50.270Z,26.33
2018-08-12T17:46:20.282Z,26.27
2018-08-12T17:48:50.232Z,26.19
2018-08-12T17:51:20.246Z,26.12
2018-08-12T17:53:50.258Z,26.10
2018-08-12T17:56:20.238Z,26.00
2018-08-12T17:58:50.165Z,26.07
2018-08-12T18:01:20.376Z,26.05
2018-08-12T18:03:50.544Z,25.90
2018-08-12T18:06:20.828Z,25.91
2018-08-12T18:08:51.100Z,25.81
2018-08-12T18:11:21.071Z,25.77
2018-08-12T18:13:50.986Z,25.79
2018-08-12T18:16:20.957Z,25.69
2018-08-12T18:18:51.036Z,25.60
2018-08-12T18:21:21.402Z,25.54
2018-08-12T18:23:51.268Z,25.51
2018-08-12T18:26:21.228Z,25.47
2018-08-12T18:28:51.434Z,25.43
2018-08-12T18:31:22.093Z,25.40
2018-08-12T18:33:51.939Z,25.33
2018-08-12T18:36:21.935Z,25.42
2018-08-12T18:38:51.759Z,25.44
2018-08-12T18:41:21.914Z,25.45
2018-08-12T18:43:51.947Z,25.51
2018-08-12T18:46:22.167Z,25.50
2018-08-12T18:48:52.492Z,25.54
2018-08-12T18:51:22.602Z,25.45
2018-08-12T18:53:52.725Z,25.40
2018-08-12T18:56:22.685Z,25.35
2018-08-12T18:58:52.631Z,25.31
2018-08-12T19:01:22.723Z,25.28
2018-08-12T19:03:52.744Z,25.25
2018-08-12T19:06:22.714Z,25.29
2018-08-12T19:08:52.675Z,25.25
2018-08-12T19:11:22.928Z,25.17
2018-08-12T19:13:52.770Z,25.13
2018-08-12T19:16:22.758Z,25.06
2018-08-12T19:18:52.597Z,25.01
2018-08-12T19:21:22.591Z,24.98
2018-08-12T19:23:52.609Z,24.92
2018-08-12T19:26:23.459Z,24.86
2018-08-12T19:28:53.578Z,24.81
2018-08-12T19:31:23.637Z,24.74
2018-08-12T19:33:53.870Z,24.67
2018-08-12T19:36:23.886Z,24.61
2018-08-12T19:38:53.951Z,24.55
2018-08-12T19:41:24.068Z,24.52
2018-08-12T19:43:54.115Z,24.46
2018-08-12T19:46:24.341Z,24.40
2018-08-12T19:48:54.919Z,24.37
2018-08-12T19:53:55.625Z,24.30
2018-08-12T19:56:25.618Z,24.27
2018-08-12T19:58:55.999Z,24.19
2018-08-12T20:01:26.303Z,24.13
2018-08-12T20:03:56.298Z,24.11
2018-08-12T20:06:26.419Z,24.09
2018-08-12T20:08:56.568Z,24.06
2018-08-12T20:11:26.556Z,24.05
2018-08-12T20:13:56.956Z,24.03
2018-08-12T20:16:26.883Z,24.01
2018-08-12T20:18:56.821Z,23.98
2018-08-12T20:21:26.715Z,23.93
2018-08-12T20:23:56.705Z,23.89
2018-08-12T20:26:26.786Z,23.84
2018-08-12T20:28:56.912Z,23.77
2018-08-12T20:31:26.913Z,23.73
2018-08-12T20:33:56.924Z,23.67
2018-08-12T20:36:26.949Z,23.62
2018-08-12T20:38:57.073Z,23.57
2018-08-12T20:41:27.284Z,23.53
2018-08-12T20:43:57.251Z,23.47
2018-08-12T20:46:27.202Z,23.42
2018-08-12T20:48:58.643Z,23.38
2018-08-12T20:51:28.977Z,23.33
2018-08-12T20:53:59.051Z,23.30
2018-08-12T20:56:29.002Z,23.22
2018-08-12T20:58:58.994Z,23.17
2018-08-12T21:01:29.009Z,23.10
2018-08-12T21:03:58.849Z,23.02
2018-08-12T21:06:28.883Z,22.98
2018-08-12T21:08:58.827Z,22.89
2018-08-12T21:11:28.822Z,22.73
2018-08-12T21:13:58.668Z,22.67
2018-08-12T21:16:28.886Z,22.64
2018-08-12T21:18:58.926Z,22.62
2018-08-12T21:21:29.103Z,22.61
2018-08-12T21:23:59.182Z,22.60
2018-08-12T21:26:29.285Z,22.62
2018-08-12T21:28:59.359Z,22.60
2018-08-12T21:31:29.372Z,22.52
2018-08-12T21:33:59.559Z,22.44
2018-08-12T21:36:29.529Z,22.35
2018-08-12T21:38:59.969Z,22.38
2018-08-12T21:41:29.769Z,22.34
2018-08-12T21:43:59.603Z,22.36
2018-08-12T21:46:29.636Z,22.36
2018-08-12T21:48:59.476Z,22.37
2018-08-12T21:51:29.578Z,22.34
2018-08-12T21:53:59.398Z,22.34
2018-08-12T21:56:29.468Z,22.34
2018-08-12T21:58:59.558Z,22.33
2018-08-12T22:01:29.510Z,22.29
2018-08-12T22:03:59.709Z,22.27
2018-08-12T22:06:29.952Z,22.22
2018-08-12T22:08:59.954Z,22.20
2018-08-12T22:11:29.866Z,22.17
2018-08-12T22:14:00.017Z,22.13
2018-08-12T22:16:29.890Z,22.11
2018-08-12T22:18:59.730Z,22.10
2018-08-12T22:21:29.742Z,22.04
2018-08-12T22:23:59.693Z,22.04
2018-08-12T22:26:29.617Z,21.98
2018-08-12T22:28:59.566Z,21.97
2018-08-12T22:31:29.578Z,21.92
2018-08-12T22:33:59.578Z,21.89
2018-08-12T22:36:29.789Z,21.91
2018-08-12T22:38:59.803Z,21.86
2018-08-12T22:41:29.868Z,21.85
2018-08-12T22:44:00.001Z,21.81
2018-08-12T22:46:29.991Z,21.80
2018-08-12T22:49:00.018Z,21.79
2018-08-12T22:51:30.124Z,21.79
2018-08-12T22:54:00.275Z,21.77
2018-08-12T22:56:30.429Z,21.76
2018-08-12T22:59:00.292Z,21.77
2018-08-12T23:01:30.452Z,21.73
2018-08-12T23:04:00.629Z,21.76
2018-08-12T23:06:30.878Z,21.72
2018-08-12T23:09:00.733Z,21.69
2018-08-12T23:11:30.740Z,21.68
2018-08-12T23:14:00.627Z,21.68
2018-08-12T23:16:47.436Z,21.63
2018-08-12T23:19:17.335Z,21.57
2018-08-12T23:21:47.294Z,21.53
2018-08-12T23:24:17.091Z,21.52
2018-08-12T23:26:47.152Z,21.39
2018-08-12T23:29:17.008Z,21.33
2018-08-12T23:31:46.912Z,21.25
2018-08-12T23:34:16.845Z,21.19
2018-08-12T23:36:46.768Z,21.16
2018-08-12T23:39:16.736Z,21.15
2018-08-12T23:41:46.677Z,21.20
2018-08-12T23:44:16.608Z,21.26
2018-08-12T23:46:46.502Z,21.28
2018-08-12T23:49:16.543Z,21.34
2018-08-12T23:51:46.409Z,21.25
2018-08-12T23:54:16.375Z,21.22
2018-08-12T23:56:46.383Z,21.23
2018-08-12T23:59:16.315Z,21.17
