createdAt,value
2023-06-13T00:01:37.055Z,99.90
2023-06-13T00:04:09.905Z,99.90
2023-06-13T00:06:41.359Z,99.90
2023-06-13T00:09:14.608Z,99.90
2023-06-13T00:11:44.345Z,99.90
2023-06-13T00:14:13.241Z,99.90
2023-06-13T00:16:44.605Z,99.90
2023-06-13T00:19:21.104Z,99.90
2023-06-13T00:21:50.250Z,99.90
2023-06-13T00:24:18.678Z,99.90
2023-06-13T00:26:46.776Z,99.90
2023-06-13T00:29:17.851Z,99.90
2023-06-13T00:31:52.374Z,99.90
2023-06-13T00:34:23.208Z,99.90
2023-06-13T00:36:53.010Z,99.90
2023-06-13T00:39:23.614Z,99.90
2023-06-13T00:41:55.088Z,99.90
2023-06-13T00:44:23.513Z,99.90
2023-06-13T00:46:53.476Z,99.90
2023-06-13T00:49:24.111Z,99.90
2023-06-13T00:51:54.083Z,99.90
2023-06-13T00:54:23.008Z,99.90
2023-06-13T00:56:51.562Z,99.90
2023-06-13T00:59:28.923Z,99.90
2023-06-13T01:02:04.859Z,99.90
2023-06-13T01:04:36.958Z,99.90
2023-06-13T01:07:07.184Z,99.90
2023-06-13T01:09:37.119Z,99.90
2023-06-13T01:12:13.174Z,99.90
2023-06-13T01:14:50.219Z,99.90
2023-06-13T01:17:25.558Z,99.90
2023-06-13T01:19:55.422Z,99.90
2023-06-13T01:22:29.647Z,99.90
2023-06-13T01:25:09.679Z,99.90
2023-06-13T01:27:41.329Z,99.90
2023-06-13T01:30:10.695Z,99.90
2023-06-13T01:32:39.750Z,99.90
2023-06-13T01:35:10.136Z,99.90
2023-06-13T01:37:39.679Z,99.90
2023-06-13T01:40:09.251Z,99.90
2023-06-13T01:42:38.891Z,99.90
2023-06-13T01:45:08.263Z,99.90
2023-06-13T01:47:46.189Z,99.90
2023-06-13T01:50:22.451Z,99.90
2023-06-13T01:52:59.790Z,99.90
2023-06-13T01:55:33.139Z,99.90
2023-06-13T01:58:09.827Z,99.90
2023-06-13T02:00:39.234Z,99.90
2023-06-13T02:03:08.149Z,99.90
2023-06-13T02:05:36.821Z,99.90
2023-06-13T02:08:05.195Z,99.90
2023-06-13T02:10:33.898Z,99.90
2023-06-13T02:13:05.556Z,99.90
2023-06-13T02:15:33.514Z,99.90
2023-06-13T02:18:01.647Z,99.90
2023-06-13T02:20:29.774Z,99.90
2023-06-13T02:22:58.354Z,99.90
2023-06-13T02:25:28.874Z,99.90
2023-06-13T02:27:57.046Z,99.90
2023-06-13T02:30:29.379Z,99.90
2023-06-13T02:32:59.401Z,99.90
2023-06-13T02:35:27.753Z,99.90
2023-06-13T02:37:55.891Z,99.90
2023-06-13T02:40:24.300Z,99.90
2023-06-13T02:42:54.337Z,99.90
2023-06-13T02:45:22.445Z,99.90
2023-06-13T02:47:54.314Z,99.90
2023-06-13T02:50:23.668Z,99.90
2023-06-13T02:52:53.070Z,99.90
2023-06-13T02:55:23.925Z,99.90
2023-06-13T02:57:51.997Z,99.90
2023-06-13T03:00:20.385Z,99.90
2023-06-13T03:02:59.496Z,99.90
2023-06-13T03:05:28.390Z,99.90
2023-06-13T03:08:00.175Z,99.90
2023-06-13T03:10:29.761Z,99.90
2023-06-13T03:13:00.926Z,99.90
2023-06-13T03:15:29.234Z,99.90
2023-06-13T03:17:59.862Z,99.90
2023-06-13T03:20:28.697Z,99.90
2023-06-13T03:23:04.303Z,99.90
2023-06-13T03:25:33.366Z,99.90
2023-06-13T03:28:01.585Z,99.90
2023-06-13T03:30:29.998Z,99.90
2023-06-13T03:32:59.574Z,99.90
2023-06-13T03:35:31.429Z,99.90
2023-06-13T03:37:59.935Z,99.90
2023-06-13T03:40:31.031Z,99.90
2023-06-13T03:42:59.663Z,99.90
2023-06-13T03:45:28.853Z,99.90
2023-06-13T03:47:59.788Z,99.90
2023-06-13T03:50:29.425Z,99.90
2023-06-13T03:52:57.680Z,99.90
2023-06-13T03:55:25.940Z,99.90
2023-06-13T03:57:55.157Z,99.90
2023-06-13T04:00:26.852Z,99.90
2023-06-13T04:02:55.128Z,99.90
2023-06-13T04:05:24.686Z,99.90
2023-06-13T04:07:55.986Z,99.90
2023-06-13T04:10:24.011Z,99.90
2023-06-13T04:12:52.012Z,99.90
2023-06-13T04:15:21.889Z,99.90
2023-06-13T04:17:49.999Z,99.90
2023-06-13T04:20:20.397Z,99.90
2023-06-13T04:22:50.248Z,99.90
2023-06-13T04:25:23.603Z,99.90
2023-06-13T04:27:54.229Z,99.90
2023-06-13T04:30:22.640Z,99.90
2023-06-13T04:32:52.619Z,99.90
2023-06-13T04:35:22.729Z,98.30
2023-06-13T04:37:53.401Z,96.90
2023-06-13T04:40:32.582Z,95.40
2023-06-13T04:43:05.199Z,94.50
2023-06-13T04:45:37.604Z,92.60
2023-06-13T04:48:06.275Z,91.00
2023-06-13T04:50:34.652Z,89.90
2023-06-13T04:53:03.399Z,86.90
2023-06-13T04:55:34.175Z,83.90
2023-06-13T04:58:04.430Z,81.50
2023-06-13T05:00:32.760Z,79.80
2023-06-13T05:03:04.155Z,79.30
2023-06-13T05:05:32.436Z,77.10
2023-06-13T05:08:02.400Z,78.00
2023-06-13T05:10:31.821Z,79.10
2023-06-13T05:13:00.277Z,76.00
2023-06-13T05:15:28.274Z,74.20
2023-06-13T05:18:00.982Z,72.50
2023-06-13T05:20:29.586Z,71.60
2023-06-13T05:22:57.983Z,68.50
2023-06-13T05:25:28.234Z,67.10
2023-06-13T05:27:58.372Z,67.10
2023-06-13T05:30:26.391Z,66.50
2023-06-13T05:32:54.666Z,65.20
2023-06-13T05:35:24.467Z,63.30
2023-06-13T05:37:53.391Z,62.20
2023-06-13T05:40:21.542Z,61.90
2023-06-13T05:42:49.864Z,60.60
2023-06-13T05:45:21.841Z,60.50
2023-06-13T05:47:51.338Z,60.40
2023-06-13T05:50:19.463Z,58.40
2023-06-13T05:52:47.840Z,58.70
2023-06-13T05:55:18.267Z,57.80
2023-06-13T05:57:47.679Z,56.10
2023-06-13T06:00:17.298Z,55.80
2023-06-13T06:02:49.789Z,55.00
2023-06-13T06:05:21.117Z,55.10
2023-06-13T06:07:51.843Z,55.00
2023-06-13T06:10:19.948Z,53.60
2023-06-13T06:12:48.006Z,55.20
2023-06-13T06:15:16.043Z,53.80
2023-06-13T06:17:44.477Z,53.30
2023-06-13T06:20:15.231Z,54.10
2023-06-13T06:22:43.856Z,55.00
2023-06-13T06:25:21.017Z,55.60
2023-06-13T06:27:51.666Z,54.80
2023-06-13T06:30:20.134Z,52.40
2023-06-13T06:32:50.646Z,51.20
2023-06-13T06:35:20.591Z,51.80
2023-06-13T06:37:48.986Z,52.00
2023-06-13T06:40:17.447Z,52.40
2023-06-13T06:42:45.921Z,51.80
2023-06-13T06:45:14.826Z,51.40
2023-06-13T06:47:48.915Z,50.20
2023-06-13T06:50:17.853Z,51.40
2023-06-13T06:52:47.709Z,50.40
2023-06-13T06:55:15.857Z,48.80
2023-06-13T06:57:44.216Z,48.20
2023-06-13T07:00:16.243Z,50.40
2023-06-13T07:02:47.101Z,50.80
2023-06-13T07:05:17.037Z,49.40
2023-06-13T07:07:46.873Z,49.30
2023-06-13T07:10:15.386Z,48.50
2023-06-13T07:12:43.907Z,48.60
2023-06-13T07:15:14.372Z,48.40
2023-06-13T07:17:42.486Z,47.50
2023-06-13T07:20:13.078Z,46.70
2023-06-13T07:22:41.798Z,48.20
2023-06-13T07:25:12.843Z,47.90
2023-06-13T07:27:40.978Z,47.70
2023-06-13T07:30:10.448Z,46.50
2023-06-13T07:32:38.482Z,46.90
2023-06-13T07:35:07.492Z,46.30
2023-06-13T07:37:36.191Z,47.10
2023-06-13T07:40:06.172Z,47.30
2023-06-13T07:42:35.624Z,45.20
2023-06-13T07:45:03.752Z,45.40
2023-06-13T07:47:31.900Z,46.50
2023-06-13T07:50:02.278Z,45.10
2023-06-13T07:52:30.882Z,46.10
2023-06-13T07:54:58.914Z,44.80
2023-06-13T07:57:40.295Z,45.40
2023-06-13T08:00:18.000Z,43.80
2023-06-13T08:02:46.796Z,43.60
2023-06-13T08:05:16.290Z,43.70
2023-06-13T08:07:44.725Z,43.00
2023-06-13T08:10:12.844Z,42.40
2023-06-13T08:12:41.537Z,41.10
2023-06-13T08:15:10.922Z,41.10
2023-06-13T08:17:42.952Z,40.40
2023-06-13T08:20:12.680Z,40.70
2023-06-13T08:22:41.940Z,40.30
2023-06-13T08:25:10.964Z,39.80
2023-06-13T08:27:40.251Z,40.40
2023-06-13T08:30:09.581Z,39.20
2023-06-13T08:32:40.834Z,39.10
2023-06-13T08:35:10.381Z,41.40
2023-06-13T08:37:38.337Z,39.00
2023-06-13T08:40:11.237Z,41.00
2023-06-13T08:42:40.148Z,39.80
2023-06-13T08:45:09.446Z,38.80
2023-06-13T08:47:39.717Z,39.00
2023-06-13T08:50:12.552Z,40.40
2023-06-13T08:52:42.874Z,39.90
2023-06-13T08:55:45.865Z,38.90
2023-06-13T08:58:05.870Z,39.70
2023-06-13T09:00:36.798Z,39.00
2023-06-13T09:03:10.286Z,39.30
2023-06-13T09:05:41.024Z,39.30
2023-06-13T09:08:27.909Z,38.20
2023-06-13T09:11:01.337Z,38.80
2023-06-13T09:13:31.472Z,37.80
2023-06-13T09:16:00.150Z,38.20
2023-06-13T09:18:29.015Z,38.70
2023-06-13T09:20:58.896Z,38.20
2023-06-13T09:23:27.999Z,39.90
2023-06-13T09:28:49.021Z,38.70
2023-06-13T09:31:22.695Z,38.40
2023-06-13T09:33:51.088Z,37.70
2023-06-13T09:36:20.583Z,36.70
2023-06-13T09:38:49.528Z,36.40
2023-06-13T09:41:21.116Z,37.30
2023-06-13T09:43:53.054Z,35.60
2023-06-13T09:46:25.784Z,35.50
2023-06-13T09:48:54.688Z,35.40
2023-06-13T09:51:24.531Z,34.80
2023-06-13T09:53:52.593Z,33.70
2023-06-13T09:56:23.288Z,32.90
2023-06-13T09:58:53.348Z,31.30
2023-06-13T10:01:21.998Z,32.80
2023-06-13T10:03:50.580Z,33.90
2023-06-13T10:06:18.583Z,32.70
2023-06-13T10:08:48.115Z,32.90
2023-06-13T10:11:20.051Z,32.60
2023-06-13T10:13:57.477Z,33.30
2023-06-13T10:16:26.916Z,33.50
2023-06-13T10:18:56.135Z,32.10
2023-06-13T10:21:26.730Z,32.90
2023-06-13T10:23:56.980Z,34.00
2023-06-13T10:26:35.437Z,33.50
2023-06-13T10:29:29.325Z,33.90
2023-06-13T10:32:11.438Z,34.10
2023-06-13T10:34:57.068Z,33.00
2023-06-13T10:37:54.759Z,32.60
2023-06-13T10:40:47.714Z,32.90
2023-06-13T10:43:21.054Z,32.90
2023-06-13T10:45:51.761Z,31.80
2023-06-13T10:48:32.619Z,32.10
2023-06-13T10:51:00.984Z,33.30
2023-06-13T10:53:29.988Z,32.40
2023-06-13T10:56:03.865Z,31.90
2023-06-13T10:58:32.604Z,31.60
2023-06-13T11:01:25.807Z,31.60
2023-06-13T11:03:54.196Z,31.60
2023-06-13T11:06:22.314Z,31.60
2023-06-13T11:09:10.499Z,31.20
2023-06-13T11:11:45.478Z,31.40
2023-06-13T11:14:13.792Z,31.20
2023-06-13T11:16:47.043Z,30.80
2023-06-13T11:19:17.482Z,30.70
2023-06-13T11:21:47.334Z,30.10
2023-06-13T11:24:20.790Z,30.70
2023-06-13T11:26:50.372Z,32.00
2023-06-13T11:29:18.845Z,31.20
2023-06-13T11:31:47.338Z,30.00
2023-06-13T11:34:18.832Z,30.60
2023-06-13T11:36:48.831Z,31.80
2023-06-13T11:39:25.102Z,30.70
2023-06-13T11:41:57.559Z,29.90
2023-06-13T11:44:25.555Z,30.40
2023-06-13T11:46:56.848Z,30.90
2023-06-13T11:49:27.399Z,30.00
2023-06-13T11:51:55.914Z,30.20
2023-06-13T11:54:30.781Z,30.80
2023-06-13T11:57:00.329Z,31.50
2023-06-13T11:59:28.456Z,33.10
2023-06-13T12:01:57.023Z,35.90
2023-06-13T12:04:30.101Z,38.90
2023-06-13T12:06:58.996Z,38.30
2023-06-13T12:09:28.216Z,39.40
2023-06-13T12:11:58.111Z,42.20
2023-06-13T12:14:30.102Z,41.50
2023-06-13T12:16:58.307Z,42.00
2023-06-13T12:19:26.771Z,41.50
2023-06-13T12:22:00.236Z,42.30
2023-06-13T12:24:31.907Z,42.90
2023-06-13T12:27:02.443Z,43.20
2023-06-13T12:29:35.673Z,43.70
2023-06-13T12:32:05.696Z,42.30
2023-06-13T12:34:35.980Z,42.80
2023-06-13T12:37:06.153Z,42.80
2023-06-13T12:39:35.193Z,42.10
2023-06-13T12:42:07.215Z,42.10
2023-06-13T12:44:37.739Z,42.40
2023-06-13T12:47:07.465Z,42.00
2023-06-13T12:49:39.760Z,42.20
2023-06-13T12:52:16.593Z,43.30
2023-06-13T12:54:44.932Z,44.40
2023-06-13T12:57:14.689Z,43.60
2023-06-13T12:59:47.287Z,42.50
2023-06-13T13:02:18.483Z,43.50
2023-06-13T13:04:47.695Z,43.00
2023-06-13T13:07:16.673Z,43.60
2023-06-13T13:09:46.354Z,42.70
2023-06-13T13:12:20.473Z,42.50
2023-06-13T13:14:50.155Z,42.40
2023-06-13T13:17:18.183Z,42.30
2023-06-13T13:19:47.743Z,43.60
2023-06-13T13:22:16.559Z,44.80
2023-06-13T13:24:45.870Z,45.00
2023-06-13T13:27:13.970Z,44.80
2023-06-13T13:29:42.578Z,43.10
2023-06-13T13:32:12.279Z,42.30
2023-06-13T13:34:41.006Z,42.80
2023-06-13T13:37:09.300Z,44.10
2023-06-13T13:39:38.804Z,43.50
2023-06-13T13:42:21.632Z,42.70
2023-06-13T13:44:54.305Z,42.90
2023-06-13T13:47:25.071Z,42.80
2023-06-13T13:49:58.408Z,43.70
2023-06-13T13:52:27.687Z,43.20
2023-06-13T13:54:58.479Z,42.00
2023-06-13T13:57:29.443Z,40.40
2023-06-13T13:59:59.057Z,41.60
2023-06-13T14:02:29.861Z,41.20
2023-06-13T14:04:58.910Z,42.40
2023-06-13T14:07:27.382Z,41.20
2023-06-13T14:09:56.218Z,39.70
2023-06-13T14:12:24.239Z,39.50
2023-06-13T14:14:53.843Z,41.20
2023-06-13T14:17:21.946Z,40.30
2023-06-13T14:19:53.906Z,41.20
2023-06-13T14:22:22.128Z,41.40
2023-06-13T14:24:50.162Z,41.70
2023-06-13T14:27:18.568Z,40.60
2023-06-13T14:29:47.173Z,40.20
2023-06-13T14:32:16.118Z,40.10
2023-06-13T14:34:44.429Z,39.30
2023-06-13T14:37:14.553Z,37.90
2023-06-13T14:39:43.154Z,38.10
2023-06-13T14:42:11.868Z,37.90
2023-06-13T14:44:42.989Z,37.90
2023-06-13T14:47:15.871Z,39.30
2023-06-13T14:49:44.417Z,39.30
2023-06-13T14:52:13.765Z,39.50
2023-06-13T14:54:41.827Z,39.10
2023-06-13T14:57:10.195Z,39.40
2023-06-13T14:59:40.163Z,39.60
2023-06-13T15:02:10.560Z,39.10
2023-06-13T15:04:40.015Z,39.10
2023-06-13T15:07:08.134Z,39.10
2023-06-13T15:09:39.894Z,39.30
2023-06-13T15:12:10.793Z,39.50
2023-06-13T15:14:39.578Z,40.10
2023-06-13T15:17:09.864Z,39.40
2023-06-13T15:19:39.108Z,40.70
2023-06-13T15:22:08.399Z,40.50
2023-06-13T15:24:39.221Z,40.70
2023-06-13T15:27:08.649Z,40.90
2023-06-13T15:29:37.832Z,44.00
2023-06-13T15:32:14.870Z,41.70
2023-06-13T15:34:47.879Z,40.50
2023-06-13T15:37:23.641Z,38.50
2023-06-13T15:39:55.313Z,39.60
2023-06-13T15:42:24.754Z,39.60
2023-06-13T15:44:57.371Z,40.00
2023-06-13T15:47:27.314Z,38.20
2023-06-13T15:49:55.697Z,40.10
2023-06-13T15:52:24.009Z,39.90
2023-06-13T15:54:54.682Z,40.10
2023-06-13T15:57:24.302Z,40.00
2023-06-13T15:59:55.831Z,39.60
2023-06-13T16:02:24.069Z,38.40
2023-06-13T16:04:52.561Z,38.70
2023-06-13T16:07:24.217Z,38.30
2023-06-13T16:09:55.164Z,39.40
2023-06-13T16:12:25.909Z,41.30
2023-06-13T16:14:56.923Z,42.10
2023-06-13T16:17:25.542Z,42.10
2023-06-13T16:19:55.314Z,42.70
2023-06-13T16:22:26.747Z,43.30
2023-06-13T16:24:57.613Z,43.90
2023-06-13T16:27:28.193Z,43.70
2023-06-13T16:29:57.177Z,43.30
2023-06-13T16:32:27.734Z,44.30
2023-06-13T16:34:55.987Z,43.80
2023-06-13T16:37:27.816Z,43.90
2023-06-13T16:39:59.839Z,43.60
2023-06-13T16:42:28.505Z,43.10
2023-06-13T16:44:56.502Z,42.40
2023-06-13T16:47:24.496Z,43.40
2023-06-13T16:49:52.981Z,43.50
2023-06-13T16:52:21.383Z,43.30
2023-06-13T16:54:49.634Z,44.40
2023-06-13T16:57:19.012Z,44.00
2023-06-13T16:59:47.215Z,44.00
2023-06-13T17:02:16.443Z,43.70
2023-06-13T17:04:44.797Z,44.20
2023-06-13T17:07:15.154Z,43.40
2023-06-13T17:09:43.376Z,43.90
2023-06-13T17:12:12.513Z,43.70
2023-06-13T17:14:45.541Z,44.40
2023-06-13T17:17:13.950Z,44.80
2023-06-13T17:19:42.920Z,44.80
2023-06-13T17:22:11.144Z,44.90
2023-06-13T17:24:39.166Z,45.40
2023-06-13T17:27:07.310Z,46.20
2023-06-13T17:29:35.500Z,46.70
2023-06-13T17:32:05.677Z,46.70
2023-06-13T17:34:36.130Z,47.10
2023-06-13T17:37:05.017Z,46.60
2023-06-13T17:39:34.253Z,45.90
2023-06-13T17:42:05.120Z,45.10
2023-06-13T17:44:33.892Z,44.90
2023-06-13T17:47:02.276Z,45.40
2023-06-13T17:49:32.025Z,45.00
2023-06-13T17:52:00.227Z,44.80
2023-06-13T17:54:29.492Z,45.10
2023-06-13T17:56:57.902Z,45.30
2023-06-13T17:59:26.214Z,44.90
2023-06-13T18:01:54.389Z,44.70
2023-06-13T18:04:24.699Z,45.30
2023-06-13T18:06:54.479Z,45.20
2023-06-13T18:09:22.824Z,46.00
2023-06-13T18:11:55.804Z,46.40
2023-06-13T18:14:27.438Z,46.40
2023-06-13T18:16:56.151Z,46.10
2023-06-13T18:19:24.163Z,46.10
2023-06-13T18:21:52.118Z,46.20
2023-06-13T18:24:22.584Z,46.00
2023-06-13T18:26:50.972Z,46.50
2023-06-13T18:29:19.225Z,47.00
2023-06-13T18:31:48.869Z,47.20
2023-06-13T18:34:16.933Z,47.20
2023-06-13T18:36:46.104Z,47.70
2023-06-13T18:39:14.205Z,48.00
2023-06-13T18:41:43.497Z,48.20
2023-06-13T18:44:14.153Z,48.30
2023-06-13T18:46:42.252Z,48.40
2023-06-13T18:49:11.317Z,48.50
2023-06-13T18:51:39.285Z,48.60
2023-06-13T18:54:07.547Z,48.70
2023-06-13T18:56:36.360Z,49.10
2023-06-13T18:59:06.158Z,49.20
2023-06-13T19:01:36.600Z,49.50
2023-06-13T19:04:05.221Z,50.40
2023-06-13T19:06:33.588Z,49.90
2023-06-13T19:09:01.843Z,50.10
2023-06-13T19:11:29.928Z,50.30
2023-06-13T19:13:59.046Z,50.80
2023-06-13T19:16:28.472Z,50.80
2023-06-13T19:18:57.683Z,51.10
2023-06-13T19:21:25.823Z,51.60
2023-06-13T19:23:55.077Z,51.70
2023-06-13T19:26:26.489Z,51.90
2023-06-13T19:28:54.725Z,51.90
2023-06-13T19:31:22.880Z,51.90
2023-06-13T19:33:55.231Z,52.10
2023-06-13T19:36:23.373Z,52.40
2023-06-13T19:38:54.248Z,52.50
2023-06-13T19:41:22.340Z,53.20
2023-06-13T19:43:50.461Z,52.90
2023-06-13T19:46:18.609Z,53.30
2023-06-13T19:48:46.853Z,53.80
2023-06-13T19:51:19.576Z,54.20
2023-06-13T19:53:49.965Z,54.30
2023-06-13T19:56:18.232Z,54.60
2023-06-13T19:58:46.870Z,54.80
2023-06-13T20:01:15.476Z,55.10
2023-06-13T20:03:44.995Z,55.40
2023-06-13T20:06:13.349Z,55.70
2023-06-13T20:08:43.792Z,56.20
2023-06-13T20:11:11.999Z,56.40
2023-06-13T20:13:41.245Z,57.10
2023-06-13T20:16:09.309Z,58.30
2023-06-13T20:18:38.720Z,57.80
2023-06-13T20:21:07.342Z,58.00
2023-06-13T20:23:35.725Z,58.80
2023-06-13T20:26:07.441Z,59.10
2023-06-13T20:28:35.600Z,59.60
2023-06-13T20:31:04.492Z,60.30
2023-06-13T20:33:32.647Z,60.40
2023-06-13T20:36:01.530Z,60.60
2023-06-13T20:38:30.511Z,60.90
2023-06-13T20:40:58.780Z,61.60
2023-06-13T20:43:30.825Z,62.50
2023-06-13T20:46:00.820Z,62.40
2023-06-13T20:48:29.730Z,62.80
2023-06-13T20:50:59.244Z,63.60
2023-06-13T20:53:28.419Z,63.70
2023-06-13T20:55:56.704Z,64.60
2023-06-13T20:58:24.756Z,65.20
2023-06-13T21:00:57.118Z,66.10
2023-06-13T21:03:26.505Z,65.30
2023-06-13T21:05:55.945Z,65.70
2023-06-13T21:08:24.130Z,66.60
2023-06-13T21:10:52.128Z,67.30
2023-06-13T21:13:20.358Z,68.50
2023-06-13T21:15:49.956Z,68.40
2023-06-13T21:18:19.682Z,69.20
2023-06-13T21:20:47.943Z,70.30
2023-06-13T21:23:16.192Z,70.80
2023-06-13T21:25:44.218Z,70.80
2023-06-13T21:28:12.140Z,71.40
2023-06-13T21:30:40.150Z,71.60
2023-06-13T21:33:08.902Z,72.80
2023-06-13T21:35:38.331Z,72.50
2023-06-13T21:38:06.530Z,72.60
2023-06-13T21:40:34.518Z,73.30
2023-06-13T21:43:02.490Z,73.70
2023-06-13T21:45:32.465Z,74.40
2023-06-13T21:48:02.327Z,75.00
2023-06-13T21:50:31.756Z,75.70
2023-06-13T21:53:01.217Z,76.80
2023-06-13T21:55:29.234Z,76.80
2023-06-13T21:57:57.263Z,78.50
2023-06-13T22:00:25.416Z,77.60
2023-06-13T22:02:55.019Z,77.90
2023-06-13T22:05:23.490Z,78.00
2023-06-13T22:07:51.607Z,78.50
2023-06-13T22:10:21.929Z,79.60
2023-06-13T22:12:51.143Z,81.90
2023-06-13T22:15:19.653Z,83.10
2023-06-13T22:17:52.612Z,84.40
2023-06-13T22:20:23.641Z,85.70
2023-06-13T22:22:54.258Z,87.40
2023-06-13T22:25:24.914Z,88.60
2023-06-13T22:27:54.369Z,90.00
2023-06-13T22:30:22.802Z,91.10
2023-06-13T22:32:51.727Z,92.10
2023-06-13T22:35:20.866Z,92.90
2023-06-13T22:37:49.911Z,95.10
2023-06-13T22:40:18.468Z,96.10
2023-06-13T22:42:48.918Z,97.00
2023-06-13T22:45:18.423Z,97.10
2023-06-13T22:47:51.451Z,96.40
2023-06-13T22:50:20.017Z,96.70
2023-06-13T22:52:47.980Z,97.30
2023-06-13T22:55:16.183Z,97.30
2023-06-13T22:57:44.165Z,98.10
2023-06-13T23:00:17.515Z,98.50
2023-06-13T23:02:46.377Z,98.70
2023-06-13T23:05:15.164Z,99.10
2023-06-13T23:07:43.219Z,99.60
2023-06-13T23:10:11.683Z,99.90
2023-06-13T23:12:39.990Z,99.90
2023-06-13T23:15:08.935Z,99.90
2023-06-13T23:17:38.340Z,99.90
2023-06-13T23:20:10.217Z,99.90
2023-06-13T23:22:42.064Z,99.90
2023-06-13T23:25:11.983Z,99.90
2023-06-13T23:27:40.415Z,99.90
2023-06-13T23:30:09.585Z,99.90
2023-06-13T23:32:39.048Z,99.90
2023-06-13T23:35:10.285Z,99.90
2023-06-13T23:37:44.095Z,99.90
2023-06-13T23:40:14.549Z,99.90
2023-06-13T23:42:45.610Z,99.90
2023-06-13T23:45:13.613Z,99.90
2023-06-13T23:47:44.308Z,99.90
2023-06-13T23:50:12.499Z,99.90
2023-06-13T23:52:40.652Z,99.90
2023-06-13T23:55:10.041Z,99.90
2023-06-13T23:57:38.083Z,99.90
