createdAt,value
2018-02-04T00:00:40.960Z,82.90
2018-02-04T00:01:40.947Z,82.94
2018-02-04T00:02:40.946Z,82.56
2018-02-04T00:03:40.943Z,82.18
2018-02-04T00:04:40.927Z,81.95
2018-02-04T00:05:40.933Z,82.18
2018-02-04T00:06:40.918Z,82.33
2018-02-04T00:07:41.802Z,82.56
2018-02-04T00:08:40.903Z,81.95
2018-02-04T00:09:41.873Z,82.33
2018-02-04T00:10:40.893Z,82.14
2018-02-04T00:11:40.873Z,82.33
2018-02-04T00:12:40.884Z,82.28
2018-02-04T00:13:40.859Z,81.95
2018-02-04T00:14:40.870Z,82.14
2018-02-04T00:15:40.852Z,81.48
2018-02-04T00:16:40.916Z,81.67
2018-02-04T00:17:40.832Z,81.10
2018-02-04T00:18:40.822Z,81.57
2018-02-04T00:19:40.911Z,81.38
2018-02-04T00:20:40.826Z,81.38
2018-02-04T00:21:40.851Z,81.01
2018-02-04T00:22:40.792Z,81.20
2018-02-04T00:23:40.860Z,82.14
2018-02-04T00:24:40.779Z,82.05
2018-02-04T00:25:40.793Z,82.33
2018-02-04T00:26:40.786Z,81.76
2018-02-04T00:27:40.755Z,81.29
2018-02-04T00:28:40.816Z,81.67
2018-02-04T00:29:40.817Z,81.38
2018-02-04T00:30:40.732Z,81.95
2018-02-04T00:31:40.950Z,82.09
2018-02-04T00:32:40.737Z,82.14
2018-02-04T00:33:40.765Z,81.57
2018-02-04T00:34:40.906Z,81.43
2018-02-04T00:35:40.696Z,81.52
2018-02-04T00:36:40.688Z,80.95
2018-02-04T00:37:41.378Z,80.57
2018-02-04T00:38:40.674Z,79.77
2018-02-04T00:39:40.670Z,79.44
2018-02-04T00:40:40.925Z,79.44
2018-02-04T00:41:40.674Z,79.44
2018-02-04T00:42:40.688Z,79.63
2018-02-04T00:43:40.649Z,79.39
2018-02-04T00:44:40.702Z,79.82
2018-02-04T00:45:40.623Z,79.91
2018-02-04T00:46:40.709Z,79.91
2018-02-04T00:47:40.728Z,79.96
2018-02-04T00:48:41.362Z,79.68
2018-02-04T00:49:41.337Z,80.57
2018-02-04T00:50:40.587Z,81.33
2018-02-04T00:51:41.367Z,81.14
2018-02-04T00:52:40.918Z,81.90
2018-02-04T00:53:40.578Z,81.52
2018-02-04T00:54:40.605Z,81.62
2018-02-04T00:55:40.550Z,82.14
2018-02-04T00:56:40.540Z,82.09
2018-02-04T00:57:40.533Z,82.09
2018-02-04T00:58:40.530Z,81.90
2018-02-04T00:59:40.518Z,81.76
2018-02-04T01:00:40.510Z,81.05
2018-02-04T01:01:40.503Z,81.01
2018-02-04T01:02:40.505Z,81.33
2018-02-04T01:03:40.490Z,81.10
2018-02-04T01:04:40.482Z,80.34
2018-02-04T01:05:40.473Z,80.25
2018-02-04T01:06:40.514Z,81.10
2018-02-04T01:07:40.460Z,81.05
2018-02-04T01:08:40.451Z,81.05
2018-02-04T01:09:40.468Z,80.72
2018-02-04T01:10:40.435Z,80.34
2018-02-04T01:11:40.430Z,80.63
2018-02-04T01:12:40.427Z,80.44
2018-02-04T01:13:40.419Z,80.72
2018-02-04T01:14:40.411Z,80.25
2018-02-04T01:15:40.398Z,81.38
2018-02-04T01:16:40.393Z,80.82
2018-02-04T01:17:40.390Z,81.57
2018-02-04T01:18:41.530Z,81.86
2018-02-04T01:19:40.373Z,82.05
2018-02-04T01:20:40.364Z,81.86
2018-02-04T01:21:40.354Z,80.53
2018-02-04T01:22:40.354Z,80.34
2018-02-04T01:23:40.782Z,80.44
2018-02-04T01:24:40.336Z,80.06
2018-02-04T01:25:40.325Z,79.49
2018-02-04T01:26:40.317Z,79.77
2018-02-04T01:27:40.309Z,79.39
2018-02-04T01:28:40.302Z,79.30
2018-02-04T01:29:40.328Z,78.92
2018-02-04T01:30:40.291Z,78.83
2018-02-04T01:31:40.292Z,78.92
2018-02-04T01:32:40.273Z,78.64
2018-02-04T01:33:40.266Z,78.54
2018-02-04T01:34:40.255Z,78.73
2018-02-04T01:35:40.250Z,79.02
2018-02-04T01:36:40.244Z,78.92
2018-02-04T01:37:40.274Z,78.92
2018-02-04T01:38:40.236Z,79.11
2018-02-04T01:39:40.224Z,78.16
2018-02-04T01:40:40.244Z,78.07
2018-02-04T01:41:40.203Z,78.45
2018-02-04T01:42:40.201Z,78.45
2018-02-04T01:43:40.191Z,79.02
2018-02-04T01:44:40.186Z,78.92
2018-02-04T01:45:40.280Z,78.83
2018-02-04T01:46:40.173Z,78.83
2018-02-04T01:47:40.165Z,79.02
2018-02-04T01:48:40.172Z,79.68
2018-02-04T01:49:40.170Z,79.21
2018-02-04T01:50:40.136Z,79.96
2018-02-04T01:51:40.133Z,80.63
2018-02-04T01:52:40.122Z,80.53
2018-02-04T01:53:40.113Z,80.15
2018-02-04T01:54:40.107Z,80.63
2018-02-04T01:55:40.101Z,80.44
2018-02-04T01:56:40.095Z,80.82
2018-02-04T01:57:40.092Z,81.14
2018-02-04T01:58:40.078Z,81.29
2018-02-04T01:59:40.086Z,80.82
2018-02-04T02:00:40.092Z,81.43
2018-02-04T02:01:40.055Z,81.20
2018-02-04T02:02:40.095Z,81.01
2018-02-04T02:03:40.045Z,80.95
2018-02-04T02:04:40.048Z,81.20
2018-02-04T02:05:40.049Z,81.20
2018-02-04T02:06:40.858Z,80.63
2018-02-04T02:07:40.091Z,80.44
2018-02-04T02:08:41.313Z,81.57
2018-02-04T02:09:43.317Z,82.14
2018-02-04T02:10:41.802Z,83.00
2018-02-04T02:11:40.061Z,83.75
2018-02-04T02:12:41.776Z,84.61
2018-02-04T02:13:42.802Z,85.36
2018-02-04T02:14:41.302Z,85.84
2018-02-04T02:15:48.803Z,86.69
2018-02-04T02:16:41.803Z,87.54
2018-02-04T02:17:43.807Z,88.59
2018-02-04T02:18:44.314Z,88.96
2018-02-04T02:19:41.301Z,88.78
2018-02-04T02:20:41.798Z,89.72
2018-02-04T02:21:42.310Z,89.91
2018-02-04T02:22:39.979Z,90.01
2018-02-04T02:23:41.820Z,89.72
2018-02-04T02:24:44.293Z,89.53
2018-02-04T02:25:41.304Z,89.53
2018-02-04T02:26:39.867Z,89.53
2018-02-04T02:27:39.864Z,90.10
2018-02-04T02:28:39.860Z,89.82
2018-02-04T02:29:39.844Z,89.72
2018-02-04T02:30:39.837Z,89.63
2018-02-04T02:31:39.836Z,90.01
2018-02-04T02:32:39.824Z,90.20
2018-02-04T02:33:39.813Z,90.20
2018-02-04T02:34:39.814Z,89.91
2018-02-04T02:35:39.800Z,89.91
2018-02-04T02:36:39.792Z,89.25
2018-02-04T02:37:41.312Z,89.82
2018-02-04T02:38:40.818Z,89.53
2018-02-04T02:39:41.800Z,88.59
2018-02-04T02:40:41.808Z,89.06
2018-02-04T02:41:41.312Z,88.96
2018-02-04T02:42:41.797Z,88.78
2018-02-04T02:43:41.319Z,88.96
2018-02-04T02:44:40.311Z,88.78
2018-02-04T02:45:40.809Z,88.49
2018-02-04T02:46:41.303Z,88.78
2018-02-04T02:47:40.803Z,88.73
2018-02-04T02:48:42.382Z,87.35
2018-02-04T02:49:40.815Z,87.16
2018-02-04T02:50:40.308Z,87.59
2018-02-04T02:51:40.803Z,88.59
2018-02-04T02:52:40.805Z,88.49
2018-02-04T02:53:41.307Z,89.39
2018-02-04T02:54:40.319Z,89.39
2018-02-04T02:55:41.809Z,88.78
2018-02-04T02:56:39.663Z,88.59
2018-02-04T02:57:39.639Z,88.21
2018-02-04T02:58:39.731Z,88.68
2018-02-04T02:59:40.294Z,88.59
2018-02-04T03:00:39.694Z,87.73
2018-02-04T03:01:39.627Z,88.25
2018-02-04T03:02:39.764Z,88.68
2018-02-04T03:03:39.700Z,88.49
2018-02-04T03:04:40.313Z,88.54
2018-02-04T03:05:40.792Z,88.11
2018-02-04T03:06:39.614Z,87.12
2018-02-04T03:07:40.313Z,86.03
2018-02-04T03:08:40.279Z,86.93
2018-02-04T03:09:39.685Z,86.88
2018-02-04T03:10:40.359Z,86.69
2018-02-04T03:11:39.630Z,86.79
2018-02-04T03:12:39.712Z,86.88
2018-02-04T03:13:39.757Z,86.79
2018-02-04T03:14:39.518Z,87.07
2018-02-04T03:15:39.586Z,87.64
2018-02-04T03:16:39.638Z,88.59
2018-02-04T03:17:40.285Z,88.30
2018-02-04T03:18:40.372Z,88.59
2018-02-04T03:19:39.702Z,88.30
2018-02-04T03:20:39.566Z,88.49
2018-02-04T03:21:39.705Z,88.11
2018-02-04T03:22:39.591Z,87.83
2018-02-04T03:23:39.529Z,86.79
2018-02-04T03:24:39.436Z,87.07
2018-02-04T03:25:39.421Z,86.60
2018-02-04T03:26:39.419Z,87.16
2018-02-04T03:27:39.409Z,86.79
2018-02-04T03:28:39.399Z,86.79
2018-02-04T03:29:39.390Z,86.60
2018-02-04T03:30:39.384Z,86.60
2018-02-04T03:31:39.376Z,86.22
2018-02-04T03:32:39.368Z,86.31
2018-02-04T03:33:39.369Z,86.88
2018-02-04T03:34:39.352Z,86.22
2018-02-04T03:35:39.349Z,86.41
2018-02-04T03:36:39.337Z,85.93
2018-02-04T03:37:39.331Z,86.31
2018-02-04T03:38:39.324Z,86.41
2018-02-04T03:39:39.314Z,86.22
2018-02-04T03:40:39.306Z,87.07
2018-02-04T03:41:39.300Z,86.12
2018-02-04T03:42:39.292Z,86.12
2018-02-04T03:43:39.285Z,86.41
2018-02-04T03:44:39.277Z,86.79
2018-02-04T03:45:39.268Z,86.79
2018-02-04T03:46:39.261Z,86.79
2018-02-04T03:47:39.254Z,85.93
2018-02-04T03:48:39.248Z,86.31
2018-02-04T03:49:39.239Z,86.45
2018-02-04T03:50:39.234Z,86.07
2018-02-04T03:51:39.225Z,86.35
2018-02-04T03:52:39.218Z,86.03
2018-02-04T03:53:39.209Z,86.26
2018-02-04T03:54:39.202Z,86.26
2018-02-04T03:55:39.195Z,86.83
2018-02-04T03:56:39.190Z,86.16
2018-02-04T03:57:39.184Z,86.35
2018-02-04T03:58:39.173Z,86.55
2018-02-04T03:59:39.165Z,86.35
2018-02-04T04:00:39.163Z,86.50
2018-02-04T04:01:39.149Z,86.03
2018-02-04T04:02:39.144Z,85.65
2018-02-04T04:03:39.137Z,85.93
2018-02-04T04:04:39.130Z,86.83
2018-02-04T04:05:39.120Z,86.55
2018-02-04T04:06:39.114Z,86.16
2018-02-04T04:07:39.105Z,86.03
2018-02-04T04:08:39.101Z,86.22
2018-02-04T04:09:39.092Z,86.41
2018-02-04T04:10:39.083Z,87.26
2018-02-04T04:11:39.079Z,87.45
2018-02-04T04:12:39.068Z,87.16
2018-02-04T04:13:39.061Z,87.54
2018-02-04T04:14:39.053Z,87.83
2018-02-04T04:15:39.047Z,88.11
2018-02-04T04:16:39.042Z,88.02
2018-02-04T04:17:39.031Z,88.11
2018-02-04T04:18:39.023Z,88.21
2018-02-04T04:19:39.016Z,88.30
2018-02-04T04:20:39.011Z,88.96
2018-02-04T04:21:39.006Z,88.68
2018-02-04T04:22:38.996Z,89.15
2018-02-04T04:23:38.995Z,89.63
2018-02-04T04:24:38.979Z,88.87
2018-02-04T04:25:38.977Z,89.06
2018-02-04T04:26:38.963Z,88.40
2018-02-04T04:27:38.972Z,88.78
2018-02-04T04:28:38.949Z,88.78
2018-02-04T04:29:38.941Z,88.87
2018-02-04T04:30:38.934Z,88.49
2018-02-04T04:31:38.937Z,88.40
2018-02-04T04:32:38.918Z,88.59
2018-02-04T04:33:38.910Z,88.11
2018-02-04T04:34:38.905Z,88.49
2018-02-04T04:35:38.893Z,88.59
2018-02-04T04:36:38.888Z,89.06
2018-02-04T04:37:38.877Z,89.44
2018-02-04T04:38:38.873Z,89.82
2018-02-04T04:39:38.862Z,88.59
2018-02-04T04:40:38.856Z,88.68
2018-02-04T04:41:38.847Z,88.30
2018-02-04T04:42:38.858Z,88.49
2018-02-04T04:43:38.864Z,88.49
2018-02-04T04:44:39.313Z,88.02
2018-02-04T04:45:38.990Z,88.21
2018-02-04T04:46:39.808Z,88.11
2018-02-04T04:47:40.299Z,87.31
2018-02-04T04:48:39.824Z,87.59
2018-02-04T04:49:40.076Z,88.54
2018-02-04T04:50:38.805Z,88.73
2018-02-04T04:51:38.818Z,89.30
2018-02-04T04:52:38.764Z,89.49
2018-02-04T04:53:38.815Z,89.39
2018-02-04T04:54:38.811Z,89.68
2018-02-04T04:55:38.776Z,89.87
2018-02-04T04:56:38.744Z,89.49
2018-02-04T04:57:38.732Z,89.87
2018-02-04T04:58:38.741Z,90.25
2018-02-04T04:59:38.712Z,91.00
2018-02-04T05:00:38.730Z,91.00
2018-02-04T05:01:38.731Z,90.25
2018-02-04T05:02:38.696Z,90.25
2018-02-04T05:03:38.723Z,90.44
2018-02-04T05:04:38.731Z,90.72
2018-02-04T05:05:38.656Z,90.81
2018-02-04T05:06:38.724Z,90.81
2018-02-04T05:07:38.637Z,91.29
2018-02-04T05:08:38.627Z,91.76
2018-02-04T05:09:38.616Z,91.48
2018-02-04T05:10:38.618Z,90.91
2018-02-04T05:11:38.601Z,90.91
2018-02-04T05:12:38.606Z,91.10
2018-02-04T05:13:38.585Z,91.67
2018-02-04T05:14:38.571Z,92.61
2018-02-04T05:15:38.563Z,92.33
2018-02-04T05:16:38.551Z,91.86
2018-02-04T05:17:38.552Z,91.76
2018-02-04T05:18:38.537Z,91.86
2018-02-04T05:19:38.532Z,92.05
2018-02-04T05:20:38.520Z,92.14
2018-02-04T05:21:38.508Z,92.71
2018-02-04T05:22:38.514Z,93.37
2018-02-04T05:23:38.520Z,94.42
2018-02-04T05:24:38.486Z,94.13
2018-02-04T05:25:38.484Z,93.94
2018-02-04T05:26:38.463Z,93.84
2018-02-04T05:27:38.457Z,95.36
2018-02-04T05:28:38.452Z,96.02
2018-02-04T05:29:38.436Z,95.74
2018-02-04T05:30:38.433Z,93.56
2018-02-04T05:31:38.419Z,93.94
2018-02-04T05:32:38.410Z,94.32
2018-02-04T05:33:38.403Z,94.98
2018-02-04T05:34:38.400Z,95.26
2018-02-04T05:35:38.383Z,95.36
2018-02-04T05:36:38.376Z,94.70
2018-02-04T05:37:38.364Z,94.13
2018-02-04T05:38:38.357Z,94.23
2018-02-04T05:39:38.348Z,94.51
2018-02-04T05:40:38.341Z,94.98
2018-02-04T05:41:38.330Z,94.60
2018-02-04T05:42:38.324Z,94.51
2018-02-04T05:43:38.313Z,94.98
2018-02-04T05:44:38.307Z,94.60
2018-02-04T05:45:38.304Z,94.60
2018-02-04T05:46:38.288Z,94.32
2018-02-04T05:47:38.280Z,94.23
2018-02-04T05:48:38.273Z,94.37
2018-02-04T05:49:38.260Z,95.50
2018-02-04T05:50:38.250Z,95.64
2018-02-04T05:51:38.241Z,95.12
2018-02-04T05:52:38.233Z,95.74
2018-02-04T05:53:38.224Z,95.07
2018-02-04T05:54:38.214Z,95.17
2018-02-04T05:55:38.205Z,95.03
2018-02-04T05:56:38.197Z,95.69
2018-02-04T05:57:38.187Z,95.40
2018-02-04T05:58:38.178Z,94.74
2018-02-04T05:59:38.173Z,95.31
2018-02-04T06:00:38.167Z,96.07
2018-02-04T06:01:38.150Z,96.16
2018-02-04T06:02:38.142Z,96.07
2018-02-04T06:03:38.133Z,95.88
2018-02-04T06:04:38.126Z,95.50
2018-02-04T06:05:38.115Z,95.88
2018-02-04T06:06:38.105Z,95.50
2018-02-04T06:07:38.095Z,95.69
2018-02-04T06:08:38.087Z,96.26
2018-02-04T06:09:38.077Z,96.54
2018-02-04T06:10:38.066Z,97.02
2018-02-04T06:11:38.063Z,96.69
2018-02-04T06:12:38.049Z,97.34
2018-02-04T06:13:38.038Z,98.25
2018-02-04T06:14:38.029Z,98.72
2018-02-04T06:15:38.020Z,99.57
2018-02-04T06:16:38.012Z,98.63
2018-02-04T06:17:38.002Z,98.25
2018-02-04T06:18:37.992Z,97.96
2018-02-04T06:19:37.993Z,98.15
2018-02-04T06:20:37.971Z,98.72
2018-02-04T06:21:37.961Z,98.82
2018-02-04T06:22:37.958Z,97.87
2018-02-04T06:23:37.945Z,97.39
2018-02-04T06:24:37.934Z,97.11
2018-02-04T06:25:37.923Z,97.20
2018-02-04T06:26:37.918Z,97.34
2018-02-04T06:27:37.903Z,97.44
2018-02-04T06:28:37.895Z,97.53
2018-02-04T06:29:37.889Z,97.16
2018-02-04T06:30:37.874Z,96.69
2018-02-04T06:31:37.865Z,97.16
2018-02-04T06:32:37.855Z,97.53
2018-02-04T06:33:37.844Z,98.58
2018-02-04T06:34:37.835Z,98.15
2018-02-04T06:35:37.828Z,98.63
2018-02-04T06:36:37.816Z,97.30
2018-02-04T06:37:37.805Z,97.68
2018-02-04T06:38:37.797Z,97.87
2018-02-04T06:39:37.786Z,96.83
2018-02-04T06:40:37.779Z,97.30
2018-02-04T06:41:37.769Z,97.39
2018-02-04T06:42:37.757Z,98.25
2018-02-04T06:43:37.755Z,98.63
2018-02-04T06:44:37.739Z,97.58
2018-02-04T06:45:37.727Z,97.20
2018-02-04T06:46:37.718Z,96.73
2018-02-04T06:47:37.711Z,96.07
2018-02-04T06:48:37.700Z,94.93
2018-02-04T06:49:37.689Z,94.84
2018-02-04T06:50:37.678Z,94.04
2018-02-04T06:51:37.670Z,94.13
2018-02-04T06:52:37.660Z,94.13
2018-02-04T06:53:37.687Z,94.42
2018-02-04T06:54:37.641Z,94.70
2018-02-04T06:55:37.632Z,94.42
2018-02-04T06:56:37.622Z,95.55
2018-02-04T06:57:37.610Z,95.17
2018-02-04T06:58:37.601Z,96.21
2018-02-04T06:59:37.591Z,95.17
2018-02-04T07:00:37.637Z,94.98
2018-02-04T07:01:37.571Z,95.07
2018-02-04T07:02:37.561Z,96.40
2018-02-04T07:03:37.550Z,96.40
2018-02-04T07:04:37.542Z,96.02
2018-02-04T07:05:37.531Z,95.55
2018-02-04T07:06:37.521Z,95.74
2018-02-04T07:07:37.511Z,96.88
2018-02-04T07:08:37.501Z,96.78
2018-02-04T07:09:37.524Z,97.72
2018-02-04T07:10:37.483Z,96.31
2018-02-04T07:11:37.471Z,95.07
2018-02-04T07:12:37.461Z,95.93
2018-02-04T07:13:37.450Z,95.83
2018-02-04T07:14:37.444Z,95.17
2018-02-04T07:15:37.430Z,94.89
2018-02-04T07:16:37.421Z,94.98
2018-02-04T07:17:37.411Z,95.45
2018-02-04T07:18:37.402Z,95.17
2018-02-04T07:19:37.401Z,95.26
2018-02-04T07:20:37.383Z,94.98
2018-02-04T07:21:37.373Z,95.36
2018-02-04T07:22:37.369Z,95.07
2018-02-04T07:23:37.355Z,94.79
2018-02-04T07:24:37.345Z,94.51
2018-02-04T07:25:37.333Z,93.66
2018-02-04T07:26:37.324Z,94.98
2018-02-04T07:27:37.311Z,95.64
2018-02-04T07:28:37.306Z,95.26
2018-02-04T07:29:37.291Z,96.50
2018-02-04T07:30:37.280Z,96.40
2018-02-04T07:31:37.314Z,96.02
2018-02-04T07:32:37.259Z,96.69
2018-02-04T07:33:37.249Z,96.88
2018-02-04T07:34:37.238Z,96.69
2018-02-04T07:35:37.232Z,96.97
2018-02-04T07:36:37.221Z,96.97
2018-02-04T07:37:37.208Z,97.25
2018-02-04T07:38:37.198Z,97.16
2018-02-04T07:39:37.189Z,97.53
2018-02-04T07:40:37.180Z,97.16
2018-02-04T07:41:37.168Z,96.21
2018-02-04T07:42:37.165Z,96.50
2018-02-04T07:43:37.149Z,96.21
2018-02-04T07:44:37.137Z,97.16
2018-02-04T07:45:37.129Z,96.59
2018-02-04T07:46:37.117Z,95.64
2018-02-04T07:47:37.107Z,95.17
2018-02-04T07:48:37.098Z,94.70
2018-02-04T07:49:37.088Z,95.55
2018-02-04T07:50:37.077Z,95.83
2018-02-04T07:51:37.070Z,95.64
2018-02-04T07:52:37.057Z,95.83
2018-02-04T07:53:37.048Z,96.02
2018-02-04T07:54:37.042Z,96.31
2018-02-04T07:55:37.027Z,96.50
2018-02-04T07:56:37.018Z,96.12
2018-02-04T07:57:37.007Z,95.83
2018-02-04T07:58:36.999Z,94.89
2018-02-04T07:59:36.990Z,94.89
2018-02-04T08:00:36.978Z,95.83
2018-02-04T08:01:36.977Z,97.16
2018-02-04T08:02:36.957Z,95.93
2018-02-04T08:03:36.948Z,96.50
2018-02-04T08:04:36.936Z,96.59
2018-02-04T08:05:36.925Z,97.63
2018-02-04T08:06:36.915Z,95.93
2018-02-04T08:07:36.906Z,95.55
2018-02-04T08:08:36.898Z,95.45
2018-02-04T08:09:36.885Z,95.26
2018-02-04T08:10:36.877Z,95.83
2018-02-04T08:11:36.864Z,95.74
2018-02-04T08:12:36.856Z,96.21
2018-02-04T08:13:36.844Z,96.78
2018-02-04T08:14:36.834Z,97.06
2018-02-04T08:15:36.825Z,97.63
2018-02-04T08:16:36.813Z,97.06
2018-02-04T08:17:36.809Z,96.02
2018-02-04T08:18:36.801Z,95.36
2018-02-04T08:19:36.783Z,95.26
2018-02-04T08:20:36.775Z,94.79
2018-02-04T08:21:36.763Z,95.17
2018-02-04T08:22:36.753Z,96.50
2018-02-04T08:23:36.743Z,95.83
2018-02-04T08:24:36.746Z,95.74
2018-02-04T08:25:36.722Z,95.45
2018-02-04T08:26:36.714Z,95.45
2018-02-04T08:27:36.704Z,95.17
2018-02-04T08:28:36.699Z,94.79
2018-02-04T08:29:36.693Z,95.36
2018-02-04T08:30:36.671Z,95.26
2018-02-04T08:31:36.661Z,96.50
2018-02-04T08:32:36.653Z,95.83
2018-02-04T08:33:36.638Z,95.83
2018-02-04T08:34:36.628Z,96.02
2018-02-04T08:35:36.679Z,96.12
2018-02-04T08:36:36.608Z,96.50
2018-02-04T08:37:36.601Z,96.69
2018-02-04T08:38:36.596Z,95.55
2018-02-04T08:39:36.576Z,95.17
2018-02-04T08:40:36.565Z,94.98
2018-02-04T08:41:36.554Z,94.98
2018-02-04T08:42:36.545Z,95.26
2018-02-04T08:43:36.534Z,94.89
2018-02-04T08:44:36.544Z,95.26
2018-02-04T08:45:36.513Z,94.79
2018-02-04T08:46:36.505Z,94.32
2018-02-04T08:47:36.492Z,94.42
2018-02-04T08:48:36.481Z,94.89
2018-02-04T08:49:36.472Z,95.74
2018-02-04T08:50:36.460Z,94.51
2018-02-04T08:51:36.457Z,93.66
2018-02-04T08:52:36.439Z,94.70
2018-02-04T08:53:36.428Z,95.83
2018-02-04T08:54:36.422Z,95.45
2018-02-04T08:55:36.416Z,94.70
2018-02-04T08:56:36.396Z,94.79
2018-02-04T08:57:36.397Z,95.64
2018-02-04T08:58:36.377Z,94.32
2018-02-04T08:59:36.365Z,94.04
2018-02-04T09:00:36.359Z,95.36
2018-02-04T09:01:36.344Z,94.98
2018-02-04T09:02:36.334Z,94.70
2018-02-04T09:03:36.325Z,94.51
2018-02-04T09:04:36.313Z,94.70
2018-02-04T09:05:36.303Z,95.64
2018-02-04T09:06:36.294Z,94.89
2018-02-04T09:07:36.282Z,93.66
2018-02-04T09:08:36.272Z,94.42
2018-02-04T09:09:36.260Z,94.42
2018-02-04T09:10:36.252Z,93.56
2018-02-04T09:11:36.240Z,92.43
2018-02-04T09:12:36.236Z,93.09
2018-02-04T09:13:36.221Z,93.37
2018-02-04T09:14:36.214Z,94.23
2018-02-04T09:15:36.199Z,93.66
2018-02-04T09:16:36.191Z,93.37
2018-02-04T09:17:36.179Z,93.37
2018-02-04T09:18:36.168Z,93.37
2018-02-04T09:19:36.158Z,93.56
2018-02-04T09:20:36.148Z,94.04
2018-02-04T09:21:36.136Z,94.51
2018-02-04T09:22:36.126Z,94.42
2018-02-04T09:23:36.115Z,94.32
2018-02-04T09:24:36.105Z,95.07
2018-02-04T09:25:36.098Z,94.32
2018-02-04T09:26:36.088Z,94.51
2018-02-04T09:27:36.074Z,94.51
2018-02-04T09:28:36.066Z,93.37
2018-02-04T09:29:36.054Z,93.75
2018-02-04T09:30:36.045Z,93.37
2018-02-04T09:31:36.033Z,94.42
2018-02-04T09:32:36.022Z,93.75
2018-02-04T09:33:36.011Z,93.66
2018-02-04T09:34:36.009Z,93.85
2018-02-04T09:35:35.995Z,93.28
2018-02-04T09:36:35.982Z,93.37
2018-02-04T09:37:35.970Z,93.66
2018-02-04T09:38:35.960Z,94.32
2018-02-04T09:39:35.949Z,93.47
2018-02-04T09:40:35.939Z,94.04
2018-02-04T09:41:35.928Z,94.13
2018-02-04T09:42:35.919Z,94.13
2018-02-04T09:43:35.907Z,93.37
2018-02-04T09:44:35.896Z,93.47
2018-02-04T09:45:35.893Z,93.09
2018-02-04T09:46:35.879Z,93.28
2018-02-04T09:47:35.865Z,93.56
2018-02-04T09:48:35.859Z,93.18
2018-02-04T09:49:35.845Z,93.37
2018-02-04T09:50:35.836Z,93.85
2018-02-04T09:51:35.826Z,93.56
2018-02-04T09:52:35.836Z,93.66
2018-02-04T09:53:35.806Z,92.99
2018-02-04T09:54:35.794Z,93.37
2018-02-04T09:55:35.784Z,94.42
2018-02-04T09:56:35.778Z,94.23
2018-02-04T09:57:35.767Z,94.98
2018-02-04T09:58:35.819Z,94.32
2018-02-04T09:59:35.749Z,94.89
2018-02-04T10:00:35.732Z,94.51
2018-02-04T10:01:35.725Z,93.75
2018-02-04T10:02:35.711Z,94.89
2018-02-04T10:03:35.708Z,94.60
2018-02-04T10:04:35.690Z,94.98
2018-02-04T10:05:35.694Z,94.98
2018-02-04T10:06:35.670Z,95.07
2018-02-04T10:07:35.660Z,95.64
2018-02-04T10:08:35.652Z,94.98
2018-02-04T10:09:35.642Z,95.55
2018-02-04T10:10:35.645Z,93.28
2018-02-04T10:11:35.618Z,93.85
2018-02-04T10:12:35.608Z,93.94
2018-02-04T10:13:35.599Z,94.13
2018-02-04T10:14:35.589Z,93.18
2018-02-04T10:15:35.579Z,93.85
2018-02-04T10:16:35.577Z,93.37
2018-02-04T10:17:35.556Z,93.28
2018-02-04T10:18:35.548Z,94.51
2018-02-04T10:19:35.537Z,93.66
2018-02-04T10:20:35.547Z,93.56
2018-02-04T10:21:35.515Z,93.94
2018-02-04T10:22:35.514Z,93.56
2018-02-04T10:23:35.495Z,93.28
2018-02-04T10:24:35.485Z,93.56
2018-02-04T10:25:35.507Z,93.66
2018-02-04T10:26:35.468Z,94.60
2018-02-04T10:27:36.273Z,94.60
2018-02-04T10:28:35.443Z,94.89
2018-02-04T10:29:35.431Z,94.98
2018-02-04T10:30:35.430Z,93.18
2018-02-04T10:31:35.415Z,93.47
2018-02-04T10:32:35.412Z,93.61
2018-02-04T10:33:35.396Z,93.75
2018-02-04T10:34:35.380Z,94.04
2018-02-04T10:35:35.376Z,93.28
2018-02-04T10:36:35.360Z,93.09
2018-02-04T10:37:35.347Z,93.37
2018-02-04T10:38:35.355Z,94.32
2018-02-04T10:39:35.327Z,93.94
2018-02-04T10:40:35.317Z,94.32
2018-02-04T10:41:35.327Z,94.23
2018-02-04T10:42:35.296Z,93.75
2018-02-04T10:43:35.284Z,93.85
2018-02-04T10:44:35.274Z,94.13
2018-02-04T10:45:35.264Z,94.42
2018-02-04T10:46:35.254Z,94.32
2018-02-04T10:47:35.255Z,94.32
2018-02-04T10:48:35.407Z,94.23
2018-02-04T10:49:35.226Z,94.23
2018-02-04T10:50:35.216Z,93.75
2018-02-04T10:51:35.200Z,94.70
2018-02-04T10:52:35.189Z,94.51
2018-02-04T10:53:35.186Z,94.51
2018-02-04T10:54:35.170Z,93.28
2018-02-04T10:55:35.161Z,93.75
2018-02-04T10:56:35.149Z,93.75
2018-02-04T10:57:35.139Z,94.51
2018-02-04T10:58:35.128Z,94.23
2018-02-04T10:59:35.116Z,94.13
2018-02-04T11:00:35.108Z,95.17
2018-02-04T11:01:35.096Z,93.94
2018-02-04T11:02:35.086Z,93.47
2018-02-04T11:03:35.080Z,92.33
2018-02-04T11:04:35.069Z,93.13
2018-02-04T11:05:35.054Z,93.94
2018-02-04T11:06:35.053Z,93.42
2018-02-04T11:07:35.046Z,94.27
2018-02-04T11:08:35.034Z,94.27
2018-02-04T11:09:35.017Z,94.27
2018-02-04T11:10:35.004Z,93.61
2018-02-04T11:11:35.036Z,94.37
2018-02-04T11:12:34.993Z,93.89
2018-02-04T11:13:34.976Z,93.51
2018-02-04T11:14:34.964Z,94.08
2018-02-04T11:15:34.957Z,93.51
2018-02-04T11:16:34.951Z,93.70
2018-02-04T11:17:34.926Z,94.74
2018-02-04T11:18:34.941Z,94.27
2018-02-04T11:19:34.905Z,94.56
2018-02-04T11:20:34.894Z,94.27
2018-02-04T11:21:34.883Z,94.65
2018-02-04T11:22:34.922Z,94.65
2018-02-04T11:23:34.863Z,93.32
2018-02-04T11:24:34.855Z,93.51
2018-02-04T11:25:34.846Z,93.80
2018-02-04T11:26:34.832Z,93.42
2018-02-04T11:27:34.820Z,94.27
2018-02-04T11:28:34.810Z,94.27
2018-02-04T11:29:34.802Z,93.61
2018-02-04T11:30:34.790Z,93.23
2018-02-04T11:31:34.786Z,93.23
2018-02-04T11:32:34.771Z,93.42
2018-02-04T11:33:34.753Z,92.57
2018-02-04T11:34:34.744Z,92.33
2018-02-04T11:35:34.735Z,92.71
2018-02-04T11:36:34.723Z,91.86
2018-02-04T11:37:34.713Z,91.86
2018-02-04T11:38:34.701Z,91.96
2018-02-04T11:39:34.691Z,91.01
2018-02-04T11:40:34.685Z,91.48
2018-02-04T11:41:34.669Z,91.86
2018-02-04T11:42:34.663Z,91.20
2018-02-04T11:43:34.649Z,90.77
2018-02-04T11:44:34.724Z,91.15
2018-02-04T11:45:34.628Z,91.29
2018-02-04T11:46:34.676Z,90.96
2018-02-04T11:47:34.686Z,90.91
2018-02-04T11:48:34.598Z,90.44
2018-02-04T11:49:34.600Z,89.69
2018-02-04T11:50:34.580Z,90.11
2018-02-04T11:51:34.566Z,89.92
2018-02-04T11:52:34.555Z,90.20
2018-02-04T11:53:34.545Z,89.92
2018-02-04T11:54:34.533Z,89.64
2018-02-04T11:55:34.522Z,89.78
2018-02-04T11:56:34.511Z,88.64
2018-02-04T11:57:34.502Z,88.74
2018-02-04T11:58:34.491Z,88.83
2018-02-04T11:59:34.480Z,88.45
2018-02-04T12:00:34.470Z,88.07
2018-02-04T12:01:34.467Z,88.07
2018-02-04T12:02:34.450Z,88.36
2018-02-04T12:03:34.447Z,88.36
2018-02-04T12:04:34.428Z,87.88
2018-02-04T12:05:34.424Z,87.04
2018-02-04T12:06:34.412Z,87.60
2018-02-04T12:07:34.396Z,87.41
2018-02-04T12:08:34.392Z,87.04
2018-02-04T12:09:34.420Z,87.13
2018-02-04T12:10:34.366Z,86.56
2018-02-04T12:11:34.362Z,86.75
2018-02-04T12:12:34.347Z,86.85
2018-02-04T12:13:34.338Z,86.85
2018-02-04T12:14:34.323Z,86.09
2018-02-04T12:15:34.373Z,85.80
2018-02-04T12:16:34.303Z,85.61
2018-02-04T12:17:34.293Z,86.18
2018-02-04T12:18:34.281Z,86.85
2018-02-04T12:19:34.274Z,86.66
2018-02-04T12:20:34.264Z,85.99
2018-02-04T12:21:34.252Z,85.90
2018-02-04T12:22:34.243Z,85.80
2018-02-04T12:23:34.234Z,85.99
2018-02-04T12:24:34.220Z,85.80
2018-02-04T12:25:34.211Z,85.99
2018-02-04T12:26:34.206Z,85.52
2018-02-04T12:27:34.189Z,85.71
2018-02-04T12:28:34.180Z,85.99
2018-02-04T12:29:34.173Z,86.47
2018-02-04T12:30:34.157Z,86.18
2018-02-04T12:31:34.158Z,86.28
2018-02-04T12:32:34.145Z,86.47
2018-02-04T12:33:34.141Z,85.52
2018-02-04T12:34:34.128Z,85.14
2018-02-04T12:35:34.115Z,84.58
2018-02-04T12:36:34.100Z,84.48
2018-02-04T12:37:34.089Z,84.58
2018-02-04T12:38:34.080Z,84.10
2018-02-04T12:39:34.069Z,84.77
2018-02-04T12:40:34.058Z,85.05
2018-02-04T12:41:34.048Z,85.42
2018-02-04T12:42:34.038Z,86.09
2018-02-04T12:43:34.026Z,85.52
2018-02-04T12:44:34.018Z,85.71
2018-02-04T12:45:34.006Z,85.90
2018-02-04T12:46:34.002Z,85.24
2018-02-04T12:47:33.986Z,85.33
2018-02-04T12:48:33.981Z,85.14
2018-02-04T12:49:33.969Z,85.24
2018-02-04T12:50:33.956Z,85.24
2018-02-04T12:51:33.963Z,84.58
2018-02-04T12:52:33.957Z,84.86