createdAt,value
2023-05-05T00:01:28.224Z,2.00
2023-05-05T00:06:31.301Z,1.90
2023-05-05T00:11:34.114Z,1.77
2023-05-05T00:16:38.677Z,1.90
2023-05-05T00:21:41.593Z,2.10
2023-05-05T00:26:44.332Z,1.90
2023-05-05T00:31:51.789Z,2.30
2023-05-05T00:36:55.815Z,2.40
2023-05-05T00:41:59.409Z,2.22
2023-05-05T00:47:03.755Z,3.85
2023-05-05T00:52:07.287Z,2.10
2023-05-05T00:57:11.572Z,2.38
2023-05-05T01:02:19.590Z,1.95
2023-05-05T01:07:31.697Z,2.05
2023-05-05T01:12:41.510Z,2.33
2023-05-05T01:17:55.896Z,2.38
2023-05-05T01:23:03.780Z,2.25
2023-05-05T01:28:25.264Z,2.55
2023-05-05T01:33:36.198Z,2.08
2023-05-05T01:38:42.194Z,2.10
2023-05-05T01:43:47.999Z,2.17
2023-05-05T01:48:53.714Z,2.38
2023-05-05T01:54:00.163Z,1.95
2023-05-05T01:59:04.263Z,2.05
2023-05-05T02:04:10.638Z,2.20
2023-05-05T02:09:14.878Z,2.10
2023-05-05T02:14:19.946Z,2.40
2023-05-05T02:19:29.529Z,2.35
2023-05-05T02:24:32.427Z,2.17
2023-05-05T02:29:39.942Z,2.58
2023-05-05T02:34:46.235Z,2.13
2023-05-05T02:39:58.921Z,2.58
2023-05-05T02:45:11.335Z,2.45
2023-05-05T02:50:19.102Z,2.40
2023-05-05T02:55:38.599Z,2.20
2023-05-05T03:00:47.113Z,1.95
2023-05-05T03:06:00.128Z,2.30
2023-05-05T03:11:07.407Z,2.38
2023-05-05T03:16:16.329Z,2.42
2023-05-05T03:21:21.779Z,2.58
2023-05-05T03:26:25.049Z,2.50
2023-05-05T03:31:28.513Z,2.00
2023-05-05T03:36:35.849Z,2.20
2023-05-05T03:41:39.260Z,2.03
2023-05-05T03:46:44.488Z,2.35
2023-05-05T03:51:51.371Z,2.38
2023-05-05T03:56:54.724Z,2.63
2023-05-05T04:01:57.804Z,2.40
2023-05-05T04:07:02.030Z,3.35
2023-05-05T04:12:06.118Z,2.78
2023-05-05T04:17:09.027Z,2.80
2023-05-05T04:22:13.658Z,3.00
2023-05-05T04:27:16.528Z,3.10
2023-05-05T04:32:20.000Z,3.15
2023-05-05T04:37:26.243Z,3.45
2023-05-05T04:42:30.383Z,3.50
2023-05-05T04:47:38.313Z,3.38
2023-05-05T04:52:42.887Z,3.88
2023-05-05T04:57:45.839Z,4.10
2023-05-05T05:02:48.837Z,4.30
2023-05-05T05:07:53.096Z,4.93
2023-05-05T05:12:56.063Z,3.90
2023-05-05T05:17:58.966Z,3.83
2023-05-05T05:23:04.287Z,4.03
2023-05-05T05:28:10.984Z,3.83
2023-05-05T05:33:27.759Z,4.40
2023-05-05T05:38:33.885Z,4.13
2023-05-05T05:43:39.049Z,4.03
2023-05-05T05:48:42.182Z,4.47
2023-05-05T05:53:47.415Z,4.15
2023-05-05T05:58:50.285Z,3.92
2023-05-05T06:03:53.645Z,4.18
2023-05-05T06:08:58.830Z,4.47
2023-05-05T06:14:02.263Z,3.88
2023-05-05T06:19:09.435Z,4.13
2023-05-05T06:24:16.765Z,4.20
2023-05-05T06:29:19.814Z,4.00
2023-05-05T06:34:22.592Z,3.55
2023-05-05T06:39:26.788Z,3.53
2023-05-05T06:44:31.010Z,3.97
2023-05-05T06:49:33.860Z,4.00
2023-05-05T06:54:37.954Z,3.78
2023-05-05T06:59:40.723Z,4.80
2023-05-05T07:04:44.580Z,4.20
2023-05-05T07:09:48.745Z,3.83
2023-05-05T07:14:51.581Z,4.28
2023-05-05T07:19:54.962Z,3.83
2023-05-05T07:24:59.065Z,4.30
2023-05-05T07:30:05.033Z,4.53
2023-05-05T07:35:11.316Z,4.00
2023-05-05T07:40:15.468Z,4.25
2023-05-05T07:45:18.599Z,4.20
2023-05-05T07:50:21.655Z,4.68
2023-05-05T07:55:25.809Z,3.95
2023-05-05T08:00:28.599Z,4.47
2023-05-05T08:05:31.391Z,4.43
2023-05-05T08:10:35.523Z,3.92
2023-05-05T08:15:38.368Z,4.15
2023-05-05T08:20:41.233Z,5.07
2023-05-05T08:25:45.906Z,4.18
2023-05-05T08:30:49.474Z,4.70
2023-05-05T08:35:52.303Z,4.13
2023-05-05T08:40:56.463Z,4.88
2023-05-05T08:46:00.338Z,4.15
2023-05-05T08:51:06.137Z,4.30
2023-05-05T08:56:12.096Z,4.30
2023-05-05T09:01:15.697Z,4.68
2023-05-05T09:06:21.313Z,4.40
2023-05-05T09:11:25.704Z,4.38
2023-05-05T09:16:28.507Z,4.43
2023-05-05T09:21:32.070Z,4.38
2023-05-05T09:26:37.351Z,4.53
2023-05-05T09:31:40.228Z,4.70
2023-05-05T09:36:44.282Z,4.18
2023-05-05T09:41:48.475Z,4.38
2023-05-05T09:46:52.610Z,3.90
2023-05-05T09:51:55.987Z,4.40
2023-05-05T09:57:00.245Z,4.65
2023-05-05T10:02:12.738Z,4.32
2023-05-05T10:07:25.468Z,4.00
2023-05-05T10:12:31.210Z,3.58
2023-05-05T10:18:02.243Z,3.78
2023-05-05T10:23:11.382Z,3.97
2023-05-05T10:28:22.126Z,4.25
2023-05-05T10:33:32.597Z,4.15
2023-05-05T10:38:36.941Z,4.22
2023-05-05T10:43:41.798Z,4.28
2023-05-05T10:48:51.601Z,4.13
2023-05-05T10:54:01.453Z,3.80
2023-05-05T10:59:41.479Z,4.00
2023-05-05T11:04:44.448Z,3.97
2023-05-05T11:09:56.639Z,4.03
2023-05-05T11:15:37.831Z,3.88
2023-05-05T11:21:18.403Z,4.18
2023-05-05T11:26:52.245Z,3.70
2023-05-05T11:32:14.274Z,4.10
2023-05-05T11:37:17.297Z,3.60
2023-05-05T11:42:27.452Z,4.07
2023-05-05T11:47:33.617Z,4.13
2023-05-05T11:52:36.884Z,3.55
2023-05-05T11:57:42.742Z,4.07
2023-05-05T12:02:47.067Z,3.95
2023-05-05T12:07:56.831Z,3.80
2023-05-05T12:12:59.627Z,3.88
2023-05-05T12:18:05.897Z,4.03
2023-05-05T12:23:12.199Z,3.90
2023-05-05T12:28:14.989Z,3.58
2023-05-05T12:33:20.518Z,3.90
2023-05-05T12:38:23.511Z,3.58
2023-05-05T12:43:28.509Z,3.83
2023-05-05T12:48:32.843Z,3.88
2023-05-05T12:53:35.661Z,3.70
2023-05-05T12:58:50.810Z,3.78
2023-05-05T13:04:12.867Z,4.70
2023-05-05T13:09:25.842Z,3.90
2023-05-05T13:14:28.811Z,3.92
2023-05-05T13:19:35.540Z,3.95
2023-05-05T13:24:50.684Z,3.67
2023-05-05T13:29:55.312Z,4.10
2023-05-05T13:35:00.600Z,4.28
2023-05-05T13:40:03.512Z,4.00
2023-05-05T13:45:07.185Z,4.05
2023-05-05T13:50:12.343Z,3.85
2023-05-05T13:55:15.078Z,9.57
2023-05-05T14:00:20.375Z,3.67
2023-05-05T14:05:24.468Z,4.20
2023-05-05T14:10:29.764Z,3.47
2023-05-05T14:15:32.661Z,3.45
2023-05-05T14:20:36.834Z,3.83
2023-05-05T14:25:39.862Z,3.80
2023-05-05T14:30:42.593Z,3.40
2023-05-05T14:35:46.730Z,3.97
2023-05-05T14:40:49.562Z,3.97
2023-05-05T14:45:53.129Z,3.83
2023-05-05T14:50:57.258Z,3.80
2023-05-05T14:56:00.067Z,4.10
2023-05-05T15:01:02.822Z,4.40
2023-05-05T15:06:08.227Z,3.95
2023-05-05T15:11:11.132Z,4.07
2023-05-05T15:16:14.028Z,4.03
2023-05-05T15:21:18.248Z,3.85
2023-05-05T15:26:21.315Z,4.25
2023-05-05T15:31:24.087Z,4.10
2023-05-05T15:36:28.623Z,3.30
2023-05-05T15:41:31.550Z,3.85
2023-05-05T15:46:34.432Z,3.40
2023-05-05T15:51:38.637Z,3.03
2023-05-05T15:56:43.122Z,3.28
2023-05-05T16:01:48.065Z,3.90
2023-05-05T16:06:52.309Z,3.53
2023-05-05T16:11:55.303Z,3.20
2023-05-05T16:16:58.324Z,3.45
2023-05-05T16:27:55.878Z,4.18
2023-05-05T16:33:31.718Z,4.03
2023-05-05T16:59:07.586Z,3.80
2023-05-05T17:04:23.974Z,3.90
2023-05-05T17:09:47.645Z,3.88
2023-05-05T17:21:05.779Z,3.50
2023-05-05T17:26:14.557Z,4.05
2023-05-05T17:31:55.492Z,3.35
2023-05-05T17:36:58.285Z,3.28
2023-05-05T17:42:06.694Z,5.07
2023-05-05T17:47:26.910Z,3.55
2023-05-05T17:52:55.906Z,4.57
2023-05-05T18:03:53.383Z,3.83
2023-05-05T18:09:01.175Z,4.30
2023-05-05T18:14:06.111Z,4.40
2023-05-05T18:33:22.648Z,3.47
2023-05-05T18:38:36.605Z,3.00
2023-05-05T18:43:58.614Z,3.70
2023-05-05T19:03:32.312Z,4.10
2023-05-05T19:35:30.652Z,3.50
2023-05-05T20:09:58.826Z,3.20
2023-05-05T20:30:07.945Z,3.50
2023-05-05T20:42:05.728Z,3.50
2023-05-05T20:47:10.749Z,3.37
2023-05-05T20:52:15.965Z,3.92
2023-05-05T20:57:20.509Z,2.70
2023-05-05T21:02:24.665Z,3.47
2023-05-05T21:07:29.951Z,3.67
2023-05-05T21:12:35.125Z,3.88
2023-05-05T21:17:39.415Z,3.42
2023-05-05T21:22:45.431Z,3.63
2023-05-05T21:27:48.436Z,4.07
2023-05-05T21:32:52.998Z,3.85
2023-05-05T21:37:56.061Z,4.00
2023-05-05T21:42:58.861Z,4.57
2023-05-05T21:48:03.022Z,4.03
2023-05-05T21:53:05.884Z,4.28
2023-05-05T21:58:09.508Z,4.38
2023-05-05T22:03:13.794Z,3.92
2023-05-05T22:08:16.620Z,4.43
2023-05-05T22:13:19.547Z,3.90
2023-05-05T22:18:23.704Z,4.25
2023-05-05T22:23:26.464Z,3.80
2023-05-05T22:28:29.800Z,3.70
2023-05-05T22:33:33.911Z,3.97
2023-05-05T22:38:36.901Z,3.35
2023-05-05T22:43:40.243Z,4.05
2023-05-05T22:48:44.352Z,3.58
2023-05-05T22:53:47.156Z,4.43
2023-05-05T22:58:50.216Z,3.83
2023-05-05T23:03:54.478Z,6.05
2023-05-05T23:08:57.227Z,4.70
2023-05-05T23:13:59.957Z,3.83
2023-05-05T23:19:04.178Z,3.83
2023-05-05T23:24:07.424Z,4.07
2023-05-05T23:29:10.209Z,3.70
2023-05-05T23:34:14.760Z,3.63
2023-05-05T23:39:17.611Z,4.15
2023-05-05T23:44:20.426Z,4.10
2023-05-05T23:49:26.265Z,4.68
2023-05-05T23:54:28.992Z,4.43
2023-05-05T23:59:31.835Z,4.10
