createdAt,value
2022-09-22T00:01:28.187Z,87855.78
2022-09-22T00:03:59.510Z,87851.72
2022-09-22T00:06:31.526Z,87853.66
2022-09-22T00:09:01.296Z,87850.94
2022-09-22T00:11:42.324Z,87853.16
2022-09-22T00:14:21.024Z,87848.94
2022-09-22T00:17:01.067Z,87848.31
2022-09-22T00:19:32.906Z,87845.72
2022-09-22T00:22:02.190Z,87847.59
2022-09-22T00:24:30.146Z,87852.06
2022-09-22T00:26:59.622Z,87845.03
2022-09-22T00:29:30.278Z,87849.50
2022-09-22T00:32:00.284Z,87850.53
2022-09-22T00:34:29.544Z,87838.13
2022-09-22T00:36:56.753Z,87842.50
2022-09-22T00:39:24.037Z,87841.72
2022-09-22T00:41:52.600Z,87840.66
2022-09-22T00:44:34.568Z,87840.66
2022-09-22T00:47:32.306Z,87835.75
2022-09-22T00:50:11.675Z,87829.63
2022-09-22T00:52:52.267Z,87829.22
2022-09-22T00:55:29.675Z,87830.00
2022-09-22T00:57:59.143Z,87831.41
2022-09-22T01:00:26.451Z,87821.28
2022-09-22T01:02:59.166Z,87823.81
2022-09-22T01:05:29.429Z,87812.47
2022-09-22T01:07:56.658Z,87821.78
2022-09-22T01:10:24.218Z,87815.34
2022-09-22T01:13:21.785Z,87816.38
2022-09-22T01:16:33.135Z,87814.00
2022-09-22T01:19:49.564Z,87812.41
2022-09-22T01:22:50.237Z,87815.94
2022-09-22T01:26:13.772Z,87812.81
2022-09-22T01:29:11.514Z,87811.94
2022-09-22T01:32:31.128Z,87810.25
2022-09-22T01:35:49.303Z,87804.94
2022-09-22T01:38:35.919Z,87801.44
2022-09-22T01:41:17.926Z,87798.75
2022-09-22T01:44:01.502Z,87792.31
2022-09-22T01:46:36.706Z,87794.53
2022-09-22T01:49:10.058Z,87787.75
2022-09-22T01:51:53.346Z,87794.88
2022-09-22T01:54:36.475Z,87782.00
2022-09-22T01:57:45.812Z,87781.16
2022-09-22T02:00:13.521Z,87782.59
2022-09-22T02:03:06.714Z,87785.94
2022-09-22T02:05:54.683Z,87784.34
2022-09-22T02:08:38.989Z,87787.22
2022-09-22T02:11:14.419Z,87784.16
2022-09-22T02:13:44.404Z,87783.63
2022-09-22T02:16:15.231Z,87778.63
2022-09-22T02:18:49.830Z,87775.59
2022-09-22T02:21:19.652Z,87769.50
2022-09-22T02:23:49.224Z,87769.84
2022-09-22T02:26:25.284Z,87768.31
2022-09-22T02:29:00.629Z,87765.28
2022-09-22T02:31:32.721Z,87762.25
2022-09-22T02:34:02.401Z,87762.91
2022-09-22T02:36:35.126Z,87765.09
2022-09-22T02:39:31.639Z,87766.84
2022-09-22T02:42:22.413Z,87770.00
2022-09-22T02:45:22.078Z,87763.25
2022-09-22T02:48:14.989Z,87761.63
2022-09-22T02:50:43.593Z,87764.25
2022-09-22T02:53:15.411Z,87757.63
2022-09-22T02:55:43.922Z,87754.34
2022-09-22T02:58:14.634Z,87762.97
2022-09-22T03:00:42.713Z,87762.19
2022-09-22T03:03:10.018Z,87763.53
2022-09-22T03:05:38.657Z,87762.00
2022-09-22T03:08:06.736Z,87758.94
2022-09-22T03:10:34.563Z,87758.19
2022-09-22T03:13:17.751Z,87751.44
2022-09-22T03:15:47.010Z,87749.56
2022-09-22T03:18:15.275Z,87746.22
2022-09-22T03:20:42.915Z,87746.22
2022-09-22T03:23:10.281Z,87752.53
2022-09-22T03:25:37.550Z,87749.81
2022-09-22T03:28:05.008Z,87745.75
2022-09-22T03:30:32.693Z,87753.19
2022-09-22T03:32:59.967Z,87748.38
2022-09-22T03:35:27.172Z,87744.59
2022-09-22T03:37:54.608Z,87748.28
2022-09-22T03:40:21.778Z,87740.69
2022-09-22T03:42:49.103Z,87746.31
2022-09-22T03:45:16.546Z,87744.50
2022-09-22T03:47:43.745Z,87737.75
2022-09-22T03:50:11.211Z,87746.25
2022-09-22T03:52:41.701Z,87748.44
2022-09-22T03:55:10.962Z,87749.50
2022-09-22T03:57:39.677Z,87756.91
2022-09-22T04:00:08.072Z,87749.72
2022-09-22T04:02:35.295Z,87752.81
2022-09-22T04:05:02.472Z,87745.75
2022-09-22T04:07:29.717Z,87742.03
2022-09-22T04:09:56.863Z,87751.72
2022-09-22T04:12:23.982Z,87740.75
2022-09-22T04:14:51.188Z,87748.22
2022-09-22T04:17:18.379Z,87752.69
2022-09-22T04:19:45.549Z,87745.31
2022-09-22T04:22:13.352Z,87748.66
2022-09-22T04:24:40.600Z,87743.13
2022-09-22T04:27:19.621Z,87744.31
2022-09-22T04:29:48.596Z,87748.00
2022-09-22T04:32:17.182Z,87751.72
2022-09-22T04:34:44.526Z,87745.41
2022-09-22T04:37:12.444Z,87757.59
2022-09-22T04:39:39.703Z,87752.69
2022-09-22T04:42:07.216Z,87751.94
2022-09-22T04:44:35.319Z,87749.22
2022-09-22T04:47:03.521Z,87751.75
2022-09-22T04:49:30.896Z,87748.38
2022-09-22T04:51:58.191Z,87749.78
2022-09-22T04:54:25.451Z,87760.22
2022-09-22T04:56:52.864Z,87755.00
2022-09-22T04:59:20.035Z,87758.69
2022-09-22T05:01:47.407Z,87754.91
2022-09-22T05:04:14.644Z,87767.19
2022-09-22T05:06:41.773Z,87764.25
2022-09-22T05:09:08.955Z,87769.81
2022-09-22T05:11:36.251Z,87765.22
2022-09-22T05:14:03.433Z,87772.00
2022-09-22T05:16:30.781Z,87763.28
2022-09-22T05:18:58.575Z,87768.84
2022-09-22T05:21:25.940Z,87767.19
2022-09-22T05:23:53.272Z,87762.63
2022-09-22T05:26:20.458Z,87758.84
2022-09-22T05:28:47.702Z,87766.22
2022-09-22T05:31:14.860Z,87762.53
2022-09-22T05:33:42.030Z,87755.03
2022-09-22T05:36:09.244Z,87756.22
2022-09-22T05:38:36.526Z,87759.16
2022-09-22T05:41:03.719Z,87765.47
2022-09-22T05:43:30.973Z,87769.50
2022-09-22T05:45:58.237Z,87768.63
2022-09-22T05:48:30.346Z,87760.69
2022-09-22T05:50:58.747Z,87765.91
2022-09-22T05:53:26.116Z,87763.94
2022-09-22T05:55:53.481Z,87761.31
2022-09-22T05:58:20.626Z,87757.53
2022-09-22T06:00:48.038Z,87758.72
2022-09-22T06:03:15.461Z,87760.25
2022-09-22T06:05:45.065Z,87759.47
2022-09-22T06:08:12.215Z,87758.41
2022-09-22T06:10:39.521Z,87755.03
2022-09-22T06:13:09.933Z,87751.66
2022-09-22T06:15:38.509Z,87748.25
2022-09-22T06:18:13.151Z,87754.69
2022-09-22T06:20:43.078Z,87755.13
2022-09-22T06:23:12.303Z,87754.13
2022-09-22T06:25:39.533Z,87755.34
2022-09-22T06:28:11.658Z,87754.47
2022-09-22T06:30:39.092Z,87758.38
2022-09-22T06:33:10.484Z,87758.94
2022-09-22T06:35:38.148Z,87759.16
2022-09-22T06:38:14.480Z,87760.09
2022-09-22T06:40:43.463Z,87762.16
2022-09-22T06:43:19.932Z,87759.44
2022-09-22T06:45:47.297Z,87756.03
2022-09-22T06:48:14.586Z,87752.31
2022-09-22T06:50:48.370Z,87757.06
2022-09-22T06:53:15.545Z,87755.16
2022-09-22T06:55:42.732Z,87751.34
2022-09-22T06:58:11.567Z,87747.16
2022-09-22T07:00:38.959Z,87747.78
2022-09-22T07:03:18.135Z,87744.66
2022-09-22T07:05:54.700Z,87748.00
2022-09-22T07:08:23.816Z,87739.97
2022-09-22T07:11:04.053Z,87740.22
2022-09-22T07:13:32.941Z,87733.38
2022-09-22T07:16:11.699Z,87739.22
2022-09-22T07:18:42.305Z,87738.78
2022-09-22T07:21:12.006Z,87739.38
2022-09-22T07:23:40.290Z,87738.44
2022-09-22T07:26:14.840Z,87724.81
2022-09-22T07:28:42.781Z,87737.75
2022-09-22T07:31:13.562Z,87721.41
2022-09-22T07:33:43.451Z,87727.22
2022-09-22T07:36:22.286Z,87735.72
2022-09-22T07:38:52.950Z,87732.06
2022-09-22T07:41:27.799Z,87726.66
2022-09-22T07:43:58.274Z,87725.69
2022-09-22T07:46:25.544Z,87724.72
2022-09-22T07:48:53.022Z,87725.63
2022-09-22T07:51:23.950Z,87727.97
2022-09-22T07:53:57.026Z,87723.69
2022-09-22T07:56:24.170Z,87718.94
2022-09-22T07:58:54.025Z,87733.34
2022-09-22T08:01:24.448Z,87724.53
2022-09-22T08:03:51.890Z,87714.50
2022-09-22T08:06:23.582Z,87719.94
2022-09-22T08:08:55.976Z,87714.75
2022-09-22T08:11:28.808Z,87712.59
2022-09-22T08:14:05.851Z,87706.34
2022-09-22T08:16:36.611Z,87717.06
2022-09-22T08:19:10.222Z,87714.19
2022-09-22T08:21:47.943Z,87710.56
2022-09-22T08:24:18.883Z,87705.00
2022-09-22T08:26:48.297Z,87709.59
2022-09-22T08:29:15.661Z,87707.50
2022-09-22T08:31:43.138Z,87705.34
2022-09-22T08:34:10.389Z,87693.03
2022-09-22T08:36:38.048Z,87691.97
2022-09-22T08:39:06.013Z,87683.00
2022-09-22T08:41:48.002Z,87683.91
2022-09-22T08:44:31.765Z,87687.03
2022-09-22T08:47:02.039Z,87685.19
2022-09-22T08:49:50.467Z,87686.03
2022-09-22T08:52:43.524Z,87688.47
2022-09-22T08:55:30.209Z,87680.31
2022-09-22T08:58:30.575Z,87680.03
2022-09-22T09:01:18.199Z,87670.66
2022-09-22T09:04:14.076Z,87666.28
2022-09-22T09:07:29.012Z,87666.06
2022-09-22T09:10:45.701Z,87663.91
2022-09-22T09:13:34.251Z,87662.84
2022-09-22T09:16:27.910Z,87662.59
2022-09-22T09:19:18.103Z,87655.53
2022-09-22T09:21:54.685Z,87661.28
2022-09-22T09:27:29.393Z,87654.34
2022-09-22T09:30:02.013Z,87661.19
2022-09-22T09:32:50.383Z,87651.78
2022-09-22T09:35:27.985Z,87652.63
2022-09-22T09:37:59.337Z,87649.31
2022-09-22T09:40:26.745Z,87647.13
2022-09-22T09:43:06.346Z,87642.63
2022-09-22T09:46:36.075Z,87634.34
2022-09-22T09:49:14.640Z,87635.94
2022-09-22T09:51:47.627Z,87636.66
2022-09-22T09:54:18.734Z,87637.91
2022-09-22T09:57:09.122Z,87633.09
2022-09-22T09:59:42.725Z,87632.00
2022-09-22T10:02:18.014Z,87622.63
2022-09-22T10:04:55.121Z,87610.97
2022-09-22T10:07:41.836Z,87614.75
2022-09-22T10:10:34.092Z,87612.53
2022-09-22T10:13:04.231Z,87602.72
2022-09-22T10:15:38.619Z,87600.84
2022-09-22T10:18:24.430Z,87598.97
2022-09-22T10:21:06.620Z,87594.84
2022-09-22T10:23:34.935Z,87590.69
2022-09-22T10:26:25.736Z,87591.09
2022-09-22T10:29:20.065Z,87588.09
2022-09-22T10:32:13.492Z,87584.69
2022-09-22T10:34:48.975Z,87581.09
2022-09-22T10:37:23.471Z,87577.75
2022-09-22T10:39:58.317Z,87575.22
2022-09-22T10:42:43.574Z,87568.41
2022-09-22T10:45:18.057Z,87565.78
2022-09-22T10:47:56.886Z,87563.50
2022-09-22T10:51:08.604Z,87561.72
2022-09-22T10:53:59.201Z,87555.88
2022-09-22T10:56:50.233Z,87550.25
2022-09-22T11:00:08.997Z,87550.88
2022-09-22T11:03:28.995Z,87550.84
2022-09-22T11:06:41.703Z,87550.56
2022-09-22T11:09:29.116Z,87546.16
2022-09-22T11:12:39.905Z,87542.03
2022-09-22T11:15:53.786Z,87538.34
2022-09-22T11:19:00.965Z,87531.44
2022-09-22T11:22:33.414Z,87532.50
2022-09-22T11:25:16.374Z,87531.19
2022-09-22T11:28:06.501Z,87524.03
2022-09-22T11:30:54.502Z,87524.66
2022-09-22T11:33:39.258Z,87522.69
2022-09-22T11:36:53.383Z,87514.31
2022-09-22T11:39:53.690Z,87512.50
2022-09-22T11:42:37.480Z,87501.19
2022-09-22T11:45:35.287Z,87495.84
2022-09-22T11:48:41.461Z,87499.03
2022-09-22T11:51:39.901Z,87500.31
2022-09-22T11:54:10.195Z,87493.97
2022-09-22T11:57:00.237Z,87488.41
2022-09-22T12:00:00.136Z,87489.59
2022-09-22T12:02:34.838Z,87485.63
2022-09-22T12:05:19.590Z,87479.91
2022-09-22T12:08:20.072Z,87476.47
2022-09-22T12:10:48.177Z,87480.56
2022-09-22T12:13:21.892Z,87475.19
2022-09-22T12:19:07.099Z,87478.91
2022-09-22T12:22:06.350Z,87479.84
2022-09-22T12:24:34.151Z,87469.81
2022-09-22T12:27:15.368Z,87465.97
2022-09-22T12:29:42.546Z,87465.59
2022-09-22T12:32:25.103Z,87459.66
2022-09-22T12:34:58.451Z,87462.91
2022-09-22T12:37:29.707Z,87461.13
2022-09-22T12:40:33.797Z,87452.66
2022-09-22T12:43:01.458Z,87451.78
2022-09-22T12:45:36.475Z,87450.41
2022-09-22T12:48:23.664Z,87443.91
2022-09-22T12:50:51.546Z,87450.41
2022-09-22T12:53:21.658Z,87451.78
2022-09-22T12:55:50.869Z,87435.59
2022-09-22T12:58:21.034Z,87441.03
2022-09-22T13:01:16.739Z,87439.47
2022-09-22T13:03:51.203Z,87436.56
2022-09-22T13:06:24.630Z,87439.53
2022-09-22T13:08:54.897Z,87427.19
2022-09-22T13:12:12.837Z,87434.63
2022-09-22T13:15:16.564Z,87434.06
2022-09-22T13:17:48.590Z,87434.06
2022-09-22T13:20:33.886Z,87420.00
2022-09-22T13:23:11.755Z,87417.25
2022-09-22T13:25:40.645Z,87415.31
2022-09-22T13:28:17.801Z,87419.22
2022-09-22T13:30:47.666Z,87412.13
2022-09-22T13:33:25.141Z,87407.72
2022-09-22T13:36:16.335Z,87416.78
2022-09-22T13:38:47.653Z,87410.72
2022-09-22T13:41:20.940Z,87404.31
2022-09-22T13:43:53.567Z,87414.34
2022-09-22T13:46:36.828Z,87411.56
2022-09-22T13:49:10.843Z,87413.94
2022-09-22T13:51:38.117Z,87417.38
2022-09-22T13:54:07.187Z,87406.28
2022-09-22T13:56:34.868Z,87414.88
2022-09-22T13:59:03.512Z,87404.88
2022-09-22T14:01:31.382Z,87412.94
2022-09-22T14:03:58.655Z,87413.84
2022-09-22T14:06:32.578Z,87411.94
2022-09-22T14:09:00.832Z,87417.41
2022-09-22T14:11:32.369Z,87410.31
2022-09-22T14:14:03.527Z,87417.47
2022-09-22T14:16:51.022Z,87406.84
2022-09-22T14:19:27.204Z,87409.09
2022-09-22T14:22:00.667Z,87410.78
2022-09-22T14:24:29.645Z,87417.69
2022-09-22T14:27:03.768Z,87412.44
2022-09-22T14:29:40.989Z,87416.28
2022-09-22T14:32:35.737Z,87414.56
2022-09-22T14:35:15.120Z,87419.38
2022-09-22T14:37:45.176Z,87424.28
2022-09-22T14:40:26.639Z,87423.66
2022-09-22T14:42:58.492Z,87428.56
2022-09-22T14:45:26.138Z,87426.47
2022-09-22T14:48:12.676Z,87428.03
2022-09-22T14:50:45.353Z,87427.78
2022-09-22T14:53:35.226Z,87433.47
2022-09-22T14:56:28.484Z,87430.97
2022-09-22T14:59:17.911Z,87437.16
2022-09-22T15:01:49.948Z,87436.94
2022-09-22T15:04:30.158Z,87442.34
2022-09-22T15:06:58.901Z,87443.53
2022-09-22T15:09:37.103Z,87441.41
2022-09-22T15:12:05.481Z,87438.91
2022-09-22T15:14:35.640Z,87435.31
2022-09-22T15:17:05.530Z,87444.78
2022-09-22T15:19:32.782Z,87449.53
2022-09-22T15:22:00.076Z,87451.66
2022-09-22T15:24:27.332Z,87452.53
2022-09-22T15:26:54.660Z,87454.78
2022-09-22T15:29:21.801Z,87454.75
2022-09-22T15:31:49.055Z,87454.69
2022-09-22T15:34:16.272Z,87464.53
2022-09-22T15:36:46.582Z,87459.03
2022-09-22T15:39:22.343Z,87475.50
2022-09-22T15:41:51.686Z,87471.41
2022-09-22T15:44:19.669Z,87468.31
2022-09-22T15:46:53.181Z,87472.09
2022-09-22T15:49:22.585Z,87481.91
2022-09-22T15:51:50.084Z,87482.47
2022-09-22T15:54:21.022Z,87473.78
2022-09-22T15:56:52.866Z,87480.38
2022-09-22T15:59:24.036Z,87477.28
2022-09-22T16:01:51.249Z,87481.88
2022-09-22T16:04:18.549Z,87482.97
2022-09-22T16:07:04.865Z,87481.34
2022-09-22T16:09:32.207Z,87494.91
2022-09-22T16:11:59.493Z,87498.56
2022-09-22T16:14:26.736Z,87491.53
2022-09-22T16:16:53.946Z,87493.25
2022-09-22T16:19:21.115Z,87498.72
2022-09-22T16:21:53.292Z,87493.16
2022-09-22T16:24:27.074Z,87500.44
2022-09-22T16:26:54.622Z,87504.41
2022-09-22T16:29:22.502Z,87512.47
2022-09-22T16:31:52.265Z,87517.19
2022-09-22T16:34:19.511Z,87521.13
2022-09-22T16:36:46.723Z,87518.16
2022-09-22T16:39:13.990Z,87529.66
2022-09-22T16:41:45.604Z,87521.41
2022-09-22T16:44:13.543Z,87534.38
2022-09-22T16:46:40.834Z,87542.44
2022-09-22T16:49:13.896Z,87539.44
2022-09-22T16:51:48.315Z,87547.53
2022-09-22T16:54:17.045Z,87543.03
2022-09-22T16:56:47.876Z,87547.63
2022-09-22T16:59:23.105Z,87548.44
2022-09-22T17:01:51.081Z,87551.16
2022-09-22T17:04:19.442Z,87549.31
2022-09-22T17:06:48.062Z,87556.59
2022-09-22T17:09:16.599Z,87562.69
2022-09-22T17:11:47.378Z,87568.06
2022-09-22T17:14:20.632Z,87570.09
2022-09-22T17:16:52.638Z,87567.47
2022-09-22T17:19:23.895Z,87569.75
2022-09-22T17:21:53.441Z,87571.28
2022-09-22T17:24:21.269Z,87578.19
2022-09-22T17:26:57.947Z,87579.38
2022-09-22T17:29:30.794Z,87572.59
2022-09-22T17:32:06.264Z,87578.31
2022-09-22T17:34:36.047Z,87581.34
2022-09-22T17:37:04.166Z,87585.19
2022-09-22T17:39:31.883Z,87591.66
2022-09-22T17:41:59.604Z,87597.38
2022-09-22T17:44:35.748Z,87599.66
2022-09-22T17:47:03.477Z,87606.47
2022-09-22T17:49:36.089Z,87600.84
2022-09-22T17:52:03.398Z,87602.72
2022-09-22T17:54:34.965Z,87606.50
2022-09-22T17:57:02.124Z,87619.41
2022-09-22T17:59:33.177Z,87619.03
2022-09-22T18:02:01.500Z,87620.19
2022-09-22T18:04:28.740Z,87625.13
2022-09-22T18:06:57.563Z,87636.09
2022-09-22T18:09:27.843Z,87637.63
2022-09-22T18:11:54.985Z,87640.63
2022-09-22T18:14:22.479Z,87632.31
2022-09-22T18:16:49.688Z,87636.81
2022-09-22T18:19:16.863Z,87646.66
2022-09-22T18:21:44.117Z,87640.94
2022-09-22T18:24:12.860Z,87648.88
2022-09-22T18:26:40.044Z,87652.28
2022-09-22T18:29:07.460Z,87651.13
2022-09-22T18:31:34.686Z,87660.91
2022-09-22T18:34:01.877Z,87664.69
2022-09-22T18:36:29.151Z,87663.16
2022-09-22T18:38:56.414Z,87663.88
2022-09-22T18:41:23.681Z,87668.78
2022-09-22T18:43:50.831Z,87680.84
2022-09-22T18:46:18.448Z,87675.47
2022-09-22T18:48:51.126Z,87684.91
2022-09-22T18:51:18.209Z,87684.47
2022-09-22T18:53:45.529Z,87684.06
2022-09-22T18:56:20.925Z,87687.03
2022-09-22T18:58:48.051Z,87688.81
2022-09-22T19:01:15.314Z,87697.41
2022-09-22T19:03:42.552Z,87687.91
2022-09-22T19:06:09.764Z,87702.53
2022-09-22T19:08:36.939Z,87695.72
2022-09-22T19:11:04.278Z,87704.72
2022-09-22T19:13:31.491Z,87705.81
2022-09-22T19:15:58.740Z,87703.50
2022-09-22T19:18:26.008Z,87707.22
2022-09-22T19:20:53.141Z,87705.63
2022-09-22T19:23:20.334Z,87707.81
2022-09-22T19:25:47.615Z,87710.03
2022-09-22T19:28:14.869Z,87709.25
2022-09-22T19:30:42.143Z,87705.00
2022-09-22T19:33:10.883Z,87712.44
2022-09-22T19:35:39.489Z,87708.63
2022-09-22T19:38:06.832Z,87705.88
2022-09-22T19:40:34.114Z,87710.41
2022-09-22T19:43:01.527Z,87711.41
2022-09-22T19:45:29.546Z,87709.09
2022-09-22T19:47:56.804Z,87710.16
2022-09-22T19:50:27.067Z,87714.63
2022-09-22T19:52:54.319Z,87715.34
2022-09-22T19:55:21.802Z,87716.81
2022-09-22T19:57:49.335Z,87712.97
2022-09-22T20:00:18.124Z,87712.16
2022-09-22T20:02:45.889Z,87714.72
2022-09-22T20:05:21.969Z,87710.50
2022-09-22T20:07:50.133Z,87711.19
2022-09-22T20:10:19.457Z,87709.25
2022-09-22T20:12:46.735Z,87712.97
2022-09-22T20:15:14.013Z,87710.19
2022-09-22T20:17:43.465Z,87715.00
2022-09-22T20:20:10.771Z,87714.97
2022-09-22T20:22:38.137Z,87725.38
2022-09-22T20:25:06.396Z,87727.19
2022-09-22T20:27:36.446Z,87727.91
2022-09-22T20:30:04.708Z,87721.06
2022-09-22T20:32:32.486Z,87729.66
2022-09-22T20:34:59.689Z,87729.22
2022-09-22T20:37:26.976Z,87737.41
2022-09-22T20:39:54.212Z,87738.47
2022-09-22T20:42:21.497Z,87736.50
2022-09-22T20:44:48.740Z,87743.19
2022-09-22T20:47:19.513Z,87735.97
2022-09-22T20:49:50.860Z,87736.31
2022-09-22T20:52:20.470Z,87751.66
2022-09-22T20:54:48.849Z,87744.16
2022-09-22T20:57:17.078Z,87744.84
2022-09-22T20:59:44.706Z,87749.28
2022-09-22T21:02:14.830Z,87749.97
2022-09-22T21:04:42.519Z,87754.78
2022-09-22T21:07:10.384Z,87751.66
2022-09-22T21:09:37.537Z,87752.34
2022-09-22T21:12:05.108Z,87756.47
2022-09-22T21:14:32.749Z,87757.50
2022-09-22T21:17:01.563Z,87761.91
2022-09-22T21:19:28.713Z,87765.25
2022-09-22T21:21:55.827Z,87761.50
2022-09-22T21:24:22.977Z,87761.78
2022-09-22T21:26:50.086Z,87760.66
2022-09-22T21:29:17.430Z,87764.72
2022-09-22T21:31:45.635Z,87774.06
2022-09-22T21:34:13.029Z,87778.13
2022-09-22T21:36:40.605Z,87769.44
2022-09-22T21:39:07.848Z,87777.94
2022-09-22T21:41:35.737Z,87774.41
2022-09-22T21:44:03.500Z,87782.66
2022-09-22T21:46:31.774Z,87776.94
2022-09-22T21:49:02.874Z,87770.50
2022-09-22T21:51:36.820Z,87776.78
2022-09-22T21:54:05.684Z,87780.53
2022-09-22T21:56:34.732Z,87778.25
2022-09-22T21:59:02.207Z,87778.59
2022-09-22T22:01:36.632Z,87779.22
2022-09-22T22:04:05.563Z,87783.69
2022-09-22T22:06:39.855Z,87779.16
2022-09-22T22:09:30.124Z,87778.31
2022-09-22T22:11:58.425Z,87778.25
2022-09-22T22:14:28.444Z,87780.72
2022-09-22T22:16:55.888Z,87768.28
2022-09-22T22:19:27.231Z,87776.84
2022-09-22T22:21:55.366Z,87766.63
2022-09-22T22:24:25.305Z,87774.84
2022-09-22T22:26:59.102Z,87778.81
2022-09-22T22:29:27.709Z,87771.66
2022-09-22T22:31:55.084Z,87769.28
2022-09-22T22:34:24.757Z,87767.03
2022-09-22T22:36:52.762Z,87771.41
2022-09-22T22:39:20.692Z,87771.34
2022-09-22T22:41:48.539Z,87766.78
2022-09-22T22:44:16.392Z,87773.81
2022-09-22T22:46:44.852Z,87769.66
2022-09-22T22:49:12.705Z,87771.78
2022-09-22T22:51:42.501Z,87767.31
2022-09-22T22:54:11.442Z,87771.03
2022-09-22T22:56:42.145Z,87769.53
2022-09-22T22:59:11.015Z,87765.72
2022-09-22T23:01:38.681Z,87761.56
2022-09-22T23:04:13.309Z,87769.78
2022-09-22T23:06:42.252Z,87766.34
2022-09-22T23:09:15.183Z,87763.53
2022-09-22T23:11:44.174Z,87768.44
2022-09-22T23:14:12.982Z,87766.16
2022-09-22T23:16:49.528Z,87770.22
2022-09-22T23:19:18.477Z,87766.00
2022-09-22T23:21:46.996Z,87774.88
2022-09-22T23:24:17.124Z,87775.56
2022-09-22T23:26:46.084Z,87773.59
2022-09-22T23:29:13.641Z,87773.59
2022-09-22T23:31:41.129Z,87775.81
2022-09-22T23:34:08.371Z,87773.53
2022-09-22T23:36:35.617Z,87767.78
2022-09-22T23:39:04.531Z,87769.97
2022-09-22T23:41:37.100Z,87769.56
2022-09-22T23:44:05.462Z,87771.41
2022-09-22T23:46:32.738Z,87762.28
2022-09-22T23:49:00.352Z,87767.19
2022-09-22T23:51:28.015Z,87764.84
2022-09-22T23:53:55.658Z,87768.97
2022-09-22T23:56:23.162Z,87765.94
2022-09-22T23:58:53.713Z,87759.84
