createdAt,value
2022-09-23T00:00:35.948Z,102047.28
2022-09-23T00:03:02.560Z,102047.44
2022-09-23T00:05:30.312Z,102045.38
2022-09-23T00:07:57.640Z,102047.97
2022-09-23T00:10:24.851Z,102044.22
2022-09-23T00:12:51.311Z,102035.16
2022-09-23T00:15:17.868Z,102028.84
2022-09-23T00:17:44.961Z,102034.13
2022-09-23T00:20:11.902Z,102025.94
2022-09-23T00:22:38.282Z,102032.44
2022-09-23T00:25:05.239Z,102036.03
2022-09-23T00:27:33.915Z,102036.88
2022-09-23T00:30:00.733Z,102033.28
2022-09-23T00:32:27.307Z,102030.56
2022-09-23T00:34:53.771Z,102027.81
2022-09-23T00:37:20.714Z,102033.28
2022-09-23T00:39:47.550Z,102030.56
2022-09-23T00:42:16.326Z,102024.06
2022-09-23T00:44:42.780Z,102024.06
2022-09-23T00:47:28.053Z,102018.59
2022-09-23T00:50:23.857Z,102024.25
2022-09-23T00:52:51.401Z,102018.78
2022-09-23T00:55:21.780Z,102032.25
2022-09-23T00:57:48.191Z,102021.34
2022-09-23T01:00:14.699Z,102016.72
2022-09-23T01:02:41.091Z,102020.16
2022-09-23T01:05:08.121Z,102016.56
2022-09-23T01:07:34.883Z,102011.13
2022-09-23T01:10:02.053Z,102010.94
2022-09-23T01:12:34.550Z,102015.53
2022-09-23T01:15:11.323Z,102019.13
2022-09-23T01:17:39.379Z,102011.97
2022-09-23T01:20:19.940Z,102006.50
2022-09-23T01:22:58.608Z,101997.47
2022-09-23T01:25:37.144Z,102007.34
2022-09-23T01:28:12.784Z,102001.88
2022-09-23T01:30:42.336Z,102001.88
2022-09-23T01:33:22.338Z,101992.84
2022-09-23T01:35:57.730Z,101995.56
2022-09-23T01:38:37.394Z,101984.66
2022-09-23T01:41:23.939Z,101985.50
2022-09-23T01:43:59.689Z,101987.19
2022-09-23T01:46:27.991Z,101995.41
2022-09-23T01:49:01.009Z,101993.50
2022-09-23T01:51:30.751Z,101990.78
2022-09-23T01:54:09.365Z,101985.13
2022-09-23T01:56:39.162Z,101977.47
2022-09-23T01:59:10.943Z,101981.06
2022-09-23T02:01:41.368Z,101985.16
2022-09-23T02:04:17.678Z,101977.47
2022-09-23T02:06:51.248Z,101973.72
2022-09-23T02:09:24.925Z,101976.28
2022-09-23T02:11:52.963Z,101975.28
2022-09-23T02:14:22.280Z,101971.50
2022-09-23T02:16:51.012Z,101971.50
2022-09-23T02:19:36.470Z,101968.59
2022-09-23T02:22:15.093Z,101967.75
2022-09-23T02:24:41.524Z,101962.28
2022-09-23T02:27:13.875Z,101963.13
2022-09-23T02:29:49.346Z,101958.69
2022-09-23T02:32:23.055Z,101954.09
2022-09-23T02:34:58.272Z,101949.47
2022-09-23T02:37:27.728Z,101950.50
2022-09-23T02:40:06.106Z,101950.50
2022-09-23T02:42:38.998Z,101944.00
2022-09-23T02:45:05.951Z,101942.97
2022-09-23T02:47:34.219Z,101941.09
2022-09-23T02:50:01.352Z,101933.09
2022-09-23T02:52:27.874Z,101938.38
2022-09-23T02:54:54.705Z,101927.63
2022-09-23T02:57:21.500Z,101939.25
2022-09-23T02:59:48.174Z,101931.06
2022-09-23T03:02:18.183Z,101929.31
2022-09-23T03:04:47.513Z,101930.16
2022-09-23T03:07:20.128Z,101932.06
2022-09-23T03:09:52.655Z,101931.91
2022-09-23T03:12:37.931Z,101932.03
2022-09-23T03:15:26.932Z,101927.09
2022-09-23T03:18:13.537Z,101922.84
2022-09-23T03:20:39.870Z,101917.03
2022-09-23T03:23:08.947Z,101920.47
2022-09-23T03:25:37.305Z,101912.25
2022-09-23T03:28:04.911Z,101907.47
2022-09-23T03:30:35.518Z,101910.91
2022-09-23T03:33:03.348Z,101909.03
2022-09-23T03:35:31.922Z,101909.03
2022-09-23T03:37:58.319Z,101904.41
2022-09-23T03:40:33.521Z,101899.78
2022-09-23T03:43:01.491Z,101896.22
2022-09-23T03:45:30.987Z,101897.91
2022-09-23T03:47:57.606Z,101897.06
2022-09-23T03:50:24.366Z,101899.63
2022-09-23T03:52:50.787Z,101896.22
2022-09-23T03:55:18.113Z,101894.31
2022-09-23T03:57:45.266Z,101895.19
2022-09-23T04:00:13.029Z,101891.44
2022-09-23T04:02:39.794Z,101890.56
2022-09-23T04:05:06.857Z,101886.13
2022-09-23T04:07:33.309Z,101881.50
2022-09-23T04:09:59.695Z,101884.09
2022-09-23T04:12:26.034Z,101877.94
2022-09-23T04:14:52.504Z,101871.44
2022-09-23T04:17:18.864Z,101874.16
2022-09-23T04:19:45.542Z,101875.91
2022-09-23T04:22:12.047Z,101870.44
2022-09-23T04:24:38.416Z,101875.06
2022-09-23T04:27:04.920Z,101878.63
2022-09-23T04:29:31.250Z,101863.25
2022-09-23T04:31:57.832Z,101868.56
2022-09-23T04:34:24.216Z,101866.66
2022-09-23T04:36:50.891Z,101868.56
2022-09-23T04:39:17.671Z,101871.28
2022-09-23T04:41:44.797Z,101865.81
2022-09-23T04:44:11.842Z,101871.28
2022-09-23T04:46:39.259Z,101869.59
2022-09-23T04:49:06.142Z,101863.94
2022-09-23T04:51:32.520Z,101862.06
2022-09-23T04:53:58.881Z,101867.53
2022-09-23T04:56:29.373Z,101866.66
2022-09-23T04:58:58.653Z,101867.00
2022-09-23T05:01:27.155Z,101866.84
2022-09-23T05:03:57.821Z,101860.34
2022-09-23T05:06:25.190Z,101859.50
2022-09-23T05:08:55.359Z,101856.78
2022-09-23T05:11:22.180Z,101861.22
2022-09-23T05:13:49.484Z,101861.22
2022-09-23T05:16:16.427Z,101859.50
2022-09-23T05:18:44.015Z,101864.97
2022-09-23T05:21:11.610Z,101861.41
2022-09-23T05:23:38.171Z,101862.25
2022-09-23T05:26:06.853Z,101857.63
2022-09-23T05:28:34.355Z,101853.19
2022-09-23T05:31:20.299Z,101859.50
2022-09-23T05:33:48.734Z,101854.19
2022-09-23T05:36:17.792Z,101857.78
2022-09-23T05:38:44.606Z,101851.66
2022-09-23T05:41:12.557Z,101847.88
2022-09-23T05:43:39.395Z,101852.31
2022-09-23T05:46:08.519Z,101846.84
2022-09-23T05:48:35.858Z,101847.03
2022-09-23T05:51:02.713Z,101831.50
2022-09-23T05:53:30.191Z,101845.16
2022-09-23T05:55:57.425Z,101837.16
2022-09-23T05:58:24.131Z,101841.56
2022-09-23T06:00:50.882Z,101843.28
2022-09-23T06:03:18.871Z,101839.69
2022-09-23T06:05:45.290Z,101843.28
2022-09-23T06:08:12.115Z,101847.03
2022-09-23T06:10:42.556Z,101850.63
2022-09-23T06:13:08.933Z,101852.50
2022-09-23T06:15:35.633Z,101847.03
2022-09-23T06:18:02.222Z,101860.69
2022-09-23T06:20:28.760Z,101865.31
2022-09-23T06:22:56.364Z,101858.81
2022-09-23T06:25:23.082Z,101859.66
2022-09-23T06:27:56.905Z,101859.84
2022-09-23T06:30:23.624Z,101858.81
2022-09-23T06:32:53.377Z,101861.53
2022-09-23T06:35:27.089Z,101860.69
2022-09-23T06:37:54.536Z,101856.09
2022-09-23T06:40:22.605Z,101858.81
2022-09-23T06:42:56.474Z,101856.94
2022-09-23T06:45:23.483Z,101859.66
2022-09-23T06:47:56.107Z,101858.66
2022-09-23T06:50:24.101Z,101855.94
2022-09-23T06:52:55.968Z,101854.19
2022-09-23T06:55:27.830Z,101852.50
2022-09-23T06:57:55.489Z,101857.78
2022-09-23T07:00:22.033Z,101854.19
2022-09-23T07:02:48.977Z,101856.94
2022-09-23T07:05:18.203Z,101861.53
2022-09-23T07:07:44.655Z,101867.00
2022-09-23T07:10:11.642Z,101865.97
2022-09-23T07:12:38.333Z,101866.16
2022-09-23T07:15:04.903Z,101865.31
2022-09-23T07:17:32.706Z,101862.56
2022-09-23T07:19:59.088Z,101863.63
2022-09-23T07:22:26.437Z,101868.91
2022-09-23T07:24:55.967Z,101871.63
2022-09-23T07:27:26.383Z,101871.44
2022-09-23T07:29:53.124Z,101869.59
2022-09-23T07:32:20.521Z,101868.72
2022-09-23T07:34:47.272Z,101870.44
2022-09-23T07:37:14.445Z,101867.84
2022-09-23T07:39:41.917Z,101867.53
2022-09-23T07:42:08.362Z,101866.50
2022-09-23T07:44:34.815Z,101872.13
2022-09-23T07:47:01.220Z,101862.91
2022-09-23T07:49:27.716Z,101869.06
2022-09-23T07:51:54.471Z,101860.03
2022-09-23T07:54:21.017Z,101862.56
2022-09-23T07:56:47.506Z,101859.84
2022-09-23T07:59:17.148Z,101856.06
2022-09-23T08:01:51.068Z,101851.47
2022-09-23T08:04:19.322Z,101851.81
2022-09-23T08:06:48.621Z,101851.31
2022-09-23T08:09:15.797Z,101861.00
2022-09-23T08:11:42.492Z,101862.75
2022-09-23T08:14:13.484Z,101852.81
2022-09-23T08:16:40.594Z,101858.13
2022-09-23T08:19:07.212Z,101854.38
2022-09-23T08:21:33.805Z,101848.06
2022-09-23T08:24:00.631Z,101848.91
2022-09-23T08:26:28.376Z,101852.47
2022-09-23T08:28:55.726Z,101838.63
2022-09-23T08:31:23.323Z,101838.63
2022-09-23T08:33:56.530Z,101837.63
2022-09-23T08:36:23.494Z,101848.56
2022-09-23T08:38:50.166Z,101846.69
2022-09-23T08:41:22.565Z,101834.53
2022-09-23T08:43:51.337Z,101829.06
2022-09-23T08:46:24.893Z,101831.63
2022-09-23T08:48:51.720Z,101829.75
2022-09-23T08:51:31.444Z,101825.13
2022-09-23T08:53:58.640Z,101825.97
2022-09-23T08:56:25.067Z,101815.06
2022-09-23T08:59:00.572Z,101801.19
2022-09-23T09:01:30.140Z,101814.03
2022-09-23T09:04:16.767Z,101807.69
2022-09-23T09:07:24.589Z,101805.81
2022-09-23T09:09:57.402Z,101805.81
2022-09-23T09:12:42.454Z,101796.78
2022-09-23T09:15:12.841Z,101799.34
2022-09-23T09:17:46.919Z,101790.13
2022-09-23T09:20:42.977Z,101797.97
2022-09-23T09:23:12.447Z,101793.50
2022-09-23T09:25:49.528Z,101787.38
2022-09-23T09:28:16.698Z,101792.50
2022-09-23T09:30:48.631Z,101787.03
2022-09-23T09:33:21.204Z,101786.84
2022-09-23T09:36:03.009Z,101788.56
2022-09-23T09:38:29.480Z,101793.16
2022-09-23T09:41:00.300Z,101794.00
2022-09-23T09:43:26.842Z,101783.09
2022-09-23T09:46:02.379Z,101774.88
2022-09-23T09:48:37.775Z,101781.19
2022-09-23T09:51:18.802Z,101768.56
2022-09-23T09:53:45.341Z,101765.84
2022-09-23T09:56:14.046Z,101757.44
2022-09-23T09:58:49.820Z,101761.22
2022-09-23T10:01:27.321Z,101758.47
2022-09-23T10:03:56.919Z,101750.28
2022-09-23T10:06:26.618Z,101747.41
2022-09-23T10:09:02.240Z,101749.25
2022-09-23T10:11:29.580Z,101748.41
2022-09-23T10:14:09.994Z,101751.13
2022-09-23T10:16:37.199Z,101755.59
2022-09-23T10:19:10.355Z,101746.50
2022-09-23T10:21:37.564Z,101750.13
2022-09-23T10:24:06.140Z,101743.78
2022-09-23T10:26:42.248Z,101746.50
2022-09-23T10:29:20.674Z,101746.34
2022-09-23T10:31:47.115Z,101746.50
2022-09-23T10:34:25.089Z,101740.19
2022-09-23T10:36:55.736Z,101737.47
2022-09-23T10:39:40.519Z,101742.94
2022-09-23T10:42:37.625Z,101734.72
2022-09-23T10:45:43.327Z,101732.84
2022-09-23T10:48:28.955Z,101729.25
2022-09-23T10:50:55.510Z,101733.88
2022-09-23T10:53:33.929Z,101731.16
2022-09-23T10:56:14.936Z,101724.66
2022-09-23T10:58:58.979Z,101731.84
2022-09-23T11:02:00.180Z,101719.03
2022-09-23T11:04:29.602Z,101718.19
2022-09-23T11:07:02.162Z,101723.63
2022-09-23T11:09:28.599Z,101712.88
2022-09-23T11:12:01.044Z,101712.72
2022-09-23T11:14:45.892Z,101709.28
2022-09-23T11:17:31.130Z,101704.66
2022-09-23T11:20:17.921Z,101706.56
2022-09-23T11:22:50.663Z,101702.31
2022-09-23T11:25:35.068Z,101701.28
2022-09-23T11:28:01.467Z,101697.84
2022-09-23T11:30:37.987Z,101701.44
2022-09-23T11:33:16.396Z,101686.75
2022-09-23T11:35:42.828Z,101687.63
2022-09-23T11:38:15.989Z,101681.31
2022-09-23T11:40:46.464Z,101683.84
2022-09-23T11:43:16.105Z,101685.53
2022-09-23T11:45:46.295Z,101679.06
2022-09-23T11:48:15.557Z,101674.59
2022-09-23T11:50:41.893Z,101672.72
2022-09-23T11:53:23.524Z,101664.34
2022-09-23T11:55:58.187Z,101659.94
2022-09-23T11:58:30.344Z,101657.00
2022-09-23T12:01:02.856Z,101657.00
2022-09-23T12:03:42.537Z,101650.69
2022-09-23T12:06:20.355Z,101645.22
2022-09-23T12:08:47.486Z,101646.06
2022-09-23T12:11:13.802Z,101647.13
2022-09-23T12:13:56.748Z,101644.38
2022-09-23T12:16:35.421Z,101641.66
2022-09-23T12:19:14.017Z,101641.66
2022-09-23T12:21:58.034Z,101625.41
2022-09-23T12:24:24.732Z,101637.19
2022-09-23T12:27:01.417Z,101621.81
2022-09-23T12:29:32.071Z,101622.66
2022-09-23T12:31:59.187Z,101619.94
2022-09-23T12:34:40.505Z,101622.03
2022-09-23T12:37:07.078Z,101621.16
2022-09-23T12:39:37.186Z,101614.84
2022-09-23T12:42:05.242Z,101621.34
2022-09-23T12:44:42.063Z,101609.41
2022-09-23T12:47:14.323Z,101602.41
2022-09-23T12:49:42.050Z,101604.28
2022-09-23T12:52:17.595Z,101597.13
2022-09-23T12:54:48.179Z,101598.81
2022-09-23T12:57:34.928Z,101597.28
2022-09-23T13:00:24.434Z,101596.44
2022-09-23T13:03:10.783Z,101591.81
2022-09-23T13:06:04.975Z,101590.97
2022-09-23T13:08:32.738Z,101588.22
2022-09-23T13:11:03.027Z,101591.31
2022-09-23T13:13:31.634Z,101582.28
2022-09-23T13:16:10.412Z,101580.38
2022-09-23T13:18:49.360Z,101572.19
2022-09-23T13:21:17.787Z,101583.13
2022-09-23T13:24:04.131Z,101577.84
2022-09-23T13:26:31.688Z,101565.22
2022-09-23T13:28:58.707Z,101564.38
2022-09-23T13:31:25.238Z,101558.41
2022-09-23T13:33:56.758Z,101561.81
2022-09-23T13:36:23.464Z,101550.03
2022-09-23T13:38:49.860Z,101542.69
2022-09-23T13:41:18.601Z,101540.13
2022-09-23T13:43:45.075Z,101537.41
2022-09-23T13:46:13.398Z,101538.44
2022-09-23T13:48:40.617Z,101534.88
2022-09-23T13:51:10.035Z,101531.25
2022-09-23T13:53:36.779Z,101531.25
2022-09-23T13:56:03.210Z,101530.59
2022-09-23T13:58:30.947Z,101533.53
2022-09-23T14:00:57.891Z,101522.75
2022-09-23T14:03:25.789Z,101521.72
2022-09-23T14:05:52.931Z,101512.88
2022-09-23T14:08:19.797Z,101514.06
2022-09-23T14:10:46.885Z,101503.16
2022-09-23T14:13:27.661Z,101501.44
2022-09-23T14:15:59.196Z,101506.91
2022-09-23T14:18:28.798Z,101507.09
2022-09-23T14:20:55.192Z,101500.81
2022-09-23T14:23:21.604Z,101507.47
2022-09-23T14:25:48.472Z,101502.00
2022-09-23T14:28:24.941Z,101494.84
2022-09-23T14:30:53.061Z,101490.22
2022-09-23T14:33:24.133Z,101496.53
2022-09-23T14:35:52.845Z,101494.66
2022-09-23T14:38:45.901Z,101482.88
2022-09-23T14:41:18.290Z,101489.38
2022-09-23T14:43:50.662Z,101492.13
2022-09-23T14:46:20.701Z,101478.25
2022-09-23T14:49:05.932Z,101479.47
2022-09-23T14:51:35.749Z,101478.44
2022-09-23T14:54:22.422Z,101471.09
2022-09-23T14:56:48.943Z,101474.00
2022-09-23T14:59:26.011Z,101474.88
2022-09-23T15:01:52.406Z,101467.34
2022-09-23T15:04:21.585Z,101470.06
2022-09-23T15:06:50.932Z,101468.03
2022-09-23T15:09:20.452Z,101465.94
2022-09-23T15:11:47.139Z,101469.53
2022-09-23T15:14:36.585Z,101473.09
2022-09-23T15:17:01.323Z,101465.09
2022-09-23T15:19:28.981Z,101455.88
2022-09-23T15:21:55.466Z,101464.75
2022-09-23T15:24:40.052Z,101467.63
2022-09-23T15:27:10.673Z,101467.81
2022-09-23T15:29:37.015Z,101459.63
2022-09-23T15:32:03.499Z,101463.22
2022-09-23T15:34:31.729Z,101464.06
2022-09-23T15:36:58.222Z,101464.25
2022-09-23T15:39:35.536Z,101466.13
2022-09-23T15:42:02.608Z,101465.94
2022-09-23T15:44:29.918Z,101458.78
2022-09-23T15:46:59.935Z,101461.53
2022-09-23T15:49:32.842Z,101465.09
2022-09-23T15:51:59.758Z,101466.97
2022-09-23T15:54:26.563Z,101458.78
2022-09-23T15:56:52.910Z,101459.81
2022-09-23T15:59:20.443Z,101461.69
2022-09-23T16:01:47.431Z,101458.94
2022-09-23T16:04:15.829Z,101459.97
2022-09-23T16:06:43.366Z,101457.25
2022-09-23T16:09:12.784Z,101458.28
2022-09-23T16:11:40.181Z,101456.59
2022-09-23T16:14:07.729Z,101451.31
2022-09-23T16:16:34.153Z,101450.66
2022-09-23T16:19:00.641Z,101453.38
2022-09-23T16:21:28.519Z,101443.50
2022-09-23T16:23:55.261Z,101447.06
2022-09-23T16:26:24.253Z,101451.50
2022-09-23T16:28:52.295Z,101453.38
2022-09-23T16:31:19.217Z,101448.13
2022-09-23T16:33:46.476Z,101449.31
2022-09-23T16:36:23.469Z,101450.34
2022-09-23T16:38:49.930Z,101451.34
2022-09-23T16:41:16.416Z,101450.50
2022-09-23T16:43:42.802Z,101453.25
2022-09-23T16:46:13.284Z,101451.75
2022-09-23T16:48:40.849Z,101448.16
2022-09-23T16:51:18.594Z,101456.38
2022-09-23T16:53:45.080Z,101446.44
2022-09-23T16:56:12.971Z,101447.47
2022-09-23T16:58:40.119Z,101444.75
2022-09-23T17:01:26.274Z,101451.25
2022-09-23T17:03:53.224Z,101441.38
2022-09-23T17:06:19.612Z,101441.53
2022-09-23T17:08:49.341Z,101440.69
2022-09-23T17:11:16.688Z,101434.38
2022-09-23T17:13:43.808Z,101432.69
2022-09-23T17:16:12.002Z,101429.09
2022-09-23T17:18:41.329Z,101426.53
2022-09-23T17:21:08.330Z,101432.19
2022-09-23T17:23:35.699Z,101429.47
2022-09-23T17:26:02.539Z,101424.19
2022-09-23T17:28:29.261Z,101426.03
2022-09-23T17:31:00.135Z,101417.00
2022-09-23T17:33:27.401Z,101411.53
2022-09-23T17:35:54.530Z,101411.75
2022-09-23T17:38:25.593Z,101417.19
2022-09-23T17:40:55.986Z,101412.78
2022-09-23T17:43:25.943Z,101406.81
2022-09-23T17:45:54.444Z,101397.59
2022-09-23T17:48:21.745Z,101413.97
2022-09-23T17:50:57.362Z,101408.69
2022-09-23T17:53:24.269Z,101408.00
2022-09-23T17:55:57.386Z,101417.03
2022-09-23T17:58:24.548Z,101420.78
2022-09-23T18:00:50.997Z,101412.59
2022-09-23T18:03:17.551Z,101414.50
2022-09-23T18:05:43.871Z,101417.22
2022-09-23T18:08:10.165Z,101418.25
2022-09-23T18:10:36.527Z,101420.13
2022-09-23T18:13:02.967Z,101415.69
2022-09-23T18:15:31.250Z,101424.91
2022-09-23T18:17:57.717Z,101425.75
2022-09-23T18:20:24.039Z,101424.06
2022-09-23T18:22:50.405Z,101426.78
2022-09-23T18:25:37.563Z,101424.06
2022-09-23T18:28:03.211Z,101421.34
2022-09-23T18:30:35.433Z,101419.66
2022-09-23T18:33:02.170Z,101417.91
2022-09-23T18:35:28.726Z,101418.97
2022-09-23T18:37:56.026Z,101413.50
2022-09-23T18:40:22.438Z,101416.22
2022-09-23T18:42:50.264Z,101418.13
2022-09-23T18:45:16.646Z,101414.53
2022-09-23T18:48:01.444Z,101417.28
2022-09-23T18:50:40.221Z,101412.84
2022-09-23T18:53:07.544Z,101415.56
2022-09-23T18:55:35.545Z,101413.00
2022-09-23T18:58:02.317Z,101414.72
2022-09-23T19:00:28.891Z,101407.38
2022-09-23T19:02:55.513Z,101411.16
2022-09-23T19:05:21.972Z,101411.16
2022-09-23T19:07:48.346Z,101408.44
2022-09-23T19:10:14.800Z,101410.47
2022-09-23T19:12:41.182Z,101409.63
2022-09-23T19:15:08.199Z,101410.66
2022-09-23T19:17:34.685Z,101406.03
2022-09-23T19:20:01.240Z,101407.09
2022-09-23T19:22:27.673Z,101405.19
2022-09-23T19:24:54.084Z,101408.09
2022-09-23T19:27:20.440Z,101405.38
2022-09-23T19:29:48.025Z,101401.78
2022-09-23T19:32:15.870Z,101411.00
2022-09-23T19:34:43.636Z,101401.13
2022-09-23T19:37:10.126Z,101403.00
2022-09-23T19:39:37.543Z,101409.47
2022-09-23T19:42:04.030Z,101408.63
2022-09-23T19:44:30.532Z,101407.59
2022-09-23T19:46:57.649Z,101412.22
2022-09-23T19:49:24.671Z,101401.47
2022-09-23T19:51:51.793Z,101392.44
2022-09-23T19:54:20.515Z,101396.22
2022-09-23T19:56:48.590Z,101395.34
2022-09-23T19:59:18.523Z,101392.59
2022-09-23T20:01:45.751Z,101401.84
2022-09-23T20:04:12.229Z,101391.09
2022-09-23T20:06:38.883Z,101393.84
2022-09-23T20:09:05.586Z,101398.44
2022-09-23T20:11:32.497Z,101399.44
2022-09-23T20:14:04.808Z,101393.16
2022-09-23T20:16:35.417Z,101389.56
2022-09-23T20:19:02.897Z,101390.41
2022-09-23T20:21:29.897Z,101385.16
2022-09-23T20:23:56.856Z,101384.31
2022-09-23T20:26:41.917Z,101386.19
2022-09-23T20:29:09.015Z,101384.66
2022-09-23T20:31:35.837Z,101387.38
2022-09-23T20:34:05.635Z,101385.69
2022-09-23T20:36:33.239Z,101382.13
2022-09-23T20:39:00.865Z,101372.25
2022-09-23T20:41:27.841Z,101379.38
2022-09-23T20:43:55.089Z,101378.53
2022-09-23T20:46:24.704Z,101381.28
2022-09-23T20:48:51.512Z,101367.78
2022-09-23T20:51:17.976Z,101380.59
2022-09-23T20:53:45.765Z,101368.81
2022-09-23T20:56:13.286Z,101370.72
2022-09-23T20:58:40.227Z,101378.06
2022-09-23T21:01:10.735Z,101370.72
2022-09-23T21:03:40.843Z,101370.03
2022-09-23T21:06:08.379Z,101369.19
2022-09-23T21:08:35.893Z,101370.22
2022-09-23T21:11:03.723Z,101371.06
2022-09-23T21:13:30.896Z,101370.41
2022-09-23T21:16:03.987Z,101370.41
2022-09-23T21:18:30.648Z,101364.09
2022-09-23T21:20:57.797Z,101364.09
2022-09-23T21:23:25.879Z,101361.53
2022-09-23T21:25:52.559Z,101358.81
2022-09-23T21:28:19.102Z,101368.03
2022-09-23T21:30:51.117Z,101368.03
2022-09-23T21:33:18.271Z,101369.91
2022-09-23T21:35:44.747Z,101361.72
2022-09-23T21:38:11.128Z,101357.31
2022-09-23T21:40:55.717Z,101351.84
2022-09-23T21:43:23.503Z,101349.28
2022-09-23T21:45:56.951Z,101348.25
2022-09-23T21:48:24.299Z,101354.72
2022-09-23T21:50:54.239Z,101341.28
2022-09-23T21:53:21.236Z,101343.81
2022-09-23T21:55:48.857Z,101341.28
2022-09-23T21:58:15.422Z,101345.91
2022-09-23T22:00:42.390Z,101337.72
2022-09-23T22:03:08.874Z,101322.03
2022-09-23T22:05:35.318Z,101337.03
2022-09-23T22:08:01.779Z,101329.88
2022-09-23T22:10:28.191Z,101336.88
2022-09-23T22:12:54.513Z,101333.63
2022-09-23T22:15:20.904Z,101331.41
2022-09-23T22:17:48.442Z,101339.06
2022-09-23T22:20:16.003Z,101332.56
2022-09-23T22:22:42.362Z,101336.97
2022-09-23T22:25:09.002Z,101330.50
2022-09-23T22:27:55.392Z,101329.47
2022-09-23T22:30:40.616Z,101330.50
2022-09-23T22:33:07.010Z,101328.16
2022-09-23T22:35:33.366Z,101328.50
2022-09-23T22:38:01.012Z,101318.66
2022-09-23T22:40:27.417Z,101324.47
2022-09-23T22:42:54.245Z,101324.47
2022-09-23T22:45:20.644Z,101322.44
2022-09-23T22:47:47.019Z,101324.97
2022-09-23T22:50:14.432Z,101320.50
2022-09-23T22:52:41.134Z,101315.34
2022-09-23T22:55:10.673Z,101312.94
2022-09-23T22:57:37.215Z,101317.34
2022-09-23T23:00:06.952Z,101317.19
2022-09-23T23:02:33.378Z,101324.34
2022-09-23T23:05:00.977Z,101321.59
2022-09-23T23:07:27.339Z,101322.44
2022-09-23T23:09:53.899Z,101315.09
2022-09-23T23:12:20.802Z,101317.00
2022-09-23T23:14:47.849Z,101308.81
2022-09-23T23:17:14.500Z,101305.22
2022-09-23T23:19:40.876Z,101300.63
2022-09-23T23:22:07.349Z,101298.75
2022-09-23T23:24:33.746Z,101295.16
2022-09-23T23:27:00.121Z,101300.63
2022-09-23T23:29:27.796Z,101298.94
2022-09-23T23:31:54.343Z,101295.34
2022-09-23T23:34:21.565Z,101293.47
2022-09-23T23:36:54.368Z,101302.69
2022-09-23T23:39:23.431Z,101290.06
2022-09-23T23:41:54.179Z,101288.19
2022-09-23T23:44:20.916Z,101286.50
2022-09-23T23:46:48.124Z,101283.75
2022-09-23T23:49:14.798Z,101291.94
2022-09-23T23:51:41.201Z,101287.53
2022-09-23T23:54:07.570Z,101290.25
2022-09-23T23:56:33.917Z,101291.09
2022-09-23T23:59:02.365Z,101298.44
