createdAt,value
2022-08-26T00:02:05.048Z,63.01
2022-08-26T00:04:26.600Z,64.12
2022-08-26T00:06:48.459Z,63.26
2022-08-26T00:09:09.994Z,63.18
2022-08-26T00:11:31.591Z,62.76
2022-08-26T00:13:53.246Z,65.91
2022-08-26T00:16:15.001Z,66.20
2022-08-26T00:18:38.885Z,64.53
2022-08-26T00:21:06.114Z,64.20
2022-08-26T00:23:28.923Z,64.01
2022-08-26T00:25:50.512Z,66.20
2022-08-26T00:28:12.778Z,68.49
2022-08-26T00:30:35.476Z,67.17
2022-08-26T00:32:58.301Z,70.50
2022-08-26T00:35:20.215Z,67.63
2022-08-26T00:37:42.683Z,66.85
2022-08-26T00:40:06.817Z,66.61
2022-08-26T00:42:28.724Z,66.18
2022-08-26T00:44:50.696Z,65.86
2022-08-26T00:47:31.142Z,65.13
2022-08-26T00:49:53.673Z,67.90
2022-08-26T00:52:19.386Z,67.69
2022-08-26T00:54:46.854Z,68.54
2022-08-26T00:57:16.215Z,69.85
2022-08-26T00:59:38.931Z,69.88
2022-08-26T01:02:02.976Z,70.27
2022-08-26T01:04:26.091Z,69.19
2022-08-26T01:06:51.081Z,70.09
2022-08-26T01:09:12.747Z,69.45
2022-08-26T01:11:34.443Z,68.70
2022-08-26T01:14:00.277Z,67.94
2022-08-26T01:16:22.324Z,69.31
2022-08-26T01:18:45.207Z,71.35
2022-08-26T01:21:27.263Z,71.17
2022-08-26T01:23:51.887Z,72.05
2022-08-26T01:26:26.616Z,73.40
2022-08-26T01:28:51.750Z,74.33
2022-08-26T01:31:16.049Z,72.06
2022-08-26T01:33:48.052Z,72.07
2022-08-26T01:36:12.298Z,71.40
2022-08-26T01:38:34.331Z,70.39
2022-08-26T01:44:45.051Z,69.53
2022-08-26T01:47:06.944Z,69.82
2022-08-26T01:49:29.330Z,69.68
2022-08-26T01:51:56.608Z,74.25
2022-08-26T01:54:20.573Z,73.98
2022-08-26T01:56:45.615Z,72.32
2022-08-26T01:59:10.762Z,71.73
2022-08-26T02:01:33.965Z,72.62
2022-08-26T02:04:17.805Z,72.06
2022-08-26T02:06:39.355Z,71.73
2022-08-26T02:09:02.687Z,72.62
2022-08-26T02:11:25.431Z,71.92
2022-08-26T02:13:52.032Z,73.65
2022-08-26T02:16:21.120Z,72.40
2022-08-26T02:18:45.296Z,72.73
2022-08-26T02:21:11.310Z,72.01
2022-08-26T02:23:32.935Z,71.45
2022-08-26T02:26:02.521Z,71.12
2022-08-26T02:28:28.039Z,71.33
2022-08-26T02:30:50.104Z,72.12
2022-08-26T02:33:12.886Z,71.85
2022-08-26T02:35:35.784Z,73.02
2022-08-26T02:37:58.487Z,72.14
2022-08-26T02:40:26.272Z,71.85
2022-08-26T02:42:48.483Z,72.14
2022-08-26T02:45:10.912Z,71.96
2022-08-26T02:47:33.428Z,73.38
2022-08-26T02:49:54.877Z,75.01
2022-08-26T02:52:16.449Z,75.11
2022-08-26T02:54:38.422Z,74.63
2022-08-26T02:57:00.122Z,73.64
2022-08-26T02:59:24.317Z,73.07
2022-08-26T03:01:49.582Z,74.12
2022-08-26T03:04:12.526Z,74.93
2022-08-26T03:06:34.064Z,74.68
2022-08-26T03:08:55.890Z,75.42
2022-08-26T03:11:18.722Z,74.32
2022-08-26T03:13:40.950Z,77.65
2022-08-26T03:16:02.919Z,77.01
2022-08-26T03:18:24.400Z,76.35
2022-08-26T03:20:46.504Z,75.38
2022-08-26T03:23:08.905Z,74.91
2022-08-26T03:25:30.750Z,74.53
2022-08-26T03:27:53.164Z,74.75
2022-08-26T03:30:35.349Z,74.69
2022-08-26T03:32:57.147Z,74.54
2022-08-26T03:35:18.648Z,76.82
2022-08-26T03:37:43.883Z,75.89
2022-08-26T03:40:08.118Z,77.75
2022-08-26T03:42:29.597Z,76.56
2022-08-26T03:44:51.573Z,75.72
2022-08-26T03:47:13.004Z,75.32
2022-08-26T03:49:35.893Z,75.26
2022-08-26T03:51:57.330Z,75.46
2022-08-26T03:54:18.829Z,76.22
2022-08-26T03:56:40.266Z,77.55
2022-08-26T03:59:02.315Z,76.10
2022-08-26T04:01:24.234Z,76.43
2022-08-26T04:03:59.979Z,77.95
2022-08-26T04:06:22.378Z,78.98
2022-08-26T04:08:45.813Z,77.94
2022-08-26T04:11:07.522Z,77.28
2022-08-26T04:13:30.148Z,76.46
2022-08-26T04:15:51.776Z,76.03
2022-08-26T04:18:13.256Z,75.95
2022-08-26T04:20:34.708Z,78.18
2022-08-26T04:22:56.195Z,79.53
2022-08-26T04:25:18.731Z,78.85
2022-08-26T04:27:42.142Z,77.60
2022-08-26T04:30:04.919Z,78.15
2022-08-26T04:32:26.570Z,77.54
2022-08-26T04:34:48.057Z,76.85
2022-08-26T04:37:10.204Z,76.67
2022-08-26T04:39:32.243Z,76.57
2022-08-26T04:41:57.761Z,76.24
2022-08-26T04:44:19.524Z,78.53
2022-08-26T04:46:43.965Z,78.03
2022-08-26T04:49:08.480Z,78.07
2022-08-26T04:51:29.920Z,77.07
2022-08-26T04:53:51.365Z,76.64
2022-08-26T04:56:13.611Z,77.30
2022-08-26T04:58:35.262Z,79.44
2022-08-26T05:00:57.003Z,80.39
2022-08-26T05:03:19.502Z,78.98
2022-08-26T05:05:42.563Z,78.33
2022-08-26T05:08:04.173Z,77.96
2022-08-26T05:10:25.608Z,77.90
2022-08-26T05:12:48.098Z,77.87
2022-08-26T05:15:11.079Z,77.75
2022-08-26T05:17:33.385Z,78.63
2022-08-26T05:19:55.514Z,78.78
2022-08-26T05:22:17.338Z,78.04
2022-08-26T05:24:41.052Z,77.52
2022-08-26T05:27:03.196Z,77.73
2022-08-26T05:29:33.219Z,77.07
2022-08-26T05:31:56.001Z,77.18
2022-08-26T05:34:17.650Z,78.17
2022-08-26T05:36:41.691Z,77.83
2022-08-26T05:39:05.633Z,77.47
2022-08-26T05:41:34.527Z,77.46
2022-08-26T05:43:59.518Z,77.28
2022-08-26T05:46:21.090Z,77.12
2022-08-26T05:48:44.383Z,77.06
2022-08-26T05:51:10.892Z,76.19
2022-08-26T05:53:33.066Z,76.54
2022-08-26T05:55:56.038Z,78.34
2022-08-26T05:58:20.949Z,77.45
2022-08-26T06:00:42.419Z,76.93
2022-08-26T06:03:05.995Z,78.87
2022-08-26T06:05:27.661Z,78.10
2022-08-26T06:08:08.593Z,77.13
2022-08-26T06:10:33.131Z,76.72
2022-08-26T06:12:54.796Z,76.12
2022-08-26T06:15:16.827Z,76.35
2022-08-26T06:17:38.331Z,75.98
2022-08-26T06:20:00.526Z,75.85
2022-08-26T06:22:41.191Z,75.58
2022-08-26T06:25:21.646Z,75.22
2022-08-26T06:27:44.502Z,75.48
2022-08-26T06:30:07.076Z,75.51
2022-08-26T06:32:28.522Z,75.40
2022-08-26T06:34:51.096Z,75.68
2022-08-26T06:37:12.534Z,75.12
2022-08-26T06:39:34.250Z,74.65
2022-08-26T06:41:56.498Z,75.99
2022-08-26T06:44:18.700Z,77.43
2022-08-26T06:46:41.278Z,78.36
2022-08-26T06:49:03.059Z,78.04
2022-08-26T06:51:30.942Z,78.49
2022-08-26T06:53:59.510Z,78.04
2022-08-26T06:56:24.829Z,77.08
2022-08-26T06:58:46.824Z,76.05
2022-08-26T07:01:37.031Z,74.98
2022-08-26T07:04:03.590Z,77.17
2022-08-26T07:06:28.268Z,76.46
2022-08-26T07:08:51.592Z,75.37
2022-08-26T07:11:13.527Z,74.70
2022-08-26T07:13:38.330Z,73.71
2022-08-26T07:16:02.862Z,73.02
2022-08-26T07:18:24.705Z,73.35
2022-08-26T07:20:46.246Z,73.06
2022-08-26T07:23:11.643Z,72.52
2022-08-26T07:25:33.363Z,71.33
2022-08-26T07:27:54.823Z,71.23
2022-08-26T07:30:16.245Z,70.85
2022-08-26T07:32:37.810Z,70.28
2022-08-26T07:34:59.299Z,69.56
2022-08-26T07:37:20.765Z,69.25
2022-08-26T07:39:43.219Z,68.67
2022-08-26T07:42:07.992Z,68.48
2022-08-26T07:44:30.068Z,67.95
2022-08-26T07:46:53.277Z,67.31
2022-08-26T07:49:15.017Z,67.08
2022-08-26T07:51:37.648Z,66.02
2022-08-26T07:53:59.185Z,66.12
2022-08-26T07:56:23.301Z,66.03
2022-08-26T07:58:47.757Z,64.97
2022-08-26T08:01:12.489Z,65.11
2022-08-26T08:03:35.392Z,63.62
2022-08-26T08:05:57.199Z,62.41
2022-08-26T08:08:27.561Z,60.93
2022-08-26T08:10:50.508Z,61.00
2022-08-26T08:13:12.254Z,60.10
2022-08-26T08:15:37.592Z,60.76
2022-08-26T08:18:01.072Z,60.08
2022-08-26T08:20:23.016Z,58.78
2022-08-26T08:22:44.728Z,58.12
2022-08-26T08:25:08.234Z,58.19
2022-08-26T08:27:36.171Z,57.30
2022-08-26T08:29:58.037Z,57.08
2022-08-26T08:32:19.810Z,56.09
2022-08-26T08:37:08.657Z,56.11
2022-08-26T08:39:32.606Z,56.26
2022-08-26T08:42:10.836Z,53.71
2022-08-26T08:44:33.860Z,52.09
2022-08-26T08:47:04.554Z,51.85
2022-08-26T08:49:26.866Z,52.07
2022-08-26T08:52:39.862Z,51.32
2022-08-26T08:55:03.074Z,50.79
2022-08-26T08:58:03.419Z,51.30
2022-08-26T09:00:30.611Z,51.33
2022-08-26T09:03:06.629Z,49.93
2022-08-26T09:05:31.962Z,49.04
2022-08-26T09:08:06.799Z,48.42
2022-08-26T09:10:43.127Z,48.99
2022-08-26T09:13:16.384Z,49.02
2022-08-26T09:15:56.439Z,47.59
2022-08-26T09:18:42.598Z,48.16
2022-08-26T09:21:10.692Z,47.06
2022-08-26T09:23:35.860Z,46.17
2022-08-26T09:26:04.430Z,46.51
2022-08-26T09:28:28.318Z,46.19
2022-08-26T09:31:11.794Z,46.72
2022-08-26T09:33:33.366Z,45.51
2022-08-26T09:36:39.226Z,45.27
2022-08-26T09:39:04.415Z,43.99
2022-08-26T09:41:33.031Z,43.32
2022-08-26T09:44:06.705Z,42.68
2022-08-26T09:46:28.550Z,42.46
2022-08-26T09:48:51.799Z,41.16
2022-08-26T09:51:23.717Z,40.95
2022-08-26T09:53:54.659Z,41.17
2022-08-26T09:56:23.902Z,41.63
2022-08-26T09:58:47.838Z,40.50
2022-08-26T10:01:36.086Z,40.14
2022-08-26T10:04:22.293Z,40.08
2022-08-26T10:06:58.092Z,40.14
2022-08-26T10:09:19.725Z,39.24
2022-08-26T10:11:47.798Z,39.19
2022-08-26T10:14:20.332Z,39.28
2022-08-26T10:16:50.806Z,40.03
2022-08-26T10:19:19.186Z,40.32
2022-08-26T10:21:43.580Z,40.18
2022-08-26T10:24:07.591Z,39.95
2022-08-26T10:27:19.879Z,39.38
2022-08-26T10:29:46.355Z,39.14
2022-08-26T10:32:41.347Z,37.55
2022-08-26T10:35:04.632Z,37.17
2022-08-26T10:37:38.425Z,36.21
2022-08-26T10:40:08.528Z,35.97
2022-08-26T10:42:42.789Z,35.16
2022-08-26T10:45:14.973Z,35.36
2022-08-26T10:47:59.954Z,34.89
2022-08-26T10:50:31.752Z,35.32
2022-08-26T10:53:07.652Z,35.64
2022-08-26T10:55:39.268Z,36.71
2022-08-26T10:58:26.115Z,37.84
2022-08-26T11:01:13.484Z,39.15
2022-08-26T11:04:00.373Z,40.43
2022-08-26T11:06:28.760Z,41.06
2022-08-26T11:08:51.427Z,41.44
2022-08-26T11:11:42.257Z,41.63
2022-08-26T11:14:06.024Z,42.22
2022-08-26T11:16:45.281Z,42.44
2022-08-26T11:19:09.405Z,42.76
2022-08-26T11:22:02.503Z,42.26
2022-08-26T11:24:45.257Z,43.02
2022-08-26T11:27:35.153Z,43.93
2022-08-26T11:30:33.999Z,44.98
2022-08-26T11:32:58.791Z,46.85
2022-08-26T11:35:20.548Z,47.51
2022-08-26T11:37:47.790Z,47.43
2022-08-26T11:40:14.212Z,47.36
2022-08-26T11:42:54.335Z,47.00
2022-08-26T11:45:27.441Z,46.69
2022-08-26T11:47:49.636Z,46.60
2022-08-26T11:50:20.687Z,47.12
2022-08-26T11:53:04.220Z,48.44
2022-08-26T11:55:29.088Z,48.71
2022-08-26T11:57:55.873Z,47.88
2022-08-26T12:00:23.587Z,48.14
2022-08-26T12:02:45.145Z,49.08
2022-08-26T12:05:08.072Z,49.87
2022-08-26T12:07:30.535Z,50.53
2022-08-26T12:10:02.306Z,53.24
2022-08-26T12:12:34.756Z,56.61
2022-08-26T12:15:16.753Z,58.34
2022-08-26T12:17:41.935Z,61.12
2022-08-26T12:20:06.223Z,60.48
2022-08-26T12:22:34.563Z,61.12
2022-08-26T12:25:03.252Z,61.16
2022-08-26T12:27:28.115Z,60.74
2022-08-26T12:30:26.262Z,61.49
2022-08-26T12:32:57.539Z,59.86
2022-08-26T12:35:21.364Z,59.89
2022-08-26T12:37:48.340Z,59.85
2022-08-26T12:40:35.504Z,58.47
2022-08-26T12:43:00.357Z,57.76
2022-08-26T12:45:33.542Z,58.56
2022-08-26T12:47:59.034Z,57.07
2022-08-26T12:50:24.899Z,57.55
2022-08-26T12:53:09.353Z,56.80
2022-08-26T12:55:44.110Z,55.49
2022-08-26T12:58:26.698Z,53.75
2022-08-26T13:01:22.203Z,51.75
2022-08-26T13:03:45.561Z,49.06
2022-08-26T13:06:22.488Z,46.54
2022-08-26T13:08:55.169Z,42.73
2022-08-26T13:11:20.455Z,40.63
2022-08-26T13:13:42.125Z,38.29
2022-08-26T13:16:04.435Z,34.95
2022-08-26T13:18:26.038Z,33.45
2022-08-26T13:20:47.712Z,31.75
2022-08-26T13:23:09.192Z,30.08
2022-08-26T13:25:30.634Z,29.53
2022-08-26T13:27:52.145Z,29.15
2022-08-26T13:30:13.933Z,28.13
2022-08-26T13:32:36.628Z,26.80
2022-08-26T13:34:59.082Z,26.49
2022-08-26T13:37:34.289Z,26.63
2022-08-26T13:39:56.894Z,25.76
2022-08-26T13:42:18.342Z,25.86
2022-08-26T13:44:40.616Z,24.45
2022-08-26T13:47:02.060Z,24.50
2022-08-26T13:49:23.547Z,24.33
2022-08-26T13:51:45.019Z,24.64
2022-08-26T13:54:06.718Z,24.13
2022-08-26T13:56:29.912Z,24.37
2022-08-26T13:58:51.382Z,23.80
2022-08-26T14:01:13.790Z,24.28
2022-08-26T14:03:36.039Z,25.48
2022-08-26T14:05:57.495Z,26.51
2022-08-26T14:08:20.064Z,26.83
2022-08-26T14:10:42.151Z,27.59
2022-08-26T14:13:04.435Z,28.09
2022-08-26T14:15:28.400Z,28.41
2022-08-26T14:17:51.291Z,28.93
2022-08-26T14:20:16.862Z,29.45
2022-08-26T14:22:43.724Z,28.85
2022-08-26T14:25:20.214Z,28.77
2022-08-26T14:27:42.425Z,28.85
2022-08-26T14:30:04.550Z,30.03
2022-08-26T14:32:28.664Z,30.10
2022-08-26T14:34:50.702Z,30.81
2022-08-26T14:37:15.130Z,31.14
2022-08-26T14:39:37.342Z,31.46
2022-08-26T14:41:59.324Z,31.86
2022-08-26T14:44:22.061Z,32.66
2022-08-26T14:46:47.557Z,32.79
2022-08-26T14:49:10.758Z,33.24
2022-08-26T14:51:32.386Z,34.07
2022-08-26T14:54:19.985Z,33.87
2022-08-26T14:56:54.085Z,34.65
2022-08-26T14:59:25.134Z,34.62
2022-08-26T15:01:47.196Z,35.33
2022-08-26T15:04:08.803Z,35.55
2022-08-26T15:06:31.824Z,35.88
2022-08-26T15:08:53.714Z,36.00
2022-08-26T15:11:21.127Z,36.30
2022-08-26T15:13:42.587Z,35.85
2022-08-26T15:16:04.303Z,35.45
2022-08-26T15:18:25.877Z,35.83
2022-08-26T15:20:47.486Z,35.63
2022-08-26T15:23:10.972Z,34.77
2022-08-26T15:25:32.682Z,34.33
2022-08-26T15:27:54.130Z,33.59
2022-08-26T15:30:16.596Z,33.19
2022-08-26T15:32:38.410Z,33.87
2022-08-26T15:35:00.024Z,33.80
2022-08-26T15:37:21.487Z,33.73
2022-08-26T15:39:44.190Z,34.41
2022-08-26T15:42:05.806Z,34.88
2022-08-26T15:44:27.848Z,35.22
2022-08-26T15:46:50.217Z,35.20
2022-08-26T15:49:17.499Z,35.48
2022-08-26T15:51:45.377Z,35.77
2022-08-26T15:54:08.445Z,36.06
2022-08-26T15:56:34.339Z,37.23
2022-08-26T15:58:56.370Z,39.43
2022-08-26T16:01:27.410Z,40.23
2022-08-26T16:03:49.969Z,41.04
2022-08-26T16:06:14.528Z,41.66
2022-08-26T16:08:36.702Z,41.92
2022-08-26T16:11:03.417Z,42.68
2022-08-26T16:13:25.157Z,42.47
2022-08-26T16:15:50.384Z,42.53
2022-08-26T16:18:13.111Z,42.90
2022-08-26T16:20:37.459Z,44.21
2022-08-26T16:22:59.489Z,45.11
2022-08-26T16:25:21.280Z,45.55
2022-08-26T16:27:42.960Z,45.27
2022-08-26T16:30:06.391Z,45.22
2022-08-26T16:32:31.138Z,45.71
2022-08-26T16:34:56.519Z,46.41
2022-08-26T16:37:18.334Z,46.39
2022-08-26T16:39:40.186Z,46.68
2022-08-26T16:42:06.861Z,46.18
2022-08-26T16:44:30.810Z,46.05
2022-08-26T16:46:54.570Z,45.11
2022-08-26T16:49:20.260Z,45.65
2022-08-26T16:51:41.805Z,45.98
2022-08-26T16:54:03.395Z,46.42
2022-08-26T16:56:34.092Z,46.97
2022-08-26T16:58:56.084Z,47.99
2022-08-26T17:01:17.942Z,49.00
2022-08-26T17:03:39.390Z,49.66
2022-08-26T17:06:01.332Z,50.15
2022-08-26T17:08:28.302Z,50.77
2022-08-26T17:10:51.281Z,51.19
2022-08-26T17:13:16.530Z,53.40
2022-08-26T17:15:59.905Z,54.40
2022-08-26T17:18:25.375Z,56.80
2022-08-26T17:20:47.053Z,57.05
2022-08-26T17:23:08.537Z,55.42
2022-08-26T17:25:31.887Z,56.49
2022-08-26T17:27:53.592Z,60.93
2022-08-26T17:30:16.586Z,63.31
2022-08-26T17:32:38.056Z,64.28
2022-08-26T17:35:00.400Z,64.12
2022-08-26T17:37:21.946Z,65.40
2022-08-26T17:39:44.055Z,67.37
2022-08-26T17:42:05.725Z,70.51
2022-08-26T17:44:27.236Z,73.80
2022-08-26T17:46:48.727Z,72.31
2022-08-26T17:49:10.195Z,72.25
2022-08-26T17:51:31.941Z,72.36
2022-08-26T17:53:53.748Z,75.17
2022-08-26T17:56:17.023Z,74.83
2022-08-26T17:58:41.225Z,77.67
2022-08-26T18:01:12.941Z,78.67
2022-08-26T18:03:35.178Z,80.04
2022-08-26T18:05:57.381Z,81.60
2022-08-26T18:08:20.170Z,79.04
2022-08-26T18:10:42.854Z,79.26
2022-08-26T18:13:04.334Z,78.31
2022-08-26T18:15:25.789Z,75.38
2022-08-26T18:17:47.250Z,74.53
2022-08-26T18:20:11.555Z,74.12
2022-08-26T18:22:33.018Z,72.95
2022-08-26T18:24:58.669Z,73.44
2022-08-26T18:27:21.208Z,73.58
2022-08-26T18:29:45.501Z,73.51
2022-08-26T18:32:07.859Z,75.44
2022-08-26T18:34:31.833Z,75.18
2022-08-26T18:36:53.535Z,74.21
2022-08-26T18:39:16.637Z,74.11
2022-08-26T18:41:45.806Z,74.11
2022-08-26T18:44:12.960Z,76.03
2022-08-26T18:46:35.528Z,76.96
2022-08-26T18:48:57.759Z,79.86
2022-08-26T18:51:25.488Z,77.64
2022-08-26T18:53:47.581Z,76.92
2022-08-26T18:56:09.088Z,76.45
2022-08-26T18:58:30.542Z,76.42
2022-08-26T19:00:52.498Z,76.68
2022-08-26T19:03:18.644Z,79.04
2022-08-26T19:05:40.668Z,78.83
2022-08-26T19:08:02.247Z,77.77
2022-08-26T19:10:24.795Z,76.95
2022-08-26T19:12:46.244Z,76.13
2022-08-26T19:15:13.476Z,75.88
2022-08-26T19:17:34.961Z,78.79
2022-08-26T19:19:56.410Z,76.98
2022-08-26T19:22:19.797Z,76.36
2022-08-26T19:24:41.235Z,78.14
2022-08-26T19:27:03.394Z,80.59
2022-08-26T19:29:29.814Z,79.26
2022-08-26T19:31:51.295Z,79.32
2022-08-26T19:34:12.840Z,80.44
2022-08-26T19:36:35.403Z,83.85
2022-08-26T19:38:57.616Z,84.97
2022-08-26T19:41:36.621Z,83.39
2022-08-26T19:43:59.524Z,81.96
2022-08-26T19:46:23.226Z,81.84
2022-08-26T19:48:46.487Z,81.54
2022-08-26T19:51:07.923Z,80.79
2022-08-26T19:53:29.358Z,83.63
2022-08-26T19:55:51.485Z,84.62
2022-08-26T19:58:12.922Z,83.36
2022-08-26T20:00:36.644Z,82.97
2022-08-26T20:02:58.723Z,84.16
2022-08-26T20:05:22.333Z,82.74
2022-08-26T20:07:43.924Z,81.89
2022-08-26T20:10:13.585Z,81.07
2022-08-26T20:12:35.687Z,81.42
2022-08-26T20:14:57.376Z,82.83
2022-08-26T20:17:18.822Z,81.68
2022-08-26T20:19:59.106Z,81.17
2022-08-26T20:22:21.682Z,80.86
2022-08-26T20:24:44.377Z,81.27
2022-08-26T20:27:07.941Z,84.12
2022-08-26T20:29:29.600Z,83.08
2022-08-26T20:31:52.616Z,83.75
2022-08-26T20:34:16.327Z,85.09
2022-08-26T20:36:39.745Z,83.00
2022-08-26T20:39:01.285Z,82.52
2022-08-26T20:41:25.639Z,83.41
2022-08-26T20:43:47.149Z,82.90
2022-08-26T20:46:18.285Z,82.17
2022-08-26T20:48:41.192Z,82.95
2022-08-26T20:51:02.780Z,85.01
2022-08-26T20:53:24.335Z,83.61
2022-08-26T20:55:47.523Z,84.39
2022-08-26T20:58:09.119Z,83.67
2022-08-26T21:00:30.676Z,83.80
2022-08-26T21:02:53.495Z,83.97
2022-08-26T21:05:14.973Z,84.97
2022-08-26T21:07:36.491Z,84.04
2022-08-26T21:09:58.076Z,83.63
2022-08-26T21:12:20.892Z,84.14
2022-08-26T21:14:44.774Z,84.61
2022-08-26T21:17:09.266Z,83.54
2022-08-26T21:19:30.975Z,84.33
2022-08-26T21:21:52.471Z,87.33
2022-08-26T21:24:14.653Z,86.70
2022-08-26T21:26:36.627Z,85.93
2022-08-26T21:28:58.144Z,85.37
2022-08-26T21:31:21.915Z,84.81
2022-08-26T21:33:43.413Z,87.26
2022-08-26T21:36:06.649Z,85.68
2022-08-26T21:38:30.800Z,88.50
2022-08-26T21:41:09.471Z,86.24
2022-08-26T21:43:35.408Z,87.43
2022-08-26T21:46:19.053Z,85.60
2022-08-26T21:49:03.820Z,85.20
2022-08-26T21:51:28.711Z,84.89
2022-08-26T21:53:52.779Z,85.88
2022-08-26T21:56:17.094Z,85.09
2022-08-26T21:58:38.646Z,85.74
2022-08-26T22:01:00.388Z,85.13
2022-08-26T22:03:21.885Z,85.28
2022-08-26T22:05:51.247Z,89.03
2022-08-26T22:08:12.806Z,87.46
2022-08-26T22:10:34.251Z,86.35
2022-08-26T22:12:55.985Z,86.78
2022-08-26T22:15:19.901Z,86.28
2022-08-26T22:17:41.379Z,85.98
2022-08-26T22:20:03.158Z,86.08
2022-08-26T22:22:26.161Z,86.34
2022-08-26T22:24:48.055Z,87.15
2022-08-26T22:27:09.557Z,86.22
2022-08-26T22:29:33.133Z,87.56
2022-08-26T22:31:54.706Z,86.76
2022-08-26T22:34:17.413Z,88.56
2022-08-26T22:36:43.864Z,87.09
2022-08-26T22:39:05.940Z,86.82
2022-08-26T22:41:33.462Z,86.67
2022-08-26T22:43:55.218Z,86.22
2022-08-26T22:46:18.004Z,88.48
2022-08-26T22:48:39.489Z,88.30
2022-08-26T22:51:00.943Z,87.56
2022-08-26T22:53:22.977Z,87.14
2022-08-26T22:55:44.807Z,86.78
2022-08-26T22:58:06.601Z,88.80
2022-08-26T23:00:32.466Z,88.11
2022-08-26T23:02:54.812Z,87.91
2022-08-26T23:05:16.482Z,88.94
2022-08-26T23:07:38.042Z,89.80
2022-08-26T23:09:59.682Z,91.39
2022-08-26T23:12:21.275Z,92.16
2022-08-26T23:14:43.927Z,92.41
2022-08-26T23:17:05.408Z,92.11
2022-08-26T23:19:26.896Z,91.64
2022-08-26T23:21:49.489Z,90.57
2022-08-26T23:24:11.912Z,89.73
2022-08-26T23:26:34.268Z,89.20
2022-08-26T23:28:55.746Z,88.90
2022-08-26T23:31:17.273Z,88.19
2022-08-26T23:33:57.236Z,88.01
2022-08-26T23:36:22.671Z,87.33
2022-08-26T23:38:44.510Z,87.09
2022-08-26T23:41:14.452Z,87.36
2022-08-26T23:43:38.971Z,87.01
2022-08-26T23:46:01.973Z,86.97
2022-08-26T23:48:23.434Z,86.61
2022-08-26T23:51:03.637Z,86.46
2022-08-26T23:53:25.114Z,86.19
2022-08-26T23:55:49.632Z,85.85
2022-08-26T23:58:11.260Z,85.77
