createdAt,value
2017-03-21T00:00:47.920Z,0
2017-03-21T00:01:47.920Z,0
2017-03-21T00:02:47.914Z,0
2017-03-21T00:03:47.904Z,0
2017-03-21T00:04:47.902Z,0
2017-03-21T00:05:47.888Z,0
2017-03-21T00:06:47.887Z,0
2017-03-21T00:07:47.881Z,0
2017-03-21T00:08:47.870Z,0
2017-03-21T00:09:47.559Z,0
2017-03-21T00:10:47.550Z,0
2017-03-21T00:11:47.543Z,0
2017-03-21T00:12:47.847Z,0
2017-03-21T00:13:47.840Z,0
2017-03-21T00:14:47.830Z,0
2017-03-21T00:15:47.822Z,0
2017-03-21T00:16:47.812Z,0
2017-03-21T00:17:47.809Z,0
2017-03-21T00:18:47.807Z,0
2017-03-21T00:19:47.794Z,0
2017-03-21T00:20:47.782Z,0
2017-03-21T00:21:47.471Z,0
2017-03-21T00:22:47.774Z,0
2017-03-21T00:23:47.765Z,0
2017-03-21T00:24:47.455Z,0
2017-03-21T00:25:47.443Z,0
2017-03-21T00:26:47.746Z,0
2017-03-21T00:27:47.427Z,0
2017-03-21T00:28:47.733Z,0
2017-03-21T00:29:47.716Z,0
2017-03-21T00:30:47.713Z,0
2017-03-21T00:31:47.702Z,0
2017-03-21T00:32:47.396Z,0
2017-03-21T00:33:47.700Z,0
2017-03-21T00:34:47.684Z,0
2017-03-21T00:35:47.681Z,0
2017-03-21T00:36:47.669Z,0
2017-03-21T00:37:47.664Z,0
2017-03-21T00:38:47.654Z,0
2017-03-21T00:39:47.645Z,0
2017-03-21T00:40:47.637Z,0
2017-03-21T00:41:47.628Z,0
2017-03-21T00:42:47.640Z,0
2017-03-21T00:43:47.322Z,0
2017-03-21T00:44:47.612Z,0
2017-03-21T00:45:47.606Z,0
2017-03-21T00:46:47.292Z,0
2017-03-21T00:47:47.587Z,0
2017-03-21T00:48:47.587Z,0
2017-03-21T00:49:47.573Z,0
2017-03-21T00:50:47.562Z,0
2017-03-21T00:51:47.569Z,0
2017-03-21T00:52:47.552Z,0
2017-03-21T00:53:47.561Z,0
2017-03-21T00:54:47.535Z,0
2017-03-21T00:55:47.527Z,0
2017-03-21T00:56:47.216Z,0
2017-03-21T00:57:47.213Z,0
2017-03-21T00:58:47.202Z,0
2017-03-21T00:59:47.534Z,0
2017-03-21T01:00:47.492Z,0
2017-03-21T01:01:47.484Z,0
2017-03-21T01:02:47.482Z,0
2017-03-21T01:03:47.166Z,0
2017-03-21T01:04:47.461Z,0
2017-03-21T01:05:47.146Z,0
2017-03-21T01:06:47.442Z,0
2017-03-21T01:07:47.138Z,0
2017-03-21T01:08:47.431Z,0
2017-03-21T01:09:47.422Z,0
2017-03-21T01:10:47.446Z,0
2017-03-21T01:11:47.407Z,0
2017-03-21T01:12:47.402Z,0
2017-03-21T01:13:47.430Z,0
2017-03-21T01:14:47.385Z,0
2017-03-21T01:15:47.374Z,0
2017-03-21T01:16:46.764Z,0
2017-03-21T01:17:46.758Z,0
2017-03-21T01:18:47.359Z,0
2017-03-21T01:19:47.351Z,0
2017-03-21T01:20:47.337Z,0
2017-03-21T01:21:47.332Z,0
2017-03-21T01:22:47.329Z,0
2017-03-21T01:23:47.019Z,0
2017-03-21T01:24:47.004Z,0
2017-03-21T01:25:47.303Z,0
2017-03-21T01:26:46.992Z,0
2017-03-21T01:27:47.293Z,0
2017-03-21T01:28:47.284Z,0
2017-03-21T01:29:47.286Z,0
2017-03-21T01:30:47.264Z,0
2017-03-21T01:31:47.257Z,0
2017-03-21T01:32:47.252Z,0
2017-03-21T01:33:47.242Z,0
2017-03-21T01:34:46.931Z,0
2017-03-21T01:35:46.921Z,0
2017-03-21T01:36:46.916Z,0
2017-03-21T01:37:47.212Z,0
2017-03-21T01:38:47.207Z,0
2017-03-21T01:39:47.202Z,0
2017-03-21T01:40:47.189Z,0
2017-03-21T01:41:47.178Z,0
2017-03-21T01:42:47.185Z,0
2017-03-21T01:43:47.176Z,0
2017-03-21T01:44:47.161Z,0
2017-03-21T01:45:47.156Z,0
2017-03-21T01:46:47.143Z,0
2017-03-21T01:47:47.149Z,0
2017-03-21T01:48:46.831Z,0
2017-03-21T01:49:47.122Z,0
2017-03-21T01:50:47.112Z,0
2017-03-21T01:51:46.806Z,0
2017-03-21T01:52:47.103Z,0
2017-03-21T01:53:47.103Z,0
2017-03-21T01:54:47.093Z,0
2017-03-21T01:55:46.469Z,0
2017-03-21T01:56:46.763Z,0
2017-03-21T01:57:46.461Z,0
2017-03-21T01:58:46.754Z,0
2017-03-21T01:59:47.055Z,0
2017-03-21T02:00:47.038Z,0
2017-03-21T02:01:47.036Z,0
2017-03-21T02:02:46.725Z,0
2017-03-21T02:03:47.023Z,0
2017-03-21T02:04:47.021Z,0
2017-03-21T02:05:46.695Z,0
2017-03-21T02:06:46.994Z,0
2017-03-21T02:07:46.996Z,0
2017-03-21T02:08:46.691Z,0
2017-03-21T02:09:46.970Z,0
2017-03-21T02:10:46.660Z,0
2017-03-21T02:11:46.957Z,0
2017-03-21T02:12:46.957Z,0
2017-03-21T02:13:46.948Z,0
2017-03-21T02:14:46.934Z,0
2017-03-21T02:15:46.923Z,0
2017-03-21T02:16:46.923Z,0
2017-03-21T02:17:46.920Z,0
2017-03-21T02:18:46.914Z,0
2017-03-21T02:19:46.594Z,0
2017-03-21T02:20:46.887Z,0
2017-03-21T02:21:46.885Z,0
2017-03-21T02:22:46.884Z,0
2017-03-21T02:23:46.868Z,0
2017-03-21T02:24:46.554Z,0
2017-03-21T02:25:46.545Z,0
2017-03-21T02:26:46.846Z,0
2017-03-21T02:27:46.845Z,0
2017-03-21T02:28:46.829Z,0
2017-03-21T02:29:46.823Z,0
2017-03-21T02:30:46.504Z,0
2017-03-21T02:31:46.803Z,0
2017-03-21T02:32:46.796Z,0
2017-03-21T02:33:46.491Z,0
2017-03-21T02:34:46.478Z,0
2017-03-21T02:35:46.788Z,0
2017-03-21T02:36:46.761Z,0
2017-03-21T02:37:46.155Z,0
2017-03-21T02:38:46.756Z,0
2017-03-21T02:39:46.744Z,0
2017-03-21T02:40:46.731Z,0
2017-03-21T02:41:46.735Z,0
2017-03-21T02:42:46.724Z,0
2017-03-21T02:43:46.425Z,0
2017-03-21T02:44:46.704Z,0
2017-03-21T02:45:46.393Z,0
2017-03-21T02:46:46.390Z,0
2017-03-21T02:47:46.684Z,0
2017-03-21T02:48:46.682Z,0
2017-03-21T02:49:46.665Z,0
2017-03-21T02:50:46.670Z,0
2017-03-21T02:51:46.652Z,0
2017-03-21T02:52:46.653Z,0
2017-03-21T02:53:46.337Z,0
2017-03-21T02:54:46.627Z,0
2017-03-21T02:55:46.624Z,0
2017-03-21T02:56:46.614Z,0
2017-03-21T02:57:46.613Z,0
2017-03-21T02:58:46.300Z,0
2017-03-21T02:59:46.292Z,0
2017-03-21T03:00:46.584Z,0
2017-03-21T03:01:46.272Z,0
2017-03-21T03:02:46.271Z,0
2017-03-21T03:03:46.566Z,0
2017-03-21T03:04:46.553Z,0
2017-03-21T03:05:46.545Z,0
2017-03-21T03:06:46.235Z,0
2017-03-21T03:07:46.539Z,0
2017-03-21T03:08:46.530Z,0
2017-03-21T03:09:46.519Z,0
2017-03-21T03:10:46.511Z,0
2017-03-21T03:11:46.197Z,0
2017-03-21T03:12:46.193Z,0
2017-03-21T03:13:46.189Z,0
2017-03-21T03:14:46.487Z,0
2017-03-21T03:15:46.469Z,0
2017-03-21T03:16:46.473Z,0
2017-03-21T03:17:46.462Z,0
2017-03-21T03:18:46.457Z,0
2017-03-21T03:19:46.141Z,0
2017-03-21T03:20:46.433Z,0
2017-03-21T03:21:46.425Z,0
2017-03-21T03:22:46.431Z,0
2017-03-21T03:23:46.113Z,0
2017-03-21T03:24:46.404Z,0
2017-03-21T03:25:46.094Z,0
2017-03-21T03:26:46.389Z,0
2017-03-21T03:27:46.388Z,0
2017-03-21T03:28:46.376Z,0
2017-03-21T03:29:46.366Z,0
2017-03-21T03:30:46.363Z,0
2017-03-21T03:31:46.351Z,0
2017-03-21T03:32:46.349Z,0
2017-03-21T03:33:46.342Z,0
2017-03-21T03:34:46.330Z,0
2017-03-21T03:35:46.320Z,0
2017-03-21T03:36:46.313Z,0
2017-03-21T03:37:46.317Z,0
2017-03-21T03:38:46.305Z,0
2017-03-21T03:39:46.293Z,0
2017-03-21T03:40:46.325Z,0
2017-03-21T03:41:46.310Z,0
2017-03-21T03:42:46.275Z,0
2017-03-21T03:43:46.271Z,0
2017-03-21T03:44:46.259Z,0
2017-03-21T03:45:46.248Z,0
2017-03-21T03:46:46.244Z,0
2017-03-21T03:47:45.940Z,0
2017-03-21T03:48:46.233Z,0
2017-03-21T03:49:46.225Z,0
2017-03-21T03:50:45.906Z,0
2017-03-21T03:51:46.206Z,0
2017-03-21T03:52:45.897Z,0
2017-03-21T03:53:46.193Z,0
2017-03-21T03:54:46.183Z,0
2017-03-21T03:55:45.873Z,0
2017-03-21T03:56:46.164Z,0
2017-03-21T03:57:46.163Z,0
2017-03-21T03:58:46.162Z,0
2017-03-21T03:59:46.141Z,0
2017-03-21T04:00:46.133Z,0
2017-03-21T04:01:46.129Z,0
2017-03-21T04:02:46.127Z,0
2017-03-21T04:03:46.127Z,0
2017-03-21T04:04:46.104Z,0
2017-03-21T04:05:46.103Z,0
2017-03-21T04:06:46.091Z,0
2017-03-21T04:07:46.088Z,0
2017-03-21T04:08:46.080Z,0
2017-03-21T04:09:45.770Z,0
2017-03-21T04:10:46.063Z,0
2017-03-21T04:11:46.055Z,0
2017-03-21T04:12:46.046Z,0
2017-03-21T04:13:46.043Z,0
2017-03-21T04:14:46.029Z,0
2017-03-21T04:15:46.025Z,0
2017-03-21T04:16:45.714Z,0
2017-03-21T04:17:46.015Z,0
2017-03-21T04:18:46.007Z,0
2017-03-21T04:19:45.994Z,0
2017-03-21T04:20:45.986Z,0
2017-03-21T04:21:45.675Z,0
2017-03-21T04:22:45.977Z,0
2017-03-21T04:23:45.971Z,0
2017-03-21T04:24:45.960Z,0
2017-03-21T04:25:45.949Z,0
2017-03-21T04:26:45.941Z,0
2017-03-21T04:27:45.939Z,0
2017-03-21T04:28:45.934Z,0
2017-03-21T04:29:45.922Z,0
2017-03-21T04:30:45.915Z,0
2017-03-21T04:31:45.907Z,0
2017-03-21T04:32:45.903Z,0
2017-03-21T04:33:45.899Z,0
2017-03-21T04:34:45.884Z,0
2017-03-21T04:35:45.878Z,0
2017-03-21T04:36:45.575Z,0
2017-03-21T04:37:45.868Z,0
2017-03-21T04:38:45.555Z,0
2017-03-21T04:39:45.845Z,0
2017-03-21T04:40:45.535Z,4
2017-03-21T04:41:45.832Z,4
2017-03-21T04:42:45.832Z,0
2017-03-21T04:43:45.821Z,4
2017-03-21T04:44:45.807Z,28
2017-03-21T04:45:45.801Z,44
2017-03-21T04:46:45.793Z,48
2017-03-21T04:47:45.493Z,48
2017-03-21T04:48:45.785Z,52
2017-03-21T04:49:45.822Z,52
2017-03-21T04:50:45.162Z,56
2017-03-21T04:51:45.456Z,56
2017-03-21T04:52:45.749Z,56
2017-03-21T04:53:45.763Z,56
2017-03-21T04:54:45.740Z,56
2017-03-21T04:55:45.426Z,60
2017-03-21T04:56:45.724Z,60
2017-03-21T04:57:45.719Z,64
2017-03-21T04:58:45.708Z,68
2017-03-21T04:59:45.699Z,72
2017-03-21T05:00:45.091Z,76
2017-03-21T05:01:45.683Z,44
2017-03-21T05:02:45.679Z,56
2017-03-21T05:03:45.678Z,68
2017-03-21T05:04:45.670Z,68
2017-03-21T05:05:45.654Z,80
2017-03-21T05:06:45.648Z,96
2017-03-21T05:07:45.647Z,108
2017-03-21T05:08:45.639Z,128
2017-03-21T05:09:45.629Z,160
2017-03-21T05:10:45.621Z,180
2017-03-21T05:11:45.607Z,216
2017-03-21T05:12:45.609Z,260
2017-03-21T05:13:45.610Z,288
2017-03-21T05:14:45.285Z,312
2017-03-21T05:15:45.608Z,344
2017-03-21T05:16:44.967Z,396
2017-03-21T05:17:45.576Z,440
2017-03-21T05:18:45.597Z,484
2017-03-21T05:19:45.551Z,536
2017-03-21T05:20:45.547Z,592
2017-03-21T05:21:45.533Z,668
2017-03-21T05:22:45.540Z,756
2017-03-21T05:23:45.525Z,844
2017-03-21T05:24:45.211Z,948
2017-03-21T05:25:45.502Z,996
2017-03-21T05:26:45.197Z,988
2017-03-21T05:27:45.194Z,980
2017-03-21T05:28:45.490Z,1008
2017-03-21T05:29:45.480Z,1124
2017-03-21T05:30:45.168Z,1268
2017-03-21T05:31:45.469Z,1460
2017-03-21T05:32:45.457Z,1680
2017-03-21T05:33:45.454Z,1960
2017-03-21T05:34:45.437Z,2128
2017-03-21T05:35:45.446Z,1932
2017-03-21T05:36:45.427Z,1720
2017-03-21T05:37:45.424Z,1632
2017-03-21T05:38:45.418Z,1492
2017-03-21T05:39:45.407Z,1444
2017-03-21T05:40:45.395Z,1400
2017-03-21T05:41:45.087Z,1524
2017-03-21T05:42:45.387Z,1728
2017-03-21T05:43:45.375Z,1748
2017-03-21T05:44:45.367Z,1712
2017-03-21T05:45:45.361Z,1724
2017-03-21T05:46:45.352Z,1632
2017-03-21T05:47:45.350Z,1916
2017-03-21T05:48:45.342Z,2196
2017-03-21T05:49:45.340Z,2368
2017-03-21T05:50:45.334Z,2244
2017-03-21T05:51:45.314Z,2004
2017-03-21T05:52:45.315Z,1988
2017-03-21T05:53:45.300Z,2088
2017-03-21T05:54:45.293Z,2276
2017-03-21T05:55:45.326Z,2388
2017-03-21T05:56:45.281Z,2636
2017-03-21T05:57:45.277Z,2852
2017-03-21T05:58:45.269Z,2492
2017-03-21T05:59:44.953Z,2344
2017-03-21T06:00:45.253Z,2144
2017-03-21T06:01:45.245Z,1832
2017-03-21T06:02:45.274Z,1740
2017-03-21T06:03:45.235Z,1624
2017-03-21T06:04:45.234Z,1684
2017-03-21T06:05:45.217Z,1832
2017-03-21T06:06:45.213Z,1908
2017-03-21T06:07:45.211Z,1616
2017-03-21T06:08:45.207Z,1704
2017-03-21T06:09:45.189Z,1828
2017-03-21T06:10:44.908Z,2248
2017-03-21T06:11:45.174Z,2412
2017-03-21T06:12:44.870Z,2244
2017-03-21T06:13:45.202Z,2408
2017-03-21T06:14:45.157Z,2728
2017-03-21T06:15:45.154Z,2920
2017-03-21T06:16:44.840Z,2964
2017-03-21T06:17:45.138Z,3140
2017-03-21T06:18:45.130Z,3484
2017-03-21T06:19:44.815Z,3472
2017-03-21T06:20:45.112Z,3528
2017-03-21T06:21:45.102Z,3740
2017-03-21T06:22:45.105Z,4324
2017-03-21T06:23:45.093Z,4972
2017-03-21T06:24:45.085Z,5832
2017-03-21T06:25:45.077Z,6368
2017-03-21T06:26:45.070Z,6876
2017-03-21T06:27:44.768Z,6832
2017-03-21T06:28:45.060Z,6300
2017-03-21T06:29:44.749Z,6348
2017-03-21T06:30:45.056Z,7156
2017-03-21T06:31:44.776Z,8020
2017-03-21T06:32:45.034Z,8624
2017-03-21T06:33:45.029Z,9288
2017-03-21T06:34:44.715Z,10128
2017-03-21T06:35:44.721Z,11364
2017-03-21T06:36:44.704Z,16352
2017-03-21T06:37:45.005Z,16672
2017-03-21T06:38:45.002Z,16832
2017-03-21T06:39:44.688Z,14624
2017-03-21T06:40:44.709Z,12116
2017-03-21T06:41:44.978Z,10968
2017-03-21T06:42:44.976Z,10452
2017-03-21T06:43:44.974Z,10468
2017-03-21T06:44:44.964Z,10680
2017-03-21T06:45:44.999Z,11292
2017-03-21T06:46:44.953Z,11432
2017-03-21T06:47:44.952Z,11428
2017-03-21T06:48:44.950Z,11640
2017-03-21T06:49:44.632Z,11292
2017-03-21T06:50:44.933Z,10816
2017-03-21T06:51:44.940Z,10076
2017-03-21T06:52:44.636Z,10140
2017-03-21T06:53:44.925Z,11216
2017-03-21T06:54:44.609Z,11536
2017-03-21T06:55:44.915Z,10940
2017-03-21T06:56:44.908Z,10212
2017-03-21T06:57:44.908Z,9664
2017-03-21T06:58:44.906Z,8220
2017-03-21T06:59:44.896Z,6432
2017-03-21T07:00:44.596Z,5968
2017-03-21T07:01:44.887Z,5708
2017-03-21T07:02:44.889Z,5232
2017-03-21T07:03:44.882Z,6240
2017-03-21T07:04:44.873Z,7872
2017-03-21T07:05:44.573Z,8344
2017-03-21T07:06:44.868Z,7724
2017-03-21T07:07:44.865Z,6664
2017-03-21T07:08:44.861Z,5812
2017-03-21T07:09:44.858Z,5832
2017-03-21T07:10:44.848Z,5644
2017-03-21T07:11:44.848Z,5492
2017-03-21T07:12:44.849Z,5172
2017-03-21T07:13:44.840Z,5684
2017-03-21T07:14:44.527Z,6796
2017-03-21T07:15:44.825Z,6972
2017-03-21T07:16:44.823Z,6312
2017-03-21T07:17:44.823Z,5360
2017-03-21T07:18:44.826Z,4272
2017-03-21T07:19:44.821Z,4260
2017-03-21T07:20:44.806Z,4144
2017-03-21T07:21:44.801Z,4216
2017-03-21T07:22:44.799Z,3400
2017-03-21T07:23:44.796Z,2828
2017-03-21T07:24:44.788Z,3132
2017-03-21T07:25:44.783Z,3472
2017-03-21T07:26:44.778Z,3508
2017-03-21T07:27:44.791Z,2960
2017-03-21T07:28:44.768Z,2900
2017-03-21T07:29:44.808Z,3268
2017-03-21T07:30:44.770Z,3156
2017-03-21T07:31:44.457Z,3372
2017-03-21T07:32:44.771Z,3328
2017-03-21T07:33:44.446Z,3348
2017-03-21T07:34:44.743Z,3224
2017-03-21T07:35:44.436Z,3024
2017-03-21T07:36:44.732Z,3064
2017-03-21T07:37:44.731Z,3004
2017-03-21T07:38:44.425Z,3016
2017-03-21T07:39:44.722Z,3264
2017-03-21T07:40:44.711Z,3648
2017-03-21T07:41:44.705Z,3944
2017-03-21T07:42:44.710Z,3916
2017-03-21T07:43:44.705Z,4420
2017-03-21T07:44:44.697Z,4176
2017-03-21T07:45:44.687Z,3880
2017-03-21T07:46:44.377Z,3900
2017-03-21T07:47:44.687Z,3668
2017-03-21T07:48:44.674Z,3756
2017-03-21T07:49:44.364Z,4316
2017-03-21T07:50:44.661Z,5128
2017-03-21T07:51:44.660Z,5328
2017-03-21T07:52:44.693Z,5852
2017-03-21T07:53:44.378Z,4980
2017-03-21T07:54:44.640Z,4268
2017-03-21T07:55:44.653Z,4400
2017-03-21T07:56:44.662Z,4164
2017-03-21T07:57:44.633Z,3448
2017-03-21T07:58:44.922Z,3156
2017-03-21T07:59:44.615Z,2664
2017-03-21T08:00:44.309Z,2580
2017-03-21T08:01:44.601Z,2264
2017-03-21T08:02:44.604Z,2148
2017-03-21T08:03:44.292Z,2156
2017-03-21T08:04:44.589Z,2044
2017-03-21T08:05:44.579Z,1912
2017-03-21T08:06:44.593Z,2144
2017-03-21T08:07:44.590Z,3404
2017-03-21T08:08:44.576Z,3812
2017-03-21T08:09:44.566Z,3412
2017-03-21T08:10:44.554Z,3372
2017-03-21T08:11:44.242Z,3812
2017-03-21T08:12:44.548Z,3908
2017-03-21T08:13:44.536Z,3940
2017-03-21T08:14:44.230Z,4324
2017-03-21T08:15:44.528Z,6332
2017-03-21T08:16:44.215Z,8524
2017-03-21T08:17:44.520Z,11224
2017-03-21T08:18:44.514Z,10324
2017-03-21T08:19:44.508Z,7532
2017-03-21T08:20:44.192Z,7024
2017-03-21T08:21:44.502Z,7488
2017-03-21T08:22:44.494Z,8308
2017-03-21T08:23:44.189Z,10056
2017-03-21T08:24:44.477Z,8624
2017-03-21T08:25:44.470Z,7440
2017-03-21T08:26:44.474Z,10020
2017-03-21T08:27:44.473Z,11704
2017-03-21T08:28:44.161Z,12548
2017-03-21T08:29:44.463Z,12276
2017-03-21T08:30:44.455Z,12372
2017-03-21T08:31:44.441Z,13500
2017-03-21T08:32:44.444Z,13344
2017-03-21T08:33:44.432Z,12796
2017-03-21T08:34:44.431Z,12452
2017-03-21T08:35:44.423Z,11944
2017-03-21T08:36:44.120Z,11428
2017-03-21T08:37:44.413Z,11820
2017-03-21T08:38:44.409Z,12460
2017-03-21T08:39:44.406Z,14196
2017-03-21T08:40:44.415Z,17216
2017-03-21T08:41:44.399Z,20448
2017-03-21T08:42:44.392Z,22304
2017-03-21T08:43:44.392Z,23616
2017-03-21T08:44:43.778Z,23264
2017-03-21T08:45:44.384Z,19808
2017-03-21T08:46:44.386Z,17536
2017-03-21T08:47:44.375Z,20736
2017-03-21T08:48:44.376Z,21600
2017-03-21T08:49:44.371Z,21440
2017-03-21T08:50:44.063Z,22304
2017-03-21T08:51:44.364Z,20608
2017-03-21T08:52:44.711Z,17408
2017-03-21T08:53:44.361Z,15996
2017-03-21T08:54:44.359Z,15016
2017-03-21T08:55:44.361Z,12172
2017-03-21T08:56:44.047Z,9376
2017-03-21T08:57:44.045Z,8864
2017-03-21T08:58:44.051Z,10444
2017-03-21T08:59:44.041Z,12516
2017-03-21T09:00:44.343Z,13264
2017-03-21T09:01:44.353Z,15932
2017-03-21T09:02:44.339Z,17280
2017-03-21T09:03:44.341Z,17632
2017-03-21T09:04:44.337Z,15660
2017-03-21T09:05:44.333Z,12972
2017-03-21T09:06:44.336Z,10504
2017-03-21T09:07:44.329Z,12532
2017-03-21T09:08:44.025Z,14116
2017-03-21T09:09:44.325Z,17024
2017-03-21T09:10:44.332Z,18144
2017-03-21T09:11:44.319Z,18304
2017-03-21T09:12:44.332Z,19488
2017-03-21T09:13:44.328Z,17344
2017-03-21T09:14:44.314Z,15204
2017-03-21T09:15:44.315Z,13140
2017-03-21T09:16:44.310Z,12124
2017-03-21T09:17:44.314Z,12240
2017-03-21T09:18:44.309Z,11584
2017-03-21T09:19:44.003Z,12008
2017-03-21T09:20:44.310Z,12380
2017-03-21T09:21:44.304Z,11528
2017-03-21T09:22:44.315Z,10648
2017-03-21T09:23:44.304Z,10756
2017-03-21T09:24:44.297Z,10168
2017-03-21T09:25:44.300Z,7664
2017-03-21T09:26:44.294Z,7868
2017-03-21T09:27:44.292Z,8296
2017-03-21T09:28:44.292Z,10008
2017-03-21T09:29:44.290Z,9184
2017-03-21T09:30:44.288Z,9384
2017-03-21T09:31:43.999Z,11784
2017-03-21T09:32:44.307Z,12648
2017-03-21T09:33:43.669Z,11316
2017-03-21T09:34:44.278Z,9864
2017-03-21T09:35:43.973Z,11664
2017-03-21T09:36:44.270Z,14516
2017-03-21T09:37:44.273Z,14812
2017-03-21T09:38:43.971Z,13200
2017-03-21T09:39:43.966Z,10360
2017-03-21T09:40:44.267Z,8552
2017-03-21T09:41:43.956Z,8348
2017-03-21T09:42:44.263Z,7404
2017-03-21T09:43:44.253Z,5144
2017-03-21T09:44:43.948Z,4380
2017-03-21T09:45:43.947Z,4140
2017-03-21T09:46:43.948Z,3856
2017-03-21T09:47:43.946Z,3688
2017-03-21T09:48:44.240Z,3844
2017-03-21T09:49:43.935Z,4432
2017-03-21T09:50:44.237Z,4484
2017-03-21T09:51:44.234Z,4656
2017-03-21T09:52:43.926Z,4304
2017-03-21T09:53:44.230Z,3696
2017-03-21T09:54:43.922Z,4004
2017-03-21T09:55:44.221Z,4840
2017-03-21T09:56:43.913Z,4424
2017-03-21T09:57:44.262Z,3840
2017-03-21T09:58:44.210Z,3836
2017-03-21T09:59:44.207Z,4176
2017-03-21T10:00:44.208Z,4268
2017-03-21T10:01:44.198Z,4608
2017-03-21T10:02:43.900Z,5108
2017-03-21T10:03:43.889Z,5680
2017-03-21T10:04:44.186Z,5448
2017-03-21T10:05:44.190Z,5280
2017-03-21T10:06:44.179Z,6140
2017-03-21T10:07:43.874Z,7952
2017-03-21T10:08:43.863Z,9460
2017-03-21T10:09:44.171Z,10396
2017-03-21T10:10:44.168Z,11664
2017-03-21T10:11:44.157Z,12856
2017-03-21T10:12:43.847Z,13280
2017-03-21T10:13:44.152Z,12604
2017-03-21T10:14:44.139Z,10632
2017-03-21T10:15:44.136Z,8556
2017-03-21T10:16:44.136Z,7080
2017-03-21T10:17:43.821Z,6608
2017-03-21T10:18:43.815Z,6940
2017-03-21T10:19:44.120Z,7156
2017-03-21T10:20:44.125Z,7296
2017-03-21T10:21:44.105Z,8000
2017-03-21T10:22:43.815Z,9040
2017-03-21T10:23:44.111Z,9668
2017-03-21T10:24:44.097Z,9388
2017-03-21T10:25:44.087Z,8708
2017-03-21T10:26:44.079Z,8440
2017-03-21T10:27:44.077Z,8664
2017-03-21T10:28:44.071Z,8892
2017-03-21T10:29:44.065Z,9472
2017-03-21T10:30:44.062Z,10148
2017-03-21T10:31:43.749Z,9856
2017-03-21T10:32:43.751Z,9560
2017-03-21T10:33:43.749Z,9524
2017-03-21T10:34:43.739Z,9232
2017-03-21T10:35:43.736Z,9016
2017-03-21T10:36:43.730Z,8816
2017-03-21T10:37:44.025Z,8748
2017-03-21T10:38:44.025Z,8752
2017-03-21T10:39:44.021Z,9396
2017-03-21T10:40:44.009Z,10036
2017-03-21T10:41:44.012Z,10244
2017-03-21T10:42:43.704Z,10652
2017-03-21T10:43:43.996Z,10308
2017-03-21T10:44:44.006Z,9540
2017-03-21T10:45:43.989Z,8820
2017-03-21T10:46:44.540Z,9068
2017-03-21T10:47:43.981Z,9212
2017-03-21T10:48:43.972Z,8980
2017-03-21T10:49:43.973Z,8864
2017-03-21T10:50:43.964Z,8912
2017-03-21T10:51:43.960Z,9228
2017-03-21T10:52:43.960Z,10080
2017-03-21T10:53:44.311Z,11400
2017-03-21T10:54:43.946Z,11880
2017-03-21T10:55:43.951Z,11388
2017-03-21T10:56:43.935Z,10412
2017-03-21T10:57:43.939Z,9960
2017-03-21T10:58:43.936Z,9856
2017-03-21T10:59:43.922Z,9840
2017-03-21T11:00:43.917Z,10332
2017-03-21T11:01:43.608Z,10640
2017-03-21T11:02:43.913Z,10088
2017-03-21T11:03:43.907Z,9988
2017-03-21T11:04:43.907Z,10192
2017-03-21T11:05:43.592Z,9712
2017-03-21T11:06:43.593Z,9292
2017-03-21T11:07:43.884Z,9548
2017-03-21T11:08:43.888Z,8984
2017-03-21T11:09:43.878Z,8180
2017-03-21T11:10:43.873Z,8712
2017-03-21T11:11:43.564Z,9156
2017-03-21T11:12:43.861Z,8632
2017-03-21T11:13:43.866Z,8340
2017-03-21T11:14:43.857Z,9796
2017-03-21T11:15:43.854Z,11508
2017-03-21T11:16:43.843Z,11656
2017-03-21T11:17:43.845Z,10552
2017-03-21T11:18:43.855Z,9936
2017-03-21T11:19:43.530Z,10384
2017-03-21T11:20:43.827Z,11184
2017-03-21T11:21:43.825Z,10324
2017-03-21T11:22:43.822Z,8536
2017-03-21T11:23:43.813Z,7756
2017-03-21T11:24:43.810Z,8484
2017-03-21T11:25:43.501Z,9352
2017-03-21T11:26:43.502Z,10120
2017-03-21T11:27:43.794Z,10532
2017-03-21T11:28:43.790Z,10644
2017-03-21T11:29:43.789Z,10184
2017-03-21T11:30:43.821Z,10176
2017-03-21T11:31:43.481Z,9516
2017-03-21T11:32:43.981Z,8248
2017-03-21T11:33:43.468Z,7268
2017-03-21T11:34:43.464Z,7060
2017-03-21T11:35:43.765Z,7396
2017-03-21T11:36:43.452Z,7460
2017-03-21T11:37:43.456Z,7328
2017-03-21T11:38:43.747Z,7812
2017-03-21T11:39:43.743Z,8612
2017-03-21T11:40:43.779Z,9400
2017-03-21T11:41:43.731Z,9632
2017-03-21T11:42:43.727Z,9536
2017-03-21T11:43:43.727Z,10228
2017-03-21T11:44:43.411Z,11208
2017-03-21T11:45:43.107Z,13456
2017-03-21T11:46:43.447Z,16608
2017-03-21T11:47:43.400Z,14692
2017-03-21T11:48:43.705Z,12560
2017-03-21T11:49:43.693Z,11012
2017-03-21T11:50:43.694Z,10180
2017-03-21T11:51:43.381Z,9508
2017-03-21T11:52:43.379Z,8964
2017-03-21T11:53:43.370Z,8088
2017-03-21T11:54:43.064Z,7964
2017-03-21T11:55:43.365Z,8696
2017-03-21T11:56:43.360Z,7832
2017-03-21T11:57:43.356Z,7916
2017-03-21T11:58:43.353Z,8988
2017-03-21T11:59:43.357Z,8912
2017-03-21T12:00:43.038Z,9024
2017-03-21T12:01:43.334Z,11044
2017-03-21T12:02:43.336Z,12548
2017-03-21T12:03:43.627Z,12316
2017-03-21T12:04:43.331Z,11300
2017-03-21T12:05:43.623Z,9996
2017-03-21T12:06:43.615Z,8832
2017-03-21T12:07:43.618Z,8900
2017-03-21T12:08:43.308Z,9752
2017-03-21T12:09:43.605Z,8992
2017-03-21T12:10:43.597Z,7176
2017-03-21T12:11:43.593Z,7564
2017-03-21T12:12:43.594Z,10028
2017-03-21T12:13:43.580Z,10664
2017-03-21T12:14:43.586Z,10824
2017-03-21T12:15:43.585Z,10792
2017-03-21T12:16:43.573Z,10704
2017-03-21T12:17:43.574Z,10972
2017-03-21T12:18:43.567Z,11484
2017-03-21T12:19:43.590Z,12644
2017-03-21T12:20:43.251Z,11704
2017-03-21T12:21:43.243Z,9652
2017-03-21T12:22:43.545Z,8676
2017-03-21T12:23:43.541Z,8664
2017-03-21T12:24:42.930Z,8632
2017-03-21T12:25:43.533Z,8240
2017-03-21T12:26:43.527Z,7372
2017-03-21T12:27:43.527Z,6420
2017-03-21T12:28:43.521Z,5980
2017-03-21T12:29:43.511Z,5988
2017-03-21T12:30:43.205Z,5788
2017-03-21T12:31:43.204Z,5208
2017-03-21T12:32:43.498Z,4772
2017-03-21T12:33:43.215Z,4432
2017-03-21T12:34:43.491Z,4160
2017-03-21T12:35:43.492Z,4008
2017-03-21T12:36:43.484Z,4180
2017-03-21T12:37:43.486Z,4552
2017-03-21T12:38:43.475Z,4976
2017-03-21T12:39:43.467Z,5200
2017-03-21T12:40:43.465Z,5092
2017-03-21T12:41:43.483Z,5100
2017-03-21T12:42:43.153Z,5420
2017-03-21T12:43:43.448Z,5896
2017-03-21T12:44:43.448Z,6240
2017-03-21T12:45:43.444Z,6412
2017-03-21T12:46:43.134Z,6356
2017-03-21T12:47:43.436Z,6336
2017-03-21T12:48:43.427Z,6472
2017-03-21T12:49:43.152Z,6432
2017-03-21T12:50:43.418Z,6356
2017-03-21T12:51:43.411Z,6428
2017-03-21T12:52:43.105Z,6600
2017-03-21T12:53:43.098Z,6756
2017-03-21T12:54:43.395Z,6720
2017-03-21T12:55:43.392Z,7004
2017-03-21T12:56:43.385Z,7632
2017-03-21T12:57:43.387Z,8088
2017-03-21T12:58:43.382Z,8420
2017-03-21T12:59:43.725Z,8948
2017-03-21T13:00:43.366Z,9864
2017-03-21T13:01:43.362Z,10532
2017-03-21T13:02:43.353Z,10444
2017-03-21T13:03:43.050Z,10272
2017-03-21T13:04:43.345Z,10092
2017-03-21T13:05:43.036Z,9712
2017-03-21T13:06:43.345Z,9368
2017-03-21T13:07:43.329Z,9392
2017-03-21T13:08:43.335Z,8768
2017-03-21T13:09:43.317Z,7888
2017-03-21T13:10:43.311Z,7664
2017-03-21T13:11:43.310Z,7840
2017-03-21T13:12:43.001Z,7972
2017-03-21T13:13:43.299Z,8384
2017-03-21T13:14:43.299Z,9004
2017-03-21T13:15:43.291Z,9620
2017-03-21T13:16:43.289Z,9752
2017-03-21T13:17:43.279Z,9356
2017-03-21T13:18:42.970Z,8784
2017-03-21T13:19:43.273Z,8088
2017-03-21T13:20:43.262Z,7580
2017-03-21T13:21:43.263Z,7384
2017-03-21T13:22:42.959Z,7308
2017-03-21T13:23:43.272Z,7320
2017-03-21T13:24:42.943Z,7224
2017-03-21T13:25:42.937Z,6652
2017-03-21T13:26:43.235Z,6516
2017-03-21T13:27:43.236Z,6936
2017-03-21T13:28:43.227Z,7552
2017-03-21T13:29:43.224Z,8776
2017-03-21T13:30:43.222Z,9692
2017-03-21T13:31:43.214Z,10744
2017-03-21T13:32:42.907Z,11064
2017-03-21T13:33:43.211Z,11252
2017-03-21T13:34:43.195Z,11540
2017-03-21T13:35:43.197Z,11424
2017-03-21T13:36:43.186Z,11280
2017-03-21T13:37:42.876Z,10960
2017-03-21T13:38:42.874Z,9944
2017-03-21T13:39:42.879Z,8680
2017-03-21T13:40:42.864Z,8060
2017-03-21T13:41:42.859Z,7992
2017-03-21T13:42:42.865Z,7576
2017-03-21T13:43:42.846Z,7080