createdAt,value
2017-09-20T00:00:31.698Z,963.76
2017-09-20T00:01:12.277Z,963.78
2017-09-20T00:01:52.854Z,963.75
2017-09-20T00:02:33.438Z,963.76
2017-09-20T00:03:14.013Z,963.71
2017-09-20T00:03:54.596Z,963.72
2017-09-20T00:04:35.181Z,963.73
2017-09-20T00:05:15.750Z,963.73
2017-09-20T00:05:56.341Z,963.68
2017-09-20T00:06:36.923Z,963.73
2017-09-20T00:07:17.501Z,963.68
2017-09-20T00:07:58.111Z,963.71
2017-09-20T00:08:38.661Z,963.74
2017-09-20T00:09:19.242Z,963.68
2017-09-20T00:09:59.824Z,963.71
2017-09-20T00:10:40.429Z,963.71
2017-09-20T00:11:20.977Z,963.7
2017-09-20T00:12:01.562Z,963.7
2017-09-20T00:12:42.162Z,963.73
2017-09-20T00:13:22.725Z,963.69
2017-09-20T00:14:03.304Z,963.71
2017-09-20T00:14:43.878Z,963.72
2017-09-20T00:15:24.454Z,963.73
2017-09-20T00:16:05.035Z,963.72
2017-09-20T00:16:45.615Z,963.7
2017-09-20T00:17:26.200Z,963.69
2017-09-20T00:18:06.767Z,963.68
2017-09-20T00:18:47.356Z,963.68
2017-09-20T00:19:27.938Z,963.66
2017-09-20T00:20:08.509Z,963.65
2017-09-20T00:20:49.095Z,963.66
2017-09-20T00:21:29.665Z,963.68
2017-09-20T00:22:10.237Z,963.68
2017-09-20T00:22:50.810Z,963.66
2017-09-20T00:23:31.396Z,963.66
2017-09-20T00:24:11.982Z,963.69
2017-09-20T00:24:52.568Z,963.66
2017-09-20T00:25:33.134Z,963.65
2017-09-20T00:26:13.719Z,963.66
2017-09-20T00:26:54.290Z,963.68
2017-09-20T00:27:34.868Z,963.7
2017-09-20T00:29:27.494Z,963.64
2017-09-20T00:30:08.075Z,963.62
2017-09-20T00:30:48.655Z,963.64
2017-09-20T00:31:29.234Z,963.66
2017-09-20T00:32:09.811Z,963.64
2017-09-20T00:32:50.392Z,963.66
2017-09-20T00:33:30.971Z,963.66
2017-09-20T00:34:11.539Z,963.69
2017-09-20T00:34:52.120Z,963.65
2017-09-20T00:35:32.692Z,963.67
2017-09-20T00:36:13.275Z,963.67
2017-09-20T00:36:53.857Z,963.67
2017-09-20T00:37:34.438Z,963.69
2017-09-20T00:38:15.009Z,963.68
2017-09-20T00:38:55.589Z,963.66
2017-09-20T00:39:36.164Z,963.66
2017-09-20T00:40:16.724Z,963.73
2017-09-20T00:40:57.287Z,963.68
2017-09-20T00:41:37.862Z,963.7
2017-09-20T00:42:18.446Z,963.74
2017-09-20T00:42:58.999Z,963.71
2017-09-20T00:43:39.584Z,963.68
2017-09-20T00:44:20.164Z,963.71
2017-09-20T00:45:00.743Z,963.7
2017-09-20T00:45:41.333Z,963.67
2017-09-20T00:46:21.922Z,963.75
2017-09-20T00:47:02.480Z,963.7
2017-09-20T00:47:43.061Z,963.73
2017-09-20T00:48:23.643Z,963.74
2017-09-20T00:49:04.216Z,963.71
2017-09-20T00:49:44.798Z,963.7
2017-09-20T00:50:25.377Z,963.7
2017-09-20T00:51:05.954Z,963.71
2017-09-20T00:51:46.532Z,963.69
2017-09-20T00:52:27.105Z,963.68
2017-09-20T00:53:07.688Z,963.69
2017-09-20T00:53:48.259Z,963.67
2017-09-20T00:54:28.838Z,963.67
2017-09-20T00:55:09.417Z,963.67
2017-09-20T00:55:49.993Z,963.72
2017-09-20T00:56:30.568Z,963.69
2017-09-20T00:57:11.149Z,963.69
2017-09-20T00:57:51.733Z,963.73
2017-09-20T00:58:32.314Z,963.73
2017-09-20T00:59:12.881Z,963.74
2017-09-20T00:59:53.466Z,963.74
2017-09-20T01:00:34.047Z,963.81
2017-09-20T01:01:14.633Z,963.77
2017-09-20T01:01:55.211Z,963.8
2017-09-20T01:02:35.799Z,963.8
2017-09-20T01:03:16.367Z,963.81
2017-09-20T01:03:56.939Z,963.82
2017-09-20T01:04:37.521Z,963.79
2017-09-20T01:05:18.104Z,963.8
2017-09-20T01:05:58.679Z,963.83
2017-09-20T01:06:39.258Z,963.83
2017-09-20T01:07:19.838Z,963.82
2017-09-20T01:08:00.413Z,963.83
2017-09-20T01:08:41.002Z,963.81
2017-09-20T01:09:21.581Z,963.8
2017-09-20T01:10:02.165Z,963.78
2017-09-20T01:10:42.741Z,963.77
2017-09-20T01:11:23.325Z,963.76
2017-09-20T01:12:03.894Z,963.78
2017-09-20T01:12:44.470Z,963.79
2017-09-20T01:13:25.045Z,963.76
2017-09-20T01:14:05.631Z,963.79
2017-09-20T01:14:46.191Z,963.78
2017-09-20T01:15:26.777Z,963.78
2017-09-20T01:16:07.361Z,963.77
2017-09-20T01:16:47.946Z,963.76
2017-09-20T01:17:28.538Z,963.78
2017-09-20T01:18:09.132Z,963.79
2017-09-20T01:18:49.698Z,963.76
2017-09-20T01:20:47.420Z,963.76
2017-09-20T01:21:27.998Z,963.78
2017-09-20T01:22:08.560Z,963.77
2017-09-20T01:22:49.136Z,963.75
2017-09-20T01:23:29.721Z,963.76
2017-09-20T01:24:10.302Z,963.79
2017-09-20T01:24:50.864Z,963.78
2017-09-20T01:25:31.447Z,963.78
2017-09-20T01:26:12.030Z,963.79
2017-09-20T01:26:52.607Z,963.82
2017-09-20T01:27:33.189Z,963.79
2017-09-20T01:28:13.767Z,963.78
2017-09-20T01:28:54.350Z,963.77
2017-09-20T01:29:34.930Z,963.77
2017-09-20T01:30:15.511Z,963.78
2017-09-20T01:30:56.086Z,963.74
2017-09-20T01:31:36.665Z,963.76
2017-09-20T01:32:17.243Z,963.77
2017-09-20T01:32:57.813Z,963.77
2017-09-20T01:33:38.404Z,963.78
2017-09-20T01:34:18.983Z,963.79
2017-09-20T01:34:59.562Z,963.78
2017-09-20T01:35:40.128Z,963.77
2017-09-20T01:36:20.719Z,963.74
2017-09-20T01:37:01.298Z,963.76
2017-09-20T01:37:41.880Z,963.77
2017-09-20T01:38:22.459Z,963.76
2017-09-20T01:39:03.026Z,963.79
2017-09-20T01:39:43.599Z,963.76
2017-09-20T01:40:24.174Z,963.77
2017-09-20T01:41:04.766Z,963.77
2017-09-20T01:41:45.344Z,963.77
2017-09-20T01:42:25.934Z,963.76
2017-09-20T01:43:06.508Z,963.76
2017-09-20T01:43:47.092Z,963.78
2017-09-20T01:44:27.679Z,963.76
2017-09-20T01:45:08.263Z,963.77
2017-09-20T01:45:48.847Z,963.79
2017-09-20T01:46:29.422Z,963.78
2017-09-20T01:47:10.007Z,963.81
2017-09-20T01:47:50.589Z,963.84
2017-09-20T01:48:31.173Z,963.78
2017-09-20T01:49:11.754Z,963.81
2017-09-20T01:49:52.340Z,963.79
2017-09-20T01:50:32.917Z,963.81
2017-09-20T01:51:13.493Z,963.8
2017-09-20T01:51:54.080Z,963.79
2017-09-20T01:52:34.659Z,963.78
2017-09-20T01:53:15.242Z,963.77
2017-09-20T01:53:55.825Z,963.78
2017-09-20T01:54:36.412Z,963.79
2017-09-20T01:55:16.992Z,963.81
2017-09-20T01:55:57.570Z,963.77
2017-09-20T01:56:38.161Z,963.77
2017-09-20T01:57:18.732Z,963.77
2017-09-20T01:57:59.310Z,963.79
2017-09-20T01:58:39.888Z,963.78
2017-09-20T01:59:20.463Z,963.81
2017-09-20T02:00:01.047Z,963.8
2017-09-20T02:00:41.619Z,963.84
2017-09-20T02:01:22.197Z,963.81
2017-09-20T02:02:02.776Z,963.79
2017-09-20T02:02:43.355Z,963.79
2017-09-20T02:03:23.934Z,963.74
2017-09-20T02:04:04.512Z,963.78
2017-09-20T02:04:45.106Z,963.78
2017-09-20T02:05:25.689Z,963.78
2017-09-20T02:06:06.259Z,963.76
2017-09-20T02:06:46.839Z,963.78
2017-09-20T02:07:27.412Z,963.82
2017-09-20T02:08:07.993Z,963.81
2017-09-20T02:08:48.571Z,963.83
2017-09-20T02:09:29.149Z,963.82
2017-09-20T02:10:09.733Z,963.83
2017-09-20T02:10:50.318Z,963.82
2017-09-20T02:11:30.907Z,963.86
2017-09-20T02:12:11.480Z,963.85
2017-09-20T02:12:52.068Z,963.83
2017-09-20T02:13:32.643Z,963.83
2017-09-20T02:14:13.226Z,963.8
2017-09-20T02:14:53.787Z,963.81
2017-09-20T02:15:34.374Z,963.82
2017-09-20T02:16:14.958Z,963.83
2017-09-20T02:16:55.536Z,963.82
2017-09-20T02:17:36.106Z,963.79
2017-09-20T02:18:16.682Z,963.82
2017-09-20T02:18:57.253Z,963.81
2017-09-20T02:19:37.840Z,963.82
2017-09-20T02:20:18.415Z,963.84
2017-09-20T02:20:58.995Z,963.8
2017-09-20T02:21:39.577Z,963.84
2017-09-20T02:22:20.151Z,963.82
2017-09-20T02:23:00.726Z,963.83
2017-09-20T02:23:41.301Z,963.8
2017-09-20T02:24:21.888Z,963.84
2017-09-20T02:25:02.468Z,963.84
2017-09-20T02:25:43.043Z,963.81
2017-09-20T02:26:23.624Z,963.83
2017-09-20T02:27:04.212Z,963.85
2017-09-20T02:27:44.793Z,963.85
2017-09-20T02:28:25.365Z,963.87
2017-09-20T02:29:05.950Z,963.86
2017-09-20T02:29:46.519Z,963.84
2017-09-20T02:30:27.092Z,963.89
2017-09-20T02:31:07.670Z,963.87
2017-09-20T02:31:48.246Z,963.89
2017-09-20T02:32:28.820Z,963.9
2017-09-20T02:33:09.396Z,963.85
2017-09-20T02:33:49.977Z,963.84
2017-09-20T02:34:30.551Z,963.89
2017-09-20T02:35:11.141Z,963.87
2017-09-20T02:35:51.722Z,963.88
2017-09-20T02:36:32.304Z,963.82
2017-09-20T02:37:12.885Z,963.87
2017-09-20T02:37:53.456Z,963.84
2017-09-20T02:38:34.036Z,963.88
2017-09-20T02:39:14.612Z,963.86
2017-09-20T02:39:55.185Z,963.83
2017-09-20T02:40:35.758Z,963.85
2017-09-20T02:41:16.336Z,963.9
2017-09-20T02:41:56.912Z,963.88
2017-09-20T02:42:37.482Z,963.84
2017-09-20T02:43:18.056Z,963.83
2017-09-20T02:43:58.638Z,963.82
2017-09-20T02:44:39.216Z,963.86
2017-09-20T02:45:19.792Z,963.89
2017-09-20T02:46:00.393Z,963.86
2017-09-20T02:46:40.961Z,963.87
2017-09-20T02:47:21.543Z,963.9
2017-09-20T02:48:02.119Z,963.89
2017-09-20T02:48:42.706Z,963.92
2017-09-20T02:49:23.293Z,963.9
2017-09-20T02:50:03.850Z,963.88
2017-09-20T02:50:44.424Z,963.91
2017-09-20T02:51:25.006Z,963.89
2017-09-20T02:52:05.567Z,963.9
2017-09-20T02:52:46.150Z,963.92
2017-09-20T02:53:26.725Z,963.94
2017-09-20T02:54:07.294Z,963.97
2017-09-20T02:54:47.875Z,963.94
2017-09-20T02:55:28.455Z,963.96
2017-09-20T02:56:09.037Z,963.99
2017-09-20T02:56:49.623Z,963.94
2017-09-20T02:57:30.201Z,963.94
2017-09-20T02:58:10.766Z,963.94
2017-09-20T02:58:51.336Z,963.96
2017-09-20T02:59:31.905Z,963.96
2017-09-20T03:00:12.499Z,963.95
2017-09-20T03:00:53.075Z,963.97
2017-09-20T03:01:33.638Z,963.95
2017-09-20T03:02:14.202Z,963.94
2017-09-20T03:02:54.784Z,963.93
2017-09-20T03:03:35.353Z,963.96
2017-09-20T03:04:15.932Z,963.92
2017-09-20T03:04:56.511Z,963.89
2017-09-20T03:05:37.085Z,963.94
2017-09-20T03:06:17.676Z,963.93
2017-09-20T03:06:58.254Z,963.95
2017-09-20T03:07:38.833Z,963.93
2017-09-20T03:08:19.417Z,963.96
2017-09-20T03:08:59.992Z,963.96
2017-09-20T03:09:40.565Z,963.92
2017-09-20T03:10:21.146Z,963.96
2017-09-20T03:11:01.731Z,963.96
2017-09-20T03:11:42.289Z,963.97
2017-09-20T03:12:22.869Z,963.95
2017-09-20T03:13:03.442Z,963.89
2017-09-20T03:13:44.037Z,963.91
2017-09-20T03:14:24.606Z,963.96
2017-09-20T03:15:05.213Z,963.95
2017-09-20T03:15:45.784Z,963.97
2017-09-20T03:16:26.364Z,964
2017-09-20T03:17:06.937Z,963.97
2017-09-20T03:18:02.400Z,963.95
2017-09-20T03:18:42.977Z,963.99
2017-09-20T03:19:23.557Z,963.96
2017-09-20T03:20:04.138Z,963.95
2017-09-20T03:20:44.701Z,963.95
2017-09-20T03:21:25.281Z,963.93
2017-09-20T03:22:05.883Z,963.94
2017-09-20T03:22:46.442Z,963.91
2017-09-20T03:23:27.022Z,963.93
2017-09-20T03:24:07.601Z,963.91
2017-09-20T03:24:48.182Z,963.9
2017-09-20T03:25:28.768Z,963.87
2017-09-20T03:26:09.344Z,963.89
2017-09-20T03:26:49.903Z,963.89
2017-09-20T03:27:30.474Z,963.9
2017-09-20T03:28:11.049Z,963.89
2017-09-20T03:28:51.630Z,963.87
2017-09-20T03:29:32.210Z,963.87
2017-09-20T03:30:12.788Z,963.86
2017-09-20T03:32:15.512Z,963.86
2017-09-20T03:32:56.092Z,963.89
2017-09-20T03:33:36.668Z,963.9
2017-09-20T03:34:17.247Z,963.9
2017-09-20T03:34:57.828Z,963.92
2017-09-20T03:35:38.404Z,963.91
2017-09-20T03:36:18.974Z,963.91
2017-09-20T03:36:59.596Z,963.93
2017-09-20T03:37:40.140Z,963.95
2017-09-20T03:38:20.723Z,963.92
2017-09-20T03:39:01.307Z,963.96
2017-09-20T03:39:41.888Z,963.93
2017-09-20T03:40:22.461Z,963.98
2017-09-20T03:41:03.028Z,963.95
2017-09-20T03:41:43.596Z,963.97
2017-09-20T03:42:24.186Z,963.95
2017-09-20T03:43:04.767Z,963.98
2017-09-20T03:43:45.336Z,963.98
2017-09-20T03:44:25.897Z,963.99
2017-09-20T03:45:06.474Z,963.97
2017-09-20T03:45:47.051Z,964.01
2017-09-20T03:48:20.155Z,964.01
2017-09-20T03:49:00.729Z,963.98
2017-09-20T03:49:41.304Z,964
2017-09-20T03:50:21.892Z,964.06
2017-09-20T03:51:02.479Z,964.05
2017-09-20T03:51:43.056Z,964.01
2017-09-20T03:52:23.632Z,964.03
2017-09-20T03:53:04.198Z,963.99
2017-09-20T03:53:44.767Z,964.01
2017-09-20T03:54:25.337Z,964
2017-09-20T03:55:05.918Z,964.03
2017-09-20T03:55:46.489Z,964.02
2017-09-20T03:56:27.073Z,964.01
2017-09-20T03:57:07.650Z,964.05
2017-09-20T03:57:48.237Z,964.01
2017-09-20T03:58:28.817Z,964.05
2017-09-20T03:59:09.394Z,964.08
2017-09-20T03:59:49.974Z,964.1
2017-09-20T04:00:30.542Z,964.06
2017-09-20T04:01:11.129Z,964.06
2017-09-20T04:01:51.705Z,964.05
2017-09-20T04:02:32.288Z,964.07
2017-09-20T04:03:12.866Z,964.07
2017-09-20T04:03:53.453Z,964.05
2017-09-20T04:04:34.027Z,964.06
2017-09-20T04:05:14.597Z,964.06
2017-09-20T04:05:55.162Z,964.05
2017-09-20T04:06:35.724Z,964.06
2017-09-20T04:07:16.305Z,964.08
2017-09-20T04:07:56.889Z,964.06
2017-09-20T04:08:37.470Z,964.05
2017-09-20T04:09:18.050Z,964.09
2017-09-20T04:09:58.627Z,964.09
2017-09-20T04:10:39.197Z,964.09
2017-09-20T04:11:19.791Z,964.12
2017-09-20T04:12:00.365Z,964.13
2017-09-20T04:12:40.946Z,964.09
2017-09-20T04:13:21.526Z,964.16
2017-09-20T04:14:02.109Z,964.12
2017-09-20T04:14:42.688Z,964.14
2017-09-20T04:15:23.276Z,964.12
2017-09-20T04:16:03.851Z,964.11
2017-09-20T04:16:44.435Z,964.11
2017-09-20T04:17:25.012Z,964.1
2017-09-20T04:18:05.597Z,964.12
2017-09-20T04:18:49.664Z,964.14
2017-09-20T04:19:31.907Z,964.18
2017-09-20T04:20:12.491Z,964.16
2017-09-20T04:20:53.073Z,964.15
2017-09-20T04:21:33.649Z,964.17
2017-09-20T04:22:14.224Z,964.19
2017-09-20T04:22:54.804Z,964.19
2017-09-20T04:23:35.404Z,964.16
2017-09-20T04:24:15.963Z,964.19
2017-09-20T04:24:56.534Z,964.21
2017-09-20T04:25:37.111Z,964.19
2017-09-20T04:26:17.681Z,964.23
2017-09-20T04:26:58.250Z,964.21
2017-09-20T04:27:38.832Z,964.23
2017-09-20T04:28:19.410Z,964.2
2017-09-20T04:28:59.987Z,964.23
2017-09-20T04:29:40.565Z,964.22
2017-09-20T04:30:21.144Z,964.24
2017-09-20T04:31:01.722Z,964.24
2017-09-20T04:31:42.293Z,964.27
2017-09-20T04:32:22.877Z,964.24
2017-09-20T04:33:03.465Z,964.23
2017-09-20T04:33:44.052Z,964.26
2017-09-20T04:34:24.636Z,964.26
2017-09-20T04:35:05.214Z,964.25
2017-09-20T04:35:45.791Z,964.22
2017-09-20T04:36:26.376Z,964.28
2017-09-20T04:37:06.941Z,964.24
2017-09-20T04:37:47.519Z,964.24
2017-09-20T04:38:28.098Z,964.24
2017-09-20T04:39:08.680Z,964.22
2017-09-20T04:39:49.255Z,964.24
2017-09-20T04:40:29.837Z,964.22
2017-09-20T04:42:28.064Z,964.27
2017-09-20T04:43:08.649Z,964.26
2017-09-20T04:43:49.224Z,964.25
2017-09-20T04:44:29.792Z,964.27
2017-09-20T04:45:10.366Z,964.28
2017-09-20T04:45:50.953Z,964.27
2017-09-20T04:46:31.533Z,964.29
2017-09-20T04:47:12.109Z,964.27
2017-09-20T04:47:52.681Z,964.28
2017-09-20T04:48:33.267Z,964.27
2017-09-20T04:49:13.841Z,964.3
2017-09-20T04:49:54.403Z,964.31
2017-09-20T04:50:34.981Z,964.3
2017-09-20T04:51:15.557Z,964.28
2017-09-20T04:51:56.144Z,964.33
2017-09-20T04:52:36.711Z,964.34
2017-09-20T04:53:17.293Z,964.3
2017-09-20T04:53:57.868Z,964.3
2017-09-20T04:54:38.441Z,964.31
2017-09-20T04:55:19.007Z,964.37
2017-09-20T04:55:59.591Z,964.31
2017-09-20T04:56:40.178Z,964.32
2017-09-20T04:57:20.766Z,964.33
2017-09-20T04:58:01.354Z,964.34
2017-09-20T04:58:41.920Z,964.37
2017-09-20T04:59:22.491Z,964.35
2017-09-20T05:00:03.072Z,964.36
2017-09-20T05:00:43.649Z,964.4
2017-09-20T05:01:24.232Z,964.36
2017-09-20T05:02:04.799Z,964.37
2017-09-20T05:02:45.375Z,964.32
2017-09-20T05:03:25.963Z,964.35
2017-09-20T05:04:06.541Z,964.37
2017-09-20T05:04:47.130Z,964.37
2017-09-20T05:05:27.697Z,964.36
2017-09-20T05:06:08.277Z,964.36
2017-09-20T05:06:48.866Z,964.36
2017-09-20T05:07:29.440Z,964.38
2017-09-20T05:08:10.021Z,964.37
2017-09-20T05:08:50.596Z,964.39
2017-09-20T05:09:31.177Z,964.43
2017-09-20T05:10:11.759Z,964.41
2017-09-20T05:10:52.344Z,964.39
2017-09-20T05:11:32.916Z,964.4
2017-09-20T05:12:13.490Z,964.45
2017-09-20T05:12:54.067Z,964.41
2017-09-20T05:13:34.657Z,964.46
2017-09-20T05:14:15.241Z,964.42
2017-09-20T05:14:55.827Z,964.43
2017-09-20T05:15:36.414Z,964.49
2017-09-20T05:16:16.997Z,964.44
2017-09-20T05:16:57.580Z,964.47
2017-09-20T05:17:38.166Z,964.48
2017-09-20T05:18:18.753Z,964.47
2017-09-20T05:18:59.334Z,964.49
2017-09-20T05:19:39.912Z,964.5
2017-09-20T05:20:20.487Z,964.5
2017-09-20T05:21:01.064Z,964.52
2017-09-20T05:21:41.649Z,964.5
2017-09-20T05:22:22.223Z,964.51
2017-09-20T05:23:02.808Z,964.52
2017-09-20T05:23:43.381Z,964.5
2017-09-20T05:24:23.961Z,964.48
2017-09-20T05:25:04.526Z,964.51
2017-09-20T05:25:45.112Z,964.51
2017-09-20T05:26:25.693Z,964.53
2017-09-20T05:27:06.261Z,964.52
2017-09-20T05:27:46.844Z,964.55
2017-09-20T05:28:27.412Z,964.56
2017-09-20T05:29:07.978Z,964.55
2017-09-20T05:29:48.543Z,964.57
2017-09-20T05:30:29.933Z,964.59
2017-09-20T05:31:10.515Z,964.57
2017-09-20T05:31:51.087Z,964.56
2017-09-20T05:32:31.658Z,964.61
2017-09-20T05:33:12.245Z,964.61
2017-09-20T05:33:52.813Z,964.63
2017-09-20T05:34:33.396Z,964.61
2017-09-20T05:35:13.972Z,964.59
2017-09-20T05:35:54.554Z,964.61
2017-09-20T05:36:35.126Z,964.6
2017-09-20T05:37:15.706Z,964.61
2017-09-20T05:37:56.285Z,964.59
2017-09-20T05:38:36.853Z,964.6
2017-09-20T05:39:17.437Z,964.6
2017-09-20T05:39:58.017Z,964.59
2017-09-20T05:40:38.587Z,964.63
2017-09-20T05:41:19.164Z,964.62
2017-09-20T05:41:59.747Z,964.6
2017-09-20T05:42:40.327Z,964.62
2017-09-20T05:43:20.905Z,964.62
2017-09-20T05:44:01.484Z,964.62
2017-09-20T05:44:42.057Z,964.65
2017-09-20T05:45:22.643Z,964.64
2017-09-20T05:46:03.222Z,964.68
2017-09-20T05:46:43.802Z,964.67
2017-09-20T05:47:24.383Z,964.66
2017-09-20T05:48:04.960Z,964.66
2017-09-20T05:48:45.539Z,964.71
2017-09-20T05:49:26.119Z,964.68
2017-09-20T05:50:06.699Z,964.71
2017-09-20T05:50:47.276Z,964.69
2017-09-20T05:51:27.853Z,964.69
2017-09-20T05:52:08.435Z,964.72
2017-09-20T05:52:49.006Z,964.69
2017-09-20T05:53:29.579Z,964.71
2017-09-20T05:54:10.151Z,964.73
2017-09-20T05:54:50.731Z,964.7
2017-09-20T05:55:31.329Z,964.73
2017-09-20T05:56:11.862Z,964.72
2017-09-20T05:56:52.440Z,964.73
2017-09-20T05:57:33.015Z,964.72
2017-09-20T05:58:13.591Z,964.72
2017-09-20T05:58:54.174Z,964.75
2017-09-20T05:59:34.762Z,964.78
2017-09-20T06:00:15.340Z,964.76
2017-09-20T06:00:55.920Z,964.75
2017-09-20T06:01:36.491Z,964.75
2017-09-20T06:02:17.070Z,964.74
2017-09-20T06:02:57.650Z,964.75
2017-09-20T06:03:38.225Z,964.77
2017-09-20T06:04:18.802Z,964.79
2017-09-20T06:04:59.383Z,964.77
2017-09-20T06:05:39.965Z,964.73
2017-09-20T06:06:20.541Z,964.74
2017-09-20T06:07:01.113Z,964.76
2017-09-20T06:07:41.676Z,964.82
2017-09-20T06:08:22.248Z,964.79
2017-09-20T06:09:02.822Z,964.8
2017-09-20T06:09:43.405Z,964.82
2017-09-20T06:10:23.981Z,964.81
2017-09-20T06:11:04.555Z,964.86
2017-09-20T06:11:45.139Z,964.81
2017-09-20T06:12:25.718Z,964.85
2017-09-20T06:13:06.297Z,964.88
2017-09-20T06:13:46.876Z,964.84
2017-09-20T06:14:27.456Z,964.89
2017-09-20T06:15:08.025Z,964.85
2017-09-20T06:15:48.604Z,964.88
2017-09-20T06:16:29.189Z,964.88
2017-09-20T06:17:09.764Z,964.89
2017-09-20T06:17:50.341Z,964.92
2017-09-20T06:18:30.918Z,964.89
2017-09-20T06:19:11.485Z,964.9
2017-09-20T06:19:52.055Z,964.91
2017-09-20T06:20:47.551Z,964.84
2017-09-20T06:21:28.128Z,964.93
2017-09-20T06:22:08.696Z,964.91
2017-09-20T06:22:49.276Z,964.93
2017-09-20T06:23:29.858Z,964.91
2017-09-20T06:24:10.432Z,964.91
2017-09-20T06:24:51.003Z,964.92
2017-09-20T06:25:31.603Z,964.94
2017-09-20T06:26:12.157Z,964.92
2017-09-20T06:26:52.741Z,964.95
2017-09-20T06:27:33.320Z,964.97
2017-09-20T06:28:13.904Z,964.97
2017-09-20T06:28:54.477Z,964.99
2017-09-20T06:29:35.059Z,964.96
2017-09-20T06:30:15.629Z,964.97
2017-09-20T06:30:56.220Z,964.98
2017-09-20T06:31:36.794Z,965
2017-09-20T06:32:17.374Z,964.98
2017-09-20T06:32:57.959Z,965.01
2017-09-20T06:33:38.534Z,965.03
2017-09-20T06:34:19.114Z,965.01
2017-09-20T06:34:59.694Z,965
2017-09-20T06:35:40.279Z,964.99
2017-09-20T06:36:20.846Z,965.02
2017-09-20T06:37:01.430Z,965.02
2017-09-20T06:37:42.005Z,965.04
2017-09-20T06:38:22.582Z,965.05
2017-09-20T06:39:03.154Z,965.05
2017-09-20T06:39:43.728Z,965.09
2017-09-20T06:40:24.308Z,965.1
2017-09-20T06:41:04.896Z,965.06
2017-09-20T06:41:45.472Z,965.09
2017-09-20T06:42:26.053Z,965.08
2017-09-20T06:43:06.630Z,965.07
2017-09-20T06:43:47.214Z,965.03
2017-09-20T06:44:27.791Z,965.08
2017-09-20T06:45:08.373Z,965.06
2017-09-20T06:45:48.953Z,965.08
2017-09-20T06:46:29.521Z,965.11
2017-09-20T06:47:10.108Z,965.12
2017-09-20T06:47:50.689Z,965.16
2017-09-20T06:48:31.260Z,965.11
2017-09-20T06:49:11.846Z,965.11
2017-09-20T06:49:52.426Z,965.13
2017-09-20T06:50:33.006Z,965.15
2017-09-20T06:51:13.590Z,965.18
2017-09-20T06:51:54.161Z,965.14
2017-09-20T06:52:34.739Z,965.12
2017-09-20T06:53:15.317Z,965.19
2017-09-20T06:53:55.902Z,965.11
2017-09-20T06:54:36.485Z,965.14
2017-09-20T06:55:17.068Z,965.18
2017-09-20T06:55:57.641Z,965.14
2017-09-20T06:56:38.223Z,965.16
2017-09-20T06:57:18.791Z,965.17
2017-09-20T06:57:59.370Z,965.2
2017-09-20T06:58:39.937Z,965.19
2017-09-20T06:59:20.520Z,965.23
2017-09-20T07:00:01.106Z,965.23
2017-09-20T07:00:41.687Z,965.21
2017-09-20T07:01:22.265Z,965.21
2017-09-20T07:02:02.844Z,965.19
2017-09-20T07:02:43.430Z,965.24
2017-09-20T07:03:24.002Z,965.26
2017-09-20T07:04:04.581Z,965.24
2017-09-20T07:04:45.161Z,965.24
2017-09-20T07:05:25.736Z,965.3
2017-09-20T07:06:06.314Z,965.26
2017-09-20T07:06:46.897Z,965.28
2017-09-20T07:07:27.470Z,965.29
2017-09-20T07:08:08.047Z,965.28
2017-09-20T07:08:48.619Z,965.27
2017-09-20T07:09:29.208Z,965.31
2017-09-20T07:10:09.775Z,965.3
2017-09-20T07:10:50.353Z,965.28
2017-09-20T07:11:30.927Z,965.31
2017-09-20T07:12:11.509Z,965.32
2017-09-20T07:12:52.091Z,965.32
2017-09-20T07:13:32.674Z,965.34
2017-09-20T07:14:13.268Z,965.34
2017-09-20T07:14:53.845Z,965.34
2017-09-20T07:15:34.416Z,965.35
2017-09-20T07:16:14.999Z,965.34
2017-09-20T07:16:55.573Z,965.35
2017-09-20T07:17:36.141Z,965.34
2017-09-20T07:18:16.718Z,965.32
2017-09-20T07:18:57.295Z,965.31
2017-09-20T07:19:37.874Z,965.37
2017-09-20T07:20:18.438Z,965.31
2017-09-20T07:20:59.019Z,965.35
2017-09-20T07:21:39.600Z,965.34
2017-09-20T07:22:20.176Z,965.35
2017-09-20T07:23:00.748Z,965.33
2017-09-20T07:23:41.326Z,965.32
2017-09-20T07:24:21.890Z,965.29
2017-09-20T07:25:02.473Z,965.3
2017-09-20T07:25:43.057Z,965.3
2017-09-20T07:26:23.636Z,965.31
2017-09-20T07:27:04.218Z,965.32
2017-09-20T07:27:44.800Z,965.32
2017-09-20T07:28:25.376Z,965.34
2017-09-20T07:29:05.961Z,965.3
2017-09-20T07:29:46.546Z,965.34
2017-09-20T07:30:27.121Z,965.33
2017-09-20T07:31:07.703Z,965.35
2017-09-20T07:31:48.278Z,965.32
2017-09-20T07:32:28.864Z,965.33
2017-09-20T07:33:09.448Z,965.39
2017-09-20T07:33:50.030Z,965.34
2017-09-20T07:34:30.596Z,965.36
2017-09-20T07:35:11.177Z,965.35
2017-09-20T07:35:51.765Z,965.36
2017-09-20T07:36:32.348Z,965.38
2017-09-20T07:37:12.932Z,965.37
2017-09-20T07:39:10.664Z,965.4
2017-09-20T07:39:51.243Z,965.37
2017-09-20T07:40:31.825Z,965.32
2017-09-20T07:41:12.403Z,965.33
2017-09-20T07:41:52.983Z,965.35
2017-09-20T07:42:33.556Z,965.34
2017-09-20T07:43:14.130Z,965.34
2017-09-20T07:43:54.707Z,965.34
2017-09-20T07:44:35.283Z,965.28
2017-09-20T07:45:15.859Z,965.3
2017-09-20T07:45:56.435Z,965.3
2017-09-20T07:46:37.023Z,965.33
2017-09-20T07:47:17.599Z,965.3
2017-09-20T07:47:58.176Z,965.3
2017-09-20T07:48:38.733Z,965.29
2017-09-20T07:49:19.308Z,965.33
2017-09-20T07:49:59.884Z,965.31
2017-09-20T07:50:40.459Z,965.33
2017-09-20T07:51:21.043Z,965.34
2017-09-20T07:52:01.625Z,965.36
2017-09-20T07:52:42.204Z,965.38
2017-09-20T07:53:22.792Z,965.37
2017-09-20T07:54:03.366Z,965.35
2017-09-20T07:54:43.945Z,965.38
2017-09-20T07:55:24.530Z,965.34
2017-09-20T07:56:05.103Z,965.35
2017-09-20T07:56:45.684Z,965.35
2017-09-20T07:57:26.255Z,965.38
2017-09-20T07:58:06.833Z,965.35
2017-09-20T07:58:47.403Z,965.37
2017-09-20T07:59:27.987Z,965.45
2017-09-20T08:00:08.643Z,965.42
2017-09-20T08:02:36.746Z,965.37
2017-09-20T08:03:17.325Z,965.38
2017-09-20T08:03:57.911Z,965.41
2017-09-20T08:04:38.510Z,965.42
2017-09-20T08:05:19.071Z,965.39
2017-09-20T08:05:59.651Z,965.4
2017-09-20T08:06:40.232Z,965.37
2017-09-20T08:07:20.809Z,965.43
2017-09-20T08:08:01.386Z,965.37
2017-09-20T08:08:41.954Z,965.44
2017-09-20T08:09:22.548Z,965.42
2017-09-20T08:10:03.123Z,965.39
2017-09-20T08:10:43.692Z,965.41
2017-09-20T08:11:24.282Z,965.43
2017-09-20T08:12:04.866Z,965.44
2017-09-20T08:12:45.448Z,965.44
2017-09-20T08:13:26.036Z,965.46
2017-09-20T08:14:06.620Z,965.5
2017-09-20T08:14:47.189Z,965.47
2017-09-20T08:15:27.775Z,965.44
2017-09-20T08:16:08.352Z,965.46
2017-09-20T08:16:48.932Z,965.42
2017-09-20T08:17:29.516Z,965.42
2017-09-20T08:18:10.090Z,965.41
2017-09-20T08:18:50.672Z,965.48
2017-09-20T08:19:31.255Z,965.44
2017-09-20T08:20:11.831Z,965.41
2017-09-20T08:20:52.404Z,965.44
2017-09-20T08:21:32.980Z,965.4
2017-09-20T08:22:13.555Z,965.44
2017-09-20T08:22:54.137Z,965.43
2017-09-20T08:23:34.719Z,965.43
2017-09-20T08:24:15.305Z,965.44
2017-09-20T08:24:55.883Z,965.44
2017-09-20T10:13:35.318Z,966.19
2017-09-20T10:14:15.908Z,966.08
2017-09-20T10:14:56.498Z,965.96
2017-09-20T10:15:37.085Z,966.07
2017-09-20T10:16:17.671Z,966.11
2017-09-20T10:16:58.262Z,966.02
2017-09-20T10:17:38.842Z,966.22
2017-09-20T10:18:19.424Z,966.36
2017-09-20T10:19:00.005Z,966.35
2017-09-20T10:19:40.590Z,966.32
2017-09-20T10:20:21.178Z,966.37
2017-09-20T10:21:01.762Z,966.07
2017-09-20T10:21:42.348Z,966.24
2017-09-20T10:22:22.930Z,966.35
2017-09-20T10:23:03.520Z,966.35
2017-09-20T10:23:44.106Z,965.97
2017-09-20T10:24:24.696Z,965.85
2017-09-20T10:25:05.291Z,965.86
2017-09-20T10:25:45.868Z,965.79
2017-09-20T10:26:26.454Z,965.72