createdAt,value
2019-02-24T00:00:55.930Z,0.00
2019-02-24T00:01:55.919Z,0.00
2019-02-24T00:02:55.908Z,0.00
2019-02-24T00:03:55.897Z,0.00
2019-02-24T00:04:55.928Z,0.00
2019-02-24T00:05:55.883Z,0.00
2019-02-24T00:06:55.873Z,0.00
2019-02-24T00:07:55.858Z,0.00
2019-02-24T00:08:55.884Z,0.00
2019-02-24T00:09:55.831Z,0.00
2019-02-24T00:10:55.827Z,0.00
2019-02-24T00:11:55.812Z,0.00
2019-02-24T00:12:55.801Z,0.00
2019-02-24T00:13:55.789Z,0.00
2019-02-24T00:14:55.816Z,0.00
2019-02-24T00:15:55.767Z,0.00
2019-02-24T00:16:55.786Z,0.00
2019-02-24T00:17:55.746Z,0.00
2019-02-24T00:18:55.794Z,0.00
2019-02-24T00:19:55.722Z,0.00
2019-02-24T00:20:55.712Z,0.00
2019-02-24T00:21:55.701Z,0.00
2019-02-24T00:22:55.692Z,0.00
2019-02-24T00:23:55.678Z,0.00
2019-02-24T00:24:55.693Z,0.00
2019-02-24T00:25:55.656Z,0.00
2019-02-24T00:26:55.647Z,0.00
2019-02-24T00:27:55.638Z,0.00
2019-02-24T00:28:55.634Z,0.00
2019-02-24T00:29:55.614Z,0.00
2019-02-24T00:30:55.640Z,0.00
2019-02-24T00:31:55.595Z,0.00
2019-02-24T00:32:55.581Z,0.00
2019-02-24T00:33:55.606Z,0.00
2019-02-24T00:34:55.563Z,0.00
2019-02-24T00:35:55.548Z,0.00
2019-02-24T00:36:55.536Z,0.00
2019-02-24T00:37:55.533Z,0.00
2019-02-24T00:38:55.568Z,0.00
2019-02-24T00:39:55.504Z,0.00
2019-02-24T00:40:55.500Z,0.00
2019-02-24T00:41:55.484Z,0.00
2019-02-24T00:42:55.471Z,0.00
2019-02-24T00:43:55.466Z,0.00
2019-02-24T00:44:55.463Z,0.00
2019-02-24T00:45:55.520Z,0.00
2019-02-24T00:46:55.465Z,0.00
2019-02-24T00:47:55.416Z,0.00
2019-02-24T00:48:55.431Z,0.00
2019-02-24T00:49:55.407Z,0.00
2019-02-24T00:50:55.386Z,0.00
2019-02-24T00:51:55.383Z,0.00
2019-02-24T00:52:55.364Z,0.00
2019-02-24T00:53:55.410Z,0.00
2019-02-24T00:54:55.348Z,0.00
2019-02-24T00:55:55.331Z,0.00
2019-02-24T00:56:55.318Z,0.00
2019-02-24T00:57:55.322Z,0.00
2019-02-24T00:58:55.299Z,0.00
2019-02-24T00:59:55.319Z,0.00
2019-02-24T01:00:55.276Z,0.00
2019-02-24T01:01:55.268Z,0.00
2019-02-24T01:02:55.256Z,0.00
2019-02-24T01:03:55.245Z,0.00
2019-02-24T01:04:55.269Z,0.00
2019-02-24T01:05:55.221Z,0.00
2019-02-24T01:06:55.212Z,0.00
2019-02-24T01:07:55.203Z,0.00
2019-02-24T01:08:55.187Z,0.00
2019-02-24T01:09:55.217Z,0.00
2019-02-24T01:10:55.171Z,0.00
2019-02-24T01:11:55.159Z,0.00
2019-02-24T01:12:55.154Z,0.00
2019-02-24T01:13:55.134Z,0.00
2019-02-24T01:14:55.163Z,0.00
2019-02-24T01:15:55.112Z,0.00
2019-02-24T01:16:55.102Z,0.00
2019-02-24T01:17:55.095Z,0.00
2019-02-24T01:18:55.079Z,0.00
2019-02-24T01:19:55.067Z,0.00
2019-02-24T01:20:55.116Z,0.00
2019-02-24T01:21:55.047Z,0.00
2019-02-24T01:22:55.039Z,0.00
2019-02-24T01:23:55.028Z,0.00
2019-02-24T01:24:55.013Z,0.00
2019-02-24T01:25:55.010Z,0.00
2019-02-24T01:26:55.057Z,0.00
2019-02-24T01:27:54.986Z,0.00
2019-02-24T01:28:54.973Z,0.00
2019-02-24T01:29:54.963Z,0.00
2019-02-24T01:30:54.956Z,0.00
2019-02-24T01:31:54.943Z,0.00
2019-02-24T01:32:54.965Z,0.00
2019-02-24T01:33:54.918Z,0.00
2019-02-24T01:34:54.947Z,0.00
2019-02-24T01:35:54.901Z,0.00
2019-02-24T01:36:54.885Z,0.00
2019-02-24T01:37:54.877Z,0.00
2019-02-24T01:38:54.902Z,0.00
2019-02-24T01:39:54.872Z,0.00
2019-02-24T01:40:54.845Z,0.00
2019-02-24T01:41:54.837Z,0.00
2019-02-24T01:42:54.821Z,0.00
2019-02-24T01:43:54.849Z,0.00
2019-02-24T01:44:54.796Z,0.00
2019-02-24T01:45:54.791Z,0.00
2019-02-24T01:46:54.785Z,0.00
2019-02-24T01:47:54.769Z,0.00
2019-02-24T01:48:54.755Z,0.00
2019-02-24T01:49:54.778Z,0.00
2019-02-24T01:50:54.739Z,0.00
2019-02-24T01:51:54.757Z,0.00
2019-02-24T01:52:54.711Z,0.00
2019-02-24T01:53:54.711Z,0.00
2019-02-24T01:54:54.691Z,0.00
2019-02-24T01:55:54.731Z,0.00
2019-02-24T01:56:54.710Z,0.00
2019-02-24T01:57:54.666Z,0.00
2019-02-24T01:58:54.655Z,0.00
2019-02-24T01:59:54.639Z,0.00
2019-02-24T02:00:54.641Z,0.00
2019-02-24T02:01:54.659Z,0.00
2019-02-24T02:02:54.604Z,0.00
2019-02-24T02:03:54.594Z,0.00
2019-02-24T02:04:54.594Z,0.00
2019-02-24T02:05:54.575Z,0.00
2019-02-24T02:06:54.601Z,0.00
2019-02-24T02:07:54.549Z,0.00
2019-02-24T02:08:54.544Z,0.00
2019-02-24T02:09:54.528Z,0.00
2019-02-24T02:10:54.520Z,0.00
2019-02-24T02:11:54.509Z,0.00
2019-02-24T02:12:54.534Z,0.00
2019-02-24T02:13:54.486Z,0.00
2019-02-24T02:14:54.475Z,0.00
2019-02-24T02:15:54.465Z,0.00
2019-02-24T02:16:54.492Z,0.00
2019-02-24T02:17:54.500Z,0.00
2019-02-24T02:18:54.430Z,0.00
2019-02-24T02:19:54.418Z,0.00
2019-02-24T02:20:54.413Z,0.00
2019-02-24T02:21:54.399Z,0.00
2019-02-24T02:22:54.390Z,0.00
2019-02-24T02:23:54.414Z,0.00
2019-02-24T02:24:54.367Z,0.00
2019-02-24T02:25:54.355Z,0.00
2019-02-24T02:26:54.346Z,0.00
2019-02-24T02:27:54.336Z,0.00
2019-02-24T02:28:54.321Z,0.00
2019-02-24T02:29:54.349Z,0.00
2019-02-24T02:30:54.303Z,0.00
2019-02-24T02:31:54.300Z,0.00
2019-02-24T02:32:54.277Z,0.00
2019-02-24T02:33:54.274Z,0.00
2019-02-24T02:34:54.295Z,0.00
2019-02-24T02:35:54.253Z,0.00
2019-02-24T02:36:54.237Z,0.00
2019-02-24T02:37:54.230Z,0.00
2019-02-24T02:38:54.213Z,0.00
2019-02-24T02:39:54.262Z,0.00
2019-02-24T02:40:54.191Z,0.00
2019-02-24T02:41:54.182Z,0.00
2019-02-24T02:42:54.171Z,0.00
2019-02-24T02:43:54.160Z,0.00
2019-02-24T02:44:54.146Z,0.00
2019-02-24T02:45:54.179Z,0.00
2019-02-24T02:46:54.125Z,0.00
2019-02-24T02:47:54.123Z,0.00
2019-02-24T02:48:54.134Z,0.00
2019-02-24T02:49:54.096Z,0.00
2019-02-24T02:50:54.125Z,0.00
2019-02-24T02:51:54.115Z,0.00
2019-02-24T02:52:54.089Z,0.00
2019-02-24T02:53:54.057Z,0.00
2019-02-24T02:54:54.055Z,0.00
2019-02-24T02:55:54.031Z,0.00
2019-02-24T02:56:54.080Z,0.00
2019-02-24T02:57:54.041Z,0.00
2019-02-24T02:58:54.763Z,0.00
2019-02-24T02:59:53.986Z,0.00
2019-02-24T03:00:54.016Z,0.00
2019-02-24T03:01:54.006Z,0.00
2019-02-24T03:02:53.962Z,0.00
2019-02-24T03:03:55.223Z,0.00
2019-02-24T03:04:53.930Z,0.00
2019-02-24T03:05:53.929Z,0.00
2019-02-24T03:06:53.913Z,0.00
2019-02-24T03:07:53.907Z,0.00
2019-02-24T03:08:53.927Z,0.00
2019-02-24T03:09:53.901Z,0.00
2019-02-24T03:10:53.874Z,0.00
2019-02-24T03:11:53.854Z,0.00
2019-02-24T03:12:53.882Z,0.00
2019-02-24T03:13:53.843Z,0.00
2019-02-24T03:14:53.838Z,0.00
2019-02-24T03:15:53.819Z,0.00
2019-02-24T03:16:53.810Z,0.00
2019-02-24T03:17:53.850Z,0.00
2019-02-24T03:18:53.782Z,0.00
2019-02-24T03:19:53.773Z,0.00
2019-02-24T03:20:53.762Z,0.00
2019-02-24T03:21:53.751Z,0.00
2019-02-24T03:22:53.740Z,0.00
2019-02-24T03:23:53.767Z,0.00
2019-02-24T03:24:53.750Z,0.00
2019-02-24T03:25:53.704Z,0.00
2019-02-24T03:26:53.694Z,0.00
2019-02-24T03:27:53.685Z,0.00
2019-02-24T03:28:53.674Z,0.00
2019-02-24T03:29:53.669Z,0.00
2019-02-24T03:30:53.667Z,0.00
2019-02-24T03:31:53.644Z,0.00
2019-02-24T03:32:53.643Z,0.00
2019-02-24T03:33:53.625Z,0.00
2019-02-24T03:34:53.637Z,0.00
2019-02-24T03:35:53.595Z,0.00
2019-02-24T03:36:53.586Z,0.00
2019-02-24T03:37:53.576Z,0.00
2019-02-24T03:38:53.565Z,0.00
2019-02-24T03:39:53.561Z,0.00
2019-02-24T03:40:53.579Z,0.00
2019-02-24T03:41:53.531Z,0.00
2019-02-24T03:42:53.522Z,0.00
2019-02-24T03:43:53.509Z,0.00
2019-02-24T03:44:53.497Z,0.00
2019-02-24T03:45:53.528Z,0.00
2019-02-24T03:46:53.485Z,0.00
2019-02-24T03:47:53.474Z,0.00
2019-02-24T03:48:53.456Z,0.00
2019-02-24T03:49:53.447Z,0.00
2019-02-24T03:50:53.467Z,0.00
2019-02-24T03:51:53.423Z,0.00
2019-02-24T03:52:53.409Z,0.00
2019-02-24T03:53:53.402Z,0.00
2019-02-24T03:54:53.390Z,0.00
2019-02-24T03:55:53.417Z,0.00
2019-02-24T03:56:53.366Z,0.00
2019-02-24T03:57:53.363Z,0.00
2019-02-24T03:58:53.389Z,0.00
2019-02-24T03:59:53.336Z,0.00
2019-02-24T04:00:53.330Z,0.00
2019-02-24T04:01:53.312Z,0.00
2019-02-24T04:02:53.303Z,0.00
2019-02-24T04:03:53.300Z,0.00
2019-02-24T04:04:53.314Z,0.00
2019-02-24T04:05:53.269Z,0.00
2019-02-24T04:06:53.286Z,0.00
2019-02-24T04:07:53.249Z,0.00
2019-02-24T04:08:53.295Z,0.00
2019-02-24T04:09:53.228Z,0.00
2019-02-24T04:10:53.215Z,0.00
2019-02-24T04:11:53.204Z,0.00
2019-02-24T04:12:53.194Z,0.00
2019-02-24T04:13:53.184Z,0.00
2019-02-24T04:14:53.194Z,0.00
2019-02-24T04:15:53.164Z,0.00
2019-02-24T04:16:53.151Z,0.00
2019-02-24T04:17:53.143Z,0.00
2019-02-24T04:18:53.169Z,0.00
2019-02-24T04:19:53.135Z,0.00
2019-02-24T04:20:53.114Z,0.00
2019-02-24T04:21:53.103Z,0.00
2019-02-24T04:22:53.084Z,0.00
2019-02-24T04:23:53.109Z,0.00
2019-02-24T04:24:53.066Z,0.00
2019-02-24T04:25:53.061Z,0.00
2019-02-24T04:26:53.044Z,0.00
2019-02-24T04:27:53.041Z,0.00
2019-02-24T04:28:53.059Z,0.00
2019-02-24T04:29:53.048Z,0.00
2019-02-24T04:30:53.039Z,0.00
2019-02-24T04:31:52.995Z,0.00
2019-02-24T04:32:52.978Z,0.00
2019-02-24T04:33:52.972Z,0.00
2019-02-24T04:34:52.960Z,0.00
2019-02-24T04:35:52.952Z,0.00
2019-02-24T04:36:52.954Z,0.00
2019-02-24T04:37:52.929Z,0.00
2019-02-24T04:38:52.910Z,0.00
2019-02-24T04:39:52.906Z,0.00
2019-02-24T04:40:52.895Z,0.00
2019-02-24T04:41:52.937Z,0.00
2019-02-24T04:42:52.872Z,0.00
2019-02-24T04:43:52.859Z,0.00
2019-02-24T04:44:52.847Z,0.00
2019-02-24T04:45:52.837Z,0.00
2019-02-24T04:46:52.827Z,0.00
2019-02-24T04:47:52.841Z,0.00
2019-02-24T04:48:52.805Z,0.00
2019-02-24T04:49:52.796Z,0.00
2019-02-24T04:50:52.786Z,0.00
2019-02-24T04:51:52.774Z,0.00
2019-02-24T04:52:52.759Z,0.00
2019-02-24T04:53:52.790Z,0.00
2019-02-24T04:54:52.741Z,0.00
2019-02-24T04:55:52.728Z,0.00
2019-02-24T04:56:52.756Z,0.00
2019-02-24T04:57:52.712Z,0.00
2019-02-24T04:58:52.695Z,0.00
2019-02-24T04:59:52.687Z,0.00
2019-02-24T05:00:52.678Z,0.00
2019-02-24T05:01:52.662Z,0.00
2019-02-24T05:02:52.692Z,0.00
2019-02-24T05:03:52.644Z,0.00
2019-02-24T05:04:52.635Z,0.00
2019-02-24T05:05:52.620Z,0.00
2019-02-24T05:06:52.615Z,0.00
2019-02-24T05:07:52.604Z,0.00
2019-02-24T05:08:52.616Z,0.00
2019-02-24T05:09:52.578Z,0.00
2019-02-24T05:10:52.573Z,0.00
2019-02-24T05:11:52.557Z,0.00
2019-02-24T05:12:52.550Z,0.00
2019-02-24T05:13:52.538Z,0.00
2019-02-24T05:14:52.569Z,0.00
2019-02-24T05:15:52.515Z,0.00
2019-02-24T05:16:52.504Z,0.00
2019-02-24T05:17:52.508Z,0.00
2019-02-24T05:18:52.526Z,0.00
2019-02-24T05:19:52.472Z,0.00
2019-02-24T05:20:52.502Z,0.00
2019-02-24T05:21:52.454Z,0.00
2019-02-24T05:22:52.438Z,0.00
2019-02-24T05:23:52.470Z,0.00
2019-02-24T05:24:52.417Z,0.00
2019-02-24T05:25:52.404Z,0.00
2019-02-24T05:26:52.395Z,0.00
2019-02-24T05:27:52.388Z,0.00
2019-02-24T05:28:52.411Z,0.00
2019-02-24T05:29:52.362Z,0.00
2019-02-24T05:30:52.353Z,0.00
2019-02-24T05:31:52.346Z,0.00
2019-02-24T05:32:52.331Z,0.00
2019-02-24T05:33:52.376Z,0.00
2019-02-24T05:34:52.334Z,0.00
2019-02-24T05:35:52.312Z,0.00
2019-02-24T05:36:52.286Z,0.00
2019-02-24T05:37:52.278Z,0.00
2019-02-24T05:38:52.269Z,0.00
2019-02-24T05:39:52.295Z,0.00
2019-02-24T05:40:52.264Z,0.00
2019-02-24T05:41:52.235Z,0.00
2019-02-24T05:42:52.232Z,0.00
2019-02-24T05:43:52.212Z,0.00
2019-02-24T05:44:52.229Z,0.00
2019-02-24T05:45:52.197Z,0.00
2019-02-24T05:46:52.185Z,0.00
2019-02-24T05:47:52.210Z,0.00
2019-02-24T05:48:52.159Z,0.00
2019-02-24T05:49:52.147Z,0.00
2019-02-24T05:50:52.141Z,0.00
2019-02-24T05:51:52.169Z,0.00
2019-02-24T05:52:52.115Z,0.00
2019-02-24T05:53:52.109Z,0.00
2019-02-24T05:54:52.099Z,0.00
2019-02-24T05:55:52.086Z,0.00
2019-02-24T05:56:52.120Z,0.00
2019-02-24T05:57:52.071Z,0.00
2019-02-24T05:58:52.058Z,0.00
2019-02-24T05:59:55.199Z,0.00
2019-02-24T06:00:52.031Z,0.00
2019-02-24T06:01:52.024Z,0.00
2019-02-24T06:02:52.025Z,0.00
2019-02-24T06:03:52.026Z,0.00
2019-02-24T06:04:51.998Z,0.00
2019-02-24T06:05:51.977Z,0.00
2019-02-24T06:06:51.971Z,0.00
2019-02-24T06:07:51.995Z,0.00
2019-02-24T06:08:51.953Z,0.00
2019-02-24T06:09:51.940Z,0.00
2019-02-24T06:10:51.922Z,0.00
2019-02-24T06:11:51.912Z,0.00
2019-02-24T06:12:51.904Z,5.62
2019-02-24T06:13:52.260Z,5.62
2019-02-24T06:14:51.883Z,5.62
2019-02-24T06:15:51.870Z,5.62
2019-02-24T06:16:51.863Z,5.62
2019-02-24T06:17:51.848Z,5.62
2019-02-24T06:18:51.878Z,5.62
2019-02-24T06:19:51.872Z,11.25
2019-02-24T06:20:51.819Z,11.25
2019-02-24T06:21:51.807Z,11.25
2019-02-24T06:22:51.797Z,11.25
2019-02-24T06:23:51.826Z,16.88
2019-02-24T06:24:51.772Z,16.88
2019-02-24T06:25:51.805Z,16.88
2019-02-24T06:26:51.771Z,16.88
2019-02-24T06:27:51.744Z,16.88
2019-02-24T06:28:51.729Z,22.50
2019-02-24T06:29:51.721Z,22.50
2019-02-24T06:30:51.748Z,22.50
2019-02-24T06:31:51.705Z,28.12
2019-02-24T06:32:51.686Z,28.12
2019-02-24T06:33:51.681Z,33.75
2019-02-24T06:34:51.668Z,33.75
2019-02-24T06:35:51.690Z,33.75
2019-02-24T06:36:51.649Z,39.38
2019-02-24T06:37:51.672Z,39.38
2019-02-24T06:38:51.631Z,39.38
2019-02-24T06:39:51.675Z,45.00
2019-02-24T06:40:51.639Z,45.00
2019-02-24T06:41:51.592Z,50.62
2019-02-24T06:42:51.589Z,50.62
2019-02-24T06:43:51.573Z,56.25
2019-02-24T06:44:51.558Z,56.25
2019-02-24T06:45:51.551Z,56.25
2019-02-24T06:46:51.578Z,61.88
2019-02-24T06:47:51.547Z,61.88
2019-02-24T06:48:51.554Z,67.50
2019-02-24T06:49:51.523Z,67.50
2019-02-24T06:50:51.493Z,73.12
2019-02-24T06:51:51.487Z,73.12
2019-02-24T06:52:51.478Z,78.75
2019-02-24T06:53:51.487Z,78.75
2019-02-24T06:54:51.461Z,78.75
2019-02-24T06:55:51.442Z,84.38
2019-02-24T06:56:51.434Z,84.38
2019-02-24T06:57:51.447Z,90.00
2019-02-24T06:58:51.425Z,90.00
2019-02-24T06:59:51.399Z,90.00
2019-02-24T07:00:51.387Z,95.62
2019-02-24T07:01:51.376Z,95.62
2019-02-24T07:02:51.409Z,101.25
2019-02-24T07:03:51.359Z,101.25
2019-02-24T07:04:51.361Z,101.25
2019-02-24T07:05:51.339Z,106.88
2019-02-24T07:06:51.328Z,106.88
2019-02-24T07:07:51.315Z,106.88
2019-02-24T07:08:51.300Z,112.50
2019-02-24T07:09:51.323Z,112.50
2019-02-24T07:10:51.279Z,112.50
2019-02-24T07:11:51.280Z,118.12
2019-02-24T07:12:51.277Z,118.12
2019-02-24T07:13:51.252Z,118.12
2019-02-24T07:14:51.295Z,123.75
2019-02-24T07:15:51.226Z,123.75
2019-02-24T07:16:51.216Z,123.75
2019-02-24T07:17:51.211Z,129.38
2019-02-24T07:18:51.196Z,129.38
2019-02-24T07:19:51.188Z,129.38
2019-02-24T07:20:51.199Z,129.38
2019-02-24T07:21:51.163Z,135.00
2019-02-24T07:22:51.153Z,135.00
2019-02-24T07:23:51.138Z,135.00
2019-02-24T07:24:51.133Z,140.62
2019-02-24T07:25:51.138Z,140.62
2019-02-24T07:26:51.144Z,140.62
2019-02-24T07:27:51.102Z,140.62
2019-02-24T07:28:51.088Z,146.25
2019-02-24T07:29:51.083Z,146.25
2019-02-24T07:30:51.098Z,146.25
2019-02-24T07:31:51.077Z,151.88
2019-02-24T07:32:51.045Z,151.88
2019-02-24T07:33:51.035Z,151.88
2019-02-24T07:34:51.022Z,157.50
2019-02-24T07:35:51.033Z,157.50
2019-02-24T07:36:51.045Z,168.75
2019-02-24T07:37:50.990Z,219.38
2019-02-24T07:38:50.978Z,315.00
2019-02-24T07:39:50.969Z,360.00
2019-02-24T07:40:50.964Z,376.88
2019-02-24T07:41:50.949Z,405.00
2019-02-24T07:42:50.950Z,421.88
2019-02-24T07:43:50.925Z,433.12
2019-02-24T07:44:50.911Z,450.00
2019-02-24T07:45:50.901Z,461.25
2019-02-24T07:46:50.930Z,461.25
2019-02-24T07:47:50.879Z,466.88
2019-02-24T07:48:50.870Z,489.38
2019-02-24T07:49:50.867Z,511.88
2019-02-24T07:50:50.848Z,517.50
2019-02-24T07:51:50.837Z,523.12
2019-02-24T07:52:50.883Z,545.62
2019-02-24T07:53:50.820Z,573.75
2019-02-24T07:54:50.804Z,585.00
2019-02-24T07:55:50.794Z,601.88
2019-02-24T07:56:50.786Z,618.75
2019-02-24T07:57:50.769Z,646.88
2019-02-24T07:58:50.799Z,658.12
2019-02-24T07:59:50.754Z,669.38
2019-02-24T08:00:50.740Z,691.88
2019-02-24T08:01:50.728Z,708.75
2019-02-24T08:02:50.714Z,731.25
2019-02-24T08:03:50.762Z,736.88
2019-02-24T08:04:50.691Z,748.12
2019-02-24T08:05:50.689Z,776.25
2019-02-24T08:06:50.678Z,787.50
2019-02-24T08:07:50.659Z,793.12
2019-02-24T08:08:50.649Z,810.00
2019-02-24T08:09:50.681Z,838.12
2019-02-24T08:10:50.629Z,843.75
2019-02-24T08:11:50.625Z,855.00
2019-02-24T08:12:50.616Z,883.12
2019-02-24T08:13:50.594Z,905.62
2019-02-24T08:14:50.648Z,922.50
2019-02-24T08:15:50.574Z,939.38
2019-02-24T08:16:50.571Z,950.62
2019-02-24T08:17:50.551Z,967.50
2019-02-24T08:18:51.977Z,995.62
2019-02-24T08:19:50.533Z,1006.88
2019-02-24T08:20:50.567Z,1012.50
2019-02-24T08:21:50.515Z,1040.62
2019-02-24T08:22:50.537Z,1051.88
2019-02-24T08:23:50.486Z,1096.88
2019-02-24T08:24:50.474Z,1141.88
2019-02-24T08:25:50.467Z,1119.38
2019-02-24T08:26:50.454Z,1136.25
2019-02-24T08:27:50.458Z,1130.62
2019-02-24T08:28:50.488Z,1113.75
2019-02-24T08:29:50.426Z,1130.62
2019-02-24T08:30:50.412Z,1125.00
2019-02-24T08:31:50.446Z,1136.25
2019-02-24T08:32:50.390Z,1141.88
2019-02-24T08:33:50.375Z,1186.88
2019-02-24T08:34:50.405Z,1220.62
2019-02-24T08:35:50.366Z,1209.38
2019-02-24T08:36:50.381Z,1215.00
2019-02-24T08:37:50.335Z,1226.25
2019-02-24T08:38:50.354Z,1226.25
2019-02-24T08:39:50.316Z,1231.88
2019-02-24T08:40:50.298Z,1243.12
2019-02-24T08:41:50.290Z,1243.12
2019-02-24T08:42:50.276Z,1276.88
2019-02-24T08:43:50.291Z,1299.38
2019-02-24T08:44:50.254Z,1321.88
2019-02-24T08:45:50.250Z,1305.00
2019-02-24T08:46:50.233Z,1310.62
2019-02-24T08:47:50.259Z,1299.38
2019-02-24T08:48:50.214Z,1361.25
2019-02-24T08:49:50.206Z,1389.38
2019-02-24T08:50:50.220Z,1361.25
2019-02-24T08:51:50.177Z,1338.75
2019-02-24T08:52:50.172Z,1333.12
2019-02-24T08:53:50.193Z,1338.75
2019-02-24T08:54:50.183Z,1316.25
2019-02-24T08:55:50.164Z,1310.62
2019-02-24T08:56:50.130Z,1327.50
2019-02-24T08:57:50.128Z,1372.50
2019-02-24T08:58:50.103Z,1400.62
2019-02-24T08:59:50.089Z,1400.62
2019-02-24T09:00:51.269Z,1361.25
2019-02-24T09:01:50.069Z,1389.38
2019-02-24T09:02:50.058Z,1411.88
2019-02-24T09:03:50.056Z,1411.88
2019-02-24T09:04:50.042Z,1423.12
2019-02-24T09:05:50.062Z,1389.38
2019-02-24T09:06:50.014Z,1366.88
2019-02-24T09:07:50.002Z,1378.12
2019-02-24T09:08:49.997Z,1434.38
2019-02-24T09:09:49.981Z,1445.62
2019-02-24T09:10:50.007Z,1434.38
2019-02-24T09:11:49.996Z,1395.00
2019-02-24T09:12:49.947Z,1417.50
2019-02-24T09:13:49.940Z,1355.62
2019-02-24T09:14:49.927Z,1209.38
2019-02-24T09:15:49.926Z,1136.25
2019-02-24T09:16:49.939Z,1158.75
2019-02-24T09:17:49.894Z,1282.50
2019-02-24T09:18:49.891Z,1428.75
2019-02-24T09:19:49.871Z,1535.62
2019-02-24T09:20:49.867Z,1603.12
2019-02-24T09:21:49.886Z,1597.50
2019-02-24T09:22:49.840Z,1580.62
2019-02-24T09:23:49.831Z,1552.50
2019-02-24T09:24:49.817Z,1535.62
2019-02-24T09:25:49.809Z,1608.75
2019-02-24T09:26:49.794Z,1743.75
2019-02-24T09:27:49.824Z,1721.25
2019-02-24T09:28:50.925Z,1591.88
2019-02-24T09:29:49.765Z,1603.12
2019-02-24T09:30:49.759Z,1659.38
2019-02-24T09:31:49.740Z,1670.62
2019-02-24T09:32:49.768Z,1676.25
2019-02-24T09:33:49.718Z,1687.50
2019-02-24T09:34:49.713Z,1710.00
2019-02-24T09:35:51.650Z,1738.12
2019-02-24T09:36:49.685Z,1738.12
2019-02-24T09:37:49.678Z,1642.50
2019-02-24T09:38:49.722Z,1575.00
2019-02-24T09:39:49.662Z,1676.25
2019-02-24T09:40:49.651Z,1794.38
2019-02-24T09:41:49.639Z,1749.38
2019-02-24T09:42:49.621Z,1743.75
2019-02-24T09:43:49.622Z,1788.75
2019-02-24T09:44:49.635Z,1743.75
2019-02-24T09:45:49.587Z,1811.25
2019-02-24T09:46:49.575Z,1878.75
2019-02-24T09:47:49.567Z,1822.50
2019-02-24T09:48:49.553Z,1828.12
2019-02-24T09:49:49.603Z,1867.50
2019-02-24T09:50:49.533Z,1845.00
2019-02-24T09:51:49.520Z,1873.12
2019-02-24T09:52:49.517Z,1873.12
2019-02-24T09:53:49.510Z,1811.25
2019-02-24T09:54:49.488Z,1861.88
2019-02-24T09:55:49.504Z,1895.62
2019-02-24T09:56:49.475Z,1873.12
2019-02-24T09:57:49.456Z,1845.00
2019-02-24T09:58:49.444Z,1816.88
2019-02-24T09:59:49.432Z,1783.12
2019-02-24T10:00:49.481Z,1878.75
2019-02-24T10:01:49.412Z,1923.75
2019-02-24T10:02:49.403Z,1850.62
2019-02-24T10:03:49.393Z,1980.00
2019-02-24T10:04:49.379Z,2002.50
2019-02-24T10:05:49.376Z,1968.75
2019-02-24T10:06:49.420Z,1884.38
2019-02-24T10:07:49.353Z,1805.62
2019-02-24T10:08:49.339Z,1867.50
2019-02-24T10:09:49.325Z,1980.00
2019-02-24T10:10:49.314Z,1968.75
2019-02-24T10:11:49.303Z,1884.38
2019-02-24T10:12:49.330Z,1822.50
2019-02-24T10:13:51.148Z,1828.12
2019-02-24T10:14:49.275Z,1906.88
2019-02-24T10:15:49.261Z,1974.38
2019-02-24T10:16:49.252Z,1985.62
2019-02-24T10:17:49.261Z,2025.00
2019-02-24T10:18:49.227Z,1957.50
2019-02-24T10:19:49.224Z,1912.50
2019-02-24T10:20:49.204Z,2013.75
2019-02-24T10:21:49.216Z,1968.75
2019-02-24T10:22:49.185Z,1951.88
2019-02-24T10:23:49.212Z,1951.88
2019-02-24T10:24:49.167Z,1968.75
2019-02-24T10:25:49.154Z,2030.62
2019-02-24T10:26:49.147Z,2075.62
2019-02-24T10:27:49.129Z,2064.38
2019-02-24T10:28:49.169Z,1980.00
2019-02-24T10:29:49.110Z,2002.50
2019-02-24T10:30:49.099Z,2013.75
2019-02-24T10:31:49.125Z,2025.00
2019-02-24T10:32:49.078Z,2081.25
2019-02-24T10:33:49.068Z,2053.12
2019-02-24T10:34:49.095Z,2058.75
2019-02-24T10:35:49.044Z,2092.50
2019-02-24T10:36:49.033Z,2013.75
2019-02-24T10:37:49.030Z,2030.62
2019-02-24T10:38:49.014Z,1996.88
2019-02-24T10:39:49.055Z,2002.50
2019-02-24T10:40:48.996Z,1991.25
2019-02-24T10:41:48.982Z,1951.88
2019-02-24T10:42:48.978Z,2013.75
2019-02-24T10:43:48.957Z,2081.25
2019-02-24T10:44:49.003Z,2081.25
2019-02-24T10:45:48.937Z,2058.75
2019-02-24T10:46:48.927Z,2058.75
2019-02-24T10:47:48.917Z,2053.12
2019-02-24T10:48:48.904Z,1957.50
2019-02-24T10:49:48.889Z,1946.25
2019-02-24T10:50:48.922Z,1985.62
2019-02-24T10:51:48.877Z,1980.00
2019-02-24T10:52:48.858Z,1985.62
2019-02-24T10:53:48.849Z,2002.50
2019-02-24T10:54:48.873Z,1996.88
2019-02-24T10:55:48.823Z,2030.62
2019-02-24T10:56:55.847Z,2064.38
2019-02-24T10:57:48.799Z,2008.12
2019-02-24T10:58:48.798Z,1929.38
2019-02-24T10:59:48.815Z,1968.75
2019-02-24T11:00:48.806Z,2013.75
2019-02-24T11:01:48.764Z,1957.50
2019-02-24T11:02:48.808Z,1839.38
2019-02-24T11:03:48.731Z,1766.25
2019-02-24T11:04:49.056Z,1912.50
2019-02-24T11:05:48.711Z,1918.12
2019-02-24T11:06:48.702Z,1738.12
2019-02-24T11:07:48.687Z,1575.00
2019-02-24T11:08:48.713Z,1698.75
2019-02-24T11:09:48.668Z,1822.50
2019-02-24T11:10:48.656Z,1811.25
2019-02-24T11:11:48.641Z,1726.88
2019-02-24T11:12:48.636Z,1597.50
2019-02-24T11:13:48.626Z,1490.62
2019-02-24T11:14:48.653Z,1485.00
2019-02-24T11:15:48.603Z,1490.62
2019-02-24T11:16:48.589Z,1434.38
2019-02-24T11:17:48.576Z,1327.50
2019-02-24T11:18:48.563Z,1293.75
2019-02-24T11:19:48.611Z,1186.88
2019-02-24T11:20:48.541Z,1080.00
2019-02-24T11:21:48.531Z,1051.88
2019-02-24T11:22:48.524Z,995.62
2019-02-24T11:23:48.511Z,933.75
2019-02-24T11:24:48.501Z,939.38
2019-02-24T11:25:48.506Z,939.38
2019-02-24T11:26:48.516Z,922.50
2019-02-24T11:27:48.469Z,916.88
2019-02-24T11:28:48.456Z,883.12
2019-02-24T11:29:48.448Z,866.25
2019-02-24T11:30:48.471Z,855.00
2019-02-24T11:31:48.419Z,832.50
2019-02-24T11:32:48.411Z,810.00
2019-02-24T11:33:48.399Z,821.25
2019-02-24T11:34:48.389Z,781.88
2019-02-24T11:35:48.420Z,793.12
2019-02-24T11:36:48.368Z,826.88
2019-02-24T11:37:48.355Z,832.50
2019-02-24T11:38:48.382Z,826.88
2019-02-24T11:39:48.334Z,826.88
2019-02-24T11:40:48.318Z,821.25
2019-02-24T11:41:48.306Z,826.88
2019-02-24T11:42:48.299Z,821.25
2019-02-24T11:43:48.324Z,821.25
2019-02-24T11:44:48.277Z,821.25
2019-02-24T11:45:48.261Z,821.25
2019-02-24T11:46:48.256Z,826.88
2019-02-24T11:47:48.246Z,826.88
2019-02-24T11:48:48.230Z,826.88
2019-02-24T11:49:48.261Z,826.88
2019-02-24T11:50:48.247Z,826.88
2019-02-24T11:51:48.206Z,826.88
2019-02-24T11:52:48.188Z,821.25
2019-02-24T11:53:48.276Z,821.25
2019-02-24T11:54:48.169Z,821.25
2019-02-24T11:55:48.165Z,832.50
2019-02-24T11:56:48.150Z,821.25
2019-02-24T11:57:48.142Z,815.62
2019-02-24T11:58:48.119Z,815.62
2019-02-24T11:59:48.149Z,815.62
2019-02-24T12:00:48.098Z,821.25
2019-02-24T12:01:48.092Z,815.62
2019-02-24T12:02:48.076Z,815.62
2019-02-24T12:03:48.063Z,815.62
2019-02-24T12:04:48.088Z,810.00
2019-02-24T12:05:48.047Z,810.00
2019-02-24T12:06:48.030Z,810.00
2019-02-24T12:07:48.022Z,832.50
2019-02-24T12:08:48.007Z,815.62
2019-02-24T12:09:48.038Z,810.00
2019-02-24T12:10:47.994Z,815.62
2019-02-24T12:11:47.983Z,810.00
2019-02-24T12:12:47.964Z,810.00
2019-02-24T12:13:48.011Z,815.62
2019-02-24T12:14:47.943Z,815.62
2019-02-24T12:15:47.930Z,810.00
2019-02-24T12:16:47.926Z,810.00
2019-02-24T12:17:47.910Z,810.00
2019-02-24T12:18:47.900Z,810.00
2019-02-24T12:19:47.928Z,810.00
2019-02-24T12:20:47.926Z,810.00
2019-02-24T12:21:47.908Z,810.00
2019-02-24T12:22:47.854Z,810.00
2019-02-24T12:23:47.847Z,815.62
2019-02-24T12:24:47.835Z,810.00
2019-02-24T12:25:47.823Z,810.00
2019-02-24T12:26:47.860Z,810.00
2019-02-24T12:27:47.807Z,810.00
2019-02-24T12:28:47.804Z,810.00
2019-02-24T12:29:47.782Z,810.00
2019-02-24T12:30:47.771Z,804.38
2019-02-24T12:31:56.217Z,798.75
2019-02-24T12:32:48.785Z,804.38
2019-02-24T12:33:47.745Z,793.12
2019-02-24T12:34:47.730Z,793.12
2019-02-24T12:35:47.716Z,793.12
2019-02-24T12:36:47.707Z,793.12
2019-02-24T12:37:47.745Z,787.50
2019-02-24T12:38:47.686Z,781.88
2019-02-24T12:39:47.671Z,776.25
2019-02-24T12:40:47.664Z,770.62
2019-02-24T12:41:47.649Z,770.62
2019-02-24T12:42:47.640Z,770.62
2019-02-24T12:43:47.673Z,770.62
2019-02-24T12:44:47.647Z,759.38
2019-02-24T12:45:47.616Z,759.38
2019-02-24T12:46:47.603Z,753.75
2019-02-24T12:47:47.588Z,753.75