createdAt,value
2018-03-24T04:32:36.932Z,1.30
2018-03-24T04:35:11.541Z,1.30
2018-03-24T04:37:45.653Z,1.30
2018-03-24T04:40:20.416Z,1.40
2018-03-24T04:42:54.412Z,1.40
2018-03-24T04:45:28.073Z,1.40
2018-03-24T04:48:01.878Z,1.40
2018-03-24T04:50:35.652Z,1.40
2018-03-24T04:53:10.276Z,1.40
2018-03-24T04:55:44.840Z,1.30
2018-03-24T04:58:35.709Z,1.30
2018-03-24T05:01:09.413Z,1.30
2018-03-24T05:03:43.626Z,1.30
2018-03-24T05:06:17.380Z,1.40
2018-03-24T05:08:51.124Z,1.40
2018-03-24T05:11:25.765Z,1.30
2018-03-24T05:14:00.346Z,1.20
2018-03-24T05:16:34.142Z,1.20
2018-03-24T05:19:08.769Z,1.20
2018-03-24T05:21:43.412Z,1.10
2018-03-24T05:24:17.256Z,1.10
2018-03-24T05:26:51.872Z,1.20
2018-03-24T05:29:26.571Z,1.20
2018-03-24T05:32:00.430Z,1.20
2018-03-24T05:34:34.212Z,1.30
2018-03-24T05:37:08.820Z,1.30
2018-03-24T05:39:43.216Z,1.40
2018-03-24T05:42:17.156Z,1.30
2018-03-24T05:44:51.048Z,1.40
2018-03-24T05:47:24.904Z,1.50
2018-03-24T05:49:59.763Z,1.50
2018-03-24T05:52:34.324Z,1.60
2018-03-24T05:55:09.684Z,1.60
2018-03-24T05:57:43.534Z,1.60
2018-03-24T06:00:17.320Z,1.60
2018-03-24T06:02:52.833Z,1.70
2018-03-24T06:05:27.342Z,1.70
2018-03-24T06:08:02.692Z,1.80
2018-03-24T06:10:36.648Z,1.80
2018-03-24T06:13:10.447Z,1.80
2018-03-24T06:15:44.275Z,1.80
2018-03-24T06:18:18.137Z,1.90
2018-03-24T06:20:51.920Z,1.90
2018-03-24T06:23:25.713Z,2.00
2018-03-24T06:25:59.552Z,2.10
2018-03-24T06:28:33.425Z,2.20
2018-03-24T06:31:09.424Z,2.30
2018-03-24T06:33:43.950Z,2.40
2018-03-24T06:36:32.644Z,2.40
2018-03-24T06:39:06.475Z,2.40
2018-03-24T06:41:40.976Z,2.60
2018-03-24T06:44:14.884Z,2.60
2018-03-24T06:46:48.572Z,2.70
2018-03-24T06:49:22.448Z,2.70
2018-03-24T06:51:57.750Z,2.80
2018-03-24T06:54:31.667Z,2.80
2018-03-24T06:57:05.416Z,3.00
2018-03-24T06:59:39.412Z,3.00
2018-03-24T07:02:14.008Z,3.30
2018-03-24T07:04:47.846Z,3.30
2018-03-24T07:07:21.547Z,3.30
2018-03-24T07:09:56.071Z,3.50
2018-03-24T07:12:29.955Z,3.50
2018-03-24T07:15:03.965Z,3.60
2018-03-24T07:17:37.709Z,3.70
2018-03-24T07:20:12.211Z,3.90
2018-03-24T07:22:45.997Z,3.90
2018-03-24T07:25:19.888Z,4.00
2018-03-24T07:27:53.673Z,4.10
2018-03-24T07:30:27.472Z,4.20
2018-03-24T07:33:01.136Z,4.30
2018-03-24T07:35:35.768Z,4.50
2018-03-24T07:38:09.650Z,4.50
2018-03-24T07:40:43.452Z,4.50
2018-03-24T07:43:17.292Z,4.60
2018-03-24T07:45:50.966Z,4.60
2018-03-24T07:48:24.773Z,4.70
2018-03-24T07:50:58.944Z,4.80
2018-03-24T07:53:33.433Z,5.00
2018-03-24T07:56:07.546Z,5.00
2018-03-24T07:58:41.327Z,5.20
2018-03-24T08:01:16.048Z,5.40
2018-03-24T08:03:50.672Z,5.60
2018-03-24T08:06:24.522Z,5.50
2018-03-24T08:08:58.333Z,5.70
2018-03-24T08:11:32.109Z,5.80
2018-03-24T08:14:05.875Z,6.00
2018-03-24T08:16:40.041Z,6.10
2018-03-24T08:19:13.788Z,6.30
2018-03-24T08:21:48.422Z,6.80
2018-03-24T08:24:22.234Z,6.80
2018-03-24T08:26:56.796Z,8.90
2018-03-24T08:29:30.617Z,8.80
2018-03-24T08:32:04.722Z,9.80
2018-03-24T08:34:38.416Z,10.50
2018-03-24T08:37:13.049Z,11.80
2018-03-24T08:39:47.666Z,12.50
2018-03-24T08:42:21.428Z,12.40
2018-03-24T08:44:55.987Z,12.20
2018-03-24T08:47:29.786Z,12.20
2018-03-24T08:50:03.610Z,12.70
2018-03-24T08:52:38.113Z,12.80
2018-03-24T08:55:12.127Z,12.80
2018-03-24T08:57:45.888Z,12.40
2018-03-24T09:00:20.070Z,13.00
2018-03-24T09:02:53.874Z,13.20
2018-03-24T09:05:27.708Z,13.30
2018-03-24T09:08:02.308Z,13.40
2018-03-24T09:10:36.214Z,13.30
2018-03-24T09:13:10.976Z,12.80
2018-03-24T09:15:44.649Z,12.80
2018-03-24T09:18:19.988Z,13.30
2018-03-24T09:20:53.669Z,13.30
2018-03-24T09:23:28.293Z,12.90
2018-03-24T09:26:02.139Z,12.90
2018-03-24T09:28:35.937Z,13.10
2018-03-24T09:31:09.820Z,13.50
2018-03-24T09:33:43.651Z,14.20
2018-03-24T09:36:18.471Z,14.70
2018-03-24T09:38:53.070Z,13.50
2018-03-24T09:41:27.009Z,13.50
2018-03-24T09:44:00.761Z,14.30
2018-03-24T09:46:34.652Z,12.50
2018-03-24T09:49:08.368Z,12.70
2018-03-24T09:51:42.295Z,13.00
2018-03-24T09:54:16.199Z,13.90
2018-03-24T09:56:51.078Z,13.50
2018-03-24T09:59:24.868Z,13.50
2018-03-24T10:01:58.686Z,13.90
2018-03-24T10:04:32.553Z,13.70
2018-03-24T10:07:07.190Z,13.30
2018-03-24T10:09:40.876Z,13.30
2018-03-24T10:12:14.601Z,12.70
2018-03-24T10:14:49.339Z,13.60
2018-03-24T10:17:23.253Z,13.60
2018-03-24T10:19:57.173Z,14.00
2018-03-24T10:25:24.246Z,13.90
2018-03-24T10:27:58.831Z,14.30
2018-03-24T10:30:32.710Z,14.20
2018-03-24T10:33:07.369Z,14.70
2018-03-24T10:35:41.210Z,14.70
2018-03-24T10:38:15.002Z,14.60
2018-03-24T10:40:48.787Z,15.10
2018-03-24T10:43:28.327Z,14.80
2018-03-24T10:46:02.202Z,14.10
2018-03-24T10:48:36.032Z,14.30
2018-03-24T10:51:10.694Z,14.90
2018-03-24T10:53:44.512Z,14.90
2018-03-24T10:56:18.417Z,13.70
2018-03-24T10:58:52.221Z,14.00
2018-03-24T11:01:26.237Z,13.50
2018-03-24T11:03:59.926Z,14.20
2018-03-24T11:06:33.741Z,14.00
2018-03-24T11:09:07.526Z,13.90
2018-03-24T11:11:41.357Z,13.40
2018-03-24T11:14:15.161Z,13.10
2018-03-24T11:16:48.924Z,13.40
2018-03-24T11:19:22.782Z,13.50
2018-03-24T11:21:56.880Z,14.20
2018-03-24T11:24:30.598Z,13.70
2018-03-24T11:27:04.447Z,13.20
2018-03-24T11:29:38.328Z,13.50
2018-03-24T11:32:12.828Z,13.20
2018-03-24T11:34:46.642Z,13.20
2018-03-24T11:37:20.403Z,13.50
2018-03-24T11:39:54.301Z,13.00
2018-03-24T11:42:28.187Z,12.40
2018-03-24T11:45:02.815Z,12.80
2018-03-24T11:47:36.581Z,12.80
2018-03-24T11:50:10.359Z,13.00
2018-03-24T11:52:44.216Z,13.00
2018-03-24T11:55:18.800Z,12.30
2018-03-24T11:57:53.338Z,12.50
2018-03-24T12:00:27.207Z,12.50
2018-03-24T12:03:02.593Z,12.30
2018-03-24T12:05:36.376Z,12.40
2018-03-24T12:08:10.373Z,11.90
2018-03-24T12:10:44.281Z,11.80
2018-03-24T12:13:18.421Z,12.00
2018-03-24T12:15:52.272Z,11.90
2018-03-24T12:18:26.056Z,12.10
2018-03-24T12:20:59.877Z,12.00
2018-03-24T12:23:34.470Z,12.00
2018-03-24T12:26:09.116Z,12.00
2018-03-24T12:28:43.617Z,11.90
2018-03-24T12:31:17.441Z,11.90
2018-03-24T12:33:51.265Z,11.90
2018-03-24T12:36:25.054Z,12.00
2018-03-24T12:38:58.933Z,12.00
2018-03-24T12:41:33.447Z,11.60
2018-03-24T12:44:07.986Z,11.60
2018-03-24T12:46:41.822Z,11.60
2018-03-24T12:49:15.694Z,11.70
2018-03-24T12:51:50.391Z,11.60
2018-03-24T12:54:24.214Z,11.60
2018-03-24T12:56:57.936Z,11.60
2018-03-24T12:59:32.544Z,11.70
2018-03-24T13:02:07.097Z,11.70
2018-03-24T13:04:40.904Z,11.70
2018-03-24T13:07:14.774Z,11.50
2018-03-24T13:09:50.121Z,11.70
2018-03-24T13:12:24.003Z,11.70
2018-03-24T13:14:57.767Z,11.80
2018-03-24T13:17:31.611Z,11.90
2018-03-24T13:20:05.398Z,12.00
2018-03-24T13:22:39.220Z,12.00
2018-03-24T13:25:13.028Z,11.90
2018-03-24T13:27:47.621Z,11.90
2018-03-24T13:30:21.420Z,11.80
2018-03-24T13:32:55.423Z,11.80
2018-03-24T13:35:29.254Z,11.80
2018-03-24T13:38:04.069Z,11.90
2018-03-24T13:40:38.701Z,11.90
2018-03-24T13:43:12.937Z,11.80
2018-03-24T13:45:46.666Z,12.00
2018-03-24T13:48:21.464Z,12.00
2018-03-24T13:50:55.252Z,12.00
2018-03-24T13:53:29.153Z,11.90
2018-03-24T13:56:03.740Z,11.60
2018-03-24T13:58:37.576Z,11.60
2018-03-24T14:01:11.504Z,11.60
2018-03-24T14:03:45.312Z,11.60
2018-03-24T14:06:19.897Z,11.80
2018-03-24T14:08:54.446Z,11.70
2018-03-24T14:11:28.320Z,11.70
2018-03-24T14:14:02.161Z,11.50
2018-03-24T14:16:35.946Z,11.60
2018-03-24T14:19:10.605Z,11.90
2018-03-24T14:21:44.358Z,11.80
2018-03-24T14:24:18.244Z,11.70
2018-03-24T14:26:51.996Z,11.80
2018-03-24T14:29:26.638Z,11.80
2018-03-24T14:32:01.260Z,11.80
2018-03-24T14:34:35.080Z,11.80
2018-03-24T14:37:08.873Z,11.80
2018-03-24T14:39:42.736Z,11.90
2018-03-24T14:42:17.394Z,11.90
2018-03-24T14:44:51.224Z,11.90
2018-03-24T14:47:25.802Z,12.00
2018-03-24T14:49:59.565Z,12.00
2018-03-24T14:52:33.360Z,11.90
2018-03-24T14:55:07.158Z,11.90
2018-03-24T14:57:41.782Z,11.80
2018-03-24T15:00:15.688Z,11.80
2018-03-24T15:02:49.464Z,11.80
2018-03-24T15:05:23.261Z,11.70
2018-03-24T15:07:57.929Z,11.80
2018-03-24T15:10:32.555Z,11.80
2018-03-24T15:13:06.393Z,11.80
2018-03-24T15:15:40.184Z,12.00
2018-03-24T15:18:14.766Z,11.90
2018-03-24T15:20:48.598Z,11.90
2018-03-24T15:23:23.217Z,11.80
2018-03-24T15:25:57.640Z,11.80
2018-03-24T15:28:31.321Z,11.70
2018-03-24T15:31:14.173Z,11.70
2018-03-24T15:34:00.005Z,11.70
2018-03-24T15:36:43.398Z,11.80
2018-03-24T15:39:17.189Z,11.80
2018-03-24T15:41:51.018Z,11.80
2018-03-24T15:44:24.789Z,11.90
2018-03-24T15:46:58.622Z,11.90
2018-03-24T15:49:33.474Z,11.60
2018-03-24T15:52:08.143Z,11.60
2018-03-24T15:54:42.149Z,11.60
2018-03-24T15:57:15.784Z,11.70
2018-03-24T15:59:49.702Z,11.60
2018-03-24T16:02:23.483Z,11.70
2018-03-24T16:04:57.997Z,11.60
2018-03-24T16:07:32.819Z,11.60
2018-03-24T16:10:06.589Z,11.60
2018-03-24T16:12:40.528Z,11.50
2018-03-24T16:15:14.616Z,11.40
2018-03-24T16:17:48.277Z,11.40
2018-03-24T16:20:23.008Z,11.50
2018-03-24T16:22:56.748Z,11.40
2018-03-24T16:25:31.298Z,11.30
2018-03-24T16:28:05.845Z,11.30
2018-03-24T16:30:39.550Z,11.30
2018-03-24T16:33:13.411Z,11.30
2018-03-24T16:35:47.493Z,11.20
2018-03-24T16:38:21.350Z,11.20
2018-03-24T16:40:55.241Z,11.10
2018-03-24T16:43:29.196Z,11.00
2018-03-24T16:46:02.928Z,11.00
2018-03-24T16:48:36.794Z,11.00
2018-03-24T16:51:10.645Z,11.00
2018-03-24T16:53:45.218Z,11.00
2018-03-24T16:56:18.922Z,11.00
2018-03-24T16:58:53.192Z,10.90
2018-03-24T17:01:26.930Z,10.90
2018-03-24T17:04:01.604Z,10.80
2018-03-24T17:06:36.066Z,10.80
2018-03-24T17:09:10.743Z,10.70
2018-03-24T17:11:44.501Z,10.70
2018-03-24T17:14:18.408Z,10.70
2018-03-24T17:16:52.992Z,10.50
2018-03-24T17:19:26.829Z,10.50
2018-03-24T17:22:01.386Z,10.40
2018-03-24T17:24:35.122Z,10.40
2018-03-24T17:27:08.824Z,10.40
2018-03-24T17:29:42.677Z,10.40
2018-03-24T17:32:16.553Z,10.40
2018-03-24T17:34:50.377Z,10.30
2018-03-24T17:37:24.162Z,10.30
2018-03-24T17:39:57.936Z,10.20
2018-03-24T17:42:31.709Z,10.10
2018-03-24T17:45:05.540Z,10.00
2018-03-24T17:47:39.324Z,10.00
2018-03-24T17:50:13.377Z,10.00
2018-03-24T17:52:47.195Z,9.80
2018-03-24T17:55:21.914Z,9.60
2018-03-24T17:57:55.801Z,9.60
2018-03-24T18:00:29.562Z,9.50
2018-03-24T18:03:04.132Z,9.40
2018-03-24T18:05:38.261Z,9.40
2018-03-24T18:08:11.914Z,9.40
2018-03-24T18:10:45.821Z,9.30
2018-03-24T18:13:19.601Z,9.20
2018-03-24T18:15:54.337Z,9.10
2018-03-24T18:18:28.278Z,9.10
2018-03-24T18:21:02.034Z,9.00
2018-03-24T18:23:35.789Z,9.00
2018-03-24T18:26:09.720Z,8.80
2018-03-24T18:28:43.560Z,8.80
2018-03-24T18:31:17.316Z,8.70
2018-03-24T18:33:51.148Z,8.70
2018-03-24T18:36:24.972Z,8.70
2018-03-24T18:38:58.852Z,8.60
2018-03-24T18:41:33.509Z,8.60
2018-03-24T18:44:07.072Z,8.50
2018-03-24T18:46:40.849Z,8.50
2018-03-24T18:49:14.646Z,8.50
2018-03-24T18:51:48.327Z,8.40
2018-03-24T18:54:22.158Z,8.40
2018-03-24T18:56:55.937Z,8.30
2018-03-24T18:59:29.760Z,8.20
2018-03-24T19:02:04.313Z,8.00
2018-03-24T19:04:38.089Z,8.00
2018-03-24T19:07:11.928Z,8.00
2018-03-24T19:09:45.676Z,7.90
2018-03-24T19:12:20.264Z,7.90
2018-03-24T19:14:54.839Z,7.80
2018-03-24T19:17:29.440Z,7.70
2018-03-24T19:20:03.255Z,7.70
2018-03-24T19:22:36.981Z,7.60
2018-03-24T19:25:10.858Z,7.50
2018-03-24T19:27:44.569Z,7.40
2018-03-24T19:30:19.088Z,7.20
2018-03-24T19:32:52.857Z,7.20
2018-03-24T19:35:27.410Z,7.20
2018-03-24T19:38:01.184Z,7.10
2018-03-24T19:40:34.925Z,7.10
2018-03-24T19:43:09.620Z,7.00
2018-03-24T19:45:44.179Z,7.00
2018-03-24T19:48:17.964Z,7.00
2018-03-24T19:50:51.820Z,7.00
2018-03-24T19:53:25.669Z,6.90
2018-03-24T19:56:01.559Z,6.90
2018-03-24T19:58:35.150Z,6.90
2018-03-24T20:01:09.048Z,6.90
2018-03-24T20:03:42.850Z,6.90
2018-03-24T20:06:16.651Z,6.90
2018-03-24T20:08:51.321Z,6.80
2018-03-24T20:11:25.184Z,6.80
2018-03-24T20:13:59.828Z,6.80
2018-03-24T20:16:33.632Z,6.70
2018-03-24T20:19:07.361Z,6.70
2018-03-24T20:21:41.155Z,6.70
2018-03-24T20:24:15.764Z,6.60
2018-03-24T20:26:49.530Z,6.60
2018-03-24T20:29:23.358Z,6.70
2018-03-24T20:31:57.200Z,6.70
2018-03-24T20:34:31.925Z,6.70
2018-03-24T20:37:05.724Z,6.70
2018-03-24T20:39:40.149Z,6.60
2018-03-24T20:42:14.741Z,6.50
2018-03-24T20:44:48.785Z,6.50
2018-03-24T20:47:23.735Z,6.40
2018-03-24T20:49:58.632Z,6.50
2018-03-24T20:52:32.665Z,6.50
2018-03-24T20:55:07.268Z,6.60
2018-03-24T20:57:41.770Z,6.70
2018-03-24T21:00:15.545Z,6.70
2018-03-24T21:02:49.292Z,6.80
2018-03-24T21:05:23.160Z,6.80
2018-03-24T21:07:57.776Z,6.70
2018-03-24T21:10:31.432Z,6.70
2018-03-24T21:13:05.307Z,6.70
2018-03-24T21:15:39.040Z,6.70
2018-03-24T21:18:12.728Z,6.70
2018-03-24T21:20:46.648Z,6.70
2018-03-24T21:23:20.426Z,6.60
2018-03-24T21:25:54.288Z,6.50
2018-03-24T21:28:28.056Z,6.60
2018-03-24T21:31:01.832Z,6.50
2018-03-24T21:33:35.603Z,6.50
2018-03-24T21:36:09.300Z,6.50
2018-03-24T21:38:43.949Z,6.40
2018-03-24T21:41:18.452Z,6.40
2018-03-24T21:43:52.244Z,6.40
2018-03-24T21:46:26.305Z,6.40
2018-03-24T21:48:59.980Z,6.30
2018-03-24T21:51:34.500Z,6.20
2018-03-24T21:54:08.184Z,6.20
2018-03-24T21:56:42.045Z,6.20
2018-03-24T21:59:16.036Z,6.10
