createdAt,value
2019-03-26T00:00:23.784Z,59.20
2019-03-26T00:02:52.882Z,58.80
2019-03-26T00:05:22.674Z,58.40
2019-03-26T00:07:51.829Z,58.70
2019-03-26T00:10:21.037Z,58.60
2019-03-26T00:12:50.341Z,58.50
2019-03-26T00:15:19.531Z,58.50
2019-03-26T00:17:48.685Z,58.40
2019-03-26T00:20:17.964Z,58.30
2019-03-26T00:22:47.300Z,58.30
2019-03-26T00:25:16.609Z,58.10
2019-03-26T00:27:45.952Z,58.00
2019-03-26T00:30:15.289Z,58.00
2019-03-26T00:32:44.518Z,58.30
2019-03-26T00:35:13.673Z,58.30
2019-03-26T00:37:42.905Z,58.30
2019-03-26T00:40:12.068Z,58.20
2019-03-26T00:42:41.364Z,58.80
2019-03-26T00:45:10.591Z,58.30
2019-03-26T00:47:39.961Z,58.10
2019-03-26T00:50:09.208Z,58.80
2019-03-26T00:52:38.266Z,58.00
2019-03-26T00:55:21.598Z,58.80
2019-03-26T00:57:39.282Z,58.60
2019-03-26T01:00:08.488Z,58.30
2019-03-26T01:02:37.801Z,59.50
2019-03-26T01:05:07.734Z,58.30
2019-03-26T01:07:37.041Z,58.80
2019-03-26T01:10:09.230Z,58.40
2019-03-26T01:12:38.484Z,58.60
2019-03-26T01:15:07.801Z,59.20
2019-03-26T01:17:37.179Z,59.50
2019-03-26T01:20:07.479Z,59.40
2019-03-26T01:22:36.935Z,59.00
2019-03-26T01:25:06.404Z,59.00
2019-03-26T01:27:35.744Z,59.50
2019-03-26T01:30:07.085Z,59.30
2019-03-26T01:32:36.762Z,60.00
2019-03-26T01:35:08.571Z,58.60
2019-03-26T01:37:37.753Z,58.50
2019-03-26T01:40:06.961Z,58.80
2019-03-26T01:42:36.235Z,58.30
2019-03-26T01:45:10.256Z,58.00
2019-03-26T01:47:39.457Z,57.80
2019-03-26T01:50:08.705Z,58.00
2019-03-26T01:52:38.037Z,57.30
2019-03-26T01:55:07.593Z,57.70
2019-03-26T01:57:36.859Z,57.80
2019-03-26T02:00:06.601Z,57.00
2019-03-26T02:02:35.858Z,57.40
2019-03-26T02:05:06.324Z,56.70
2019-03-26T02:07:38.711Z,57.00
2019-03-26T02:10:06.344Z,56.80
2019-03-26T02:12:35.577Z,56.10
2019-03-26T02:15:06.769Z,56.10
2019-03-26T02:17:36.079Z,56.00
2019-03-26T02:20:06.984Z,56.70
2019-03-26T02:22:36.366Z,56.80
2019-03-26T02:25:05.636Z,56.30
2019-03-26T02:27:34.876Z,56.40
2019-03-26T02:30:04.317Z,57.00
2019-03-26T02:32:33.612Z,57.10
2019-03-26T02:35:17.204Z,56.50
2019-03-26T02:37:33.755Z,56.30
2019-03-26T02:40:02.963Z,56.20
2019-03-26T02:42:32.201Z,56.10
2019-03-26T02:45:01.513Z,56.00
2019-03-26T02:47:30.816Z,55.80
2019-03-26T02:50:00.032Z,55.60
2019-03-26T02:52:29.300Z,56.20
2019-03-26T02:54:58.654Z,55.60
2019-03-26T02:57:27.914Z,55.40
2019-03-26T02:59:57.166Z,55.90
2019-03-26T03:02:26.491Z,55.80
2019-03-26T03:07:24.646Z,55.30
2019-03-26T03:09:53.910Z,55.40
2019-03-26T03:12:23.070Z,56.00
2019-03-26T03:14:52.390Z,55.30
2019-03-26T03:17:21.939Z,55.40
2019-03-26T03:19:51.233Z,56.10
2019-03-26T03:22:20.399Z,56.00
2019-03-26T03:24:49.759Z,55.40
2019-03-26T03:27:18.989Z,55.30
2019-03-26T03:29:48.238Z,55.30
2019-03-26T03:32:17.422Z,55.20
2019-03-26T03:34:46.763Z,55.80
2019-03-26T03:37:16.093Z,55.30
2019-03-26T03:39:45.627Z,55.90
2019-03-26T03:42:14.881Z,55.30
2019-03-26T03:44:43.882Z,55.20
2019-03-26T03:47:13.187Z,55.10
2019-03-26T03:49:42.464Z,55.10
2019-03-26T03:52:11.725Z,55.00
2019-03-26T03:54:41.026Z,55.00
2019-03-26T03:57:10.317Z,55.10
2019-03-26T03:59:39.512Z,55.00
2019-03-26T04:02:08.911Z,55.00
2019-03-26T04:04:38.139Z,55.00
2019-03-26T04:07:07.269Z,55.00
2019-03-26T04:09:36.220Z,55.00
2019-03-26T04:12:05.364Z,54.90
2019-03-26T04:14:34.758Z,55.50
2019-03-26T04:17:04.047Z,54.70
2019-03-26T04:19:33.191Z,54.60
2019-03-26T04:22:02.249Z,54.60
2019-03-26T04:27:00.264Z,54.70
2019-03-26T04:29:29.523Z,54.70
2019-03-26T04:31:58.627Z,54.70
2019-03-26T04:34:27.937Z,54.70
2019-03-26T04:36:57.139Z,55.40
2019-03-26T04:41:55.336Z,54.90
2019-03-26T04:44:24.496Z,54.80
2019-03-26T04:46:53.868Z,54.70
2019-03-26T04:49:23.284Z,56.00
2019-03-26T04:51:52.688Z,54.70
2019-03-26T04:54:21.892Z,55.50
2019-03-26T04:56:51.178Z,54.70
2019-03-26T04:59:20.464Z,54.70
2019-03-26T05:01:49.808Z,55.30
2019-03-26T05:04:18.967Z,55.30
2019-03-26T05:06:48.321Z,55.20
2019-03-26T05:09:17.498Z,54.80
2019-03-26T05:11:46.789Z,55.50
2019-03-26T05:14:16.077Z,55.50
2019-03-26T05:16:45.435Z,54.90
2019-03-26T05:19:14.688Z,54.80
2019-03-26T05:21:43.857Z,54.80
2019-03-26T05:24:12.897Z,54.70
2019-03-26T05:26:42.146Z,54.80
2019-03-26T05:29:11.367Z,54.90
2019-03-26T05:31:40.392Z,54.90
2019-03-26T05:34:09.717Z,55.60
2019-03-26T05:36:50.592Z,54.80
2019-03-26T05:39:09.608Z,54.70
2019-03-26T05:41:38.904Z,54.80
2019-03-26T05:44:08.138Z,54.70
2019-03-26T05:46:37.275Z,54.70
2019-03-26T05:49:06.626Z,54.70
2019-03-26T05:51:35.786Z,55.30
2019-03-26T05:54:04.950Z,54.70
2019-03-26T05:56:34.381Z,55.00
2019-03-26T05:59:03.689Z,55.10
2019-03-26T06:01:32.748Z,54.50
2019-03-26T06:04:01.980Z,54.60
2019-03-26T06:06:31.120Z,54.60
2019-03-26T06:09:00.365Z,55.00
2019-03-26T06:11:29.715Z,54.30
2019-03-26T06:13:58.889Z,54.90
2019-03-26T06:16:37.943Z,54.80
2019-03-26T06:18:58.966Z,54.20
2019-03-26T06:21:28.356Z,54.30
2019-03-26T06:23:57.619Z,54.30
2019-03-26T06:26:26.981Z,54.30
2019-03-26T06:28:56.579Z,55.10
2019-03-26T06:31:25.800Z,54.50
2019-03-26T06:33:55.021Z,54.70
2019-03-26T06:36:24.283Z,55.10
2019-03-26T06:38:53.592Z,56.20
2019-03-26T06:41:22.933Z,54.70
2019-03-26T06:43:52.217Z,54.90
2019-03-26T06:46:21.434Z,54.30
2019-03-26T06:48:50.752Z,54.30
2019-03-26T06:51:20.151Z,54.30
2019-03-26T06:53:49.380Z,53.50
2019-03-26T06:56:18.764Z,53.30
2019-03-26T06:58:47.756Z,52.90
2019-03-26T07:01:17.222Z,52.40
2019-03-26T07:03:46.503Z,52.90
2019-03-26T07:06:15.729Z,52.20
2019-03-26T07:08:45.417Z,52.30
2019-03-26T07:11:14.693Z,52.50
2019-03-26T07:13:44.055Z,52.10
2019-03-26T07:16:13.172Z,52.70
2019-03-26T07:18:42.261Z,51.90
2019-03-26T07:21:11.512Z,52.10
2019-03-26T07:23:40.759Z,52.50
2019-03-26T07:26:10.078Z,51.90
2019-03-26T07:28:39.361Z,51.90
2019-03-26T07:31:08.630Z,52.20
2019-03-26T07:33:37.960Z,52.20
2019-03-26T07:36:07.342Z,51.70
2019-03-26T07:38:36.653Z,52.40
2019-03-26T07:41:05.968Z,51.50
2019-03-26T07:43:35.236Z,52.80
2019-03-26T07:46:04.529Z,51.00
2019-03-26T07:48:33.512Z,51.10
2019-03-26T07:51:02.738Z,51.10
2019-03-26T07:53:31.881Z,51.10
2019-03-26T07:56:01.279Z,51.30
2019-03-26T07:58:33.062Z,52.00
2019-03-26T08:01:01.646Z,51.70
2019-03-26T08:03:30.895Z,52.50
2019-03-26T08:06:00.148Z,52.50
2019-03-26T08:08:29.455Z,53.60
2019-03-26T08:10:58.806Z,53.70
2019-03-26T08:13:28.022Z,54.40
2019-03-26T08:15:57.262Z,55.10
2019-03-26T08:18:26.568Z,54.60
2019-03-26T08:20:57.420Z,55.10
2019-03-26T08:23:26.485Z,55.40
2019-03-26T08:25:55.635Z,55.70
2019-03-26T08:28:24.809Z,56.20
2019-03-26T08:30:53.921Z,55.90
2019-03-26T08:33:23.484Z,56.60
2019-03-26T08:35:52.781Z,56.80
2019-03-26T08:38:22.213Z,56.80
2019-03-26T08:40:51.432Z,58.00
2019-03-26T08:43:20.617Z,57.80
2019-03-26T08:45:49.937Z,57.90
2019-03-26T08:48:19.287Z,56.40
2019-03-26T08:50:48.367Z,55.20
2019-03-26T08:53:17.569Z,54.60
2019-03-26T08:55:46.780Z,54.20
2019-03-26T08:58:16.033Z,53.40
2019-03-26T09:00:45.303Z,53.40
2019-03-26T09:03:14.714Z,53.50
2019-03-26T09:05:43.983Z,53.70
2019-03-26T09:08:24.774Z,54.50
2019-03-26T09:10:51.667Z,54.00
2019-03-26T09:13:14.790Z,54.90
2019-03-26T09:15:44.043Z,55.40
2019-03-26T09:18:13.215Z,54.20
2019-03-26T09:20:42.301Z,54.10
2019-03-26T09:23:12.370Z,54.00
2019-03-26T09:25:41.844Z,53.90
2019-03-26T09:28:11.057Z,53.90
2019-03-26T09:30:40.397Z,54.00
2019-03-26T09:33:09.758Z,54.30
2019-03-26T09:35:38.915Z,53.30
2019-03-26T09:38:08.244Z,53.50
2019-03-26T09:40:37.380Z,53.40
2019-03-26T09:43:06.361Z,53.40
2019-03-26T09:45:35.613Z,53.40
2019-03-26T09:48:04.868Z,54.10
2019-03-26T09:50:35.177Z,53.90
2019-03-26T09:53:04.549Z,54.00
2019-03-26T09:55:33.796Z,54.30
2019-03-26T09:58:03.097Z,53.40
2019-03-26T10:00:32.733Z,53.70
2019-03-26T10:03:01.974Z,54.60
2019-03-26T10:05:31.392Z,54.80
2019-03-26T10:08:00.653Z,54.50
2019-03-26T10:10:30.013Z,55.60
2019-03-26T10:12:59.259Z,55.30
2019-03-26T10:15:28.381Z,56.10
2019-03-26T10:17:57.629Z,56.00
2019-03-26T10:20:26.824Z,56.20
2019-03-26T10:22:56.020Z,56.30
2019-03-26T10:25:25.152Z,56.60
2019-03-26T10:27:54.328Z,56.60
2019-03-26T10:30:39.894Z,56.40
2019-03-26T10:33:09.013Z,55.90
2019-03-26T10:35:38.308Z,56.00
2019-03-26T10:38:07.661Z,55.20
2019-03-26T10:40:38.615Z,54.30
2019-03-26T10:43:07.972Z,53.00
2019-03-26T10:45:37.229Z,54.30
2019-03-26T10:48:06.573Z,51.20
2019-03-26T10:50:35.924Z,51.00
2019-03-26T10:53:05.282Z,50.60
2019-03-26T10:55:34.705Z,50.50
2019-03-26T10:58:04.275Z,50.00
2019-03-26T11:00:33.662Z,49.30
2019-03-26T11:03:02.917Z,48.80
2019-03-26T11:05:32.093Z,48.60
2019-03-26T11:08:01.096Z,48.90
2019-03-26T11:10:30.233Z,49.10
2019-03-26T11:12:59.325Z,49.30
2019-03-26T11:15:28.453Z,50.20
2019-03-26T11:17:57.573Z,50.40
2019-03-26T11:20:26.906Z,49.40
2019-03-26T11:22:56.089Z,49.60
2019-03-26T11:25:25.488Z,49.70
2019-03-26T11:27:54.822Z,49.70
2019-03-26T11:30:24.027Z,49.80
2019-03-26T11:32:53.237Z,50.00
2019-03-26T11:35:22.386Z,50.80
2019-03-26T11:37:51.628Z,50.40
2019-03-26T11:40:20.919Z,50.60
2019-03-26T11:42:50.221Z,50.80
2019-03-26T11:45:19.469Z,51.70
2019-03-26T11:47:48.841Z,51.90
2019-03-26T11:50:18.746Z,51.40
2019-03-26T11:52:47.946Z,51.50
2019-03-26T11:55:17.241Z,51.60
2019-03-26T11:57:46.513Z,51.80
2019-03-26T12:00:17.354Z,52.30
2019-03-26T12:02:46.553Z,51.60
2019-03-26T12:05:15.718Z,51.70
2019-03-26T12:07:45.042Z,53.00
2019-03-26T12:10:14.402Z,52.50
2019-03-26T12:12:43.527Z,51.60
2019-03-26T12:15:12.852Z,52.20
2019-03-26T12:17:41.977Z,51.70
2019-03-26T12:20:11.527Z,51.30
2019-03-26T12:22:45.513Z,50.50
2019-03-26T12:25:14.813Z,50.70
2019-03-26T12:27:43.970Z,50.40
2019-03-26T12:30:13.367Z,50.00
2019-03-26T12:32:42.810Z,49.90
2019-03-26T12:35:15.169Z,50.20
2019-03-26T12:37:44.389Z,50.80
2019-03-26T12:40:13.705Z,51.50
2019-03-26T12:42:42.974Z,52.20
2019-03-26T12:45:12.192Z,52.30
2019-03-26T12:47:41.296Z,52.20
2019-03-26T12:50:10.514Z,52.30
2019-03-26T12:52:39.789Z,52.40
2019-03-26T12:55:09.155Z,52.30
2019-03-26T12:57:38.474Z,52.60
2019-03-26T13:00:08.453Z,52.90
2019-03-26T13:02:37.710Z,54.00
2019-03-26T13:05:07.452Z,54.10
2019-03-26T13:07:36.668Z,53.90
2019-03-26T13:10:13.859Z,55.10
2019-03-26T13:12:39.848Z,54.20
2019-03-26T13:15:09.158Z,54.20
2019-03-26T13:17:44.943Z,55.20
2019-03-26T13:20:13.736Z,54.90
2019-03-26T13:22:43.056Z,54.70
2019-03-26T13:25:12.312Z,55.10
2019-03-26T13:27:41.530Z,55.30
2019-03-26T13:30:10.691Z,55.00
2019-03-26T13:32:39.987Z,55.70
2019-03-26T13:35:09.118Z,55.10
2019-03-26T13:37:38.253Z,55.70
2019-03-26T13:40:07.647Z,55.90
2019-03-26T13:42:36.796Z,56.10
2019-03-26T13:45:07.180Z,55.50
2019-03-26T13:47:36.493Z,56.00
2019-03-26T13:50:08.664Z,55.70
2019-03-26T13:52:37.907Z,55.10
2019-03-26T13:55:08.759Z,55.00
2019-03-26T13:57:37.865Z,55.20
2019-03-26T14:00:08.090Z,55.00
2019-03-26T14:02:37.302Z,55.20
2019-03-26T14:05:23.178Z,55.00
2019-03-26T14:07:52.473Z,55.30
2019-03-26T14:10:21.542Z,55.80
2019-03-26T14:12:50.743Z,55.20
2019-03-26T14:15:20.049Z,55.20
2019-03-26T14:17:49.248Z,55.50
2019-03-26T14:20:18.484Z,55.30
2019-03-26T14:22:47.713Z,55.60
2019-03-26T14:25:17.041Z,56.10
2019-03-26T14:27:46.164Z,55.70
2019-03-26T14:30:15.501Z,56.00
2019-03-26T14:32:44.555Z,56.10
2019-03-26T14:35:13.693Z,56.60
2019-03-26T14:37:51.176Z,56.30
2019-03-26T14:40:13.826Z,56.40
2019-03-26T14:42:43.291Z,56.50
2019-03-26T14:45:12.445Z,57.30
2019-03-26T14:47:41.699Z,57.30
2019-03-26T14:50:10.922Z,56.50
2019-03-26T14:52:40.189Z,56.70
2019-03-26T14:55:09.257Z,56.60
2019-03-26T14:57:38.528Z,56.60
2019-03-26T15:00:08.129Z,57.30
2019-03-26T15:02:37.416Z,57.60
2019-03-26T15:05:07.432Z,57.00
2019-03-26T15:07:36.709Z,56.90
2019-03-26T15:10:08.068Z,57.10
2019-03-26T15:12:37.314Z,57.40
2019-03-26T15:15:06.476Z,56.80
2019-03-26T15:17:35.693Z,57.30
2019-03-26T15:20:06.495Z,56.50
2019-03-26T15:22:35.537Z,56.40
2019-03-26T15:25:06.326Z,56.30
2019-03-26T15:27:35.535Z,56.70
2019-03-26T15:30:07.058Z,55.80
2019-03-26T15:32:36.284Z,55.60
2019-03-26T15:35:06.384Z,55.40
2019-03-26T15:37:35.760Z,55.00
2019-03-26T15:40:06.955Z,54.80
2019-03-26T15:42:36.117Z,54.90
2019-03-26T15:45:08.264Z,54.40
2019-03-26T15:47:37.724Z,54.50
2019-03-26T15:50:06.927Z,55.60
2019-03-26T15:52:36.164Z,54.30
2019-03-26T15:55:06.089Z,54.10
2019-03-26T15:57:35.356Z,54.10
2019-03-26T16:00:07.595Z,54.70
2019-03-26T16:02:36.720Z,54.10
2019-03-26T16:05:07.272Z,54.10
2019-03-26T16:07:36.438Z,53.90
2019-03-26T16:10:07.142Z,53.70
2019-03-26T16:12:41.332Z,53.60
2019-03-26T16:15:07.372Z,53.60
2019-03-26T16:17:36.657Z,53.50
2019-03-26T16:20:07.046Z,54.20
2019-03-26T16:22:36.180Z,53.80
2019-03-26T16:25:06.185Z,53.80
2019-03-26T16:27:35.259Z,54.00
2019-03-26T16:30:06.533Z,54.00
2019-03-26T16:32:35.749Z,54.10
2019-03-26T16:35:05.532Z,54.10
2019-03-26T16:37:34.748Z,54.30
2019-03-26T16:40:05.251Z,54.60
2019-03-26T16:42:34.349Z,54.00
2019-03-26T16:45:03.509Z,53.90
2019-03-26T16:47:33.874Z,53.90
2019-03-26T16:50:03.188Z,53.80
2019-03-26T16:52:32.431Z,53.60
2019-03-26T16:55:01.685Z,53.70
2019-03-26T16:57:31.021Z,54.20
2019-03-26T17:00:00.409Z,54.30
2019-03-26T17:02:29.624Z,53.70
2019-03-26T17:04:58.925Z,54.20
2019-03-26T17:07:28.108Z,53.50
2019-03-26T17:09:57.307Z,53.70
2019-03-26T17:12:26.522Z,54.10
2019-03-26T17:14:55.605Z,53.60
2019-03-26T17:17:24.757Z,53.70
2019-03-26T17:19:53.959Z,53.60
2019-03-26T17:22:23.089Z,53.70
2019-03-26T17:24:52.334Z,53.70
2019-03-26T17:27:21.676Z,53.60
2019-03-26T17:29:50.701Z,54.20
2019-03-26T17:32:20.064Z,53.60
2019-03-26T17:34:49.210Z,53.70
2019-03-26T17:37:18.362Z,54.20
2019-03-26T17:39:47.497Z,54.10
2019-03-26T17:42:17.755Z,53.90
2019-03-26T17:44:47.080Z,53.30
2019-03-26T17:47:16.313Z,53.30
2019-03-26T17:49:45.626Z,53.20
2019-03-26T17:52:14.955Z,53.70
2019-03-26T17:54:44.206Z,53.10
2019-03-26T17:57:13.652Z,53.10
2019-03-26T17:59:42.775Z,53.20
2019-03-26T18:02:12.054Z,53.00
2019-03-26T18:04:41.364Z,53.60
2019-03-26T18:07:11.036Z,53.60
2019-03-26T18:09:40.217Z,53.00
2019-03-26T18:12:09.552Z,53.10
2019-03-26T18:14:38.788Z,53.00
2019-03-26T18:17:07.854Z,53.00
2019-03-26T18:19:37.109Z,53.00
2019-03-26T18:22:06.238Z,53.00
2019-03-26T18:24:35.560Z,53.50
2019-03-26T18:27:04.863Z,52.90
2019-03-26T18:29:34.174Z,52.90
2019-03-26T18:32:03.546Z,52.80
2019-03-26T18:34:32.592Z,52.90
2019-03-26T18:37:01.860Z,53.00
2019-03-26T18:39:30.962Z,52.90
2019-03-26T18:42:00.272Z,52.90
2019-03-26T18:44:29.579Z,52.90
2019-03-26T18:46:58.948Z,52.90
2019-03-26T18:49:28.359Z,53.10
2019-03-26T18:51:57.585Z,53.10
2019-03-26T18:54:26.838Z,53.10
2019-03-26T18:56:56.065Z,53.10
2019-03-26T18:59:25.233Z,53.80
2019-03-26T19:01:54.557Z,53.40
2019-03-26T19:04:23.871Z,54.10
2019-03-26T19:06:53.023Z,53.50
2019-03-26T19:09:22.258Z,53.60
2019-03-26T19:11:51.603Z,53.60
2019-03-26T19:14:20.731Z,54.20
2019-03-26T19:16:50.001Z,53.80
2019-03-26T19:19:19.349Z,53.80
2019-03-26T19:21:48.636Z,54.00
2019-03-26T19:24:17.801Z,54.10
2019-03-26T19:26:47.155Z,54.30
2019-03-26T19:29:16.425Z,54.90
2019-03-26T19:31:45.769Z,54.30
2019-03-26T19:34:15.165Z,54.50
2019-03-26T19:36:44.268Z,54.60
2019-03-26T19:39:13.548Z,54.70
2019-03-26T19:41:42.796Z,54.80
2019-03-26T19:44:12.093Z,54.80
2019-03-26T19:46:41.358Z,54.60
2019-03-26T19:49:10.651Z,54.70
2019-03-26T19:51:39.839Z,54.70
2019-03-26T19:54:09.227Z,55.30
2019-03-26T19:56:38.456Z,54.80
2019-03-26T19:59:07.815Z,55.00
2019-03-26T20:01:37.160Z,55.50
2019-03-26T20:04:06.391Z,54.80
2019-03-26T20:06:36.115Z,55.00
2019-03-26T20:09:06.864Z,55.00
2019-03-26T20:11:36.261Z,55.00
2019-03-26T20:14:05.631Z,55.60
2019-03-26T20:16:41.599Z,55.10
2019-03-26T20:19:05.909Z,55.60
2019-03-26T20:21:35.127Z,54.80
2019-03-26T20:24:04.246Z,54.70
2019-03-26T20:26:33.463Z,54.90
2019-03-26T20:29:02.789Z,55.30
2019-03-26T20:31:32.097Z,55.20
2019-03-26T20:34:01.279Z,55.10
2019-03-26T20:36:30.512Z,54.60
2019-03-26T20:39:00.060Z,55.00
2019-03-26T20:41:29.299Z,54.90
2019-03-26T20:43:58.519Z,54.80
2019-03-26T20:46:27.821Z,54.80
2019-03-26T20:48:57.110Z,54.20
2019-03-26T20:51:26.472Z,54.70
2019-03-26T20:53:55.760Z,54.60
2019-03-26T20:56:24.936Z,54.00
2019-03-26T20:58:54.250Z,54.00
2019-03-26T21:01:23.557Z,54.00
2019-03-26T21:03:52.821Z,54.00
2019-03-26T21:06:22.109Z,54.10
2019-03-26T21:08:51.412Z,54.00
2019-03-26T21:11:20.567Z,54.00
2019-03-26T21:13:51.065Z,54.60
2019-03-26T21:16:20.363Z,54.00
2019-03-26T21:18:49.618Z,54.10
2019-03-26T21:21:18.734Z,54.10
2019-03-26T21:23:48.036Z,54.10
2019-03-26T21:26:17.365Z,54.20
2019-03-26T21:28:46.688Z,54.20
2019-03-26T21:31:15.912Z,54.30
2019-03-26T21:33:45.110Z,54.20
2019-03-26T21:36:14.436Z,54.80
2019-03-26T21:38:43.665Z,54.90
2019-03-26T21:41:12.913Z,54.90
2019-03-26T21:43:42.080Z,55.00
2019-03-26T21:46:11.208Z,54.90
2019-03-26T21:48:40.472Z,54.40
2019-03-26T21:51:09.699Z,54.40
2019-03-26T21:53:38.880Z,55.10
2019-03-26T21:56:08.106Z,55.10
2019-03-26T21:58:37.385Z,55.20
2019-03-26T22:01:06.747Z,55.90
2019-03-26T22:03:35.984Z,54.70
2019-03-26T22:06:05.301Z,54.70
2019-03-26T22:08:34.558Z,54.70
2019-03-26T22:11:03.847Z,55.40
2019-03-26T22:13:33.096Z,55.40
2019-03-26T22:16:02.385Z,55.10
2019-03-26T22:18:31.488Z,54.90
2019-03-26T22:21:00.794Z,54.90
2019-03-26T22:23:29.928Z,55.10
2019-03-26T22:25:59.062Z,55.00
2019-03-26T22:28:28.368Z,55.60
2019-03-26T22:30:57.688Z,55.00
2019-03-26T22:33:26.961Z,55.60
2019-03-26T22:35:56.291Z,55.10
2019-03-26T22:38:25.523Z,55.20
2019-03-26T22:40:54.589Z,55.20
2019-03-26T22:43:23.801Z,55.20
2019-03-26T22:45:52.927Z,56.00
2019-03-26T22:48:22.142Z,55.50
2019-03-26T22:50:51.378Z,55.50
2019-03-26T22:53:20.504Z,55.70
2019-03-26T22:55:49.802Z,55.70
2019-03-26T22:58:19.037Z,55.70
2019-03-26T23:00:49.127Z,55.80
2019-03-26T23:03:18.243Z,55.90
2019-03-26T23:05:47.458Z,56.40
2019-03-26T23:08:16.553Z,56.00
2019-03-26T23:10:45.575Z,56.10
2019-03-26T23:13:14.750Z,56.30
2019-03-26T23:15:44.033Z,56.90
2019-03-26T23:18:13.505Z,56.50
2019-03-26T23:20:42.645Z,56.70
2019-03-26T23:23:11.923Z,56.80
2019-03-26T23:25:41.165Z,56.90
2019-03-26T23:28:10.527Z,57.60
2019-03-26T23:30:39.725Z,57.20
2019-03-26T23:33:08.960Z,57.40
2019-03-26T23:35:38.210Z,58.20
2019-03-26T23:38:07.502Z,58.20
2019-03-26T23:40:36.732Z,58.30
2019-03-26T23:43:05.974Z,57.80
2019-03-26T23:45:35.062Z,57.80
2019-03-26T23:48:04.440Z,58.00
2019-03-26T23:50:33.682Z,58.20
2019-03-26T23:53:03.106Z,58.20
2019-03-26T23:55:32.450Z,58.90
2019-03-26T23:58:01.598Z,58.30
