createdAt,value
2023-01-29T00:00:17.984Z,-3.50
2023-01-29T00:02:45.945Z,-3.50
2023-01-29T00:05:26.978Z,-3.50
2023-01-29T00:07:57.537Z,-3.50
2023-01-29T00:10:27.101Z,-3.50
2023-01-29T00:12:55.420Z,-3.40
2023-01-29T00:15:23.480Z,-3.40
2023-01-29T00:17:51.206Z,-3.50
2023-01-29T00:20:19.545Z,-3.50
2023-01-29T00:22:47.520Z,-3.60
2023-01-29T00:25:15.136Z,-3.60
2023-01-29T00:27:44.063Z,-3.70
2023-01-29T00:30:13.807Z,-3.80
2023-01-29T00:32:42.443Z,-3.90
2023-01-29T00:35:12.166Z,-3.90
2023-01-29T00:37:40.073Z,-3.90
2023-01-29T00:40:10.628Z,-4.00
2023-01-29T00:42:57.285Z,-3.90
2023-01-29T00:45:25.067Z,-3.80
2023-01-29T00:47:52.923Z,-3.70
2023-01-29T00:50:21.082Z,-3.80
2023-01-29T00:52:49.909Z,-3.70
2023-01-29T00:55:17.950Z,-3.70
2023-01-29T00:57:47.073Z,-3.80
2023-01-29T01:00:19.681Z,-3.80
2023-01-29T01:03:05.929Z,-3.70
2023-01-29T01:05:34.475Z,-3.70
2023-01-29T01:08:02.401Z,-3.70
2023-01-29T01:10:34.055Z,-3.60
2023-01-29T01:13:07.903Z,-3.70
2023-01-29T01:15:40.980Z,-3.70
2023-01-29T01:18:08.785Z,-3.70
2023-01-29T01:20:37.876Z,-3.80
2023-01-29T01:23:05.850Z,-3.70
2023-01-29T01:25:34.080Z,-3.80
2023-01-29T01:28:01.983Z,-3.80
2023-01-29T01:30:30.140Z,-3.80
2023-01-29T01:32:58.233Z,-3.90
2023-01-29T01:35:26.058Z,-3.90
2023-01-29T01:37:54.041Z,-3.90
2023-01-29T01:40:25.979Z,-3.80
2023-01-29T01:42:59.794Z,-3.80
2023-01-29T01:45:37.066Z,-3.90
2023-01-29T01:48:19.636Z,-3.90
2023-01-29T01:51:06.664Z,-3.80
2023-01-29T01:54:17.269Z,-3.80
2023-01-29T01:57:09.569Z,-3.70
2023-01-29T01:59:43.701Z,-3.70
2023-01-29T02:02:30.507Z,-3.70
2023-01-29T02:05:18.253Z,-3.60
2023-01-29T02:08:10.194Z,-3.50
2023-01-29T02:10:49.132Z,-3.40
2023-01-29T02:13:18.807Z,-3.40
2023-01-29T02:15:48.781Z,-3.30
2023-01-29T02:18:21.732Z,-3.40
2023-01-29T02:21:40.199Z,-3.50
2023-01-29T02:24:50.363Z,-3.60
2023-01-29T02:28:05.182Z,-3.70
2023-01-29T02:30:47.324Z,-3.70
2023-01-29T02:33:43.285Z,-3.80
2023-01-29T02:36:29.123Z,-3.80
2023-01-29T02:39:38.607Z,-3.70
2023-01-29T02:43:14.387Z,-3.60
2023-01-29T02:46:28.158Z,-3.50
2023-01-29T02:49:19.242Z,-3.40
2023-01-29T02:52:23.490Z,-3.40
2023-01-29T02:55:35.649Z,-3.40
2023-01-29T02:58:59.402Z,-3.50
2023-01-29T03:01:54.716Z,-3.40
2023-01-29T03:04:48.455Z,-3.40
2023-01-29T03:07:42.567Z,-3.50
2023-01-29T03:10:29.009Z,-3.50
2023-01-29T03:13:42.032Z,-3.60
2023-01-29T03:16:42.133Z,-3.60
2023-01-29T03:19:36.727Z,-3.50
2023-01-29T03:22:16.753Z,-3.50
2023-01-29T03:25:19.439Z,-3.50
2023-01-29T03:28:19.024Z,-3.50
2023-01-29T03:31:26.053Z,-3.50
2023-01-29T03:34:34.759Z,-3.50
2023-01-29T03:37:46.592Z,-3.40
2023-01-29T03:40:16.548Z,-3.50
2023-01-29T03:43:20.929Z,-3.40
2023-01-29T03:46:38.648Z,-3.30
2023-01-29T03:49:59.554Z,-3.30
2023-01-29T03:53:18.794Z,-3.20
2023-01-29T03:56:44.529Z,-3.10
2023-01-29T03:59:54.254Z,-3.10
2023-01-29T04:03:30.540Z,-3.00
2023-01-29T04:06:20.802Z,-2.90
2023-01-29T04:09:30.671Z,-2.80
2023-01-29T04:12:12.079Z,-2.70
2023-01-29T04:14:43.573Z,-2.70
2023-01-29T04:17:43.906Z,-2.60
2023-01-29T04:20:20.691Z,-2.60
2023-01-29T04:22:53.514Z,-2.50
2023-01-29T04:25:36.241Z,-2.50
2023-01-29T04:28:34.818Z,-2.40
2023-01-29T04:31:12.816Z,-2.40
2023-01-29T04:34:28.101Z,-2.40
2023-01-29T04:37:23.011Z,-2.30
2023-01-29T04:40:39.165Z,-2.30
2023-01-29T04:43:28.131Z,-2.20
2023-01-29T04:46:27.309Z,-2.10
2023-01-29T04:50:13.738Z,-2.10
2023-01-29T04:53:17.749Z,-2.00
2023-01-29T04:56:09.365Z,-2.00
2023-01-29T04:59:06.731Z,-1.90
2023-01-29T05:01:38.191Z,-1.90
2023-01-29T05:04:20.117Z,-1.90
2023-01-29T05:06:49.980Z,-1.90
2023-01-29T05:09:20.093Z,-1.90
2023-01-29T05:11:50.426Z,-1.90
2023-01-29T05:14:23.832Z,-1.90
2023-01-29T05:16:58.950Z,-1.90
2023-01-29T05:19:27.143Z,-1.90
2023-01-29T05:21:55.809Z,-1.80
2023-01-29T05:24:27.253Z,-1.80
2023-01-29T05:27:14.262Z,-1.80
2023-01-29T05:29:47.885Z,-1.70
2023-01-29T05:32:17.140Z,-1.70
2023-01-29T05:34:44.864Z,-1.70
2023-01-29T05:37:12.678Z,-1.60
2023-01-29T05:39:40.382Z,-1.60
2023-01-29T05:42:08.065Z,-1.60
2023-01-29T05:44:35.893Z,-1.60
2023-01-29T05:47:03.753Z,-1.60
2023-01-29T05:49:31.464Z,-1.60
2023-01-29T05:51:59.275Z,-1.50
2023-01-29T05:54:27.117Z,-1.50
2023-01-29T05:56:54.860Z,-1.50
2023-01-29T05:59:22.868Z,-1.50
2023-01-29T06:01:50.770Z,-1.50
2023-01-29T06:04:18.519Z,-1.50
2023-01-29T06:06:46.258Z,-1.50
2023-01-29T06:09:14.158Z,-1.40
2023-01-29T06:11:41.851Z,-1.40
2023-01-29T06:14:09.891Z,-1.50
2023-01-29T06:16:37.671Z,-1.40
2023-01-29T06:19:05.515Z,-1.40
2023-01-29T06:21:33.257Z,-1.40
2023-01-29T06:24:01.294Z,-1.40
2023-01-29T06:26:28.949Z,-1.40
2023-01-29T06:28:56.810Z,-1.30
2023-01-29T06:31:37.875Z,-1.30
2023-01-29T06:34:08.538Z,-1.30
2023-01-29T06:36:37.024Z,-1.30
2023-01-29T06:39:05.500Z,-1.30
2023-01-29T06:41:33.560Z,-1.30
2023-01-29T06:44:01.421Z,-1.30
2023-01-29T06:46:29.431Z,-1.20
2023-01-29T06:49:03.088Z,-1.20
2023-01-29T06:51:30.944Z,-1.10
2023-01-29T06:53:59.809Z,-1.10
2023-01-29T06:56:27.839Z,-1.10
2023-01-29T06:58:55.721Z,-1.00
2023-01-29T07:01:35.246Z,-1.00
2023-01-29T07:04:04.672Z,-1.00
2023-01-29T07:06:34.936Z,-1.10
2023-01-29T07:09:05.984Z,-1.00
2023-01-29T07:11:37.938Z,-1.00
2023-01-29T07:14:07.149Z,-1.00
2023-01-29T07:16:35.309Z,-1.00
2023-01-29T07:19:03.389Z,-1.10
2023-01-29T07:21:31.533Z,-1.00
2023-01-29T07:23:59.319Z,-0.90
2023-01-29T07:26:27.488Z,-0.90
2023-01-29T07:28:56.051Z,-0.90
2023-01-29T07:31:24.086Z,-0.90
2023-01-29T07:33:54.281Z,-0.90
2023-01-29T07:36:22.361Z,-0.90
2023-01-29T07:38:51.958Z,-0.90
2023-01-29T07:41:20.196Z,-0.80
2023-01-29T07:43:49.039Z,-0.80
2023-01-29T07:46:17.041Z,-0.70
2023-01-29T07:48:45.082Z,-0.70
2023-01-29T07:51:12.813Z,-0.70
2023-01-29T07:53:40.798Z,-0.80
2023-01-29T07:56:08.674Z,-0.70
2023-01-29T07:58:36.887Z,-0.70
2023-01-29T08:01:08.738Z,-0.70
2023-01-29T08:03:37.523Z,-0.60
2023-01-29T08:06:06.441Z,-0.70
2023-01-29T08:08:37.790Z,-0.60
2023-01-29T08:11:06.207Z,-0.50
2023-01-29T08:13:34.467Z,-0.50
2023-01-29T08:16:04.805Z,-0.40
2023-01-29T08:18:32.980Z,-0.40
2023-01-29T08:21:02.523Z,-0.40
2023-01-29T08:23:30.758Z,-0.40
2023-01-29T08:25:58.928Z,-0.40
2023-01-29T08:28:26.784Z,-0.40
2023-01-29T08:30:55.254Z,-0.30
2023-01-29T08:33:37.882Z,-0.30
2023-01-29T08:36:09.539Z,-0.20
2023-01-29T08:38:37.603Z,-0.20
2023-01-29T08:41:07.119Z,-0.20
2023-01-29T08:43:40.045Z,-0.20
2023-01-29T08:46:09.059Z,-0.20
2023-01-29T08:48:37.102Z,-0.10
2023-01-29T08:51:06.029Z,0.10
2023-01-29T08:53:34.130Z,0.10
2023-01-29T08:56:02.354Z,0.00
2023-01-29T08:58:30.132Z,-0.10
2023-01-29T09:01:06.121Z,-0.10
2023-01-29T09:03:47.135Z,-0.20
2023-01-29T09:06:15.768Z,-0.20
2023-01-29T09:08:43.580Z,0.00
2023-01-29T09:11:12.179Z,0.00
2023-01-29T09:13:40.016Z,0.00
2023-01-29T09:16:09.563Z,0.00
2023-01-29T09:18:37.956Z,0.10
2023-01-29T09:21:06.389Z,0.20
2023-01-29T09:23:34.491Z,0.30
2023-01-29T09:26:02.329Z,0.20
2023-01-29T09:28:30.433Z,0.30
2023-01-29T09:31:03.247Z,0.30
2023-01-29T09:33:32.673Z,0.40
2023-01-29T09:36:03.514Z,0.40
2023-01-29T09:38:31.376Z,0.50
2023-01-29T09:42:30.324Z,0.40
2023-01-29T09:45:24.733Z,0.50
2023-01-29T09:47:59.244Z,0.50
2023-01-29T09:50:46.762Z,0.70
2023-01-29T09:53:47.632Z,0.70
2023-01-29T09:56:28.851Z,0.60
2023-01-29T09:59:01.706Z,0.70
2023-01-29T10:01:50.734Z,0.70
2023-01-29T10:05:06.766Z,0.70
2023-01-29T10:08:20.794Z,0.80
2023-01-29T10:12:16.267Z,0.80
2023-01-29T10:15:08.799Z,0.60
2023-01-29T10:18:43.214Z,0.70
2023-01-29T10:22:22.845Z,0.70
2023-01-29T10:25:22.824Z,0.80
2023-01-29T10:28:01.292Z,0.80
2023-01-29T10:30:45.739Z,0.80
2023-01-29T10:33:49.571Z,0.80
2023-01-29T10:36:54.766Z,0.70
2023-01-29T10:39:31.151Z,0.90
2023-01-29T10:42:46.503Z,1.10
2023-01-29T10:46:16.383Z,1.20
2023-01-29T10:49:31.932Z,1.20
2023-01-29T10:52:54.753Z,1.40
2023-01-29T10:55:52.049Z,1.50
2023-01-29T10:59:38.356Z,1.40
2023-01-29T11:02:22.728Z,1.20
2023-01-29T11:04:50.979Z,1.10
2023-01-29T11:07:24.605Z,1.10
2023-01-29T11:10:15.299Z,1.20
2023-01-29T11:12:45.735Z,1.40
2023-01-29T11:15:36.465Z,1.40
2023-01-29T11:18:15.925Z,1.30
2023-01-29T11:20:59.636Z,1.20
2023-01-29T11:23:33.973Z,1.40
2023-01-29T11:26:18.320Z,1.40
2023-01-29T11:28:51.346Z,1.40
2023-01-29T11:31:37.581Z,1.20
2023-01-29T11:34:29.567Z,1.30
2023-01-29T11:37:17.464Z,1.50
2023-01-29T11:39:48.482Z,1.50
2023-01-29T11:42:23.677Z,1.60
2023-01-29T11:44:51.743Z,1.70
2023-01-29T11:47:29.758Z,1.90
2023-01-29T11:50:04.653Z,2.00
2023-01-29T11:52:43.930Z,2.10
2023-01-29T11:55:33.078Z,2.00
2023-01-29T11:58:26.775Z,1.90
2023-01-29T12:00:58.313Z,1.80
2023-01-29T12:03:46.995Z,1.70
2023-01-29T12:06:36.629Z,1.80
2023-01-29T12:09:20.031Z,1.90
2023-01-29T12:11:48.720Z,2.10
2023-01-29T12:14:34.419Z,1.90
2023-01-29T12:17:31.157Z,2.00
2023-01-29T12:20:13.942Z,1.80
2023-01-29T12:23:03.677Z,1.90
2023-01-29T12:26:08.096Z,1.80
2023-01-29T12:30:22.159Z,1.90
2023-01-29T12:33:28.117Z,2.00
2023-01-29T12:36:55.871Z,2.20
2023-01-29T12:39:24.031Z,2.30
2023-01-29T12:42:15.806Z,2.30
2023-01-29T12:45:08.204Z,2.40
2023-01-29T12:48:02.056Z,2.40
2023-01-29T12:50:41.272Z,2.40
2023-01-29T12:53:51.092Z,2.20
2023-01-29T12:56:38.081Z,2.10
2023-01-29T12:59:36.837Z,2.40
2023-01-29T13:02:44.470Z,2.30
2023-01-29T13:05:48.376Z,2.40
2023-01-29T13:08:32.803Z,2.60
2023-01-29T13:11:12.023Z,2.40
2023-01-29T13:13:54.872Z,2.20
2023-01-29T13:16:49.966Z,2.20
2023-01-29T13:19:48.333Z,2.20
2023-01-29T13:22:41.838Z,2.10
2023-01-29T13:25:20.699Z,2.20
2023-01-29T13:27:50.680Z,2.20
2023-01-29T13:30:34.934Z,2.10
2023-01-29T13:33:10.266Z,2.40
2023-01-29T13:35:46.410Z,2.60
2023-01-29T13:38:35.536Z,2.50
2023-01-29T13:41:08.904Z,2.30
2023-01-29T13:43:48.845Z,2.20
2023-01-29T13:46:21.667Z,2.10
2023-01-29T13:48:55.236Z,2.00
2023-01-29T13:51:36.724Z,2.00
2023-01-29T13:54:24.767Z,2.00
2023-01-29T13:56:55.956Z,2.00
2023-01-29T13:59:55.491Z,2.10
2023-01-29T14:02:29.852Z,2.20
2023-01-29T14:05:30.228Z,2.10
2023-01-29T14:08:13.892Z,2.10
2023-01-29T14:10:44.627Z,2.00
2023-01-29T14:13:36.080Z,2.10
2023-01-29T14:16:04.588Z,2.00
2023-01-29T14:18:47.463Z,2.00
2023-01-29T14:21:28.570Z,2.00
2023-01-29T14:24:22.487Z,2.00
2023-01-29T14:26:56.938Z,2.00
2023-01-29T14:29:41.845Z,1.80
2023-01-29T14:32:25.193Z,1.90
2023-01-29T14:35:18.684Z,2.00
2023-01-29T14:38:00.893Z,2.00
2023-01-29T14:40:33.216Z,1.90
2023-01-29T14:43:20.994Z,1.90
2023-01-29T14:45:51.781Z,1.90
2023-01-29T14:48:52.040Z,1.90
2023-01-29T14:51:25.684Z,1.90
2023-01-29T14:54:33.734Z,1.80
2023-01-29T14:57:12.264Z,1.80
2023-01-29T15:00:01.462Z,1.80
2023-01-29T15:02:45.662Z,1.80
2023-01-29T15:05:29.322Z,1.80
2023-01-29T15:08:30.178Z,1.90
2023-01-29T15:11:35.777Z,2.00
2023-01-29T15:14:49.577Z,2.20
2023-01-29T15:17:33.460Z,2.10
2023-01-29T15:20:01.878Z,2.00
2023-01-29T15:22:33.065Z,2.00
2023-01-29T15:25:16.974Z,2.00
2023-01-29T15:27:46.822Z,2.00
2023-01-29T15:30:34.269Z,2.00
2023-01-29T15:33:05.221Z,2.00
2023-01-29T15:35:42.958Z,2.00
2023-01-29T15:38:22.792Z,2.00
2023-01-29T15:41:01.398Z,2.10
2023-01-29T15:43:38.110Z,2.00
2023-01-29T15:46:36.478Z,2.00
2023-01-29T15:49:25.235Z,1.90
2023-01-29T15:52:01.161Z,1.90
2023-01-29T15:54:35.388Z,1.90
2023-01-29T15:57:06.751Z,2.00
2023-01-29T15:59:45.178Z,2.00
2023-01-29T16:02:38.915Z,2.00
2023-01-29T16:05:33.277Z,2.10
2023-01-29T16:08:02.975Z,2.10
2023-01-29T16:10:35.056Z,2.00
2023-01-29T16:13:04.564Z,2.00
2023-01-29T16:15:38.158Z,1.90
2023-01-29T16:18:39.530Z,1.90
2023-01-29T16:21:39.542Z,2.00
2023-01-29T16:24:16.095Z,2.00
2023-01-29T16:26:51.098Z,2.20
2023-01-29T16:29:32.275Z,2.20
2023-01-29T16:32:03.515Z,2.10
2023-01-29T16:34:44.832Z,2.10
2023-01-29T16:37:33.716Z,2.00
2023-01-29T16:40:13.479Z,2.10
2023-01-29T16:42:42.162Z,2.10
2023-01-29T16:45:30.387Z,2.20
2023-01-29T16:48:35.107Z,2.20
2023-01-29T16:51:31.342Z,2.20
2023-01-29T16:54:22.389Z,2.20
2023-01-29T16:56:59.322Z,2.20
2023-01-29T16:59:39.029Z,2.20
2023-01-29T17:02:30.609Z,2.20
2023-01-29T17:05:09.095Z,2.10
2023-01-29T17:07:38.479Z,2.30
2023-01-29T17:10:08.465Z,2.30
2023-01-29T17:12:38.764Z,2.30
2023-01-29T17:15:47.040Z,2.30
2023-01-29T17:18:26.097Z,2.30
2023-01-29T17:20:54.844Z,2.30
2023-01-29T17:23:24.231Z,2.30
2023-01-29T17:25:52.512Z,2.30
2023-01-29T17:28:20.431Z,2.30
2023-01-29T17:31:00.323Z,2.30
2023-01-29T17:33:35.643Z,2.30
2023-01-29T17:36:03.909Z,2.30
2023-01-29T17:38:32.234Z,2.20
2023-01-29T17:41:33.784Z,2.20
2023-01-29T17:44:01.656Z,2.30
2023-01-29T17:46:29.742Z,2.40
2023-01-29T17:48:57.733Z,2.40
2023-01-29T17:51:25.785Z,2.40
2023-01-29T17:53:53.772Z,2.50
2023-01-29T17:56:27.788Z,2.50
2023-01-29T17:58:55.769Z,2.50
2023-01-29T18:01:23.906Z,2.50
2023-01-29T18:03:51.808Z,2.50
2023-01-29T18:06:30.015Z,2.60
2023-01-29T18:08:58.586Z,2.60
2023-01-29T18:11:27.128Z,2.60
2023-01-29T18:13:56.903Z,2.50
2023-01-29T18:16:26.593Z,2.50
2023-01-29T18:18:54.926Z,2.50
2023-01-29T18:21:22.863Z,2.30
2023-01-29T18:23:50.880Z,2.40
2023-01-29T18:26:18.731Z,2.50
2023-01-29T18:28:46.597Z,2.50
2023-01-29T18:31:14.814Z,2.60
2023-01-29T18:33:43.113Z,2.60
2023-01-29T18:36:11.133Z,2.60
2023-01-29T18:38:39.622Z,2.70
2023-01-29T18:41:11.102Z,2.60
2023-01-29T18:43:43.147Z,2.50
2023-01-29T18:46:14.329Z,2.60
2023-01-29T18:48:43.011Z,2.50
2023-01-29T18:51:11.282Z,2.50
2023-01-29T18:53:39.185Z,2.50
2023-01-29T18:56:08.492Z,2.40
2023-01-29T18:58:37.458Z,2.40
2023-01-29T19:01:12.167Z,2.40
2023-01-29T19:03:42.664Z,2.50
2023-01-29T19:06:12.884Z,2.40
2023-01-29T19:08:44.774Z,2.40
2023-01-29T19:11:13.032Z,2.40
2023-01-29T19:13:42.673Z,2.40
2023-01-29T19:16:13.641Z,2.50
2023-01-29T19:18:42.452Z,2.50
2023-01-29T19:21:17.148Z,2.50
2023-01-29T19:23:45.357Z,2.50
2023-01-29T19:26:13.951Z,2.50
2023-01-29T19:28:42.476Z,2.60
2023-01-29T19:31:10.278Z,2.60
2023-01-29T19:33:39.269Z,2.60
2023-01-29T19:36:08.077Z,2.60
2023-01-29T19:38:38.767Z,2.60
2023-01-29T19:41:07.089Z,2.60
2023-01-29T19:43:35.254Z,2.70
2023-01-29T19:46:09.264Z,2.70
2023-01-29T19:48:38.720Z,2.80
2023-01-29T19:51:15.130Z,2.70
2023-01-29T19:53:47.122Z,2.70
2023-01-29T19:56:22.321Z,2.70
2023-01-29T19:58:57.932Z,2.70
2023-01-29T20:01:36.395Z,2.70
2023-01-29T20:04:13.832Z,2.60
2023-01-29T20:06:48.084Z,2.70
2023-01-29T20:09:26.495Z,2.70
2023-01-29T20:11:57.677Z,2.80
2023-01-29T20:14:25.987Z,2.70
2023-01-29T20:16:54.033Z,2.80
2023-01-29T20:19:22.284Z,2.90
2023-01-29T20:21:55.075Z,2.80
2023-01-29T20:24:24.824Z,2.80
2023-01-29T20:26:53.448Z,2.70
2023-01-29T20:29:25.724Z,2.70
2023-01-29T20:31:54.308Z,2.70
2023-01-29T20:34:24.403Z,2.70
2023-01-29T20:36:52.954Z,2.70
2023-01-29T20:39:20.854Z,2.70
2023-01-29T20:41:52.705Z,2.70
2023-01-29T20:44:21.368Z,2.70
2023-01-29T20:46:53.656Z,2.70
2023-01-29T20:49:22.141Z,2.70
2023-01-29T20:51:49.932Z,2.70
2023-01-29T20:54:17.698Z,2.70
2023-01-29T20:56:46.458Z,2.70
2023-01-29T20:59:15.292Z,2.70
2023-01-29T21:01:43.910Z,2.60
2023-01-29T21:04:11.776Z,2.60
2023-01-29T21:06:40.608Z,2.60
2023-01-29T21:09:08.578Z,2.60
2023-01-29T21:11:36.414Z,2.60
2023-01-29T21:14:04.414Z,2.70
2023-01-29T21:16:32.464Z,2.80
2023-01-29T21:19:01.391Z,2.70
2023-01-29T21:21:30.852Z,2.80
2023-01-29T21:23:59.687Z,2.70
2023-01-29T21:26:27.507Z,2.80
2023-01-29T21:28:55.339Z,2.70
2023-01-29T21:31:23.226Z,2.80
2023-01-29T21:33:51.128Z,2.90
2023-01-29T21:36:19.100Z,2.90
2023-01-29T21:38:46.805Z,2.90
2023-01-29T21:41:16.588Z,2.90
2023-01-29T21:43:45.907Z,2.90
2023-01-29T21:46:14.024Z,2.90
2023-01-29T21:48:44.776Z,2.90
2023-01-29T21:51:13.148Z,2.80
2023-01-29T21:53:40.771Z,2.80
2023-01-29T21:56:08.686Z,2.90
2023-01-29T21:58:36.387Z,2.90
2023-01-29T22:01:36.225Z,3.00
2023-01-29T22:03:52.097Z,3.10
2023-01-29T22:06:19.981Z,3.00
2023-01-29T22:08:50.321Z,3.10
2023-01-29T22:11:18.936Z,3.10
2023-01-29T22:13:48.179Z,3.10
2023-01-29T22:16:20.114Z,3.10
2023-01-29T22:18:50.361Z,3.10
2023-01-29T22:21:20.585Z,3.10
2023-01-29T22:23:49.913Z,3.20
2023-01-29T22:26:20.170Z,3.20
2023-01-29T22:28:48.455Z,3.20
2023-01-29T22:31:16.360Z,3.20
2023-01-29T22:33:44.083Z,3.20
2023-01-29T22:36:11.852Z,3.20
2023-01-29T22:38:41.851Z,3.30
2023-01-29T22:41:15.991Z,3.30
2023-01-29T22:43:46.536Z,3.20
2023-01-29T22:46:14.981Z,3.20
2023-01-29T22:48:46.894Z,3.30
2023-01-29T22:51:22.885Z,3.40
2023-01-29T22:53:58.856Z,3.40
2023-01-29T22:56:32.138Z,3.40
2023-01-29T22:59:03.727Z,3.40
2023-01-29T23:01:38.057Z,3.40
2023-01-29T23:04:06.893Z,3.40
2023-01-29T23:06:35.872Z,3.40
2023-01-29T23:09:04.455Z,3.40
2023-01-29T23:11:32.149Z,3.40
2023-01-29T23:14:01.194Z,3.40
2023-01-29T23:16:29.531Z,3.40
2023-01-29T23:18:57.709Z,3.30
2023-01-29T23:21:27.365Z,3.20
2023-01-29T23:24:01.684Z,3.20
2023-01-29T23:26:48.790Z,3.30
2023-01-29T23:29:16.745Z,3.30
2023-01-29T23:31:44.530Z,3.40
2023-01-29T23:34:13.793Z,3.40
2023-01-29T23:36:42.506Z,3.40
2023-01-29T23:39:11.231Z,3.50
2023-01-29T23:41:39.373Z,3.60
2023-01-29T23:44:07.235Z,3.60
2023-01-29T23:46:35.230Z,3.60
2023-01-29T23:49:03.098Z,3.60
2023-01-29T23:51:30.942Z,3.60
2023-01-29T23:53:59.212Z,3.70
2023-01-29T23:56:27.164Z,3.60
2023-01-29T23:58:57.443Z,3.60
