createdAt,value
2018-12-24T00:02:00.000Z,98128
2018-12-24T00:07:00.000Z,98119
2018-12-24T00:12:00.000Z,98111
2018-12-24T00:17:00.000Z,98105
2018-12-24T00:22:00.000Z,98085
2018-12-24T00:27:00.000Z,98080
2018-12-24T00:32:00.000Z,98064
2018-12-24T00:37:00.000Z,98055
2018-12-24T00:42:00.000Z,98048
2018-12-24T00:47:00.000Z,98025
2018-12-24T00:52:00.000Z,98010
2018-12-24T00:57:00.000Z,98017
2018-12-24T01:02:00.000Z,98011
2018-12-24T01:07:00.000Z,97998
2018-12-24T01:12:00.000Z,97982
2018-12-24T01:17:00.000Z,97964
2018-12-24T01:22:00.000Z,97950
2018-12-24T01:27:00.000Z,97917
2018-12-24T01:32:00.000Z,97902
2018-12-24T01:37:00.000Z,97864
2018-12-24T01:42:00.000Z,97830
2018-12-24T01:47:00.000Z,97789
2018-12-24T01:52:00.000Z,97786
2018-12-24T01:57:00.000Z,97785
2018-12-24T02:02:00.000Z,97773
2018-12-24T02:07:00.000Z,97764
2018-12-24T02:12:00.000Z,97745
2018-12-24T02:17:00.000Z,97750
2018-12-24T02:22:00.000Z,97756
2018-12-24T02:27:00.000Z,97754
2018-12-24T02:32:00.000Z,97750
2018-12-24T02:37:00.000Z,97714
2018-12-24T02:42:00.000Z,97691
2018-12-24T02:47:00.000Z,97673
2018-12-24T02:52:00.000Z,97659
2018-12-24T02:57:00.000Z,97654
2018-12-24T03:02:00.000Z,97639
2018-12-24T03:07:00.000Z,97621
2018-12-24T03:12:00.000Z,97622
2018-12-24T03:18:00.000Z,97597
2018-12-24T03:23:00.000Z,97621
2018-12-24T03:28:00.000Z,97612
2018-12-24T03:33:00.000Z,97650
2018-12-24T03:38:00.000Z,97628
2018-12-24T03:43:00.000Z,97629
2018-12-24T03:48:00.000Z,97629
2018-12-24T03:53:00.000Z,97647
2018-12-24T03:58:00.000Z,97657
2018-12-24T04:03:00.000Z,97638
2018-12-24T04:08:00.000Z,97632
2018-12-24T04:13:00.000Z,97638
2018-12-24T04:18:00.000Z,97654
2018-12-24T04:23:00.000Z,97667
2018-12-24T04:28:00.000Z,97700
2018-12-24T04:33:00.000Z,97691
2018-12-24T04:38:00.000Z,97713
2018-12-24T04:43:00.000Z,97727
2018-12-24T04:48:00.000Z,97709
2018-12-24T04:53:00.000Z,97738
2018-12-24T04:58:00.000Z,97757
2018-12-24T05:03:00.000Z,97783
2018-12-24T05:08:00.000Z,97769
2018-12-24T05:13:00.000Z,97745
2018-12-24T05:18:00.000Z,97748
2018-12-24T05:23:00.000Z,97811
2018-12-24T05:28:00.000Z,97853
2018-12-24T05:33:00.000Z,97898
2018-12-24T05:38:00.000Z,97899
2018-12-24T05:43:00.000Z,97900
2018-12-24T05:48:00.000Z,97928
2018-12-24T05:53:00.000Z,97938
2018-12-24T05:58:00.000Z,97963
2018-12-24T06:03:00.000Z,98005
2018-12-24T06:08:00.000Z,98029
2018-12-24T06:13:00.000Z,98059
2018-12-24T06:18:00.000Z,98063
2018-12-24T06:23:00.000Z,98088
2018-12-24T06:29:00.000Z,98127
2018-12-24T06:34:00.000Z,98150
2018-12-24T06:39:00.000Z,98148
2018-12-24T06:44:00.000Z,98173
2018-12-24T06:49:00.000Z,98199
2018-12-24T06:54:00.000Z,98215
2018-12-24T06:59:00.000Z,98214
2018-12-24T07:04:00.000Z,98241
2018-12-24T07:09:00.000Z,98275
2018-12-24T07:14:00.000Z,98287
2018-12-24T07:19:00.000Z,98306
2018-12-24T07:24:00.000Z,98331
2018-12-24T07:29:00.000Z,98333
2018-12-24T07:34:00.000Z,98356
2018-12-24T07:39:00.000Z,98378
2018-12-24T07:44:00.000Z,98394
2018-12-24T07:49:00.000Z,98408
2018-12-24T07:54:00.000Z,98420
2018-12-24T07:59:00.000Z,98441
2018-12-24T08:04:00.000Z,98458
2018-12-24T08:09:00.000Z,98475
2018-12-24T08:14:00.000Z,98490
2018-12-24T08:19:00.000Z,98516
2018-12-24T08:24:00.000Z,98541
2018-12-24T08:29:00.000Z,98546
2018-12-24T08:34:00.000Z,98562
2018-12-24T08:39:00.000Z,98571
2018-12-24T08:44:00.000Z,98595
2018-12-24T08:49:00.000Z,98603
2018-12-24T08:54:00.000Z,98620
2018-12-24T08:59:00.000Z,98639
2018-12-24T09:04:00.000Z,98645
2018-12-24T09:09:00.000Z,98649
2018-12-24T09:14:00.000Z,98670
2018-12-24T09:19:00.000Z,98686
2018-12-24T09:24:00.000Z,98708
2018-12-24T09:29:00.000Z,98717
2018-12-24T09:34:00.000Z,98731
2018-12-24T09:39:00.000Z,98740
2018-12-24T09:44:00.000Z,98754
2018-12-24T09:49:00.000Z,98762
2018-12-24T09:55:00.000Z,98765
2018-12-24T10:00:00.000Z,98779
2018-12-24T10:05:00.000Z,98787
2018-12-24T10:10:00.000Z,98799
2018-12-24T10:15:00.000Z,98800
2018-12-24T10:20:00.000Z,98801
2018-12-24T10:25:00.000Z,98822
2018-12-24T10:30:00.000Z,98828
2018-12-24T10:35:00.000Z,98825
2018-12-24T10:40:00.000Z,98833
2018-12-24T10:45:00.000Z,98843
2018-12-24T10:50:00.000Z,98844
2018-12-24T10:55:00.000Z,98853
2018-12-24T11:00:00.000Z,98867
2018-12-24T11:05:00.000Z,98857
2018-12-24T11:10:00.000Z,98872
2018-12-24T11:15:00.000Z,98881
2018-12-24T11:20:00.000Z,98885
2018-12-24T11:25:00.000Z,98884
2018-12-24T11:30:00.000Z,98889
2018-12-24T11:35:00.000Z,98895
2018-12-24T11:40:00.000Z,98884
2018-12-24T11:45:00.000Z,98899
2018-12-24T11:50:00.000Z,98916
2018-12-24T11:55:00.000Z,98937
2018-12-24T12:00:00.000Z,98908
2018-12-24T12:05:00.000Z,98926
2018-12-24T12:10:00.000Z,98940
2018-12-24T12:15:00.000Z,98940
2018-12-24T12:20:00.000Z,98959
2018-12-24T12:25:00.000Z,98972
2018-12-24T12:30:00.000Z,98983
2018-12-24T12:35:00.000Z,99003
2018-12-24T12:40:00.000Z,99008
2018-12-24T12:45:00.000Z,99027
2018-12-24T12:50:00.000Z,99027
2018-12-24T12:55:00.000Z,99052
2018-12-24T13:00:00.000Z,99069
2018-12-24T13:05:00.000Z,99073
2018-12-24T13:11:00.000Z,99075
2018-12-24T13:16:00.000Z,99079
2018-12-24T13:21:00.000Z,99102
2018-12-24T13:26:00.000Z,99086
2018-12-24T13:31:00.000Z,99092
2018-12-24T13:36:00.000Z,99126
2018-12-24T13:41:00.000Z,99143
2018-12-24T13:46:00.000Z,99161
2018-12-24T13:51:00.000Z,99177
2018-12-24T13:56:00.000Z,99191
2018-12-24T14:01:00.000Z,99216
2018-12-24T14:06:00.000Z,99220
2018-12-24T14:11:00.000Z,99247
2018-12-24T14:16:00.000Z,99253
2018-12-24T14:21:00.000Z,99279
2018-12-24T14:26:00.000Z,99272
2018-12-24T14:31:00.000Z,99289
2018-12-24T14:36:00.000Z,99305
2018-12-24T14:41:00.000Z,99301
2018-12-24T14:46:00.000Z,99314
2018-12-24T14:51:00.000Z,99309
2018-12-24T14:56:00.000Z,99330
2018-12-24T15:01:00.000Z,99334
2018-12-24T15:06:00.000Z,99355
2018-12-24T15:11:00.000Z,99336
2018-12-24T15:16:00.000Z,99361
2018-12-24T15:21:00.000Z,99365
2018-12-24T15:26:00.000Z,99372
2018-12-24T15:31:00.000Z,99379
2018-12-24T15:36:00.000Z,99364
2018-12-24T15:41:00.000Z,99366
2018-12-24T15:46:00.000Z,99370
2018-12-24T15:51:00.000Z,99384
2018-12-24T15:56:00.000Z,99375
2018-12-24T16:01:00.000Z,99405
2018-12-24T16:06:00.000Z,99404
2018-12-24T16:11:00.000Z,99410
2018-12-24T16:16:00.000Z,99438
2018-12-24T16:21:00.000Z,99438
2018-12-24T16:26:00.000Z,99450
2018-12-24T16:31:00.000Z,99465
2018-12-24T16:36:00.000Z,99472
2018-12-24T16:41:00.000Z,99490
2018-12-24T16:46:00.000Z,99509
2018-12-24T16:51:00.000Z,99508
2018-12-24T16:57:00.000Z,99519
2018-12-24T17:02:00.000Z,99531
2018-12-24T17:07:00.000Z,99545
2018-12-24T17:12:00.000Z,99545
2018-12-24T17:17:00.000Z,99566
2018-12-24T17:22:00.000Z,99575
2018-12-24T17:27:00.000Z,99561
2018-12-24T17:32:00.000Z,99581
2018-12-24T17:37:00.000Z,99553
2018-12-24T17:42:00.000Z,99550
2018-12-24T17:47:00.000Z,99546
2018-12-24T17:52:00.000Z,99542
2018-12-24T17:57:00.000Z,99545
2018-12-24T18:02:00.000Z,99559
2018-12-24T18:07:00.000Z,99569
2018-12-24T18:12:00.000Z,99580
2018-12-24T18:17:00.000Z,99587
2018-12-24T18:22:00.000Z,99604
2018-12-24T18:27:00.000Z,99613
2018-12-24T18:32:00.000Z,99625
2018-12-24T18:37:00.000Z,99616
2018-12-24T18:42:00.000Z,99611
2018-12-24T18:47:00.000Z,99625
2018-12-24T18:52:00.000Z,99634
2018-12-24T18:57:00.000Z,99646
2018-12-24T19:02:00.000Z,99655
2018-12-24T19:07:00.000Z,99687
2018-12-24T19:12:00.000Z,99685
2018-12-24T19:17:00.000Z,99698
2018-12-24T19:22:00.000Z,99709
2018-12-24T19:27:00.000Z,99710
2018-12-24T19:32:00.000Z,99728
2018-12-24T19:37:00.000Z,99727
2018-12-24T19:42:00.000Z,99732
2018-12-24T19:47:00.000Z,99742
2018-12-24T19:52:00.000Z,99732
2018-12-24T19:57:00.000Z,99751
2018-12-24T20:02:00.000Z,99749
2018-12-24T20:07:00.000Z,99747
2018-12-24T20:12:00.000Z,99748
2018-12-24T20:17:00.000Z,99744
2018-12-24T20:22:00.000Z,99748
2018-12-24T20:27:00.000Z,99743
2018-12-24T20:33:00.000Z,99755
2018-12-24T20:38:00.000Z,99767
2018-12-24T20:43:00.000Z,99778
2018-12-24T20:48:00.000Z,99774
2018-12-24T20:53:00.000Z,99791
2018-12-24T20:58:00.000Z,99788
2018-12-24T21:03:00.000Z,99808
2018-12-24T21:08:00.000Z,99817
2018-12-24T21:13:00.000Z,99823
2018-12-24T21:18:00.000Z,99813
2018-12-24T21:23:00.000Z,99822
2018-12-24T21:28:00.000Z,99828
2018-12-24T21:33:00.000Z,99831
2018-12-24T21:38:00.000Z,99830
2018-12-24T21:43:00.000Z,99835
2018-12-24T21:48:00.000Z,99843
2018-12-24T21:53:00.000Z,99853
2018-12-24T21:58:00.000Z,99860
2018-12-24T22:03:00.000Z,99862
2018-12-24T22:08:00.000Z,99853
2018-12-24T22:13:00.000Z,99852
2018-12-24T22:18:00.000Z,99864
2018-12-24T22:23:00.000Z,99846
2018-12-24T22:28:00.000Z,99857
2018-12-24T22:33:00.000Z,99879
2018-12-24T22:38:00.000Z,99877
2018-12-24T22:43:00.000Z,99882
2018-12-24T22:48:00.000Z,99887
2018-12-24T22:53:00.000Z,99892
2018-12-24T22:58:00.000Z,99894
2018-12-24T23:03:00.000Z,99915
2018-12-24T23:08:00.000Z,99935
2018-12-24T23:13:00.000Z,99920
2018-12-24T23:18:00.000Z,99936
2018-12-24T23:23:00.000Z,99935
2018-12-24T23:28:00.000Z,99957
2018-12-24T23:33:00.000Z,99958
2018-12-24T23:38:00.000Z,99960
2018-12-24T23:43:00.000Z,99965
2018-12-24T23:48:00.000Z,99954
2018-12-24T23:53:00.000Z,99969
2018-12-24T23:58:00.000Z,99958
