createdAt,value
2023-05-06T00:00:55.127Z,0.51
2023-05-06T00:01:55.224Z,0.51
2023-05-06T00:02:55.635Z,0.52
2023-05-06T00:03:55.399Z,0.52
2023-05-06T00:04:55.411Z,0.50
2023-05-06T00:05:55.427Z,0.51
2023-05-06T00:06:55.464Z,0.52
2023-05-06T00:07:55.502Z,0.51
2023-05-06T00:08:55.566Z,0.51
2023-05-06T00:09:55.558Z,0.50
2023-05-06T00:10:55.650Z,0.51
2023-05-06T00:11:55.690Z,0.51
2023-05-06T00:12:56.094Z,0.51
2023-05-06T00:13:55.775Z,0.51
2023-05-06T00:14:55.855Z,0.51
2023-05-06T00:15:55.876Z,0.50
2023-05-06T00:16:55.928Z,0.51
2023-05-06T00:17:56.527Z,0.51
2023-05-06T00:18:56.040Z,0.50
2023-05-06T00:19:56.094Z,0.51
2023-05-06T00:20:56.126Z,0.52
2023-05-06T00:21:56.224Z,0.51
2023-05-06T00:22:56.253Z,0.51
2023-05-06T00:23:56.333Z,0.51
2023-05-06T00:24:56.353Z,0.50
2023-05-06T00:25:56.415Z,0.50
2023-05-06T00:26:56.456Z,0.51
2023-05-06T00:27:56.506Z,0.52
2023-05-06T00:28:56.637Z,0.51
2023-05-06T00:29:56.620Z,0.51
2023-05-06T00:30:56.694Z,0.51
2023-05-06T00:31:56.775Z,0.50
2023-05-06T00:32:56.854Z,0.52
2023-05-06T00:33:56.878Z,0.51
2023-05-06T00:34:56.902Z,0.51
2023-05-06T00:35:56.961Z,0.51
2023-05-06T00:36:56.985Z,0.51
2023-05-06T00:37:57.093Z,0.51
2023-05-06T00:38:57.160Z,0.51
2023-05-06T00:39:57.196Z,0.51
2023-05-06T00:40:57.292Z,0.52
2023-05-06T00:41:57.290Z,0.51
2023-05-06T00:42:57.347Z,0.51
2023-05-06T00:43:57.398Z,0.50
2023-05-06T00:44:57.492Z,0.51
2023-05-06T00:45:57.559Z,0.50
2023-05-06T00:46:57.539Z,0.51
2023-05-06T00:47:57.677Z,0.51
2023-05-06T00:48:57.653Z,0.51
2023-05-06T00:49:57.709Z,0.51
2023-05-06T00:50:57.791Z,0.51
2023-05-06T00:51:57.821Z,0.50
2023-05-06T00:52:57.908Z,0.51
2023-05-06T00:53:57.973Z,0.51
2023-05-06T00:54:58.028Z,0.51
2023-05-06T00:55:58.977Z,0.51
2023-05-06T00:56:58.167Z,0.51
2023-05-06T00:57:58.167Z,0.51
2023-05-06T00:58:58.181Z,0.51
2023-05-06T00:59:58.263Z,0.51
2023-05-06T01:00:58.351Z,0.51
2023-05-06T01:01:58.342Z,0.51
2023-05-06T01:02:58.472Z,0.51
2023-05-06T01:03:58.742Z,0.51
2023-05-06T01:04:58.546Z,0.52
2023-05-06T01:05:58.529Z,0.51
2023-05-06T01:06:58.623Z,0.50
2023-05-06T01:07:58.676Z,0.51
2023-05-06T01:08:58.745Z,0.52
2023-05-06T01:09:58.797Z,0.51
2023-05-06T01:10:58.800Z,0.51
2023-05-06T01:11:58.850Z,0.51
2023-05-06T01:12:58.903Z,0.51
2023-05-06T01:13:58.989Z,0.51
2023-05-06T01:14:59.004Z,0.50
2023-05-06T01:15:59.092Z,0.51
2023-05-06T01:16:59.207Z,0.51
2023-05-06T01:17:59.247Z,0.51
2023-05-06T01:18:59.244Z,0.51
2023-05-06T01:19:59.341Z,0.51
2023-05-06T01:20:59.393Z,0.51
2023-05-06T01:21:59.423Z,0.52
2023-05-06T01:22:59.511Z,0.51
2023-05-06T01:23:59.541Z,0.51
2023-05-06T01:24:59.621Z,0.50
2023-05-06T01:25:59.666Z,0.50
2023-05-06T01:26:59.714Z,0.51
2023-05-06T01:27:59.783Z,0.51
2023-05-06T01:28:59.861Z,0.51
2023-05-06T01:29:59.911Z,0.51
2023-05-06T01:31:00.040Z,0.51
2023-05-06T01:31:59.984Z,0.51
2023-05-06T01:33:00.186Z,0.52
2023-05-06T01:34:00.108Z,0.50
2023-05-06T01:35:00.181Z,0.51
2023-05-06T01:36:00.251Z,0.51
2023-05-06T01:37:00.292Z,0.52
2023-05-06T01:38:00.347Z,0.51
2023-05-06T01:39:00.445Z,0.52
2023-05-06T01:40:00.494Z,0.51
2023-05-06T01:41:00.510Z,0.51
2023-05-06T01:42:00.569Z,0.52
2023-05-06T01:43:00.683Z,0.51
2023-05-06T01:44:00.707Z,0.51
2023-05-06T01:45:00.797Z,0.51
2023-05-06T01:46:00.870Z,0.51
2023-05-06T01:47:00.912Z,0.50
2023-05-06T01:48:01.008Z,0.51
2023-05-06T01:49:01.067Z,0.52
2023-05-06T01:50:01.128Z,0.52
2023-05-06T01:51:01.137Z,0.51
2023-05-06T01:52:01.179Z,0.51
2023-05-06T01:53:01.252Z,0.51
2023-05-06T01:54:01.297Z,0.51
2023-05-06T01:55:01.372Z,0.51
2023-05-06T01:56:01.408Z,0.52
2023-05-06T01:57:01.511Z,0.51
2023-05-06T01:58:01.614Z,0.52
2023-05-06T01:59:01.621Z,0.51
2023-05-06T02:00:01.688Z,0.52
2023-05-06T02:01:01.724Z,0.51
2023-05-06T02:02:01.970Z,0.51
2023-05-06T02:03:01.975Z,0.51
2023-05-06T02:04:02.185Z,0.52
2023-05-06T02:05:02.106Z,0.52
2023-05-06T02:06:02.075Z,0.51
2023-05-06T02:07:02.131Z,0.51
2023-05-06T02:08:02.147Z,0.51
2023-05-06T02:09:02.199Z,0.51
2023-05-06T02:10:02.276Z,0.51
2023-05-06T02:11:02.324Z,0.51
2023-05-06T02:12:02.390Z,0.51
2023-05-06T02:13:02.444Z,0.51
2023-05-06T02:14:02.532Z,0.50
2023-05-06T02:15:02.586Z,0.51
2023-05-06T02:16:02.661Z,0.50
2023-05-06T02:17:02.685Z,0.51
2023-05-06T02:18:02.813Z,0.50
2023-05-06T02:19:02.801Z,0.51
2023-05-06T02:20:02.867Z,0.51
2023-05-06T02:21:03.006Z,0.51
2023-05-06T02:22:02.979Z,0.52
2023-05-06T02:23:03.038Z,0.51
2023-05-06T02:24:03.090Z,0.51
2023-05-06T02:25:03.170Z,0.52
2023-05-06T02:26:03.222Z,0.51
2023-05-06T02:27:03.275Z,0.51
2023-05-06T02:28:03.351Z,0.51
2023-05-06T02:29:03.385Z,0.51
2023-05-06T02:30:03.439Z,0.52
2023-05-06T02:31:03.513Z,0.52
2023-05-06T02:32:03.580Z,0.51
2023-05-06T02:33:04.107Z,0.51
2023-05-06T02:34:03.701Z,0.51
2023-05-06T02:35:03.744Z,0.51
2023-05-06T02:36:03.813Z,0.52
2023-05-06T02:37:03.857Z,0.52
2023-05-06T02:38:03.955Z,0.52
2023-05-06T02:39:03.993Z,0.52
2023-05-06T02:40:04.053Z,0.52
2023-05-06T02:41:04.134Z,0.51
2023-05-06T02:42:04.168Z,0.51
2023-05-06T02:43:04.286Z,0.51
2023-05-06T02:44:04.285Z,0.51
2023-05-06T02:45:04.343Z,0.52
2023-05-06T02:46:04.400Z,0.51
2023-05-06T02:47:04.462Z,0.51
2023-05-06T02:48:04.540Z,0.50
2023-05-06T02:49:04.540Z,0.52
2023-05-06T02:50:04.612Z,0.51
2023-05-06T02:51:04.700Z,0.52
2023-05-06T02:52:04.747Z,0.51
2023-05-06T02:53:04.887Z,0.51
2023-05-06T02:54:04.841Z,0.51
2023-05-06T02:55:04.924Z,0.52
2023-05-06T02:56:04.971Z,0.52
2023-05-06T02:57:05.050Z,0.51
2023-05-06T02:58:05.098Z,0.52
2023-05-06T02:59:05.166Z,0.52
2023-05-06T03:00:05.170Z,0.51
2023-05-06T03:01:05.290Z,0.51
2023-05-06T03:02:05.296Z,0.52
2023-05-06T03:03:05.383Z,0.52
2023-05-06T03:04:05.453Z,0.51
2023-05-06T03:05:05.410Z,0.51
2023-05-06T03:06:05.424Z,0.51
2023-05-06T03:07:05.482Z,0.52
2023-05-06T03:08:05.586Z,0.52
2023-05-06T03:09:05.856Z,0.52
2023-05-06T03:10:05.688Z,0.52
2023-05-06T03:11:06.802Z,0.52
2023-05-06T03:12:05.740Z,0.51
2023-05-06T03:13:05.816Z,0.51
2023-05-06T03:14:05.974Z,0.51
2023-05-06T03:15:05.914Z,0.51
2023-05-06T03:16:06.069Z,0.51
2023-05-06T03:17:05.973Z,0.51
2023-05-06T03:18:06.178Z,0.52
2023-05-06T03:19:06.074Z,0.51
2023-05-06T03:20:06.141Z,0.52
2023-05-06T03:21:06.217Z,0.52
2023-05-06T03:22:06.219Z,0.52
2023-05-06T03:23:06.269Z,0.51
2023-05-06T03:24:06.312Z,0.52
2023-05-06T03:25:06.539Z,0.52
2023-05-06T03:26:06.384Z,0.51
2023-05-06T03:27:06.425Z,0.51
2023-05-06T03:28:06.463Z,0.51
2023-05-06T03:29:06.554Z,0.52
2023-05-06T03:30:06.539Z,0.52
2023-05-06T03:31:06.686Z,0.52
2023-05-06T03:32:06.675Z,0.51
2023-05-06T03:33:06.778Z,0.52
2023-05-06T03:34:06.806Z,0.51
2023-05-06T03:35:06.859Z,0.51
2023-05-06T03:36:06.856Z,0.51
2023-05-06T03:37:06.918Z,0.51
2023-05-06T03:38:06.953Z,0.52
2023-05-06T03:39:07.027Z,0.52
2023-05-06T03:40:07.050Z,0.52
2023-05-06T03:41:07.105Z,0.51
2023-05-06T03:42:09.183Z,0.51
2023-05-06T03:43:07.368Z,0.51
2023-05-06T03:44:07.381Z,0.51
2023-05-06T03:45:07.481Z,0.51
2023-05-06T03:46:07.477Z,0.51
2023-05-06T03:47:07.491Z,0.51
2023-05-06T03:48:07.674Z,0.51
2023-05-06T03:49:07.564Z,0.51
2023-05-06T03:50:07.627Z,0.51
2023-05-06T03:51:07.673Z,0.52
2023-05-06T03:52:07.747Z,0.52
2023-05-06T03:53:07.706Z,0.51
2023-05-06T03:54:07.800Z,0.51
2023-05-06T03:55:07.914Z,0.51
2023-05-06T03:56:07.807Z,0.51
2023-05-06T03:57:07.892Z,0.52
2023-05-06T03:58:07.883Z,0.52
2023-05-06T03:59:07.886Z,0.52
2023-05-06T04:00:07.894Z,0.51
2023-05-06T04:01:07.906Z,0.51
2023-05-06T04:02:07.957Z,0.50
2023-05-06T04:03:08.095Z,0.52
2023-05-06T04:04:08.060Z,0.52
2023-05-06T04:05:08.139Z,0.51
2023-05-06T04:06:08.043Z,0.52
2023-05-06T04:07:08.039Z,0.51
2023-05-06T04:08:08.047Z,0.52
2023-05-06T04:09:08.054Z,0.52
2023-05-06T04:10:07.996Z,0.51
2023-05-06T04:11:08.013Z,0.51
2023-05-06T04:12:08.024Z,0.51
2023-05-06T04:13:08.205Z,0.52
2023-05-06T04:14:08.098Z,0.52
2023-05-06T04:15:08.183Z,0.52
2023-05-06T04:16:08.173Z,0.52
2023-05-06T04:17:08.148Z,0.51
2023-05-06T04:18:08.268Z,0.52
2023-05-06T04:19:08.250Z,0.52
2023-05-06T04:20:08.231Z,0.51
2023-05-06T04:21:08.281Z,0.51
2023-05-06T04:22:08.294Z,0.52
2023-05-06T04:23:08.290Z,0.52
2023-05-06T04:24:08.287Z,0.52
2023-05-06T04:25:08.495Z,0.52
2023-05-06T04:26:08.322Z,0.52
2023-05-06T04:27:08.317Z,0.51
2023-05-06T04:28:08.323Z,0.51
2023-05-06T04:29:08.424Z,0.51
2023-05-06T04:30:08.462Z,0.51
2023-05-06T04:31:08.431Z,0.52
2023-05-06T04:32:08.414Z,0.51
2023-05-06T04:33:08.444Z,0.51
2023-05-06T04:34:08.411Z,0.51
2023-05-06T04:35:08.564Z,0.51
2023-05-06T04:36:08.413Z,0.51
2023-05-06T04:37:08.401Z,0.50
2023-05-06T04:38:08.398Z,0.50
2023-05-06T04:39:08.413Z,0.51
2023-05-06T04:40:08.410Z,0.50
2023-05-06T04:41:08.425Z,0.51
2023-05-06T04:42:08.432Z,0.52
2023-05-06T04:43:08.399Z,0.52
2023-05-06T04:44:08.426Z,0.51
2023-05-06T04:45:08.679Z,0.52
2023-05-06T04:46:08.550Z,0.51
2023-05-06T04:47:08.432Z,0.51
2023-05-06T04:48:08.476Z,0.52
2023-05-06T04:49:08.844Z,0.52
2023-05-06T04:50:08.433Z,0.51
2023-05-06T04:51:08.410Z,0.51
2023-05-06T04:52:08.427Z,0.51
2023-05-06T04:53:08.444Z,0.51
2023-05-06T04:54:08.408Z,0.51
2023-05-06T04:55:08.686Z,0.52
2023-05-06T04:56:08.437Z,0.51
2023-05-06T04:57:08.451Z,0.52
2023-05-06T04:58:08.432Z,0.51
2023-05-06T04:59:08.457Z,0.53
2023-05-06T05:00:08.647Z,0.52
2023-05-06T05:01:08.514Z,0.52
2023-05-06T05:02:08.562Z,0.52
2023-05-06T05:03:08.524Z,0.52
2023-05-06T05:04:08.412Z,0.51
2023-05-06T05:05:08.722Z,0.52
2023-05-06T05:06:08.441Z,0.52
2023-05-06T05:07:08.433Z,0.52
2023-05-06T05:08:08.432Z,0.51
2023-05-06T05:09:08.449Z,0.51
2023-05-06T05:10:08.451Z,0.51
2023-05-06T05:11:08.472Z,0.52
2023-05-06T05:12:08.454Z,0.52
2023-05-06T05:13:08.503Z,0.52
2023-05-06T05:14:08.473Z,0.52
2023-05-06T05:15:08.680Z,0.52
2023-05-06T05:16:08.433Z,0.52
2023-05-06T05:17:08.653Z,0.51
2023-05-06T05:18:08.506Z,0.52
2023-05-06T05:19:09.219Z,0.51
2023-05-06T05:20:08.429Z,0.52
2023-05-06T05:21:08.464Z,0.52
2023-05-06T05:22:08.421Z,0.52
2023-05-06T05:23:08.440Z,0.52
2023-05-06T05:24:08.462Z,0.52
2023-05-06T05:25:08.712Z,0.52
2023-05-06T05:26:08.429Z,0.52
2023-05-06T05:27:08.466Z,0.53
2023-05-06T05:28:08.428Z,0.52
2023-05-06T05:29:08.452Z,0.53
2023-05-06T05:30:08.424Z,0.52
2023-05-06T05:31:10.358Z,0.52
2023-05-06T05:32:08.404Z,0.52
2023-05-06T05:33:08.799Z,0.51
2023-05-06T05:34:08.458Z,0.52
2023-05-06T05:35:08.590Z,0.53
2023-05-06T05:36:08.471Z,0.53
2023-05-06T05:37:08.447Z,0.53
2023-05-06T05:38:08.422Z,0.52
2023-05-06T05:39:08.509Z,0.53
2023-05-06T05:40:08.462Z,0.53
2023-05-06T05:41:08.475Z,0.52
2023-05-06T05:42:08.474Z,0.52
2023-05-06T05:43:08.452Z,0.52
2023-05-06T05:44:08.448Z,0.52
2023-05-06T05:45:08.615Z,0.53
2023-05-06T05:46:08.531Z,0.54
2023-05-06T05:47:08.446Z,0.53
2023-05-06T05:48:08.442Z,0.53
2023-05-06T05:49:08.520Z,0.53
2023-05-06T05:50:08.492Z,0.53
2023-05-06T05:51:08.462Z,0.52
2023-05-06T05:52:08.471Z,0.53
2023-05-06T05:53:08.449Z,0.52
2023-05-06T05:54:08.512Z,0.53
2023-05-06T05:55:08.656Z,0.53
2023-05-06T05:56:08.493Z,0.53
2023-05-06T05:57:08.458Z,0.53
2023-05-06T05:58:08.546Z,0.53
2023-05-06T05:59:08.467Z,0.52
2023-05-06T06:00:08.499Z,0.53
2023-05-06T06:01:08.476Z,0.52
2023-05-06T06:02:08.476Z,0.52
2023-05-06T06:03:08.613Z,0.53
2023-05-06T06:04:08.572Z,0.53
2023-05-06T06:05:08.903Z,0.54
2023-05-06T06:06:08.498Z,0.53
2023-05-06T06:07:08.489Z,0.53
2023-05-06T06:08:08.493Z,0.54
2023-05-06T06:09:08.523Z,0.54
2023-05-06T06:10:08.512Z,0.54
2023-05-06T06:11:08.536Z,0.55
2023-05-06T06:12:08.459Z,0.54
2023-05-06T06:13:08.658Z,0.55
2023-05-06T06:14:08.511Z,0.55
2023-05-06T06:15:08.955Z,0.55
2023-05-06T06:16:08.579Z,0.55
2023-05-06T06:17:08.491Z,0.56
2023-05-06T06:18:08.523Z,0.55
2023-05-06T06:19:08.478Z,0.54
2023-05-06T06:20:08.470Z,0.55
2023-05-06T06:21:08.496Z,0.54
2023-05-06T06:22:08.501Z,0.54
2023-05-06T06:23:08.500Z,0.55
2023-05-06T06:24:08.502Z,0.54
2023-05-06T06:25:08.674Z,0.54
2023-05-06T06:26:09.485Z,0.55
2023-05-06T06:27:08.456Z,0.55
2023-05-06T06:28:08.456Z,0.55
2023-05-06T06:29:08.511Z,0.54
2023-05-06T06:30:08.498Z,0.53
2023-05-06T06:31:08.449Z,0.55
2023-05-06T06:32:08.531Z,0.54
2023-05-06T06:33:08.480Z,0.54
2023-05-06T06:34:08.481Z,0.54
2023-05-06T06:35:08.643Z,0.54
2023-05-06T06:36:08.485Z,0.55
2023-05-06T06:37:08.522Z,0.55
2023-05-06T06:38:08.494Z,0.56
2023-05-06T06:39:08.464Z,0.54
2023-05-06T06:40:08.459Z,0.55
2023-05-06T06:41:08.451Z,0.55
2023-05-06T06:42:08.456Z,0.55
2023-05-06T06:43:08.456Z,0.55
2023-05-06T06:44:08.497Z,0.55
2023-05-06T06:45:08.639Z,0.55
2023-05-06T06:46:08.522Z,0.55
2023-05-06T06:47:08.452Z,0.55
2023-05-06T06:48:08.647Z,0.54
2023-05-06T06:49:08.480Z,0.55
2023-05-06T06:50:08.472Z,0.54
2023-05-06T06:51:08.483Z,0.54
2023-05-06T06:52:08.451Z,0.54
2023-05-06T06:53:08.537Z,0.55
2023-05-06T06:54:08.468Z,0.54
2023-05-06T06:55:08.749Z,0.55
2023-05-06T06:56:08.498Z,0.55
2023-05-06T06:57:08.493Z,0.55
2023-05-06T06:58:08.463Z,0.54
2023-05-06T06:59:08.469Z,0.56
2023-05-06T07:00:08.487Z,0.56
2023-05-06T07:01:08.523Z,0.56
2023-05-06T07:02:08.493Z,0.57
2023-05-06T07:03:08.564Z,0.57
2023-05-06T07:04:08.537Z,0.57
2023-05-06T07:05:08.627Z,0.55
2023-05-06T07:06:08.524Z,0.56
2023-05-06T07:07:08.530Z,0.56
2023-05-06T07:08:08.498Z,0.56
2023-05-06T07:09:08.727Z,0.56
2023-05-06T07:10:08.528Z,0.56
2023-05-06T07:11:08.578Z,0.56
2023-05-06T07:12:08.541Z,0.56
2023-05-06T07:13:08.606Z,0.57
2023-05-06T07:14:08.643Z,0.57
2023-05-06T07:15:09.023Z,0.57
2023-05-06T07:16:08.665Z,0.57
2023-05-06T07:17:08.808Z,0.57
2023-05-06T07:18:08.709Z,0.57
2023-05-06T07:19:08.731Z,0.56
2023-05-06T07:20:08.809Z,0.57
2023-05-06T07:21:08.804Z,0.57
2023-05-06T07:22:08.804Z,0.57
2023-05-06T07:23:08.798Z,0.58
2023-05-06T07:24:08.848Z,0.57
2023-05-06T07:25:09.098Z,0.57
2023-05-06T07:26:08.872Z,0.56
2023-05-06T07:27:08.866Z,0.58
2023-05-06T07:28:08.896Z,0.58
2023-05-06T07:29:08.967Z,0.58
2023-05-06T07:30:08.921Z,0.58
2023-05-06T07:31:09.010Z,0.57
2023-05-06T07:32:08.984Z,0.58
2023-05-06T07:33:08.956Z,0.59
2023-05-06T07:34:08.993Z,0.59
2023-05-06T07:35:09.191Z,0.58
2023-05-06T07:36:09.101Z,0.58
2023-05-06T07:37:09.148Z,0.59
2023-05-06T07:38:09.183Z,0.61
2023-05-06T07:39:09.236Z,0.59
2023-05-06T07:40:09.272Z,0.61
2023-05-06T07:41:09.390Z,0.60
2023-05-06T07:42:09.378Z,0.60
2023-05-06T07:43:09.476Z,0.60
2023-05-06T07:44:09.575Z,0.61
2023-05-06T07:45:09.695Z,0.61
2023-05-06T07:46:09.717Z,0.61
2023-05-06T07:47:10.676Z,0.61
2023-05-06T07:48:09.774Z,0.60
2023-05-06T07:49:09.811Z,0.61
2023-05-06T07:50:09.931Z,0.60
2023-05-06T07:51:09.918Z,0.60
2023-05-06T07:52:09.984Z,0.61
2023-05-06T07:53:10.049Z,0.62
2023-05-06T07:54:10.046Z,0.61
2023-05-06T07:55:10.329Z,0.61
2023-05-06T07:56:10.184Z,0.62
2023-05-06T07:57:10.323Z,0.61
2023-05-06T07:58:10.281Z,0.61
2023-05-06T07:59:10.328Z,0.62
2023-05-06T08:00:10.408Z,0.61
2023-05-06T08:01:10.445Z,0.62
2023-05-06T08:02:10.513Z,0.61
2023-05-06T08:03:10.647Z,0.61
2023-05-06T08:04:10.691Z,0.62
2023-05-06T08:05:10.833Z,0.60
2023-05-06T08:06:10.780Z,0.62
2023-05-06T08:07:10.794Z,0.60
2023-05-06T08:08:10.876Z,0.60
2023-05-06T08:09:14.786Z,0.61
2023-05-06T08:10:11.883Z,0.61
2023-05-06T08:11:10.897Z,0.61
2023-05-06T08:12:10.850Z,0.61
2023-05-06T08:13:11.025Z,0.61
2023-05-06T08:14:10.891Z,0.60
2023-05-06T08:15:11.033Z,0.60
2023-05-06T08:16:10.900Z,0.61
2023-05-06T08:17:10.877Z,0.61
2023-05-06T08:18:21.542Z,0.61
2023-05-06T08:19:11.895Z,0.61
2023-05-06T08:20:10.916Z,0.61
2023-05-06T08:21:10.906Z,0.61
2023-05-06T08:22:10.917Z,0.62
2023-05-06T08:23:10.898Z,0.62
2023-05-06T08:24:10.877Z,0.63
2023-05-06T08:25:11.000Z,0.62
2023-05-06T08:26:10.878Z,0.62
2023-05-06T08:27:10.950Z,0.61
2023-05-06T08:28:10.999Z,0.62
2023-05-06T08:29:11.109Z,0.61
2023-05-06T08:30:11.138Z,0.61
2023-05-06T08:31:11.204Z,0.61
2023-05-06T08:32:11.266Z,0.61
2023-05-06T08:33:11.275Z,0.61
2023-05-06T08:34:11.366Z,0.62
2023-05-06T08:35:11.537Z,0.61
2023-05-06T08:36:11.478Z,0.62
2023-05-06T08:37:11.521Z,0.60
2023-05-06T08:38:11.631Z,0.61
2023-05-06T08:39:11.647Z,0.60
2023-05-06T08:40:11.737Z,0.61
2023-05-06T08:41:11.758Z,0.60
2023-05-06T08:42:11.860Z,0.61
2023-05-06T08:43:11.923Z,0.61
2023-05-06T08:44:11.954Z,0.60
2023-05-06T08:45:12.176Z,0.60
2023-05-06T08:46:12.132Z,0.61
2023-05-06T08:47:12.197Z,0.61
2023-05-06T08:48:12.196Z,0.60
2023-05-06T08:49:12.266Z,0.62
2023-05-06T08:50:12.336Z,0.61
2023-05-06T08:51:12.383Z,0.60
2023-05-06T08:52:12.455Z,0.61
2023-05-06T08:53:12.512Z,0.61
2023-05-06T08:54:12.581Z,0.61
2023-05-06T08:55:12.815Z,0.61
2023-05-06T08:56:12.697Z,0.61
2023-05-06T08:57:12.862Z,0.61
2023-05-06T08:58:12.865Z,0.60
2023-05-06T08:59:12.892Z,0.59
2023-05-06T09:00:12.922Z,0.61
2023-05-06T09:01:13.144Z,0.62
2023-05-06T09:02:13.138Z,0.61
2023-05-06T09:03:13.180Z,0.62
2023-05-06T09:04:13.193Z,0.61
2023-05-06T09:05:13.453Z,0.62
2023-05-06T09:06:13.307Z,0.63
2023-05-06T09:07:13.374Z,0.62
2023-05-06T09:08:13.444Z,0.61
2023-05-06T09:09:13.507Z,0.61
2023-05-06T09:10:13.582Z,0.61
2023-05-06T09:11:13.610Z,0.60
2023-05-06T09:12:13.698Z,0.60
2023-05-06T09:13:13.819Z,0.60
2023-05-06T09:14:13.832Z,0.60
2023-05-06T09:15:14.061Z,0.61
2023-05-06T09:16:13.941Z,0.60
2023-05-06T09:17:14.060Z,0.61
2023-05-06T09:18:14.058Z,0.61
2023-05-06T09:19:14.116Z,0.60
2023-05-06T09:20:14.206Z,0.61
2023-05-06T09:21:14.210Z,0.60
2023-05-06T09:22:14.282Z,0.60
2023-05-06T09:23:14.384Z,0.61
2023-05-06T09:24:14.414Z,0.59
2023-05-06T09:25:14.446Z,0.60
2023-05-06T09:26:14.518Z,0.60
2023-05-06T09:27:15.302Z,0.60
2023-05-06T09:28:14.647Z,0.60
2023-05-06T09:29:14.720Z,0.60
2023-05-06T09:30:14.794Z,0.60
2023-05-06T09:31:14.856Z,0.59
2023-05-06T09:32:14.838Z,0.61
2023-05-06T09:33:15.050Z,0.59
2023-05-06T09:34:14.977Z,0.59
2023-05-06T09:35:15.029Z,0.60
2023-05-06T09:36:15.078Z,0.59
2023-05-06T09:37:15.110Z,0.59
2023-05-06T09:38:15.192Z,0.59
2023-05-06T09:39:15.275Z,0.58
2023-05-06T09:40:15.321Z,0.58
2023-05-06T09:41:15.376Z,0.60
2023-05-06T09:42:15.389Z,0.59
2023-05-06T09:43:15.493Z,0.58
2023-05-06T09:44:15.498Z,0.57
2023-05-06T09:45:15.571Z,0.58
2023-05-06T09:46:15.724Z,0.57
2023-05-06T09:47:15.704Z,0.58
2023-05-06T09:48:15.781Z,0.58
2023-05-06T09:49:15.817Z,0.58
2023-05-06T09:50:15.893Z,0.58
2023-05-06T09:51:15.960Z,0.59
2023-05-06T09:52:15.980Z,0.57
2023-05-06T09:53:16.055Z,0.58
2023-05-06T09:54:16.078Z,0.57
2023-05-06T09:55:16.167Z,0.57
2023-05-06T09:56:16.267Z,0.58
2023-05-06T09:57:16.313Z,0.58
2023-05-06T09:58:16.410Z,0.58
2023-05-06T09:59:16.428Z,0.58
2023-05-06T10:00:16.491Z,0.57
2023-05-06T10:01:25.132Z,0.57
2023-05-06T10:02:17.634Z,0.57
2023-05-06T10:03:16.605Z,0.58
2023-05-06T10:05:17.241Z,0.57
2023-05-06T10:06:16.495Z,0.57
2023-05-06T10:07:16.478Z,0.58
2023-05-06T10:08:16.493Z,0.58
2023-05-06T10:09:16.485Z,0.58
2023-05-06T10:10:16.520Z,0.58
2023-05-06T10:11:16.570Z,0.58
2023-05-06T10:12:16.637Z,0.58
2023-05-06T10:13:16.826Z,0.57
2023-05-06T10:14:16.762Z,0.57
2023-05-06T10:15:16.796Z,0.58
2023-05-06T10:16:16.874Z,0.58
2023-05-06T10:17:16.918Z,0.57
2023-05-06T10:18:16.990Z,0.57
2023-05-06T10:19:17.039Z,0.57
2023-05-06T10:20:17.154Z,0.57
2023-05-06T10:21:17.364Z,0.58
2023-05-06T10:22:17.252Z,0.58
2023-05-06T10:23:17.269Z,0.57
2023-05-06T10:24:17.291Z,0.57
2023-05-06T10:25:17.383Z,0.57
2023-05-06T10:26:17.420Z,0.57
2023-05-06T10:27:17.488Z,0.57
2023-05-06T10:28:19.377Z,0.58
2023-05-06T10:29:18.532Z,0.58
2023-05-06T10:30:17.571Z,0.58
2023-05-06T10:31:17.520Z,0.58
2023-05-06T10:32:17.499Z,0.57
2023-05-06T10:33:17.474Z,0.57
2023-05-06T10:34:17.453Z,0.57
2023-05-06T10:35:17.485Z,0.57
2023-05-06T10:36:17.456Z,0.57
2023-05-06T10:37:17.562Z,0.58
2023-05-06T10:38:17.498Z,0.57
2023-05-06T10:39:17.707Z,0.58
2023-05-06T10:40:17.644Z,0.58
2023-05-06T10:41:17.685Z,0.57
2023-05-06T10:42:17.682Z,0.57
2023-05-06T10:43:17.730Z,0.57
2023-05-06T10:44:18.197Z,0.58
2023-05-06T10:45:17.821Z,0.56
2023-05-06T10:46:18.001Z,0.58
2023-05-06T10:47:17.944Z,0.57
2023-05-06T10:48:18.004Z,0.58
2023-05-06T10:49:18.084Z,0.58
2023-05-06T10:50:18.127Z,0.58
2023-05-06T10:51:18.175Z,0.57
2023-05-06T10:52:18.261Z,0.57
2023-05-06T10:53:18.268Z,0.57
2023-05-06T10:54:18.388Z,0.57
2023-05-06T10:55:18.386Z,0.57
2023-05-06T10:56:18.460Z,0.57
2023-05-06T10:57:18.527Z,0.56
2023-05-06T10:58:18.602Z,0.57
2023-05-06T10:59:18.626Z,0.56
2023-05-06T11:00:18.708Z,0.57
2023-05-06T11:01:18.858Z,0.56
2023-05-06T11:02:18.883Z,0.57
2023-05-06T11:03:18.984Z,0.56
2023-05-06T11:04:19.196Z,0.59
2023-05-06T11:05:18.862Z,0.57
2023-05-06T11:06:18.815Z,0.57
2023-05-06T11:07:18.842Z,0.57
2023-05-06T11:08:18.835Z,0.57
2023-05-06T11:09:19.033Z,0.57
2023-05-06T11:10:18.826Z,0.57
2023-05-06T11:11:18.819Z,0.57
2023-05-06T11:12:18.812Z,0.57
2023-05-06T11:13:18.821Z,0.57
2023-05-06T11:14:18.768Z,0.55
2023-05-06T11:15:18.778Z,0.56
2023-05-06T11:16:18.820Z,0.57
2023-05-06T11:17:18.764Z,0.57
2023-05-06T11:18:18.766Z,0.57
2023-05-06T11:19:18.770Z,0.56
2023-05-06T11:20:18.731Z,0.56
2023-05-06T11:21:18.748Z,0.56
2023-05-06T11:22:18.766Z,0.57
2023-05-06T11:23:18.734Z,0.57
2023-05-06T11:24:19.172Z,0.57
2023-05-06T11:25:18.853Z,0.57
2023-05-06T11:26:18.726Z,0.57
2023-05-06T11:27:18.696Z,0.57
2023-05-06T11:28:18.696Z,0.57
2023-05-06T11:29:18.694Z,0.57
2023-05-06T11:30:18.720Z,0.58
2023-05-06T11:31:18.775Z,0.58
2023-05-06T11:32:18.822Z,0.58
2023-05-06T11:33:18.902Z,0.59
2023-05-06T11:34:18.952Z,0.56
2023-05-06T11:35:19.018Z,0.57
2023-05-06T11:36:19.068Z,0.57
2023-05-06T11:37:19.141Z,0.56
2023-05-06T11:38:19.227Z,0.57
2023-05-06T11:39:19.707Z,0.56
2023-05-06T11:40:19.326Z,0.57
2023-05-06T11:41:19.429Z,0.58
2023-05-06T11:42:19.450Z,0.58
2023-05-06T11:43:19.491Z,0.57
2023-05-06T11:44:19.560Z,0.56
2023-05-06T11:45:19.644Z,0.57
2023-05-06T11:46:19.761Z,0.57
2023-05-06T11:47:19.725Z,0.57
2023-05-06T11:48:19.839Z,0.57
2023-05-06T11:49:19.888Z,0.58
2023-05-06T11:50:19.917Z,0.57
2023-05-06T11:51:19.982Z,0.59
2023-05-06T11:52:20.047Z,0.58
2023-05-06T11:53:20.122Z,0.58
2023-05-06T11:54:20.184Z,0.57
2023-05-06T11:55:20.260Z,0.57
2023-05-06T11:56:20.278Z,0.59
2023-05-06T11:57:20.455Z,0.57
2023-05-06T11:58:20.393Z,0.57
2023-05-06T11:59:20.480Z,0.58
2023-05-06T12:00:20.531Z,0.57
2023-05-06T12:01:20.583Z,0.58
2023-05-06T12:02:20.831Z,0.58
2023-05-06T12:03:20.834Z,0.58
2023-05-06T12:04:20.810Z,0.58
2023-05-06T12:05:20.847Z,0.58
2023-05-06T12:06:22.660Z,0.59
2023-05-06T12:07:20.878Z,0.60
2023-05-06T12:08:27.255Z,0.59
2023-05-06T12:09:21.889Z,0.59
2023-05-06T12:10:20.904Z,0.59
2023-05-06T12:11:20.882Z,0.59
2023-05-06T12:12:20.836Z,0.59
2023-05-06T12:13:21.105Z,0.58
2023-05-06T12:14:20.850Z,0.59
2023-05-06T12:15:20.875Z,0.59
2023-05-06T12:16:20.875Z,0.60
2023-05-06T12:17:20.957Z,0.60
2023-05-06T12:18:20.994Z,0.60
2023-05-06T12:19:21.056Z,0.60
2023-05-06T12:20:21.105Z,0.60
2023-05-06T12:21:21.165Z,0.60
2023-05-06T12:22:21.206Z,0.61
2023-05-06T12:23:21.293Z,0.60
2023-05-06T12:24:21.738Z,0.61
2023-05-06T12:25:21.393Z,0.60
2023-05-06T12:26:21.445Z,0.62
2023-05-06T12:27:21.516Z,0.62
2023-05-06T12:28:21.596Z,0.62
2023-05-06T12:29:21.691Z,0.61
2023-05-06T12:30:21.690Z,0.62
2023-05-06T12:31:21.883Z,0.63
2023-05-06T12:32:21.825Z,0.62
2023-05-06T12:33:21.862Z,0.62
2023-05-06T12:34:21.941Z,0.62
2023-05-06T12:35:21.984Z,0.63
2023-05-06T12:36:22.041Z,0.61
2023-05-06T12:37:22.718Z,0.63
2023-05-06T12:38:22.147Z,0.62
2023-05-06T12:39:22.213Z,0.63
2023-05-06T12:40:22.239Z,0.64
2023-05-06T12:41:22.298Z,0.63
2023-05-06T12:42:22.346Z,0.64
2023-05-06T12:43:22.379Z,0.65
2023-05-06T12:44:22.464Z,0.64
2023-05-06T12:45:22.529Z,0.65
2023-05-06T12:46:22.557Z,0.65
2023-05-06T12:47:22.675Z,0.66
2023-05-06T12:48:22.614Z,0.66
2023-05-06T12:49:22.722Z,0.66
2023-05-06T12:50:22.721Z,0.66
2023-05-06T12:51:22.769Z,0.67
2023-05-06T12:52:22.828Z,0.67
2023-05-06T12:53:22.827Z,0.68
2023-05-06T12:54:22.860Z,0.67
2023-05-06T12:55:22.945Z,0.68
2023-05-06T12:56:23.010Z,0.68
2023-05-06T12:57:23.018Z,0.69
2023-05-06T12:58:23.022Z,0.70
2023-05-06T12:59:23.071Z,0.70
2023-05-06T13:00:23.082Z,0.71
2023-05-06T13:01:30.242Z,0.70
2023-05-06T13:02:23.222Z,0.71
2023-05-06T13:03:23.258Z,0.71
2023-05-06T13:04:23.142Z,0.71
2023-05-06T13:05:23.120Z,0.73
2023-05-06T13:06:23.106Z,0.74
2023-05-06T13:07:23.112Z,0.74
2023-05-06T13:08:23.115Z,0.75
2023-05-06T13:09:23.125Z,0.74
2023-05-06T13:10:23.078Z,0.75
2023-05-06T13:11:23.083Z,0.76
2023-05-06T13:12:23.094Z,0.76
2023-05-06T13:13:23.094Z,0.76
2023-05-06T13:14:23.053Z,0.76
2023-05-06T13:15:23.052Z,0.75
2023-05-06T13:16:23.035Z,0.77
2023-05-06T13:17:23.126Z,0.76
2023-05-06T13:18:23.048Z,0.78
2023-05-06T13:19:32.389Z,0.77
2023-05-06T13:20:24.024Z,0.77