createdAt,value
2019-05-15T00:03:09.720Z,1.90
2019-05-15T00:08:15.254Z,2.20
2019-05-15T00:13:21.042Z,1.80
2019-05-15T00:18:28.163Z,2.20
2019-05-15T00:23:33.934Z,2.50
2019-05-15T00:28:39.416Z,2.17
2019-05-15T00:33:48.121Z,2.80
2019-05-15T00:38:52.919Z,1.70
2019-05-15T00:43:58.578Z,2.00
2019-05-15T00:49:04.215Z,2.37
2019-05-15T00:54:09.799Z,2.20
2019-05-15T00:59:26.467Z,2.50
2019-05-15T01:04:24.451Z,2.63
2019-05-15T01:09:30.064Z,2.33
2019-05-15T01:14:35.534Z,2.07
2019-05-15T01:19:41.840Z,2.37
2019-05-15T01:24:48.530Z,2.83
2019-05-15T01:29:54.619Z,2.53
2019-05-15T01:35:10.652Z,2.10
2019-05-15T01:40:18.241Z,2.07
2019-05-15T01:45:23.887Z,2.40
2019-05-15T01:50:29.338Z,2.27
2019-05-15T01:55:39.483Z,2.47
2019-05-15T02:00:45.283Z,2.70
2019-05-15T02:05:50.908Z,2.40
2019-05-15T02:10:58.843Z,2.30
2019-05-15T02:16:04.852Z,2.53
2019-05-15T02:21:11.691Z,2.33
2019-05-15T02:26:18.949Z,2.40
2019-05-15T02:31:24.609Z,2.20
2019-05-15T02:36:30.396Z,2.50
2019-05-15T02:41:39.550Z,2.20
2019-05-15T02:46:44.031Z,2.80
2019-05-15T02:51:49.923Z,2.90
2019-05-15T02:56:58.801Z,2.43
2019-05-15T03:02:02.796Z,3.00
2019-05-15T03:07:09.871Z,3.07
2019-05-15T03:12:19.363Z,2.40
2019-05-15T03:17:23.298Z,2.10
2019-05-15T03:22:29.565Z,2.63
2019-05-15T03:27:35.602Z,2.50
2019-05-15T03:32:52.417Z,2.73
2019-05-15T03:37:49.418Z,2.00
2019-05-15T03:42:58.995Z,3.20
2019-05-15T03:48:02.646Z,2.93
2019-05-15T03:53:10.154Z,2.73
2019-05-15T03:58:15.567Z,2.40
2019-05-15T04:03:24.012Z,2.77
2019-05-15T04:08:30.842Z,2.73
2019-05-15T04:13:39.680Z,3.13
2019-05-15T04:18:51.304Z,3.30
2019-05-15T04:24:00.228Z,3.10
2019-05-15T04:29:09.493Z,3.10
2019-05-15T04:34:13.226Z,2.90
2019-05-15T04:39:19.473Z,3.00
2019-05-15T04:44:28.982Z,2.93
2019-05-15T04:49:44.652Z,3.03
2019-05-15T04:54:54.085Z,4.33
2019-05-15T05:00:00.126Z,2.60
2019-05-15T05:05:09.699Z,3.70
2019-05-15T05:10:14.752Z,4.33
2019-05-15T05:15:21.056Z,3.00
2019-05-15T05:20:28.794Z,3.40
2019-05-15T05:25:38.809Z,3.80
2019-05-15T05:30:45.078Z,2.60
2019-05-15T05:35:50.840Z,3.03
2019-05-15T05:40:58.646Z,3.97
2019-05-15T05:46:05.030Z,2.73
2019-05-15T05:51:10.937Z,2.60
2019-05-15T05:56:18.138Z,3.00
2019-05-15T06:01:24.124Z,2.80
2019-05-15T06:06:30.528Z,3.17
2019-05-15T06:11:38.067Z,3.17
2019-05-15T06:16:44.073Z,3.43
2019-05-15T06:21:56.826Z,3.13
2019-05-15T06:26:58.700Z,4.23
2019-05-15T06:32:04.366Z,3.40
2019-05-15T06:37:09.828Z,3.87
2019-05-15T06:42:18.616Z,2.83
2019-05-15T06:47:23.619Z,2.77
2019-05-15T06:56:00.678Z,3.23
2019-05-15T07:01:08.327Z,2.50
2019-05-15T07:06:13.476Z,3.40
2019-05-15T07:11:19.190Z,3.23
2019-05-15T07:16:24.857Z,3.50
2019-05-15T07:21:30.227Z,3.30
2019-05-15T07:26:35.565Z,3.07
2019-05-15T07:31:40.897Z,2.63
2019-05-15T07:36:49.011Z,3.37
2019-05-15T07:41:54.778Z,3.63
2019-05-15T07:47:00.492Z,2.90
2019-05-15T07:52:08.449Z,3.53
2019-05-15T07:57:13.812Z,3.20
2019-05-15T08:02:19.247Z,3.80
2019-05-15T08:07:27.850Z,3.60
2019-05-15T08:12:35.382Z,3.33
2019-05-15T08:18:00.174Z,3.50
2019-05-15T08:22:51.044Z,3.47
2019-05-15T08:28:42.028Z,4.00
2019-05-15T08:33:50.722Z,4.13
2019-05-15T08:38:56.373Z,4.07
2019-05-15T08:44:01.809Z,4.00
2019-05-15T08:49:09.172Z,4.87
2019-05-15T08:54:14.843Z,3.13
2019-05-15T08:59:20.669Z,4.17
2019-05-15T09:04:34.302Z,3.97
2019-05-15T09:09:35.541Z,4.33
2019-05-15T09:14:41.084Z,3.10
2019-05-15T09:19:48.164Z,4.70
2019-05-15T09:24:54.854Z,3.53
2019-05-15T09:30:00.431Z,4.67
2019-05-15T09:35:08.344Z,3.80
2019-05-15T09:40:14.424Z,3.87
2019-05-15T09:45:20.920Z,4.30
2019-05-15T09:50:28.213Z,4.10
2019-05-15T09:55:34.159Z,4.13
2019-05-15T10:00:41.289Z,4.13
2019-05-15T10:05:48.243Z,4.60
2019-05-15T10:10:55.202Z,4.60
2019-05-15T10:16:00.750Z,5.17
2019-05-15T10:21:08.743Z,4.97
2019-05-15T10:26:19.049Z,5.13
2019-05-15T10:31:24.195Z,5.73
2019-05-15T10:36:32.003Z,7.37
2019-05-15T10:41:38.862Z,5.73
2019-05-15T10:46:44.615Z,4.87
2019-05-15T10:51:51.487Z,5.60
2019-05-15T10:57:00.465Z,4.93
2019-05-15T11:02:04.751Z,5.00
2019-05-15T11:07:10.545Z,4.00
2019-05-15T11:12:18.661Z,4.80
2019-05-15T11:17:23.477Z,5.10
2019-05-15T11:22:29.880Z,5.20
2019-05-15T11:27:35.588Z,5.23
2019-05-15T11:32:41.097Z,5.13
2019-05-15T11:37:49.183Z,5.13
2019-05-15T11:42:53.600Z,4.20
2019-05-15T11:48:03.711Z,4.90
2019-05-15T11:53:10.584Z,10.47
2019-05-15T11:58:18.867Z,5.33
2019-05-15T12:03:25.133Z,4.90
2019-05-15T12:08:30.709Z,5.23
2019-05-15T12:13:39.600Z,5.23
2019-05-15T12:18:45.007Z,5.63
2019-05-15T12:23:50.401Z,5.23
2019-05-15T12:28:58.478Z,5.37
2019-05-15T12:34:02.921Z,5.73
2019-05-15T12:39:13.423Z,5.30
2019-05-15T12:59:41.485Z,4.70
2019-05-15T13:04:50.651Z,5.63
2019-05-15T13:09:58.003Z,5.13
2019-05-15T13:15:08.199Z,5.13
2019-05-15T13:20:13.413Z,5.67
2019-05-15T13:25:19.036Z,5.63
2019-05-15T13:30:25.120Z,5.53
2019-05-15T13:35:31.137Z,5.77
2019-05-15T13:40:38.945Z,5.03
2019-05-15T13:45:43.743Z,5.57
2019-05-15T13:50:49.146Z,5.90
2019-05-15T13:55:55.293Z,5.30
2019-05-15T14:01:00.851Z,6.27
2019-05-15T14:06:09.395Z,5.70
2019-05-15T14:11:15.899Z,5.07
2019-05-15T14:16:21.329Z,6.00
2019-05-15T14:21:29.153Z,5.63
2019-05-15T14:26:34.831Z,5.27
2019-05-15T14:31:41.161Z,4.93
2019-05-15T14:36:48.355Z,5.10
2019-05-15T14:41:58.356Z,5.17
2019-05-15T14:47:04.335Z,5.00
2019-05-15T14:52:10.298Z,5.07
2019-05-15T14:57:18.364Z,4.70
2019-05-15T15:02:26.299Z,4.50
2019-05-15T15:07:38.064Z,5.13
2019-05-15T15:12:44.851Z,5.17
2019-05-15T15:17:50.154Z,5.17
2019-05-15T15:22:55.466Z,5.13
2019-05-15T15:28:08.047Z,4.83
2019-05-15T15:33:12.704Z,5.87
2019-05-15T15:38:22.845Z,5.53
2019-05-15T15:43:25.247Z,4.57
2019-05-15T15:48:30.480Z,5.37
2019-05-15T15:53:35.744Z,5.47
2019-05-15T15:58:43.769Z,4.70
2019-05-15T16:03:50.056Z,4.90
2019-05-15T16:08:59.658Z,4.63
2019-05-15T16:14:05.818Z,4.47
2019-05-15T16:19:12.050Z,4.80
2019-05-15T16:24:21.293Z,4.47
2019-05-15T16:29:24.996Z,5.00
2019-05-15T16:34:30.386Z,5.83
2019-05-15T16:39:38.031Z,4.27
2019-05-15T16:44:44.847Z,5.13
2019-05-15T16:49:50.133Z,5.57
2019-05-15T16:54:57.719Z,5.27
2019-05-15T17:00:09.215Z,5.40
2019-05-15T17:05:14.410Z,5.50
2019-05-15T17:10:19.614Z,6.07
2019-05-15T17:15:25.199Z,5.10
2019-05-15T17:20:30.425Z,5.43
2019-05-15T17:25:37.969Z,5.60
2019-05-15T17:30:43.824Z,6.50
2019-05-15T17:35:50.681Z,6.03
2019-05-15T17:40:57.858Z,6.23
2019-05-15T17:46:03.472Z,5.50
2019-05-15T17:51:09.248Z,5.80
2019-05-15T17:56:14.868Z,5.50
2019-05-15T18:01:21.212Z,5.70
2019-05-15T18:06:28.890Z,5.30
2019-05-15T18:11:34.414Z,5.10
2019-05-15T18:16:39.674Z,4.57
2019-05-15T18:21:44.840Z,4.70
2019-05-15T18:26:50.245Z,5.97
2019-05-15T18:31:57.115Z,5.00
2019-05-15T18:37:05.210Z,4.60
2019-05-15T18:42:10.612Z,6.17
2019-05-15T18:47:16.046Z,5.30
2019-05-15T18:52:21.275Z,6.60
2019-05-15T18:57:26.978Z,6.93
2019-05-15T19:02:32.726Z,6.40
2019-05-15T19:07:38.902Z,5.70
2019-05-15T19:12:44.141Z,6.43
2019-05-15T19:17:49.667Z,6.43
2019-05-15T19:22:55.193Z,6.27
2019-05-15T19:28:00.593Z,5.20
2019-05-15T19:33:07.870Z,6.47
2019-05-15T19:38:13.220Z,6.10
2019-05-15T19:43:18.662Z,6.50
2019-05-15T19:48:24.379Z,5.27
2019-05-15T19:53:31.581Z,6.00
2019-05-15T19:58:37.380Z,5.93
2019-05-15T20:03:50.690Z,6.43
2019-05-15T20:08:51.020Z,5.77
2019-05-15T20:13:58.312Z,5.67
2019-05-15T20:19:08.757Z,5.50
2019-05-15T20:24:14.273Z,6.30
2019-05-15T20:29:20.784Z,6.70
2019-05-15T20:34:28.580Z,6.00
2019-05-15T20:39:34.001Z,6.20
2019-05-15T20:44:40.978Z,6.43
2019-05-15T20:49:48.575Z,7.00
2019-05-15T20:54:55.049Z,6.20
2019-05-15T21:00:00.323Z,7.03
2019-05-15T21:05:08.673Z,6.37
2019-05-15T21:10:13.374Z,6.07
2019-05-15T21:15:21.378Z,5.50
2019-05-15T21:20:28.792Z,6.00
2019-05-15T21:25:34.058Z,5.17
2019-05-15T21:30:41.034Z,4.93
2019-05-15T21:35:47.822Z,6.00
2019-05-15T21:40:53.370Z,5.47
2019-05-15T21:45:59.268Z,6.20
2019-05-15T21:51:04.526Z,5.20
2019-05-15T21:56:09.683Z,6.03
2019-05-15T22:01:15.314Z,5.37
2019-05-15T22:06:21.118Z,5.33
2019-05-15T22:11:29.562Z,5.43
2019-05-15T22:16:35.449Z,5.77
2019-05-15T22:21:42.058Z,5.23
2019-05-15T22:26:48.149Z,5.57
2019-05-15T22:31:53.646Z,5.90
2019-05-15T22:36:58.893Z,4.87
2019-05-15T22:42:04.194Z,5.23
2019-05-15T22:47:09.379Z,5.57
2019-05-15T22:52:14.827Z,5.40
2019-05-15T22:57:20.287Z,5.60
2019-05-15T23:02:26.103Z,5.67
2019-05-15T23:07:31.864Z,5.53
2019-05-15T23:12:38.239Z,6.00
2019-05-15T23:17:43.981Z,4.90
2019-05-15T23:22:49.616Z,5.73
2019-05-15T23:27:54.816Z,5.40
2019-05-15T23:33:00.083Z,5.87
2019-05-15T23:38:05.363Z,4.33
2019-05-15T23:43:10.605Z,4.97
2019-05-15T23:48:15.858Z,5.03
2019-05-15T23:53:21.165Z,4.70
2019-05-15T23:58:29.137Z,4.03
