createdAt,value
2022-10-19T00:02:51.141Z,101105.16
2022-10-19T00:05:53.013Z,101097.53
2022-10-19T00:09:15.082Z,101103.44
2022-10-19T00:12:23.326Z,101104.28
2022-10-19T00:15:31.680Z,101093.47
2022-10-19T00:18:40.132Z,101087.53
2022-10-19T00:22:02.163Z,101086.81
2022-10-19T00:25:17.065Z,101082.75
2022-10-19T00:28:18.847Z,101079.53
2022-10-19T00:31:34.100Z,101074.44
2022-10-19T00:34:42.859Z,101066.50
2022-10-19T00:37:51.053Z,101072.28
2022-10-19T00:40:59.889Z,101079.78
2022-10-19T00:44:54.064Z,101019.91
2022-10-19T00:48:09.075Z,101067.34
2022-10-19T00:51:11.384Z,101052.00
2022-10-19T00:54:27.098Z,101047.56
2022-10-19T00:57:38.090Z,101055.31
2022-10-19T01:00:47.149Z,101049.00
2022-10-19T01:03:55.035Z,101049.19
2022-10-19T01:07:06.423Z,101034.72
2022-10-19T01:10:21.096Z,101041.97
2022-10-19T01:13:49.094Z,101033.81
2022-10-19T01:17:17.592Z,101027.91
2022-10-19T01:20:57.102Z,101030.72
2022-10-19T01:24:30.236Z,101017.72
2022-10-19T01:28:17.092Z,101016.53
2022-10-19T01:31:47.128Z,101016.19
2022-10-19T01:35:16.943Z,101024.81
2022-10-19T01:38:41.172Z,101020.25
2022-10-19T01:42:02.760Z,101012.31
2022-10-19T01:45:24.121Z,100998.91
2022-10-19T01:48:37.764Z,101004.06
2022-10-19T01:51:52.166Z,100998.81
2022-10-19T01:55:03.415Z,100992.91
2022-10-19T01:58:16.083Z,100993.66
2022-10-19T02:01:28.444Z,100995.03
2022-10-19T02:04:38.075Z,100991.66
2022-10-19T02:07:58.115Z,100996.53
2022-10-19T02:11:01.576Z,100985.72
2022-10-19T02:14:20.172Z,100986.84
2022-10-19T02:17:26.964Z,100987.56
2022-10-19T02:20:49.133Z,100995.09
2022-10-19T02:23:57.130Z,100992.03
2022-10-19T02:27:15.112Z,100992.56
2022-10-19T02:30:30.116Z,100988.00
2022-10-19T02:33:38.169Z,100991.19
2022-10-19T02:36:53.231Z,100996.13
2022-10-19T02:39:55.491Z,100995.38
2022-10-19T02:43:16.182Z,100993.03
2022-10-19T02:50:00.132Z,100986.94
2022-10-19T02:53:08.175Z,100992.34
2022-10-19T02:56:16.864Z,100989.91
2022-10-19T02:59:32.171Z,100975.63
2022-10-19T03:02:34.090Z,100986.66
2022-10-19T03:05:50.136Z,100989.06
2022-10-19T03:09:01.160Z,100982.84
2022-10-19T03:12:10.990Z,100988.16
2022-10-19T03:15:24.140Z,100989.37
2022-10-19T03:18:32.712Z,100996.16
2022-10-19T03:21:48.226Z,100979.94
2022-10-19T03:24:56.666Z,100984.72
2022-10-19T03:28:05.131Z,100980.84
2022-10-19T03:31:13.738Z,100983.03
2022-10-19T03:34:22.155Z,100971.25
2022-10-19T03:37:37.413Z,100972.78
2022-10-19T03:40:47.175Z,100973.13
2022-10-19T03:44:03.435Z,100980.06
2022-10-19T03:47:12.242Z,100986.16
2022-10-19T03:50:22.266Z,100978.69
2022-10-19T03:53:32.487Z,100992.59
2022-10-19T03:56:42.355Z,100959.72
2022-10-19T03:59:51.292Z,100980.72
2022-10-19T04:03:06.217Z,100975.13
2022-10-19T04:06:22.159Z,100949.53
2022-10-19T04:09:37.235Z,100977.50
2022-10-19T04:12:38.985Z,100980.88
2022-10-19T04:15:54.184Z,100979.03
2022-10-19T04:18:57.201Z,100992.41
2022-10-19T04:22:19.245Z,100985.13
2022-10-19T04:25:21.011Z,100998.97
2022-10-19T04:28:36.266Z,101005.19
2022-10-19T04:31:39.138Z,100994.16
2022-10-19T04:34:54.190Z,100985.87
2022-10-19T04:38:02.186Z,100978.59
2022-10-19T04:41:13.847Z,100980.09
2022-10-19T04:47:42.199Z,100992.41
2022-10-19T04:50:54.806Z,100979.87
2022-10-19T04:54:03.203Z,100975.31
2022-10-19T04:57:18.256Z,100993.41
2022-10-19T05:00:20.683Z,100981.56
2022-10-19T05:03:35.215Z,100984.97
2022-10-19T05:06:37.356Z,100979.56
2022-10-19T05:09:52.192Z,100969.75
2022-10-19T05:12:54.224Z,100969.03
2022-10-19T05:16:12.220Z,100990.88
2022-10-19T05:19:27.300Z,101003.72
2022-10-19T05:22:29.311Z,101008.28
2022-10-19T05:25:44.219Z,100999.47
2022-10-19T05:29:02.462Z,101004.56
2022-10-19T05:32:10.789Z,101011.50
2022-10-19T05:35:25.249Z,101007.25
2022-10-19T05:38:29.409Z,101011.81
2022-10-19T05:41:44.268Z,101011.97
2022-10-19T05:44:53.183Z,101015.38
2022-10-19T05:48:01.349Z,101020.78
2022-10-19T05:51:12.247Z,101021.75
2022-10-19T05:54:23.754Z,101026.19
2022-10-19T05:57:41.305Z,101019.94
2022-10-19T06:00:52.770Z,101035.03
2022-10-19T06:04:09.916Z,101017.41
2022-10-19T06:07:11.729Z,101039.25
2022-10-19T06:10:32.238Z,101039.06
2022-10-19T06:13:34.788Z,101039.78
2022-10-19T06:16:50.290Z,101041.97
2022-10-19T06:19:58.920Z,101044.56
2022-10-19T06:23:20.247Z,101054.84
2022-10-19T06:26:23.003Z,101052.06
2022-10-19T06:29:37.271Z,101052.59
2022-10-19T06:32:46.320Z,101049.88
2022-10-19T06:35:54.888Z,101050.91
2022-10-19T06:39:03.292Z,101074.84
2022-10-19T06:42:12.069Z,101068.31
2022-10-19T06:45:20.290Z,101071.53
2022-10-19T06:48:28.835Z,101085.53
2022-10-19T06:51:43.338Z,101089.66
2022-10-19T06:54:58.368Z,101086.28
2022-10-19T06:58:08.060Z,101093.22
2022-10-19T07:01:23.404Z,101099.19
2022-10-19T07:04:25.196Z,101104.06
2022-10-19T07:07:41.335Z,101108.72
2022-10-19T07:10:54.439Z,101104.81
2022-10-19T07:14:02.292Z,101111.72
2022-10-19T07:17:18.280Z,101111.84
2022-10-19T07:20:20.536Z,101111.69
2022-10-19T07:23:44.368Z,101117.53
2022-10-19T07:26:59.302Z,101127.09
2022-10-19T07:30:08.577Z,101139.19
2022-10-19T07:36:26.299Z,101142.03
2022-10-19T07:39:37.075Z,101140.16
2022-10-19T07:42:45.340Z,101143.19
2022-10-19T07:46:12.330Z,101147.06
2022-10-19T07:49:21.144Z,101148.75
2022-10-19T07:52:31.828Z,101139.88
2022-10-19T07:55:42.930Z,101137.12
2022-10-19T07:58:52.323Z,101134.03
2022-10-19T08:02:16.765Z,101143.50
2022-10-19T08:05:31.378Z,101121.91
2022-10-19T08:08:40.352Z,101139.97
2022-10-19T08:11:49.088Z,101127.16
2022-10-19T08:15:00.222Z,101133.38
2022-10-19T08:18:08.920Z,101129.75
2022-10-19T08:21:17.442Z,101119.78
2022-10-19T08:24:39.436Z,101133.03
2022-10-19T08:27:41.443Z,101135.56
2022-10-19T08:30:56.364Z,101133.03
2022-10-19T08:33:58.878Z,101140.78
2022-10-19T08:37:26.126Z,101139.13
2022-10-19T08:40:37.731Z,101134.53
2022-10-19T08:44:12.359Z,101146.34
2022-10-19T08:47:47.358Z,101134.34
2022-10-19T08:50:50.508Z,101134.34
2022-10-19T08:54:10.390Z,101132.69
2022-10-19T08:57:30.606Z,101134.00
2022-10-19T09:00:59.392Z,101136.38
2022-10-19T09:04:15.542Z,101133.09
2022-10-19T09:07:27.696Z,101139.66
2022-10-19T09:10:42.442Z,101140.72
2022-10-19T09:14:04.837Z,101142.34
2022-10-19T09:17:21.359Z,101146.03
2022-10-19T09:20:41.520Z,101127.22
2022-10-19T09:24:05.363Z,101126.28
2022-10-19T09:27:28.390Z,101126.94
2022-10-19T09:30:31.555Z,101128.94
2022-10-19T09:33:48.387Z,101134.97
2022-10-19T09:37:04.471Z,101141.06
2022-10-19T09:40:14.512Z,101135.72
2022-10-19T09:43:29.358Z,101129.00
2022-10-19T09:46:42.003Z,101143.97
2022-10-19T09:49:59.555Z,101144.53
2022-10-19T09:53:11.395Z,101140.91
2022-10-19T09:56:24.856Z,101142.00
2022-10-19T09:59:39.417Z,101131.97
2022-10-19T10:03:02.375Z,101129.81
2022-10-19T10:06:15.238Z,101127.66
2022-10-19T10:09:26.448Z,101109.44
2022-10-19T10:12:36.383Z,101120.47
2022-10-19T10:15:55.412Z,101120.50
2022-10-19T10:19:07.968Z,101115.31
2022-10-19T10:22:31.510Z,101115.44
2022-10-19T10:25:55.483Z,101110.94
2022-10-19T10:29:00.665Z,101095.97
2022-10-19T10:32:24.454Z,101099.91
2022-10-19T10:35:39.459Z,101088.56
2022-10-19T10:38:59.663Z,101084.03
2022-10-19T10:42:16.695Z,101083.56
2022-10-19T10:45:31.172Z,101082.81
2022-10-19T10:48:48.518Z,101081.31
2022-10-19T10:52:13.452Z,101065.41
2022-10-19T10:55:24.412Z,101070.31
2022-10-19T10:58:54.405Z,101067.84
2022-10-19T11:05:59.412Z,101060.25
2022-10-19T11:09:22.462Z,101050.16
2022-10-19T11:12:48.503Z,101051.91
2022-10-19T11:16:10.439Z,101040.97
2022-10-19T11:19:31.488Z,101042.19
2022-10-19T11:22:58.867Z,101034.94
2022-10-19T11:26:31.583Z,101031.69
2022-10-19T11:29:59.447Z,101023.78
2022-10-19T11:33:27.685Z,101025.50
2022-10-19T11:36:51.053Z,101031.16
2022-10-19T11:40:22.656Z,101024.22
2022-10-19T11:43:41.545Z,101013.75
2022-10-19T11:47:13.976Z,101022.56
2022-10-19T11:50:37.467Z,101013.03
2022-10-19T11:54:14.697Z,101018.22
2022-10-19T11:57:35.685Z,101024.63
2022-10-19T12:01:07.502Z,101016.56
2022-10-19T12:04:52.001Z,101007.69
2022-10-19T12:08:34.998Z,101008.78
2022-10-19T12:12:10.556Z,101017.66
2022-10-19T12:15:30.787Z,101009.06
2022-10-19T12:18:51.522Z,101007.94
2022-10-19T12:22:03.662Z,100995.75
2022-10-19T12:25:22.568Z,101001.88
2022-10-19T12:28:41.512Z,100981.56
2022-10-19T12:31:45.670Z,100994.81
2022-10-19T12:35:14.664Z,100999.47
2022-10-19T12:38:42.298Z,100989.50
2022-10-19T12:42:14.764Z,100973.75
2022-10-19T12:45:31.114Z,100976.03
2022-10-19T12:48:39.491Z,100971.63
2022-10-19T12:51:54.675Z,100980.31
2022-10-19T12:55:20.192Z,100965.44
2022-10-19T12:58:48.884Z,100966.13
2022-10-19T13:01:58.693Z,100968.91
2022-10-19T13:05:13.552Z,100956.63
2022-10-19T13:08:35.619Z,100960.88
2022-10-19T13:12:22.437Z,100946.44
2022-10-19T13:15:58.511Z,100932.53
2022-10-19T13:19:11.638Z,100952.94
2022-10-19T13:22:28.271Z,100957.62
2022-10-19T13:25:44.534Z,100954.88
2022-10-19T13:28:54.447Z,100955.31
2022-10-19T13:32:32.885Z,100955.06
2022-10-19T13:35:41.140Z,100947.38
2022-10-19T13:39:08.571Z,100940.28
2022-10-19T13:42:31.749Z,100965.59
2022-10-19T13:45:33.696Z,100962.63
2022-10-19T13:49:08.649Z,100964.91
2022-10-19T13:52:47.596Z,100968.34
2022-10-19T13:56:22.580Z,100976.78
2022-10-19T13:59:56.548Z,100977.16
2022-10-19T14:03:20.039Z,100969.13
2022-10-19T14:06:49.663Z,100972.44
2022-10-19T14:10:10.619Z,100966.66
2022-10-19T14:13:25.535Z,100957.81
2022-10-19T14:16:33.555Z,100963.09
2022-10-19T14:19:46.107Z,100976.63
2022-10-19T14:23:01.639Z,100970.09
2022-10-19T14:26:23.547Z,100971.75
2022-10-19T14:29:25.991Z,100974.31
2022-10-19T14:32:41.584Z,100962.16
2022-10-19T14:35:50.696Z,100976.06
2022-10-19T14:39:02.565Z,100977.31
2022-10-19T14:42:11.196Z,100964.41
2022-10-19T14:45:29.590Z,100973.63
2022-10-19T14:48:37.583Z,100970.50
2022-10-19T14:52:01.687Z,100965.09
2022-10-19T14:55:20.610Z,100972.87
2022-10-19T14:58:35.609Z,100961.81
2022-10-19T15:01:44.635Z,100959.63
2022-10-19T15:04:56.955Z,100955.59
2022-10-19T15:08:16.879Z,100962.00
2022-10-19T15:11:30.319Z,100967.00
2022-10-19T15:14:38.588Z,100966.91
2022-10-19T15:18:16.489Z,100972.72
2022-10-19T15:21:33.556Z,100970.47
2022-10-19T15:25:14.622Z,100950.41
2022-10-19T15:28:41.931Z,100958.31
2022-10-19T15:31:50.462Z,100971.94
2022-10-19T15:35:08.626Z,100940.69
2022-10-19T15:38:25.676Z,100973.41
2022-10-19T15:41:43.686Z,100949.53
2022-10-19T15:44:58.995Z,100950.19
2022-10-19T15:48:25.384Z,100958.53
2022-10-19T15:51:39.670Z,100975.41
2022-10-19T15:54:50.095Z,100981.72
2022-10-19T15:58:07.899Z,100982.28
2022-10-19T16:01:21.071Z,100988.03
2022-10-19T16:04:29.620Z,100988.12
2022-10-19T16:07:47.669Z,100990.88
2022-10-19T16:10:58.617Z,100987.66
2022-10-19T16:14:13.875Z,101006.34
2022-10-19T16:17:24.208Z,101012.84
2022-10-19T16:20:40.663Z,101029.63
2022-10-19T16:23:56.016Z,101038.13
2022-10-19T16:27:04.666Z,101030.34
2022-10-19T16:30:21.695Z,101038.16
2022-10-19T16:33:30.630Z,101029.50
2022-10-19T16:36:45.631Z,101015.47
2022-10-19T16:40:00.683Z,101008.84
2022-10-19T16:43:02.760Z,100989.06
2022-10-19T16:46:18.644Z,101020.09
2022-10-19T16:49:20.755Z,101039.06
2022-10-19T16:52:37.964Z,101046.38
2022-10-19T16:55:40.960Z,101051.31
2022-10-19T16:58:56.712Z,101045.72
2022-10-19T17:02:05.572Z,101048.06
2022-10-19T17:05:21.675Z,101052.12
2022-10-19T17:09:30.235Z,101054.00
2022-10-19T17:12:25.137Z,101060.94
2022-10-19T17:15:42.924Z,101074.84
2022-10-19T17:18:55.811Z,101084.69
2022-10-19T17:22:16.927Z,101080.59
2022-10-19T17:25:25.855Z,101083.31
2022-10-19T17:28:45.655Z,101085.53
2022-10-19T17:31:54.769Z,101091.09
2022-10-19T17:35:10.871Z,101094.66
2022-10-19T17:38:20.360Z,101075.34
2022-10-19T17:41:29.676Z,101087.69
2022-10-19T17:48:03.711Z,101094.44
2022-10-19T17:51:19.490Z,101099.00
2022-10-19T17:54:27.754Z,101082.94
2022-10-19T17:57:43.703Z,101087.69
2022-10-19T18:00:53.627Z,101103.75
2022-10-19T18:04:08.675Z,101095.97
2022-10-19T18:07:20.756Z,101111.81
2022-10-19T18:10:36.720Z,101106.28
2022-10-19T18:13:40.180Z,101100.31
2022-10-19T18:16:54.715Z,101094.03
2022-10-19T18:20:03.684Z,101101.13
2022-10-19T18:23:21.259Z,101122.44
2022-10-19T18:26:32.672Z,101131.59
2022-10-19T18:29:48.727Z,101136.44
2022-10-19T18:32:57.964Z,101135.91
2022-10-19T18:36:10.301Z,101139.28
2022-10-19T18:39:20.783Z,101140.47
2022-10-19T18:42:36.091Z,101120.34
2022-10-19T18:45:45.761Z,101137.72
2022-10-19T18:48:54.995Z,101145.16
2022-10-19T18:52:03.772Z,101157.16
2022-10-19T18:55:12.655Z,101161.50
2022-10-19T18:58:43.719Z,101165.34
2022-10-19T19:01:46.045Z,101185.13
2022-10-19T19:05:00.823Z,101182.00
2022-10-19T19:08:10.027Z,101181.50
2022-10-19T19:11:21.791Z,101193.50
2022-10-19T19:14:36.747Z,101193.50
2022-10-19T19:17:45.984Z,101185.41
2022-10-19T19:20:57.820Z,101202.31
2022-10-19T19:24:16.511Z,101187.59
2022-10-19T19:27:29.542Z,101178.06
2022-10-19T19:30:43.816Z,101170.97
2022-10-19T19:33:53.835Z,101171.75
2022-10-19T19:37:04.086Z,101182.56
2022-10-19T19:40:15.757Z,101171.84
2022-10-19T19:43:25.751Z,101192.16
2022-10-19T19:46:35.702Z,101207.47
2022-10-19T19:49:45.308Z,101220.37
2022-10-19T19:52:53.720Z,101218.81
2022-10-19T19:56:04.120Z,101212.41
2022-10-19T19:59:12.750Z,101210.72
2022-10-19T20:02:28.797Z,101217.44
2022-10-19T20:05:38.713Z,101227.56
2022-10-19T20:08:54.868Z,101215.81
2022-10-19T20:12:03.839Z,101223.16
2022-10-19T20:15:22.784Z,101231.72
2022-10-19T20:18:32.047Z,101234.03
2022-10-19T20:21:40.832Z,101233.81
2022-10-19T20:24:56.115Z,101241.91
2022-10-19T20:28:07.876Z,101229.47
2022-10-19T20:31:23.849Z,101250.59
2022-10-19T20:34:29.308Z,101262.88
2022-10-19T20:37:46.911Z,101250.78
2022-10-19T20:40:50.959Z,101256.66
2022-10-19T20:44:06.791Z,101202.56
2022-10-19T20:47:16.860Z,101260.97
2022-10-19T20:50:32.751Z,101266.19
2022-10-19T20:53:34.869Z,101271.59
2022-10-19T20:56:49.844Z,101266.50
2022-10-19T20:59:58.796Z,101263.72
2022-10-19T21:03:13.789Z,101259.34
2022-10-19T21:06:22.815Z,101266.16
2022-10-19T21:09:37.781Z,101273.44
2022-10-19T21:12:39.580Z,101274.28
2022-10-19T21:16:00.769Z,101276.75
2022-10-19T21:19:19.917Z,101277.59
2022-10-19T21:22:37.828Z,101280.72
2022-10-19T21:25:45.814Z,101286.84
2022-10-19T21:29:01.845Z,101279.38
2022-10-19T21:32:15.259Z,101268.75
2022-10-19T21:35:23.506Z,101270.16
2022-10-19T21:38:31.845Z,101290.19
2022-10-19T21:41:46.839Z,101285.47
2022-10-19T21:45:01.429Z,101289.34
2022-10-19T21:48:23.927Z,101288.78
2022-10-19T21:51:45.924Z,101289.53
2022-10-19T21:54:54.600Z,101303.72
2022-10-19T21:58:02.845Z,101305.13
2022-10-19T22:01:20.079Z,101296.03
2022-10-19T22:04:28.807Z,101294.50
2022-10-19T22:07:37.641Z,101303.03
2022-10-19T22:10:46.824Z,101308.41
2022-10-19T22:14:04.824Z,101307.56
2022-10-19T22:17:07.071Z,101308.28
2022-10-19T22:20:22.933Z,101302.03
2022-10-19T22:23:44.919Z,101305.88
2022-10-19T22:26:48.245Z,101285.16
2022-10-19T22:30:02.847Z,101280.34
2022-10-19T22:33:04.547Z,101299.62
2022-10-19T22:36:18.827Z,101291.41
2022-10-19T22:39:20.795Z,101282.62
2022-10-19T22:42:55.843Z,101285.44
2022-10-19T22:45:57.652Z,101292.81
2022-10-19T22:49:12.886Z,101289.41
2022-10-19T22:52:20.938Z,101289.72
2022-10-19T22:55:29.543Z,101291.63
2022-10-19T22:58:37.857Z,101298.31
2022-10-19T23:01:46.719Z,101290.94
2022-10-19T23:04:54.796Z,101295.31
2022-10-19T23:08:03.515Z,101300.72
2022-10-19T23:11:18.893Z,101263.28
2022-10-19T23:14:20.678Z,101298.16
2022-10-19T23:17:36.072Z,101304.13
2022-10-19T23:20:55.806Z,101304.81
2022-10-19T23:24:10.846Z,101314.47
2022-10-19T23:27:25.908Z,101273.31
2022-10-19T23:30:37.721Z,101322.69
2022-10-19T23:33:53.858Z,101320.56
2022-10-19T23:37:08.886Z,101331.63
2022-10-19T23:40:26.103Z,101327.63
2022-10-19T23:46:43.411Z,101339.00
2022-10-19T23:49:57.952Z,101336.72
2022-10-19T23:52:59.688Z,101336.16
2022-10-19T23:56:21.026Z,101315.72
2022-10-19T23:59:29.519Z,101351.00
