createdAt,value
2018-12-11T00:01:34.186Z,3.70
2018-12-11T00:04:07.867Z,4.00
2018-12-11T00:06:48.236Z,3.90
2018-12-11T00:09:28.187Z,3.33
2018-12-11T00:12:09.034Z,3.97
2018-12-11T00:14:43.190Z,3.40
2018-12-11T00:17:14.451Z,3.50
2018-12-11T00:19:54.681Z,3.67
2018-12-11T00:22:34.883Z,3.13
2018-12-11T00:25:09.083Z,3.20
2018-12-11T00:27:49.736Z,2.70
2018-12-11T00:30:30.550Z,2.80
2018-12-11T00:33:04.755Z,2.90
2018-12-11T00:35:35.876Z,3.37
2018-12-11T00:38:16.326Z,3.07
2018-12-11T00:40:56.527Z,3.23
2018-12-11T00:43:36.675Z,2.67
2018-12-11T00:46:08.147Z,2.70
2018-12-11T00:48:48.503Z,2.53
2018-12-11T00:51:21.838Z,3.00
2018-12-11T00:53:56.022Z,2.67
2018-12-11T00:56:27.220Z,3.00
2018-12-11T00:58:56.191Z,2.70
2018-12-11T01:01:36.719Z,2.60
2018-12-11T01:04:17.501Z,2.60
2018-12-11T01:06:57.468Z,2.77
2018-12-11T01:09:37.439Z,2.70
2018-12-11T01:15:04.329Z,2.90
2018-12-11T01:17:34.832Z,2.60
2018-12-11T01:20:15.063Z,3.00
2018-12-11T01:22:55.063Z,2.70
2018-12-11T01:25:28.302Z,2.80
2018-12-11T01:28:08.790Z,3.10
2018-12-11T01:30:42.191Z,2.80
2018-12-11T01:33:11.227Z,2.60
2018-12-11T01:35:42.456Z,2.37
2018-12-11T01:38:16.183Z,2.90
2018-12-11T01:40:56.723Z,2.70
2018-12-11T01:43:36.783Z,2.50
2018-12-11T01:46:10.929Z,2.80
2018-12-11T01:48:51.787Z,2.90
2018-12-11T01:51:25.176Z,2.63
2018-12-11T01:54:05.727Z,2.87
2018-12-11T01:56:35.127Z,2.60
2018-12-11T01:59:15.552Z,2.63
2018-12-11T02:01:55.475Z,2.40
2018-12-11T02:04:26.087Z,3.00
2018-12-11T02:07:06.547Z,2.60
2018-12-11T02:09:46.627Z,2.60
2018-12-11T02:12:26.546Z,2.80
2018-12-11T02:14:57.082Z,2.60
2018-12-11T02:17:28.194Z,2.70
2018-12-11T02:20:01.911Z,2.37
2018-12-11T02:22:42.563Z,3.07
2018-12-11T02:25:15.901Z,2.60
2018-12-11T02:27:49.763Z,2.60
2018-12-11T02:30:18.962Z,3.07
2018-12-11T02:32:59.335Z,3.00
2018-12-11T02:35:29.985Z,2.90
2018-12-11T02:38:10.688Z,2.77
2018-12-11T02:40:51.511Z,2.80
2018-12-11T02:43:32.261Z,2.70
2018-12-11T02:46:05.646Z,2.93
2018-12-11T02:48:46.319Z,2.40
2018-12-11T02:51:14.994Z,2.60
2018-12-11T02:53:55.479Z,2.60
2018-12-11T02:56:26.167Z,2.33
2018-12-11T02:59:06.781Z,2.93
2018-12-11T03:01:47.499Z,2.40
2018-12-11T03:04:18.042Z,2.43
2018-12-11T03:06:58.584Z,2.40
2018-12-11T03:09:32.790Z,2.37
2018-12-11T03:12:13.348Z,2.23
2018-12-11T03:14:47.448Z,2.20
2018-12-11T03:17:28.068Z,2.20
2018-12-11T03:20:07.986Z,2.20
2018-12-11T03:22:48.817Z,2.10
2018-12-11T03:25:19.348Z,2.60
2018-12-11T03:27:50.448Z,2.03
2018-12-11T03:30:30.821Z,2.10
2018-12-11T03:33:11.715Z,2.20
2018-12-11T03:35:44.983Z,1.97
2018-12-11T03:38:25.535Z,2.20
2018-12-11T03:40:54.991Z,2.10
2018-12-11T03:43:35.535Z,2.37
2018-12-11T03:46:06.936Z,2.63
2018-12-11T03:48:47.548Z,2.00
2018-12-11T03:51:27.631Z,2.43
2018-12-11T03:54:08.475Z,2.10
2018-12-11T03:56:49.944Z,2.20
2018-12-11T03:59:30.104Z,2.20
2018-12-11T04:02:10.131Z,2.60
2018-12-11T04:04:44.319Z,2.70
2018-12-11T04:07:24.866Z,2.50
2018-12-11T04:10:04.851Z,2.40
2018-12-11T04:12:44.831Z,2.10
2018-12-11T04:15:16.264Z,2.67
2018-12-11T04:17:45.168Z,2.47
2018-12-11T04:20:25.591Z,2.23
2018-12-11T04:23:06.501Z,2.30
2018-12-11T04:25:37.106Z,2.30
2018-12-11T04:28:10.788Z,2.00
2018-12-11T04:30:51.635Z,2.40
2018-12-11T04:33:31.660Z,2.10
2018-12-11T04:36:03.151Z,2.10
2018-12-11T04:38:34.135Z,2.07
2018-12-11T04:41:14.659Z,2.37
2018-12-11T04:43:47.954Z,1.90
2018-12-11T04:46:18.988Z,1.97
2018-12-11T04:48:52.675Z,2.53
2018-12-11T04:51:22.003Z,2.20
2018-12-11T04:54:02.403Z,2.03
2018-12-11T04:56:42.503Z,2.10
2018-12-11T04:59:11.947Z,2.20
2018-12-11T05:01:45.655Z,2.27
2018-12-11T05:04:16.851Z,1.90
2018-12-11T05:06:57.179Z,2.27
2018-12-11T05:09:31.342Z,2.53
2018-12-11T05:12:00.476Z,2.23
2018-12-11T05:14:31.690Z,2.20
2018-12-11T05:17:05.523Z,2.40
2018-12-11T05:19:34.619Z,2.10
2018-12-11T05:22:15.277Z,2.10
2018-12-11T05:24:44.560Z,2.13
2018-12-11T05:27:24.934Z,2.10
2018-12-11T05:30:05.075Z,2.20
2018-12-11T05:32:38.343Z,1.90
2018-12-11T05:35:09.339Z,2.23
2018-12-11T05:37:50.011Z,2.63
2018-12-11T05:40:30.840Z,1.77
2018-12-11T05:43:05.031Z,2.20
2018-12-11T05:45:45.554Z,2.20
2018-12-11T05:48:18.804Z,2.20
2018-12-11T05:50:59.255Z,2.10
2018-12-11T05:53:39.279Z,2.07
2018-12-11T05:56:12.546Z,2.10
2018-12-11T05:58:46.622Z,2.13
2018-12-11T06:01:17.847Z,2.00
2018-12-11T06:03:58.353Z,2.40
2018-12-11T06:06:28.977Z,2.37
2018-12-11T06:09:09.446Z,2.10
2018-12-11T06:11:50.351Z,2.17
2018-12-11T06:14:20.894Z,2.33
2018-12-11T06:16:50.042Z,2.67
2018-12-11T06:19:23.816Z,2.27
2018-12-11T06:22:04.398Z,2.13
2018-12-11T06:24:35.091Z,2.30
2018-12-11T06:27:08.569Z,2.40
2018-12-11T06:29:49.191Z,2.60
2018-12-11T06:32:30.158Z,2.30
2018-12-11T06:35:10.987Z,2.80
2018-12-11T06:37:51.039Z,2.70
2018-12-11T06:40:29.271Z,2.60
2018-12-11T06:43:03.235Z,3.17
2018-12-11T06:45:34.460Z,2.80
2018-12-11T06:48:14.915Z,2.20
2018-12-11T06:50:54.816Z,2.57
2018-12-11T06:53:28.998Z,2.50
2018-12-11T06:56:02.831Z,2.23
2018-12-11T06:58:36.731Z,2.67
2018-12-11T07:01:17.134Z,2.63
2018-12-11T07:03:51.311Z,2.50
2018-12-11T07:06:22.422Z,2.30
2018-12-11T07:09:03.439Z,2.33
2018-12-11T07:11:37.028Z,2.90
2018-12-11T07:14:06.223Z,2.80
2018-12-11T07:16:46.784Z,2.67
2018-12-11T07:19:16.170Z,2.47
2018-12-11T07:21:49.989Z,2.53
2018-12-11T07:24:21.001Z,2.47
2018-12-11T07:27:03.011Z,2.50
2018-12-11T07:29:43.718Z,2.70
2018-12-11T07:32:17.025Z,2.67
2018-12-11T07:34:48.203Z,3.00
2018-12-11T07:37:28.839Z,3.00
2018-12-11T07:40:08.819Z,2.70
2018-12-11T07:42:48.762Z,2.63
2018-12-11T07:45:19.411Z,2.90
2018-12-11T07:47:57.021Z,2.50
2018-12-11T07:50:28.237Z,2.43
2018-12-11T07:53:08.716Z,2.43
2018-12-11T07:55:39.323Z,2.70
2018-12-11T07:58:14.293Z,2.50
2018-12-11T08:00:48.111Z,2.37
2018-12-11T08:03:28.681Z,2.40
2018-12-11T08:06:02.872Z,2.40
2018-12-11T08:08:43.570Z,2.47
2018-12-11T08:11:24.455Z,2.57
2018-12-11T08:13:57.932Z,2.73
2018-12-11T08:16:27.230Z,2.60
2018-12-11T08:19:07.630Z,2.90
2018-12-11T08:21:43.807Z,2.50
2018-12-11T08:24:17.862Z,2.70
2018-12-11T08:26:51.994Z,2.63
2018-12-11T08:29:32.643Z,2.60
2018-12-11T08:32:01.336Z,2.70
2018-12-11T08:34:32.471Z,2.63
2018-12-11T08:37:01.472Z,2.83
2018-12-11T08:39:30.491Z,2.63
2018-12-11T08:41:59.513Z,3.10
2018-12-11T08:44:30.486Z,2.70
2018-12-11T08:47:10.966Z,2.50
2018-12-11T08:49:51.064Z,2.73
2018-12-11T08:52:24.427Z,3.07
2018-12-11T08:54:56.579Z,2.50
2018-12-11T08:57:30.323Z,2.67
2018-12-11T09:00:10.883Z,3.10
2018-12-11T09:02:50.860Z,2.60
2018-12-11T09:05:21.355Z,2.70
2018-12-11T09:07:55.123Z,2.50
2018-12-11T09:10:35.856Z,2.53
2018-12-11T09:13:15.775Z,2.47
2018-12-11T09:15:50.101Z,2.67
2018-12-11T09:18:30.744Z,2.70
2018-12-11T09:21:10.737Z,2.60
2018-12-11T09:23:46.851Z,2.47
2018-12-11T09:26:18.039Z,2.50
2018-12-11T09:28:51.820Z,2.30
2018-12-11T09:31:21.012Z,2.17
2018-12-11T09:34:01.643Z,2.40
2018-12-11T09:36:32.169Z,2.50
2018-12-11T09:39:04.533Z,2.50
2018-12-11T09:41:45.291Z,2.30
2018-12-11T09:44:18.588Z,2.33
2018-12-11T09:46:59.093Z,2.30
2018-12-11T09:49:32.363Z,2.50
2018-12-11T09:52:13.046Z,2.20
2018-12-11T09:54:43.543Z,2.30
2018-12-11T09:57:24.499Z,2.10
2018-12-11T10:00:04.812Z,2.80
2018-12-11T10:02:35.455Z,2.80
2018-12-11T10:05:09.187Z,2.57
2018-12-11T10:07:49.755Z,2.40
2018-12-11T10:10:29.756Z,2.63
2018-12-11T10:13:09.855Z,3.17
2018-12-11T10:15:40.487Z,2.50
2018-12-11T10:18:21.031Z,2.57
2018-12-11T10:21:01.011Z,2.80
2018-12-11T10:23:41.150Z,2.57
2018-12-11T10:26:13.439Z,2.60
2018-12-11T10:28:42.554Z,2.10
2018-12-11T10:31:22.999Z,2.20
2018-12-11T10:33:56.400Z,2.20
2018-12-11T10:36:30.351Z,2.10
2018-12-11T10:39:01.396Z,2.33
2018-12-11T10:41:30.423Z,2.50
2018-12-11T10:44:10.903Z,2.43
2018-12-11T10:46:50.991Z,2.20
2018-12-11T10:49:31.043Z,2.37
2018-12-11T10:52:04.306Z,2.47
2018-12-11T10:54:39.232Z,2.60
2018-12-11T10:57:19.891Z,2.50
2018-12-11T10:59:54.063Z,2.43
2018-12-11T11:02:36.552Z,2.50
2018-12-11T11:05:07.578Z,2.50
2018-12-11T11:07:41.478Z,2.43
2018-12-11T11:10:22.071Z,2.40
2018-12-11T11:13:02.902Z,2.93
2018-12-11T11:15:36.416Z,2.40
2018-12-11T11:18:17.275Z,2.33
2018-12-11T11:20:50.655Z,2.40
2018-12-11T11:23:31.134Z,2.50
2018-12-11T11:26:05.729Z,3.10
2018-12-11T11:28:39.471Z,2.70
2018-12-11T11:31:20.155Z,2.90
2018-12-11T11:33:56.465Z,2.90
2018-12-11T11:36:33.151Z,2.97
2018-12-11T11:39:13.995Z,2.40
2018-12-11T11:41:51.191Z,2.60
2018-12-11T11:44:22.319Z,2.13
2018-12-11T11:47:02.911Z,2.40
2018-12-11T11:49:31.628Z,2.80
2018-12-11T11:52:12.077Z,4.30
2018-12-11T11:54:52.900Z,4.37
2018-12-11T11:57:32.791Z,3.50
2018-12-11T12:00:07.115Z,2.90
2018-12-11T12:02:35.913Z,3.90
2018-12-11T12:05:05.701Z,3.40
2018-12-11T12:07:45.662Z,4.07
2018-12-11T12:10:25.619Z,3.80
2018-12-11T12:13:05.648Z,2.70
2018-12-11T12:15:45.582Z,3.60
2018-12-11T12:18:26.483Z,3.30
2018-12-11T12:21:06.662Z,2.80
2018-12-11T12:23:46.655Z,2.90
2018-12-11T12:26:21.994Z,2.93
2018-12-11T12:29:02.507Z,3.60
2018-12-11T12:31:32.051Z,3.00
2018-12-11T12:34:02.859Z,2.53
2018-12-11T12:36:43.352Z,2.40
2018-12-11T12:39:16.595Z,2.30
2018-12-11T12:41:57.151Z,2.60
2018-12-11T12:44:30.524Z,2.97
2018-12-11T12:47:11.232Z,2.70
2018-12-11T12:49:41.820Z,2.50
2018-12-11T12:52:22.203Z,2.80
2018-12-11T12:54:56.617Z,2.70
2018-12-11T12:57:37.375Z,2.00
2018-12-11T13:00:17.351Z,2.67
2018-12-11T13:02:58.167Z,2.30
2018-12-11T13:05:31.652Z,2.67
2018-12-11T13:08:12.226Z,2.77
2018-12-11T13:10:46.319Z,2.53
2018-12-11T13:13:20.283Z,2.50
2018-12-11T13:15:59.314Z,2.73
2018-12-11T13:18:39.862Z,2.27
2018-12-11T13:21:19.863Z,2.40
2018-12-11T13:23:59.876Z,2.30
2018-12-11T13:26:40.616Z,2.67
2018-12-11T13:29:13.888Z,3.30
2018-12-11T13:31:43.308Z,2.70
2018-12-11T13:34:23.809Z,2.53
2018-12-11T13:37:03.859Z,2.90
2018-12-11T13:39:43.856Z,2.80
2018-12-11T13:42:14.503Z,2.93
2018-12-11T13:44:45.511Z,3.23
2018-12-11T13:47:26.054Z,3.27
2018-12-11T13:50:06.007Z,3.30
2018-12-11T13:52:45.931Z,2.40
2018-12-11T13:55:20.071Z,2.80
2018-12-11T13:58:00.603Z,2.50
2018-12-11T14:00:34.751Z,2.50
2018-12-11T14:03:15.299Z,2.20
2018-12-11T14:05:45.922Z,2.73
2018-12-11T14:08:26.399Z,2.80
2018-12-11T14:11:07.123Z,2.50
2018-12-11T14:13:47.279Z,2.10
2018-12-11T14:16:20.642Z,2.23
2018-12-11T14:19:01.243Z,2.27
2018-12-11T14:21:41.203Z,2.20
2018-12-11T14:24:11.686Z,2.37
2018-12-11T14:26:45.695Z,2.33
2018-12-11T14:29:14.711Z,2.30
2018-12-11T14:31:55.458Z,2.23
2018-12-11T14:34:26.885Z,2.17
2018-12-11T14:37:07.263Z,3.03
2018-12-11T14:39:47.173Z,2.60
2018-12-11T14:42:27.301Z,2.93
2018-12-11T14:44:57.891Z,2.50
2018-12-11T14:47:38.410Z,2.40
2018-12-11T14:50:18.332Z,2.30
2018-12-11T14:52:48.895Z,2.50
2018-12-11T14:55:22.753Z,2.40
2018-12-11T14:58:03.303Z,2.40
2018-12-11T15:00:43.282Z,2.30
2018-12-11T15:03:13.816Z,2.17
2018-12-11T15:05:43.147Z,2.10
2018-12-11T15:08:23.631Z,2.30
2018-12-11T15:10:54.150Z,2.60
2018-12-11T15:13:23.283Z,2.30
2018-12-11T15:15:54.573Z,2.13
2018-12-11T15:18:35.051Z,2.50
2018-12-11T15:21:14.995Z,2.40
2018-12-11T15:23:55.095Z,2.53
2018-12-11T15:26:26.567Z,2.67
2018-12-11T15:29:07.118Z,2.63
2018-12-11T15:36:45.391Z,2.60
2018-12-11T15:39:26.023Z,2.73
2018-12-11T15:42:05.990Z,2.70
2018-12-11T15:44:39.265Z,2.53
2018-12-11T15:47:10.606Z,2.83
2018-12-11T15:49:50.787Z,2.70
2018-12-11T15:52:31.693Z,2.80
2018-12-11T15:55:06.049Z,3.37
2018-12-11T15:57:46.582Z,3.33
2018-12-11T16:03:19.954Z,2.93
2018-12-11T16:05:50.460Z,3.07
2018-12-11T16:08:30.809Z,2.77
2018-12-11T16:11:01.407Z,2.97
2018-12-11T16:13:41.990Z,3.23
2018-12-11T16:16:12.503Z,3.10
2018-12-11T16:18:52.884Z,3.00
2018-12-11T16:21:32.903Z,2.80
2018-12-11T16:24:13.032Z,2.90
2018-12-11T16:26:53.034Z,2.70
2018-12-11T16:29:33.007Z,3.37
2018-12-11T16:32:12.918Z,3.00
2018-12-11T16:37:25.919Z,2.60
2018-12-11T16:40:06.401Z,2.70
2018-12-11T16:42:46.587Z,2.90
2018-12-11T16:45:17.210Z,3.60
2018-12-11T16:47:57.471Z,4.17
2018-12-11T16:50:37.420Z,3.47
2018-12-11T16:53:18.220Z,3.13
2018-12-11T16:55:48.810Z,3.43
2018-12-11T16:58:22.384Z,3.03
2018-12-11T17:01:04.903Z,3.50
2018-12-11T17:03:45.710Z,3.10
2018-12-11T17:06:17.106Z,3.60
2018-12-11T17:08:57.661Z,3.10
2018-12-11T17:11:37.815Z,3.67
2018-12-11T17:14:17.831Z,2.60
2018-12-11T17:16:58.736Z,3.50
2018-12-11T17:19:38.875Z,2.83
2018-12-11T17:22:19.731Z,3.07
2018-12-11T17:24:53.923Z,3.00
2018-12-11T17:27:22.918Z,3.20
2018-12-11T17:30:03.491Z,3.13
2018-12-11T17:32:44.207Z,3.50
2018-12-11T17:40:32.059Z,3.30
2018-12-11T17:43:12.985Z,4.73
2018-12-11T17:45:42.439Z,3.83
2018-12-11T17:48:16.263Z,4.20
2018-12-11T17:50:56.738Z,3.77
2018-12-11T17:53:37.549Z,3.90
2018-12-11T17:56:18.119Z,3.80
2018-12-11T17:58:49.623Z,3.57
2018-12-11T18:01:31.399Z,4.00
2018-12-11T18:04:02.619Z,3.73
2018-12-11T18:06:36.555Z,4.07
2018-12-11T18:09:10.564Z,4.20
2018-12-11T18:11:50.960Z,3.50
2018-12-11T18:14:21.535Z,3.80
2018-12-11T18:16:55.507Z,4.17
2018-12-11T18:19:24.732Z,4.37
2018-12-11T18:22:05.128Z,3.77
2018-12-11T18:24:38.558Z,3.83
2018-12-11T18:27:19.311Z,4.00
2018-12-11T18:29:57.768Z,4.17
2018-12-11T18:32:35.587Z,3.67
2018-12-11T18:35:10.627Z,4.27
2018-12-11T18:37:44.431Z,3.90
2018-12-11T18:45:21.600Z,4.10
2018-12-11T18:48:01.776Z,4.40
2018-12-11T18:50:35.875Z,4.20
2018-12-11T18:53:16.373Z,3.90
2018-12-11T18:55:47.051Z,3.93
2018-12-11T18:58:27.615Z,4.37
2018-12-11T19:01:12.616Z,3.73
2018-12-11T19:03:53.155Z,4.47
2018-12-11T19:06:27.390Z,4.23
2018-12-11T19:09:11.775Z,4.23
2018-12-11T19:11:53.523Z,4.20
2018-12-11T19:14:29.174Z,4.57
2018-12-11T19:17:10.982Z,4.60
2018-12-11T19:19:51.723Z,4.53
2018-12-11T19:22:26.134Z,4.47
2018-12-11T19:25:00.441Z,4.80
2018-12-11T19:27:41.420Z,4.63
2018-12-11T19:30:22.246Z,4.43
2018-12-11T19:32:52.130Z,4.33
2018-12-11T19:35:24.616Z,4.77
2018-12-11T19:38:11.291Z,4.93
2018-12-11T19:40:45.582Z,4.93
2018-12-11T19:43:26.055Z,4.97
2018-12-11T19:46:05.545Z,4.63
2018-12-11T19:48:39.213Z,5.23
2018-12-11T19:51:21.193Z,5.60
2018-12-11T19:53:51.748Z,5.30
2018-12-11T19:56:25.704Z,5.20
2018-12-11T19:58:59.335Z,5.20
2018-12-11T20:01:40.092Z,5.80
2018-12-11T20:04:21.406Z,5.03
2018-12-11T20:07:02.322Z,5.70
2018-12-11T20:09:36.383Z,5.40
2018-12-11T20:12:17.287Z,6.00
2018-12-11T20:14:51.603Z,6.07
2018-12-11T20:17:21.222Z,5.83
2018-12-11T20:20:01.765Z,6.17
2018-12-11T20:22:42.843Z,6.10
2018-12-11T20:25:24.385Z,6.17
2018-12-11T20:28:05.410Z,6.87
2018-12-11T20:30:46.075Z,5.73
2018-12-11T20:33:26.121Z,5.80
2018-12-11T20:36:00.663Z,5.33
2018-12-11T20:38:41.252Z,6.27
2018-12-11T20:41:14.316Z,6.03
2018-12-11T20:43:48.698Z,5.77
2018-12-11T20:46:22.526Z,5.80
2018-12-11T20:49:01.158Z,6.17
2018-12-11T20:51:42.037Z,5.93
2018-12-11T20:54:22.210Z,6.47
2018-12-11T20:56:53.906Z,6.20
2018-12-11T20:59:24.598Z,6.60
2018-12-11T21:02:05.283Z,6.97
2018-12-11T21:04:34.669Z,6.57
2018-12-11T21:07:15.167Z,6.67
2018-12-11T21:09:55.972Z,6.83
2018-12-11T21:12:36.816Z,7.53
2018-12-11T21:15:10.103Z,7.10
2018-12-11T21:17:51.003Z,6.90
2018-12-11T21:20:20.733Z,7.83
2018-12-11T21:23:00.885Z,7.10
2018-12-11T21:25:33.418Z,7.70
2018-12-11T21:28:07.254Z,7.73
2018-12-11T21:30:36.346Z,7.90
2018-12-11T21:33:16.887Z,7.87
2018-12-11T21:35:47.379Z,6.97
2018-12-11T21:38:28.104Z,8.10
2018-12-11T21:41:08.854Z,8.10
2018-12-11T21:43:43.976Z,7.90
2018-12-11T21:46:22.887Z,7.20
2018-12-11T21:48:56.747Z,7.43
2018-12-11T21:51:37.207Z,8.13
2018-12-11T21:54:17.267Z,7.70
2018-12-11T21:56:51.691Z,7.50
2018-12-11T21:59:32.048Z,8.20
2018-12-11T22:02:05.422Z,8.23
2018-12-11T22:04:36.843Z,7.77
2018-12-11T22:07:10.447Z,8.30
2018-12-11T22:09:51.136Z,8.33
2018-12-11T22:12:32.287Z,8.43
2018-12-11T22:15:04.322Z,7.80
2018-12-11T22:17:45.139Z,7.93
2018-12-11T22:20:19.268Z,7.83
2018-12-11T22:22:59.695Z,7.87
2018-12-11T22:25:30.183Z,8.30
2018-12-11T22:28:10.740Z,8.47
2018-12-11T22:30:51.602Z,7.97
2018-12-11T22:33:32.443Z,7.60
2018-12-11T22:36:05.883Z,8.03
2018-12-11T22:38:46.459Z,7.77
2018-12-11T22:41:19.704Z,7.70
2018-12-11T22:43:48.835Z,8.13
2018-12-11T22:46:19.826Z,7.77
2018-12-11T22:49:00.384Z,8.20
2018-12-11T22:51:40.670Z,8.17
2018-12-11T22:54:15.067Z,7.80
2018-12-11T22:56:55.226Z,7.73
2018-12-11T22:59:36.023Z,8.50
2018-12-11T23:02:07.551Z,8.23
2018-12-11T23:04:38.585Z,7.33
2018-12-11T23:07:18.936Z,7.70
2018-12-11T23:09:58.852Z,7.97
2018-12-11T23:12:38.866Z,8.03
2018-12-11T23:15:13.063Z,8.70
2018-12-11T23:17:53.619Z,8.43
2018-12-11T23:20:33.571Z,8.00
2018-12-11T23:23:13.654Z,8.53
2018-12-11T23:25:47.715Z,8.57
2018-12-11T23:28:28.495Z,8.27
2018-12-11T23:31:08.463Z,8.50
2018-12-11T23:33:49.339Z,8.67
2018-12-11T23:36:20.767Z,8.30
2018-12-11T23:39:01.345Z,8.77
2018-12-11T23:41:42.214Z,8.33
2018-12-11T23:44:22.159Z,8.80
2018-12-11T23:47:02.384Z,9.20
2018-12-11T23:49:42.417Z,9.07
2018-12-11T23:52:22.351Z,8.43
2018-12-11T23:54:55.636Z,8.13
2018-12-11T23:57:24.767Z,8.10
