createdAt,value
2019-02-08T00:00:40.711Z,106.43
2019-02-08T00:03:09.515Z,107.20
2019-02-08T00:05:38.127Z,101.00
2019-02-08T00:08:06.945Z,99.43
2019-02-08T00:10:35.486Z,101.20
2019-02-08T00:13:04.515Z,111.43
2019-02-08T00:15:33.082Z,116.47
2019-02-08T00:18:01.711Z,104.57
2019-02-08T00:20:30.239Z,109.23
2019-02-08T00:22:58.956Z,125.63
2019-02-08T00:25:27.560Z,122.73
2019-02-08T00:27:56.392Z,119.47
2019-02-08T00:30:29.447Z,140.17
2019-02-08T00:32:58.110Z,119.73
2019-02-08T00:35:26.964Z,110.47
2019-02-08T00:37:55.583Z,109.27
2019-02-08T00:40:25.293Z,98.57
2019-02-08T00:42:55.010Z,99.43
2019-02-08T00:45:24.223Z,92.67
2019-02-08T00:47:52.812Z,98.30
2019-02-08T00:50:26.518Z,89.57
2019-02-08T00:52:55.603Z,83.07
2019-02-08T00:55:24.374Z,87.67
2019-02-08T00:57:53.159Z,90.10
2019-02-08T01:00:22.833Z,93.10
2019-02-08T01:02:53.517Z,93.23
2019-02-08T01:05:23.695Z,102.30
2019-02-08T01:07:53.087Z,75.13
2019-02-08T01:10:30.782Z,89.47
2019-02-08T01:13:00.600Z,74.63
2019-02-08T01:15:31.306Z,67.23
2019-02-08T01:18:00.091Z,70.07
2019-02-08T01:20:28.878Z,61.93
2019-02-08T01:22:57.436Z,64.50
2019-02-08T01:25:27.817Z,62.50
2019-02-08T01:27:56.388Z,57.03
2019-02-08T01:30:30.695Z,57.93
2019-02-08T01:32:59.223Z,71.50
2019-02-08T01:35:27.852Z,63.43
2019-02-08T01:37:57.352Z,62.30
2019-02-08T01:40:28.168Z,62.33
2019-02-08T01:42:56.710Z,57.03
2019-02-08T01:45:30.183Z,70.37
2019-02-08T01:47:59.288Z,70.60
2019-02-08T01:50:29.714Z,81.57
2019-02-08T01:52:58.862Z,85.40
2019-02-08T01:55:27.478Z,99.13
2019-02-08T01:57:56.007Z,113.20
2019-02-08T02:00:33.329Z,101.63
2019-02-08T02:03:02.237Z,112.50
2019-02-08T02:05:30.845Z,119.47
2019-02-08T02:07:59.313Z,112.87
2019-02-08T02:10:39.327Z,111.20
2019-02-08T02:13:08.748Z,105.87
2019-02-08T02:15:37.463Z,106.37
2019-02-08T02:18:07.024Z,100.30
2019-02-08T02:20:38.104Z,101.47
2019-02-08T02:23:07.829Z,102.57
2019-02-08T02:25:36.695Z,119.77
2019-02-08T02:28:06.098Z,131.47
2019-02-08T02:30:36.005Z,118.23
2019-02-08T02:33:07.183Z,130.77
2019-02-08T02:35:35.819Z,121.67
2019-02-08T02:38:04.996Z,113.10
2019-02-08T02:40:33.475Z,126.83
2019-02-08T02:43:02.106Z,125.17
2019-02-08T02:45:35.281Z,132.37
2019-02-08T02:48:05.343Z,115.67
2019-02-08T02:50:33.837Z,121.90
2019-02-08T02:53:02.374Z,137.77
2019-02-08T02:55:31.395Z,118.57
2019-02-08T02:58:00.024Z,106.73
2019-02-08T03:00:40.496Z,104.27
2019-02-08T03:03:09.140Z,94.47
2019-02-08T03:05:38.037Z,99.73
2019-02-08T03:08:08.758Z,86.87
2019-02-08T03:10:37.472Z,96.13
2019-02-08T03:13:07.086Z,92.47
2019-02-08T03:15:35.899Z,101.50
2019-02-08T03:18:05.274Z,89.50
2019-02-08T03:20:33.884Z,76.63
2019-02-08T03:23:02.550Z,78.00
2019-02-08T03:25:31.152Z,74.70
2019-02-08T03:28:00.785Z,88.00
2019-02-08T03:30:38.325Z,67.40
2019-02-08T03:33:06.940Z,79.87
2019-02-08T03:35:35.581Z,76.50
2019-02-08T03:38:04.184Z,82.60
2019-02-08T03:40:33.096Z,77.07
2019-02-08T03:43:01.624Z,81.27
2019-02-08T03:45:40.787Z,79.03
2019-02-08T03:48:10.057Z,81.00
2019-02-08T03:50:38.593Z,73.60
2019-02-08T03:53:07.865Z,69.17
2019-02-08T03:55:36.523Z,81.23
2019-02-08T03:58:06.392Z,87.87
2019-02-08T04:00:52.203Z,76.47
2019-02-08T04:03:20.651Z,75.83
2019-02-08T04:05:49.192Z,67.17
2019-02-08T04:08:17.658Z,62.03
2019-02-08T04:10:46.217Z,60.50
2019-02-08T04:13:14.729Z,69.73
2019-02-08T04:15:43.200Z,70.13
2019-02-08T04:18:11.907Z,78.40
2019-02-08T04:20:40.384Z,67.17
2019-02-08T04:23:09.088Z,77.33
2019-02-08T04:25:37.576Z,84.53
2019-02-08T04:28:06.181Z,81.67
2019-02-08T04:30:35.033Z,85.90
2019-02-08T04:33:03.848Z,77.37
2019-02-08T04:35:32.777Z,82.73
2019-02-08T04:38:01.432Z,95.97
2019-02-08T04:40:29.965Z,83.53
2019-02-08T04:42:58.502Z,81.27
2019-02-08T04:45:27.098Z,77.73
2019-02-08T04:47:55.744Z,80.33
2019-02-08T04:50:30.715Z,85.77
2019-02-08T04:52:59.333Z,66.77
2019-02-08T04:55:28.487Z,68.73
2019-02-08T04:57:56.940Z,71.77
2019-02-08T05:00:33.970Z,60.67
2019-02-08T05:03:02.576Z,64.63
2019-02-08T05:05:31.464Z,51.97
2019-02-08T05:08:00.050Z,58.07
2019-02-08T05:10:33.167Z,59.33
2019-02-08T05:13:01.638Z,61.67
2019-02-08T05:15:30.272Z,58.93
2019-02-08T05:17:58.770Z,55.73
2019-02-08T05:20:31.758Z,48.73
2019-02-08T05:23:00.443Z,71.07
2019-02-08T05:25:29.041Z,73.13
2019-02-08T05:27:57.786Z,75.33
2019-02-08T05:30:28.379Z,74.50
2019-02-08T05:32:56.894Z,72.50
2019-02-08T05:35:26.724Z,76.67
2019-02-08T05:37:55.325Z,75.33
2019-02-08T05:40:24.728Z,71.80
2019-02-08T05:42:53.672Z,68.53
2019-02-08T05:45:23.635Z,69.97
2019-02-08T05:47:52.372Z,66.47
2019-02-08T05:50:28.562Z,61.30
2019-02-08T05:52:57.471Z,69.40
2019-02-08T05:55:28.280Z,55.63
2019-02-08T05:57:56.838Z,67.40
2019-02-08T06:00:38.581Z,58.30
2019-02-08T06:03:07.778Z,56.10
2019-02-08T06:05:37.089Z,57.53
2019-02-08T06:08:06.810Z,58.13
2019-02-08T06:10:35.407Z,61.23
2019-02-08T06:13:05.610Z,69.23
2019-02-08T06:15:34.261Z,63.97
2019-02-08T06:18:02.728Z,69.57
2019-02-08T06:20:31.257Z,68.57
2019-02-08T06:22:59.791Z,63.33
2019-02-08T06:25:28.278Z,65.73
2019-02-08T06:27:56.809Z,64.13
2019-02-08T06:30:31.447Z,64.83
2019-02-08T06:32:59.969Z,56.50
2019-02-08T06:35:29.581Z,60.70
2019-02-08T06:37:58.118Z,63.17
2019-02-08T06:40:30.225Z,57.10
2019-02-08T06:42:58.723Z,68.00
2019-02-08T06:45:28.498Z,62.03
2019-02-08T06:47:57.117Z,68.43
2019-02-08T06:50:26.888Z,59.70
2019-02-08T06:52:55.885Z,62.47
2019-02-08T06:55:24.779Z,60.80
2019-02-08T06:58:07.299Z,66.70
2019-02-08T07:00:37.584Z,63.30
2019-02-08T07:03:10.777Z,64.83
2019-02-08T07:05:52.927Z,67.57
2019-02-08T07:08:23.119Z,60.77
2019-02-08T07:10:55.775Z,51.20
2019-02-08T07:13:38.080Z,66.57
2019-02-08T07:16:11.010Z,52.03
2019-02-08T07:18:57.537Z,53.93
2019-02-08T07:21:30.228Z,50.30
2019-02-08T07:24:03.174Z,46.67
2019-02-08T07:26:48.554Z,56.93
2019-02-08T07:29:18.694Z,50.00
2019-02-08T07:32:05.591Z,45.20
2019-02-08T07:34:52.181Z,49.30
2019-02-08T07:37:38.006Z,43.33
2019-02-08T07:40:16.836Z,50.27
2019-02-08T07:43:04.039Z,39.50
2019-02-08T07:45:39.767Z,41.57
2019-02-08T07:48:19.217Z,42.97
2019-02-08T07:50:49.399Z,48.30
2019-02-08T07:53:36.045Z,38.23
2019-02-08T07:56:12.398Z,42.73
2019-02-08T07:58:45.711Z,46.50
2019-02-08T08:01:19.252Z,70.73
2019-02-08T08:03:49.806Z,56.87
2019-02-08T08:06:24.224Z,47.80
2019-02-08T08:09:12.494Z,47.63
2019-02-08T08:11:45.914Z,43.43
2019-02-08T08:14:32.918Z,41.80
2019-02-08T08:17:12.035Z,52.20
2019-02-08T08:20:01.183Z,40.57
2019-02-08T08:22:34.074Z,29.47
2019-02-08T08:25:22.761Z,26.63
2019-02-08T08:27:55.496Z,19.93
2019-02-08T08:30:30.354Z,20.63
2019-02-08T08:33:17.540Z,17.47
2019-02-08T08:35:51.915Z,12.77
2019-02-08T08:38:23.492Z,16.40
2019-02-08T08:41:11.713Z,13.73
2019-02-08T08:44:04.774Z,13.57
2019-02-08T08:46:51.609Z,14.37
2019-02-08T08:49:44.272Z,15.30
2019-02-08T08:52:27.618Z,13.70
2019-02-08T08:55:17.704Z,11.60
2019-02-08T08:58:05.883Z,12.53
2019-02-08T09:00:52.511Z,13.87
2019-02-08T09:03:53.287Z,14.00
2019-02-08T09:06:30.912Z,12.83
2019-02-08T09:09:36.089Z,13.90
2019-02-08T09:12:25.704Z,14.00
2019-02-08T09:15:09.185Z,14.00
2019-02-08T09:17:57.290Z,12.57
2019-02-08T09:20:44.282Z,13.00
2019-02-08T09:23:27.857Z,12.10
2019-02-08T09:26:14.578Z,12.03
2019-02-08T09:28:46.272Z,15.60
2019-02-08T09:31:23.830Z,15.83
2019-02-08T09:34:21.006Z,12.87
2019-02-08T09:37:26.126Z,15.47
2019-02-08T09:40:23.264Z,15.43
2019-02-08T09:43:20.392Z,15.75
2019-02-08T09:46:03.866Z,17.23
2019-02-08T09:49:02.910Z,16.53
2019-02-08T09:51:47.158Z,16.77
2019-02-08T09:54:35.044Z,17.53
2019-02-08T09:57:26.204Z,17.80
2019-02-08T10:00:06.712Z,17.10
2019-02-08T10:02:53.384Z,16.40
2019-02-08T10:05:36.853Z,14.00
2019-02-08T10:08:14.265Z,16.53
2019-02-08T10:11:02.416Z,15.30
2019-02-08T10:13:52.310Z,15.17
2019-02-08T10:16:46.678Z,15.50
2019-02-08T10:19:41.190Z,15.60
2019-02-08T10:22:18.424Z,14.17
2019-02-08T10:24:52.895Z,15.50
2019-02-08T10:27:41.128Z,15.70
2019-02-08T10:30:46.190Z,13.90
2019-02-08T10:33:51.471Z,13.37
2019-02-08T10:36:53.979Z,13.57
2019-02-08T10:39:48.108Z,14.40
2019-02-08T10:42:28.592Z,12.73
2019-02-08T10:45:30.618Z,14.77
2019-02-08T10:48:14.047Z,14.13
2019-02-08T10:51:11.221Z,14.40
2019-02-08T10:53:53.257Z,11.57
2019-02-08T10:56:36.903Z,10.60
2019-02-08T10:59:26.724Z,10.10
2019-02-08T11:02:04.456Z,13.93
2019-02-08T11:04:58.843Z,11.17
2019-02-08T11:08:04.692Z,11.53
2019-02-08T11:10:55.865Z,12.20
2019-02-08T11:14:01.047Z,10.27
2019-02-08T11:16:55.251Z,10.23
2019-02-08T11:19:22.649Z,10.00
2019-02-08T11:21:51.911Z,9.40
2019-02-08T11:24:21.501Z,12.37
2019-02-08T11:26:50.116Z,12.33
2019-02-08T11:29:18.648Z,11.80
2019-02-08T11:31:47.330Z,12.13
2019-02-08T11:34:15.998Z,13.60
2019-02-08T11:36:44.609Z,9.07
2019-02-08T11:39:16.308Z,10.13
2019-02-08T11:41:45.908Z,11.37
2019-02-08T11:44:15.472Z,10.80
2019-02-08T11:46:43.998Z,12.40
2019-02-08T11:49:12.528Z,14.47
2019-02-08T11:51:41.137Z,10.40
2019-02-08T11:54:09.920Z,10.53
2019-02-08T11:56:38.429Z,11.30
2019-02-08T11:59:07.355Z,8.83
2019-02-08T12:01:37.700Z,9.80
2019-02-08T12:04:06.561Z,8.33
2019-02-08T12:06:35.214Z,11.03
2019-02-08T12:09:05.909Z,10.27
2019-02-08T12:11:34.354Z,6.97
2019-02-08T12:14:02.902Z,7.90
2019-02-08T12:16:31.404Z,6.03
2019-02-08T12:18:59.983Z,8.77
2019-02-08T12:21:28.599Z,7.90
2019-02-08T12:23:57.152Z,8.03
2019-02-08T12:26:25.706Z,7.73
2019-02-08T12:28:54.242Z,6.00
2019-02-08T12:31:22.832Z,8.30
2019-02-08T12:33:50.973Z,6.37
2019-02-08T12:36:19.499Z,6.60
2019-02-08T12:38:47.977Z,6.17
2019-02-08T12:41:16.874Z,8.00
2019-02-08T12:43:45.408Z,7.97
2019-02-08T12:46:13.925Z,7.40
2019-02-08T12:48:42.395Z,8.00
2019-02-08T12:51:10.921Z,6.30
2019-02-08T12:53:39.365Z,4.37
2019-02-08T12:56:07.960Z,7.33
2019-02-08T12:58:36.420Z,5.83
2019-02-08T13:01:05.028Z,5.83
2019-02-08T13:03:33.484Z,6.63
2019-02-08T13:06:01.949Z,7.33
2019-02-08T13:08:30.476Z,11.43
2019-02-08T13:11:00.651Z,13.93
2019-02-08T13:13:29.213Z,11.83
2019-02-08T13:15:57.761Z,11.13
2019-02-08T13:18:26.264Z,7.10
2019-02-08T13:20:54.720Z,9.43
2019-02-08T13:23:23.176Z,9.27
2019-02-08T13:25:51.648Z,7.47
2019-02-08T13:28:20.095Z,7.70
2019-02-08T13:30:48.645Z,7.67
2019-02-08T13:33:17.164Z,6.87
2019-02-08T13:35:45.622Z,7.80
2019-02-08T13:38:14.080Z,8.63
2019-02-08T13:40:42.714Z,7.87
2019-02-08T13:43:11.163Z,5.47
2019-02-08T13:45:39.635Z,8.63
2019-02-08T13:48:08.229Z,9.30
2019-02-08T13:50:36.760Z,7.17
2019-02-08T13:53:05.530Z,7.23
2019-02-08T13:55:34.000Z,6.23
2019-02-08T13:58:02.457Z,6.43
2019-02-08T14:00:36.349Z,6.10
2019-02-08T14:03:06.121Z,7.47
2019-02-08T14:05:34.802Z,5.30
2019-02-08T14:08:03.802Z,6.70
2019-02-08T14:10:32.368Z,7.83
2019-02-08T14:13:00.831Z,6.40
2019-02-08T14:15:29.798Z,6.70
2019-02-08T14:17:58.259Z,5.73
2019-02-08T14:20:28.119Z,11.03
2019-02-08T14:22:56.880Z,8.53
2019-02-08T14:25:25.416Z,4.73
2019-02-08T14:27:54.017Z,8.90
2019-02-08T14:30:28.622Z,7.87
2019-02-08T14:32:57.178Z,8.43
2019-02-08T14:35:25.939Z,5.30
2019-02-08T14:37:55.160Z,7.23
2019-02-08T14:40:25.266Z,9.13
2019-02-08T14:42:53.855Z,5.87
2019-02-08T14:45:22.541Z,8.27
2019-02-08T14:47:51.143Z,9.20
2019-02-08T14:50:21.856Z,7.40
2019-02-08T14:52:50.719Z,10.27
2019-02-08T14:55:19.410Z,5.03
2019-02-08T14:57:48.536Z,7.23
2019-02-08T15:00:19.526Z,5.00
2019-02-08T15:02:48.270Z,10.97
2019-02-08T15:05:18.663Z,5.07
2019-02-08T15:07:47.339Z,6.97
2019-02-08T15:10:24.377Z,5.53
2019-02-08T15:12:53.296Z,7.07
2019-02-08T15:15:21.947Z,6.90
2019-02-08T15:17:50.360Z,4.97
2019-02-08T15:20:21.817Z,4.20
2019-02-08T15:22:50.253Z,3.93
2019-02-08T15:25:19.252Z,4.90
2019-02-08T15:27:48.030Z,8.33
2019-02-08T15:30:19.534Z,5.90
2019-02-08T15:32:47.988Z,8.13
2019-02-08T15:35:24.791Z,6.73
2019-02-08T15:37:53.491Z,9.47
2019-02-08T15:40:31.024Z,5.13
2019-02-08T15:42:59.567Z,4.60
2019-02-08T15:45:28.191Z,6.83
2019-02-08T15:47:56.709Z,9.20
2019-02-08T15:50:25.481Z,8.13
2019-02-08T15:52:54.121Z,6.07
2019-02-08T15:55:28.728Z,5.93
2019-02-08T15:57:57.266Z,6.20
2019-02-08T16:00:28.340Z,6.60
2019-02-08T16:02:57.046Z,4.17
2019-02-08T16:05:25.814Z,7.73
2019-02-08T16:07:54.347Z,8.53
2019-02-08T16:10:22.824Z,8.20
2019-02-08T16:12:51.345Z,8.30
2019-02-08T16:15:28.435Z,8.57
2019-02-08T16:17:57.025Z,8.83
2019-02-08T16:20:27.827Z,10.30
2019-02-08T16:22:57.626Z,10.80
2019-02-08T16:25:28.627Z,12.27
2019-02-08T16:27:57.364Z,10.47
2019-02-08T16:30:33.583Z,11.77
2019-02-08T16:33:02.177Z,10.90
2019-02-08T16:35:31.084Z,11.07
2019-02-08T16:37:59.662Z,11.17
2019-02-08T16:40:29.650Z,15.07
2019-02-08T16:42:58.673Z,13.07
2019-02-08T16:45:29.571Z,16.93
2019-02-08T16:47:58.776Z,16.13
2019-02-08T16:50:29.782Z,19.40
2019-02-08T16:52:58.384Z,14.10
2019-02-08T16:55:27.252Z,15.57
2019-02-08T16:57:55.924Z,14.77
2019-02-08T17:00:26.248Z,16.90
2019-02-08T17:02:56.049Z,17.90
2019-02-08T17:05:25.661Z,16.60
2019-02-08T17:07:54.224Z,12.50
2019-02-08T17:10:22.950Z,15.93
2019-02-08T17:12:51.559Z,15.80
2019-02-08T17:15:25.500Z,13.87
2019-02-08T17:17:54.142Z,17.50
2019-02-08T17:20:28.171Z,14.27
2019-02-08T17:22:56.684Z,12.60
2019-02-08T17:25:26.502Z,14.90
2019-02-08T17:27:55.678Z,12.93
2019-02-08T17:30:24.957Z,12.07
2019-02-08T17:32:53.859Z,14.43
2019-02-08T17:35:24.972Z,16.93
2019-02-08T17:37:53.589Z,15.00
2019-02-08T17:40:28.246Z,13.80
2019-02-08T17:42:57.752Z,12.30
2019-02-08T17:45:26.680Z,12.80
2019-02-08T17:47:55.907Z,18.83
2019-02-08T17:50:29.167Z,12.87
2019-02-08T17:52:57.755Z,19.90
2019-02-08T17:55:28.432Z,17.93
2019-02-08T17:58:03.789Z,18.13
2019-02-08T18:00:52.020Z,12.30
2019-02-08T18:03:20.844Z,13.50
2019-02-08T18:05:49.534Z,13.60
2019-02-08T18:08:19.691Z,14.73
2019-02-08T18:10:48.567Z,12.30
2019-02-08T18:13:18.303Z,11.37
2019-02-08T18:15:46.888Z,14.97
2019-02-08T18:18:16.994Z,12.60
2019-02-08T18:20:54.419Z,14.90
2019-02-08T18:23:22.984Z,13.17
2019-02-08T18:25:51.506Z,14.13
2019-02-08T18:28:20.034Z,14.70
2019-02-08T18:30:48.923Z,12.63
2019-02-08T18:40:40.043Z,12.97
2019-02-08T18:43:08.569Z,13.13
2019-02-08T18:45:37.943Z,11.87
2019-02-08T18:48:07.237Z,10.10
2019-02-08T18:50:44.389Z,12.93
2019-02-08T18:53:13.159Z,10.80
2019-02-08T18:55:41.747Z,13.10
2019-02-08T18:58:10.370Z,12.33
2019-02-08T19:00:44.268Z,16.20
2019-02-08T19:03:12.744Z,13.33
2019-02-08T19:05:42.315Z,14.57
2019-02-08T19:08:11.264Z,12.60
2019-02-08T19:10:39.826Z,13.10
2019-02-08T19:13:08.415Z,12.27
2019-02-08T19:15:37.338Z,12.83
2019-02-08T19:18:06.127Z,15.23
2019-02-08T19:20:34.647Z,15.77
2019-02-08T19:23:03.177Z,15.77
2019-02-08T19:25:37.426Z,13.53
2019-02-08T19:28:06.519Z,13.80
2019-02-08T19:30:40.108Z,14.23
2019-02-08T19:33:08.842Z,20.13
2019-02-08T19:35:37.307Z,18.50
2019-02-08T19:38:06.962Z,16.20
2019-02-08T19:40:38.267Z,15.47
2019-02-08T19:43:07.169Z,15.83
2019-02-08T19:45:35.779Z,17.77
2019-02-08T19:48:05.353Z,12.53
2019-02-08T19:50:38.815Z,17.03
2019-02-08T19:53:08.127Z,14.10
2019-02-08T19:55:36.781Z,12.27
2019-02-08T19:58:07.192Z,13.53
2019-02-08T20:00:37.696Z,12.50
2019-02-08T20:03:07.529Z,16.57
2019-02-08T20:05:36.310Z,15.93
2019-02-08T20:08:06.056Z,15.47
2019-02-08T20:10:36.864Z,19.00
2019-02-08T20:13:05.464Z,14.53
2019-02-08T20:15:34.275Z,19.20
2019-02-08T20:18:02.941Z,11.97
2019-02-08T20:20:31.404Z,11.47
2019-02-08T20:22:59.953Z,12.20
2019-02-08T20:25:33.105Z,11.60
2019-02-08T20:28:01.774Z,11.47
2019-02-08T20:30:31.745Z,9.03
2019-02-08T20:33:00.885Z,11.67
2019-02-08T20:35:29.792Z,11.87
2019-02-08T20:37:59.237Z,13.57
2019-02-08T20:40:33.791Z,11.10
2019-02-08T20:43:02.392Z,14.03
2019-02-08T20:45:35.346Z,11.07
2019-02-08T20:48:09.931Z,11.90
2019-02-08T20:50:38.469Z,10.63
2019-02-08T20:53:06.995Z,13.03
2019-02-08T20:55:35.735Z,12.87
2019-02-08T20:58:05.114Z,12.43
2019-02-08T21:00:36.790Z,9.23
2019-02-08T21:03:08.355Z,9.57
2019-02-08T21:05:37.130Z,15.87
2019-02-08T21:08:07.264Z,9.43
2019-02-08T21:10:36.509Z,7.83
2019-02-08T21:13:07.017Z,24.57
2019-02-08T21:15:35.791Z,13.83
2019-02-08T21:18:05.893Z,8.70
2019-02-08T21:20:34.498Z,11.23
2019-02-08T21:23:03.769Z,15.37
2019-02-08T21:25:37.465Z,14.17
2019-02-08T21:28:06.633Z,10.43
2019-02-08T21:30:35.790Z,14.17
2019-02-08T21:33:05.760Z,13.07
2019-02-08T21:35:34.530Z,9.03
2019-02-08T21:38:03.104Z,9.10
2019-02-08T21:40:36.579Z,9.57
2019-02-08T21:43:07.040Z,10.67
2019-02-08T21:45:38.636Z,12.37
2019-02-08T21:48:08.329Z,10.83
2019-02-08T21:50:36.956Z,13.47
2019-02-08T21:53:05.666Z,11.70
2019-02-08T21:55:34.258Z,12.37
2019-02-08T21:58:02.797Z,10.33
2019-02-08T22:00:33.962Z,13.10
2019-02-08T22:03:02.998Z,9.43
2019-02-08T22:05:37.226Z,10.47
2019-02-08T22:08:06.218Z,11.13
2019-02-08T22:10:34.753Z,9.90
2019-02-08T22:13:03.599Z,12.07
2019-02-08T22:15:40.692Z,10.17
2019-02-08T22:18:09.768Z,10.67
2019-02-08T22:20:38.806Z,8.27
2019-02-08T22:23:08.008Z,11.23
2019-02-08T22:25:37.012Z,8.80
2019-02-08T22:28:08.137Z,10.17
2019-02-08T22:30:36.808Z,13.57
2019-02-08T22:33:10.619Z,11.00
2019-02-08T22:35:42.565Z,8.00
2019-02-08T22:38:14.057Z,9.03
2019-02-08T22:40:42.583Z,10.47
2019-02-08T22:43:11.046Z,10.27
2019-02-08T22:45:41.648Z,10.67
2019-02-08T22:48:10.333Z,10.63
2019-02-08T22:50:38.972Z,12.27
2019-02-08T22:53:08.343Z,11.83
2019-02-08T22:55:37.561Z,16.60
2019-02-08T22:58:07.945Z,15.77
2019-02-08T23:00:43.224Z,15.67
2019-02-08T23:03:12.957Z,13.43
2019-02-08T23:05:47.020Z,11.37
2019-02-08T23:08:23.030Z,12.77
2019-02-08T23:10:54.312Z,13.43
2019-02-08T23:13:23.909Z,8.07
2019-02-08T23:15:54.997Z,10.03
2019-02-08T23:18:25.784Z,9.00
2019-02-08T23:20:57.919Z,9.17
2019-02-08T23:23:29.274Z,7.17
2019-02-08T23:25:58.119Z,10.73
2019-02-08T23:28:26.712Z,10.10
2019-02-08T23:30:55.178Z,7.70
2019-02-08T23:33:23.827Z,8.67
2019-02-08T23:35:52.478Z,6.37
2019-02-08T23:38:20.932Z,9.27
2019-02-08T23:40:49.376Z,5.47
2019-02-08T23:43:18.207Z,7.93
2019-02-08T23:45:46.783Z,7.53
2019-02-08T23:48:15.236Z,19.70
2019-02-08T23:50:43.685Z,9.67
2019-02-08T23:53:12.199Z,11.10
2019-02-08T23:55:40.655Z,9.47
2019-02-08T23:58:09.098Z,13.07
