createdAt,value
2019-03-26T00:00:41.786Z,4.54
2019-03-26T00:01:41.687Z,4.59
2019-03-26T00:02:41.613Z,4.58
2019-03-26T00:03:41.523Z,4.62
2019-03-26T00:04:41.437Z,4.66
2019-03-26T00:05:41.348Z,4.65
2019-03-26T00:06:41.266Z,4.67
2019-03-26T00:07:41.174Z,4.70
2019-03-26T00:08:41.086Z,4.60
2019-03-26T00:09:41.002Z,4.69
2019-03-26T00:10:40.924Z,4.69
2019-03-26T00:11:40.837Z,4.55
2019-03-26T00:12:40.749Z,4.58
2019-03-26T00:13:40.664Z,4.58
2019-03-26T00:14:40.575Z,4.60
2019-03-26T00:15:40.487Z,4.58
2019-03-26T00:16:40.399Z,4.40
2019-03-26T00:17:40.315Z,4.41
2019-03-26T00:18:40.240Z,4.45
2019-03-26T00:19:40.150Z,4.37
2019-03-26T00:20:40.068Z,4.30
2019-03-26T00:21:39.975Z,4.34
2019-03-26T00:22:39.888Z,4.27
2019-03-26T00:23:39.802Z,4.24
2019-03-26T00:24:39.714Z,4.27
2019-03-26T00:25:39.626Z,4.20
2019-03-26T00:26:39.539Z,4.08
2019-03-26T00:27:39.468Z,4.12
2019-03-26T00:28:39.377Z,4.06
2019-03-26T00:29:39.290Z,4.16
2019-03-26T00:30:39.219Z,4.11
2019-03-26T00:31:39.115Z,3.98
2019-03-26T00:32:39.028Z,4.05
2019-03-26T00:33:38.939Z,4.06
2019-03-26T00:34:38.867Z,3.98
2019-03-26T00:35:38.777Z,4.04
2019-03-26T00:36:38.690Z,4.00
2019-03-26T00:37:38.605Z,4.04
2019-03-26T00:38:38.540Z,3.93
2019-03-26T00:39:38.427Z,3.98
2019-03-26T00:40:45.821Z,3.96
2019-03-26T00:41:38.255Z,3.98
2019-03-26T00:42:38.166Z,4.05
2019-03-26T00:43:38.078Z,4.04
2019-03-26T00:44:37.991Z,3.96
2019-03-26T00:45:37.920Z,4.04
2019-03-26T00:46:37.828Z,3.94
2019-03-26T00:47:37.746Z,3.98
2019-03-26T00:48:37.654Z,3.90
2019-03-26T00:49:37.566Z,3.87
2019-03-26T00:50:37.482Z,3.97
2019-03-26T00:51:37.392Z,3.93
2019-03-26T00:52:37.316Z,3.84
2019-03-26T00:53:37.217Z,3.86
2019-03-26T00:54:37.128Z,3.88
2019-03-26T00:55:37.042Z,3.80
2019-03-26T00:56:37.001Z,3.79
2019-03-26T00:57:36.879Z,3.76
2019-03-26T00:58:36.794Z,3.73
2019-03-26T00:59:36.704Z,3.62
2019-03-26T01:00:36.621Z,3.65
2019-03-26T01:01:36.548Z,3.65
2019-03-26T01:02:36.443Z,3.66
2019-03-26T01:03:36.355Z,3.62
2019-03-26T01:04:36.272Z,3.65
2019-03-26T01:05:36.180Z,3.61
2019-03-26T01:06:36.093Z,3.68
2019-03-26T01:07:36.006Z,3.65
2019-03-26T01:08:35.930Z,3.52
2019-03-26T01:09:35.843Z,3.54
2019-03-26T01:10:35.756Z,3.58
2019-03-26T01:11:35.672Z,3.61
2019-03-26T01:12:35.581Z,3.57
2019-03-26T01:13:35.496Z,3.47
2019-03-26T01:14:35.406Z,3.51
2019-03-26T01:15:35.319Z,3.50
2019-03-26T01:16:35.233Z,3.40
2019-03-26T01:17:35.145Z,3.33
2019-03-26T01:18:35.056Z,3.40
2019-03-26T01:19:34.974Z,3.35
2019-03-26T01:20:34.898Z,3.43
2019-03-26T01:21:34.808Z,3.40
2019-03-26T01:22:34.722Z,3.28
2019-03-26T01:23:34.632Z,3.28
2019-03-26T01:24:34.548Z,3.35
2019-03-26T01:25:34.460Z,3.43
2019-03-26T01:26:34.371Z,3.31
2019-03-26T01:27:34.282Z,3.42
2019-03-26T01:28:34.195Z,3.29
2019-03-26T01:29:34.108Z,3.28
2019-03-26T01:30:34.021Z,3.40
2019-03-26T01:31:33.933Z,3.31
2019-03-26T01:32:33.846Z,3.35
2019-03-26T01:33:33.758Z,3.47
2019-03-26T01:34:45.448Z,3.42
2019-03-26T01:35:33.585Z,3.26
2019-03-26T01:36:33.508Z,3.31
2019-03-26T01:37:33.422Z,3.33
2019-03-26T01:38:33.334Z,3.29
2019-03-26T01:39:33.250Z,3.32
2019-03-26T01:40:33.161Z,3.28
2019-03-26T01:41:33.075Z,3.28
2019-03-26T01:42:32.984Z,3.31
2019-03-26T01:43:32.900Z,3.28
2019-03-26T01:44:32.822Z,3.26
2019-03-26T01:45:32.722Z,3.18
2019-03-26T01:46:32.635Z,3.20
2019-03-26T01:47:32.549Z,3.18
2019-03-26T01:48:32.462Z,3.20
2019-03-26T01:49:32.373Z,3.24
2019-03-26T01:50:32.287Z,3.20
2019-03-26T01:51:32.222Z,3.13
2019-03-26T01:52:32.123Z,3.13
2019-03-26T01:53:32.035Z,3.06
2019-03-26T01:54:31.949Z,3.13
2019-03-26T01:55:31.865Z,3.13
2019-03-26T01:56:31.774Z,3.17
2019-03-26T01:57:31.693Z,3.14
2019-03-26T01:58:31.605Z,3.05
2019-03-26T01:59:31.512Z,3.11
2019-03-26T02:00:31.424Z,3.14
2019-03-26T02:01:31.336Z,3.13
2019-03-26T02:02:31.253Z,3.06
2019-03-26T02:03:31.176Z,3.05
2019-03-26T02:04:31.075Z,3.15
2019-03-26T02:05:30.986Z,3.08
2019-03-26T02:06:30.904Z,3.10
2019-03-26T02:07:30.814Z,3.03
2019-03-26T02:08:30.743Z,3.06
2019-03-26T02:09:30.653Z,3.00
2019-03-26T02:10:30.575Z,3.00
2019-03-26T02:11:30.477Z,2.92
2019-03-26T02:12:30.388Z,3.02
2019-03-26T02:13:30.302Z,2.95
2019-03-26T02:14:30.213Z,3.02
2019-03-26T02:15:30.126Z,2.87
2019-03-26T02:16:30.040Z,2.89
2019-03-26T02:17:29.951Z,2.90
2019-03-26T02:18:29.877Z,2.97
2019-03-26T02:19:29.781Z,2.87
2019-03-26T02:20:29.692Z,2.87
2019-03-26T02:21:29.602Z,2.95
2019-03-26T02:22:29.514Z,2.90
2019-03-26T02:23:29.428Z,2.84
2019-03-26T02:24:29.339Z,2.89
2019-03-26T02:25:29.255Z,2.85
2019-03-26T02:26:29.165Z,2.93
2019-03-26T02:27:29.089Z,2.97
2019-03-26T02:28:29.003Z,2.95
2019-03-26T02:29:28.917Z,2.90
2019-03-26T02:30:29.346Z,2.90
2019-03-26T02:31:28.740Z,2.90
2019-03-26T02:32:28.654Z,2.93
2019-03-26T02:33:28.564Z,2.92
2019-03-26T02:34:28.478Z,2.89
2019-03-26T02:35:28.392Z,2.92
2019-03-26T02:36:28.307Z,2.87
2019-03-26T02:37:28.221Z,2.87
2019-03-26T02:38:28.132Z,2.89
2019-03-26T02:39:28.042Z,2.85
2019-03-26T02:40:27.955Z,2.92
2019-03-26T02:41:27.868Z,2.89
2019-03-26T02:42:27.914Z,2.85
2019-03-26T02:43:27.694Z,2.87
2019-03-26T02:44:27.604Z,2.84
2019-03-26T02:45:27.517Z,2.79
2019-03-26T02:46:27.433Z,2.78
2019-03-26T02:47:27.350Z,2.87
2019-03-26T02:48:27.256Z,2.89
2019-03-26T02:49:27.169Z,2.87
2019-03-26T02:50:27.092Z,2.82
2019-03-26T02:51:27.005Z,2.89
2019-03-26T02:52:26.918Z,2.89
2019-03-26T02:53:26.832Z,2.96
2019-03-26T02:54:26.750Z,2.87
2019-03-26T02:55:26.655Z,2.92
2019-03-26T02:56:26.568Z,2.87
2019-03-26T02:57:26.482Z,2.95
2019-03-26T02:58:26.412Z,2.93
2019-03-26T02:59:26.324Z,2.85
2019-03-26T03:00:26.220Z,2.85
2019-03-26T03:01:26.134Z,2.87
2019-03-26T03:02:26.044Z,2.84
2019-03-26T03:03:25.957Z,2.90
2019-03-26T03:04:25.882Z,2.93
2019-03-26T03:05:35.117Z,2.93
2019-03-26T03:06:25.694Z,2.92
2019-03-26T03:07:25.608Z,2.95
2019-03-26T03:08:25.520Z,3.02
2019-03-26T03:09:25.433Z,2.89
2019-03-26T03:10:25.345Z,2.89
2019-03-26T03:11:25.260Z,2.96
2019-03-26T03:12:25.188Z,2.90
2019-03-26T03:13:25.085Z,2.89
2019-03-26T03:14:24.996Z,2.92
2019-03-26T03:15:24.908Z,2.85
2019-03-26T03:16:24.822Z,2.92
2019-03-26T03:17:24.734Z,2.82
2019-03-26T03:18:24.648Z,2.84
2019-03-26T03:19:24.570Z,2.84
2019-03-26T03:20:24.485Z,2.77
2019-03-26T03:21:24.395Z,2.85
2019-03-26T03:22:24.317Z,2.84
2019-03-26T03:23:24.236Z,2.78
2019-03-26T03:24:24.134Z,2.79
2019-03-26T03:25:24.050Z,2.74
2019-03-26T03:26:23.959Z,2.78
2019-03-26T03:27:23.872Z,2.79
2019-03-26T03:28:23.786Z,2.77
2019-03-26T03:29:23.697Z,2.85
2019-03-26T03:30:23.619Z,2.79
2019-03-26T03:31:23.534Z,2.75
2019-03-26T03:32:23.439Z,2.77
2019-03-26T03:33:23.356Z,2.77
2019-03-26T03:34:23.274Z,2.75
2019-03-26T03:35:23.186Z,2.85
2019-03-26T03:36:23.104Z,2.78
2019-03-26T03:37:23.021Z,2.79
2019-03-26T03:38:22.925Z,2.79
2019-03-26T03:39:22.850Z,2.85
2019-03-26T03:40:22.751Z,2.78
2019-03-26T03:41:22.663Z,2.79
2019-03-26T03:42:22.579Z,2.82
2019-03-26T03:43:22.489Z,2.77
2019-03-26T03:44:22.400Z,2.87
2019-03-26T03:45:22.313Z,2.84
2019-03-26T03:46:22.238Z,2.79
2019-03-26T03:47:22.139Z,2.78
2019-03-26T03:48:22.065Z,2.84
2019-03-26T03:49:21.965Z,2.85
2019-03-26T03:50:21.888Z,2.87
2019-03-26T03:51:21.801Z,2.79
2019-03-26T03:52:21.714Z,2.87
2019-03-26T03:53:21.629Z,2.82
2019-03-26T03:54:21.548Z,2.87
2019-03-26T03:55:21.457Z,2.90
2019-03-26T03:56:21.365Z,2.90
2019-03-26T03:57:21.375Z,2.92
2019-03-26T03:58:21.195Z,2.95
2019-03-26T03:59:21.104Z,2.87
2019-03-26T04:00:21.015Z,2.96
2019-03-26T04:01:20.928Z,2.92
2019-03-26T04:02:20.840Z,2.93
2019-03-26T04:03:20.753Z,2.99
2019-03-26T04:04:20.665Z,3.03
2019-03-26T04:05:20.573Z,3.03
2019-03-26T04:06:20.476Z,3.02
2019-03-26T04:07:20.389Z,3.08
2019-03-26T04:08:20.301Z,3.10
2019-03-26T04:09:20.216Z,3.14
2019-03-26T04:10:20.128Z,3.13
2019-03-26T04:11:20.055Z,3.14
2019-03-26T04:12:19.953Z,3.17
2019-03-26T04:13:19.864Z,3.15
2019-03-26T04:14:19.779Z,3.10
2019-03-26T04:15:19.701Z,3.14
2019-03-26T04:16:19.615Z,3.13
2019-03-26T04:17:19.533Z,3.21
2019-03-26T04:18:19.440Z,3.20
2019-03-26T04:19:19.356Z,3.28
2019-03-26T04:20:19.268Z,3.23
2019-03-26T04:21:19.181Z,3.11
2019-03-26T04:22:19.112Z,3.14
2019-03-26T04:23:19.020Z,3.20
2019-03-26T04:24:18.920Z,3.21
2019-03-26T04:25:18.828Z,3.11
2019-03-26T04:26:18.741Z,3.14
2019-03-26T04:27:18.652Z,3.14
2019-03-26T04:28:18.578Z,3.18
2019-03-26T04:29:18.491Z,3.26
2019-03-26T04:30:18.391Z,3.21
2019-03-26T04:31:18.303Z,3.14
2019-03-26T04:32:18.224Z,3.20
2019-03-26T04:33:18.132Z,3.23
2019-03-26T04:34:18.041Z,3.21
2019-03-26T04:35:17.963Z,3.31
2019-03-26T04:36:25.615Z,3.28
2019-03-26T04:37:17.795Z,3.32
2019-03-26T04:38:17.705Z,3.36
2019-03-26T04:39:17.618Z,3.31
2019-03-26T04:40:17.531Z,3.31
2019-03-26T04:41:17.452Z,3.42
2019-03-26T04:42:17.357Z,3.47
2019-03-26T04:43:19.009Z,3.39
2019-03-26T04:44:17.194Z,3.45
2019-03-26T04:45:17.093Z,3.51
2019-03-26T04:46:17.004Z,3.51
2019-03-26T04:47:16.918Z,3.62
2019-03-26T04:48:16.830Z,3.58
2019-03-26T04:49:16.742Z,3.62
2019-03-26T04:50:16.655Z,3.66
2019-03-26T04:51:16.568Z,3.70
2019-03-26T04:52:16.480Z,3.58
2019-03-26T04:57:16.244Z,3.73
2019-03-26T04:57:42.946Z,3.83
2019-03-26T04:58:43.938Z,3.88
2019-03-26T04:59:42.770Z,3.96
2019-03-26T05:00:42.684Z,4.02
2019-03-26T05:01:42.595Z,3.97
2019-03-26T05:02:42.509Z,3.97
2019-03-26T05:03:42.422Z,4.09
2019-03-26T05:04:42.334Z,4.02
2019-03-26T05:05:42.246Z,4.08
2019-03-26T05:06:42.159Z,4.11
2019-03-26T05:07:42.073Z,4.15
2019-03-26T05:08:41.996Z,4.15
2019-03-26T05:09:41.901Z,4.14
2019-03-26T05:10:41.830Z,4.23
2019-03-26T05:11:41.744Z,4.30
2019-03-26T05:12:41.646Z,4.09
2019-03-26T05:13:41.561Z,4.16
2019-03-26T05:14:41.472Z,4.11
2019-03-26T05:15:41.385Z,4.16
2019-03-26T05:16:41.302Z,4.14
2019-03-26T05:17:41.210Z,4.15
2019-03-26T05:18:41.125Z,4.04
2019-03-26T05:19:41.035Z,4.05
2019-03-26T05:20:40.947Z,4.00
2019-03-26T05:21:40.873Z,4.15
2019-03-26T05:22:40.780Z,4.12
2019-03-26T05:23:40.710Z,4.09
2019-03-26T05:24:40.611Z,4.04
2019-03-26T05:25:40.523Z,4.08
2019-03-26T05:26:40.436Z,4.05
2019-03-26T05:27:45.438Z,3.96
2019-03-26T05:28:40.261Z,4.05
2019-03-26T05:29:40.176Z,4.05
2019-03-26T05:30:40.086Z,3.97
2019-03-26T05:31:40.012Z,4.06
2019-03-26T05:32:39.912Z,4.06
2019-03-26T05:33:39.824Z,4.00
2019-03-26T05:34:39.738Z,3.98
2019-03-26T05:35:39.653Z,3.93
2019-03-26T05:36:50.757Z,3.97
2019-03-26T05:37:39.476Z,3.98
2019-03-26T05:38:39.400Z,3.98
2019-03-26T05:39:39.312Z,4.00
2019-03-26T05:40:39.228Z,3.90
2019-03-26T05:41:39.138Z,4.02
2019-03-26T05:42:39.067Z,3.94
2019-03-26T05:43:38.963Z,3.98
2019-03-26T05:44:38.876Z,4.00
2019-03-26T05:45:38.789Z,3.96
2019-03-26T05:46:38.700Z,3.94
2019-03-26T05:47:38.613Z,3.98
2019-03-26T05:48:38.527Z,4.00
2019-03-26T05:49:38.452Z,4.04
2019-03-26T05:50:38.364Z,3.90
2019-03-26T05:51:38.276Z,4.08
2019-03-26T05:52:38.191Z,4.00
2019-03-26T05:53:38.101Z,4.09
2019-03-26T05:54:38.013Z,3.97
2019-03-26T05:55:37.930Z,3.93
2019-03-26T05:56:37.840Z,4.04
2019-03-26T05:57:37.763Z,4.09
2019-03-26T05:58:37.664Z,4.08
2019-03-26T05:59:37.577Z,4.09
2019-03-26T06:00:37.502Z,4.12
2019-03-26T06:01:37.402Z,4.20
2019-03-26T06:02:37.327Z,4.12
2019-03-26T06:03:37.239Z,4.18
2019-03-26T06:04:37.153Z,4.18
2019-03-26T06:05:37.066Z,4.24
2019-03-26T06:06:36.978Z,4.30
2019-03-26T06:07:36.891Z,4.32
2019-03-26T06:08:36.805Z,4.29
2019-03-26T06:09:36.717Z,4.23
2019-03-26T06:10:36.628Z,4.27
2019-03-26T06:11:36.540Z,4.33
2019-03-26T06:12:36.454Z,4.41
2019-03-26T06:13:36.382Z,4.41
2019-03-26T06:14:36.292Z,4.45
2019-03-26T06:15:36.203Z,4.44
2019-03-26T06:16:38.668Z,4.45
2019-03-26T06:17:36.031Z,4.52
2019-03-26T06:18:35.942Z,4.52
2019-03-26T06:19:35.854Z,4.59
2019-03-26T06:20:35.767Z,4.51
2019-03-26T06:21:35.692Z,4.55
2019-03-26T06:22:35.604Z,4.58
2019-03-26T06:23:35.517Z,4.52
2019-03-26T06:24:35.430Z,4.55
2019-03-26T06:25:35.344Z,4.70
2019-03-26T06:26:35.258Z,4.78
2019-03-26T06:27:35.168Z,4.73
2019-03-26T06:28:35.082Z,4.80
2019-03-26T06:29:34.997Z,4.88
2019-03-26T06:30:34.907Z,4.88
2019-03-26T06:31:34.822Z,4.96
2019-03-26T06:32:34.743Z,5.02
2019-03-26T06:33:34.655Z,5.13
2019-03-26T06:34:34.569Z,5.17
2019-03-26T06:35:34.482Z,5.18
2019-03-26T06:36:34.393Z,5.33
2019-03-26T06:37:34.306Z,5.49
2019-03-26T06:38:34.221Z,5.71
2019-03-26T06:39:34.145Z,5.60
2019-03-26T06:40:34.056Z,5.54
2019-03-26T06:41:33.972Z,5.74
2019-03-26T06:42:33.882Z,5.63
2019-03-26T06:43:33.794Z,5.58
2019-03-26T06:44:33.706Z,5.60
2019-03-26T06:45:33.620Z,5.53
2019-03-26T06:46:33.545Z,5.60
2019-03-26T06:47:33.457Z,5.43
2019-03-26T06:48:33.371Z,5.36
2019-03-26T06:49:33.282Z,5.45
2019-03-26T06:50:33.196Z,5.51
2019-03-26T06:51:33.108Z,5.51
2019-03-26T06:52:33.032Z,5.46
2019-03-26T06:53:32.945Z,5.56
2019-03-26T06:54:32.859Z,5.65
2019-03-26T06:55:32.771Z,5.54
2019-03-26T06:56:32.684Z,5.63
2019-03-26T06:57:35.706Z,5.64
2019-03-26T06:58:32.521Z,5.74
2019-03-26T06:59:32.435Z,5.81
2019-03-26T07:00:32.349Z,5.74
2019-03-26T07:01:32.261Z,5.79
2019-03-26T07:02:32.172Z,5.75
2019-03-26T07:03:32.098Z,5.76
2019-03-26T07:04:32.009Z,5.76
2019-03-26T07:05:31.923Z,5.82
2019-03-26T07:06:31.834Z,5.85
2019-03-26T07:07:32.112Z,5.89
2019-03-26T07:08:31.662Z,5.97
2019-03-26T07:09:31.585Z,5.93
2019-03-26T07:10:31.499Z,5.83
2019-03-26T07:11:31.409Z,5.94
2019-03-26T07:12:31.326Z,5.91
2019-03-26T07:13:31.236Z,5.99
2019-03-26T07:14:31.160Z,5.97
2019-03-26T07:15:31.073Z,5.94
2019-03-26T07:16:30.986Z,5.96
2019-03-26T07:17:30.893Z,5.96
2019-03-26T07:18:30.810Z,6.00
2019-03-26T07:19:30.731Z,6.04
2019-03-26T07:20:30.643Z,6.01
2019-03-26T07:21:30.556Z,6.03
2019-03-26T07:22:30.460Z,6.01
2019-03-26T07:23:30.384Z,5.96
2019-03-26T07:24:30.298Z,6.00
2019-03-26T07:25:30.210Z,6.00
2019-03-26T07:26:30.124Z,6.03
2019-03-26T07:27:30.036Z,5.97
2019-03-26T07:28:29.960Z,6.01
2019-03-26T07:29:29.873Z,6.01
2019-03-26T07:30:29.785Z,6.03
2019-03-26T07:31:29.698Z,5.97
2019-03-26T07:32:29.613Z,5.99
2019-03-26T07:33:29.536Z,6.08
2019-03-26T07:34:29.448Z,6.14
2019-03-26T07:35:29.364Z,6.36
2019-03-26T07:36:29.279Z,6.52
2019-03-26T07:37:29.189Z,6.67
2019-03-26T07:38:29.112Z,6.74
2019-03-26T07:39:29.024Z,6.87
2019-03-26T07:40:28.945Z,6.98
2019-03-26T07:41:28.849Z,7.03
2019-03-26T07:42:28.774Z,7.10
2019-03-26T07:43:28.687Z,7.27
2019-03-26T07:44:28.601Z,7.52
2019-03-26T07:45:28.516Z,7.98
2019-03-26T07:46:28.427Z,8.77
2019-03-26T07:47:28.350Z,8.74
2019-03-26T07:48:28.265Z,8.83
2019-03-26T07:49:28.175Z,8.63
2019-03-26T07:50:28.171Z,8.37
2019-03-26T07:51:28.015Z,8.07
2019-03-26T07:52:27.939Z,7.90
2019-03-26T07:53:27.840Z,7.71
2019-03-26T07:54:27.764Z,7.69
2019-03-26T07:55:27.677Z,7.85
2019-03-26T07:56:27.600Z,7.93
2019-03-26T07:57:27.514Z,8.05
2019-03-26T07:58:27.426Z,8.19
2019-03-26T07:59:27.339Z,8.47
2019-03-26T08:00:27.264Z,8.65
2019-03-26T08:01:27.178Z,9.02
2019-03-26T08:02:27.101Z,9.39
2019-03-26T08:03:27.015Z,9.18
2019-03-26T08:04:26.940Z,8.86
2019-03-26T08:05:29.997Z,8.79
2019-03-26T08:06:26.766Z,8.70
2019-03-26T08:07:26.680Z,8.70
2019-03-26T08:08:26.603Z,8.55
2019-03-26T08:09:26.636Z,8.58
2019-03-26T08:10:26.429Z,8.71
2019-03-26T08:11:26.352Z,9.24
2019-03-26T08:12:26.267Z,9.10
2019-03-26T08:13:26.194Z,9.18
2019-03-26T08:14:26.138Z,9.58
2019-03-26T08:15:26.036Z,9.50
2019-03-26T08:16:25.930Z,9.74
2019-03-26T08:17:25.876Z,9.93
2019-03-26T08:18:25.770Z,9.78
2019-03-26T08:19:25.710Z,9.90
2019-03-26T08:20:25.603Z,9.33
2019-03-26T08:21:25.517Z,9.18
2019-03-26T08:22:25.442Z,9.28
2019-03-26T08:23:25.353Z,9.31
2019-03-26T08:24:25.293Z,9.64
2019-03-26T08:25:25.192Z,9.81
2019-03-26T08:26:25.106Z,9.91
2019-03-26T08:27:25.030Z,10.29
2019-03-26T08:28:24.946Z,11.04
2019-03-26T08:29:24.869Z,11.40
2019-03-26T08:30:24.793Z,11.42
2019-03-26T08:31:24.705Z,10.92
2019-03-26T08:32:24.618Z,10.63
2019-03-26T08:33:24.543Z,10.70
2019-03-26T08:34:24.459Z,10.68
2019-03-26T08:35:24.381Z,10.61
2019-03-26T08:36:24.294Z,10.60
2019-03-26T08:37:24.206Z,10.25
2019-03-26T08:38:24.131Z,10.14
2019-03-26T08:39:24.048Z,10.11
2019-03-26T08:40:23.969Z,9.91
2019-03-26T08:41:23.893Z,9.61
2019-03-26T08:42:23.805Z,9.47
2019-03-26T08:43:23.721Z,9.46
2019-03-26T08:44:23.645Z,9.17
2019-03-26T08:45:23.570Z,8.94
2019-03-26T08:46:23.560Z,8.76
2019-03-26T08:47:23.409Z,8.76
2019-03-26T08:48:23.336Z,8.61
2019-03-26T08:49:23.247Z,8.66
2019-03-26T08:50:23.172Z,8.73
2019-03-26T08:51:23.085Z,8.47
2019-03-26T08:52:23.010Z,8.18
2019-03-26T08:53:22.923Z,8.16
2019-03-26T08:54:22.839Z,8.07
2019-03-26T08:55:22.760Z,7.90
2019-03-26T08:56:22.672Z,7.87
2019-03-26T08:57:22.584Z,7.95
2019-03-26T08:58:22.511Z,8.08
2019-03-26T08:59:22.422Z,8.20
2019-03-26T09:00:22.361Z,8.37
2019-03-26T09:01:22.261Z,8.55
2019-03-26T09:02:22.173Z,8.84
2019-03-26T09:03:22.111Z,8.99
2019-03-26T09:04:22.011Z,9.01
2019-03-26T09:05:21.927Z,9.29
2019-03-26T09:06:21.848Z,9.46
2019-03-26T09:07:21.761Z,9.43
2019-03-26T09:08:25.633Z,9.56
2019-03-26T09:09:21.612Z,9.54
2019-03-26T09:10:21.510Z,9.39
2019-03-26T09:11:21.438Z,9.64
2019-03-26T09:12:21.350Z,9.51
2019-03-26T09:13:21.276Z,9.26
2019-03-26T09:14:21.188Z,9.35
2019-03-26T09:15:21.101Z,9.15
2019-03-26T09:16:21.026Z,9.05
2019-03-26T09:17:20.937Z,9.02
2019-03-26T09:18:20.862Z,8.89
2019-03-26T09:19:20.775Z,8.92
2019-03-26T09:20:20.688Z,8.76
2019-03-26T09:21:20.612Z,8.76
2019-03-26T09:22:20.524Z,8.55
2019-03-26T09:23:20.451Z,8.47
2019-03-26T09:24:20.363Z,8.33
2019-03-26T09:25:20.275Z,8.34
2019-03-26T09:26:20.200Z,8.26
2019-03-26T09:27:20.115Z,8.22
2019-03-26T09:28:20.027Z,8.18
2019-03-26T09:29:19.950Z,8.40
2019-03-26T09:30:19.864Z,8.50
2019-03-26T09:31:19.791Z,8.70
2019-03-26T09:32:19.705Z,8.74
2019-03-26T09:33:19.614Z,8.73
2019-03-26T09:34:19.539Z,8.79
2019-03-26T09:35:19.452Z,8.95
2019-03-26T09:36:19.364Z,8.95
2019-03-26T09:37:19.289Z,9.04
2019-03-26T09:38:19.204Z,9.02
2019-03-26T09:39:19.126Z,9.05
2019-03-26T09:40:19.040Z,9.10
2019-03-26T09:41:18.965Z,8.94
2019-03-26T09:42:18.877Z,8.99
2019-03-26T09:43:18.792Z,8.95
2019-03-26T09:44:18.703Z,9.04
2019-03-26T09:45:18.628Z,9.11
2019-03-26T09:46:18.542Z,9.13
2019-03-26T09:47:18.456Z,9.01
2019-03-26T09:48:18.377Z,9.14
2019-03-26T09:49:18.291Z,9.14
2019-03-26T09:50:18.215Z,9.17
2019-03-26T09:51:18.141Z,9.02
2019-03-26T09:52:18.044Z,9.05
2019-03-26T09:53:17.967Z,9.18
2019-03-26T09:54:17.879Z,8.89
2019-03-26T09:55:17.816Z,8.84
2019-03-26T09:56:27.916Z,8.76
2019-03-26T09:57:17.629Z,8.89
2019-03-26T09:58:17.554Z,8.77
2019-03-26T09:59:17.468Z,8.89
2019-03-26T10:00:17.380Z,9.11
2019-03-26T10:01:17.308Z,9.20
2019-03-26T10:02:17.217Z,8.92
2019-03-26T10:03:17.143Z,9.01
2019-03-26T10:04:17.058Z,9.08
2019-03-26T10:05:16.968Z,9.10
2019-03-26T10:06:23.168Z,9.04
2019-03-26T10:07:21.824Z,8.98
2019-03-26T10:08:17.960Z,9.11
2019-03-26T10:09:16.644Z,9.24
2019-03-26T10:10:16.555Z,9.28
2019-03-26T10:11:16.480Z,9.31
2019-03-26T10:12:16.393Z,9.32
2019-03-26T10:13:16.307Z,9.43
2019-03-26T10:14:16.233Z,9.71
2019-03-26T10:15:16.144Z,9.83
2019-03-26T10:16:16.070Z,10.22
2019-03-26T10:17:15.983Z,9.99
2019-03-26T10:18:15.906Z,10.08
2019-03-26T10:19:16.954Z,9.89
2019-03-26T10:20:15.745Z,9.90
2019-03-26T10:21:15.740Z,9.71
2019-03-26T10:22:15.570Z,9.51
2019-03-26T10:23:15.482Z,9.38
2019-03-26T10:24:15.408Z,9.17
2019-03-26T10:25:15.321Z,9.11
2019-03-26T10:26:15.245Z,8.98
2019-03-26T10:27:15.157Z,9.08
2019-03-26T10:28:15.076Z,8.98
2019-03-26T10:29:29.137Z,8.92
2019-03-26T10:30:14.908Z,8.71
2019-03-26T10:31:14.834Z,8.55
2019-03-26T10:32:14.745Z,8.66
2019-03-26T10:33:14.658Z,8.70
2019-03-26T10:34:14.595Z,8.65
2019-03-26T10:35:14.497Z,8.73
2019-03-26T10:36:14.422Z,8.50
2019-03-26T10:37:14.333Z,8.44
2019-03-26T10:38:14.246Z,8.53
2019-03-26T10:39:14.172Z,8.45
2019-03-26T10:40:14.083Z,8.61
2019-03-26T10:41:13.997Z,8.63
2019-03-26T10:42:13.922Z,8.81
2019-03-26T10:43:13.834Z,8.80
2019-03-26T10:44:13.759Z,8.86
2019-03-26T10:45:13.673Z,8.73
2019-03-26T10:46:13.584Z,8.68
2019-03-26T10:47:13.510Z,8.52
2019-03-26T10:48:13.422Z,8.48
2019-03-26T10:49:13.335Z,8.50
2019-03-26T10:50:13.259Z,8.48
2019-03-26T10:51:13.174Z,8.52
2019-03-26T10:52:13.098Z,8.73
2019-03-26T10:53:13.009Z,8.84
2019-03-26T10:54:12.927Z,8.98
2019-03-26T10:55:12.836Z,9.08
2019-03-26T10:56:12.760Z,9.14
2019-03-26T10:57:12.674Z,9.31
2019-03-26T10:58:12.887Z,9.42
2019-03-26T10:59:12.510Z,9.69
2019-03-26T11:00:12.424Z,9.91
2019-03-26T11:01:12.348Z,9.89
2019-03-26T11:02:12.264Z,10.05
2019-03-26T11:03:12.185Z,10.25
2019-03-26T11:04:12.100Z,10.40
2019-03-26T11:05:12.024Z,10.52
2019-03-26T11:06:11.936Z,10.47
2019-03-26T11:07:11.853Z,10.64
2019-03-26T11:08:11.768Z,10.59
2019-03-26T11:09:21.408Z,10.59
2019-03-26T11:10:11.602Z,10.66
2019-03-26T11:11:11.525Z,10.63
2019-03-26T11:12:11.441Z,10.53
2019-03-26T11:13:11.352Z,10.44
2019-03-26T11:14:11.275Z,10.12
2019-03-26T11:15:11.188Z,10.09
2019-03-26T11:16:11.115Z,9.97
2019-03-26T11:17:11.026Z,10.07
2019-03-26T11:18:10.940Z,9.93
2019-03-26T11:19:10.868Z,9.99
2019-03-26T11:20:10.776Z,9.99
2019-03-26T11:21:10.710Z,9.69
2019-03-26T11:22:10.614Z,9.64
2019-03-26T11:23:10.538Z,9.54
2019-03-26T11:24:10.451Z,9.54
2019-03-26T11:25:12.134Z,9.39
2019-03-26T11:26:10.289Z,9.39
2019-03-26T11:27:10.202Z,9.35
2019-03-26T11:28:10.127Z,9.54
2019-03-26T11:29:10.039Z,9.54
2019-03-26T11:30:09.966Z,9.64
2019-03-26T11:31:09.877Z,9.61
2019-03-26T11:32:09.790Z,9.43
2019-03-26T11:33:09.715Z,9.43
2019-03-26T11:34:09.628Z,9.31
2019-03-26T11:35:09.552Z,9.57
2019-03-26T11:36:09.478Z,9.68
2019-03-26T11:37:09.378Z,9.91
2019-03-26T11:38:09.307Z,9.97
2019-03-26T11:39:09.215Z,9.87
2019-03-26T11:40:09.139Z,9.58
2019-03-26T11:41:09.054Z,9.51
2019-03-26T11:42:08.966Z,9.46
2019-03-26T11:43:08.890Z,9.42
2019-03-26T11:44:08.804Z,9.23
2019-03-26T11:45:08.728Z,9.21
2019-03-26T11:46:08.641Z,9.35
2019-03-26T11:47:08.565Z,9.26
2019-03-26T11:48:08.478Z,9.32
2019-03-26T11:49:08.408Z,9.36
2019-03-26T11:50:08.316Z,9.36
2019-03-26T11:51:08.237Z,9.40
2019-03-26T11:52:08.141Z,9.54
2019-03-26T11:53:08.066Z,9.48
2019-03-26T11:54:07.979Z,9.46
2019-03-26T11:55:07.904Z,9.42
2019-03-26T11:56:07.816Z,9.48
2019-03-26T11:57:07.729Z,9.50
2019-03-26T11:58:07.655Z,9.56
2019-03-26T11:59:07.567Z,10.08
2019-03-26T12:00:07.494Z,10.38
2019-03-26T12:01:07.406Z,10.38
2019-03-26T12:02:07.325Z,10.22
2019-03-26T12:03:07.242Z,9.91
2019-03-26T12:04:07.156Z,9.74
2019-03-26T12:05:07.070Z,9.76
2019-03-26T12:06:07.005Z,9.83
2019-03-26T12:07:06.906Z,9.75
2019-03-26T12:08:06.830Z,9.72
2019-03-26T12:09:06.742Z,9.75
2019-03-26T12:10:06.737Z,9.76
2019-03-26T12:11:06.585Z,9.75
2019-03-26T12:12:06.517Z,9.61
2019-03-26T12:13:06.418Z,9.66
2019-03-26T12:14:06.331Z,9.61
2019-03-26T12:15:06.256Z,9.57
2019-03-26T12:16:06.169Z,9.58
2019-03-26T12:17:06.081Z,9.53
2019-03-26T12:18:06.009Z,9.40
2019-03-26T12:19:05.919Z,9.29
2019-03-26T12:20:05.844Z,9.24
2019-03-26T12:21:05.758Z,9.02
2019-03-26T12:22:05.735Z,8.84
2019-03-26T12:23:05.599Z,8.86
2019-03-26T12:24:05.507Z,8.66
2019-03-26T12:25:05.421Z,8.61
2019-03-26T12:26:05.363Z,8.47
2019-03-26T12:27:05.259Z,8.38
2019-03-26T12:28:05.190Z,8.23
2019-03-26T12:29:05.097Z,8.11
2019-03-26T12:30:05.010Z,7.97
2019-03-26T12:31:04.933Z,8.10
2019-03-26T12:32:04.846Z,8.04
2019-03-26T12:33:04.765Z,8.04
2019-03-26T12:34:04.675Z,7.95
2019-03-26T12:35:04.598Z,8.02
2019-03-26T12:36:04.509Z,7.93
2019-03-26T12:37:04.422Z,7.75
2019-03-26T12:38:04.346Z,7.77
2019-03-26T12:39:04.259Z,7.80
2019-03-26T12:40:04.173Z,7.67
2019-03-26T12:41:04.096Z,7.69
2019-03-26T12:42:04.009Z,7.63
2019-03-26T12:43:03.923Z,7.71
2019-03-26T12:44:03.847Z,7.87
2019-03-26T12:45:06.669Z,8.02
2019-03-26T12:46:03.675Z,7.95
2019-03-26T12:47:03.598Z,8.04
2019-03-26T12:48:03.513Z,8.08
2019-03-26T12:49:03.423Z,8.08
2019-03-26T12:50:03.336Z,8.04
2019-03-26T12:51:03.262Z,8.02
2019-03-26T12:52:03.173Z,7.98
2019-03-26T12:53:03.087Z,8.00
2019-03-26T12:54:03.015Z,8.08
2019-03-26T12:55:02.923Z,8.18
2019-03-26T12:56:02.837Z,8.15
2019-03-26T12:57:02.771Z,8.02
2019-03-26T12:58:02.674Z,8.11
2019-03-26T12:59:02.591Z,7.95
2019-03-26T13:00:02.511Z,7.98
2019-03-26T13:01:02.436Z,7.85
2019-03-26T13:02:02.337Z,7.82
2019-03-26T13:03:02.249Z,7.71
2019-03-26T13:04:11.991Z,7.74
2019-03-26T13:05:02.088Z,7.75
2019-03-26T13:06:01.999Z,7.79
2019-03-26T13:07:01.926Z,8.11
2019-03-26T13:08:01.839Z,8.10
2019-03-26T13:09:01.750Z,8.22
2019-03-26T13:10:12.686Z,8.23
2019-03-26T13:11:01.588Z,8.15
2019-03-26T13:12:01.499Z,8.07
2019-03-26T13:13:01.424Z,8.00
2019-03-26T13:14:01.337Z,7.95
2019-03-26T13:15:01.254Z,7.87
2019-03-26T13:16:01.175Z,7.80
2019-03-26T13:17:01.091Z,7.61
2019-03-26T13:18:01.001Z,7.61
2019-03-26T13:19:00.925Z,7.64
2019-03-26T13:20:00.838Z,7.64