createdAt,value
2018-07-12T00:00:03.683Z,9.98
2018-07-12T00:02:31.797Z,10.80
2018-07-12T00:04:59.899Z,10.85
2018-07-12T00:07:28.984Z,9.60
2018-07-12T00:09:57.094Z,9.55
2018-07-12T00:12:25.167Z,10.72
2018-07-12T00:14:53.311Z,8.28
2018-07-12T00:17:21.435Z,9.93
2018-07-12T00:19:49.549Z,9.25
2018-07-12T00:22:17.876Z,11.57
2018-07-12T00:24:46.831Z,9.73
2018-07-12T00:27:15.688Z,9.93
2018-07-12T00:29:43.783Z,11.05
2018-07-12T00:32:12.005Z,10.03
2018-07-12T00:34:40.053Z,9.20
2018-07-12T00:37:08.156Z,10.15
2018-07-12T00:39:36.277Z,9.90
2018-07-12T00:42:04.752Z,9.53
2018-07-12T00:44:33.519Z,10.55
2018-07-12T00:47:01.874Z,10.70
2018-07-12T00:49:30.295Z,9.70
2018-07-12T00:51:58.372Z,9.50
2018-07-12T00:54:26.458Z,9.80
2018-07-12T00:56:54.533Z,11.30
2018-07-12T00:59:22.733Z,9.88
2018-07-12T01:01:51.488Z,12.50
2018-07-12T01:04:20.160Z,12.82
2018-07-12T01:06:48.324Z,11.22
2018-07-12T01:09:16.421Z,11.65
2018-07-12T01:11:44.542Z,10.78
2018-07-12T01:14:12.643Z,10.55
2018-07-12T01:16:40.841Z,12.73
2018-07-12T01:19:09.667Z,15.60
2018-07-12T01:21:38.007Z,13.22
2018-07-12T01:24:06.118Z,16.90
2018-07-12T01:26:35.247Z,13.65
2018-07-12T01:29:03.364Z,12.95
2018-07-12T01:31:31.497Z,13.10
2018-07-12T01:33:59.596Z,12.35
2018-07-12T01:36:27.699Z,11.78
2018-07-12T01:38:55.824Z,13.68
2018-07-12T01:41:23.904Z,13.03
2018-07-12T01:43:52.034Z,14.13
2018-07-12T01:46:20.120Z,14.00
2018-07-12T01:48:48.490Z,12.70
2018-07-12T01:51:16.450Z,14.03
2018-07-12T01:53:44.556Z,14.65
2018-07-12T01:56:12.697Z,12.90
2018-07-12T01:58:40.788Z,13.88
2018-07-12T02:01:08.876Z,13.75
2018-07-12T02:03:37.003Z,13.28
2018-07-12T02:06:05.215Z,13.13
2018-07-12T02:08:34.336Z,14.93
2018-07-12T02:11:02.419Z,14.00
2018-07-12T02:13:30.497Z,13.00
2018-07-12T02:15:58.690Z,13.45
2018-07-12T02:18:27.456Z,13.83
2018-07-12T02:20:55.535Z,14.80
2018-07-12T02:23:23.603Z,12.95
2018-07-12T02:25:51.704Z,15.28
2018-07-12T02:28:19.788Z,15.28
2018-07-12T02:30:48.088Z,14.03
2018-07-12T02:33:16.987Z,15.40
2018-07-12T02:35:45.068Z,13.83
2018-07-12T02:38:13.461Z,13.00
2018-07-12T02:40:41.528Z,14.25
2018-07-12T02:43:09.612Z,13.53
2018-07-12T02:45:37.665Z,13.68
2018-07-12T02:48:06.613Z,13.85
2018-07-12T02:50:34.650Z,13.13
2018-07-12T02:53:03.429Z,14.65
2018-07-12T02:55:31.883Z,14.93
2018-07-12T02:57:59.968Z,14.55
2018-07-12T03:00:28.056Z,14.47
2018-07-12T03:02:56.544Z,16.37
2018-07-12T03:05:25.295Z,16.17
2018-07-12T03:07:53.392Z,16.25
2018-07-12T03:10:21.471Z,14.47
2018-07-12T03:12:49.555Z,14.63
2018-07-12T03:15:17.628Z,14.45
2018-07-12T03:17:45.718Z,16.05
2018-07-12T03:20:13.782Z,14.73
2018-07-12T03:22:41.863Z,13.80
2018-07-12T03:25:09.928Z,13.70
2018-07-12T03:27:38.016Z,13.13
2018-07-12T03:30:06.455Z,13.30
2018-07-12T03:32:34.586Z,15.35
2018-07-12T03:35:02.645Z,15.13
2018-07-12T03:37:30.732Z,14.73
2018-07-12T03:39:58.800Z,15.00
2018-07-12T03:42:26.896Z,15.68
2018-07-12T03:44:55.672Z,16.05
2018-07-12T03:47:23.781Z,15.93
2018-07-12T03:49:51.860Z,15.00
2018-07-12T03:52:20.009Z,13.80
2018-07-12T03:54:48.079Z,15.00
2018-07-12T03:57:16.203Z,16.07
2018-07-12T03:59:44.290Z,16.45
2018-07-12T04:02:12.434Z,16.87
2018-07-12T04:04:40.495Z,17.05
2018-07-12T04:07:08.668Z,14.20
2018-07-12T04:09:37.474Z,17.73
2018-07-12T04:12:05.561Z,15.25
2018-07-12T04:14:33.611Z,17.10
2018-07-12T04:17:01.787Z,15.50
2018-07-12T04:19:29.865Z,16.50
2018-07-12T04:21:58.003Z,16.05
2018-07-12T04:24:26.112Z,14.53
2018-07-12T04:26:54.209Z,14.85
2018-07-12T04:29:22.895Z,15.45
2018-07-12T04:31:50.964Z,14.45
2018-07-12T04:34:19.067Z,15.72
2018-07-12T04:36:47.440Z,14.58
2018-07-12T04:39:15.554Z,17.87
2018-07-12T04:41:43.654Z,15.60
2018-07-12T04:44:11.754Z,17.12
2018-07-12T04:46:39.811Z,16.87
2018-07-12T04:49:07.905Z,17.10
2018-07-12T04:51:36.007Z,16.62
2018-07-12T04:54:04.760Z,16.15
2018-07-12T04:56:32.869Z,17.60
2018-07-12T04:59:00.969Z,16.97
2018-07-12T05:01:29.125Z,15.75
2018-07-12T05:03:57.204Z,23.38
2018-07-12T05:06:25.329Z,17.87
2018-07-12T05:08:53.518Z,15.95
2018-07-12T05:11:22.243Z,15.45
2018-07-12T05:13:50.619Z,15.90
2018-07-12T05:16:18.895Z,17.40
2018-07-12T05:18:46.885Z,16.70
2018-07-12T05:21:14.941Z,15.93
2018-07-12T05:23:43.365Z,17.40
2018-07-12T05:26:11.468Z,17.85
2018-07-12T05:28:39.591Z,17.75
2018-07-12T05:31:07.932Z,17.98
2018-07-12T05:33:36.121Z,17.60
2018-07-12T05:36:25.515Z,17.60
2018-07-12T05:38:54.814Z,18.17
2018-07-12T05:41:24.504Z,15.75
2018-07-12T05:43:53.872Z,17.57
2018-07-12T05:46:23.118Z,17.57
2018-07-12T05:48:52.359Z,16.85
2018-07-12T05:51:21.690Z,16.52
2018-07-12T05:53:51.124Z,19.42
2018-07-12T05:56:20.550Z,17.52
2018-07-12T05:58:49.815Z,16.70
2018-07-12T06:02:27.515Z,19.02
2018-07-12T06:04:56.884Z,17.15
2018-07-12T06:07:30.149Z,18.87
2018-07-12T06:09:59.311Z,18.70
2018-07-12T06:12:29.211Z,19.92
2018-07-12T06:14:59.361Z,19.40
2018-07-12T06:17:28.830Z,21.07
2018-07-12T06:19:58.447Z,18.75
2018-07-12T06:22:27.784Z,18.48
2018-07-12T06:24:57.118Z,19.10
2018-07-12T06:27:26.403Z,20.30
2018-07-12T06:29:55.738Z,19.12
2018-07-12T06:32:25.039Z,19.37
2018-07-12T06:34:54.316Z,17.23
2018-07-12T06:37:24.268Z,19.62
2018-07-12T06:39:53.532Z,20.40
2018-07-12T06:42:22.856Z,22.55
2018-07-12T06:44:52.318Z,22.77
2018-07-12T06:47:21.608Z,24.18
2018-07-12T06:49:50.922Z,34.65
2018-07-12T06:52:20.204Z,39.18
2018-07-12T06:54:49.593Z,39.08
2018-07-12T06:57:18.906Z,39.85
2018-07-12T06:59:48.188Z,39.92
2018-07-12T07:02:17.496Z,36.08
2018-07-12T07:04:46.784Z,33.00
2018-07-12T07:07:16.243Z,34.10
2018-07-12T07:09:45.658Z,36.70
2018-07-12T07:12:15.346Z,36.60
2018-07-12T07:14:44.873Z,41.55
2018-07-12T07:17:14.146Z,45.60
2018-07-12T07:19:43.573Z,53.58
2018-07-12T07:22:12.832Z,52.88
2018-07-12T07:24:42.119Z,53.55
2018-07-12T07:27:11.442Z,56.25
2018-07-12T07:29:40.713Z,59.00
2018-07-12T07:32:09.962Z,61.15
2018-07-12T07:34:39.295Z,62.03
2018-07-12T07:37:08.594Z,64.40
2018-07-12T07:39:37.863Z,63.80
2018-07-12T07:42:07.519Z,66.33
2018-07-12T07:44:37.496Z,66.15
2018-07-12T07:47:06.949Z,70.42
2018-07-12T07:49:36.247Z,65.70
2018-07-12T07:52:05.879Z,64.65
2018-07-12T07:54:35.312Z,62.65
2018-07-12T07:57:05.892Z,62.10
2018-07-12T07:59:35.595Z,63.55
2018-07-12T08:02:04.944Z,63.05
2018-07-12T08:04:34.261Z,63.85
2018-07-12T08:07:03.631Z,67.87
2018-07-12T08:09:33.404Z,67.20
2018-07-12T08:12:02.702Z,64.20
2018-07-12T08:14:32.007Z,62.10
2018-07-12T08:17:01.713Z,60.10
2018-07-12T08:19:31.167Z,55.90
2018-07-12T08:22:07.088Z,50.17
2018-07-12T08:24:36.671Z,49.08
2018-07-12T08:27:06.578Z,49.48
2018-07-12T08:29:35.835Z,49.85
2018-07-12T08:32:06.242Z,51.95
2018-07-12T08:34:35.536Z,53.33
2018-07-12T08:37:04.903Z,52.98
2018-07-12T08:39:34.825Z,54.77
2018-07-12T08:42:04.275Z,53.23
2018-07-12T08:44:33.259Z,54.13
2018-07-12T08:47:02.404Z,47.90
2018-07-12T08:49:32.351Z,50.90
2018-07-12T08:52:02.287Z,48.40
2018-07-12T08:54:31.653Z,46.20
2018-07-12T08:57:01.306Z,46.35
2018-07-12T08:59:30.729Z,48.70
2018-07-12T09:02:00.223Z,45.67
2018-07-12T09:04:29.473Z,44.85
2018-07-12T09:06:58.773Z,48.05
2018-07-12T09:09:28.251Z,51.90
2018-07-12T09:11:57.509Z,48.83
2018-07-12T09:14:26.821Z,44.73
2018-07-12T09:16:56.232Z,44.63
2018-07-12T09:19:25.500Z,45.75
2018-07-12T09:21:55.572Z,42.35
2018-07-12T09:24:25.135Z,40.78
2018-07-12T09:26:54.432Z,39.98
2018-07-12T09:29:23.678Z,40.63
2018-07-12T09:31:52.940Z,40.80
2018-07-12T09:34:22.304Z,38.78
2018-07-12T09:36:51.792Z,40.10
2018-07-12T09:39:21.089Z,35.45
2018-07-12T09:41:50.416Z,37.53
2018-07-12T09:44:19.775Z,34.23
2018-07-12T09:46:49.081Z,34.83
2018-07-12T09:49:18.413Z,33.05
2018-07-12T09:51:48.781Z,33.45
2018-07-12T09:54:18.023Z,33.83
2018-07-12T09:56:58.520Z,31.35
2018-07-12T09:59:27.924Z,27.58
2018-07-12T10:02:02.507Z,26.70
2018-07-12T10:04:31.846Z,32.88
2018-07-12T10:07:06.528Z,31.30
2018-07-12T10:09:41.159Z,28.10
2018-07-12T10:12:11.955Z,28.62
2018-07-12T10:14:46.595Z,35.45
2018-07-12T10:18:19.941Z,35.25
2018-07-12T10:20:49.203Z,33.50
2018-07-12T10:23:19.009Z,30.32
2018-07-12T10:25:48.286Z,29.10
2018-07-12T10:28:17.596Z,28.15
2018-07-12T10:30:47.415Z,30.55
2018-07-12T10:33:17.184Z,27.07
2018-07-12T10:35:46.791Z,28.65
2018-07-12T10:38:16.182Z,26.40
2018-07-12T10:40:45.221Z,28.57
2018-07-12T10:43:14.376Z,26.95
2018-07-12T10:45:43.729Z,32.73
2018-07-12T10:48:13.116Z,23.75
2018-07-12T10:50:43.124Z,23.38
2018-07-12T10:53:12.436Z,22.65
2018-07-12T10:55:41.698Z,18.07
2018-07-12T10:58:11.098Z,19.50
2018-07-12T11:00:40.426Z,19.15
2018-07-12T11:03:09.717Z,19.12
2018-07-12T11:05:39.734Z,16.62
2018-07-12T11:08:14.327Z,18.15
2018-07-12T11:10:43.607Z,15.55
2018-07-12T11:13:17.452Z,15.28
2018-07-12T11:15:47.815Z,18.10
2018-07-12T11:18:17.056Z,18.37
2018-07-12T11:20:46.347Z,17.75
2018-07-12T11:23:15.668Z,16.12
2018-07-12T11:25:44.930Z,15.38
2018-07-12T11:28:14.216Z,14.55
2018-07-12T11:30:43.696Z,15.20
2018-07-12T11:33:45.463Z,14.23
2018-07-12T11:36:14.900Z,14.28
2018-07-12T11:38:44.651Z,12.95
2018-07-12T11:41:14.327Z,13.38
2018-07-12T11:43:43.712Z,10.90
2018-07-12T11:46:14.399Z,11.22
2018-07-12T11:48:44.475Z,9.18
2018-07-12T11:51:14.396Z,9.65
2018-07-12T11:53:44.493Z,8.60
2018-07-12T11:56:13.795Z,8.45
2018-07-12T11:58:43.190Z,7.28
2018-07-12T12:01:12.462Z,8.58
2018-07-12T12:03:42.004Z,8.05
2018-07-12T12:06:11.224Z,8.68
2018-07-12T12:08:40.600Z,8.15
2018-07-12T12:11:10.419Z,8.28
2018-07-12T12:13:39.836Z,7.87
2018-07-12T12:16:09.105Z,6.78
2018-07-12T12:18:38.461Z,7.85
2018-07-12T12:21:07.858Z,7.55
2018-07-12T12:23:37.184Z,9.40
2018-07-12T12:26:06.468Z,7.00
2018-07-12T12:28:35.908Z,7.08
2018-07-12T12:31:05.277Z,6.05
2018-07-12T12:33:34.623Z,6.60
2018-07-12T12:36:03.943Z,5.37
2018-07-12T12:38:33.324Z,5.17
2018-07-12T12:41:03.816Z,6.35
2018-07-12T12:43:33.104Z,7.05
2018-07-12T12:46:02.678Z,5.80
2018-07-12T12:48:32.120Z,6.40
2018-07-12T12:51:01.470Z,5.90
2018-07-12T12:53:30.786Z,6.20
2018-07-12T12:56:00.158Z,6.20
2018-07-12T12:58:29.427Z,6.50
2018-07-12T13:00:59.114Z,6.55
2018-07-12T13:03:28.495Z,6.92
2018-07-12T13:05:58.005Z,6.53
2018-07-12T13:08:27.360Z,7.05
2018-07-12T13:10:57.530Z,6.42
2018-07-12T13:13:27.553Z,7.00
2018-07-12T13:15:56.922Z,6.22
2018-07-12T13:18:26.817Z,6.95
2018-07-12T13:20:56.257Z,6.58
2018-07-12T13:23:25.583Z,7.17
2018-07-12T13:25:56.989Z,6.35
2018-07-12T13:28:26.659Z,6.47
2018-07-12T13:30:55.997Z,6.00
2018-07-12T13:33:25.385Z,6.35
2018-07-12T13:35:54.721Z,4.90
2018-07-12T13:38:24.096Z,6.35
2018-07-12T13:40:53.908Z,5.60
2018-07-12T13:43:23.108Z,6.30
2018-07-12T13:45:52.408Z,6.25
2018-07-12T13:48:21.887Z,7.80
2018-07-12T13:50:51.173Z,6.60
2018-07-12T13:53:20.467Z,6.17
2018-07-12T13:55:49.784Z,5.60
2018-07-12T13:58:19.089Z,5.97
2018-07-12T14:00:48.347Z,5.45
2018-07-12T14:03:17.616Z,6.05
2018-07-12T14:05:47.332Z,5.80
2018-07-12T14:08:16.634Z,5.30
2018-07-12T14:10:45.902Z,5.50
2018-07-12T14:13:16.032Z,6.08
2018-07-12T14:15:45.966Z,5.80
2018-07-12T14:18:15.335Z,5.35
2018-07-12T14:20:44.519Z,5.35
2018-07-12T14:23:13.937Z,5.33
2018-07-12T14:25:43.529Z,4.45
2018-07-12T14:28:12.811Z,4.30
2018-07-12T14:30:42.127Z,4.72
2018-07-12T14:33:11.430Z,4.20
2018-07-12T14:35:41.087Z,4.50
2018-07-12T14:38:11.161Z,4.10
2018-07-12T14:40:40.752Z,4.72
2018-07-12T14:43:10.848Z,4.33
2018-07-12T14:45:40.227Z,4.72
2018-07-12T14:48:09.533Z,4.55
2018-07-12T14:50:38.835Z,6.58
2018-07-12T14:53:08.113Z,7.15
2018-07-12T14:55:37.919Z,4.60
2018-07-12T14:58:07.509Z,3.50
2018-07-12T15:00:36.788Z,3.62
2018-07-12T15:03:06.103Z,3.60
2018-07-12T15:05:35.452Z,3.22
2018-07-12T15:08:04.859Z,3.15
2018-07-12T15:10:34.249Z,3.30
2018-07-12T15:13:03.497Z,3.42
2018-07-12T15:15:32.809Z,4.33
2018-07-12T15:18:02.113Z,3.98
2018-07-12T15:20:31.404Z,3.60
2018-07-12T15:23:00.713Z,3.20
2018-07-12T15:25:30.074Z,3.08
2018-07-12T15:27:59.386Z,3.50
2018-07-12T15:30:28.689Z,3.65
2018-07-12T15:32:59.161Z,3.42
2018-07-12T15:35:28.576Z,3.75
2018-07-12T15:37:57.926Z,3.47
2018-07-12T15:40:27.932Z,3.65
2018-07-12T15:42:57.643Z,3.72
2018-07-12T15:45:26.897Z,4.95
2018-07-12T15:47:56.487Z,3.90
2018-07-12T15:50:26.628Z,2.72
2018-07-12T15:52:56.172Z,2.92
2018-07-12T15:55:25.413Z,3.20
2018-07-12T15:57:54.719Z,3.15
2018-07-12T16:00:24.023Z,3.40
2018-07-12T16:02:53.359Z,3.65
2018-07-12T16:05:23.711Z,3.50
2018-07-12T16:07:53.158Z,3.27
2018-07-12T16:10:22.628Z,3.58
2018-07-12T16:12:51.932Z,3.98
2018-07-12T16:15:21.248Z,3.65
2018-07-12T16:17:50.631Z,3.67
2018-07-12T16:20:19.928Z,3.83
2018-07-12T16:22:49.333Z,3.17
2018-07-12T16:25:18.693Z,3.52
2018-07-12T16:27:47.989Z,3.85
2018-07-12T16:30:17.293Z,3.70
2018-07-12T16:32:46.636Z,3.72
2018-07-12T16:35:16.315Z,3.77
2018-07-12T16:37:46.313Z,3.80
2018-07-12T16:40:15.620Z,4.03
2018-07-12T16:42:45.792Z,4.70
2018-07-12T16:45:15.122Z,4.22
2018-07-12T16:47:45.160Z,4.35
2018-07-12T16:50:14.437Z,4.30
2018-07-12T16:52:43.830Z,4.00
2018-07-12T16:55:13.431Z,4.78
2018-07-12T16:57:42.678Z,4.67
2018-07-12T17:00:12.029Z,4.45
2018-07-12T17:02:41.976Z,4.10
2018-07-12T17:05:11.322Z,4.15
2018-07-12T17:07:40.679Z,4.60
2018-07-12T17:10:10.327Z,5.12
2018-07-12T17:12:39.744Z,4.35
2018-07-12T17:15:09.033Z,4.15
2018-07-12T17:17:39.024Z,4.30
2018-07-12T17:20:08.389Z,4.30
2018-07-12T17:22:37.480Z,3.10
2018-07-12T17:25:07.033Z,2.70
2018-07-12T17:27:36.453Z,2.22
2018-07-12T17:30:05.859Z,2.85
2018-07-12T17:32:35.252Z,3.10
2018-07-12T17:35:05.128Z,3.37
2018-07-12T17:37:34.511Z,3.15
2018-07-12T17:40:03.924Z,2.70
2018-07-12T17:42:33.232Z,2.80
2018-07-12T17:45:02.625Z,2.75
2018-07-12T17:47:31.984Z,2.72
2018-07-12T17:50:01.919Z,4.05
2018-07-12T17:52:31.219Z,3.90
2018-07-12T17:55:00.535Z,3.95
2018-07-12T17:57:29.827Z,3.75
2018-07-12T17:59:59.162Z,3.72
2018-07-12T18:02:28.543Z,3.65
2018-07-12T18:04:57.972Z,4.47
2018-07-12T18:07:27.304Z,4.90
2018-07-12T18:09:57.427Z,4.15
2018-07-12T18:12:26.895Z,3.83
2018-07-12T18:14:56.247Z,4.92
2018-07-12T18:17:25.591Z,4.37
2018-07-12T18:19:55.011Z,5.33
2018-07-12T18:22:24.317Z,5.30
2018-07-12T18:24:53.764Z,4.45
2018-07-12T18:27:23.022Z,4.70
2018-07-12T18:29:52.335Z,5.75
2018-07-12T18:32:21.607Z,5.22
2018-07-12T18:34:51.018Z,5.30
2018-07-12T18:37:20.408Z,5.65
2018-07-12T18:39:49.850Z,5.78
2018-07-12T18:42:19.203Z,7.40
2018-07-12T18:44:48.643Z,6.70
2018-07-12T18:47:18.005Z,3.00
2018-07-12T18:49:47.456Z,2.90
2018-07-12T18:52:17.011Z,3.00
2018-07-12T18:54:46.614Z,4.60
2018-07-12T18:57:16.082Z,4.75
2018-07-12T18:59:45.353Z,5.12
2018-07-12T19:02:14.772Z,3.62
2018-07-12T19:04:44.082Z,3.67
2018-07-12T19:07:14.036Z,4.25
2018-07-12T19:09:43.359Z,8.00
2018-07-12T19:12:12.640Z,5.87
2018-07-12T19:14:42.949Z,6.70
2018-07-12T19:17:12.310Z,7.15
2018-07-12T19:19:41.821Z,5.95
2018-07-12T19:22:11.193Z,6.30
2018-07-12T19:24:40.883Z,6.60
2018-07-12T19:27:09.885Z,6.22
2018-07-12T19:29:39.156Z,5.97
2018-07-12T19:32:08.736Z,6.95
2018-07-12T19:34:38.192Z,6.80
2018-07-12T19:37:07.612Z,6.50
2018-07-12T19:39:37.050Z,6.78
2018-07-12T19:42:06.551Z,7.15
2018-07-12T19:44:35.832Z,7.33
2018-07-12T19:47:05.230Z,6.67
2018-07-12T19:49:34.700Z,6.62
2018-07-12T19:52:04.154Z,7.15
2018-07-12T19:54:33.502Z,6.03
2018-07-12T19:57:02.890Z,6.97
2018-07-12T19:59:32.265Z,6.50
2018-07-12T20:02:02.365Z,5.97
2018-07-12T20:04:31.492Z,6.45
2018-07-12T20:07:00.811Z,5.60
2018-07-12T20:09:29.788Z,6.53
2018-07-12T20:11:59.000Z,6.17
2018-07-12T20:14:28.310Z,5.50
2018-07-12T20:16:57.699Z,6.08
2018-07-12T20:19:26.945Z,6.15
2018-07-12T20:21:56.468Z,6.08
2018-07-12T20:24:25.796Z,5.65
2018-07-12T20:26:55.188Z,6.12
2018-07-12T20:29:26.930Z,5.20
2018-07-12T20:31:56.875Z,6.05
2018-07-12T20:34:26.273Z,6.10
2018-07-12T20:36:55.706Z,6.53
2018-07-12T20:39:25.203Z,7.28
2018-07-12T20:41:54.461Z,7.20
2018-07-12T20:44:23.722Z,7.20
2018-07-12T20:46:53.063Z,6.75
2018-07-12T20:49:22.371Z,6.75
2018-07-12T20:51:51.384Z,6.80
2018-07-12T20:54:20.590Z,7.78
2018-07-12T20:56:49.927Z,7.37
2018-07-12T20:59:20.217Z,7.40
2018-07-12T21:01:50.178Z,8.35
2018-07-12T21:04:19.586Z,7.78
2018-07-12T21:06:48.851Z,8.13
2018-07-12T21:09:18.911Z,8.08
2018-07-12T21:11:48.279Z,8.43
2018-07-12T21:14:17.791Z,7.47
2018-07-12T21:16:47.063Z,8.20
2018-07-12T21:19:16.361Z,8.28
2018-07-12T21:21:45.743Z,8.40
2018-07-12T21:24:15.028Z,8.63
2018-07-12T21:26:44.368Z,8.85
2018-07-12T21:29:14.165Z,8.25
2018-07-12T21:31:43.720Z,9.10
2018-07-12T21:34:13.145Z,9.20
2018-07-12T21:36:42.456Z,9.80
2018-07-12T21:39:12.244Z,8.68
2018-07-12T21:41:41.677Z,10.40
2018-07-12T21:44:11.082Z,10.28
2018-07-12T21:46:40.405Z,9.38
2018-07-12T21:49:09.986Z,10.18
2018-07-12T21:51:39.365Z,9.55
2018-07-12T21:54:08.821Z,9.55
2018-07-12T21:56:38.125Z,10.08
2018-07-12T21:59:07.497Z,12.07
2018-07-12T22:01:36.851Z,13.78
2018-07-12T22:04:06.262Z,11.33
2018-07-12T22:08:20.054Z,11.00
2018-07-12T22:10:50.720Z,12.35
2018-07-12T22:13:21.842Z,11.75
2018-07-12T22:15:51.860Z,11.43
2018-07-12T22:18:21.651Z,11.70
2018-07-12T22:20:51.006Z,11.55
2018-07-12T22:23:20.279Z,10.48
2018-07-12T22:25:49.587Z,10.58
2018-07-12T22:28:18.936Z,11.00
2018-07-12T22:30:48.268Z,11.80
2018-07-12T22:33:17.607Z,11.28
2018-07-12T22:35:46.911Z,10.50
2018-07-12T22:38:16.219Z,10.80
2018-07-12T22:40:45.541Z,11.05
2018-07-12T22:43:14.882Z,10.40
2018-07-12T22:45:44.169Z,10.08
2018-07-12T22:48:13.547Z,9.95
2018-07-12T22:50:42.939Z,10.25
2018-07-12T22:53:12.435Z,9.90
2018-07-12T22:55:41.755Z,9.53
2018-07-12T22:58:11.064Z,9.30
2018-07-12T23:00:40.484Z,8.73
2018-07-12T23:03:09.811Z,8.85
2018-07-12T23:05:39.112Z,8.60
2018-07-12T23:08:08.420Z,8.08
2018-07-12T23:10:37.720Z,7.67
2018-07-12T23:13:06.974Z,8.20
2018-07-12T23:15:36.287Z,6.90
2018-07-12T23:18:05.691Z,7.17
2018-07-12T23:20:35.003Z,7.15
2018-07-12T23:23:04.551Z,6.65
2018-07-12T23:25:34.070Z,7.10
2018-07-12T23:28:03.442Z,7.62
2018-07-12T23:30:33.539Z,7.15
2018-07-12T23:33:02.916Z,7.00
2018-07-12T23:35:32.176Z,7.22
2018-07-12T23:38:01.428Z,6.62
2018-07-12T23:40:30.635Z,7.15
2018-07-12T23:43:00.600Z,7.05
2018-07-12T23:45:29.874Z,6.45
2018-07-12T23:47:58.792Z,6.47
2018-07-12T23:50:27.879Z,6.45
2018-07-12T23:52:57.119Z,7.10
2018-07-12T23:55:26.428Z,7.05
2018-07-12T23:57:56.424Z,6.90
