createdAt,value
2019-03-15T00:00:29.679Z,69.05
2019-03-15T00:01:05.589Z,68.67
2019-03-15T00:01:42.698Z,68.67
2019-03-15T00:02:21.542Z,68.85
2019-03-15T00:02:57.284Z,68.35
2019-03-15T00:03:32.810Z,68.32
2019-03-15T00:04:08.330Z,68.32
2019-03-15T00:04:44.094Z,68.27
2019-03-15T00:05:19.874Z,67.96
2019-03-15T00:05:55.689Z,67.96
2019-03-15T00:06:31.467Z,68.38
2019-03-15T00:07:07.198Z,68.38
2019-03-15T00:07:42.620Z,67.91
2019-03-15T00:08:18.917Z,67.71
2019-03-15T00:08:54.356Z,67.39
2019-03-15T00:09:30.346Z,67.39
2019-03-15T00:10:06.766Z,67.14
2019-03-15T00:10:42.549Z,67.55
2019-03-15T00:11:18.274Z,67.30
2019-03-15T00:11:54.018Z,66.93
2019-03-15T00:12:29.439Z,66.36
2019-03-15T00:13:04.883Z,66.53
2019-03-15T00:13:40.327Z,66.75
2019-03-15T00:14:16.101Z,66.76
2019-03-15T00:14:51.537Z,66.76
2019-03-15T00:15:26.944Z,66.34
2019-03-15T00:16:02.664Z,66.68
2019-03-15T00:16:38.088Z,66.68
2019-03-15T00:17:13.868Z,66.69
2019-03-15T00:17:49.285Z,66.84
2019-03-15T00:18:24.726Z,66.62
2019-03-15T00:19:00.141Z,66.36
2019-03-15T00:19:36.334Z,66.97
2019-03-15T00:20:11.771Z,66.55
2019-03-15T00:20:47.196Z,66.33
2019-03-15T00:21:22.717Z,66.33
2019-03-15T00:21:58.461Z,66.58
2019-03-15T00:22:34.214Z,66.33
2019-03-15T00:23:10.440Z,66.56
2019-03-15T00:23:45.957Z,66.99
2019-03-15T00:24:21.528Z,66.78
2019-03-15T00:24:56.944Z,66.62
2019-03-15T00:25:32.365Z,66.82
2019-03-15T00:26:08.112Z,66.82
2019-03-15T00:26:43.524Z,66.54
2019-03-15T00:27:18.939Z,67.06
2019-03-15T00:27:54.756Z,67.06
2019-03-15T00:28:30.198Z,67.03
2019-03-15T00:29:06.244Z,67.03
2019-03-15T00:29:41.948Z,66.78
2019-03-15T00:30:17.678Z,67.26
2019-03-15T00:30:53.468Z,67.26
2019-03-15T00:31:29.324Z,66.99
2019-03-15T00:32:04.927Z,66.69
2019-03-15T00:32:40.650Z,66.69
2019-03-15T00:33:16.073Z,67.08
2019-03-15T00:33:51.627Z,67.08
2019-03-15T00:34:27.103Z,67.00
2019-03-15T00:35:02.533Z,67.26
2019-03-15T00:35:37.990Z,67.36
2019-03-15T00:36:13.525Z,67.39
2019-03-15T00:36:48.923Z,67.76
2019-03-15T00:37:24.351Z,67.76
2019-03-15T00:37:59.769Z,67.57
2019-03-15T00:38:35.232Z,67.33
2019-03-15T00:39:10.655Z,67.38
2019-03-15T00:39:46.080Z,67.38
2019-03-15T00:40:21.487Z,67.07
2019-03-15T00:40:57.224Z,66.90
2019-03-15T00:41:32.644Z,67.33
2019-03-15T00:42:08.463Z,67.33
2019-03-15T00:42:44.048Z,67.02
2019-03-15T00:43:19.783Z,67.09
2019-03-15T00:43:55.233Z,67.24
2019-03-15T00:44:30.981Z,67.33
2019-03-15T00:45:08.329Z,67.33
2019-03-15T00:45:44.010Z,67.35
2019-03-15T00:46:19.659Z,67.41
2019-03-15T00:46:55.481Z,67.30
2019-03-15T00:47:31.301Z,67.30
2019-03-15T00:48:07.093Z,67.56
2019-03-15T00:48:42.842Z,67.64
2019-03-15T00:49:18.252Z,67.61
2019-03-15T00:49:53.670Z,67.74
2019-03-15T00:50:29.200Z,67.68
2019-03-15T00:51:04.634Z,67.68
2019-03-15T00:51:40.387Z,67.90
2019-03-15T00:52:15.818Z,67.84
2019-03-15T00:52:51.229Z,68.03
2019-03-15T00:53:26.655Z,68.67
2019-03-15T00:54:02.449Z,68.67
2019-03-15T00:54:37.855Z,68.79
2019-03-15T00:55:13.306Z,68.83
2019-03-15T00:55:48.715Z,69.47
2019-03-15T00:56:24.124Z,69.47
2019-03-15T00:56:59.895Z,69.70
2019-03-15T00:57:35.828Z,70.45
2019-03-15T00:58:11.237Z,70.45
2019-03-15T00:58:47.001Z,70.60
2019-03-15T00:59:22.740Z,70.50
2019-03-15T00:59:58.157Z,71.17
2019-03-15T01:00:33.596Z,71.17
2019-03-15T01:01:09.051Z,71.42
2019-03-15T01:01:45.561Z,71.54
2019-03-15T01:02:21.450Z,71.66
2019-03-15T01:02:57.418Z,71.66
2019-03-15T01:03:32.859Z,71.56
2019-03-15T01:04:09.630Z,71.89
2019-03-15T01:04:45.611Z,72.19
2019-03-15T01:05:21.028Z,72.40
2019-03-15T01:05:56.444Z,72.56
2019-03-15T01:06:31.881Z,72.56
2019-03-15T01:07:07.608Z,72.81
2019-03-15T01:07:43.374Z,72.78
2019-03-15T01:08:18.798Z,72.87
2019-03-15T01:08:54.284Z,72.88
2019-03-15T01:09:30.324Z,72.75
2019-03-15T01:10:06.126Z,72.69
2019-03-15T01:10:41.814Z,72.63
2019-03-15T01:11:17.227Z,72.88
2019-03-15T01:11:52.632Z,72.88
2019-03-15T01:12:28.321Z,72.73
2019-03-15T01:13:03.740Z,72.83
2019-03-15T01:13:39.154Z,73.05
2019-03-15T01:14:14.924Z,72.94
2019-03-15T01:14:50.366Z,72.86
2019-03-15T01:15:25.789Z,72.76
2019-03-15T01:16:01.195Z,72.87
2019-03-15T01:16:36.975Z,73.07
2019-03-15T01:17:12.384Z,72.64
2019-03-15T01:17:48.154Z,72.31
2019-03-15T01:18:23.579Z,72.51
2019-03-15T01:18:59.100Z,72.32
2019-03-15T01:19:34.543Z,72.71
2019-03-15T01:20:09.985Z,72.71
2019-03-15T01:20:45.379Z,72.51
2019-03-15T01:21:21.052Z,72.68
2019-03-15T01:21:56.898Z,72.43
2019-03-15T01:22:32.638Z,72.43
2019-03-15T01:23:08.505Z,72.13
2019-03-15T01:23:44.364Z,71.92
2019-03-15T01:24:20.578Z,72.21
2019-03-15T01:24:56.322Z,72.26
2019-03-15T01:25:31.737Z,72.16
2019-03-15T01:26:07.404Z,72.33
2019-03-15T01:26:43.132Z,72.35
2019-03-15T01:27:18.869Z,72.51
2019-03-15T01:27:54.632Z,72.57
2019-03-15T01:28:30.457Z,72.44
2019-03-15T01:29:05.910Z,72.50
2019-03-15T01:29:41.318Z,72.32
2019-03-15T01:30:20.430Z,72.23
2019-03-15T01:30:55.967Z,72.36
2019-03-15T01:31:31.392Z,72.31
2019-03-15T01:32:06.838Z,72.25
2019-03-15T01:32:42.275Z,72.15
2019-03-15T01:33:17.695Z,72.06
2019-03-15T01:33:53.453Z,72.06
2019-03-15T01:34:29.261Z,72.16
2019-03-15T01:35:05.140Z,72.24
2019-03-15T01:35:40.822Z,72.12
2019-03-15T01:36:16.226Z,71.54
2019-03-15T01:36:51.637Z,71.48
2019-03-15T01:37:27.742Z,71.76
2019-03-15T01:38:03.162Z,71.63
2019-03-15T01:38:38.882Z,71.43
2019-03-15T01:39:14.308Z,71.14
2019-03-15T01:39:49.718Z,70.86
2019-03-15T01:40:25.137Z,71.07
2019-03-15T01:41:00.915Z,71.07
2019-03-15T01:41:36.658Z,70.92
2019-03-15T01:42:12.391Z,70.48
2019-03-15T01:42:48.047Z,70.64
2019-03-15T01:43:23.406Z,70.77
2019-03-15T01:43:58.844Z,71.02
2019-03-15T01:44:34.651Z,71.02
2019-03-15T01:45:10.276Z,70.75
2019-03-15T01:45:46.066Z,70.62
2019-03-15T01:46:21.483Z,70.62
2019-03-15T01:46:57.631Z,70.68
2019-03-15T01:47:33.056Z,70.77
2019-03-15T01:48:08.485Z,70.72
2019-03-15T01:48:43.917Z,70.82
2019-03-15T01:49:19.379Z,70.54
2019-03-15T01:49:54.774Z,70.44
2019-03-15T01:50:30.211Z,70.61
2019-03-15T01:51:05.664Z,70.52
2019-03-15T01:51:41.581Z,70.43
2019-03-15T01:52:17.435Z,70.56
2019-03-15T01:52:52.861Z,70.15
2019-03-15T01:53:28.365Z,69.51
2019-03-15T01:54:03.773Z,69.51
2019-03-15T01:54:39.659Z,69.81
2019-03-15T01:55:15.084Z,70.02
2019-03-15T01:55:50.854Z,70.15
2019-03-15T01:56:27.308Z,70.03
2019-03-15T01:57:03.388Z,69.76
2019-03-15T01:57:38.792Z,69.68
2019-03-15T01:58:14.218Z,69.91
2019-03-15T01:58:50.287Z,70.08
2019-03-15T01:59:26.017Z,70.29
2019-03-15T02:00:01.461Z,69.74
2019-03-15T02:00:37.079Z,69.79
2019-03-15T02:01:12.494Z,69.69
2019-03-15T02:01:48.275Z,69.69
2019-03-15T02:02:24.064Z,69.71
2019-03-15T02:03:02.077Z,70.35
2019-03-15T02:03:36.583Z,70.35
2019-03-15T02:04:12.376Z,70.41
2019-03-15T02:04:47.878Z,70.49
2019-03-15T02:05:23.632Z,70.61
2019-03-15T02:05:59.415Z,70.33
2019-03-15T02:06:34.828Z,70.33
2019-03-15T02:07:10.556Z,70.17
2019-03-15T02:07:45.984Z,70.23
2019-03-15T02:08:21.837Z,70.42
2019-03-15T02:08:57.243Z,70.42
2019-03-15T02:09:33.166Z,70.51
2019-03-15T02:10:09.162Z,70.51
2019-03-15T02:10:44.639Z,70.51
2019-03-15T02:11:20.047Z,70.56
2019-03-15T02:11:55.610Z,70.28
2019-03-15T02:12:31.497Z,70.35
2019-03-15T02:13:06.919Z,70.49
2019-03-15T02:13:42.349Z,70.51
2019-03-15T02:14:18.111Z,70.40
2019-03-15T02:14:53.679Z,70.29
2019-03-15T02:15:29.068Z,70.70
2019-03-15T02:16:04.841Z,70.88
2019-03-15T02:16:40.350Z,70.91
2019-03-15T02:17:16.120Z,71.05
2019-03-15T02:17:52.679Z,71.07
2019-03-15T02:18:28.530Z,71.04
2019-03-15T02:19:03.985Z,71.30
2019-03-15T02:19:39.802Z,71.52
2019-03-15T02:20:16.086Z,71.52
2019-03-15T02:20:51.489Z,71.26
2019-03-15T02:21:27.207Z,71.12
2019-03-15T02:22:02.963Z,71.19
2019-03-15T02:22:38.363Z,71.15
2019-03-15T02:23:13.767Z,71.11
2019-03-15T02:23:49.510Z,70.93
2019-03-15T02:24:24.961Z,70.95
2019-03-15T02:25:00.767Z,71.26
2019-03-15T02:25:36.611Z,71.50
2019-03-15T02:26:12.338Z,71.58
2019-03-15T02:26:48.491Z,71.45
2019-03-15T02:27:23.935Z,71.53
2019-03-15T02:27:59.781Z,71.40
2019-03-15T02:28:35.310Z,71.26
2019-03-15T02:29:10.742Z,71.46
2019-03-15T02:29:46.188Z,71.31
2019-03-15T02:30:21.603Z,71.16
2019-03-15T02:30:57.460Z,71.23
2019-03-15T02:31:33.322Z,71.30
2019-03-15T02:32:09.027Z,71.24
2019-03-15T02:32:44.785Z,71.28
2019-03-15T02:33:20.211Z,71.50
2019-03-15T02:33:55.631Z,71.74
2019-03-15T02:34:31.202Z,71.74
2019-03-15T02:35:06.839Z,71.77
2019-03-15T02:35:42.977Z,71.45
2019-03-15T02:36:18.686Z,71.45
2019-03-15T02:36:54.123Z,71.75
2019-03-15T02:37:30.193Z,71.44
2019-03-15T02:38:05.708Z,71.44
2019-03-15T02:38:41.134Z,71.68
2019-03-15T02:39:16.538Z,71.89
2019-03-15T02:39:52.010Z,72.09
2019-03-15T02:40:27.426Z,72.15
2019-03-15T02:41:02.853Z,72.29
2019-03-15T02:41:38.655Z,72.00
2019-03-15T02:42:14.070Z,71.98
2019-03-15T02:42:49.514Z,72.02
2019-03-15T02:43:25.538Z,72.16
2019-03-15T02:44:01.295Z,72.06
2019-03-15T02:44:39.123Z,72.07
2019-03-15T02:45:15.236Z,72.31
2019-03-15T02:45:50.668Z,72.43
2019-03-15T02:46:26.099Z,72.56
2019-03-15T02:47:01.607Z,72.52
2019-03-15T02:47:37.076Z,72.63
2019-03-15T02:48:13.574Z,72.94
2019-03-15T02:48:49.635Z,72.79
2019-03-15T02:49:25.130Z,72.89
2019-03-15T02:50:01.296Z,72.94
2019-03-15T02:50:37.520Z,73.12
2019-03-15T02:51:12.949Z,72.97
2019-03-15T02:51:49.939Z,72.89
2019-03-15T02:52:26.039Z,73.10
2019-03-15T02:53:01.454Z,73.13
2019-03-15T02:53:37.214Z,73.14
2019-03-15T02:54:12.709Z,73.24
2019-03-15T02:54:48.539Z,73.16
2019-03-15T02:55:23.992Z,73.30
2019-03-15T02:55:59.434Z,73.28
2019-03-15T02:56:34.899Z,73.34
2019-03-15T02:57:10.362Z,73.26
2019-03-15T02:57:45.804Z,73.13
2019-03-15T02:58:21.243Z,73.24
2019-03-15T02:58:57.086Z,73.25
2019-03-15T02:59:32.534Z,73.06
2019-03-15T03:00:08.028Z,73.17
2019-03-15T03:00:43.822Z,73.32
2019-03-15T03:01:19.896Z,73.48
2019-03-15T03:01:55.305Z,73.45
2019-03-15T03:02:30.740Z,73.40
2019-03-15T03:03:06.528Z,73.37
2019-03-15T03:03:42.465Z,73.24
2019-03-15T03:04:17.876Z,73.18
2019-03-15T03:04:53.335Z,73.21
2019-03-15T03:05:28.764Z,73.21
2019-03-15T03:06:05.011Z,73.31
2019-03-15T03:06:40.806Z,73.18
2019-03-15T03:07:16.219Z,73.14
2019-03-15T03:07:52.234Z,73.12
2019-03-15T03:08:27.681Z,73.15
2019-03-15T03:09:03.116Z,73.29
2019-03-15T03:09:38.876Z,73.35
2019-03-15T03:10:15.685Z,73.44
2019-03-15T03:10:51.108Z,73.55
2019-03-15T03:11:26.629Z,73.59
2019-03-15T03:12:02.452Z,73.75
2019-03-15T03:12:38.274Z,73.62
2019-03-15T03:13:13.710Z,73.44
2019-03-15T03:13:49.306Z,73.73
2019-03-15T03:14:24.742Z,73.86
2019-03-15T03:15:00.294Z,73.97
2019-03-15T03:15:35.907Z,73.94
2019-03-15T03:16:11.336Z,73.88
2019-03-15T03:16:46.791Z,73.66
2019-03-15T03:17:22.210Z,73.70
2019-03-15T03:17:58.682Z,73.86
2019-03-15T03:18:34.660Z,74.02
2019-03-15T03:19:10.337Z,74.13
2019-03-15T03:19:46.264Z,74.16
2019-03-15T03:20:22.098Z,74.11
2019-03-15T03:20:57.513Z,74.10
2019-03-15T03:21:32.981Z,73.88
2019-03-15T03:22:09.252Z,74.07
2019-03-15T03:22:45.192Z,73.83
2019-03-15T03:23:20.603Z,73.96
2019-03-15T03:23:57.325Z,73.83
2019-03-15T03:24:33.201Z,74.12
2019-03-15T03:25:09.086Z,74.11
2019-03-15T03:25:44.755Z,74.19
2019-03-15T03:26:20.326Z,74.19
2019-03-15T03:26:56.462Z,74.21
2019-03-15T03:27:31.894Z,74.26
2019-03-15T03:28:07.633Z,74.14
2019-03-15T03:28:43.077Z,74.20
2019-03-15T03:29:19.984Z,74.35
2019-03-15T03:29:55.804Z,74.48
2019-03-15T03:30:31.953Z,74.56
2019-03-15T03:31:07.423Z,74.42
2019-03-15T03:31:44.268Z,74.48
2019-03-15T03:32:19.966Z,74.26
2019-03-15T03:32:55.759Z,74.36
2019-03-15T03:33:31.183Z,74.36
2019-03-15T03:34:07.055Z,74.37
2019-03-15T03:34:42.533Z,74.40
2019-03-15T03:35:18.012Z,74.43
2019-03-15T03:35:53.473Z,74.43
2019-03-15T03:36:29.230Z,74.10
2019-03-15T03:37:05.213Z,74.23
2019-03-15T03:37:40.773Z,74.26
2019-03-15T03:38:16.238Z,74.18
2019-03-15T03:38:51.665Z,74.14
2019-03-15T03:39:27.141Z,74.14
2019-03-15T03:40:03.034Z,74.33
2019-03-15T03:40:38.943Z,74.19
2019-03-15T03:41:14.432Z,74.30
2019-03-15T03:41:49.867Z,74.20
2019-03-15T03:42:25.413Z,74.31
2019-03-15T03:43:01.196Z,74.36
2019-03-15T03:43:37.332Z,74.32
2019-03-15T03:44:13.454Z,74.33
2019-03-15T03:44:49.202Z,74.33
2019-03-15T03:45:25.040Z,74.06
2019-03-15T03:46:00.844Z,73.80
2019-03-15T03:46:36.411Z,74.07
2019-03-15T03:47:11.897Z,74.30
2019-03-15T03:47:47.339Z,74.26
2019-03-15T03:48:22.809Z,74.08
2019-03-15T03:48:58.494Z,74.05
2019-03-15T03:49:34.253Z,74.06
2019-03-15T03:50:10.170Z,73.96
2019-03-15T03:50:45.627Z,73.99
2019-03-15T03:51:21.421Z,73.93
2019-03-15T03:51:57.202Z,74.12
2019-03-15T03:52:33.268Z,74.25
2019-03-15T03:53:09.065Z,73.94
2019-03-15T03:53:44.512Z,74.02
2019-03-15T03:54:20.465Z,73.81
2019-03-15T03:54:56.378Z,73.97
2019-03-15T03:55:31.815Z,74.21
2019-03-15T03:56:07.374Z,74.09
2019-03-15T03:56:43.519Z,74.18
2019-03-15T03:57:19.035Z,74.43
2019-03-15T03:57:54.555Z,74.57
2019-03-15T03:58:30.317Z,74.70
2019-03-15T03:59:05.786Z,74.74
2019-03-15T03:59:41.358Z,74.74
2019-03-15T04:00:17.060Z,74.73
2019-03-15T04:00:52.540Z,74.83
2019-03-15T04:01:28.216Z,74.82
2019-03-15T04:02:03.756Z,74.77
2019-03-15T04:02:39.243Z,74.59
2019-03-15T04:03:15.109Z,74.55
2019-03-15T04:03:50.897Z,74.55
2019-03-15T04:04:26.798Z,74.73
2019-03-15T04:05:02.216Z,74.69
2019-03-15T04:05:38.029Z,74.67
2019-03-15T04:06:13.479Z,74.75
2019-03-15T04:06:48.897Z,74.95
2019-03-15T04:07:24.579Z,75.02
2019-03-15T04:08:00.732Z,75.13
2019-03-15T04:08:36.654Z,75.13
2019-03-15T04:09:12.118Z,75.05
2019-03-15T04:09:47.879Z,75.07
2019-03-15T04:10:23.596Z,75.05
2019-03-15T04:10:59.153Z,74.89
2019-03-15T04:11:34.878Z,74.87
2019-03-15T04:12:10.323Z,74.98
2019-03-15T04:12:46.454Z,74.93
2019-03-15T04:13:21.944Z,75.06
2019-03-15T04:13:57.396Z,75.14
2019-03-15T04:14:32.855Z,75.07
2019-03-15T04:15:08.346Z,75.02
2019-03-15T04:15:44.339Z,75.01
2019-03-15T04:16:20.493Z,75.11
2019-03-15T04:16:55.925Z,75.22
2019-03-15T04:17:31.674Z,75.21
2019-03-15T04:18:07.412Z,75.10
2019-03-15T04:18:43.154Z,75.06
2019-03-15T04:19:19.297Z,74.96
2019-03-15T04:19:54.717Z,74.95
2019-03-15T04:20:30.178Z,75.06
2019-03-15T04:21:05.761Z,74.89
2019-03-15T04:21:41.524Z,74.88
2019-03-15T04:22:17.258Z,74.94
2019-03-15T04:22:55.284Z,74.97
2019-03-15T04:23:30.426Z,74.97
2019-03-15T04:24:05.935Z,74.92
2019-03-15T04:24:41.390Z,74.93
2019-03-15T04:25:17.150Z,74.76
2019-03-15T04:25:52.671Z,74.75
2019-03-15T04:26:28.127Z,75.00
2019-03-15T04:27:03.608Z,75.05
2019-03-15T04:27:39.193Z,74.76
2019-03-15T04:28:14.635Z,74.76
2019-03-15T04:28:50.362Z,75.00
2019-03-15T04:29:25.890Z,74.98
2019-03-15T04:30:01.827Z,75.07
2019-03-15T04:30:38.493Z,75.01
2019-03-15T04:31:14.095Z,75.11
2019-03-15T04:31:49.856Z,74.94
2019-03-15T04:32:25.377Z,74.98
2019-03-15T04:33:00.834Z,74.69
2019-03-15T04:33:36.319Z,74.87
2019-03-15T04:34:11.988Z,74.78
2019-03-15T04:34:48.056Z,74.73
2019-03-15T04:35:23.485Z,74.54
2019-03-15T04:35:58.944Z,74.59
2019-03-15T04:36:34.669Z,74.81
2019-03-15T04:37:10.101Z,74.57
2019-03-15T04:37:45.874Z,74.60
2019-03-15T04:38:21.576Z,74.78
2019-03-15T04:38:57.035Z,74.44
2019-03-15T04:39:32.909Z,74.33
2019-03-15T04:40:09.208Z,74.39
2019-03-15T04:40:44.975Z,74.44
2019-03-15T04:41:20.431Z,74.54
2019-03-15T04:41:55.974Z,74.47
2019-03-15T04:42:31.412Z,74.47
2019-03-15T04:43:07.139Z,74.64
2019-03-15T04:43:42.953Z,74.68
2019-03-15T04:44:18.392Z,74.49
2019-03-15T04:44:54.120Z,74.49
2019-03-15T04:45:30.157Z,74.49
2019-03-15T04:46:05.614Z,74.63
2019-03-15T04:46:41.085Z,74.80
2019-03-15T04:47:16.597Z,74.97
2019-03-15T04:47:52.308Z,74.62
2019-03-15T04:48:28.255Z,74.72
2019-03-15T04:49:03.720Z,74.90
2019-03-15T04:49:39.686Z,74.90
2019-03-15T04:50:17.848Z,74.99
2019-03-15T04:50:53.571Z,75.14
2019-03-15T04:51:29.666Z,75.16
2019-03-15T04:52:05.119Z,75.11
2019-03-15T04:52:40.589Z,75.02
2019-03-15T04:53:16.329Z,75.02
2019-03-15T04:53:51.993Z,74.96
2019-03-15T04:54:27.806Z,74.97
2019-03-15T04:55:03.576Z,75.00
2019-03-15T04:55:39.731Z,75.14
2019-03-15T04:56:15.437Z,75.10
2019-03-15T04:56:50.850Z,75.02
2019-03-15T04:57:26.400Z,74.91
2019-03-15T04:58:02.157Z,74.91
2019-03-15T04:58:38.416Z,75.13
2019-03-15T04:59:14.247Z,75.21
2019-03-15T04:59:50.026Z,75.03
2019-03-15T05:00:25.585Z,74.71
2019-03-15T05:01:00.988Z,74.65
2019-03-15T05:01:36.551Z,74.53
2019-03-15T05:02:11.996Z,74.77
2019-03-15T05:02:47.422Z,74.80
2019-03-15T05:03:22.995Z,75.06
2019-03-15T05:03:59.051Z,75.09
2019-03-15T05:04:34.803Z,75.09
2019-03-15T05:05:10.540Z,75.22
2019-03-15T05:05:46.323Z,75.36
2019-03-15T05:06:22.122Z,75.54
2019-03-15T05:06:57.858Z,75.56
2019-03-15T05:07:33.644Z,75.41
2019-03-15T05:08:09.451Z,75.51
2019-03-15T05:08:44.941Z,75.50
2019-03-15T05:09:20.382Z,75.53
2019-03-15T05:09:56.149Z,75.50
2019-03-15T05:10:31.895Z,75.24
2019-03-15T05:11:07.355Z,75.18
2019-03-15T05:11:43.294Z,74.97
2019-03-15T05:12:19.140Z,75.02
2019-03-15T05:12:54.867Z,74.92
2019-03-15T05:13:30.596Z,75.25
2019-03-15T05:14:06.379Z,75.57
2019-03-15T05:14:41.803Z,75.38
2019-03-15T05:15:17.228Z,75.35
2019-03-15T05:15:53.028Z,75.50
2019-03-15T05:16:29.195Z,75.80
2019-03-15T05:17:04.958Z,75.88
2019-03-15T05:17:40.691Z,75.93
2019-03-15T05:18:16.429Z,75.99
2019-03-15T05:18:51.873Z,76.05
2019-03-15T05:19:27.403Z,76.11
2019-03-15T05:20:02.828Z,76.18
2019-03-15T05:20:38.606Z,76.19
2019-03-15T05:21:14.124Z,76.25
2019-03-15T05:21:49.651Z,76.04
2019-03-15T05:22:25.100Z,75.72
2019-03-15T05:23:01.120Z,75.79
2019-03-15T05:23:36.869Z,75.95
2019-03-15T05:24:12.612Z,76.22
2019-03-15T05:24:48.348Z,76.08
2019-03-15T05:25:23.803Z,76.20
2019-03-15T05:25:59.635Z,76.28
2019-03-15T05:26:35.088Z,76.28
2019-03-15T05:27:10.943Z,76.21
2019-03-15T05:27:46.683Z,76.21
2019-03-15T05:28:22.106Z,75.98
2019-03-15T05:28:58.003Z,75.76
2019-03-15T05:29:33.444Z,75.89
2019-03-15T05:30:09.965Z,75.94
2019-03-15T05:30:45.395Z,75.92
2019-03-15T05:31:21.707Z,76.12
2019-03-15T05:31:57.448Z,76.22
2019-03-15T05:32:32.923Z,76.15
2019-03-15T05:33:08.735Z,75.89
2019-03-15T05:33:44.464Z,75.81
2019-03-15T05:34:20.204Z,76.10
2019-03-15T05:34:56.352Z,76.10
2019-03-15T05:35:32.138Z,76.16
2019-03-15T05:36:07.583Z,76.12
2019-03-15T05:36:43.380Z,76.23
2019-03-15T05:37:19.115Z,75.85
2019-03-15T05:37:54.559Z,75.85
2019-03-15T05:38:30.135Z,75.60
2019-03-15T05:39:07.219Z,75.73
2019-03-15T05:39:42.656Z,75.73
2019-03-15T05:40:18.152Z,75.92
2019-03-15T05:40:53.866Z,76.07
2019-03-15T05:41:29.796Z,76.09
2019-03-15T05:42:05.320Z,76.00
2019-03-15T05:42:40.800Z,76.09
2019-03-15T05:43:16.624Z,76.13
2019-03-15T05:43:53.263Z,76.02
2019-03-15T05:44:29.161Z,75.69
2019-03-15T05:45:05.089Z,75.69
2019-03-15T05:45:40.528Z,75.73
2019-03-15T05:46:15.951Z,75.54
2019-03-15T05:46:51.484Z,75.47
2019-03-15T05:47:27.323Z,75.67
2019-03-15T05:48:02.806Z,75.72
2019-03-15T05:48:38.291Z,75.79
2019-03-15T05:49:13.722Z,75.74
2019-03-15T05:49:49.150Z,75.93
2019-03-15T05:50:24.668Z,76.17
2019-03-15T05:51:00.122Z,76.24
2019-03-15T05:51:35.569Z,76.75
2019-03-15T05:52:11.401Z,76.86
2019-03-15T05:52:46.817Z,77.08
2019-03-15T05:53:22.478Z,77.16
2019-03-15T05:53:58.259Z,77.20
2019-03-15T05:54:33.717Z,77.20
2019-03-15T05:55:10.771Z,77.36
2019-03-15T05:55:46.199Z,77.36
2019-03-15T05:56:21.620Z,77.53
2019-03-15T05:56:57.069Z,77.21
2019-03-15T05:57:32.773Z,77.21
2019-03-15T05:58:08.262Z,77.39
2019-03-15T05:58:45.177Z,77.29
2019-03-15T05:59:20.952Z,77.44
2019-03-15T05:59:56.397Z,77.70
2019-03-15T06:00:31.804Z,77.80
2019-03-15T06:01:07.256Z,77.93
2019-03-15T06:01:42.965Z,77.71
2019-03-15T06:02:18.410Z,77.62
2019-03-15T06:02:54.144Z,77.57
2019-03-15T06:03:29.662Z,77.30
2019-03-15T06:04:05.091Z,77.39
2019-03-15T06:04:41.552Z,77.50
2019-03-15T06:05:17.124Z,77.11
2019-03-15T06:05:52.585Z,77.11
2019-03-15T06:06:28.510Z,77.24
2019-03-15T06:07:03.999Z,76.92
2019-03-15T06:07:39.455Z,76.86
2019-03-15T06:08:15.218Z,76.90
2019-03-15T06:08:51.027Z,76.75
2019-03-15T06:09:26.504Z,76.35
2019-03-15T06:10:02.279Z,76.49
2019-03-15T06:10:37.767Z,76.57
2019-03-15T06:11:13.186Z,76.71
2019-03-15T06:11:48.644Z,76.74
2019-03-15T06:12:24.390Z,76.73
2019-03-15T06:12:59.929Z,76.77
2019-03-15T06:13:35.482Z,76.81
2019-03-15T06:14:11.293Z,76.92
2019-03-15T06:14:47.159Z,77.06
2019-03-15T06:15:22.603Z,77.12
2019-03-15T06:15:58.049Z,77.62
2019-03-15T06:16:33.847Z,77.62
2019-03-15T06:17:09.318Z,77.63
2019-03-15T06:17:44.740Z,77.70
2019-03-15T06:18:21.180Z,77.70
2019-03-15T06:18:56.608Z,77.93
2019-03-15T06:19:32.370Z,77.86
2019-03-15T06:20:08.821Z,77.81
2019-03-15T06:20:44.753Z,77.65
2019-03-15T06:21:20.176Z,77.60
2019-03-15T06:21:56.409Z,77.80
2019-03-15T06:22:31.868Z,77.83
2019-03-15T06:23:08.011Z,78.03
2019-03-15T06:23:43.434Z,78.30
2019-03-15T06:24:19.164Z,78.39
2019-03-15T06:24:54.932Z,78.77
2019-03-15T06:25:30.452Z,78.77
2019-03-15T06:26:06.196Z,78.48
2019-03-15T06:26:41.640Z,78.54
2019-03-15T06:27:17.099Z,78.78
2019-03-15T06:27:52.545Z,78.76
2019-03-15T06:28:28.328Z,78.99
2019-03-15T06:29:03.771Z,79.10
2019-03-15T06:29:39.285Z,79.10
2019-03-15T06:30:14.865Z,79.17
2019-03-15T06:30:50.289Z,79.40
2019-03-15T06:31:25.720Z,79.42
2019-03-15T06:32:01.151Z,79.54
2019-03-15T06:32:37.031Z,79.72
2019-03-15T06:33:12.464Z,79.43
2019-03-15T06:33:48.302Z,79.36
2019-03-15T06:34:23.734Z,79.43
2019-03-15T06:34:59.567Z,79.40
2019-03-15T06:35:35.062Z,79.45
2019-03-15T06:36:10.621Z,79.32
2019-03-15T06:36:46.052Z,79.38
2019-03-15T06:37:21.504Z,79.34
2019-03-15T06:37:56.925Z,79.31
2019-03-15T06:38:33.617Z,79.36
2019-03-15T06:39:09.247Z,79.21
2019-03-15T06:39:44.677Z,79.31
2019-03-15T06:40:20.210Z,79.45
2019-03-15T06:40:55.931Z,79.59
2019-03-15T06:41:31.670Z,79.59
2019-03-15T06:42:07.153Z,79.84
2019-03-15T06:42:42.621Z,79.84
2019-03-15T06:43:18.407Z,80.00
2019-03-15T06:43:53.841Z,80.08
2019-03-15T06:44:29.550Z,80.20
2019-03-15T06:45:06.219Z,80.14
2019-03-15T06:45:42.104Z,80.09
2019-03-15T06:46:17.876Z,80.09
2019-03-15T06:46:53.306Z,80.05
2019-03-15T06:47:29.982Z,80.31
2019-03-15T06:48:05.708Z,80.77
2019-03-15T06:48:41.259Z,80.98
2019-03-15T06:49:16.826Z,80.96
2019-03-15T06:49:52.571Z,80.94
2019-03-15T06:50:28.138Z,81.01
2019-03-15T06:51:03.580Z,81.37
2019-03-15T06:51:39.074Z,81.37
2019-03-15T06:52:14.528Z,81.50
2019-03-15T06:52:50.000Z,81.42
2019-03-15T06:53:25.425Z,81.32
2019-03-15T06:54:10.819Z,81.13
2019-03-15T06:54:38.363Z,80.92
2019-03-15T06:55:14.149Z,80.84
2019-03-15T06:55:49.864Z,80.72
2019-03-15T06:56:25.608Z,80.95
2019-03-15T06:57:01.053Z,81.16
2019-03-15T06:57:37.057Z,81.34
2019-03-15T06:58:12.480Z,81.61
2019-03-15T06:58:48.293Z,81.50
2019-03-15T06:59:23.891Z,81.64
2019-03-15T06:59:59.801Z,81.69
2019-03-15T07:00:35.776Z,81.56
2019-03-15T07:01:11.576Z,81.70
2019-03-15T07:01:47.002Z,81.82
2019-03-15T07:02:22.802Z,81.69
2019-03-15T07:02:58.668Z,81.68
2019-03-15T07:03:34.237Z,81.82
2019-03-15T07:04:09.716Z,81.90
2019-03-15T07:04:45.149Z,81.93
2019-03-15T07:05:21.120Z,81.89
2019-03-15T07:05:56.847Z,81.96
2019-03-15T07:06:32.276Z,81.88
2019-03-15T07:07:08.072Z,81.80
2019-03-15T07:07:43.607Z,81.63
2019-03-15T07:08:18.977Z,81.71
2019-03-15T07:08:54.412Z,81.70
2019-03-15T07:09:31.014Z,81.97
2019-03-15T07:10:06.764Z,81.98
2019-03-15T07:10:44.215Z,82.10
2019-03-15T07:11:19.647Z,82.15
2019-03-15T07:12:08.655Z,82.11
2019-03-15T07:12:32.620Z,82.30
2019-03-15T07:13:08.093Z,82.50
2019-03-15T07:13:43.548Z,82.46
2019-03-15T07:14:18.966Z,82.49
2019-03-15T07:14:54.395Z,82.47
2019-03-15T07:15:30.163Z,82.46
2019-03-15T07:16:05.985Z,82.28
2019-03-15T07:16:41.716Z,82.32
2019-03-15T07:17:17.163Z,82.43
2019-03-15T07:17:52.882Z,82.58
2019-03-15T07:18:28.647Z,82.52
2019-03-15T07:19:04.097Z,82.40
2019-03-15T07:19:39.996Z,82.43
2019-03-15T07:20:16.209Z,82.54
2019-03-15T07:20:52.010Z,82.67
2019-03-15T07:21:27.793Z,82.74
2019-03-15T07:22:03.701Z,82.87
2019-03-15T07:22:40.048Z,82.99
2019-03-15T07:23:15.793Z,83.12
2019-03-15T07:23:51.308Z,83.15
2019-03-15T07:24:27.472Z,82.84
2019-03-15T07:25:03.212Z,82.79
2019-03-15T07:25:38.753Z,82.84
2019-03-15T07:26:14.186Z,82.88
2019-03-15T07:26:50.174Z,82.90
2019-03-15T07:27:25.993Z,82.89
2019-03-15T07:28:01.424Z,82.81
2019-03-15T07:28:37.233Z,82.72
2019-03-15T07:29:12.658Z,82.63
2019-03-15T07:29:48.109Z,82.80
2019-03-15T07:30:23.858Z,82.96
2019-03-15T07:30:59.285Z,83.21
2019-03-15T07:31:34.763Z,83.21
2019-03-15T07:32:10.225Z,83.29
2019-03-15T07:32:45.680Z,83.30
2019-03-15T07:33:21.156Z,83.29
2019-03-15T07:33:56.531Z,83.65
2019-03-15T07:34:32.304Z,83.50
2019-03-15T07:35:07.882Z,83.70
2019-03-15T07:35:43.312Z,83.70
2019-03-15T07:36:19.146Z,83.69
2019-03-15T07:36:55.480Z,83.65
2019-03-15T07:37:31.001Z,83.62
2019-03-15T07:38:06.568Z,83.51
2019-03-15T07:38:42.333Z,83.38
2019-03-15T07:39:17.843Z,83.37
2019-03-15T07:39:53.279Z,83.45