createdAt,value
2018-09-01T00:08:39.557Z,3.40
2018-09-01T00:11:20.805Z,2.93
2018-09-01T00:14:02.658Z,2.87
2018-09-01T00:24:23.702Z,2.90
2018-09-01T00:27:01.870Z,3.83
2018-09-01T00:29:49.074Z,2.60
2018-09-01T00:35:27.287Z,3.03
2018-09-01T00:41:00.955Z,3.43
2018-09-01T00:43:41.829Z,3.17
2018-09-01T00:46:26.169Z,3.80
2018-09-01T00:51:51.685Z,3.00
2018-09-01T00:57:12.003Z,2.70
2018-09-01T01:00:02.538Z,3.00
2018-09-01T01:02:39.799Z,3.37
2018-09-01T01:05:16.585Z,2.80
2018-09-01T01:07:57.137Z,2.97
2018-09-01T01:10:35.150Z,2.77
2018-09-01T01:13:35.182Z,2.93
2018-09-01T01:16:14.547Z,2.93
2018-09-01T01:18:50.382Z,3.10
2018-09-01T01:21:24.160Z,2.80
2018-09-01T01:23:55.768Z,3.10
2018-09-01T01:26:32.086Z,2.93
2018-09-01T01:31:49.340Z,3.27
2018-09-01T01:34:26.798Z,3.07
2018-09-01T01:37:04.633Z,2.53
2018-09-01T01:39:42.193Z,3.17
2018-09-01T01:42:21.308Z,2.60
2018-09-01T01:44:54.973Z,2.37
2018-09-01T01:47:39.842Z,2.83
2018-09-01T01:50:14.185Z,2.60
2018-09-01T01:52:55.070Z,2.57
2018-09-01T01:55:30.521Z,2.60
2018-09-01T01:58:07.826Z,2.40
2018-09-01T02:00:46.630Z,2.90
2018-09-01T02:03:25.547Z,2.13
2018-09-01T02:06:16.386Z,2.63
2018-09-01T02:08:52.586Z,3.07
2018-09-01T02:11:30.008Z,3.33
2018-09-01T02:14:08.245Z,2.47
2018-09-01T02:16:42.308Z,2.70
2018-09-01T02:19:20.511Z,2.67
2018-09-01T02:22:00.417Z,2.20
2018-09-01T02:24:35.862Z,2.73
2018-09-01T02:27:16.551Z,3.27
2018-09-01T02:30:18.595Z,2.73
2018-09-01T02:32:54.998Z,2.53
2018-09-01T02:35:31.465Z,2.37
2018-09-01T02:38:07.128Z,2.40
2018-09-01T02:40:46.080Z,2.57
2018-09-01T02:43:28.699Z,3.13
2018-09-01T02:46:12.953Z,2.83
2018-09-01T02:48:54.034Z,2.10
2018-09-01T02:51:34.201Z,2.95
2018-09-01T02:54:23.344Z,3.03
2018-09-01T02:57:05.875Z,2.87
2018-09-01T02:59:41.584Z,3.50
2018-09-01T03:02:52.725Z,2.60
2018-09-01T03:08:11.859Z,3.07
2018-09-01T03:10:53.107Z,2.63
2018-09-01T03:13:41.735Z,2.27
2018-09-01T03:16:27.091Z,2.57
2018-09-01T03:19:04.450Z,2.83
2018-09-01T03:24:24.407Z,2.67
2018-09-01T03:27:00.286Z,2.80
2018-09-01T03:29:34.770Z,3.00
2018-09-01T03:32:16.048Z,2.53
2018-09-01T03:34:53.765Z,2.60
2018-09-01T03:46:00.473Z,2.70
2018-09-01T03:48:43.424Z,2.47
2018-09-01T03:51:20.513Z,2.30
2018-09-01T03:54:00.583Z,3.30
2018-09-01T03:56:34.868Z,2.47
2018-09-01T03:59:11.478Z,2.67
2018-09-01T04:01:53.585Z,2.80
2018-09-01T04:04:31.461Z,2.37
2018-09-01T04:07:12.265Z,2.90
2018-09-01T04:09:51.198Z,2.80
2018-09-01T04:12:37.468Z,2.67
2018-09-01T04:15:19.714Z,2.70
2018-09-01T04:18:05.959Z,2.90
2018-09-01T04:20:53.304Z,3.27
2018-09-01T04:23:37.539Z,3.03
2018-09-01T04:26:28.542Z,2.90
2018-09-01T04:29:04.198Z,2.73
2018-09-01T04:34:33.218Z,2.83
2018-09-01T04:37:11.526Z,3.03
2018-09-01T04:39:51.687Z,3.00
2018-09-01T04:42:36.814Z,3.03
2018-09-01T04:45:15.551Z,3.67
2018-09-01T04:47:56.573Z,3.37
2018-09-01T04:50:40.317Z,3.20
2018-09-01T04:53:13.949Z,2.83
2018-09-01T04:55:55.721Z,2.93
2018-09-01T05:01:25.185Z,2.83
2018-09-01T05:04:01.249Z,2.67
2018-09-01T05:12:45.824Z,2.90
2018-09-01T05:15:28.002Z,3.03
2018-09-01T05:18:10.344Z,2.97
2018-09-01T05:20:58.932Z,3.83
2018-09-01T05:23:35.938Z,3.40
2018-09-01T05:26:11.159Z,3.50
2018-09-01T05:28:47.478Z,3.03
2018-09-01T05:31:30.716Z,3.10
2018-09-01T05:34:08.109Z,2.93
2018-09-01T05:36:51.397Z,3.57
2018-09-01T05:39:38.273Z,2.90
2018-09-01T05:42:15.922Z,3.30
2018-09-01T05:44:53.911Z,3.53
2018-09-01T05:47:37.243Z,3.05
2018-09-01T05:50:15.524Z,3.40
2018-09-01T05:55:41.507Z,3.23
2018-09-01T05:58:18.631Z,2.57
2018-09-01T06:00:59.076Z,3.33
2018-09-01T06:03:39.297Z,3.17
2018-09-01T06:06:28.759Z,3.00
2018-09-01T06:09:18.396Z,3.13
2018-09-01T06:12:02.337Z,5.07
2018-09-01T06:14:42.073Z,4.13
2018-09-01T06:17:22.758Z,3.33
2018-09-01T06:20:01.417Z,4.00
2018-09-01T06:22:54.606Z,3.27
2018-09-01T06:25:33.508Z,3.10
2018-09-01T06:28:15.082Z,3.03
2018-09-01T06:33:43.559Z,3.40
2018-09-01T06:42:56.057Z,3.40
2018-09-01T06:45:41.485Z,4.00
2018-09-01T06:48:15.817Z,3.87
2018-09-01T06:56:20.580Z,3.33
2018-09-01T06:58:56.196Z,3.40
2018-09-01T07:01:44.234Z,3.70
2018-09-01T07:04:19.767Z,3.73
2018-09-01T07:06:58.545Z,3.90
2018-09-01T07:12:42.140Z,3.20
2018-09-01T07:15:27.769Z,3.00
2018-09-01T07:18:07.642Z,3.27
2018-09-01T07:20:47.040Z,3.40
2018-09-01T07:23:23.746Z,3.80
2018-09-01T07:26:06.522Z,4.10
2018-09-01T07:31:18.165Z,4.10
2018-09-01T07:36:35.363Z,3.37
2018-09-01T07:39:12.020Z,3.47
2018-09-01T07:41:48.267Z,3.13
2018-09-01T07:44:23.831Z,3.33
2018-09-01T07:47:01.224Z,4.00
2018-09-01T07:49:39.844Z,3.73
2018-09-01T07:52:23.770Z,3.20
2018-09-01T07:54:59.990Z,3.90
2018-09-01T07:57:38.355Z,3.53
2018-09-01T08:00:15.514Z,3.27
2018-09-01T08:02:51.466Z,3.17
2018-09-01T08:05:29.788Z,3.33
2018-09-01T08:08:08.510Z,3.10
2018-09-01T08:10:45.569Z,4.13
2018-09-01T08:13:20.197Z,3.93
2018-09-01T08:16:00.904Z,3.90
2018-09-01T08:18:34.191Z,3.20
2018-09-01T08:21:08.114Z,3.60
2018-09-01T08:23:43.869Z,3.30
2018-09-01T08:26:20.802Z,3.10
2018-09-01T08:28:59.639Z,3.50
2018-09-01T08:31:38.794Z,3.20
2018-09-01T08:34:19.115Z,2.50
2018-09-01T08:39:37.736Z,4.03
2018-09-01T08:42:14.936Z,2.70
2018-09-01T08:44:55.459Z,2.43
2018-09-01T08:47:30.627Z,3.23
2018-09-01T08:50:02.763Z,3.20
2018-09-01T08:52:42.762Z,3.03
2018-09-01T08:55:21.111Z,4.17
2018-09-01T08:58:03.546Z,2.83
2018-09-01T09:00:42.471Z,3.30
2018-09-01T09:06:08.117Z,3.53
2018-09-01T09:08:47.370Z,3.20
2018-09-01T09:11:20.678Z,2.60
2018-09-01T09:13:57.386Z,2.50
2018-09-01T09:16:32.219Z,2.23
2018-09-01T09:19:09.704Z,3.73
2018-09-01T09:21:43.921Z,3.00
2018-09-01T09:24:19.817Z,2.50
2018-09-01T09:30:04.678Z,2.70
2018-09-01T09:32:39.733Z,2.70
2018-09-01T09:35:18.164Z,2.90
2018-09-01T09:37:54.789Z,2.50
2018-09-01T09:40:37.758Z,3.07
2018-09-01T09:43:16.444Z,2.97
2018-09-01T09:45:55.593Z,2.80
2018-09-01T09:48:32.668Z,2.50
2018-09-01T09:51:03.692Z,3.13
2018-09-01T09:53:32.627Z,2.60
2018-09-01T09:56:05.824Z,2.80
2018-09-01T09:58:35.016Z,2.67
2018-09-01T10:01:15.402Z,2.70
2018-09-01T10:03:52.292Z,2.70
2018-09-01T10:06:30.724Z,2.80
2018-09-01T10:09:08.272Z,2.27
2018-09-01T10:11:45.495Z,2.60
2018-09-01T10:14:20.474Z,3.20
2018-09-01T10:16:57.304Z,2.60
2018-09-01T10:19:32.378Z,2.97
2018-09-01T10:22:07.509Z,2.33
2018-09-01T10:24:44.323Z,2.63
2018-09-01T10:27:19.563Z,2.73
2018-09-01T10:32:45.306Z,3.27
2018-09-01T10:35:28.274Z,3.10
2018-09-01T10:38:05.691Z,3.00
2018-09-01T10:40:38.317Z,3.37
2018-09-01T10:43:17.257Z,3.47
2018-09-01T10:46:05.149Z,3.57
2018-09-01T10:48:44.670Z,2.90
2018-09-01T10:51:41.405Z,3.23
2018-09-01T10:54:26.791Z,3.13
2018-09-01T11:01:25.671Z,3.80
2018-09-01T11:04:08.292Z,4.07
2018-09-01T11:07:33.153Z,3.23
2018-09-01T11:10:44.483Z,3.33
2018-09-01T11:14:06.753Z,3.43
2018-09-01T11:16:45.655Z,3.20
2018-09-01T11:24:52.730Z,3.07
2018-09-01T11:42:12.681Z,3.43
2018-09-01T11:47:30.033Z,3.90
2018-09-01T11:50:06.313Z,2.80
2018-09-01T11:52:46.003Z,3.63
2018-09-01T11:55:18.943Z,3.73
2018-09-01T11:57:58.709Z,3.60
2018-09-01T12:00:40.733Z,4.50
2018-09-01T12:03:19.941Z,5.00
2018-09-01T12:05:59.916Z,3.70
2018-09-01T12:11:16.415Z,3.87
2018-09-01T12:13:55.002Z,5.00
2018-09-01T12:16:35.236Z,4.73
2018-09-01T12:19:12.711Z,4.23
2018-09-01T12:24:40.177Z,4.90
2018-09-01T12:27:21.588Z,4.00
2018-09-01T12:30:02.991Z,3.90
2018-09-01T12:32:40.876Z,4.53
2018-09-01T12:35:17.930Z,4.53
2018-09-01T12:37:56.597Z,4.37
2018-09-01T12:40:32.775Z,4.30
2018-09-01T12:43:04.651Z,4.60
2018-09-01T12:45:34.472Z,3.87
2018-09-01T12:48:05.935Z,5.40
2018-09-01T12:50:39.017Z,5.30
2018-09-01T12:53:10.761Z,5.00
2018-09-01T12:55:42.512Z,4.80
2018-09-01T12:58:16.989Z,5.10
2018-09-01T13:00:50.288Z,5.20
2018-09-01T13:03:23.920Z,6.30
2018-09-01T13:05:57.995Z,5.93
2018-09-01T13:08:30.295Z,6.27
2018-09-01T13:11:03.137Z,5.90
2018-09-01T13:13:34.707Z,5.50
2018-09-01T13:16:12.340Z,5.90
2018-09-01T13:18:48.669Z,5.33
2018-09-01T13:21:26.129Z,5.77
2018-09-01T13:24:02.172Z,6.07
2018-09-01T13:26:37.510Z,5.70
2018-09-01T13:29:11.131Z,5.33
2018-09-01T13:31:46.240Z,6.73
2018-09-01T13:34:18.129Z,5.73
2018-09-01T13:36:50.252Z,5.90
2018-09-01T13:39:28.336Z,6.23
2018-09-01T13:42:02.566Z,7.07
2018-09-01T13:44:35.450Z,6.10
2018-09-01T13:47:10.256Z,6.90
2018-09-01T13:49:43.394Z,6.17
2018-09-01T13:52:18.583Z,6.83
2018-09-01T13:54:51.265Z,6.03
2018-09-01T13:57:23.670Z,6.53
2018-09-01T13:59:55.171Z,6.10
2018-09-01T14:02:27.243Z,6.23
2018-09-01T14:05:00.216Z,6.20
2018-09-01T14:07:32.231Z,6.97
2018-09-01T14:10:03.558Z,7.10
2018-09-01T14:12:35.144Z,7.50
2018-09-01T14:15:08.574Z,7.03
2018-09-01T14:17:39.299Z,8.33
2018-09-01T14:20:12.025Z,8.20
2018-09-01T14:22:43.132Z,8.90
2018-09-01T14:25:14.038Z,8.97
2018-09-01T14:27:48.845Z,8.70
2018-09-01T14:30:21.532Z,10.77
2018-09-01T14:32:54.797Z,10.20
2018-09-01T14:35:27.211Z,9.13
2018-09-01T14:38:01.531Z,9.13
2018-09-01T14:40:37.257Z,10.37
2018-09-01T14:43:10.120Z,9.33
2018-09-01T14:45:42.436Z,7.00
2018-09-01T14:48:14.243Z,8.03
2018-09-01T14:50:45.927Z,7.40
2018-09-01T14:53:20.269Z,9.03
2018-09-01T14:55:59.238Z,7.20
2018-09-01T14:58:31.655Z,8.20
2018-09-01T15:01:08.351Z,7.80
2018-09-01T15:03:42.275Z,8.10
2018-09-01T15:06:17.061Z,7.83
2018-09-01T15:08:54.621Z,7.87
2018-09-01T15:11:34.280Z,7.50
2018-09-01T15:14:11.356Z,7.70
2018-09-01T15:16:45.452Z,8.60
2018-09-01T15:19:19.014Z,8.10
2018-09-01T15:21:52.172Z,7.87
2018-09-01T15:24:23.234Z,7.40
2018-09-01T15:26:58.369Z,7.93
2018-09-01T15:29:29.621Z,8.70
2018-09-01T15:32:04.838Z,9.23
2018-09-01T15:34:44.367Z,8.70
2018-09-01T15:37:18.955Z,7.50
2018-09-01T15:39:53.405Z,7.40
2018-09-01T15:42:30.436Z,7.13
2018-09-01T15:45:05.401Z,8.60
2018-09-01T15:47:40.917Z,7.17
2018-09-01T15:50:14.332Z,7.10
2018-09-01T15:52:45.610Z,8.70
2018-09-01T15:55:16.266Z,8.43
2018-09-01T15:57:47.118Z,8.50
2018-09-01T16:00:17.872Z,7.80
2018-09-01T16:02:50.071Z,8.30
2018-09-01T16:05:21.572Z,7.80
2018-09-01T16:07:54.791Z,9.27
2018-09-01T16:10:44.452Z,8.23
2018-09-01T16:13:16.659Z,8.37
2018-09-01T16:15:52.188Z,8.50
2018-09-01T16:18:34.832Z,8.37
2018-09-01T16:21:13.166Z,8.67
2018-09-01T16:23:48.641Z,8.60
2018-09-01T16:26:24.302Z,9.53
2018-09-01T16:28:59.712Z,7.87
2018-09-01T16:31:32.619Z,7.30
2018-09-01T16:34:05.583Z,7.30
2018-09-01T16:36:36.723Z,7.37
2018-09-01T16:39:08.508Z,9.00
2018-09-01T16:41:37.264Z,7.43
2018-09-01T16:44:06.085Z,7.20
2018-09-01T16:46:34.900Z,8.43
2018-09-01T16:49:05.327Z,7.73
2018-09-01T16:51:37.287Z,8.87
2018-09-01T16:54:09.553Z,7.60
2018-09-01T16:56:41.478Z,8.00
2018-09-01T16:59:16.142Z,8.00
2018-09-01T17:01:52.052Z,7.73
2018-09-01T17:04:31.563Z,7.17
2018-09-01T17:07:04.670Z,7.03
2018-09-01T17:09:39.446Z,9.50
2018-09-01T17:15:10.326Z,7.93
2018-09-01T17:18:03.188Z,9.60
2018-09-01T17:23:29.706Z,10.30
2018-09-01T17:28:54.154Z,11.23
2018-09-01T17:31:29.483Z,10.60
2018-09-01T17:34:03.794Z,10.53
2018-09-01T17:36:40.835Z,9.50
2018-09-01T17:39:17.665Z,11.80
2018-09-01T17:41:53.975Z,9.83
2018-09-01T17:44:34.010Z,9.30
2018-09-01T17:47:06.455Z,9.60
2018-09-01T17:49:39.778Z,10.40
2018-09-01T17:52:11.604Z,9.10
2018-09-01T17:54:44.610Z,9.37
2018-09-01T17:57:15.508Z,8.83
2018-09-01T17:59:47.146Z,8.10
2018-09-01T18:02:15.989Z,9.70
2018-09-01T18:04:46.348Z,9.83
2018-09-01T18:07:20.082Z,11.27
2018-09-01T18:09:50.150Z,11.00
2018-09-01T18:12:20.739Z,11.03
2018-09-01T18:14:49.753Z,9.63
2018-09-01T18:17:19.915Z,9.70
2018-09-01T18:19:50.349Z,9.20
2018-09-01T18:22:24.386Z,9.93
2018-09-01T18:24:56.918Z,10.03
2018-09-01T18:27:27.633Z,10.00
2018-09-01T18:29:58.013Z,8.77
2018-09-01T18:32:28.989Z,10.80
2018-09-01T18:34:59.292Z,11.53
2018-09-01T18:37:28.195Z,13.13
2018-09-01T18:39:59.535Z,11.50
2018-09-01T18:42:29.155Z,9.10
2018-09-01T18:45:02.143Z,11.63
2018-09-01T18:47:33.640Z,12.20
2018-09-01T18:50:03.112Z,13.80
2018-09-01T18:52:32.949Z,13.20
2018-09-01T18:55:02.515Z,12.67
2018-09-01T18:57:32.056Z,14.83
2018-09-01T19:00:01.283Z,17.30
2018-09-01T19:02:30.676Z,15.63
2018-09-01T19:04:59.924Z,16.70
2018-09-01T19:07:29.355Z,18.67
2018-09-01T19:09:58.538Z,16.20
2018-09-01T19:12:27.709Z,15.20
2018-09-01T19:14:57.134Z,14.40
2018-09-01T19:17:26.049Z,13.73
2018-09-01T19:19:55.183Z,11.73
2018-09-01T19:22:24.529Z,11.53
2018-09-01T19:24:53.894Z,14.70
2018-09-01T19:27:23.294Z,11.83
2018-09-01T19:29:52.726Z,12.63
2018-09-01T19:32:21.912Z,12.70
2018-09-01T19:34:50.961Z,12.77
2018-09-01T19:37:20.176Z,14.20
2018-09-01T19:39:49.467Z,16.77
2018-09-01T19:42:18.539Z,14.47
2018-09-01T19:44:48.158Z,14.17
2018-09-01T19:47:17.737Z,13.20
2018-09-01T19:49:47.124Z,13.50
2018-09-01T19:52:16.963Z,13.03
2018-09-01T19:54:47.222Z,13.90
2018-09-01T19:57:16.915Z,14.30
2018-09-01T19:59:46.315Z,13.67
2018-09-01T20:02:15.805Z,15.63
2018-09-01T20:04:45.530Z,14.17
2018-09-01T20:07:15.062Z,14.10
2018-09-01T20:09:44.972Z,14.80
2018-09-01T20:12:14.799Z,17.43
2018-09-01T20:14:45.886Z,16.87
2018-09-01T20:17:15.128Z,15.83
2018-09-01T20:19:44.802Z,15.97
2018-09-01T20:22:16.749Z,14.67
2018-09-01T20:24:46.329Z,17.50
2018-09-01T20:27:15.713Z,17.10
2018-09-01T20:29:45.868Z,15.33
2018-09-01T20:32:15.867Z,16.07
2018-09-01T20:34:48.659Z,17.13
2018-09-01T20:37:19.193Z,14.87
2018-09-01T20:39:49.126Z,15.23
2018-09-01T20:42:19.399Z,15.20
2018-09-01T20:44:49.655Z,14.50
2018-09-01T20:47:19.648Z,14.43
2018-09-01T20:49:49.604Z,13.20
2018-09-01T20:52:19.728Z,13.67
2018-09-01T20:54:49.193Z,14.30
2018-09-01T20:57:19.273Z,14.63
2018-09-01T20:59:49.544Z,15.17
2018-09-01T21:02:20.146Z,13.27
2018-09-01T21:04:49.837Z,13.23
2018-09-01T21:07:19.996Z,14.83
2018-09-01T21:09:50.272Z,13.47
2018-09-01T21:12:20.370Z,14.70
2018-09-01T21:14:50.100Z,15.47
2018-09-01T21:17:19.614Z,15.97
2018-09-01T21:19:49.233Z,16.60
2018-09-01T21:22:18.855Z,16.17
2018-09-01T21:24:48.727Z,15.07
2018-09-01T21:27:19.196Z,13.07
2018-09-01T21:29:48.878Z,13.03
2018-09-01T21:32:18.689Z,14.67
2018-09-01T21:34:48.238Z,13.90
2018-09-01T21:37:17.807Z,13.40
2018-09-01T21:39:47.686Z,15.23
2018-09-01T21:42:18.481Z,15.43
2018-09-01T21:44:48.295Z,12.93
2018-09-01T21:47:19.353Z,14.30
2018-09-01T21:49:48.936Z,13.97
2018-09-01T21:52:18.330Z,13.00
2018-09-01T21:54:48.136Z,15.50
2018-09-01T21:57:18.348Z,15.17
2018-09-01T21:59:48.158Z,13.03
2018-09-01T22:02:25.903Z,13.30
2018-09-01T22:05:01.415Z,15.40
2018-09-01T22:07:33.354Z,14.20
2018-09-01T22:10:04.862Z,13.80
2018-09-01T22:12:34.589Z,12.17
2018-09-01T22:15:04.155Z,14.20
2018-09-01T22:17:34.629Z,14.70
2018-09-01T22:20:04.362Z,14.17
2018-09-01T22:22:33.710Z,14.70
2018-09-01T22:25:03.563Z,15.77
2018-09-01T22:27:33.393Z,14.80
2018-09-01T22:30:05.121Z,14.50
2018-09-01T22:32:48.168Z,12.77
2018-09-01T22:35:18.958Z,12.83
2018-09-01T22:37:51.660Z,11.73
2018-09-01T22:40:21.506Z,11.27
2018-09-01T22:42:53.246Z,11.97
2018-09-01T22:45:24.307Z,11.30
2018-09-01T22:47:55.858Z,11.90
2018-09-01T22:50:26.986Z,11.03
2018-09-01T22:52:57.424Z,11.60
2018-09-01T22:55:28.251Z,10.43
2018-09-01T22:57:59.556Z,11.73
2018-09-01T23:00:29.970Z,11.90
2018-09-01T23:03:01.648Z,11.33
2018-09-01T23:05:31.720Z,11.83
2018-09-01T23:08:02.369Z,11.37
2018-09-01T23:10:33.054Z,12.40
2018-09-01T23:13:03.612Z,12.30
2018-09-01T23:15:33.578Z,11.40
2018-09-01T23:20:53.360Z,13.27
2018-09-01T23:23:24.721Z,12.73
2018-09-01T23:25:55.369Z,12.97
2018-09-01T23:28:26.050Z,12.27
2018-09-01T23:30:56.993Z,14.10
2018-09-01T23:33:28.674Z,13.70
2018-09-01T23:36:00.910Z,12.60
2018-09-01T23:38:32.813Z,13.60
2018-09-01T23:41:04.238Z,13.90
2018-09-01T23:43:37.070Z,11.17
2018-09-01T23:46:09.288Z,13.40
2018-09-01T23:48:39.819Z,12.43
2018-09-01T23:51:10.822Z,13.13
2018-09-01T23:53:40.892Z,12.00
2018-09-01T23:56:11.672Z,13.53
2018-09-01T23:58:42.336Z,13.83
