createdAt,value
2022-12-15T00:03:08.603Z,82.10
2022-12-15T00:12:04.993Z,81.40
2022-12-15T00:14:56.617Z,81.60
2022-12-15T00:17:42.682Z,81.90
2022-12-15T00:20:37.282Z,82.20
2022-12-15T00:23:27.069Z,82.10
2022-12-15T00:26:14.430Z,82.00
2022-12-15T00:29:00.319Z,81.90
2022-12-15T00:31:46.213Z,81.70
2022-12-15T00:34:32.312Z,81.90
2022-12-15T00:37:19.999Z,81.90
2022-12-15T00:39:58.493Z,81.70
2022-12-15T00:42:31.400Z,81.60
2022-12-15T00:45:07.123Z,81.50
2022-12-15T00:47:36.026Z,81.30
2022-12-15T00:50:22.472Z,81.20
2022-12-15T00:53:12.267Z,81.10
2022-12-15T00:56:01.272Z,81.10
2022-12-15T00:58:46.639Z,80.80
2022-12-15T01:01:37.326Z,81.20
2022-12-15T01:04:23.861Z,81.10
2022-12-15T01:07:09.837Z,81.20
2022-12-15T01:09:58.400Z,81.20
2022-12-15T01:12:43.987Z,81.10
2022-12-15T01:15:34.041Z,80.80
2022-12-15T01:18:21.986Z,80.40
2022-12-15T01:20:57.635Z,80.20
2022-12-15T01:23:26.042Z,80.10
2022-12-15T01:25:58.588Z,80.20
2022-12-15T01:28:26.703Z,80.40
2022-12-15T01:30:55.646Z,80.50
2022-12-15T01:33:24.963Z,80.40
2022-12-15T01:38:49.315Z,80.40
2022-12-15T01:41:21.965Z,80.70
2022-12-15T01:43:50.098Z,80.70
2022-12-15T01:46:24.632Z,80.80
2022-12-15T01:48:55.701Z,80.90
2022-12-15T01:51:29.127Z,81.10
2022-12-15T01:54:01.040Z,81.30
2022-12-15T01:56:37.397Z,81.10
2022-12-15T01:59:09.221Z,81.00
2022-12-15T02:01:37.930Z,81.00
2022-12-15T02:04:07.086Z,81.30
2022-12-15T02:06:36.304Z,81.40
2022-12-15T02:09:05.280Z,81.30
2022-12-15T02:11:39.943Z,81.10
2022-12-15T02:14:09.428Z,81.10
2022-12-15T02:16:43.524Z,81.00
2022-12-15T02:19:20.786Z,80.90
2022-12-15T02:21:56.762Z,80.70
2022-12-15T02:24:40.335Z,81.00
2022-12-15T02:27:36.136Z,81.10
2022-12-15T02:30:18.006Z,80.80
2022-12-15T02:32:49.749Z,80.70
2022-12-15T02:35:21.625Z,80.90
2022-12-15T02:37:50.282Z,80.90
2022-12-15T02:40:19.234Z,80.80
2022-12-15T02:42:49.178Z,81.10
2022-12-15T02:45:22.274Z,81.10
2022-12-15T02:47:53.481Z,81.40
2022-12-15T02:50:33.306Z,81.40
2022-12-15T02:53:08.178Z,81.50
2022-12-15T02:55:43.030Z,81.30
2022-12-15T02:58:16.214Z,81.60
2022-12-15T03:00:47.860Z,81.80
2022-12-15T03:03:21.002Z,81.50
2022-12-15T03:05:49.171Z,81.70
2022-12-15T03:08:17.576Z,81.80
2022-12-15T03:10:46.335Z,82.20
2022-12-15T03:13:14.970Z,82.20
2022-12-15T03:15:42.929Z,82.20
2022-12-15T03:18:12.729Z,82.10
2022-12-15T03:20:41.331Z,82.10
2022-12-15T03:23:09.550Z,82.10
2022-12-15T03:25:37.825Z,82.10
2022-12-15T03:28:06.309Z,82.40
2022-12-15T03:30:34.614Z,82.30
2022-12-15T03:33:02.547Z,82.20
2022-12-15T03:35:33.902Z,81.90
2022-12-15T03:38:01.949Z,82.20
2022-12-15T03:40:29.893Z,82.20
2022-12-15T03:42:58.836Z,82.10
2022-12-15T03:45:27.890Z,82.10
2022-12-15T03:50:45.805Z,82.00
2022-12-15T03:53:13.846Z,82.00
2022-12-15T03:55:42.372Z,82.10
2022-12-15T03:58:10.515Z,82.20
2022-12-15T04:00:39.313Z,82.10
2022-12-15T04:03:07.662Z,81.90
2022-12-15T04:05:36.811Z,82.10
2022-12-15T04:08:06.900Z,82.30
2022-12-15T04:10:36.334Z,82.40
2022-12-15T04:13:05.950Z,82.60
2022-12-15T04:15:35.054Z,82.70
2022-12-15T04:18:04.089Z,82.80
2022-12-15T04:20:33.349Z,82.80
2022-12-15T04:23:01.318Z,82.80
2022-12-15T04:25:49.566Z,83.00
2022-12-15T04:28:34.862Z,83.20
2022-12-15T04:31:24.937Z,83.00
2022-12-15T04:34:11.441Z,82.80
2022-12-15T04:36:57.241Z,82.60
2022-12-15T04:39:43.096Z,82.50
2022-12-15T04:42:30.857Z,82.80
2022-12-15T04:45:20.901Z,82.60
2022-12-15T04:48:07.552Z,82.70
2022-12-15T04:50:53.420Z,82.70
2022-12-15T04:53:41.251Z,82.40
2022-12-15T04:56:29.809Z,82.50
2022-12-15T04:59:17.548Z,82.60
2022-12-15T05:02:03.805Z,82.60
2022-12-15T05:04:50.029Z,82.40
2022-12-15T05:07:35.665Z,82.30
2022-12-15T05:10:21.329Z,82.40
2022-12-15T05:13:07.635Z,82.30
2022-12-15T05:15:54.430Z,82.40
2022-12-15T05:18:40.706Z,82.30
2022-12-15T05:21:26.685Z,82.30
2022-12-15T05:24:12.205Z,82.20
2022-12-15T05:26:57.891Z,82.00
2022-12-15T05:29:43.681Z,81.70
2022-12-15T05:32:13.426Z,81.60
2022-12-15T05:34:43.039Z,81.70
2022-12-15T05:37:12.422Z,81.60
2022-12-15T05:39:40.746Z,81.50
2022-12-15T05:42:09.464Z,81.20
2022-12-15T05:44:38.385Z,80.90
2022-12-15T05:47:06.469Z,81.10
2022-12-15T05:49:36.417Z,81.30
2022-12-15T05:52:04.658Z,81.10
2022-12-15T05:54:32.941Z,81.20
2022-12-15T05:57:01.286Z,81.40
2022-12-15T05:59:29.570Z,81.60
2022-12-15T06:01:57.724Z,81.50
2022-12-15T06:04:26.890Z,81.70
2022-12-15T06:06:56.681Z,81.60
2022-12-15T06:09:25.169Z,81.50
2022-12-15T06:11:54.189Z,81.60
2022-12-15T06:14:22.914Z,81.70
2022-12-15T06:16:51.790Z,81.80
2022-12-15T06:19:21.436Z,81.90
2022-12-15T06:21:50.038Z,81.80
2022-12-15T06:24:19.981Z,81.90
2022-12-15T06:26:49.827Z,81.90
2022-12-15T06:29:19.360Z,81.90
2022-12-15T06:31:48.248Z,81.70
2022-12-15T06:34:17.127Z,81.70
2022-12-15T06:36:45.508Z,81.90
2022-12-15T06:39:15.406Z,82.20
2022-12-15T06:41:47.858Z,82.20
2022-12-15T06:44:16.334Z,82.10
2022-12-15T06:46:46.202Z,82.00
2022-12-15T06:49:14.904Z,82.00
2022-12-15T06:51:44.188Z,82.00
2022-12-15T06:54:12.516Z,82.10
2022-12-15T06:56:40.972Z,82.00
2022-12-15T06:59:11.763Z,82.00
2022-12-15T07:01:41.667Z,81.90
2022-12-15T07:04:11.651Z,81.70
2022-12-15T07:06:39.900Z,81.90
2022-12-15T07:09:13.479Z,81.70
2022-12-15T07:11:41.665Z,81.60
2022-12-15T07:14:11.385Z,81.60
2022-12-15T07:16:40.003Z,81.50
2022-12-15T07:19:11.654Z,81.70
2022-12-15T07:21:41.155Z,82.00
2022-12-15T07:24:10.845Z,82.00
2022-12-15T07:26:39.610Z,82.10
2022-12-15T07:29:07.599Z,82.20
2022-12-15T07:31:37.652Z,82.10
2022-12-15T07:34:05.991Z,82.00
2022-12-15T07:36:33.875Z,82.20
2022-12-15T07:39:02.304Z,82.20
2022-12-15T07:41:32.154Z,82.20
2022-12-15T07:44:02.227Z,82.70
2022-12-15T07:46:31.514Z,83.00
2022-12-15T07:49:01.297Z,83.40
2022-12-15T07:51:29.943Z,83.60
2022-12-15T07:53:58.147Z,83.80
2022-12-15T07:56:26.107Z,83.20
2022-12-15T07:58:54.226Z,83.00
2022-12-15T08:01:22.844Z,82.60
2022-12-15T08:03:52.481Z,82.20
2022-12-15T08:06:22.475Z,81.60
2022-12-15T08:08:51.415Z,81.00
2022-12-15T08:11:20.839Z,80.50
2022-12-15T08:14:02.392Z,80.70
2022-12-15T08:16:32.005Z,81.10
2022-12-15T08:19:01.120Z,80.90
2022-12-15T08:21:31.817Z,81.00
2022-12-15T08:24:00.874Z,81.00
2022-12-15T08:26:30.899Z,81.30
2022-12-15T08:29:24.409Z,81.40
2022-12-15T08:31:51.834Z,81.50
2022-12-15T08:34:21.758Z,81.50
2022-12-15T08:36:51.479Z,81.50
2022-12-15T08:39:21.498Z,81.20
2022-12-15T08:41:51.344Z,81.10
2022-12-15T08:44:21.077Z,80.80
2022-12-15T08:46:49.670Z,81.00
2022-12-15T08:49:21.984Z,81.20
2022-12-15T08:51:53.710Z,81.00
2022-12-15T08:54:22.040Z,80.60
2022-12-15T08:56:50.942Z,81.00
2022-12-15T08:59:19.482Z,80.70
2022-12-15T09:01:48.427Z,81.00
2022-12-15T09:04:17.527Z,81.00
2022-12-15T09:06:50.445Z,80.60
2022-12-15T09:09:21.862Z,80.50
2022-12-15T09:11:50.696Z,80.50
2022-12-15T09:14:25.559Z,80.30
2022-12-15T09:16:57.295Z,80.80
2022-12-15T09:19:25.735Z,81.30
2022-12-15T09:21:53.828Z,80.60
2022-12-15T09:24:32.476Z,80.70
2022-12-15T09:27:03.419Z,80.80
2022-12-15T09:29:31.975Z,81.00
2022-12-15T09:32:01.737Z,80.40
2022-12-15T09:34:31.669Z,80.00
2022-12-15T09:37:00.260Z,79.80
2022-12-15T09:39:30.476Z,80.10
2022-12-15T09:42:00.910Z,80.80
2022-12-15T09:44:31.679Z,81.40
2022-12-15T09:47:12.304Z,80.80
2022-12-15T09:49:48.847Z,81.10
2022-12-15T09:52:18.601Z,81.00
2022-12-15T09:54:48.497Z,80.70
2022-12-15T09:57:20.520Z,80.80
2022-12-15T09:59:56.498Z,80.60
2022-12-15T10:02:34.438Z,80.20
2022-12-15T10:05:06.959Z,79.70
2022-12-15T10:07:39.687Z,79.90
2022-12-15T10:10:17.257Z,80.50
2022-12-15T10:12:59.888Z,80.90
2022-12-15T10:15:30.794Z,80.50
2022-12-15T10:18:03.971Z,80.60
2022-12-15T10:20:32.623Z,80.10
2022-12-15T10:23:03.341Z,79.90
2022-12-15T10:25:34.100Z,79.80
2022-12-15T10:28:21.105Z,79.10
2022-12-15T10:30:55.045Z,79.50
2022-12-15T10:33:25.680Z,79.30
2022-12-15T10:35:55.377Z,78.70
2022-12-15T10:38:26.471Z,78.90
2022-12-15T10:40:57.724Z,79.10
2022-12-15T10:43:27.949Z,78.40
2022-12-15T10:46:03.695Z,78.40
2022-12-15T10:48:32.213Z,78.70
2022-12-15T10:51:15.507Z,78.30
2022-12-15T10:53:50.645Z,77.70
2022-12-15T10:56:32.744Z,78.50
2022-12-15T10:59:03.745Z,77.40
2022-12-15T11:01:33.635Z,77.20
2022-12-15T11:04:01.875Z,77.10
2022-12-15T11:06:33.272Z,77.40
2022-12-15T11:09:09.390Z,76.70
2022-12-15T11:12:04.854Z,76.70
2022-12-15T11:14:43.746Z,77.40
2022-12-15T11:17:15.971Z,77.30
2022-12-15T11:19:49.157Z,77.40
2022-12-15T11:22:23.608Z,77.10
2022-12-15T11:24:55.153Z,77.20
2022-12-15T11:27:27.230Z,76.90
2022-12-15T11:29:59.449Z,76.30
2022-12-15T11:32:30.247Z,76.20
2022-12-15T11:34:58.462Z,76.60
2022-12-15T11:37:44.722Z,76.50
2022-12-15T11:40:20.723Z,77.30
2022-12-15T11:42:56.761Z,77.00
2022-12-15T11:45:27.167Z,77.20
2022-12-15T11:48:00.890Z,77.10
2022-12-15T11:50:32.209Z,76.90
2022-12-15T11:53:06.294Z,77.20
2022-12-15T11:55:41.949Z,77.50
2022-12-15T11:58:22.259Z,77.70
2022-12-15T12:00:59.152Z,77.30
2022-12-15T12:03:34.302Z,77.10
2022-12-15T12:06:20.676Z,76.80
2022-12-15T12:08:58.161Z,76.90
2022-12-15T12:11:43.856Z,77.40
2022-12-15T12:14:18.787Z,76.60
2022-12-15T12:16:50.721Z,77.10
2022-12-15T12:19:23.893Z,76.80
2022-12-15T12:21:57.287Z,76.60
2022-12-15T12:24:27.970Z,77.30
2022-12-15T12:26:58.971Z,77.30
2022-12-15T12:29:34.912Z,78.50
2022-12-15T12:32:06.012Z,78.20
2022-12-15T12:34:40.241Z,78.10
2022-12-15T12:37:20.751Z,77.30
2022-12-15T12:39:51.241Z,77.30
2022-12-15T12:42:23.913Z,77.60
2022-12-15T12:44:53.435Z,78.00
2022-12-15T12:47:23.032Z,78.20
2022-12-15T12:49:53.418Z,78.70
2022-12-15T12:52:23.870Z,78.60
2022-12-15T12:54:56.088Z,78.40
2022-12-15T12:57:32.549Z,78.00
2022-12-15T13:00:03.555Z,78.20
2022-12-15T13:02:45.353Z,78.20
2022-12-15T13:05:28.451Z,78.10
2022-12-15T13:07:58.025Z,78.80
2022-12-15T13:10:26.878Z,78.30
2022-12-15T13:12:55.541Z,78.10
2022-12-15T13:15:39.697Z,77.90
2022-12-15T13:18:09.149Z,77.90
2022-12-15T13:20:40.513Z,78.20
2022-12-15T13:23:27.545Z,78.20
2022-12-15T13:26:12.248Z,78.30
2022-12-15T13:28:45.965Z,78.20
2022-12-15T13:31:23.321Z,78.20
2022-12-15T13:33:54.971Z,78.00
2022-12-15T13:36:43.139Z,77.70
2022-12-15T13:39:26.436Z,78.90
2022-12-15T13:45:28.592Z,79.50
2022-12-15T13:48:00.179Z,79.90
2022-12-15T13:50:31.980Z,80.00
2022-12-15T13:53:30.620Z,80.10
2022-12-15T13:56:01.990Z,80.10
2022-12-15T13:58:33.297Z,80.10
2022-12-15T14:01:06.080Z,80.30
2022-12-15T14:03:37.419Z,80.20
2022-12-15T14:06:14.225Z,80.10
2022-12-15T14:08:43.236Z,80.10
2022-12-15T14:11:50.704Z,80.60
2022-12-15T14:14:08.676Z,80.90
2022-12-15T14:16:36.896Z,80.50
2022-12-15T14:19:14.579Z,80.30
2022-12-15T14:21:49.967Z,80.40
2022-12-15T14:24:41.138Z,80.50
2022-12-15T14:27:09.741Z,80.50
2022-12-15T14:29:38.145Z,79.40
2022-12-15T14:32:07.551Z,79.80
2022-12-15T14:34:41.195Z,80.10
2022-12-15T14:37:12.173Z,81.00
2022-12-15T14:39:43.827Z,81.50
2022-12-15T14:42:15.788Z,81.60
2022-12-15T14:44:49.724Z,81.80
2022-12-15T14:47:21.675Z,81.60
2022-12-15T14:49:51.348Z,81.30
2022-12-15T14:52:26.994Z,80.90
2022-12-15T14:54:57.406Z,80.70
2022-12-15T14:57:27.862Z,80.80
2022-12-15T14:59:57.305Z,80.60
2022-12-15T15:02:27.088Z,80.80
2022-12-15T15:04:59.747Z,80.70
2022-12-15T15:07:30.159Z,80.70
2022-12-15T15:09:58.968Z,80.60
2022-12-15T15:12:30.317Z,80.50
2022-12-15T15:15:01.810Z,80.70
2022-12-15T15:17:34.852Z,81.10
2022-12-15T15:20:05.972Z,81.30
2022-12-15T15:22:39.969Z,81.10
2022-12-15T15:25:27.574Z,81.00
2022-12-15T15:28:12.083Z,81.30
2022-12-15T15:30:43.110Z,81.40
2022-12-15T15:33:13.358Z,81.10
2022-12-15T15:35:44.240Z,81.40
2022-12-15T15:38:18.378Z,81.70
2022-12-15T15:40:50.323Z,81.80
2022-12-15T15:43:19.100Z,81.70
2022-12-15T15:45:47.605Z,81.60
2022-12-15T15:48:22.101Z,81.60
2022-12-15T15:50:51.668Z,81.50
2022-12-15T15:53:23.320Z,81.70
2022-12-15T15:55:52.830Z,81.90
2022-12-15T15:58:22.831Z,81.90
2022-12-15T16:00:51.593Z,81.90
2022-12-15T16:03:19.968Z,81.90
2022-12-15T16:05:48.298Z,81.80
2022-12-15T16:08:19.480Z,81.70
2022-12-15T16:10:49.549Z,81.90
2022-12-15T16:13:25.677Z,81.90
2022-12-15T16:15:54.287Z,81.90
2022-12-15T16:18:22.507Z,82.00
2022-12-15T16:20:52.035Z,82.00
2022-12-15T16:23:23.768Z,82.10
2022-12-15T16:25:53.594Z,82.10
2022-12-15T16:28:23.129Z,82.10
2022-12-15T16:30:52.342Z,82.30
2022-12-15T16:33:20.791Z,82.10
2022-12-15T16:35:53.139Z,82.10
2022-12-15T16:38:23.710Z,81.90
2022-12-15T16:40:52.328Z,82.00
2022-12-15T16:43:21.298Z,82.20
2022-12-15T16:45:51.514Z,82.30
2022-12-15T16:48:19.632Z,82.40
2022-12-15T16:50:50.693Z,82.30
2022-12-15T16:53:24.789Z,82.30
2022-12-15T16:55:55.767Z,82.40
2022-12-15T16:58:25.252Z,82.50
2022-12-15T17:00:55.568Z,82.50
2022-12-15T17:03:26.150Z,82.50
2022-12-15T17:05:55.205Z,82.60
2022-12-15T17:08:25.798Z,82.60
2022-12-15T17:10:55.347Z,82.80
2022-12-15T17:13:35.618Z,83.10
2022-12-15T17:16:07.512Z,83.20
2022-12-15T17:18:36.025Z,83.10
2022-12-15T17:21:05.560Z,83.20
2022-12-15T17:23:35.220Z,83.20
2022-12-15T17:26:25.881Z,83.20
2022-12-15T17:28:58.738Z,83.20
2022-12-15T17:31:34.804Z,83.20
2022-12-15T17:34:08.370Z,83.20
2022-12-15T17:36:38.083Z,83.30
2022-12-15T17:39:08.186Z,83.10
2022-12-15T17:42:03.450Z,82.70
2022-12-15T17:44:35.421Z,82.60
2022-12-15T17:47:05.614Z,82.40
2022-12-15T17:49:37.347Z,82.10
2022-12-15T17:52:08.124Z,82.00
2022-12-15T17:54:37.054Z,82.00
2022-12-15T17:57:07.587Z,81.80
2022-12-15T17:59:36.996Z,81.50
2022-12-15T18:02:05.831Z,81.60
2022-12-15T18:04:36.438Z,81.50
2022-12-15T18:07:04.842Z,81.60
2022-12-15T18:09:33.235Z,81.60
2022-12-15T18:12:01.632Z,81.70
2022-12-15T18:14:31.580Z,81.60
2022-12-15T18:17:08.388Z,81.60
2022-12-15T18:19:36.422Z,81.40
2022-12-15T18:22:04.646Z,81.60
2022-12-15T18:24:33.507Z,81.70
2022-12-15T18:27:01.867Z,81.70
2022-12-15T18:29:32.712Z,81.70
2022-12-15T18:32:00.895Z,81.90
2022-12-15T18:34:29.310Z,82.20
2022-12-15T18:36:57.396Z,82.50
2022-12-15T18:39:25.969Z,82.50
2022-12-15T18:41:56.533Z,82.40
2022-12-15T18:44:25.946Z,82.30
2022-12-15T18:46:57.796Z,82.10
2022-12-15T18:49:26.909Z,82.10
2022-12-15T18:51:55.710Z,81.90
2022-12-15T18:54:26.578Z,82.00
2022-12-15T18:56:55.514Z,82.00
2022-12-15T18:59:23.956Z,82.00
2022-12-15T19:01:53.283Z,82.00
2022-12-15T19:04:22.834Z,82.20
2022-12-15T19:06:51.556Z,82.20
2022-12-15T19:09:20.503Z,82.30
2022-12-15T19:12:06.832Z,82.30
2022-12-15T19:14:44.152Z,82.30
2022-12-15T19:17:30.156Z,82.40
2022-12-15T19:20:17.333Z,82.40
2022-12-15T19:22:47.425Z,82.30
2022-12-15T19:25:25.130Z,82.50
2022-12-15T19:27:59.182Z,82.50
2022-12-15T19:30:29.126Z,82.50
2022-12-15T19:32:58.003Z,82.50
2022-12-15T19:35:29.371Z,82.50
2022-12-15T19:37:59.301Z,82.40
2022-12-15T19:40:30.928Z,82.30
2022-12-15T19:43:00.548Z,82.30
2022-12-15T19:45:30.533Z,82.30
2022-12-15T19:48:01.829Z,82.40
2022-12-15T19:50:33.817Z,82.30
2022-12-15T19:53:03.348Z,82.40
2022-12-15T19:55:33.815Z,82.50
2022-12-15T19:58:08.091Z,82.50
2022-12-15T20:00:36.571Z,82.30
2022-12-15T20:03:05.363Z,82.30
2022-12-15T20:05:36.737Z,82.50
2022-12-15T20:08:05.800Z,82.50
2022-12-15T20:10:36.158Z,82.60
2022-12-15T20:13:05.203Z,82.60
2022-12-15T20:15:34.883Z,82.60
2022-12-15T20:18:03.350Z,82.60
2022-12-15T20:20:32.543Z,82.50
2022-12-15T20:23:04.753Z,82.50
2022-12-15T20:25:37.125Z,82.60
2022-12-15T20:28:06.281Z,82.50
2022-12-15T20:30:35.970Z,82.40
2022-12-15T20:33:05.178Z,82.40
2022-12-15T20:35:35.368Z,82.30
2022-12-15T20:38:18.793Z,82.40
2022-12-15T20:40:47.335Z,82.40
2022-12-15T20:43:17.350Z,82.50
2022-12-15T20:45:46.208Z,82.60
2022-12-15T20:48:14.776Z,82.60
2022-12-15T20:50:45.301Z,82.60
2022-12-15T20:53:19.917Z,82.50
2022-12-15T20:55:51.298Z,82.50
2022-12-15T20:58:21.046Z,82.40
2022-12-15T21:00:50.018Z,82.50
2022-12-15T21:03:22.590Z,82.40
2022-12-15T21:05:51.874Z,82.40
2022-12-15T21:08:23.691Z,82.40
2022-12-15T21:10:52.796Z,82.30
2022-12-15T21:13:22.872Z,82.10
2022-12-15T21:15:51.414Z,82.00
2022-12-15T21:18:57.575Z,82.00
2022-12-15T21:21:14.004Z,81.90
2022-12-15T21:23:45.690Z,81.80
2022-12-15T21:26:22.371Z,81.80
2022-12-15T21:28:56.086Z,81.70
2022-12-15T21:31:25.102Z,81.70
2022-12-15T21:33:53.763Z,81.70
2022-12-15T21:36:24.005Z,81.70
2022-12-15T21:38:55.031Z,81.70
2022-12-15T21:41:24.003Z,81.70
2022-12-15T21:43:52.967Z,81.50
2022-12-15T21:46:28.877Z,81.30
2022-12-15T21:49:14.734Z,81.40
2022-12-15T21:51:44.723Z,81.40
2022-12-15T21:54:19.871Z,81.10
2022-12-15T21:56:49.691Z,81.30
2022-12-15T21:59:20.450Z,80.90
2022-12-15T22:01:49.749Z,81.00
2022-12-15T22:04:21.297Z,81.00
2022-12-15T22:06:50.936Z,80.80
2022-12-15T22:09:22.827Z,80.90
2022-12-15T22:11:53.843Z,80.90
2022-12-15T22:14:25.929Z,80.70
2022-12-15T22:16:54.857Z,80.80
2022-12-15T22:19:23.727Z,81.00
2022-12-15T22:21:52.446Z,81.10
2022-12-15T22:24:22.068Z,81.10
2022-12-15T22:26:50.479Z,81.20
2022-12-15T22:29:19.727Z,81.20
2022-12-15T22:31:48.534Z,81.30
2022-12-15T22:34:18.730Z,81.30
2022-12-15T22:36:46.772Z,81.30
2022-12-15T22:39:15.354Z,81.30
2022-12-15T22:41:46.922Z,81.30
2022-12-15T22:44:17.879Z,81.40
2022-12-15T22:46:46.381Z,81.30
2022-12-15T22:49:16.416Z,81.50
2022-12-15T22:51:45.325Z,81.60
2022-12-15T22:54:19.701Z,81.60
2022-12-15T22:56:51.275Z,81.60
2022-12-15T22:59:23.132Z,81.50
2022-12-15T23:01:51.681Z,81.60
2022-12-15T23:04:20.511Z,81.60
2022-12-15T23:06:49.110Z,81.70
2022-12-15T23:09:17.422Z,81.70
2022-12-15T23:11:44.538Z,81.80
2022-12-15T23:14:15.025Z,81.90
2022-12-15T23:16:43.621Z,81.90
2022-12-15T23:19:24.198Z,82.00
2022-12-15T23:21:52.820Z,82.00
2022-12-15T23:24:22.594Z,82.00
2022-12-15T23:26:50.984Z,82.00
2022-12-15T23:29:21.545Z,82.10
2022-12-15T23:31:49.975Z,82.20
2022-12-15T23:34:18.069Z,82.10
2022-12-15T23:36:46.775Z,82.20
2022-12-15T23:39:15.145Z,82.10
2022-12-15T23:41:44.885Z,82.00
2022-12-15T23:44:13.753Z,81.90
2022-12-15T23:46:43.198Z,82.00
2022-12-15T23:49:11.372Z,81.90
2022-12-15T23:51:39.553Z,81.80
2022-12-15T23:54:08.197Z,81.70
2022-12-15T23:56:36.499Z,81.80
2022-12-15T23:59:07.636Z,81.80
