createdAt,value
2022-10-09T00:12:56.277Z,96.4
2022-10-09T00:27:28.263Z,97.8
2022-10-09T00:42:00.355Z,100
2022-10-09T00:56:31.686Z,98.4
2022-10-09T01:11:04.097Z,96.2
2022-10-09T01:25:34.054Z,100
2022-10-09T01:40:06.768Z,100
2022-10-09T01:54:39.590Z,98.9
2022-10-09T02:09:10.520Z,100
2022-10-09T02:23:43.141Z,99.6
2022-10-09T02:38:15.939Z,100
2022-10-09T02:52:48.428Z,97.4
2022-10-09T03:07:19.903Z,100
2022-10-09T03:21:51.872Z,100
2022-10-09T03:36:23.905Z,100
2022-10-09T03:50:56.238Z,100
2022-10-09T04:05:29.031Z,100
2022-10-09T04:20:00.582Z,100
2022-10-09T04:34:34.016Z,100
2022-10-09T04:49:03.943Z,100
2022-10-09T05:03:36.699Z,100
2022-10-09T05:18:09.162Z,100
2022-10-09T05:32:42.405Z,100
2022-10-09T05:47:14.241Z,100
2022-10-09T06:01:46.892Z,100
2022-10-09T06:16:18.404Z,100
2022-10-09T06:30:51.533Z,100
2022-10-09T06:45:25.646Z,100
2022-10-09T06:59:59.269Z,100
2022-10-09T07:14:30.752Z,100
2022-10-09T07:29:03.882Z,100
2022-10-09T07:43:38.874Z,100
2022-10-09T07:58:12.937Z,100
2022-10-09T08:12:49.601Z,100
2022-10-09T08:27:34.342Z,80.9
2022-10-09T08:42:07.129Z,78.9
2022-10-09T08:56:37.337Z,76.6
2022-10-09T09:11:21.990Z,70.2
2022-10-09T09:25:55.866Z,60.5
2022-10-09T09:40:38.908Z,62.4
2022-10-09T09:55:06.276Z,63.2
2022-10-09T10:09:39.110Z,64
2022-10-09T10:24:12.670Z,64.3
2022-10-09T10:38:47.465Z,59.7
2022-10-09T10:53:21.971Z,59.2
2022-10-09T11:08:00.329Z,56.7
2022-10-09T11:22:29.780Z,55.1
2022-10-09T11:37:00.568Z,56.6
2022-10-09T11:51:32.900Z,53
2022-10-09T12:06:06.474Z,53.3
2022-10-09T12:20:39.773Z,49.6
2022-10-09T12:35:13.753Z,48.5
2022-10-09T12:49:46.480Z,49
2022-10-09T13:04:19.951Z,47.1
2022-10-09T13:18:53.309Z,46.2
2022-10-09T13:33:26.637Z,47.2
2022-10-09T13:47:59.327Z,47.1
2022-10-09T14:02:30.287Z,47.8
2022-10-09T14:17:02.289Z,47.6
2022-10-09T14:31:35.453Z,48.5
2022-10-09T14:46:08.045Z,51
2022-10-09T15:00:40.103Z,52.3
2022-10-09T15:15:14.596Z,51.6
2022-10-09T15:29:46.507Z,51.8
2022-10-09T15:44:18.494Z,53.7
2022-10-09T15:58:50.385Z,55.2
2022-10-09T16:13:22.588Z,56.2
2022-10-09T16:27:55.062Z,56.4
2022-10-09T16:42:26.655Z,57.3
2022-10-09T16:56:57.165Z,58.8
2022-10-09T17:11:28.382Z,62.7
2022-10-09T17:26:00.445Z,64.2
2022-10-09T17:40:32.274Z,66.8
2022-10-09T17:55:02.090Z,67
2022-10-09T18:09:33.132Z,68.2
2022-10-09T18:24:05.521Z,68.5
2022-10-09T18:38:36.723Z,69
2022-10-09T18:53:08.507Z,69.8
2022-10-09T19:07:40.648Z,69.6
2022-10-09T19:22:19.089Z,70.8
2022-10-09T19:36:50.161Z,71.9
2022-10-09T19:51:22.115Z,72
2022-10-09T20:05:56.817Z,71.2
2022-10-09T20:20:28.580Z,70.3
2022-10-09T20:35:01.461Z,71
2022-10-09T20:49:31.812Z,71.1
2022-10-09T21:04:04.027Z,70.9
2022-10-09T21:18:36.130Z,71.7
2022-10-09T21:33:09.209Z,71.3
2022-10-09T21:47:41.843Z,71
2022-10-09T22:02:13.834Z,72
2022-10-09T22:16:47.192Z,71.8
2022-10-09T22:31:19.732Z,73.1
2022-10-09T22:45:51.734Z,71.8
2022-10-09T23:00:24.485Z,71.6
2022-10-09T23:14:56.578Z,73.4
2022-10-09T23:29:28.112Z,74.6
2022-10-09T23:44:00.217Z,75.9
2022-10-09T23:58:32.343Z,76.9
