createdAt,value
2023-03-05T05:07:45.121Z,-93
2023-03-05T05:11:14.459Z,-94
2023-03-05T05:14:41.267Z,-94
2023-03-05T05:18:07.975Z,-92
2023-03-05T05:21:34.785Z,-92
2023-03-05T05:25:03.528Z,-93
2023-03-05T05:28:30.506Z,-92
2023-03-05T05:31:57.642Z,-93
2023-03-05T05:35:24.536Z,-93
2023-03-05T05:38:51.627Z,-93
2023-03-05T05:42:20.369Z,-93
2023-03-05T05:45:47.804Z,-92
2023-03-05T05:49:14.689Z,-91
2023-03-05T05:52:42.194Z,-91
2023-03-05T05:56:11.019Z,-91
2023-03-05T05:59:40.077Z,-91
2023-03-05T06:03:07.923Z,-91
2023-03-05T06:06:35.179Z,-91
2023-03-05T06:10:03.230Z,-91
2023-03-05T06:13:30.071Z,-91
2023-03-05T06:16:59.040Z,-91
2023-03-05T06:20:25.875Z,-91
2023-03-05T06:23:53.006Z,-92
2023-03-05T06:27:21.493Z,-91
2023-03-05T06:30:48.800Z,-91
2023-03-05T06:34:16.982Z,-91
2023-03-05T06:37:43.760Z,-91
2023-03-05T06:41:13.176Z,-91
2023-03-05T06:44:41.972Z,-91
2023-03-05T06:48:09.078Z,-91
2023-03-05T06:51:38.497Z,-91
2023-03-05T06:55:08.313Z,-91
2023-03-05T06:58:35.077Z,-92
2023-03-05T07:02:02.969Z,-90
2023-03-05T07:05:29.809Z,-91
2023-03-05T07:08:58.425Z,-91
2023-03-05T07:12:25.433Z,-91
2023-03-05T07:15:52.276Z,-91
2023-03-05T07:19:19.307Z,-91
2023-03-05T07:22:46.150Z,-91
2023-03-05T07:26:14.802Z,-91
2023-03-05T07:29:42.136Z,-91
2023-03-05T07:33:08.927Z,-91
2023-03-05T07:36:40.586Z,-91
2023-03-05T07:40:09.173Z,-91
2023-03-05T07:43:37.380Z,-91
2023-03-05T07:47:05.297Z,-91
2023-03-05T07:50:33.320Z,-91
2023-03-05T07:54:00.816Z,-91
2023-03-05T07:57:30.001Z,-91
2023-03-05T08:00:58.151Z,-91
2023-03-05T08:04:25.017Z,-91
2023-03-05T08:07:51.843Z,-91
2023-03-05T08:11:18.842Z,-91
2023-03-05T08:14:45.839Z,-91
2023-03-05T08:18:15.568Z,-91
2023-03-05T08:21:42.324Z,-91
2023-03-05T08:25:10.936Z,-91
2023-03-05T08:28:39.396Z,-90
2023-03-05T08:32:09.093Z,-89
2023-03-05T08:35:37.428Z,-90
2023-03-05T08:39:06.821Z,-90
2023-03-05T08:42:33.596Z,-90
2023-03-05T08:46:01.021Z,-90
2023-03-05T08:49:28.160Z,-90
2023-03-05T08:52:57.212Z,-89
2023-03-05T08:56:25.411Z,-90
2023-03-05T08:59:52.203Z,-90
2023-03-05T09:03:19.084Z,-90
2023-03-05T09:06:45.832Z,-90
2023-03-05T09:10:14.866Z,-90
2023-03-05T09:13:42.277Z,-90
2023-03-05T09:17:11.591Z,-90
2023-03-05T09:20:38.563Z,-91
2023-03-05T09:24:05.719Z,-90
2023-03-05T09:27:34.311Z,-91
2023-03-05T09:31:03.441Z,-90
2023-03-05T09:34:30.300Z,-90
2023-03-05T09:37:57.137Z,-91
2023-03-05T09:41:27.985Z,-90
2023-03-05T09:45:08.580Z,-93
2023-03-05T09:48:51.394Z,-93
2023-03-05T09:52:23.934Z,-92
2023-03-05T09:55:55.631Z,-93
2023-03-05T09:59:35.899Z,-90
2023-03-05T10:03:14.281Z,-90
2023-03-05T10:06:51.318Z,-91
2023-03-05T10:10:26.903Z,-91
2023-03-05T10:13:56.688Z,-91
2023-03-05T10:18:14.697Z,-91
2023-03-05T10:22:08.461Z,-91
2023-03-05T10:25:58.882Z,-91
2023-03-05T10:29:51.999Z,-92
2023-03-05T10:33:36.024Z,-91
2023-03-05T10:37:26.946Z,-91
2023-03-05T10:41:13.329Z,-91
2023-03-05T10:44:48.759Z,-91
2023-03-05T10:48:29.615Z,-91
2023-03-05T10:52:05.254Z,-91
2023-03-05T10:55:34.407Z,-91
2023-03-05T10:59:07.912Z,-91
2023-03-05T11:02:53.540Z,-91
2023-03-05T11:06:40.735Z,-91
2023-03-05T11:10:22.354Z,-91
2023-03-05T11:13:54.322Z,-91
2023-03-05T12:31:00.311Z,-92
2023-03-05T12:34:49.304Z,-91
2023-03-05T12:38:52.155Z,-90
2023-03-05T12:42:57.541Z,-90
2023-03-05T12:46:33.226Z,-90
2023-03-05T12:50:01.260Z,-90
2023-03-05T12:53:30.836Z,-91
2023-03-05T12:57:03.209Z,-90
2023-03-05T13:00:41.800Z,-90
2023-03-05T13:04:20.031Z,-90
2023-03-05T13:07:48.774Z,-91
2023-03-05T13:11:24.680Z,-89
2023-03-05T13:14:59.561Z,-90
2023-03-05T13:18:42.227Z,-90
2023-03-05T13:22:14.464Z,-90
2023-03-05T13:25:41.691Z,-90
2023-03-05T13:29:13.504Z,-90
2023-03-05T13:32:46.967Z,-89
2023-03-05T13:54:31.847Z,-89
2023-03-05T13:58:00.871Z,-90
2023-03-05T14:01:33.808Z,-89
2023-03-05T14:05:05.788Z,-89
2023-03-05T14:08:37.505Z,-89
2023-03-05T14:12:24.916Z,-89
2023-03-05T14:16:05.316Z,-88
2023-03-05T14:19:36.118Z,-88
2023-03-05T14:23:26.939Z,-88
2023-03-05T14:27:22.567Z,-86
2023-03-05T14:30:50.432Z,-88
2023-03-05T14:34:23.713Z,-88
2023-03-05T14:37:53.654Z,-88
2023-03-05T14:41:34.307Z,-88
2023-03-05T14:45:03.310Z,-89
2023-03-05T14:48:30.526Z,-88
2023-03-05T14:51:57.805Z,-88
2023-03-05T14:55:26.406Z,-89
2023-03-05T14:58:59.316Z,-86
2023-03-05T15:02:28.142Z,-86
2023-03-05T15:05:58.764Z,-86
2023-03-05T15:09:27.524Z,-86
2023-03-05T15:12:56.735Z,-87
2023-03-05T15:16:24.268Z,-88
2023-03-05T15:19:51.994Z,-88
2023-03-05T15:23:18.910Z,-89
2023-03-05T15:26:49.937Z,-90
2023-03-05T15:30:22.733Z,-88
2023-03-05T15:33:50.332Z,-89
2023-03-05T15:37:17.297Z,-88
2023-03-05T15:40:45.380Z,-89
2023-03-05T15:44:12.609Z,-88
2023-03-05T15:47:40.867Z,-89
2023-03-05T15:51:10.209Z,-88
2023-03-05T15:54:37.846Z,-88
2023-03-05T15:58:09.689Z,-88
2023-03-05T16:01:38.021Z,-86
2023-03-05T16:05:07.198Z,-87
2023-03-05T16:08:35.734Z,-87
2023-03-05T16:12:04.244Z,-87
2023-03-05T16:15:33.388Z,-89
2023-03-05T16:19:03.763Z,-88
2023-03-05T16:22:32.658Z,-88
2023-03-05T16:25:59.977Z,-89
2023-03-05T16:29:28.527Z,-89
2023-03-05T16:32:56.429Z,-88
2023-03-05T16:36:25.764Z,-89
2023-03-05T16:39:58.676Z,-88
2023-03-05T16:43:26.450Z,-87
2023-03-05T16:46:54.096Z,-87
2023-03-05T16:50:22.691Z,-89
2023-03-05T16:53:50.547Z,-86
2023-03-05T16:57:19.725Z,-86
2023-03-05T17:00:47.349Z,-86
2023-03-05T17:04:14.726Z,-86
2023-03-05T17:07:42.097Z,-87
2023-03-05T17:11:11.919Z,-88
2023-03-05T17:14:49.528Z,-88
2023-03-05T17:18:16.571Z,-79
2023-03-05T17:21:43.922Z,-79
2023-03-05T17:25:11.718Z,-79
2023-03-05T17:28:39.318Z,-79
2023-03-05T17:32:08.329Z,-79
2023-03-05T17:35:36.203Z,-79
2023-03-05T17:39:04.773Z,-79
2023-03-05T17:42:31.803Z,-79
2023-03-05T17:46:00.795Z,-79
2023-03-05T17:49:29.496Z,-79
2023-03-05T17:52:56.577Z,-79
2023-03-05T17:56:25.216Z,-78
2023-03-05T17:59:53.447Z,-79
2023-03-05T18:03:20.731Z,-79
2023-03-05T18:06:49.005Z,-79
2023-03-05T18:10:16.921Z,-79
2023-03-05T18:13:44.576Z,-79
2023-03-05T18:17:11.740Z,-79
2023-03-05T18:20:39.393Z,-79
2023-03-05T18:24:08.967Z,-79
2023-03-05T18:27:36.044Z,-79
2023-03-05T18:31:03.413Z,-79
2023-03-05T18:34:30.396Z,-79
2023-03-05T18:37:57.951Z,-79
2023-03-05T18:41:31.310Z,-79
2023-03-05T18:44:58.690Z,-79
2023-03-05T18:48:25.847Z,-79
2023-03-05T18:51:54.506Z,-80
2023-03-05T18:55:23.401Z,-79
2023-03-05T18:58:52.530Z,-80
2023-03-05T19:02:20.178Z,-80
2023-03-05T19:05:47.770Z,-80
2023-03-05T19:09:34.728Z,-81
2023-03-05T19:13:31.384Z,-83
2023-03-05T19:17:00.106Z,-85
2023-03-05T19:20:27.139Z,-85
2023-03-05T19:23:54.852Z,-84
2023-03-05T19:27:22.664Z,-85
2023-03-05T19:30:52.750Z,-85
2023-03-05T19:34:20.891Z,-85
2023-03-05T19:37:48.241Z,-85
2023-03-05T19:41:17.858Z,-85
2023-03-05T19:44:45.515Z,-85
2023-03-05T19:48:15.798Z,-85
2023-03-05T19:51:45.429Z,-84
2023-03-05T19:55:13.829Z,-84
2023-03-05T19:58:45.730Z,-84
2023-03-05T20:02:19.371Z,-84
2023-03-05T20:05:46.486Z,-85
2023-03-05T20:09:13.739Z,-85
2023-03-05T20:12:44.124Z,-84
2023-03-05T20:16:15.892Z,-85
2023-03-05T20:19:45.629Z,-84
2023-03-05T20:23:12.782Z,-84
2023-03-05T20:26:41.053Z,-84
2023-03-05T20:30:10.577Z,-84
2023-03-05T20:33:38.516Z,-84
2023-03-05T20:37:08.336Z,-84
2023-03-05T20:40:35.431Z,-85
2023-03-05T20:44:05.041Z,-84
2023-03-05T20:47:42.550Z,-84
2023-03-05T20:51:15.051Z,-84
2023-03-05T20:54:42.307Z,-84
2023-03-05T20:58:09.723Z,-84
2023-03-05T21:01:38.795Z,-84
2023-03-05T21:05:06.693Z,-84
2023-03-05T21:08:35.356Z,-84
2023-03-05T21:12:07.888Z,-84
2023-03-05T21:15:35.317Z,-84
2023-03-05T21:19:02.721Z,-84
2023-03-05T21:22:30.188Z,-84
2023-03-05T21:26:17.007Z,-84
2023-03-05T21:29:44.189Z,-84
2023-03-05T21:33:12.740Z,-84
2023-03-05T21:36:40.396Z,-84
2023-03-05T21:40:08.628Z,-84
2023-03-05T21:43:37.340Z,-84
2023-03-05T21:47:04.827Z,-84
2023-03-05T21:50:33.497Z,-84
2023-03-05T21:54:00.771Z,-84
2023-03-05T21:57:29.599Z,-83
2023-03-05T22:00:58.988Z,-84
2023-03-05T22:04:26.876Z,-84
2023-03-05T22:07:53.724Z,-84
2023-03-05T22:11:22.474Z,-84
2023-03-05T22:14:49.510Z,-84
2023-03-05T22:18:19.702Z,-84
2023-03-05T22:21:47.100Z,-84
2023-03-05T22:25:14.930Z,-84
2023-03-05T22:28:42.702Z,-84
2023-03-05T22:32:09.842Z,-83
2023-03-05T22:35:39.536Z,-83
2023-03-05T22:39:06.643Z,-84
2023-03-05T22:42:33.700Z,-83
2023-03-05T22:46:00.675Z,-83
