createdAt,value
2018-08-23T00:00:03.513Z,99.99
2018-08-23T00:01:03.516Z,99.99
2018-08-23T00:02:03.523Z,99.99
2018-08-23T00:03:03.525Z,99.99
2018-08-23T00:04:03.524Z,99.99
2018-08-23T00:05:03.527Z,99.99
2018-08-23T00:06:03.528Z,99.99
2018-08-23T00:07:03.533Z,99.99
2018-08-23T00:08:03.538Z,99.99
2018-08-23T00:09:03.539Z,99.99
2018-08-23T00:10:03.570Z,99.99
2018-08-23T00:11:03.553Z,99.99
2018-08-23T00:12:03.547Z,99.99
2018-08-23T00:13:03.546Z,99.99
2018-08-23T00:14:03.548Z,99.99
2018-08-23T00:15:03.573Z,99.99
2018-08-23T00:16:03.559Z,99.99
2018-08-23T00:17:03.556Z,99.99
2018-08-23T00:18:03.560Z,99.99
2018-08-23T00:19:03.560Z,99.99
2018-08-23T00:20:03.582Z,99.99
2018-08-23T00:21:03.565Z,99.99
2018-08-23T00:22:03.568Z,99.99
2018-08-23T00:23:03.572Z,99.99
2018-08-23T00:24:03.574Z,99.99
2018-08-23T00:25:03.576Z,99.99
2018-08-23T00:26:03.578Z,99.99
2018-08-23T00:27:03.615Z,99.99
2018-08-23T00:28:03.582Z,99.99
2018-08-23T00:29:03.586Z,99.99
2018-08-23T00:30:03.598Z,99.99
2018-08-23T00:31:03.598Z,99.99
2018-08-23T00:32:03.596Z,99.99
2018-08-23T00:33:03.599Z,99.99
2018-08-23T00:34:03.607Z,99.99
2018-08-23T00:35:03.600Z,99.99
2018-08-23T00:36:03.606Z,99.99
2018-08-23T00:37:03.606Z,99.99
2018-08-23T00:38:03.604Z,99.99
2018-08-23T00:39:03.611Z,99.99
2018-08-23T00:40:03.618Z,99.99
2018-08-23T00:41:03.620Z,99.99
2018-08-23T00:42:03.618Z,99.99
2018-08-23T00:43:03.624Z,99.99
2018-08-23T00:44:03.620Z,99.99
2018-08-23T00:45:03.624Z,99.99
2018-08-23T00:46:03.627Z,99.99
2018-08-23T00:47:03.628Z,99.99
2018-08-23T00:48:03.633Z,99.99
2018-08-23T00:49:03.633Z,99.99
2018-08-23T00:50:03.640Z,99.99
2018-08-23T00:51:03.638Z,99.99
2018-08-23T00:52:03.641Z,99.99
2018-08-23T00:53:03.642Z,99.99
2018-08-23T00:54:03.650Z,99.99
2018-08-23T00:55:03.649Z,99.99
2018-08-23T00:56:03.650Z,99.99
2018-08-23T00:57:03.652Z,99.99
2018-08-23T00:58:03.655Z,99.99
2018-08-23T00:59:03.658Z,99.99
2018-08-23T01:00:03.660Z,99.99
2018-08-23T01:01:03.661Z,99.99
2018-08-23T01:02:03.664Z,99.99
2018-08-23T01:03:03.667Z,99.99
2018-08-23T01:04:03.667Z,99.99
2018-08-23T01:05:03.672Z,99.99
2018-08-23T01:06:03.675Z,99.99
2018-08-23T01:07:03.675Z,99.99
2018-08-23T01:08:03.678Z,99.99
2018-08-23T01:09:03.697Z,99.99
2018-08-23T01:10:03.681Z,99.99
2018-08-23T01:11:03.686Z,99.99
2018-08-23T01:12:03.686Z,99.99
2018-08-23T01:13:03.690Z,99.99
2018-08-23T01:14:03.689Z,99.99
2018-08-23T01:15:03.716Z,99.99
2018-08-23T01:16:03.705Z,99.99
2018-08-23T01:17:03.761Z,99.99
2018-08-23T01:18:03.702Z,99.99
2018-08-23T01:19:03.707Z,99.99
2018-08-23T01:20:03.703Z,99.99
2018-08-23T01:21:03.705Z,99.99
2018-08-23T01:22:03.707Z,99.99
2018-08-23T01:23:03.713Z,99.99
2018-08-23T01:24:03.717Z,99.99
2018-08-23T01:25:03.715Z,99.99
2018-08-23T01:26:03.718Z,99.99
2018-08-23T01:27:03.720Z,99.99
2018-08-23T01:28:03.720Z,99.99
2018-08-23T01:29:03.720Z,99.99
2018-08-23T01:30:03.729Z,99.99
2018-08-23T01:31:03.733Z,99.99
2018-08-23T01:32:03.730Z,99.99
2018-08-23T01:33:03.732Z,99.99
2018-08-23T01:34:03.746Z,99.99
2018-08-23T01:35:03.736Z,99.99
2018-08-23T01:36:03.748Z,99.99
2018-08-23T01:37:03.738Z,99.99
2018-08-23T01:38:03.744Z,99.99
2018-08-23T01:39:03.744Z,99.99
2018-08-23T01:40:03.748Z,99.99
2018-08-23T01:41:03.750Z,99.99
2018-08-23T01:42:03.753Z,99.99
2018-08-23T01:43:03.752Z,99.99
2018-08-23T01:44:03.763Z,99.99
2018-08-23T01:45:03.757Z,99.99
2018-08-23T01:46:03.764Z,99.99
2018-08-23T01:47:03.764Z,99.99
2018-08-23T01:48:03.764Z,99.99
2018-08-23T01:49:03.769Z,99.99
2018-08-23T01:50:03.769Z,99.99
2018-08-23T01:51:03.790Z,99.99
2018-08-23T01:52:03.779Z,99.99
2018-08-23T01:53:03.785Z,99.99
2018-08-23T01:54:03.777Z,99.99
2018-08-23T01:55:03.779Z,99.99
2018-08-23T01:56:03.782Z,99.99
2018-08-23T01:57:03.784Z,99.99
2018-08-23T01:58:03.789Z,99.99
2018-08-23T01:59:03.799Z,99.99
2018-08-23T02:00:03.792Z,99.99
2018-08-23T02:01:03.791Z,99.99
2018-08-23T02:02:03.798Z,99.99
2018-08-23T02:03:03.796Z,99.99
2018-08-23T02:04:03.799Z,99.99
2018-08-23T02:05:03.803Z,99.99
2018-08-23T02:06:03.802Z,99.99
2018-08-23T02:07:03.803Z,99.99
2018-08-23T02:08:03.807Z,99.99
2018-08-23T02:09:03.808Z,99.99
2018-08-23T02:10:03.817Z,99.99
2018-08-23T02:11:03.814Z,99.99
2018-08-23T02:12:03.813Z,99.99
2018-08-23T02:13:03.816Z,99.99
2018-08-23T02:14:03.818Z,99.99
2018-08-23T02:15:03.825Z,99.99
2018-08-23T02:16:03.821Z,99.99
2018-08-23T02:17:03.824Z,99.99
2018-08-23T02:18:03.827Z,99.99
2018-08-23T02:19:03.836Z,99.99
2018-08-23T02:20:03.834Z,99.99
2018-08-23T02:21:03.832Z,99.99
2018-08-23T02:22:03.838Z,99.99
2018-08-23T02:23:03.839Z,99.99
2018-08-23T02:24:03.839Z,99.99
2018-08-23T02:25:03.844Z,99.99
2018-08-23T02:26:03.843Z,99.99
2018-08-23T02:27:03.845Z,99.99
2018-08-23T02:28:03.846Z,99.99
2018-08-23T02:29:03.847Z,99.99
2018-08-23T02:30:03.849Z,99.99
2018-08-23T02:31:03.853Z,99.99
2018-08-23T02:32:03.855Z,99.99
2018-08-23T02:33:03.856Z,99.99
2018-08-23T02:34:03.863Z,99.99
2018-08-23T02:35:03.859Z,99.99
2018-08-23T02:36:03.861Z,99.99
2018-08-23T02:37:03.864Z,99.99
2018-08-23T02:38:03.904Z,99.99
2018-08-23T02:39:03.869Z,99.99
2018-08-23T02:40:03.872Z,99.99
2018-08-23T02:41:03.874Z,99.99
2018-08-23T02:42:03.899Z,99.99
2018-08-23T02:43:03.883Z,99.99
2018-08-23T02:44:03.879Z,99.99
2018-08-23T02:45:03.890Z,99.99
2018-08-23T02:46:03.884Z,99.99
2018-08-23T02:47:03.885Z,99.99
2018-08-23T02:48:03.887Z,99.99
2018-08-23T02:49:03.891Z,99.99
2018-08-23T02:50:03.891Z,99.99
2018-08-23T02:51:03.890Z,99.99
2018-08-23T02:52:03.899Z,99.99
2018-08-23T02:53:03.900Z,99.99
2018-08-23T02:54:03.897Z,99.99
2018-08-23T02:55:03.902Z,99.99
2018-08-23T02:56:03.908Z,99.99
2018-08-23T02:57:03.916Z,99.99
2018-08-23T02:58:03.907Z,99.99
2018-08-23T02:59:03.912Z,99.99
2018-08-23T03:00:03.913Z,99.99
2018-08-23T03:01:03.921Z,99.99
2018-08-23T03:02:03.915Z,99.99
2018-08-23T03:03:03.918Z,99.99
2018-08-23T03:04:03.919Z,99.99
2018-08-23T03:05:03.926Z,99.99
2018-08-23T03:06:03.921Z,99.99
2018-08-23T03:07:03.929Z,99.99
2018-08-23T03:08:03.936Z,99.99
2018-08-23T03:09:03.927Z,99.99
2018-08-23T03:10:03.933Z,99.99
2018-08-23T03:11:03.933Z,99.99
2018-08-23T03:12:03.939Z,99.99
2018-08-23T03:13:03.940Z,99.99
2018-08-23T03:14:04.014Z,99.99
2018-08-23T03:15:03.940Z,99.99
2018-08-23T03:16:03.943Z,99.99
2018-08-23T03:17:03.943Z,99.99
2018-08-23T03:18:03.945Z,99.99
2018-08-23T03:19:03.948Z,99.99
2018-08-23T03:20:03.975Z,99.99
2018-08-23T03:21:03.955Z,99.99
2018-08-23T03:22:03.949Z,99.99
2018-08-23T03:23:03.960Z,99.99
2018-08-23T03:24:04.024Z,99.99
2018-08-23T03:25:03.958Z,99.99
2018-08-23T03:26:03.961Z,99.99
2018-08-23T03:27:03.963Z,99.99
2018-08-23T03:28:03.967Z,99.99
2018-08-23T03:29:03.967Z,99.99
2018-08-23T03:30:03.969Z,99.99
2018-08-23T03:31:03.975Z,99.99
2018-08-23T03:32:03.979Z,99.99
2018-08-23T03:33:03.975Z,99.99
2018-08-23T03:34:03.979Z,99.99
2018-08-23T03:35:03.976Z,99.99
2018-08-23T03:36:03.982Z,99.99
2018-08-23T03:37:03.981Z,99.99
2018-08-23T03:38:03.983Z,99.99
2018-08-23T03:39:03.989Z,99.99
2018-08-23T03:40:03.986Z,99.99
2018-08-23T03:41:03.992Z,99.99
2018-08-23T03:42:03.992Z,99.99
2018-08-23T03:43:03.994Z,99.99
2018-08-23T03:44:03.996Z,99.99
2018-08-23T03:45:04.006Z,99.99
2018-08-23T03:46:03.998Z,99.99
2018-08-23T03:47:04.002Z,99.99
2018-08-23T03:48:04.004Z,99.99
2018-08-23T03:49:04.005Z,99.99
2018-08-23T03:50:04.015Z,99.99
2018-08-23T03:51:04.009Z,99.99
2018-08-23T03:52:04.016Z,99.99
2018-08-23T03:53:04.019Z,99.99
2018-08-23T03:54:04.020Z,99.99
2018-08-23T03:55:04.013Z,99.99
2018-08-23T03:56:04.020Z,99.99
2018-08-23T03:57:04.030Z,99.99
2018-08-23T03:58:04.024Z,99.99
2018-08-23T03:59:04.026Z,99.99
2018-08-23T04:00:04.034Z,99.99
2018-08-23T04:01:04.029Z,99.99
2018-08-23T04:02:04.031Z,99.99
2018-08-23T04:03:04.035Z,99.99
2018-08-23T04:04:04.034Z,99.99
2018-08-23T04:05:04.036Z,99.99
2018-08-23T04:06:04.038Z,99.99
2018-08-23T04:07:04.041Z,99.99
2018-08-23T04:08:04.043Z,99.99
2018-08-23T04:09:04.044Z,99.99
2018-08-23T04:10:04.046Z,99.99
2018-08-23T04:11:04.050Z,99.99
2018-08-23T04:12:04.049Z,99.99
2018-08-23T04:13:04.057Z,99.99
2018-08-23T04:14:04.051Z,99.99
2018-08-23T04:15:04.053Z,99.99
2018-08-23T04:16:04.057Z,99.99
2018-08-23T04:17:04.062Z,99.99
2018-08-23T04:18:04.062Z,99.99
2018-08-23T04:19:04.076Z,99.99
2018-08-23T04:20:04.063Z,99.99
2018-08-23T04:21:04.066Z,99.99
2018-08-23T04:22:04.069Z,99.99
2018-08-23T04:23:04.071Z,99.99
2018-08-23T04:24:04.074Z,99.99
2018-08-23T04:25:04.073Z,99.99
2018-08-23T04:26:04.080Z,99.99
2018-08-23T04:27:04.106Z,99.99
2018-08-23T04:28:04.081Z,99.99
2018-08-23T04:29:04.079Z,99.99
2018-08-23T04:30:04.089Z,99.99
2018-08-23T04:31:04.086Z,99.99
2018-08-23T04:32:04.110Z,99.99
2018-08-23T04:33:04.126Z,99.99
2018-08-23T04:34:04.094Z,99.99
2018-08-23T04:35:04.094Z,99.99
2018-08-23T04:36:04.114Z,99.99
2018-08-23T04:37:04.127Z,99.99
2018-08-23T04:38:04.099Z,99.99
2018-08-23T04:39:04.123Z,99.99
2018-08-23T04:40:04.106Z,99.99
2018-08-23T04:41:04.108Z,99.99
2018-08-23T04:42:04.111Z,99.99
2018-08-23T04:43:04.110Z,99.99
2018-08-23T04:44:04.111Z,99.99
2018-08-23T04:45:04.114Z,99.99
2018-08-23T04:46:04.116Z,99.99
2018-08-23T04:47:04.117Z,99.99
2018-08-23T04:48:04.119Z,99.99
2018-08-23T04:49:04.118Z,99.99
2018-08-23T04:50:04.126Z,99.99
2018-08-23T04:51:04.125Z,99.99
2018-08-23T04:52:04.127Z,99.99
2018-08-23T04:53:04.127Z,99.99
2018-08-23T04:54:04.128Z,99.99
2018-08-23T04:55:04.143Z,99.99
2018-08-23T04:56:04.135Z,99.99
2018-08-23T04:57:04.136Z,99.99
2018-08-23T04:58:04.144Z,99.99
2018-08-23T04:59:04.146Z,99.99
2018-08-23T05:00:04.147Z,99.99
2018-08-23T05:01:04.147Z,99.99
2018-08-23T05:02:04.150Z,99.99
2018-08-23T05:03:04.149Z,99.99
2018-08-23T05:04:04.198Z,99.99
2018-08-23T05:05:04.155Z,99.99
2018-08-23T05:06:04.155Z,99.99
2018-08-23T05:07:04.157Z,99.99
2018-08-23T05:08:04.162Z,99.99
2018-08-23T05:09:04.162Z,99.99
2018-08-23T05:10:04.163Z,99.99
2018-08-23T05:11:04.173Z,99.99
2018-08-23T05:12:04.169Z,99.99
2018-08-23T05:13:04.171Z,99.99
2018-08-23T05:14:04.223Z,99.99
2018-08-23T05:15:04.175Z,99.99
2018-08-23T05:16:04.176Z,99.99
2018-08-23T05:17:04.184Z,99.99
2018-08-23T05:18:04.182Z,99.99
2018-08-23T05:19:04.187Z,99.99
2018-08-23T05:20:04.187Z,99.99
2018-08-23T05:21:04.191Z,99.99
2018-08-23T05:22:04.192Z,99.99
2018-08-23T05:23:04.235Z,99.99
2018-08-23T05:24:04.202Z,99.99
2018-08-23T05:25:04.197Z,99.99
2018-08-23T05:26:04.201Z,99.99
2018-08-23T05:27:04.205Z,99.99
2018-08-23T05:28:04.206Z,99.99
2018-08-23T05:29:04.223Z,99.99
2018-08-23T05:30:04.208Z,99.99
2018-08-23T05:31:04.223Z,99.99
2018-08-23T05:32:04.216Z,99.99
2018-08-23T05:33:04.215Z,99.99
2018-08-23T05:34:04.220Z,99.99
2018-08-23T05:35:04.228Z,99.99
2018-08-23T05:36:04.227Z,99.99
2018-08-23T05:37:04.227Z,99.99
2018-08-23T05:38:04.239Z,99.99
2018-08-23T05:39:04.231Z,99.99
2018-08-23T05:40:04.236Z,99.99
2018-08-23T05:41:04.237Z,99.99
2018-08-23T05:42:04.244Z,99.99
2018-08-23T05:43:04.244Z,99.99
2018-08-23T05:44:04.260Z,99.99
2018-08-23T05:45:04.249Z,99.99
2018-08-23T05:46:04.254Z,99.99
2018-08-23T05:47:04.273Z,99.99
2018-08-23T05:48:04.260Z,99.99
2018-08-23T05:49:04.260Z,99.99
2018-08-23T05:50:04.264Z,99.99
2018-08-23T05:51:04.264Z,99.99
2018-08-23T05:52:04.270Z,99.99
2018-08-23T05:53:04.281Z,99.99
2018-08-23T05:54:04.275Z,99.99
2018-08-23T05:55:04.279Z,99.99
2018-08-23T05:56:04.285Z,99.99
2018-08-23T05:57:04.284Z,99.99
2018-08-23T05:58:04.297Z,99.99
2018-08-23T05:59:04.291Z,99.99
2018-08-23T06:00:04.297Z,99.99
2018-08-23T06:01:04.296Z,99.99
2018-08-23T06:02:04.300Z,99.99
2018-08-23T06:03:04.304Z,99.99
2018-08-23T06:04:04.309Z,99.99
2018-08-23T06:05:04.308Z,99.99
2018-08-23T06:06:04.316Z,99.99
2018-08-23T06:07:04.318Z,99.99
2018-08-23T06:08:04.321Z,99.99
2018-08-23T06:09:04.323Z,99.99
2018-08-23T06:10:04.329Z,99.99
2018-08-23T06:11:04.335Z,99.99
2018-08-23T06:12:04.335Z,99.99
2018-08-23T06:13:04.347Z,99.99
2018-08-23T06:14:04.376Z,99.99
2018-08-23T06:15:04.345Z,97.13
2018-08-23T06:16:04.352Z,92.49
2018-08-23T06:17:04.352Z,87.30
2018-08-23T06:18:04.358Z,83.22
2018-08-23T06:19:04.362Z,79.86
2018-08-23T06:20:04.400Z,76.17
2018-08-23T06:21:04.367Z,71.45
2018-08-23T06:22:04.373Z,73.95
2018-08-23T06:23:04.382Z,73.50
2018-08-23T06:24:04.386Z,72.33
2018-08-23T06:26:36.058Z,63.75
2018-08-23T06:27:35.992Z,68.55
2018-08-23T06:29:28.902Z,63.09
2018-08-23T06:30:28.880Z,58.91
2018-08-23T06:32:21.771Z,58.67
2018-08-23T06:33:21.992Z,59.28
2018-08-23T06:35:15.206Z,60.13
2018-08-23T06:36:15.194Z,55.54
2018-08-23T06:38:08.084Z,52.41
2018-08-23T06:39:08.085Z,53.71
2018-08-23T06:41:01.012Z,51.17
2018-08-23T06:42:00.978Z,50.20
2018-08-23T06:43:53.861Z,51.00
2018-08-23T06:44:53.863Z,47.97
2018-08-23T06:46:46.782Z,46.78
2018-08-23T06:47:46.755Z,44.74
2018-08-23T06:49:39.677Z,43.96
2018-08-23T06:50:39.645Z,43.96
2018-08-23T06:52:32.567Z,44.62
2018-08-23T06:53:32.610Z,43.85
2018-08-23T06:55:25.457Z,42.38
2018-08-23T06:56:25.435Z,42.31
2018-08-23T06:58:18.334Z,40.86
2018-08-23T06:59:18.335Z,40.19
2018-08-23T07:01:11.272Z,39.35
2018-08-23T07:02:11.257Z,39.25
2018-08-23T07:04:04.171Z,37.82
2018-08-23T07:05:04.163Z,37.52
2018-08-23T07:06:57.083Z,37.54
2018-08-23T07:07:57.064Z,37.74
2018-08-23T07:09:50.011Z,37.23
2018-08-23T07:10:49.967Z,37.15
2018-08-23T07:12:42.904Z,37.05
2018-08-23T07:13:42.863Z,36.77
2018-08-23T07:15:35.807Z,37.30
2018-08-23T07:16:35.762Z,37.17
2018-08-23T07:18:28.792Z,37.35
2018-08-23T07:19:28.686Z,38.15
2018-08-23T07:21:21.568Z,37.66
2018-08-23T07:22:21.578Z,37.48
2018-08-23T07:24:14.998Z,36.98
2018-08-23T07:25:14.992Z,36.88
2018-08-23T07:27:07.934Z,37.15
2018-08-23T07:28:07.892Z,37.15
2018-08-23T07:29:07.922Z,37.52
2018-08-23T07:30:07.921Z,38.49
2018-08-23T07:31:07.949Z,38.00
2018-08-23T07:32:07.940Z,37.63
2018-08-23T07:33:07.967Z,37.25
2018-08-23T07:34:07.988Z,37.46
2018-08-23T07:35:07.968Z,37.19
2018-08-23T07:36:07.978Z,36.54
2018-08-23T07:37:07.989Z,35.69
2018-08-23T07:38:08.019Z,35.85
2018-08-23T07:39:08.083Z,35.38
2018-08-23T07:40:08.028Z,35.97
2018-08-23T07:41:08.042Z,36.44
2018-08-23T07:42:08.058Z,35.67
2018-08-23T07:43:08.126Z,35.71
2018-08-23T07:44:08.075Z,34.23
2018-08-23T07:45:08.088Z,34.23
2018-08-23T07:46:08.100Z,34.59
2018-08-23T07:47:08.112Z,35.49
2018-08-23T07:48:08.123Z,34.97
2018-08-23T07:49:08.137Z,36.51
2018-08-23T07:50:08.186Z,36.68
2018-08-23T07:51:08.170Z,37.25
2018-08-23T07:52:08.180Z,37.37
2018-08-23T07:53:08.243Z,36.90
2018-08-23T07:54:08.202Z,36.52
2018-08-23T07:55:08.212Z,35.93
2018-08-23T07:56:08.230Z,36.05
2018-08-23T07:57:08.242Z,36.32
2018-08-23T07:58:08.288Z,37.56
2018-08-23T07:59:08.272Z,37.96
2018-08-23T08:00:08.279Z,37.33
2018-08-23T08:01:08.290Z,37.15
2018-08-23T08:02:08.306Z,37.17
2018-08-23T08:03:08.322Z,36.90
2018-08-23T08:04:08.332Z,36.44
2018-08-23T08:05:08.343Z,36.03
2018-08-23T08:06:08.359Z,36.99
2018-08-23T08:07:08.375Z,37.46
2018-08-23T08:08:08.387Z,38.41
2018-08-23T08:09:08.408Z,39.09
2018-08-23T08:10:08.412Z,39.17
2018-08-23T08:11:08.425Z,39.14
2018-08-23T08:12:08.440Z,40.47
2018-08-23T08:13:08.452Z,40.84
2018-08-23T08:14:08.464Z,41.60
2018-08-23T08:15:08.670Z,42.94
2018-08-23T08:16:08.497Z,42.94
2018-08-23T08:17:11.442Z,43.41
2018-08-23T08:18:08.522Z,44.29
2018-08-23T08:19:08.527Z,44.19
2018-08-23T08:20:08.537Z,44.48
2018-08-23T08:21:08.550Z,44.48
2018-08-23T08:22:08.562Z,45.56
2018-08-23T08:23:08.572Z,45.46
2018-08-23T08:24:08.583Z,46.44
2018-08-23T08:25:08.593Z,46.22
2018-08-23T08:26:08.610Z,45.44
2018-08-23T08:27:08.659Z,45.42
2018-08-23T08:28:08.626Z,46.39
2018-08-23T08:29:08.637Z,46.20
2018-08-23T08:30:08.665Z,46.61
2018-08-23T08:31:08.654Z,45.83
2018-08-23T08:32:08.668Z,46.00
2018-08-23T08:33:08.706Z,46.69
2018-08-23T08:34:08.688Z,46.30
2018-08-23T08:35:08.700Z,46.49
2018-08-23T08:36:08.711Z,46.39
2018-08-23T08:37:08.718Z,46.66
2018-08-23T08:38:08.728Z,47.05
2018-08-23T08:39:08.737Z,47.73
2018-08-23T08:40:08.751Z,47.75
2018-08-23T08:41:08.764Z,47.85
2018-08-23T08:42:08.764Z,47.83
2018-08-23T08:43:08.778Z,47.15
2018-08-23T08:44:08.786Z,47.05
2018-08-23T08:45:08.804Z,47.63
2018-08-23T08:46:08.801Z,48.32
2018-08-23T08:47:08.811Z,48.24
2018-08-23T08:48:08.818Z,48.24
2018-08-23T08:49:08.830Z,47.88
2018-08-23T08:50:08.871Z,47.90
2018-08-23T08:51:08.847Z,47.63
2018-08-23T08:52:08.869Z,46.39
2018-08-23T08:53:08.867Z,45.41
2018-08-23T08:54:08.881Z,44.43
2018-08-23T08:55:08.886Z,44.92
2018-08-23T08:56:08.896Z,45.72
2018-08-23T08:57:08.935Z,45.21
2018-08-23T08:58:08.916Z,45.48
2018-08-23T08:59:08.925Z,46.75
2018-08-23T09:00:08.935Z,46.34
2018-08-23T09:01:08.949Z,46.73
2018-08-23T09:02:08.958Z,46.90
2018-08-23T09:03:09.014Z,47.19
2018-08-23T09:04:08.976Z,47.78
2018-08-23T09:05:08.993Z,48.14
2018-08-23T09:06:08.996Z,48.63
2018-08-23T09:07:09.006Z,48.73
2018-08-23T09:08:09.017Z,48.93
2018-08-23T09:09:09.026Z,48.63
2018-08-23T09:10:09.035Z,48.63
2018-08-23T09:11:09.045Z,48.51
2018-08-23T09:12:09.052Z,49.39
2018-08-23T09:13:09.061Z,49.88
2018-08-23T09:14:09.069Z,50.16
2018-08-23T09:15:09.077Z,48.90
2018-08-23T09:16:09.090Z,49.39
2018-08-23T09:17:09.101Z,49.58
2018-08-23T09:18:09.109Z,49.56
2018-08-23T09:19:09.116Z,49.85
2018-08-23T09:20:09.124Z,49.95
2018-08-23T09:21:09.133Z,49.85
2018-08-23T09:22:09.140Z,49.46
2018-08-23T09:23:09.155Z,49.76
2018-08-23T09:24:09.163Z,49.85
2018-08-23T09:25:09.204Z,50.04
2018-08-23T09:26:09.173Z,49.85
2018-08-23T09:27:09.241Z,50.04
2018-08-23T09:28:09.189Z,49.88
2018-08-23T09:29:09.198Z,49.88
2018-08-23T09:30:09.204Z,49.78
2018-08-23T09:31:09.210Z,49.49
2018-08-23T09:32:09.248Z,50.16
2018-08-23T09:33:09.227Z,49.71
2018-08-23T09:34:09.239Z,48.44
2018-08-23T09:35:09.266Z,48.44
2018-08-23T09:36:09.252Z,48.54
2018-08-23T09:37:09.262Z,48.80
2018-08-23T09:38:09.271Z,49.22
2018-08-23T09:39:09.276Z,48.56
2018-08-23T09:40:09.286Z,48.46
2018-08-23T09:41:09.294Z,47.71
2018-08-23T09:42:09.305Z,47.05
2018-08-23T09:43:09.398Z,46.58
2018-08-23T09:44:09.318Z,45.61
2018-08-23T09:45:09.327Z,45.41
2018-08-23T09:46:09.340Z,45.21
2018-08-23T09:47:09.347Z,45.31
2018-08-23T09:48:09.354Z,45.87
2018-08-23T09:49:09.369Z,46.07
2018-08-23T09:50:09.461Z,46.46
2018-08-23T09:51:09.415Z,46.07
2018-08-23T09:52:09.413Z,47.14
2018-08-23T09:53:09.402Z,46.73
2018-08-23T09:54:09.409Z,47.41
2018-08-23T09:55:09.416Z,48.00
2018-08-23T09:56:09.426Z,47.90
2018-08-23T09:57:09.434Z,46.83
2018-08-23T09:58:09.443Z,46.36
2018-08-23T09:59:09.452Z,47.44
2018-08-23T10:00:09.461Z,46.75
2018-08-23T10:01:09.470Z,46.95
2018-08-23T10:02:09.479Z,46.46
2018-08-23T10:03:09.487Z,46.36
2018-08-23T10:04:09.556Z,46.68
2018-08-23T10:05:09.520Z,46.75
2018-08-23T10:06:09.514Z,46.48
2018-08-23T10:07:09.523Z,45.41
2018-08-23T10:08:09.541Z,45.43
2018-08-23T10:09:09.539Z,44.96
2018-08-23T10:10:09.552Z,44.59
2018-08-23T10:11:09.557Z,43.73
2018-08-23T10:12:09.568Z,43.15
2018-08-23T10:13:09.577Z,42.19
2018-08-23T10:14:09.584Z,42.68
2018-08-23T10:15:09.591Z,41.70
2018-08-23T10:16:09.601Z,42.19
2018-08-23T10:17:09.610Z,42.48
2018-08-23T10:18:09.623Z,43.29
2018-08-23T10:19:09.631Z,42.02
2018-08-23T10:20:09.634Z,41.84
2018-08-23T10:21:09.646Z,41.82
2018-08-23T10:22:09.657Z,42.13
2018-08-23T10:23:09.664Z,42.55
2018-08-23T10:24:09.682Z,41.76
2018-08-23T10:25:09.683Z,41.66
2018-08-23T10:26:09.696Z,41.37
2018-08-23T10:27:09.703Z,40.76
2018-08-23T10:28:09.725Z,40.78
2018-08-23T10:29:09.721Z,40.76
2018-08-23T10:30:09.728Z,40.37
2018-08-23T10:31:09.739Z,40.45
2018-08-23T10:32:09.813Z,40.25
2018-08-23T10:33:09.757Z,41.03
2018-08-23T10:34:09.793Z,41.72
2018-08-23T10:35:09.779Z,41.74
2018-08-23T10:36:09.792Z,41.17
2018-08-23T10:37:09.797Z,41.08
2018-08-23T10:38:09.853Z,40.61
2018-08-23T10:39:09.816Z,39.82
2018-08-23T10:40:09.823Z,40.03
2018-08-23T10:41:09.835Z,39.25
2018-08-23T10:42:09.846Z,38.88
2018-08-23T10:43:09.855Z,39.29
2018-08-23T10:44:09.915Z,38.39
2018-08-23T10:45:09.874Z,39.15
2018-08-23T10:46:09.886Z,40.13
2018-08-23T10:47:09.896Z,40.11
2018-08-23T10:48:09.901Z,39.23
2018-08-23T10:49:09.912Z,40.01
2018-08-23T10:50:09.922Z,39.94
2018-08-23T10:51:09.979Z,38.96
2018-08-23T10:52:09.954Z,38.78
2018-08-23T10:53:09.960Z,38.60
2018-08-23T10:54:09.963Z,39.07
2018-08-23T10:55:09.974Z,39.27
2018-08-23T10:56:09.983Z,39.47
2018-08-23T10:57:09.992Z,40.03
2018-08-23T10:58:10.002Z,39.62
2018-08-23T10:59:10.062Z,39.80
2018-08-23T11:00:10.022Z,40.78
2018-08-23T11:01:10.032Z,40.58
2018-08-23T11:02:10.044Z,40.48
2018-08-23T11:03:10.051Z,39.70
2018-08-23T11:04:10.064Z,40.01
2018-08-23T11:05:10.072Z,40.01
2018-08-23T11:06:10.082Z,40.01
2018-08-23T11:07:10.088Z,40.48
2018-08-23T11:08:10.100Z,40.29
2018-08-23T11:09:10.112Z,40.78
2018-08-23T11:10:10.123Z,40.58
2018-08-23T11:11:10.131Z,40.78
2018-08-23T11:12:10.142Z,40.56
2018-08-23T11:13:10.150Z,40.35
2018-08-23T11:14:10.163Z,41.03
2018-08-23T11:15:10.169Z,41.52
2018-08-23T11:16:10.185Z,41.72
2018-08-23T11:17:10.240Z,41.62
2018-08-23T11:18:10.200Z,41.05
2018-08-23T11:19:10.210Z,40.39
2018-08-23T11:20:10.218Z,40.19
2018-08-23T11:21:10.429Z,39.80
2018-08-23T11:22:10.239Z,40.39
2018-08-23T11:23:10.252Z,40.58
2018-08-23T11:24:10.257Z,40.48
2018-08-23T11:25:10.270Z,39.69
2018-08-23T11:26:10.276Z,39.96
2018-08-23T11:27:10.284Z,41.21
2018-08-23T11:28:10.296Z,42.36
2018-08-23T11:29:10.305Z,42.74
2018-08-23T11:30:10.316Z,42.42
2018-08-23T11:31:10.328Z,43.20
2018-08-23T11:32:10.333Z,43.96
2018-08-23T11:33:10.422Z,44.55
2018-08-23T11:34:10.354Z,44.55
2018-08-23T11:35:10.445Z,45.02
2018-08-23T11:36:10.371Z,44.82
2018-08-23T11:37:10.399Z,45.61
2018-08-23T11:38:10.393Z,45.61
2018-08-23T11:39:10.398Z,45.48
2018-08-23T11:40:10.411Z,45.19
2018-08-23T11:41:10.431Z,45.39
2018-08-23T11:42:10.425Z,45.65
2018-08-23T11:43:10.433Z,46.53
2018-08-23T11:44:10.443Z,46.44
2018-08-23T11:45:10.454Z,47.97
2018-08-23T11:46:10.463Z,50.80
2018-08-23T11:47:10.469Z,52.53
2018-08-23T11:48:10.477Z,57.25
2018-08-23T11:49:10.487Z,61.74
2018-08-23T11:50:10.492Z,66.11
2018-08-23T11:51:10.546Z,74.64
2018-08-23T11:52:10.513Z,75.44
2018-08-23T11:53:10.670Z,78.44
2018-08-23T11:54:10.528Z,80.82
2018-08-23T11:55:10.528Z,87.12
2018-08-23T11:56:10.541Z,93.36
2018-08-23T11:57:10.548Z,92.49
2018-08-23T11:58:10.622Z,98.58
2018-08-23T11:59:10.640Z,99.99
2018-08-23T12:00:10.569Z,99.99
2018-08-23T12:01:10.576Z,99.99
2018-08-23T12:02:10.583Z,99.99
2018-08-23T12:03:10.589Z,99.99
2018-08-23T12:04:10.594Z,99.99
2018-08-23T12:05:10.599Z,99.99
2018-08-23T12:06:10.608Z,99.99
2018-08-23T12:07:10.621Z,99.99
2018-08-23T12:08:10.620Z,99.99
2018-08-23T12:09:10.626Z,99.99
2018-08-23T12:10:10.698Z,99.99
2018-08-23T12:11:10.638Z,99.99
2018-08-23T12:12:10.648Z,99.99
2018-08-23T12:13:11.872Z,99.99
2018-08-23T12:14:10.854Z,99.99
2018-08-23T12:15:10.903Z,99.99
2018-08-23T12:16:10.735Z,99.99
2018-08-23T12:17:10.676Z,99.99
2018-08-23T12:18:18.321Z,99.99
2018-08-23T12:20:07.192Z,99.99
2018-08-23T12:21:06.219Z,99.99
2018-08-23T12:23:00.838Z,99.99
2018-08-23T12:24:01.062Z,99.99
2018-08-23T12:25:52.786Z,99.99
2018-08-23T12:26:52.730Z,99.99
2018-08-23T12:28:45.679Z,99.99
2018-08-23T12:29:45.650Z,99.99
2018-08-23T12:30:45.622Z,99.99
2018-08-23T12:31:45.671Z,99.99
2018-08-23T12:32:45.632Z,99.99
2018-08-23T12:33:45.703Z,99.99
2018-08-23T12:34:45.673Z,99.99
2018-08-23T12:35:45.647Z,99.99
2018-08-23T12:36:45.652Z,99.99
2018-08-23T12:37:45.659Z,99.99
2018-08-23T12:38:45.661Z,99.99
2018-08-23T12:39:45.676Z,99.99
2018-08-23T12:40:45.674Z,99.99
2018-08-23T12:41:45.681Z,99.99
2018-08-23T12:42:45.691Z,99.99
2018-08-23T12:43:45.703Z,99.99
2018-08-23T12:44:45.704Z,99.99
2018-08-23T12:45:45.707Z,99.99
2018-08-23T12:46:45.719Z,99.99
2018-08-23T12:47:45.706Z,99.99
2018-08-23T12:48:45.716Z,99.99
2018-08-23T12:49:45.741Z,99.99
2018-08-23T12:50:45.727Z,99.99
2018-08-23T12:51:45.729Z,99.99
2018-08-23T12:52:45.735Z,99.99
2018-08-23T12:53:45.824Z,99.99
2018-08-23T12:54:45.757Z,99.99
2018-08-23T12:55:45.748Z,99.99
2018-08-23T12:56:45.752Z,99.99
2018-08-23T12:57:45.757Z,99.99
2018-08-23T12:58:45.933Z,99.99
2018-08-23T12:59:45.771Z,99.99
2018-08-23T13:01:38.798Z,99.99
2018-08-23T13:02:38.808Z,99.99
2018-08-23T13:04:31.779Z,99.99
2018-08-23T13:05:31.790Z,99.99
2018-08-23T13:07:24.693Z,99.99
2018-08-23T13:08:24.768Z,99.99
2018-08-23T13:10:17.562Z,99.99
2018-08-23T13:11:17.585Z,99.99
2018-08-23T13:13:10.489Z,99.99
2018-08-23T13:14:10.445Z,99.99
2018-08-23T13:16:03.346Z,99.99
2018-08-23T13:17:03.319Z,99.99
2018-08-23T13:18:56.793Z,99.99
2018-08-23T13:19:56.779Z,99.99
2018-08-23T13:21:49.714Z,99.99
2018-08-23T13:22:49.666Z,99.99