createdAt,value
2022-07-31T00:00:51.970Z,2.30
2022-07-31T00:03:20.322Z,2.37
2022-07-31T00:05:48.595Z,2.47
2022-07-31T00:08:16.803Z,2.47
2022-07-31T00:10:46.504Z,2.57
2022-07-31T00:13:15.116Z,3.00
2022-07-31T00:15:43.386Z,2.80
2022-07-31T00:18:11.762Z,2.63
2022-07-31T00:20:40.025Z,2.30
2022-07-31T00:23:08.429Z,2.57
2022-07-31T00:25:39.235Z,2.60
2022-07-31T00:28:09.382Z,2.10
2022-07-31T00:30:37.778Z,2.33
2022-07-31T00:33:06.910Z,2.67
2022-07-31T00:35:35.056Z,2.13
2022-07-31T00:40:52.433Z,2.23
2022-07-31T00:43:21.955Z,2.30
2022-07-31T00:45:56.381Z,2.37
2022-07-31T00:48:27.899Z,2.10
2022-07-31T00:50:56.823Z,1.93
2022-07-31T00:53:25.323Z,2.10
2022-07-31T00:55:53.737Z,2.13
2022-07-31T00:58:23.416Z,2.13
2022-07-31T01:00:51.688Z,2.37
2022-07-31T01:03:20.146Z,2.60
2022-07-31T01:05:48.336Z,2.60
2022-07-31T01:08:16.941Z,2.20
2022-07-31T01:10:53.524Z,2.10
2022-07-31T01:13:32.262Z,1.90
2022-07-31T01:16:02.274Z,1.93
2022-07-31T01:18:34.617Z,2.17
2022-07-31T01:21:06.577Z,2.33
2022-07-31T01:24:05.272Z,3.10
2022-07-31T01:26:46.944Z,3.07
2022-07-31T01:29:22.203Z,3.00
2022-07-31T01:31:56.504Z,2.70
2022-07-31T01:34:32.848Z,2.33
2022-07-31T01:37:10.356Z,2.77
2022-07-31T01:39:43.449Z,2.40
2022-07-31T01:42:15.174Z,2.50
2022-07-31T01:44:47.297Z,2.00
2022-07-31T01:47:20.435Z,2.00
2022-07-31T01:49:51.360Z,2.17
2022-07-31T01:52:21.495Z,2.00
2022-07-31T01:54:51.836Z,2.10
2022-07-31T01:57:21.224Z,2.03
2022-07-31T01:59:54.730Z,2.20
2022-07-31T02:02:23.875Z,1.90
2022-07-31T02:04:53.157Z,2.67
2022-07-31T02:07:22.953Z,1.90
2022-07-31T02:09:57.981Z,2.10
2022-07-31T02:12:32.238Z,1.93
2022-07-31T02:15:05.435Z,2.27
2022-07-31T02:17:34.912Z,2.10
2022-07-31T02:20:05.577Z,2.20
2022-07-31T02:22:34.670Z,2.00
2022-07-31T02:25:03.237Z,2.20
2022-07-31T02:27:55.502Z,2.40
2022-07-31T02:30:22.447Z,2.27
2022-07-31T02:32:51.983Z,2.23
2022-07-31T02:35:20.965Z,2.50
2022-07-31T02:37:52.487Z,2.23
2022-07-31T02:40:21.586Z,2.43
2022-07-31T02:42:52.580Z,2.20
2022-07-31T02:45:23.839Z,2.17
2022-07-31T02:47:52.486Z,2.30
2022-07-31T02:50:21.234Z,2.87
2022-07-31T02:52:49.523Z,2.33
2022-07-31T02:55:19.601Z,2.23
2022-07-31T02:57:48.539Z,2.30
2022-07-31T03:00:23.105Z,2.83
2022-07-31T03:02:56.003Z,2.43
2022-07-31T03:05:24.250Z,2.30
2022-07-31T03:07:52.690Z,2.50
2022-07-31T03:10:22.450Z,2.50
2022-07-31T03:12:53.472Z,2.37
2022-07-31T03:15:24.671Z,2.40
2022-07-31T03:17:55.045Z,2.60
2022-07-31T03:20:24.662Z,2.30
2022-07-31T03:22:52.963Z,2.50
2022-07-31T03:25:22.342Z,2.20
2022-07-31T03:27:56.404Z,2.50
2022-07-31T03:30:26.047Z,2.10
2022-07-31T03:32:56.798Z,2.27
2022-07-31T03:35:28.251Z,2.30
2022-07-31T03:37:56.552Z,2.20
2022-07-31T03:40:24.806Z,2.37
2022-07-31T03:42:54.711Z,2.77
2022-07-31T03:45:23.447Z,2.30
2022-07-31T03:47:51.805Z,2.97
2022-07-31T03:50:22.480Z,3.37
2022-07-31T03:52:51.671Z,2.47
2022-07-31T03:55:20.340Z,3.43
2022-07-31T03:57:49.348Z,2.27
2022-07-31T04:00:20.417Z,2.80
2022-07-31T04:02:48.702Z,3.00
2022-07-31T04:05:18.783Z,2.87
2022-07-31T04:07:48.404Z,3.43
2022-07-31T04:10:19.505Z,3.20
2022-07-31T04:12:47.607Z,3.10
2022-07-31T04:15:18.075Z,2.87
2022-07-31T04:17:46.219Z,2.73
2022-07-31T04:20:14.371Z,2.70
2022-07-31T04:22:42.828Z,2.80
2022-07-31T04:25:12.627Z,2.97
2022-07-31T04:27:45.598Z,2.77
2022-07-31T04:30:16.987Z,2.90
2022-07-31T04:32:45.215Z,3.00
2022-07-31T04:35:13.752Z,2.77
2022-07-31T04:37:43.221Z,2.60
2022-07-31T04:40:18.167Z,2.70
2022-07-31T04:42:46.301Z,2.80
2022-07-31T04:45:14.441Z,2.80
2022-07-31T04:47:42.616Z,2.47
2022-07-31T04:50:11.085Z,2.63
2022-07-31T04:52:39.375Z,2.60
2022-07-31T04:55:08.207Z,2.93
2022-07-31T04:57:37.930Z,3.00
2022-07-31T05:00:07.431Z,2.77
2022-07-31T05:02:35.638Z,2.70
2022-07-31T05:05:03.795Z,2.70
2022-07-31T05:07:31.887Z,2.60
2022-07-31T05:10:00.201Z,3.00
2022-07-31T05:12:28.595Z,2.73
2022-07-31T05:14:58.254Z,3.27
2022-07-31T05:17:26.475Z,3.20
2022-07-31T05:19:54.778Z,2.80
2022-07-31T05:22:23.031Z,3.10
2022-07-31T05:24:51.317Z,3.13
2022-07-31T05:27:22.248Z,3.20
2022-07-31T05:29:50.358Z,3.27
2022-07-31T05:32:19.969Z,3.30
2022-07-31T05:34:48.091Z,3.67
2022-07-31T05:37:16.290Z,3.13
2022-07-31T05:39:44.544Z,3.20
2022-07-31T05:42:12.778Z,3.17
2022-07-31T05:44:41.111Z,3.10
2022-07-31T05:47:09.706Z,3.30
2022-07-31T05:49:39.225Z,3.00
2022-07-31T05:52:07.504Z,3.33
2022-07-31T05:54:35.722Z,3.20
2022-07-31T05:57:03.832Z,2.87
2022-07-31T05:59:32.967Z,2.60
2022-07-31T06:02:01.467Z,2.83
2022-07-31T06:04:29.830Z,3.20
2022-07-31T06:06:59.340Z,2.70
2022-07-31T06:09:27.562Z,2.80
2022-07-31T06:11:55.678Z,2.80
2022-07-31T06:14:23.734Z,3.30
2022-07-31T06:16:53.128Z,2.80
2022-07-31T06:19:24.599Z,2.80
2022-07-31T06:22:01.851Z,2.90
2022-07-31T06:24:32.110Z,2.97
2022-07-31T06:27:03.099Z,2.77
2022-07-31T06:29:41.058Z,2.70
2022-07-31T06:32:10.501Z,3.23
2022-07-31T06:34:38.697Z,2.60
2022-07-31T06:37:06.981Z,3.40
2022-07-31T06:39:54.028Z,2.67
2022-07-31T06:42:26.380Z,2.73
2022-07-31T06:44:55.046Z,3.10
2022-07-31T06:47:25.658Z,2.63
2022-07-31T06:49:54.245Z,3.10
2022-07-31T06:52:22.378Z,2.87
2022-07-31T06:54:51.914Z,2.90
2022-07-31T06:57:20.188Z,2.83
2022-07-31T06:59:48.474Z,2.80
2022-07-31T07:02:16.786Z,2.97
2022-07-31T07:05:06.029Z,2.73
2022-07-31T07:07:35.427Z,3.00
2022-07-31T07:10:05.611Z,2.70
2022-07-31T07:12:33.811Z,3.27
2022-07-31T07:15:03.099Z,3.10
2022-07-31T07:17:31.641Z,2.83
2022-07-31T07:19:59.818Z,2.20
2022-07-31T07:22:30.117Z,2.80
2022-07-31T07:25:01.397Z,2.90
2022-07-31T07:27:30.993Z,2.70
2022-07-31T07:30:00.426Z,2.93
2022-07-31T07:32:28.781Z,2.80
2022-07-31T07:34:59.617Z,2.93
2022-07-31T07:37:29.875Z,3.00
2022-07-31T07:40:03.790Z,2.23
2022-07-31T07:42:34.090Z,2.80
2022-07-31T07:45:06.692Z,3.03
2022-07-31T07:47:53.647Z,2.37
2022-07-31T07:50:29.209Z,3.07
2022-07-31T07:52:58.128Z,3.00
2022-07-31T07:55:27.381Z,3.20
2022-07-31T07:57:57.095Z,2.90
2022-07-31T08:00:26.089Z,3.30
2022-07-31T08:03:47.539Z,3.37
2022-07-31T08:05:42.692Z,3.30
2022-07-31T08:08:11.055Z,3.03
2022-07-31T08:10:41.526Z,3.50
2022-07-31T08:13:11.095Z,3.60
2022-07-31T08:15:39.317Z,3.27
2022-07-31T08:18:07.690Z,2.93
2022-07-31T08:20:38.140Z,2.97
2022-07-31T08:23:06.733Z,2.90
2022-07-31T08:25:34.883Z,2.70
2022-07-31T08:28:03.162Z,2.70
2022-07-31T08:30:35.695Z,2.80
2022-07-31T08:33:06.738Z,2.90
2022-07-31T08:35:34.800Z,2.77
2022-07-31T08:38:04.814Z,3.40
2022-07-31T08:40:34.781Z,2.70
2022-07-31T08:44:00.366Z,3.00
2022-07-31T08:46:03.539Z,3.47
2022-07-31T08:48:33.784Z,2.83
2022-07-31T08:51:04.160Z,3.37
2022-07-31T08:53:34.091Z,3.13
2022-07-31T08:56:03.132Z,2.90
2022-07-31T08:58:33.964Z,3.23
2022-07-31T09:01:05.876Z,2.70
2022-07-31T09:03:35.237Z,2.93
2022-07-31T09:06:03.503Z,3.40
2022-07-31T09:08:33.619Z,3.03
2022-07-31T09:11:06.052Z,3.03
2022-07-31T09:13:35.365Z,2.90
2022-07-31T09:16:05.807Z,3.17
2022-07-31T09:18:35.058Z,2.80
2022-07-31T09:21:04.845Z,3.40
2022-07-31T09:23:33.505Z,3.00
2022-07-31T09:26:03.912Z,3.10
2022-07-31T09:28:36.718Z,2.80
2022-07-31T09:31:08.034Z,2.90
2022-07-31T09:33:42.352Z,3.33
2022-07-31T09:36:13.673Z,2.70
2022-07-31T09:38:45.359Z,3.10
2022-07-31T09:41:23.181Z,3.60
2022-07-31T09:44:09.642Z,3.17
2022-07-31T09:46:46.073Z,3.10
2022-07-31T09:49:14.655Z,3.33
2022-07-31T09:51:44.661Z,3.30
2022-07-31T09:54:22.200Z,3.40
2022-07-31T09:56:53.178Z,3.30
2022-07-31T09:59:22.834Z,3.07
2022-07-31T10:01:53.014Z,3.10
2022-07-31T10:04:23.145Z,3.23
2022-07-31T10:06:53.099Z,3.40
2022-07-31T10:09:22.749Z,3.50
2022-07-31T10:11:52.969Z,3.90
2022-07-31T10:14:25.392Z,3.57
2022-07-31T10:17:04.737Z,3.57
2022-07-31T10:19:36.331Z,3.40
2022-07-31T10:22:06.342Z,3.20
2022-07-31T10:24:37.342Z,3.50
2022-07-31T10:27:10.690Z,3.50
2022-07-31T10:29:40.190Z,3.57
2022-07-31T10:32:10.245Z,4.03
2022-07-31T10:34:39.838Z,3.87
2022-07-31T10:37:13.073Z,3.70
2022-07-31T10:39:50.522Z,3.77
2022-07-31T10:42:30.420Z,3.90
2022-07-31T10:45:06.542Z,3.73
2022-07-31T10:47:36.958Z,3.63
2022-07-31T10:50:05.939Z,3.40
2022-07-31T10:52:35.501Z,4.00
2022-07-31T10:55:15.124Z,4.20
2022-07-31T10:57:57.288Z,4.37
2022-07-31T11:00:30.053Z,3.60
2022-07-31T11:03:00.059Z,3.30
2022-07-31T11:05:28.774Z,3.33
2022-07-31T11:08:03.817Z,3.13
2022-07-31T11:10:35.175Z,3.63
2022-07-31T11:13:05.251Z,4.43
2022-07-31T11:15:34.110Z,3.53
2022-07-31T11:18:21.221Z,3.70
2022-07-31T11:21:09.514Z,3.77
2022-07-31T11:23:55.868Z,4.10
2022-07-31T11:26:40.883Z,4.67
2022-07-31T11:29:59.046Z,4.60
2022-07-31T11:32:01.800Z,5.07
2022-07-31T11:34:31.427Z,5.20
2022-07-31T11:37:00.103Z,5.27
2022-07-31T11:39:34.153Z,5.23
2022-07-31T11:42:07.401Z,5.87
2022-07-31T11:44:36.501Z,6.00
2022-07-31T11:48:09.656Z,6.40
2022-07-31T11:50:03.315Z,5.93
2022-07-31T11:52:37.403Z,6.57
2022-07-31T11:55:09.609Z,7.07
2022-07-31T11:57:51.858Z,6.77
2022-07-31T12:00:26.605Z,7.40
2022-07-31T12:02:58.909Z,6.90
2022-07-31T12:05:39.002Z,6.40
2022-07-31T12:08:09.294Z,5.87
2022-07-31T12:10:38.216Z,5.30
2022-07-31T12:13:06.496Z,4.80
2022-07-31T12:15:34.838Z,4.80
2022-07-31T12:18:05.069Z,4.93
2022-07-31T12:20:36.873Z,3.90
2022-07-31T12:23:07.002Z,3.97
2022-07-31T12:25:55.384Z,4.60
2022-07-31T12:28:23.619Z,4.30
2022-07-31T12:31:00.268Z,4.37
2022-07-31T12:33:29.122Z,4.07
2022-07-31T12:35:58.780Z,4.23
2022-07-31T12:38:47.968Z,4.07
2022-07-31T12:41:17.200Z,4.30
2022-07-31T12:43:52.113Z,4.40
2022-07-31T12:46:35.986Z,4.10
2022-07-31T12:49:04.451Z,4.33
2022-07-31T12:51:45.668Z,4.17
2022-07-31T12:54:16.610Z,4.97
2022-07-31T12:56:46.452Z,5.17
2022-07-31T12:59:14.661Z,5.00
2022-07-31T13:01:42.936Z,5.20
2022-07-31T13:04:18.352Z,5.03
2022-07-31T13:06:51.541Z,5.67
2022-07-31T13:09:20.643Z,6.33
2022-07-31T13:11:51.318Z,6.57
2022-07-31T13:14:24.442Z,6.57
2022-07-31T13:16:53.863Z,6.07
2022-07-31T13:19:22.853Z,6.20
2022-07-31T13:21:52.521Z,6.03
2022-07-31T13:24:27.979Z,7.43
2022-07-31T13:26:58.751Z,7.03
2022-07-31T13:29:27.089Z,7.30
2022-07-31T13:31:55.283Z,6.80
2022-07-31T13:34:23.630Z,7.60
2022-07-31T13:36:53.598Z,8.07
2022-07-31T13:39:21.824Z,8.37
2022-07-31T13:41:49.943Z,8.37
2022-07-31T13:44:18.428Z,8.00
2022-07-31T13:46:46.653Z,8.93
2022-07-31T13:49:15.738Z,9.53
2022-07-31T13:51:44.100Z,9.50
2022-07-31T13:54:14.176Z,9.50
2022-07-31T13:56:43.666Z,9.70
2022-07-31T13:59:13.956Z,11.03
2022-07-31T14:02:04.328Z,10.80
2022-07-31T14:04:32.869Z,10.67
2022-07-31T14:07:07.270Z,11.97
2022-07-31T14:09:37.635Z,14.13
2022-07-31T14:12:06.779Z,13.93
2022-07-31T14:14:35.616Z,14.80
2022-07-31T14:17:05.665Z,14.10
2022-07-31T14:19:44.012Z,15.13
2022-07-31T14:22:14.319Z,15.80
2022-07-31T14:24:49.883Z,15.90
2022-07-31T14:27:19.635Z,17.00
2022-07-31T14:29:47.882Z,16.70
2022-07-31T14:32:16.302Z,17.77
2022-07-31T14:34:44.487Z,19.50
2022-07-31T14:37:12.837Z,17.07
2022-07-31T14:39:42.958Z,15.87
2022-07-31T14:42:13.051Z,15.27
2022-07-31T14:44:42.401Z,16.03
2022-07-31T14:47:11.373Z,14.83
2022-07-31T14:50:06.652Z,14.23
2022-07-31T14:52:29.542Z,15.33
2022-07-31T14:54:59.799Z,15.07
2022-07-31T14:57:31.984Z,15.27
2022-07-31T15:00:00.453Z,14.77
2022-07-31T15:02:28.751Z,16.27
2022-07-31T15:04:57.148Z,16.13
2022-07-31T15:07:35.289Z,15.53
2022-07-31T15:10:06.995Z,15.73
2022-07-31T15:12:36.628Z,16.70
2022-07-31T15:15:05.513Z,15.93
2022-07-31T15:17:34.910Z,16.53
2022-07-31T15:20:03.218Z,15.73
2022-07-31T15:22:31.480Z,16.07
2022-07-31T15:24:59.710Z,16.87
2022-07-31T15:27:28.002Z,17.23
2022-07-31T15:30:04.799Z,17.20
2022-07-31T15:32:36.754Z,16.80
2022-07-31T15:35:06.166Z,17.70
2022-07-31T15:37:36.540Z,16.13
2022-07-31T15:40:07.113Z,17.00
2022-07-31T15:42:38.208Z,16.90
2022-07-31T15:45:09.803Z,17.17
2022-07-31T15:47:39.155Z,18.20
2022-07-31T15:50:09.734Z,16.87
2022-07-31T15:52:37.958Z,16.07
2022-07-31T15:55:07.588Z,17.30
2022-07-31T15:57:35.760Z,16.80
2022-07-31T16:00:05.534Z,17.93
2022-07-31T16:02:35.209Z,17.00
2022-07-31T16:05:11.992Z,15.87
2022-07-31T16:08:31.723Z,15.80
2022-07-31T16:10:39.244Z,17.03
2022-07-31T16:13:07.571Z,16.17
2022-07-31T16:15:35.907Z,15.95
2022-07-31T16:18:06.141Z,15.80
2022-07-31T16:20:35.242Z,15.17
2022-07-31T16:23:03.510Z,15.10
2022-07-31T16:25:34.812Z,15.03
2022-07-31T16:28:03.469Z,15.20
2022-07-31T16:30:31.833Z,14.70
2022-07-31T16:33:00.234Z,14.93
2022-07-31T16:35:30.000Z,15.00
2022-07-31T16:37:58.254Z,13.60
2022-07-31T16:40:30.861Z,13.90
2022-07-31T16:43:02.153Z,14.23
2022-07-31T16:45:50.071Z,14.90
2022-07-31T16:48:18.588Z,13.73
2022-07-31T16:50:53.664Z,13.73
2022-07-31T16:54:13.251Z,14.33
2022-07-31T16:56:11.425Z,14.30
2022-07-31T16:58:39.765Z,15.70
2022-07-31T17:01:57.723Z,14.43
2022-07-31T17:04:00.851Z,15.40
2022-07-31T17:06:36.435Z,15.13
2022-07-31T17:09:15.865Z,14.80
2022-07-31T17:11:47.303Z,13.50
2022-07-31T17:14:15.992Z,14.97
2022-07-31T17:16:47.659Z,15.47
2022-07-31T17:19:41.326Z,14.90
2022-07-31T17:22:07.481Z,16.33
2022-07-31T17:24:37.385Z,15.40
2022-07-31T17:27:07.242Z,15.57
2022-07-31T17:29:36.051Z,15.60
2022-07-31T17:32:04.707Z,14.67
2022-07-31T17:34:33.075Z,15.53
2022-07-31T17:37:01.303Z,15.77
2022-07-31T17:39:31.350Z,16.80
2022-07-31T17:41:59.846Z,16.30
2022-07-31T17:44:28.236Z,16.53
2022-07-31T17:46:58.099Z,15.20
2022-07-31T17:49:28.090Z,16.40
2022-07-31T17:52:07.750Z,16.97
2022-07-31T17:54:37.433Z,16.23
2022-07-31T17:57:06.585Z,16.07
2022-07-31T17:59:34.969Z,15.47
2022-07-31T18:02:04.654Z,15.90
2022-07-31T18:04:35.211Z,15.90
2022-07-31T18:07:05.141Z,16.60
2022-07-31T18:09:36.621Z,16.90
2022-07-31T18:12:08.203Z,16.63
2022-07-31T18:14:39.416Z,15.97
2022-07-31T18:17:07.823Z,16.37
2022-07-31T18:19:36.224Z,17.47
2022-07-31T18:22:04.740Z,17.00
2022-07-31T18:24:33.099Z,16.90
2022-07-31T18:27:01.330Z,17.03
2022-07-31T18:29:32.156Z,16.87
2022-07-31T18:32:00.530Z,16.47
2022-07-31T18:34:31.212Z,17.50
2022-07-31T18:36:59.407Z,15.70
2022-07-31T18:39:27.901Z,15.20
2022-07-31T18:41:56.053Z,14.60
2022-07-31T18:44:24.262Z,15.57
2022-07-31T18:46:54.127Z,15.33
2022-07-31T18:50:58.605Z,15.57
2022-07-31T18:52:10.962Z,14.67
2022-07-31T18:54:39.883Z,14.70
2022-07-31T18:57:08.899Z,13.53
2022-07-31T18:59:37.568Z,14.03
2022-07-31T19:02:08.748Z,13.27
2022-07-31T19:04:40.151Z,12.37
2022-07-31T19:07:08.724Z,11.57
2022-07-31T19:09:36.956Z,11.50
2022-07-31T19:12:08.280Z,10.83
2022-07-31T19:14:36.969Z,9.93
2022-07-31T19:17:08.503Z,10.17
2022-07-31T19:19:54.347Z,10.10
2022-07-31T19:22:25.437Z,7.93
2022-07-31T19:24:54.017Z,3.83
2022-07-31T19:27:22.708Z,2.73
2022-07-31T19:30:13.867Z,2.33
2022-07-31T19:32:44.296Z,2.13
2022-07-31T19:35:12.513Z,2.20
2022-07-31T19:37:40.937Z,2.53
2022-07-31T19:40:10.556Z,2.80
2022-07-31T19:42:39.458Z,2.67
2022-07-31T19:45:08.397Z,2.80
2022-07-31T19:47:38.813Z,2.47
2022-07-31T19:50:10.292Z,2.63
2022-07-31T19:52:38.573Z,2.67
2022-07-31T19:55:08.718Z,2.30
2022-07-31T19:57:37.182Z,2.13
2022-07-31T20:00:07.083Z,2.00
2022-07-31T20:02:35.332Z,1.70
2022-07-31T20:05:03.736Z,1.87
2022-07-31T20:07:35.249Z,1.90
2022-07-31T20:10:03.408Z,2.13
2022-07-31T20:12:31.697Z,1.60
2022-07-31T20:15:00.626Z,2.20
2022-07-31T20:17:29.499Z,1.77
2022-07-31T20:20:15.017Z,2.13
2022-07-31T20:22:45.706Z,1.67
2022-07-31T20:25:19.695Z,2.07
2022-07-31T20:27:49.410Z,2.00
2022-07-31T20:30:21.779Z,1.70
2022-07-31T20:32:50.553Z,1.90
2022-07-31T20:35:32.789Z,1.70
2022-07-31T20:38:15.634Z,1.70
2022-07-31T20:40:48.070Z,1.60
2022-07-31T20:43:23.331Z,1.57
2022-07-31T20:45:51.775Z,1.80
2022-07-31T20:48:21.895Z,1.90
2022-07-31T20:50:50.163Z,1.77
2022-07-31T20:53:21.022Z,1.53
2022-07-31T20:55:50.495Z,1.43
2022-07-31T20:58:21.690Z,1.53
2022-07-31T21:00:51.004Z,1.50
2022-07-31T21:03:19.877Z,1.43
2022-07-31T21:05:48.674Z,1.40
2022-07-31T21:08:17.457Z,1.83
2022-07-31T21:10:47.025Z,1.90
2022-07-31T21:13:15.534Z,1.40
2022-07-31T21:15:45.358Z,1.10
2022-07-31T21:18:14.856Z,1.80
2022-07-31T21:20:51.588Z,1.73
2022-07-31T21:23:22.877Z,1.17
2022-07-31T21:25:53.407Z,1.10
2022-07-31T21:28:22.381Z,0.90
2022-07-31T21:30:52.965Z,1.50
2022-07-31T21:33:21.422Z,1.20
2022-07-31T21:35:50.229Z,1.27
2022-07-31T21:38:19.552Z,1.30
2022-07-31T21:40:48.669Z,1.80
2022-07-31T21:43:22.555Z,1.90
2022-07-31T21:45:57.630Z,1.83
2022-07-31T21:48:31.515Z,1.97
2022-07-31T21:51:00.755Z,1.83
2022-07-31T21:53:29.164Z,2.00
2022-07-31T21:56:01.461Z,1.83
2022-07-31T21:58:31.219Z,1.80
2022-07-31T22:00:59.574Z,1.67
2022-07-31T22:03:27.859Z,1.90
2022-07-31T22:06:13.336Z,1.90
2022-07-31T22:08:41.537Z,1.60
2022-07-31T22:11:10.065Z,1.70
2022-07-31T22:13:39.734Z,1.80
2022-07-31T22:16:08.004Z,2.00
2022-07-31T22:18:37.306Z,1.47
2022-07-31T22:21:07.995Z,1.70
2022-07-31T22:23:36.747Z,1.70
2022-07-31T22:26:05.210Z,1.80
2022-07-31T22:28:33.901Z,1.60
2022-07-31T22:31:04.121Z,1.60
2022-07-31T22:33:32.466Z,1.50
2022-07-31T22:36:02.680Z,1.40
2022-07-31T22:38:32.037Z,1.30
2022-07-31T22:41:00.698Z,1.37
2022-07-31T22:44:13.230Z,1.90
2022-07-31T22:46:19.254Z,1.73
2022-07-31T22:48:47.553Z,1.70
2022-07-31T22:51:16.031Z,1.97
2022-07-31T22:53:48.876Z,2.60
2022-07-31T22:56:17.751Z,1.97
2022-07-31T22:58:46.077Z,2.13
2022-07-31T23:01:14.334Z,2.30
2022-07-31T23:03:43.815Z,2.30
2022-07-31T23:06:30.103Z,2.47
2022-07-31T23:09:01.441Z,2.30
2022-07-31T23:11:32.245Z,2.47
2022-07-31T23:14:00.716Z,2.30
2022-07-31T23:16:28.983Z,2.50
2022-07-31T23:18:58.513Z,2.60
2022-07-31T23:21:26.897Z,2.50
2022-07-31T23:23:55.154Z,2.60
2022-07-31T23:26:25.342Z,3.50
2022-07-31T23:28:54.746Z,3.43
2022-07-31T23:31:23.848Z,3.20
2022-07-31T23:33:52.751Z,4.23
2022-07-31T23:36:22.756Z,3.53
2022-07-31T23:38:51.090Z,3.87
2022-07-31T23:41:39.922Z,3.87
2022-07-31T23:44:10.698Z,4.00
2022-07-31T23:46:40.382Z,4.00
2022-07-31T23:49:09.413Z,4.23
2022-07-31T23:51:39.079Z,3.50
2022-07-31T23:54:08.020Z,4.03
2022-07-31T23:56:36.248Z,4.07
2022-07-31T23:59:04.505Z,3.50
