createdAt,value
2022-09-17T00:01:08.125Z,12.10
2022-09-17T00:03:35.405Z,12.00
2022-09-17T00:06:04.709Z,12.00
2022-09-17T00:08:32.305Z,12.10
2022-09-17T00:10:59.995Z,12.00
2022-09-17T00:13:26.877Z,12.00
2022-09-17T00:15:54.484Z,12.00
2022-09-17T00:18:21.451Z,12.00
2022-09-17T00:20:48.490Z,12.00
2022-09-17T00:23:15.516Z,12.00
2022-09-17T00:25:44.085Z,12.00
2022-09-17T00:28:12.661Z,12.00
2022-09-17T00:30:40.920Z,12.00
2022-09-17T00:33:08.061Z,12.00
2022-09-17T00:35:35.074Z,12.00
2022-09-17T00:38:02.130Z,12.00
2022-09-17T00:40:29.470Z,12.00
2022-09-17T00:42:56.424Z,12.00
2022-09-17T00:45:23.615Z,12.00
2022-09-17T00:48:03.877Z,12.00
2022-09-17T00:50:37.017Z,12.00
2022-09-17T00:53:10.261Z,12.00
2022-09-17T00:55:39.073Z,11.90
2022-09-17T00:58:07.629Z,11.90
2022-09-17T01:03:10.220Z,11.90
2022-09-17T01:06:10.238Z,11.90
2022-09-17T01:08:54.171Z,11.90
2022-09-17T01:11:30.126Z,11.90
2022-09-17T01:14:31.778Z,12.00
2022-09-17T01:17:34.351Z,12.00
2022-09-17T01:20:21.852Z,11.90
2022-09-17T01:23:19.019Z,11.80
2022-09-17T01:26:22.767Z,11.80
2022-09-17T01:29:16.549Z,11.80
2022-09-17T01:31:53.798Z,11.80
2022-09-17T01:34:35.057Z,11.70
2022-09-17T01:37:14.827Z,11.80
2022-09-17T01:39:52.948Z,11.90
2022-09-17T01:42:29.369Z,11.80
2022-09-17T01:45:12.858Z,11.90
2022-09-17T01:47:46.025Z,11.90
2022-09-17T01:50:18.168Z,11.90
2022-09-17T01:52:45.905Z,11.90
2022-09-17T01:55:15.886Z,11.90
2022-09-17T01:57:53.078Z,11.90
2022-09-17T02:00:20.421Z,11.90
2022-09-17T02:02:58.450Z,11.90
2022-09-17T02:05:44.246Z,11.90
2022-09-17T02:08:28.849Z,11.90
2022-09-17T02:11:09.326Z,11.90
2022-09-17T02:13:54.613Z,11.80
2022-09-17T02:16:33.639Z,11.80
2022-09-17T02:19:03.445Z,11.70
2022-09-17T02:21:49.356Z,11.70
2022-09-17T02:24:23.876Z,11.60
2022-09-17T02:27:07.837Z,11.60
2022-09-17T02:29:37.786Z,11.60
2022-09-17T02:32:05.327Z,11.60
2022-09-17T02:34:32.529Z,11.50
2022-09-17T02:36:59.910Z,11.50
2022-09-17T02:39:26.933Z,11.50
2022-09-17T02:42:08.956Z,11.50
2022-09-17T02:45:00.870Z,11.50
2022-09-17T02:47:34.323Z,11.50
2022-09-17T02:50:36.072Z,11.50
2022-09-17T02:53:28.910Z,11.50
2022-09-17T02:56:16.497Z,11.50
2022-09-17T02:59:12.871Z,11.40
2022-09-17T03:02:01.144Z,11.50
2022-09-17T03:04:29.719Z,11.50
2022-09-17T03:06:56.993Z,11.40
2022-09-17T03:09:23.906Z,11.30
2022-09-17T03:11:50.913Z,11.30
2022-09-17T03:14:20.766Z,11.20
2022-09-17T03:16:48.175Z,11.30
2022-09-17T03:19:15.174Z,11.30
2022-09-17T03:21:42.177Z,11.30
2022-09-17T03:24:11.103Z,11.30
2022-09-17T03:26:39.380Z,11.20
2022-09-17T03:29:06.285Z,11.20
2022-09-17T03:31:33.381Z,11.00
2022-09-17T03:34:00.619Z,11.10
2022-09-17T03:36:27.992Z,10.90
2022-09-17T03:38:58.548Z,10.80
2022-09-17T03:41:25.821Z,10.90
2022-09-17T03:43:53.197Z,11.00
2022-09-17T03:46:20.160Z,11.00
2022-09-17T03:48:47.357Z,11.10
2022-09-17T03:51:14.665Z,11.20
2022-09-17T03:53:41.572Z,11.10
2022-09-17T03:56:09.133Z,11.20
2022-09-17T03:58:36.270Z,11.10
2022-09-17T04:01:04.240Z,11.20
2022-09-17T04:03:31.399Z,11.20
2022-09-17T04:05:58.356Z,11.20
2022-09-17T04:08:25.264Z,11.20
2022-09-17T04:10:52.258Z,11.20
2022-09-17T04:13:19.452Z,11.20
2022-09-17T04:15:46.586Z,11.20
2022-09-17T04:18:14.153Z,11.30
2022-09-17T04:20:41.041Z,11.10
2022-09-17T04:23:09.007Z,11.10
2022-09-17T04:25:36.118Z,11.00
2022-09-17T04:28:03.859Z,11.00
2022-09-17T04:30:30.769Z,11.10
2022-09-17T04:32:57.962Z,11.10
2022-09-17T04:35:25.958Z,11.20
2022-09-17T04:37:58.901Z,11.20
2022-09-17T04:40:27.445Z,11.20
2022-09-17T04:43:03.433Z,11.10
2022-09-17T04:45:33.595Z,11.10
2022-09-17T04:48:01.911Z,11.10
2022-09-17T04:50:28.874Z,11.10
2022-09-17T04:52:55.822Z,11.00
2022-09-17T04:55:22.747Z,10.90
2022-09-17T04:57:52.204Z,11.00
2022-09-17T05:00:20.293Z,11.00
2022-09-17T05:02:48.924Z,11.00
2022-09-17T05:05:16.740Z,11.10
2022-09-17T05:07:44.284Z,11.10
2022-09-17T05:10:13.738Z,11.10
2022-09-17T05:12:40.700Z,10.90
2022-09-17T05:15:11.186Z,11.00
2022-09-17T05:17:38.108Z,10.90
2022-09-17T05:20:05.490Z,10.90
2022-09-17T05:22:32.367Z,10.90
2022-09-17T05:24:59.308Z,10.80
2022-09-17T05:27:26.436Z,10.70
2022-09-17T05:29:53.418Z,10.70
2022-09-17T05:32:20.376Z,10.80
2022-09-17T05:34:47.869Z,10.90
2022-09-17T05:37:14.799Z,10.90
2022-09-17T05:39:41.705Z,11.00
2022-09-17T05:42:09.218Z,10.90
2022-09-17T05:44:36.112Z,11.00
2022-09-17T05:47:03.048Z,11.00
2022-09-17T05:49:30.141Z,11.00
2022-09-17T05:51:57.017Z,11.00
2022-09-17T05:54:23.997Z,10.90
2022-09-17T05:56:53.796Z,11.00
2022-09-17T05:59:20.677Z,11.00
2022-09-17T06:01:47.998Z,11.10
2022-09-17T06:04:15.090Z,11.20
2022-09-17T06:06:41.995Z,11.30
2022-09-17T06:09:09.117Z,11.40
2022-09-17T06:11:36.694Z,11.40
2022-09-17T06:14:03.813Z,11.50
2022-09-17T06:16:30.944Z,11.40
2022-09-17T06:18:57.976Z,11.20
2022-09-17T06:21:24.903Z,11.10
2022-09-17T06:23:52.173Z,11.10
2022-09-17T06:26:19.712Z,11.20
2022-09-17T06:28:46.703Z,11.20
2022-09-17T06:31:14.561Z,11.20
2022-09-17T06:33:41.572Z,11.30
2022-09-17T06:36:13.980Z,11.30
2022-09-17T06:38:41.863Z,11.30
2022-09-17T06:41:09.321Z,11.30
2022-09-17T06:43:36.328Z,11.10
2022-09-17T06:46:11.425Z,11.20
2022-09-17T06:48:42.335Z,11.30
2022-09-17T06:51:12.932Z,11.40
2022-09-17T06:53:40.375Z,11.60
2022-09-17T06:56:08.916Z,11.60
2022-09-17T06:58:41.951Z,11.70
2022-09-17T07:01:09.720Z,11.70
2022-09-17T07:03:36.830Z,11.70
2022-09-17T07:06:04.580Z,11.80
2022-09-17T07:08:37.097Z,11.80
2022-09-17T07:11:04.009Z,11.90
2022-09-17T07:13:30.910Z,12.00
2022-09-17T07:16:00.737Z,12.00
2022-09-17T07:18:27.762Z,12.10
2022-09-17T07:20:55.401Z,12.10
2022-09-17T07:23:24.114Z,11.90
2022-09-17T07:25:55.383Z,11.80
2022-09-17T07:28:22.783Z,11.70
2022-09-17T07:30:50.817Z,11.70
2022-09-17T07:33:23.264Z,11.90
2022-09-17T07:35:57.784Z,12.10
2022-09-17T07:38:25.201Z,12.40
2022-09-17T07:40:55.634Z,12.60
2022-09-17T07:43:22.662Z,12.70
2022-09-17T07:45:49.692Z,13.00
2022-09-17T07:48:17.026Z,13.30
2022-09-17T07:50:44.274Z,13.30
2022-09-17T07:53:11.605Z,13.20
2022-09-17T07:55:38.910Z,13.10
2022-09-17T07:58:05.957Z,13.00
2022-09-17T08:00:32.885Z,13.00
2022-09-17T08:03:00.130Z,13.00
2022-09-17T08:05:32.331Z,12.90
2022-09-17T08:07:59.461Z,12.80
2022-09-17T08:10:27.234Z,12.70
2022-09-17T08:12:58.666Z,12.60
2022-09-17T08:15:25.675Z,12.60
2022-09-17T08:17:52.958Z,12.50
2022-09-17T08:20:20.312Z,12.30
2022-09-17T08:22:50.131Z,12.30
2022-09-17T08:25:20.505Z,12.40
2022-09-17T08:27:47.889Z,12.80
2022-09-17T08:30:14.826Z,13.10
2022-09-17T08:32:41.752Z,13.10
2022-09-17T08:35:09.226Z,13.20
2022-09-17T08:37:36.167Z,13.50
2022-09-17T08:40:03.391Z,13.40
2022-09-17T08:42:37.981Z,13.50
2022-09-17T08:45:11.521Z,13.70
2022-09-17T08:47:41.045Z,13.70
2022-09-17T08:50:15.796Z,13.50
2022-09-17T08:53:09.012Z,13.30
2022-09-17T08:55:59.318Z,13.30
2022-09-17T08:58:45.104Z,13.30
2022-09-17T09:01:26.003Z,13.40
2022-09-17T09:04:22.436Z,13.50
2022-09-17T09:06:50.929Z,13.60
2022-09-17T09:09:21.189Z,13.70
2022-09-17T09:11:48.682Z,14.00
2022-09-17T09:14:26.574Z,14.00
2022-09-17T09:16:54.129Z,13.80
2022-09-17T09:19:29.721Z,13.80
2022-09-17T09:22:26.013Z,13.70
2022-09-17T09:25:10.086Z,13.60
2022-09-17T09:27:42.247Z,13.70
2022-09-17T09:30:14.057Z,13.80
2022-09-17T09:32:44.071Z,14.10
2022-09-17T09:35:30.801Z,14.20
2022-09-17T09:37:57.625Z,14.00
2022-09-17T09:40:54.590Z,13.60
2022-09-17T09:43:59.607Z,13.40
2022-09-17T09:46:39.796Z,13.30
2022-09-17T09:49:27.944Z,13.30
2022-09-17T09:52:19.505Z,13.50
2022-09-17T09:54:53.341Z,13.80
2022-09-17T09:57:39.273Z,13.90
2022-09-17T10:00:28.839Z,14.10
2022-09-17T10:03:16.433Z,14.20
2022-09-17T10:06:00.967Z,14.20
2022-09-17T10:08:30.354Z,14.20
2022-09-17T10:11:02.762Z,14.30
2022-09-17T10:13:38.757Z,14.30
2022-09-17T10:16:14.993Z,14.30
2022-09-17T10:18:41.904Z,14.30
2022-09-17T10:21:09.929Z,13.90
2022-09-17T10:23:37.094Z,13.60
2022-09-17T10:26:03.987Z,13.50
2022-09-17T10:28:41.078Z,13.40
2022-09-17T10:31:10.794Z,13.10
2022-09-17T10:33:54.198Z,13.10
2022-09-17T10:36:43.791Z,13.40
2022-09-17T10:39:34.317Z,13.70
2022-09-17T10:42:22.134Z,13.70
2022-09-17T10:44:57.263Z,13.80
2022-09-17T10:47:32.303Z,14.00
2022-09-17T10:50:08.030Z,14.10
2022-09-17T10:52:38.964Z,14.30
2022-09-17T10:55:14.936Z,14.40
2022-09-17T10:57:51.437Z,14.50
2022-09-17T11:00:23.326Z,14.60
2022-09-17T11:03:08.796Z,14.40
2022-09-17T11:05:46.465Z,14.10
2022-09-17T11:08:20.978Z,13.80
2022-09-17T11:11:09.364Z,13.70
2022-09-17T11:14:00.122Z,13.80
2022-09-17T11:16:37.175Z,14.00
2022-09-17T11:19:14.234Z,14.20
2022-09-17T11:21:41.408Z,14.30
2022-09-17T11:24:26.997Z,14.40
2022-09-17T11:27:19.054Z,14.50
2022-09-17T11:30:05.647Z,14.60
2022-09-17T11:32:51.274Z,14.50
2022-09-17T11:35:26.971Z,14.60
2022-09-17T11:38:02.648Z,14.80
2022-09-17T11:40:48.956Z,14.90
2022-09-17T11:43:27.736Z,14.90
2022-09-17T11:46:06.153Z,15.00
2022-09-17T11:48:42.514Z,15.10
2022-09-17T11:51:19.354Z,15.20
2022-09-17T11:53:59.476Z,15.00
2022-09-17T11:56:39.304Z,14.80
2022-09-17T11:59:23.269Z,14.60
2022-09-17T12:02:00.544Z,14.50
2022-09-17T12:04:47.937Z,14.60
2022-09-17T12:07:44.215Z,14.50
2022-09-17T12:10:37.715Z,14.50
2022-09-17T12:13:07.650Z,14.40
2022-09-17T12:15:35.682Z,14.40
2022-09-17T12:18:30.663Z,14.20
2022-09-17T12:20:54.411Z,13.90
2022-09-17T12:23:31.630Z,13.70
2022-09-17T12:26:15.451Z,13.60
2022-09-17T12:28:42.520Z,13.70
2022-09-17T12:31:17.942Z,13.80
2022-09-17T12:33:47.816Z,13.90
2022-09-17T12:36:37.974Z,13.80
2022-09-17T12:39:30.103Z,13.70
2022-09-17T12:42:06.600Z,13.60
2022-09-17T12:45:10.961Z,13.80
2022-09-17T12:47:48.765Z,14.00
2022-09-17T12:51:03.360Z,14.30
2022-09-17T12:53:36.038Z,14.40
2022-09-17T12:56:22.215Z,14.70
2022-09-17T12:59:08.889Z,14.80
2022-09-17T13:01:53.311Z,14.80
2022-09-17T13:05:00.410Z,14.80
2022-09-17T13:07:39.785Z,15.00
2022-09-17T13:10:17.353Z,15.20
2022-09-17T13:13:12.132Z,15.10
2022-09-17T13:15:51.243Z,14.50
2022-09-17T13:18:27.597Z,13.70
2022-09-17T13:21:18.068Z,13.60
2022-09-17T13:23:46.858Z,13.90
2022-09-17T13:26:19.160Z,14.10
2022-09-17T13:28:48.092Z,14.30
2022-09-17T13:31:40.098Z,14.50
2022-09-17T13:34:19.411Z,14.60
2022-09-17T13:36:53.434Z,14.50
2022-09-17T13:39:44.746Z,14.60
2022-09-17T13:42:28.962Z,14.60
2022-09-17T13:45:08.847Z,14.80
2022-09-17T13:47:58.822Z,14.90
2022-09-17T13:50:37.762Z,14.80
2022-09-17T13:53:14.304Z,14.90
2022-09-17T13:55:54.616Z,15.00
2022-09-17T13:58:21.557Z,15.10
2022-09-17T14:01:00.874Z,15.00
2022-09-17T14:03:34.315Z,14.80
2022-09-17T14:06:19.064Z,15.00
2022-09-17T14:08:46.737Z,15.20
2022-09-17T14:11:22.798Z,15.20
2022-09-17T14:13:51.206Z,15.10
2022-09-17T14:16:40.902Z,15.20
2022-09-17T14:19:17.084Z,15.20
2022-09-17T14:22:13.239Z,15.40
2022-09-17T14:24:44.208Z,15.60
2022-09-17T14:27:14.271Z,15.50
2022-09-17T14:30:19.546Z,15.50
2022-09-17T14:33:14.937Z,15.20
2022-09-17T14:35:50.396Z,15.00
2022-09-17T14:38:34.514Z,14.90
2022-09-17T14:41:15.014Z,14.70
2022-09-17T14:43:54.996Z,14.50
2022-09-17T14:46:30.474Z,14.50
2022-09-17T14:49:21.332Z,14.50
2022-09-17T14:51:48.939Z,14.60
2022-09-17T14:54:35.166Z,14.70
2022-09-17T14:57:10.360Z,14.80
2022-09-17T14:59:56.332Z,14.90
2022-09-17T15:02:35.116Z,14.80
2022-09-17T15:05:04.452Z,14.90
2022-09-17T15:07:31.589Z,14.90
2022-09-17T15:10:18.929Z,15.00
2022-09-17T15:12:47.454Z,15.10
2022-09-17T15:15:22.477Z,15.10
2022-09-17T15:17:50.891Z,15.10
2022-09-17T15:20:22.942Z,14.90
2022-09-17T15:23:09.165Z,15.00
2022-09-17T15:25:38.013Z,15.00
2022-09-17T15:28:30.859Z,15.00
2022-09-17T15:30:58.108Z,15.00
2022-09-17T15:33:25.235Z,15.00
2022-09-17T15:36:28.237Z,14.90
2022-09-17T15:38:55.220Z,14.80
2022-09-17T15:41:26.077Z,14.80
2022-09-17T15:43:54.776Z,14.80
2022-09-17T15:46:32.024Z,14.70
2022-09-17T15:49:03.411Z,14.60
2022-09-17T15:51:31.510Z,14.50
2022-09-17T15:54:04.760Z,14.40
2022-09-17T15:56:33.285Z,14.40
2022-09-17T15:59:06.269Z,14.50
2022-09-17T16:01:33.152Z,14.40
2022-09-17T16:04:01.998Z,14.40
2022-09-17T16:06:28.924Z,14.40
2022-09-17T16:09:03.313Z,14.30
2022-09-17T16:11:31.550Z,14.20
2022-09-17T16:14:00.121Z,14.00
2022-09-17T16:16:32.438Z,14.00
2022-09-17T16:18:59.609Z,14.00
2022-09-17T16:21:26.546Z,14.00
2022-09-17T16:23:54.252Z,14.10
2022-09-17T16:26:23.499Z,14.00
2022-09-17T16:28:53.760Z,14.00
2022-09-17T16:31:21.134Z,14.10
2022-09-17T16:33:48.081Z,14.00
2022-09-17T16:36:18.081Z,14.00
2022-09-17T16:38:45.334Z,14.10
2022-09-17T16:41:12.266Z,14.10
2022-09-17T16:43:40.367Z,14.00
2022-09-17T16:46:09.115Z,14.10
2022-09-17T16:48:36.335Z,14.10
2022-09-17T16:51:13.577Z,14.10
2022-09-17T16:53:40.780Z,14.10
2022-09-17T16:56:13.018Z,14.10
2022-09-17T16:58:40.416Z,13.80
2022-09-17T17:01:11.358Z,13.40
2022-09-17T17:03:38.765Z,13.40
2022-09-17T17:06:06.134Z,13.30
2022-09-17T17:08:33.387Z,13.30
2022-09-17T17:11:01.152Z,13.10
2022-09-17T17:13:28.323Z,13.20
2022-09-17T17:15:55.423Z,13.10
2022-09-17T17:18:22.808Z,13.10
2022-09-17T17:20:49.945Z,13.00
2022-09-17T17:23:17.014Z,13.10
2022-09-17T17:25:44.074Z,13.10
2022-09-17T17:28:11.391Z,13.10
2022-09-17T17:30:38.755Z,13.00
2022-09-17T17:33:05.743Z,13.10
2022-09-17T17:35:32.801Z,13.00
2022-09-17T17:37:59.677Z,13.10
2022-09-17T17:40:26.897Z,13.20
2022-09-17T17:42:54.895Z,13.10
2022-09-17T17:45:22.009Z,13.10
2022-09-17T17:47:49.054Z,13.10
2022-09-17T17:50:16.098Z,13.00
2022-09-17T17:52:48.096Z,13.00
2022-09-17T17:55:16.287Z,12.90
2022-09-17T17:57:43.358Z,12.80
2022-09-17T18:00:12.650Z,12.80
2022-09-17T18:02:40.484Z,12.90
2022-09-17T18:05:07.796Z,13.00
2022-09-17T18:07:34.790Z,13.00
2022-09-17T18:10:01.769Z,12.90
2022-09-17T18:12:28.783Z,13.00
2022-09-17T18:14:55.721Z,12.90
2022-09-17T18:17:22.670Z,13.00
2022-09-17T18:19:51.418Z,13.00
2022-09-17T18:22:18.841Z,13.10
2022-09-17T18:24:45.727Z,13.00
2022-09-17T18:27:12.715Z,13.00
2022-09-17T18:29:40.101Z,12.90
2022-09-17T18:32:07.102Z,13.00
2022-09-17T18:34:36.365Z,12.90
2022-09-17T18:37:03.906Z,12.90
2022-09-17T18:39:57.507Z,12.80
2022-09-17T18:42:17.765Z,12.80
2022-09-17T18:44:44.902Z,12.80
2022-09-17T18:47:11.878Z,12.70
2022-09-17T18:49:39.143Z,12.70
2022-09-17T18:52:06.084Z,12.70
2022-09-17T18:54:32.989Z,12.70
2022-09-17T18:56:59.865Z,12.50
2022-09-17T18:59:26.924Z,12.60
2022-09-17T19:01:53.968Z,12.60
2022-09-17T19:04:21.479Z,12.60
2022-09-17T19:06:48.863Z,12.80
2022-09-17T19:09:15.741Z,12.70
2022-09-17T19:11:42.714Z,12.70
2022-09-17T19:14:10.576Z,12.70
2022-09-17T19:16:37.679Z,12.50
2022-09-17T19:19:04.610Z,12.40
2022-09-17T19:21:31.697Z,12.40
2022-09-17T19:23:58.596Z,12.40
2022-09-17T19:26:27.063Z,12.40
2022-09-17T19:28:55.320Z,12.10
2022-09-17T19:31:22.398Z,12.10
2022-09-17T19:33:50.525Z,12.10
2022-09-17T19:36:18.889Z,12.10
2022-09-17T19:38:46.130Z,12.20
2022-09-17T19:41:14.950Z,12.20
2022-09-17T19:43:42.131Z,12.30
2022-09-17T19:46:15.881Z,12.30
2022-09-17T19:48:51.020Z,12.20
2022-09-17T19:51:18.846Z,12.20
2022-09-17T19:53:45.755Z,12.20
2022-09-17T19:56:18.845Z,12.30
2022-09-17T19:58:46.071Z,12.30
2022-09-17T20:01:13.349Z,12.30
2022-09-17T20:03:41.408Z,12.30
2022-09-17T20:06:11.014Z,12.40
2022-09-17T20:08:43.518Z,12.40
2022-09-17T20:11:13.441Z,12.40
2022-09-17T20:13:40.316Z,12.40
2022-09-17T20:16:16.995Z,12.40
2022-09-17T20:18:44.157Z,12.40
2022-09-17T20:21:15.613Z,12.40
2022-09-17T20:23:42.957Z,12.40
2022-09-17T20:26:09.897Z,12.30
2022-09-17T20:28:36.783Z,12.10
2022-09-17T20:31:15.741Z,12.10
2022-09-17T20:33:42.992Z,12.10
2022-09-17T20:36:15.024Z,12.10
2022-09-17T20:39:22.234Z,12.20
2022-09-17T20:41:31.558Z,12.20
2022-09-17T20:43:58.611Z,12.20
2022-09-17T20:46:28.940Z,12.20
2022-09-17T20:48:57.777Z,12.10
2022-09-17T20:51:26.770Z,12.20
2022-09-17T20:53:54.993Z,12.30
2022-09-17T20:56:24.056Z,12.30
2022-09-17T20:59:00.025Z,12.40
2022-09-17T21:01:32.875Z,12.20
2022-09-17T21:04:01.096Z,12.30
2022-09-17T21:06:30.091Z,12.30
2022-09-17T21:08:57.682Z,12.20
2022-09-17T21:11:24.636Z,12.20
2022-09-17T21:13:51.704Z,12.10
2022-09-17T21:16:18.970Z,11.90
2022-09-17T21:18:46.308Z,12.10
2022-09-17T21:21:14.835Z,12.20
2022-09-17T21:23:42.647Z,12.10
2022-09-17T21:26:14.792Z,12.20
2022-09-17T21:28:43.099Z,12.20
2022-09-17T21:31:10.761Z,12.20
2022-09-17T21:33:38.061Z,12.20
2022-09-17T21:36:07.200Z,12.10
2022-09-17T21:38:34.523Z,12.10
2022-09-17T21:41:04.089Z,12.10
2022-09-17T21:43:31.324Z,12.00
2022-09-17T21:45:59.771Z,12.10
2022-09-17T21:48:26.771Z,12.00
2022-09-17T21:50:53.990Z,12.00
2022-09-17T21:53:21.358Z,12.00
2022-09-17T21:55:48.760Z,12.00
2022-09-17T21:58:15.747Z,11.90
2022-09-17T22:00:43.166Z,12.00
2022-09-17T22:03:10.595Z,12.00
2022-09-17T22:05:37.723Z,11.90
2022-09-17T22:08:04.749Z,11.90
2022-09-17T22:10:31.622Z,11.90
2022-09-17T22:12:59.145Z,11.80
2022-09-17T22:15:26.238Z,11.90
2022-09-17T22:17:53.150Z,11.90
2022-09-17T22:20:20.033Z,12.00
2022-09-17T22:22:47.616Z,12.10
2022-09-17T22:25:14.506Z,12.00
2022-09-17T22:27:47.276Z,12.00
2022-09-17T22:30:26.133Z,11.90
2022-09-17T22:32:53.468Z,11.80
2022-09-17T22:35:20.393Z,11.80
2022-09-17T22:37:47.677Z,11.90
2022-09-17T22:40:15.018Z,11.80
2022-09-17T22:42:41.983Z,11.80
2022-09-17T22:45:09.376Z,11.80
2022-09-17T22:47:36.299Z,11.60
2022-09-17T22:50:03.176Z,11.60
2022-09-17T22:52:30.274Z,11.60
2022-09-17T22:54:57.153Z,11.70
2022-09-17T22:57:24.118Z,11.60
2022-09-17T22:59:51.010Z,11.60
2022-09-17T23:02:17.886Z,11.70
2022-09-17T23:04:44.823Z,11.60
2022-09-17T23:07:12.009Z,11.60
2022-09-17T23:09:39.134Z,11.60
2022-09-17T23:12:06.106Z,11.70
2022-09-17T23:14:33.026Z,11.80
2022-09-17T23:17:02.769Z,11.80
2022-09-17T23:19:29.805Z,11.80
2022-09-17T23:21:56.694Z,11.80
2022-09-17T23:24:23.658Z,11.80
2022-09-17T23:26:50.640Z,11.80
2022-09-17T23:29:17.918Z,11.80
2022-09-17T23:31:44.873Z,11.70
2022-09-17T23:34:11.898Z,11.80
2022-09-17T23:36:40.072Z,11.80
2022-09-17T23:39:08.095Z,11.80
2022-09-17T23:41:37.280Z,11.80
2022-09-17T23:44:10.753Z,11.80
2022-09-17T23:46:41.003Z,11.70
2022-09-17T23:49:08.087Z,11.80
2022-09-17T23:51:35.866Z,11.90
2022-09-17T23:54:05.234Z,12.00
2022-09-17T23:56:32.145Z,12.00
2022-09-17T23:59:00.104Z,11.90
