createdAt,value
2016-03-02T00:00:38.215Z,84.13
2016-03-02T00:01:38.218Z,84.04
2016-03-02T00:02:38.203Z,84.13
2016-03-02T00:03:38.206Z,83.56
2016-03-02T00:04:38.208Z,82.9
2016-03-02T00:05:38.211Z,82.71
2016-03-02T00:06:38.198Z,83.37
2016-03-02T00:07:38.185Z,83.28
2016-03-02T00:08:38.187Z,83.56
2016-03-02T00:09:38.190Z,83.18
2016-03-02T00:10:38.177Z,82.9
2016-03-02T00:11:38.180Z,83.18
2016-03-02T00:12:38.166Z,83.32
2016-03-02T00:13:38.170Z,83.28
2016-03-02T00:14:38.156Z,83.42
2016-03-02T00:15:50.912Z,82.75
2016-03-02T00:16:38.147Z,82.9
2016-03-02T00:17:38.149Z,82.94
2016-03-02T00:18:38.152Z,82.9
2016-03-02T00:19:38.139Z,81.81
2016-03-02T00:20:38.142Z,82.05
2016-03-02T00:21:38.129Z,81.99
2016-03-02T00:22:38.162Z,82.18
2016-03-02T00:23:38.119Z,81.81
2016-03-02T00:24:50.874Z,82.28
2016-03-02T00:25:38.124Z,83.13
2016-03-02T00:26:38.127Z,82.75
2016-03-02T00:27:38.129Z,82.18
2016-03-02T00:28:38.116Z,83.04
2016-03-02T00:29:38.103Z,83.32
2016-03-02T00:30:38.122Z,82.85
2016-03-02T00:31:38.109Z,82.75
2016-03-02T00:32:50.832Z,81.43
2016-03-02T00:33:38.098Z,82.28
2016-03-02T00:34:38.085Z,81.9
2016-03-02T00:35:38.088Z,82.37
2016-03-02T00:36:38.091Z,82.28
2016-03-02T00:37:38.094Z,82.28
2016-03-02T00:38:38.081Z,81.9
2016-03-02T00:39:38.083Z,81.71
2016-03-02T00:40:38.071Z,81.81
2016-03-02T00:41:38.073Z,82.18
2016-03-02T00:42:38.061Z,82.28
2016-03-02T00:43:38.063Z,82.56
2016-03-02T00:44:38.050Z,82.75
2016-03-02T00:45:38.052Z,82.37
2016-03-02T00:46:38.055Z,81.43
2016-03-02T00:47:38.042Z,81.24
2016-03-02T00:48:38.061Z,81.99
2016-03-02T00:49:38.032Z,81.71
2016-03-02T00:50:38.035Z,81.43
2016-03-02T00:51:38.022Z,81.05
2016-03-02T00:52:38.024Z,80.95
2016-03-02T00:53:38.027Z,81.43
2016-03-02T00:54:38.029Z,81.9
2016-03-02T00:55:38.017Z,81.71
2016-03-02T00:56:38.019Z,81.05
2016-03-02T00:57:38.007Z,81.24
2016-03-02T00:58:38.010Z,81.43
2016-03-02T00:59:38.012Z,80.95
2016-03-02T01:00:38.015Z,81.9
2016-03-02T01:01:38.002Z,81.9
2016-03-02T01:02:38.005Z,81.05
2016-03-02T01:03:50.728Z,82.85
2016-03-02T01:04:38.009Z,81.81
2016-03-02T01:05:37.998Z,81.9
2016-03-02T01:06:37.984Z,82.09
2016-03-02T01:07:37.987Z,81.52
2016-03-02T01:08:37.973Z,80.95
2016-03-02T01:09:37.976Z,81.14
2016-03-02T01:10:37.979Z,81.33
2016-03-02T01:11:37.966Z,81.43
2016-03-02T01:12:37.970Z,81.05
2016-03-02T01:13:37.956Z,80.57
2016-03-02T01:14:37.958Z,79.91
2016-03-02T01:15:37.961Z,81.52
2016-03-02T01:16:37.948Z,81.33
2016-03-02T01:17:37.951Z,80.95
2016-03-02T01:18:50.691Z,80.95
2016-03-02T01:19:37.941Z,80.43
2016-03-02T01:20:38.100Z,80.9
2016-03-02T01:21:37.946Z,80.48
2016-03-02T01:22:37.933Z,79.85
2016-03-02T01:23:37.936Z,80.14
2016-03-02T01:24:37.954Z,80
2016-03-02T01:25:37.926Z,80.43
2016-03-02T01:26:37.913Z,80.57
2016-03-02T01:27:37.915Z,80.04
2016-03-02T01:28:37.918Z,79.66
2016-03-02T01:29:37.905Z,80.1
2016-03-02T01:30:37.908Z,80.52
2016-03-02T01:31:37.910Z,80.43
2016-03-02T01:32:37.913Z,80.43
2016-03-02T01:33:37.901Z,80.33
2016-03-02T01:34:37.903Z,80.1
2016-03-02T01:35:37.906Z,80.33
2016-03-02T01:36:50.646Z,80.24
2016-03-02T01:37:37.880Z,80.52
2016-03-02T01:38:37.898Z,80.43
2016-03-02T01:39:37.870Z,80.14
2016-03-02T01:40:37.873Z,79.47
2016-03-02T01:41:37.859Z,79.95
2016-03-02T01:42:37.862Z,80.62
2016-03-02T01:43:37.865Z,80.52
2016-03-02T01:44:37.867Z,80.14
2016-03-02T01:45:37.870Z,80.52
2016-03-02T01:46:37.841Z,80.62
2016-03-02T01:47:37.876Z,80.52
2016-03-02T01:48:37.847Z,80.33
2016-03-02T01:49:37.834Z,80.62
2016-03-02T01:50:37.837Z,79.95
2016-03-02T01:51:37.839Z,80.33
2016-03-02T01:52:37.841Z,79.38
2016-03-02T01:53:37.845Z,79.66
2016-03-02T01:54:37.816Z,80.24
2016-03-02T01:55:37.819Z,79.76
2016-03-02T01:56:37.821Z,79.76
2016-03-02T01:57:37.824Z,80.04
2016-03-02T01:58:37.811Z,80.04
2016-03-02T01:59:37.813Z,80.52
2016-03-02T02:00:37.817Z,81.09
2016-03-02T02:01:37.819Z,80.52
2016-03-02T02:02:37.790Z,80.62
2016-03-02T02:03:37.809Z,81.37
2016-03-02T02:04:37.796Z,81.37
2016-03-02T02:05:37.799Z,81.18
2016-03-02T02:06:37.811Z,80.52
2016-03-02T02:07:37.783Z,79.95
2016-03-02T02:08:37.801Z,80.52
2016-03-02T02:09:37.788Z,80.04
2016-03-02T02:10:37.791Z,80.43
2016-03-02T02:11:37.762Z,80.43
2016-03-02T02:12:37.764Z,80.62
2016-03-02T02:13:37.783Z,80.04
2016-03-02T02:14:37.770Z,80.43
2016-03-02T02:15:37.773Z,80.62
2016-03-02T02:16:37.760Z,81.18
2016-03-02T02:17:37.763Z,81.37
2016-03-02T02:18:37.750Z,81.27
2016-03-02T02:19:37.768Z,80.9
2016-03-02T02:20:37.755Z,81.09
2016-03-02T02:21:37.774Z,80.99
2016-03-02T02:22:37.746Z,81.09
2016-03-02T02:23:37.763Z,80.9
2016-03-02T02:24:37.735Z,81.18
2016-03-02T02:25:37.754Z,81.75
2016-03-02T02:26:37.724Z,81.75
2016-03-02T02:27:37.759Z,82.13
2016-03-02T02:28:50.467Z,82.23
2016-03-02T02:29:37.717Z,81.09
2016-03-02T02:30:37.720Z,82.13
2016-03-02T02:31:37.722Z,81.37
2016-03-02T02:32:37.741Z,81.37
2016-03-02T02:33:37.712Z,81.47
2016-03-02T02:34:37.715Z,81.66
2016-03-02T02:35:37.718Z,82.04
2016-03-02T02:36:37.704Z,82.23
2016-03-02T02:37:37.706Z,82.23
2016-03-02T02:38:37.710Z,82.13
2016-03-02T02:39:50.434Z,81.94
2016-03-02T02:40:50.436Z,81.85
2016-03-02T02:41:37.686Z,81.47
2016-03-02T02:42:37.689Z,80.62
2016-03-02T02:43:37.677Z,81.27
2016-03-02T02:44:37.679Z,81.66
2016-03-02T02:45:37.683Z,82.13
2016-03-02T02:46:37.685Z,82.13
2016-03-02T02:47:37.671Z,80.99
2016-03-02T02:48:37.674Z,80.43
2016-03-02T02:49:37.661Z,81.75
2016-03-02T02:50:37.664Z,81.66
2016-03-02T02:51:37.682Z,80.99
2016-03-02T02:52:37.654Z,81.66
2016-03-02T02:53:37.657Z,82.51
2016-03-02T02:54:37.659Z,81.18
2016-03-02T02:55:37.647Z,81.75
2016-03-02T02:56:37.633Z,81.09
2016-03-02T02:57:37.636Z,81.18
2016-03-02T02:58:37.638Z,81.37
2016-03-02T02:59:37.626Z,82.04
2016-03-02T03:00:50.365Z,81.85
2016-03-02T03:01:37.615Z,81.37
2016-03-02T03:02:37.618Z,81.09
2016-03-02T03:03:37.621Z,81.27
2016-03-02T03:04:37.623Z,81.27
2016-03-02T03:05:50.348Z,80.99
2016-03-02T03:06:37.614Z,81.37
2016-03-02T03:07:37.601Z,80.9
2016-03-02T03:08:37.619Z,81.56
2016-03-02T03:09:37.590Z,81.47
2016-03-02T03:10:37.609Z,81.66
2016-03-02T03:11:37.595Z,81.09
2016-03-02T03:12:37.582Z,80.43
2016-03-02T03:13:37.586Z,80.43
2016-03-02T03:14:37.619Z,80.99
2016-03-02T03:15:37.622Z,82.32
2016-03-02T03:16:37.578Z,81.85
2016-03-02T03:17:37.564Z,80.9
2016-03-02T03:18:37.583Z,80.99
2016-03-02T03:19:37.569Z,81.09
2016-03-02T03:20:37.558Z,81.37
2016-03-02T03:21:37.560Z,81.37
2016-03-02T03:22:37.562Z,81.09
2016-03-02T03:23:37.565Z,80.99
2016-03-02T03:24:37.552Z,81.27
2016-03-02T03:25:37.571Z,81.75
2016-03-02T03:26:37.543Z,81.27
2016-03-02T03:27:37.561Z,80.99
2016-03-02T03:28:37.532Z,81.09
2016-03-02T03:29:37.550Z,80.9
2016-03-02T03:30:50.290Z,81.75
2016-03-02T03:31:37.540Z,81.47
2016-03-02T03:32:37.527Z,81.75
2016-03-02T03:33:37.545Z,81.09
2016-03-02T03:34:37.517Z,81.09
2016-03-02T03:35:37.520Z,81.27
2016-03-02T03:36:37.522Z,81.47
2016-03-02T03:37:37.510Z,80.99
2016-03-02T03:38:37.512Z,81.32
2016-03-02T03:39:37.498Z,81.41
2016-03-02T03:40:37.501Z,81.23
2016-03-02T03:41:37.504Z,81.13
2016-03-02T03:42:37.506Z,81.13
2016-03-02T03:43:37.509Z,81.23
2016-03-02T03:44:37.497Z,81.23
2016-03-02T03:45:37.500Z,81.23
2016-03-02T03:46:37.486Z,81.13
2016-03-02T03:47:37.489Z,80.94
2016-03-02T03:48:37.477Z,82.08
2016-03-02T03:49:37.479Z,81.23
2016-03-02T03:50:37.497Z,81.32
2016-03-02T03:51:37.468Z,81.32
2016-03-02T03:52:37.471Z,81.79
2016-03-02T03:53:37.458Z,81.41
2016-03-02T03:54:50.199Z,80.94
2016-03-02T03:55:37.449Z,81.32
2016-03-02T03:56:37.451Z,81.04
2016-03-02T03:57:37.454Z,80.94
2016-03-02T03:58:37.472Z,81.13
2016-03-02T03:59:37.474Z,80.37
2016-03-02T04:00:37.430Z,80.65
2016-03-02T04:01:37.433Z,81.23
2016-03-02T04:02:37.436Z,81.13
2016-03-02T04:03:37.438Z,81.04
2016-03-02T04:04:37.425Z,81.23
2016-03-02T04:05:37.444Z,80.94
2016-03-02T04:06:37.431Z,80.94
2016-03-02T04:07:37.434Z,80.75
2016-03-02T04:08:37.405Z,80.37
2016-03-02T04:09:37.408Z,81.13
2016-03-02T04:10:37.411Z,81.13
2016-03-02T04:11:37.398Z,81.41
2016-03-02T04:12:37.401Z,81.23
2016-03-02T04:13:37.403Z,81.13
2016-03-02T04:14:37.405Z,80.56
2016-03-02T04:15:37.392Z,80.75
2016-03-02T04:16:37.411Z,80.65
2016-03-02T04:17:37.397Z,80.65
2016-03-02T04:18:37.386Z,80.65
2016-03-02T04:19:37.388Z,80.46
2016-03-02T04:20:37.421Z,80.46
2016-03-02T04:21:37.393Z,80.37
2016-03-02T04:22:37.364Z,79.99
2016-03-02T04:23:37.367Z,80.27
2016-03-02T04:24:37.369Z,80.08
2016-03-02T04:25:37.372Z,79.99
2016-03-02T04:26:37.360Z,80.08
2016-03-02T04:27:37.362Z,80.37
2016-03-02T04:28:37.366Z,80.18
2016-03-02T04:29:37.352Z,79.9
2016-03-02T04:30:37.355Z,79.61
2016-03-02T04:31:37.342Z,79.9
2016-03-02T04:32:37.345Z,80.08
2016-03-02T04:33:50.084Z,80.08
2016-03-02T04:34:37.350Z,80.46
2016-03-02T04:35:37.337Z,80.75
2016-03-02T04:36:37.340Z,80.18
2016-03-02T04:37:50.064Z,79.99
2016-03-02T04:38:37.345Z,79.99
2016-03-02T04:39:37.332Z,80.08
2016-03-02T04:40:37.320Z,80.08
2016-03-02T04:41:37.322Z,80.08
2016-03-02T04:42:37.309Z,79.71
2016-03-02T04:43:37.312Z,80.08
2016-03-02T04:44:37.315Z,79.99
2016-03-02T04:45:37.301Z,80.08
2016-03-02T04:46:37.304Z,80.08
2016-03-02T04:47:37.306Z,80.18
2016-03-02T04:48:37.325Z,79.9
2016-03-02T04:49:37.312Z,80.37
2016-03-02T04:50:37.299Z,80.37
2016-03-02T04:51:37.302Z,80.08
2016-03-02T04:52:37.288Z,80.08
2016-03-02T04:53:37.292Z,79.42
2016-03-02T04:54:37.294Z,79.99
2016-03-02T04:55:37.296Z,79.99
2016-03-02T04:56:50.021Z,79.99
2016-03-02T04:57:37.302Z,79.99
2016-03-02T04:58:37.274Z,79.99
2016-03-02T04:59:37.293Z,80.37
2016-03-02T05:00:37.279Z,80.27
2016-03-02T05:01:37.282Z,80.37
2016-03-02T05:02:37.284Z,80.46
2016-03-02T05:03:37.272Z,80.18
2016-03-02T05:04:37.259Z,79.99
2016-03-02T05:05:37.277Z,80.37
2016-03-02T05:06:37.264Z,80.46
2016-03-02T05:07:37.267Z,80.27
2016-03-02T05:08:37.270Z,80.46
2016-03-02T05:09:37.256Z,80.46
2016-03-02T05:10:37.260Z,80.46
2016-03-02T05:11:37.246Z,80.46
2016-03-02T05:12:37.249Z,81.13
2016-03-02T05:13:37.268Z,81.41
2016-03-02T05:14:37.239Z,81.23
2016-03-02T05:15:37.257Z,81.13
2016-03-02T05:16:37.244Z,80.94
2016-03-02T05:17:37.247Z,81.13
2016-03-02T05:18:49.971Z,81.13
2016-03-02T05:19:37.236Z,81.98
2016-03-02T05:20:37.239Z,81.13
2016-03-02T05:21:37.227Z,81.7
2016-03-02T05:22:37.229Z,81.41
2016-03-02T05:23:37.232Z,82.08
2016-03-02T05:24:37.219Z,81.88
2016-03-02T05:25:37.066Z,81.79
2016-03-02T05:26:37.255Z,81.6
2016-03-02T05:27:37.227Z,82.08
2016-03-02T05:28:37.214Z,82.17
2016-03-02T05:29:37.248Z,82.17
2016-03-02T05:30:37.219Z,82.36
2016-03-02T05:31:37.207Z,82.17
2016-03-02T05:32:49.962Z,82.27
2016-03-02T05:33:37.212Z,82.17
2016-03-02T05:34:37.199Z,82.55
2016-03-02T05:35:37.202Z,82.84
2016-03-02T05:36:37.204Z,83.22
2016-03-02T05:37:37.190Z,82.93
2016-03-02T05:38:37.194Z,83.31
2016-03-02T05:39:37.181Z,82.46
2016-03-02T05:40:37.199Z,82.93
2016-03-02T05:41:49.923Z,82.65
2016-03-02T05:42:37.173Z,82.93
2016-03-02T05:43:37.176Z,83.22
2016-03-02T05:44:37.179Z,83.59
2016-03-02T05:45:37.166Z,83.59
2016-03-02T05:46:37.169Z,82.93
2016-03-02T05:47:37.171Z,83.22
2016-03-02T05:48:37.002Z,83.4
2016-03-02T05:49:37.161Z,83.22
2016-03-02T05:50:37.163Z,83.03
2016-03-02T05:51:37.151Z,82.84
2016-03-02T05:52:37.153Z,83.03
2016-03-02T05:53:37.156Z,82.93
2016-03-02T05:54:37.159Z,82.36
2016-03-02T05:55:37.161Z,82.36
2016-03-02T05:56:37.133Z,82.17
2016-03-02T05:57:37.135Z,82.36
2016-03-02T05:58:37.138Z,82.36
2016-03-02T05:59:37.125Z,81.98
2016-03-02T06:00:37.143Z,82.08
2016-03-02T06:01:37.147Z,82.08
2016-03-02T06:02:49.870Z,81.6
2016-03-02T06:03:37.120Z,82.12
2016-03-02T06:04:37.123Z,82.08
2016-03-02T06:05:37.126Z,82.17
2016-03-02T06:06:37.129Z,82.12
2016-03-02T06:07:37.131Z,81.45
2016-03-02T06:08:37.134Z,81.17
2016-03-02T06:09:37.121Z,81.13
2016-03-02T06:10:37.108Z,81.04
2016-03-02T06:11:37.112Z,81.17
2016-03-02T06:12:37.098Z,81.55
2016-03-02T06:13:49.853Z,81.17
2016-03-02T06:14:37.103Z,81.04
2016-03-02T06:15:37.122Z,81.07
2016-03-02T06:16:37.109Z,80.51
2016-03-02T06:17:37.095Z,80.22
2016-03-02T06:18:37.098Z,80.13
2016-03-02T06:19:37.086Z,80.13
2016-03-02T06:20:37.088Z,79.46
2016-03-02T06:21:37.091Z,79.55
2016-03-02T06:22:37.094Z,79.65
2016-03-02T06:23:37.080Z,79.55
2016-03-02T06:24:37.083Z,79.55
2016-03-02T06:25:37.070Z,79.36
2016-03-02T06:26:37.072Z,79.55
2016-03-02T06:27:37.075Z,80.03
2016-03-02T06:28:37.077Z,80.13
2016-03-02T06:29:37.081Z,79.74
2016-03-02T06:30:37.083Z,80.13
2016-03-02T06:31:37.086Z,79.08
2016-03-02T06:32:37.074Z,79.36
2016-03-02T06:33:37.060Z,79.27
2016-03-02T06:34:37.063Z,79.46
2016-03-02T06:35:37.066Z,80.13
2016-03-02T06:36:49.806Z,80.03
2016-03-02T06:37:37.056Z,79.36
2016-03-02T06:38:37.059Z,79.55
2016-03-02T06:39:37.062Z,79.46
2016-03-02T06:40:37.048Z,79.55
2016-03-02T06:41:37.067Z,78.99
2016-03-02T06:42:37.053Z,79.17
2016-03-02T06:43:37.057Z,78.99
2016-03-02T06:44:37.059Z,79.46
2016-03-02T06:45:37.045Z,79.17
2016-03-02T06:46:37.048Z,79.27
2016-03-02T06:47:37.036Z,79.27
2016-03-02T06:48:37.039Z,79.65
2016-03-02T06:49:37.042Z,79.55
2016-03-02T06:50:37.044Z,78.99
2016-03-02T06:51:37.030Z,78.89
2016-03-02T06:52:37.033Z,78.89
2016-03-02T06:53:37.036Z,78.61
2016-03-02T06:54:49.773Z,78.61
2016-03-02T06:55:37.026Z,78.03
2016-03-02T06:56:37.028Z,77.94
2016-03-02T06:57:37.031Z,77.79
2016-03-02T06:58:37.018Z,78.36
2016-03-02T06:59:37.022Z,78.17
2016-03-02T07:00:37.024Z,77.79
2016-03-02T07:01:37.027Z,77.51
2016-03-02T07:02:37.013Z,77.03
2016-03-02T07:03:37.017Z,77.31
2016-03-02T07:04:37.019Z,77.22
2016-03-02T07:05:37.021Z,77.12
2016-03-02T07:06:37.009Z,77.12
2016-03-02T07:07:37.012Z,76.93
2016-03-02T07:08:36.858Z,77.03
2016-03-02T07:09:37.018Z,77.12
2016-03-02T07:10:37.020Z,76.93
2016-03-02T07:11:37.007Z,77.22
2016-03-02T07:12:37.009Z,76.56
2016-03-02T07:13:43.279Z,76.37
2016-03-02T07:14:36.999Z,76.27
2016-03-02T07:15:37.001Z,76.75
2016-03-02T07:16:37.021Z,76.27
2016-03-02T07:17:37.007Z,76.27
2016-03-02T07:18:36.995Z,75.99
2016-03-02T07:19:37.028Z,76.08
2016-03-02T07:20:37.000Z,76.08
2016-03-02T07:21:37.003Z,75.79
2016-03-02T07:22:37.005Z,75.99
2016-03-02T07:23:37.008Z,75.7
2016-03-02T07:24:36.995Z,75.55
2016-03-02T07:25:49.748Z,76.03
2016-03-02T07:26:37.000Z,76.03
2016-03-02T07:27:37.004Z,76.27
2016-03-02T07:28:36.990Z,75.84
2016-03-02T07:29:36.993Z,75.51
2016-03-02T07:30:36.996Z,75.64
2016-03-02T07:31:36.998Z,75.45
2016-03-02T07:32:36.986Z,75.26
2016-03-02T07:33:37.003Z,75.07
2016-03-02T07:34:36.992Z,76.03
2016-03-02T07:35:36.995Z,75.64
2016-03-02T07:36:36.981Z,74.98
2016-03-02T07:37:36.984Z,75.17
2016-03-02T07:38:49.736Z,75.74
2016-03-02T07:39:49.739Z,76.03
2016-03-02T07:40:36.991Z,75.07
2016-03-02T07:41:36.994Z,75.07
2016-03-02T07:42:36.997Z,74.88
2016-03-02T07:43:36.999Z,75.17
2016-03-02T07:44:36.988Z,74.88
2016-03-02T07:45:36.990Z,75.17
2016-03-02T07:46:36.993Z,74.51
2016-03-02T07:47:36.995Z,74.6
2016-03-02T07:48:36.982Z,74.22
2016-03-02T07:49:36.985Z,74.79
2016-03-02T07:50:36.988Z,75.07
2016-03-02T07:51:49.724Z,74.69
2016-03-02T07:52:36.992Z,74.22
2016-03-02T07:53:36.979Z,74.31
2016-03-02T07:54:36.982Z,74.79
2016-03-02T07:55:37.000Z,74.12
2016-03-02T07:56:37.019Z,74.31
2016-03-02T07:57:37.006Z,74.88
2016-03-02T07:58:36.978Z,75.17
2016-03-02T07:59:36.980Z,75.36
2016-03-02T08:00:36.983Z,74.88
2016-03-02T08:01:36.986Z,74.98
2016-03-02T08:02:36.988Z,75.07
2016-03-02T08:03:36.991Z,75.07
2016-03-02T08:04:36.978Z,75.17
2016-03-02T08:05:36.981Z,75.26
2016-03-02T08:06:36.984Z,75.07
2016-03-02T08:07:36.986Z,75.26
2016-03-02T08:08:36.989Z,75.07
2016-03-02T08:09:36.992Z,75.07
2016-03-02T08:10:36.978Z,75.17
2016-03-02T08:11:36.981Z,74.98
2016-03-02T08:12:49.719Z,75.17
2016-03-02T08:13:36.987Z,75.07
2016-03-02T08:14:36.989Z,75.26
2016-03-02T08:15:36.991Z,75.64
2016-03-02T08:16:36.979Z,75.02
2016-03-02T08:17:36.982Z,74.51
2016-03-02T08:18:36.985Z,74.92
2016-03-02T08:19:36.988Z,75.21
2016-03-02T08:20:36.991Z,75.4
2016-03-02T08:21:36.993Z,75.02
2016-03-02T08:22:36.996Z,74.79
2016-03-02T08:23:36.998Z,75.21
2016-03-02T08:24:36.985Z,74.92
2016-03-02T08:25:36.987Z,74.73
2016-03-02T08:26:36.975Z,74.82
2016-03-02T08:27:36.993Z,75.3
2016-03-02T08:28:43.449Z,74.82
2016-03-02T08:29:36.984Z,74.92
2016-03-02T08:30:36.986Z,74.82
2016-03-02T08:31:36.989Z,75.11
2016-03-02T08:32:36.976Z,75.11
2016-03-02T08:33:36.978Z,74.82
2016-03-02T08:34:36.981Z,75.49
2016-03-02T08:35:36.983Z,75.02
2016-03-02T08:36:36.970Z,74.92
2016-03-02T08:37:36.979Z,74.82
2016-03-02T08:38:36.952Z,75.11
2016-03-02T08:39:36.939Z,74.63
2016-03-02T08:40:36.926Z,75.21
2016-03-02T08:41:49.633Z,74.63
2016-03-02T08:42:36.875Z,74.82
2016-03-02T08:43:36.887Z,74.82
2016-03-02T08:44:36.900Z,74.54
2016-03-02T08:45:36.882Z,74.35
2016-03-02T08:46:36.863Z,74.54
2016-03-02T08:47:36.879Z,73.97
2016-03-02T08:48:36.864Z,73.59
2016-03-02T08:49:36.864Z,74.82
2016-03-02T08:50:36.866Z,74.73
2016-03-02T08:51:36.866Z,74.35
2016-03-02T08:52:36.852Z,74.26
2016-03-02T08:53:36.854Z,73.78
2016-03-02T08:54:36.856Z,73.97
2016-03-02T08:55:36.858Z,74.16
2016-03-02T08:56:36.860Z,73.97
2016-03-02T08:57:36.862Z,73.4
2016-03-02T08:58:49.600Z,73.78
2016-03-02T08:59:36.868Z,73.49
2016-03-02T09:00:36.870Z,73.69
2016-03-02T09:01:36.857Z,74.26
2016-03-02T09:02:36.891Z,74.35
2016-03-02T09:03:36.862Z,73.78
2016-03-02T09:04:36.849Z,73.78
2016-03-02T09:05:36.852Z,73.78
2016-03-02T09:06:49.590Z,73.59
2016-03-02T09:07:36.858Z,73.02
2016-03-02T09:08:36.845Z,73.4
2016-03-02T09:09:36.848Z,73.02
2016-03-02T09:10:36.850Z,73.4
2016-03-02T09:11:49.587Z,72.92
2016-03-02T09:12:36.856Z,72.64
2016-03-02T09:13:36.858Z,73.4
2016-03-02T09:14:36.845Z,73.11
2016-03-02T09:15:36.864Z,72.83
2016-03-02T09:16:36.866Z,72.55
2016-03-02T09:17:36.854Z,72.64
2016-03-02T09:18:36.856Z,73.15
2016-03-02T09:19:36.875Z,73.21
2016-03-02T09:20:36.862Z,73.06
2016-03-02T09:21:36.880Z,72.96
2016-03-02T09:22:36.867Z,72.58
2016-03-02T09:23:36.853Z,73.15
2016-03-02T09:24:36.872Z,74.29
2016-03-02T09:25:36.875Z,73.44
2016-03-02T09:26:36.862Z,73.72
2016-03-02T09:27:36.864Z,73.44
2016-03-02T09:28:36.867Z,73.82
2016-03-02T09:29:36.870Z,73.91
2016-03-02T09:30:49.608Z,74.87
2016-03-02T09:31:36.860Z,75.34
2016-03-02T09:32:36.863Z,74.96
2016-03-02T09:33:36.865Z,75.24
2016-03-02T09:34:36.868Z,74.58
2016-03-02T09:35:36.871Z,75.15
2016-03-02T09:36:36.873Z,75.15
2016-03-02T09:37:36.877Z,75.05
2016-03-02T09:38:36.879Z,75.24
2016-03-02T09:39:36.882Z,75.24
2016-03-02T09:40:36.869Z,76.01
2016-03-02T09:41:36.887Z,75.62
2016-03-02T09:42:36.874Z,75.34
2016-03-02T09:43:49.611Z,76.29
2016-03-02T09:44:36.879Z,75.34
2016-03-02T09:45:36.881Z,74.77
2016-03-02T09:46:36.869Z,75.05
2016-03-02T09:47:36.887Z,75.34
2016-03-02T09:48:36.874Z,75.53
2016-03-02T09:49:36.892Z,76.01
2016-03-02T09:50:36.864Z,75.62
2016-03-02T09:51:36.883Z,74.87
2016-03-02T09:52:36.870Z,74.9
2016-03-02T09:53:49.606Z,74.52
2016-03-02T09:54:36.875Z,74.24
2016-03-02T09:55:36.877Z,72.81
2016-03-02T09:56:36.880Z,73.22
2016-03-02T09:57:36.882Z,72.65
2016-03-02T09:58:36.885Z,72.27
2016-03-02T09:59:49.622Z,72.27
2016-03-02T10:00:36.891Z,72.94
2016-03-02T10:01:36.893Z,72.17
2016-03-02T10:02:36.897Z,73.03
2016-03-02T10:03:36.899Z,72.37
2016-03-02T10:04:36.918Z,73.22
2016-03-02T10:05:49.763Z,72.94
2016-03-02T10:06:36.891Z,73.32
2016-03-02T10:07:36.910Z,73.41
2016-03-02T10:08:36.896Z,73.03
2016-03-02T10:09:36.916Z,72.85
2016-03-02T10:10:36.902Z,71.8
2016-03-02T10:11:49.640Z,73.03
2016-03-02T10:12:36.923Z,73.22
2016-03-02T10:13:36.926Z,72.94
2016-03-02T10:14:36.928Z,72.75
2016-03-02T10:15:36.915Z,72.37
2016-03-02T10:16:49.668Z,71.22
2016-03-02T10:17:36.920Z,71.98
2016-03-02T10:18:36.939Z,71.13
2016-03-02T10:19:36.942Z,72.27
2016-03-02T10:20:49.679Z,71.26
2016-03-02T10:21:36.932Z,71.64
2016-03-02T10:22:36.950Z,72.12
2016-03-02T10:23:36.953Z,71.7
2016-03-02T10:24:49.690Z,71.26
2016-03-02T10:25:37.552Z,70.84
2016-03-02T10:26:36.961Z,70.37
2016-03-02T10:27:36.947Z,70.56
2016-03-02T10:28:36.966Z,70.56
2016-03-02T10:29:36.969Z,70.56
2016-03-02T10:30:36.972Z,70.56
2016-03-02T10:31:49.709Z,70.75
2016-03-02T10:32:49.711Z,70.65
2016-03-02T10:33:36.964Z,70.75
2016-03-02T10:34:36.966Z,70.84
2016-03-02T10:35:36.985Z,70.65
2016-03-02T10:36:36.987Z,70.65
2016-03-02T10:37:49.710Z,71.42
2016-03-02T10:38:36.977Z,70.9
2016-03-02T10:39:36.996Z,71.7
2016-03-02T10:40:36.983Z,71.51
2016-03-02T10:41:49.564Z,70.27
2016-03-02T10:42:36.988Z,70.94
2016-03-02T10:43:37.007Z,71.13
2016-03-02T10:44:37.009Z,71.51
2016-03-02T10:45:37.012Z,71.89
2016-03-02T10:46:37.015Z,70.94
2016-03-02T10:47:37.017Z,70.94
2016-03-02T10:48:37.004Z,71.13
2016-03-02T10:49:37.023Z,70.18
2016-03-02T10:50:49.744Z,70.18
2016-03-02T10:51:37.028Z,69.6
2016-03-02T10:52:37.015Z,70.08
2016-03-02T10:53:37.017Z,70.37
2016-03-02T10:54:37.020Z,70.37
2016-03-02T10:55:37.023Z,70.9
2016-03-02T10:56:37.026Z,70.94
2016-03-02T10:57:37.029Z,71.38
2016-03-02T10:58:37.016Z,71.98
2016-03-02T10:59:37.019Z,71.8
2016-03-02T11:00:37.021Z,71.76
2016-03-02T11:01:37.024Z,72.42
2016-03-02T11:02:37.027Z,71.86
2016-03-02T11:03:37.044Z,72.17
2016-03-02T11:04:37.033Z,70.27
2016-03-02T11:05:37.035Z,70.18
2016-03-02T11:06:37.037Z,70.27
2016-03-02T11:07:37.041Z,69.89
2016-03-02T11:08:37.043Z,69.51
2016-03-02T11:09:37.045Z,69.7
2016-03-02T11:10:37.048Z,69.6
2016-03-02T11:11:49.785Z,69.45
2016-03-02T11:12:37.054Z,69.17
2016-03-02T11:13:37.056Z,68.69
2016-03-02T11:14:37.059Z,67.74
2016-03-02T11:15:37.062Z,67.64
2016-03-02T11:16:49.798Z,66.78
2016-03-02T11:17:37.067Z,67.55
2016-03-02T11:18:37.085Z,67.74
2016-03-02T11:19:37.088Z,67.74
2016-03-02T11:20:37.090Z,67.16
2016-03-02T11:21:49.828Z,66.44
2016-03-02T11:22:37.095Z,67.48
2016-03-02T11:23:37.098Z,67.1
2016-03-02T11:24:37.086Z,66.44
2016-03-02T11:25:37.089Z,65.67
2016-03-02T11:26:49.842Z,65.58
2016-03-02T11:27:37.094Z,65.39
2016-03-02T11:28:37.097Z,65.77
2016-03-02T11:29:37.114Z,66.24
2016-03-02T11:30:49.836Z,66.44
2016-03-02T11:31:37.120Z,66.24
2016-03-02T11:32:37.123Z,66.05
2016-03-02T11:33:37.125Z,66.34
2016-03-02T11:34:37.128Z,65.86
2016-03-02T11:35:49.850Z,65.67
2016-03-02T11:36:37.133Z,66.24
2016-03-02T11:37:37.121Z,65.89
2016-03-02T11:38:37.139Z,65.86
2016-03-02T11:39:37.142Z,65.39
2016-03-02T11:40:37.363Z,65.58
2016-03-02T11:41:43.428Z,65.86
2016-03-02T11:42:37.181Z,66.72
2016-03-02T11:43:37.168Z,66.72
2016-03-02T11:44:37.171Z,67.48
2016-03-02T11:45:37.174Z,66.34
2016-03-02T11:46:37.160Z,66.05
2016-03-02T11:47:37.163Z,68.24
2016-03-02T11:48:37.165Z,67.86
2016-03-02T11:49:49.918Z,68.5
2016-03-02T11:50:49.921Z,69.45
2016-03-02T11:51:37.173Z,69.83
2016-03-02T11:52:37.193Z,69.26
2016-03-02T11:53:37.195Z,70.02
2016-03-02T11:54:49.932Z,69.45
2016-03-02T11:55:49.919Z,69.74
2016-03-02T11:56:37.203Z,70.21
2016-03-02T11:57:37.206Z,69.93
2016-03-02T11:58:37.208Z,70.69
2016-03-02T11:59:37.211Z,70.5
2016-03-02T12:00:49.948Z,70.78
2016-03-02T12:01:37.216Z,71.55
2016-03-02T12:02:37.204Z,71.55
2016-03-02T12:03:37.206Z,70.44
2016-03-02T12:04:37.224Z,70.12
2016-03-02T12:05:37.223Z,69.45
2016-03-02T12:06:37.226Z,70.31
2016-03-02T12:07:37.229Z,70.12
2016-03-02T12:08:37.232Z,71.17
2016-03-02T12:09:49.984Z,71.17
2016-03-02T12:10:37.237Z,72.06
2016-03-02T12:11:37.240Z,71.58
2016-03-02T12:12:37.242Z,71.55
2016-03-02T12:13:37.245Z,71.68
2016-03-02T12:14:49.981Z,72.21
2016-03-02T12:15:37.251Z,72.31
2016-03-02T12:16:37.253Z,72.69
2016-03-02T12:17:37.256Z,73.55
2016-03-02T12:18:37.274Z,74.12
2016-03-02T12:19:37.261Z,73.99
2016-03-02T12:20:37.280Z,73.8
2016-03-02T12:21:37.267Z,74.27
2016-03-02T12:22:37.285Z,74.65
2016-03-02T12:23:37.272Z,75.32
2016-03-02T12:24:37.275Z,76.56
2016-03-02T12:25:37.277Z,76.56
2016-03-02T12:26:37.280Z,77.22
2016-03-02T12:27:50.032Z,76.46
2016-03-02T12:28:37.285Z,76.18
2016-03-02T12:29:37.288Z,77.32
2016-03-02T12:30:37.274Z,76.37
2016-03-02T12:31:50.027Z,76.56
2016-03-02T12:32:37.296Z,75.79
2016-03-02T12:33:37.299Z,75.89
2016-03-02T12:34:37.520Z,76.23
2016-03-02T12:35:37.305Z,76.23
2016-03-02T12:36:50.040Z,77.09
2016-03-02T12:37:37.513Z,78.04
2016-03-02T12:38:37.313Z,78.71
2016-03-02T12:39:37.315Z,78.8
2016-03-02T12:40:50.051Z,78.52
2016-03-02T12:41:37.301Z,79.19
2016-03-02T12:42:37.304Z,79.28
2016-03-02T12:43:37.307Z,79.57
2016-03-02T12:44:37.310Z,79.38
2016-03-02T12:45:37.312Z,79.57
2016-03-02T12:46:50.053Z,79.75
2016-03-02T12:47:37.318Z,80.9
2016-03-02T12:48:37.321Z,80.71
2016-03-02T12:49:37.323Z,81.33
2016-03-02T12:50:50.064Z,81.56
2016-03-02T12:51:37.329Z,77.34
2016-03-02T12:52:37.332Z,76.57
2016-03-02T12:53:37.334Z,77.01
2016-03-02T12:54:37.321Z,76.92