createdAt,value
2022-12-01T00:00:14.193Z,13.10
2022-12-01T00:05:11.702Z,15.00
2022-12-01T00:10:21.314Z,14.10
2022-12-01T00:15:12.464Z,14.00
2022-12-01T00:20:12.308Z,14.20
2022-12-01T00:25:12.979Z,14.10
2022-12-01T00:30:12.654Z,13.70
2022-12-01T00:35:12.935Z,14.70
2022-12-01T00:40:12.224Z,13.90
2022-12-01T00:45:12.831Z,14.30
2022-12-01T00:50:11.526Z,14.20
2022-12-01T00:55:11.519Z,14.40
2022-12-01T01:00:13.041Z,14.20
2022-12-01T01:05:11.629Z,14.80
2022-12-01T01:10:11.711Z,15.00
2022-12-01T01:15:12.031Z,14.60
2022-12-01T01:20:11.908Z,14.80
2022-12-01T01:25:11.431Z,13.70
2022-12-01T01:30:12.819Z,14.70
2022-12-01T01:35:11.693Z,14.90
2022-12-01T01:40:12.108Z,14.90
2022-12-01T01:45:20.394Z,14.30
2022-12-01T01:50:13.931Z,15.00
2022-12-01T01:55:13.259Z,14.50
2022-12-01T02:00:15.009Z,14.80
2022-12-01T02:05:15.675Z,15.10
2022-12-01T02:10:13.839Z,15.60
2022-12-01T02:15:24.346Z,15.20
2022-12-01T02:20:31.363Z,15.60
2022-12-01T02:25:18.586Z,15.30
2022-12-01T02:30:14.088Z,15.60
2022-12-01T02:35:15.701Z,16.00
2022-12-01T02:40:15.569Z,16.40
2022-12-01T02:45:17.938Z,15.80
2022-12-01T02:50:12.640Z,15.40
2022-12-01T02:55:12.270Z,17.40
2022-12-01T03:00:14.417Z,16.60
2022-12-01T03:05:20.549Z,16.80
2022-12-01T03:10:19.214Z,18.40
2022-12-01T03:15:23.089Z,17.80
2022-12-01T03:20:18.503Z,17.10
2022-12-01T03:25:13.297Z,16.00
2022-12-01T03:30:13.282Z,17.70
2022-12-01T03:35:15.456Z,17.40
2022-12-01T03:40:16.947Z,16.90
2022-12-01T03:45:17.452Z,16.20
2022-12-01T03:50:13.119Z,16.70
2022-12-01T03:55:18.538Z,16.60
2022-12-01T04:00:13.685Z,17.10
2022-12-01T04:05:11.605Z,16.70
2022-12-01T04:10:11.322Z,16.90
2022-12-01T04:15:13.488Z,17.40
2022-12-01T04:20:13.454Z,18.40
2022-12-01T04:25:11.587Z,19.90
2022-12-01T04:30:12.546Z,17.40
2022-12-01T04:35:12.005Z,18.30
2022-12-01T04:40:11.662Z,16.70
2022-12-01T04:45:11.584Z,17.10
2022-12-01T04:50:11.259Z,17.10
2022-12-01T04:55:11.888Z,18.80
2022-12-01T05:00:12.444Z,19.00
2022-12-01T05:05:13.023Z,20.20
2022-12-01T05:10:13.118Z,19.00
2022-12-01T05:15:12.631Z,16.60
2022-12-01T05:20:28.217Z,17.40
2022-12-01T05:25:11.202Z,18.10
2022-12-01T05:30:11.801Z,17.50
2022-12-01T05:35:11.890Z,17.10
2022-12-01T05:40:11.846Z,17.40
2022-12-01T05:45:12.112Z,17.30
2022-12-01T05:50:11.223Z,18.40
2022-12-01T05:55:11.298Z,17.80
2022-12-01T06:00:13.391Z,18.50
2022-12-01T06:05:11.201Z,18.50
2022-12-01T06:10:11.981Z,18.10
2022-12-01T06:15:12.370Z,16.60
2022-12-01T06:20:11.936Z,17.10
2022-12-01T06:25:14.003Z,15.50
2022-12-01T06:30:11.682Z,17.50
2022-12-01T06:35:11.809Z,16.20
2022-12-01T06:40:11.951Z,17.90
2022-12-01T06:45:11.520Z,17.90
2022-12-01T06:50:11.498Z,16.90
2022-12-01T06:55:11.617Z,16.30
2022-12-01T07:00:12.767Z,17.70
2022-12-01T07:05:11.199Z,18.30
2022-12-01T07:10:13.188Z,19.70
2022-12-01T07:15:11.147Z,20.00
2022-12-01T07:20:11.627Z,17.90
2022-12-01T07:25:11.581Z,21.10
2022-12-01T07:30:11.751Z,20.70
2022-12-01T07:35:11.105Z,20.10
2022-12-01T07:40:12.160Z,20.70
2022-12-01T07:45:11.205Z,20.90
2022-12-01T07:50:11.234Z,23.40
2022-12-01T07:55:11.468Z,38.50
2022-12-01T08:00:12.133Z,24.30
2022-12-01T08:05:11.294Z,20.40
2022-12-01T08:10:12.103Z,19.10
2022-12-01T08:15:11.121Z,19.50
2022-12-01T08:20:11.733Z,24.10
2022-12-01T08:25:12.089Z,25.20
2022-12-01T08:30:11.780Z,22.00
2022-12-01T08:35:11.164Z,26.10
2022-12-01T08:40:12.006Z,21.20
2022-12-01T08:45:11.381Z,20.50
2022-12-01T08:50:11.647Z,21.30
2022-12-01T08:55:11.254Z,23.30
2022-12-01T09:00:11.721Z,20.90
2022-12-01T09:05:11.193Z,47.80
2022-12-01T09:10:11.545Z,42.50
2022-12-01T09:15:11.051Z,26.10
2022-12-01T09:20:11.732Z,23.90
2022-12-01T09:25:14.335Z,29.50
2022-12-01T09:30:11.664Z,28.60
2022-12-01T09:35:11.009Z,25.80
2022-12-01T09:40:14.623Z,25.20
2022-12-01T09:45:23.027Z,22.80
2022-12-01T09:50:14.490Z,21.50
2022-12-01T09:55:14.429Z,20.60
2022-12-01T10:00:15.505Z,21.90
2022-12-01T10:05:15.965Z,21.70
2022-12-01T10:10:14.609Z,21.90
2022-12-01T10:15:23.989Z,23.80
2022-12-01T10:20:17.817Z,24.70
2022-12-01T10:25:20.504Z,23.60
2022-12-01T10:30:14.555Z,21.60
2022-12-01T10:35:14.809Z,22.50
2022-12-01T10:40:13.614Z,23.90
2022-12-01T10:45:16.206Z,22.10
2022-12-01T10:50:25.256Z,24.70
2022-12-01T10:55:25.657Z,31.00
2022-12-01T11:00:43.281Z,26.90
2022-12-01T11:05:22.309Z,37.90
2022-12-01T11:10:15.455Z,43.30
2022-12-01T11:15:18.045Z,36.10
2022-12-01T11:20:26.950Z,31.80
2022-12-01T11:25:19.067Z,33.40
2022-12-01T11:30:22.348Z,28.80
2022-12-01T11:35:17.353Z,34.30
2022-12-01T11:40:18.059Z,31.60
2022-12-01T11:45:26.169Z,28.50
2022-12-01T11:50:22.884Z,27.10
2022-12-01T11:55:20.400Z,37.40
2022-12-01T12:00:14.445Z,37.40
2022-12-01T12:05:30.835Z,32.10
2022-12-01T12:10:29.254Z,37.90
2022-12-01T12:15:21.781Z,32.80
2022-12-01T12:20:28.678Z,33.90
2022-12-01T12:25:23.617Z,31.80
2022-12-01T12:30:20.434Z,30.40
2022-12-01T12:35:25.250Z,32.00
2022-12-01T12:40:29.393Z,30.50
2022-12-01T12:45:20.313Z,32.50
2022-12-01T12:50:18.583Z,31.50
2022-12-01T12:55:14.733Z,24.40
2022-12-01T13:00:15.206Z,21.90
2022-12-01T13:05:19.977Z,24.90
2022-12-01T13:10:21.864Z,26.30
2022-12-01T13:15:16.063Z,28.30
2022-12-01T13:20:14.376Z,19.80
2022-12-01T13:25:12.654Z,23.50
2022-12-01T13:30:20.992Z,13.60
2022-12-01T13:35:24.133Z,15.60
2022-12-01T13:40:19.991Z,24.70
2022-12-01T13:45:17.912Z,24.30
2022-12-01T13:50:30.605Z,15.00
2022-12-01T13:55:25.988Z,13.40
2022-12-01T14:00:22.947Z,15.40
2022-12-01T14:05:30.745Z,16.10
2022-12-01T14:10:27.589Z,13.00
2022-12-01T14:15:26.865Z,13.90
2022-12-01T14:20:21.258Z,11.80
2022-12-01T14:25:23.330Z,12.10
2022-12-01T14:30:30.799Z,14.60
2022-12-01T14:35:13.119Z,15.40
2022-12-01T14:40:16.936Z,14.70
2022-12-01T14:45:16.402Z,14.00
2022-12-01T14:50:16.424Z,14.20
2022-12-01T14:55:15.735Z,15.20
2022-12-01T15:00:15.008Z,16.70
2022-12-01T15:05:13.518Z,15.40
2022-12-01T15:10:16.717Z,14.70
2022-12-01T15:15:17.821Z,13.50
2022-12-01T15:20:29.440Z,13.70
2022-12-01T15:25:14.571Z,13.20
2022-12-01T15:30:13.564Z,13.50
2022-12-01T15:35:17.739Z,13.80
2022-12-01T15:45:17.681Z,13.40
2022-12-01T15:50:25.208Z,14.30
2022-12-01T15:55:22.388Z,14.20
2022-12-01T16:00:17.873Z,14.70
2022-12-01T16:05:17.374Z,16.10
2022-12-01T16:10:25.288Z,17.10
2022-12-01T16:15:14.415Z,17.10
2022-12-01T16:20:16.264Z,16.40
2022-12-01T16:25:16.067Z,19.10
2022-12-01T16:30:19.857Z,19.30
2022-12-01T16:35:22.924Z,22.90
2022-12-01T16:40:12.887Z,20.60
2022-12-01T16:45:13.865Z,20.40
2022-12-01T16:50:12.938Z,19.60
2022-12-01T16:55:23.853Z,20.90
2022-12-01T17:00:11.275Z,19.90
2022-12-01T17:05:11.006Z,20.10
2022-12-01T17:10:11.578Z,18.80
2022-12-01T17:15:11.255Z,20.00
2022-12-01T17:20:11.221Z,20.50
2022-12-01T17:25:11.552Z,22.50
2022-12-01T17:30:11.991Z,23.70
2022-12-01T17:35:10.811Z,24.30
2022-12-01T17:40:13.656Z,23.50
2022-12-01T17:45:10.798Z,39.50
2022-12-01T17:50:11.359Z,30.60
2022-12-01T17:55:11.040Z,34.70
2022-12-01T18:00:11.788Z,50.10
2022-12-01T18:05:10.697Z,28.30
2022-12-01T18:10:11.456Z,28.50
2022-12-01T18:15:11.726Z,25.30
2022-12-01T18:20:10.903Z,34.50
2022-12-01T18:25:11.765Z,32.10
2022-12-01T18:30:11.281Z,51.40
2022-12-01T18:35:10.562Z,30.20
2022-12-01T18:40:11.924Z,34.90
2022-12-01T18:45:10.664Z,29.90
2022-12-01T18:50:11.127Z,30.90
2022-12-01T18:55:10.720Z,33.40
2022-12-01T19:00:11.463Z,40.90
2022-12-01T19:05:10.937Z,29.10
2022-12-01T19:10:10.866Z,34.80
2022-12-01T19:15:11.665Z,29.00
2022-12-01T19:20:11.680Z,29.50
2022-12-01T19:25:12.318Z,33.70
2022-12-01T19:30:11.249Z,32.00
2022-12-01T19:35:11.264Z,40.60
2022-12-01T19:40:11.496Z,33.90
2022-12-01T19:45:10.749Z,39.40
2022-12-01T19:50:11.225Z,28.20
2022-12-01T19:55:11.256Z,46.00
2022-12-01T20:00:11.428Z,42.80
2022-12-01T20:05:11.252Z,26.50
2022-12-01T20:10:10.813Z,31.50
2022-12-01T20:15:10.609Z,32.10
2022-12-01T20:20:11.794Z,36.70
2022-12-01T20:25:10.764Z,36.40
2022-12-01T20:30:11.394Z,34.80
2022-12-01T20:35:11.535Z,31.20
2022-12-01T20:40:10.884Z,33.60
2022-12-01T20:45:10.490Z,33.60
2022-12-01T20:50:10.839Z,33.40
2022-12-01T20:55:11.079Z,39.10
2022-12-01T21:00:12.637Z,35.20
2022-12-01T21:05:10.631Z,36.20
2022-12-01T21:10:13.466Z,31.00
2022-12-01T21:15:20.030Z,36.10
2022-12-01T21:20:20.822Z,29.90
2022-12-01T21:25:14.820Z,34.00
2022-12-01T21:30:16.922Z,35.80
2022-12-01T21:35:16.236Z,39.70
2022-12-01T21:40:16.692Z,39.10
2022-12-01T21:45:18.539Z,32.60
2022-12-01T21:50:16.942Z,35.00
2022-12-01T21:55:30.565Z,30.10
2022-12-01T22:00:23.594Z,26.70
2022-12-01T22:05:25.791Z,28.70
2022-12-01T22:10:30.202Z,26.90
2022-12-01T22:15:30.374Z,27.60
2022-12-01T22:20:21.282Z,28.80
2022-12-01T22:25:20.593Z,30.60
2022-12-01T22:26:15.862Z,28.20
2022-12-01T22:30:17.760Z,28.20
2022-12-01T22:35:20.527Z,28.70
2022-12-01T22:40:30.559Z,30.50
2022-12-01T22:45:21.323Z,29.80
2022-12-01T22:50:23.293Z,30.40
2022-12-01T22:55:14.692Z,28.60
2022-12-01T23:00:15.308Z,28.50
2022-12-01T23:05:20.370Z,26.50
2022-12-01T23:10:14.872Z,27.40
2022-12-01T23:15:19.308Z,26.80
2022-12-01T23:20:25.916Z,24.30
2022-12-01T23:25:14.094Z,24.30
2022-12-01T23:30:12.389Z,26.60
2022-12-01T23:35:15.759Z,23.60
2022-12-01T23:40:22.337Z,28.20
2022-12-01T23:45:14.910Z,26.00
2022-12-01T23:50:17.888Z,27.40
2022-12-01T23:55:19.962Z,27.20
