createdAt,value
2024-01-20T00:09:38.761Z,-3.03
2024-01-20T00:20:07.932Z,-3.08
2024-01-20T00:30:29.151Z,-3.02
2024-01-20T00:40:49.851Z,-2.97
2024-01-20T00:51:10.868Z,-3.05
2024-01-20T01:01:32.092Z,-3.19
2024-01-20T01:12:06.540Z,-3.43
2024-01-20T01:22:43.673Z,-3.64
2024-01-20T01:33:04.889Z,-3.70
2024-01-20T01:43:26.575Z,-3.73
2024-01-20T01:53:48.614Z,-3.59
2024-01-20T02:04:09.461Z,-3.30
2024-01-20T02:14:30.513Z,-3.29
2024-01-20T02:24:51.826Z,-3.21
2024-01-20T02:35:13.018Z,-3.25
2024-01-20T02:45:33.824Z,-3.41
2024-01-20T02:55:54.679Z,-3.51
2024-01-20T03:06:15.631Z,-3.48
2024-01-20T03:16:36.503Z,-3.19
2024-01-20T03:26:59.952Z,-3.38
2024-01-20T03:37:21.093Z,-3.38
2024-01-20T03:47:41.930Z,-3.40
2024-01-20T03:58:02.703Z,-3.40
2024-01-20T04:08:23.541Z,-3.27
2024-01-20T04:18:44.606Z,-3.67
2024-01-20T04:29:05.211Z,-3.63
2024-01-20T04:39:25.930Z,-3.64
2024-01-20T04:49:46.724Z,-3.70
2024-01-20T05:00:08.300Z,-3.88
2024-01-20T05:10:29.573Z,-4.06
2024-01-20T05:20:50.317Z,-4.35
2024-01-20T05:31:11.589Z,-4.29
2024-01-20T05:41:32.384Z,-4.20
2024-01-20T05:51:53.389Z,-4.10
2024-01-20T06:02:14.164Z,-4.26
2024-01-20T06:12:35.085Z,-4.27
2024-01-20T06:22:56.373Z,-4.30
2024-01-20T06:33:17.836Z,-4.40
2024-01-20T06:43:38.518Z,-4.35
2024-01-20T06:53:59.664Z,-4.23
2024-01-20T07:04:20.921Z,-4.41
2024-01-20T07:14:43.710Z,-4.21
2024-01-20T07:25:06.202Z,-4.46
2024-01-20T07:35:27.078Z,-4.75
2024-01-20T07:45:48.432Z,-4.70
2024-01-20T07:56:10.695Z,-4.42
2024-01-20T08:06:31.626Z,-4.16
2024-01-20T08:16:52.552Z,-3.83
2024-01-20T08:27:13.618Z,-2.36
2024-01-20T08:37:36.460Z,-2.40
2024-01-20T08:47:57.408Z,-2.91
2024-01-20T08:58:18.347Z,-2.91
2024-01-20T09:08:39.028Z,-2.92
2024-01-20T09:18:59.852Z,-2.71
2024-01-20T09:29:21.274Z,-2.49
2024-01-20T09:39:42.350Z,-2.27
2024-01-20T09:50:06.736Z,-1.98
2024-01-20T10:00:27.976Z,-1.28
2024-01-20T10:10:49.190Z,-1.28
2024-01-20T10:21:10.418Z,-1.14
2024-01-20T10:31:33.119Z,-0.23
2024-01-20T10:41:59.418Z,-0.24
2024-01-20T10:52:29.504Z,-0.17
2024-01-20T11:02:51.564Z,0.10
2024-01-20T11:13:14.746Z,0.15
2024-01-20T11:23:35.819Z,0.28
2024-01-20T11:33:56.897Z,0.48
2024-01-20T11:44:21.722Z,0.64
2024-01-20T11:54:42.767Z,0.77
2024-01-20T12:05:08.740Z,0.73
2024-01-20T12:15:37.430Z,2.06
2024-01-20T12:25:59.127Z,1.33
2024-01-20T12:36:20.305Z,0.97
2024-01-20T12:46:41.378Z,0.86
2024-01-20T12:57:03.254Z,0.73
2024-01-20T13:07:25.166Z,0.57
2024-01-20T13:17:46.226Z,0.74
2024-01-20T13:28:07.926Z,0.85
2024-01-20T13:38:29.109Z,0.83
2024-01-20T13:48:50.590Z,0.82
2024-01-20T13:59:11.427Z,0.89
2024-01-20T14:09:32.222Z,0.85
2024-01-20T14:19:53.306Z,1.01
2024-01-20T14:30:15.172Z,0.95
2024-01-20T14:40:36.559Z,0.80
2024-01-20T14:50:57.620Z,0.69
2024-01-20T15:01:18.791Z,0.59
2024-01-20T15:11:40.070Z,0.55
2024-01-20T15:22:01.104Z,0.37
2024-01-20T15:32:22.193Z,0.18
2024-01-20T15:42:43.891Z,0.34
2024-01-20T15:53:04.949Z,0.17
2024-01-20T16:03:25.777Z,0.45
2024-01-20T16:13:47.035Z,0.34
2024-01-20T16:24:08.172Z,-0.10
2024-01-20T16:34:28.988Z,-0.28
2024-01-20T16:44:49.649Z,-0.55
2024-01-20T16:55:14.955Z,-0.63
2024-01-20T17:05:37.389Z,-0.28
2024-01-20T17:15:58.038Z,-0.59
2024-01-20T17:26:29.910Z,-0.73
2024-01-20T17:36:50.894Z,-0.73
2024-01-20T17:47:11.924Z,-0.93
2024-01-20T17:57:32.826Z,-1.03
2024-01-20T18:07:54.400Z,-1.20
2024-01-20T18:18:15.441Z,-1.23
2024-01-20T18:28:36.665Z,-1.23
2024-01-20T18:38:58.264Z,-1.36
2024-01-20T18:49:19.379Z,-1.36
2024-01-20T18:59:41.851Z,-1.36
2024-01-20T19:10:03.514Z,-1.45
2024-01-20T19:20:25.123Z,-1.48
2024-01-20T19:30:46.029Z,-1.56
2024-01-20T19:41:06.774Z,-1.57
2024-01-20T19:51:27.583Z,-1.57
2024-01-20T20:01:49.438Z,-1.62
2024-01-20T20:12:10.592Z,-1.72
2024-01-20T20:22:31.381Z,-1.68
2024-01-20T20:32:52.516Z,-1.56
2024-01-20T20:43:13.397Z,-1.38
2024-01-20T20:53:34.270Z,-1.53
2024-01-20T21:03:55.367Z,-1.41
2024-01-20T21:14:16.597Z,-1.67
2024-01-20T21:24:38.541Z,-1.81
2024-01-20T21:34:59.712Z,-1.79
2024-01-20T21:45:20.925Z,-1.75
2024-01-20T21:55:41.767Z,-1.80
2024-01-20T22:06:02.710Z,-1.80
2024-01-20T22:16:24.844Z,-1.81
2024-01-20T22:26:46.481Z,-1.93
2024-01-20T22:37:07.166Z,-2.10
2024-01-20T22:47:28.130Z,-2.07
2024-01-20T22:57:49.008Z,-2.06
2024-01-20T23:08:11.617Z,-2.21
2024-01-20T23:18:33.237Z,-2.28
2024-01-20T23:28:54.003Z,-2.32
2024-01-20T23:39:15.268Z,-2.94
2024-01-20T23:49:36.361Z,-3.11
2024-01-20T23:59:57.030Z,-3.03
