createdAt,value
2019-05-07T00:00:22.690Z,1003.76
2019-05-07T00:01:23.231Z,1003.74
2019-05-07T00:02:22.927Z,1003.74
2019-05-07T00:03:22.143Z,1003.79
2019-05-07T00:04:23.307Z,1003.73
2019-05-07T00:05:22.925Z,1003.74
2019-05-07T00:06:23.598Z,1003.74
2019-05-07T00:07:22.762Z,1003.71
2019-05-07T00:08:23.067Z,1003.79
2019-05-07T00:09:24.153Z,1003.71
2019-05-07T00:10:24.914Z,1003.73
2019-05-07T00:11:24.447Z,1003.67
2019-05-07T00:12:23.563Z,1003.67
2019-05-07T00:13:23.707Z,1003.74
2019-05-07T00:14:23.897Z,1003.73
2019-05-07T00:15:24.086Z,1003.70
2019-05-07T00:16:24.267Z,1003.70
2019-05-07T00:17:24.445Z,1003.74
2019-05-07T00:18:24.635Z,1003.71
2019-05-07T00:19:24.809Z,1003.74
2019-05-07T00:20:25.051Z,1003.72
2019-05-07T00:21:25.231Z,1003.71
2019-05-07T00:22:25.422Z,1003.72
2019-05-07T00:23:25.606Z,1003.72
2019-05-07T00:24:26.287Z,1003.75
2019-05-07T00:25:26.291Z,1003.71
2019-05-07T00:26:26.780Z,1003.76
2019-05-07T00:27:26.287Z,1003.69
2019-05-07T00:28:26.440Z,1003.66
2019-05-07T00:29:26.605Z,1003.67
2019-05-07T00:30:26.789Z,1003.63
2019-05-07T00:31:26.986Z,1003.67
2019-05-07T00:32:27.146Z,1003.61
2019-05-07T00:33:27.308Z,1003.61
2019-05-07T00:34:27.468Z,1003.66
2019-05-07T00:35:27.668Z,1003.63
2019-05-07T00:36:27.863Z,1003.69
2019-05-07T00:37:28.050Z,1003.57
2019-05-07T00:38:28.225Z,1003.56
2019-05-07T00:39:28.425Z,1003.56
2019-05-07T00:40:28.642Z,1003.68
2019-05-07T00:41:28.839Z,1003.59
2019-05-07T00:42:29.785Z,1003.68
2019-05-07T00:43:29.198Z,1003.60
2019-05-07T00:44:29.379Z,1003.55
2019-05-07T00:45:29.577Z,1003.63
2019-05-07T00:46:32.004Z,1003.61
2019-05-07T00:47:29.920Z,1003.60
2019-05-07T00:48:30.068Z,1003.60
2019-05-07T00:49:30.221Z,1003.67
2019-05-07T00:50:30.394Z,1003.68
2019-05-07T00:51:30.557Z,1003.60
2019-05-07T00:52:30.746Z,1003.63
2019-05-07T00:53:32.889Z,1003.68
2019-05-07T00:54:32.509Z,1003.66
2019-05-07T00:55:32.594Z,1003.64
2019-05-07T00:56:33.193Z,1003.58
2019-05-07T00:57:32.652Z,1003.63
2019-05-07T00:58:32.159Z,1003.61
2019-05-07T00:59:32.950Z,1003.65
2019-05-07T01:00:33.250Z,1003.64
2019-05-07T01:01:34.282Z,1003.63
2019-05-07T01:02:32.556Z,1003.60
2019-05-07T01:03:32.910Z,1003.63
2019-05-07T01:04:33.967Z,1003.62
2019-05-07T01:05:33.217Z,1003.63
2019-05-07T01:06:33.423Z,1003.62
2019-05-07T01:07:33.583Z,1003.59
2019-05-07T01:08:33.744Z,1003.54
2019-05-07T01:09:33.918Z,1003.60
2019-05-07T01:10:34.087Z,1003.57
2019-05-07T01:11:34.279Z,1003.59
2019-05-07T01:12:34.451Z,1003.58
2019-05-07T01:13:34.643Z,1003.56
2019-05-07T01:14:34.828Z,1003.58
2019-05-07T01:15:35.786Z,1003.61
2019-05-07T01:16:35.212Z,1003.58
2019-05-07T01:17:35.430Z,1003.54
2019-05-07T01:18:35.607Z,1003.55
2019-05-07T01:19:36.298Z,1003.60
2019-05-07T01:20:35.937Z,1003.55
2019-05-07T01:21:36.133Z,1003.59
2019-05-07T01:22:36.793Z,1003.58
2019-05-07T01:23:36.459Z,1003.64
2019-05-07T01:24:36.610Z,1003.61
2019-05-07T01:25:36.778Z,1003.64
2019-05-07T01:26:36.952Z,1003.61
2019-05-07T01:27:37.152Z,1003.65
2019-05-07T01:28:37.332Z,1003.64
2019-05-07T01:29:37.527Z,1003.58
2019-05-07T01:30:37.734Z,1003.67
2019-05-07T01:31:37.937Z,1003.60
2019-05-07T01:32:39.133Z,1003.64
2019-05-07T01:33:38.282Z,1003.63
2019-05-07T01:34:38.458Z,1003.61
2019-05-07T01:35:38.623Z,1003.64
2019-05-07T01:36:38.785Z,1003.65
2019-05-07T01:37:38.976Z,1003.62
2019-05-07T01:38:39.789Z,1003.64
2019-05-07T01:39:42.057Z,1003.61
2019-05-07T01:40:39.437Z,1003.61
2019-05-07T01:41:41.832Z,1003.61
2019-05-07T01:42:42.173Z,1003.63
2019-05-07T01:43:40.301Z,1003.63
2019-05-07T01:44:42.008Z,1003.62
2019-05-07T01:45:46.512Z,1003.65
2019-05-07T01:46:42.410Z,1003.65
2019-05-07T01:47:42.457Z,1003.62
2019-05-07T01:48:42.921Z,1003.66
2019-05-07T01:49:42.308Z,1003.69
2019-05-07T01:50:42.949Z,1003.60
2019-05-07T01:51:42.432Z,1003.63
2019-05-07T01:52:42.772Z,1003.64
2019-05-07T01:53:43.131Z,1003.61
2019-05-07T01:54:42.963Z,1003.57
2019-05-07T01:55:42.791Z,1003.58
2019-05-07T01:56:43.795Z,1003.62
2019-05-07T01:57:42.422Z,1003.55
2019-05-07T01:58:43.295Z,1003.55
2019-05-07T01:59:42.902Z,1003.56
2019-05-07T02:00:42.988Z,1003.54
2019-05-07T02:01:43.163Z,1003.55
2019-05-07T02:02:43.315Z,1003.55
2019-05-07T02:03:43.474Z,1003.54
2019-05-07T02:04:43.656Z,1003.59
2019-05-07T02:05:44.315Z,1003.59
2019-05-07T02:06:43.965Z,1003.63
2019-05-07T02:07:44.123Z,1003.65
2019-05-07T02:08:44.293Z,1003.68
2019-05-07T02:09:44.470Z,1003.63
2019-05-07T02:10:45.289Z,1003.62
2019-05-07T02:11:44.801Z,1003.61
2019-05-07T02:12:44.925Z,1003.62
2019-05-07T02:13:45.061Z,1003.61
2019-05-07T02:14:45.248Z,1003.62
2019-05-07T02:15:57.284Z,1003.59
2019-05-07T02:16:47.627Z,1003.58
2019-05-07T02:17:45.833Z,1003.59
2019-05-07T02:18:46.021Z,1003.65
2019-05-07T02:19:46.159Z,1003.64
2019-05-07T02:20:46.339Z,1003.61
2019-05-07T02:21:46.487Z,1003.61
2019-05-07T02:22:46.659Z,1003.63
2019-05-07T02:23:46.779Z,1003.60
2019-05-07T02:24:46.925Z,1003.60
2019-05-07T02:25:47.070Z,1003.59
2019-05-07T02:26:47.223Z,1003.59
2019-05-07T02:27:47.371Z,1003.55
2019-05-07T02:28:48.288Z,1003.54
2019-05-07T02:29:47.666Z,1003.55
2019-05-07T02:30:48.310Z,1003.59
2019-05-07T02:31:47.959Z,1003.58
2019-05-07T02:32:48.156Z,1003.60
2019-05-07T02:33:48.319Z,1003.56
2019-05-07T02:34:49.298Z,1003.57
2019-05-07T02:35:49.672Z,1003.54
2019-05-07T02:36:48.838Z,1003.50
2019-05-07T02:37:53.501Z,1003.50
2019-05-07T02:38:53.128Z,1003.53
2019-05-07T02:39:53.098Z,1003.53
2019-05-07T02:40:49.701Z,1003.47
2019-05-07T02:41:49.854Z,1003.49
2019-05-07T02:42:53.574Z,1003.51
2019-05-07T02:43:50.149Z,1003.53
2019-05-07T02:44:52.987Z,1003.51
2019-05-07T02:45:53.549Z,1003.53
2019-05-07T02:46:52.798Z,1003.51
2019-05-07T02:47:52.542Z,1003.48
2019-05-07T02:48:53.599Z,1003.48
2019-05-07T02:49:53.604Z,1003.53
2019-05-07T02:50:53.817Z,1003.50
2019-05-07T02:51:53.152Z,1003.51
2019-05-07T02:52:53.747Z,1003.55
2019-05-07T02:53:53.685Z,1003.50
2019-05-07T02:54:54.083Z,1003.52
2019-05-07T02:55:54.293Z,1003.54
2019-05-07T02:56:53.385Z,1003.53
2019-05-07T02:57:54.270Z,1003.55
2019-05-07T02:58:53.904Z,1003.49
2019-05-07T02:59:54.331Z,1003.57
2019-05-07T03:00:54.156Z,1003.48
2019-05-07T03:01:53.871Z,1003.49
2019-05-07T03:02:54.528Z,1003.52
2019-05-07T03:03:53.655Z,1003.50
2019-05-07T03:04:53.858Z,1003.48
2019-05-07T03:05:54.010Z,1003.46
2019-05-07T03:06:54.575Z,1003.52
2019-05-07T03:07:55.419Z,1003.48
2019-05-07T03:08:54.700Z,1003.47
2019-05-07T03:09:54.888Z,1003.48
2019-05-07T03:10:55.035Z,1003.45
2019-05-07T03:11:55.211Z,1003.49
2019-05-07T03:12:55.367Z,1003.47
2019-05-07T03:13:55.543Z,1003.49
2019-05-07T03:14:55.736Z,1003.49
2019-05-07T03:15:55.897Z,1003.53
2019-05-07T03:17:28.463Z,1003.50
2019-05-07T03:17:56.235Z,1003.55
2019-05-07T03:18:56.396Z,1003.51
2019-05-07T03:19:56.586Z,1003.50
2019-05-07T03:20:56.724Z,1003.52
2019-05-07T03:21:56.857Z,1003.56
2019-05-07T03:22:57.020Z,1003.56
2019-05-07T03:23:57.146Z,1003.54
2019-05-07T03:24:57.280Z,1003.51
2019-05-07T03:25:57.437Z,1003.56
2019-05-07T03:26:57.568Z,1003.53
2019-05-07T03:27:57.698Z,1003.51
2019-05-07T03:28:57.830Z,1003.51
2019-05-07T03:29:57.988Z,1003.52
2019-05-07T03:30:58.236Z,1003.51
2019-05-07T03:31:58.288Z,1003.50
2019-05-07T03:32:58.442Z,1003.54
2019-05-07T03:33:58.584Z,1003.57
2019-05-07T03:34:58.752Z,1003.57
2019-05-07T03:35:58.945Z,1003.52
2019-05-07T03:36:59.137Z,1003.53
2019-05-07T03:37:59.303Z,1003.54
2019-05-07T03:38:59.482Z,1003.54
2019-05-07T03:39:59.653Z,1003.54
2019-05-07T03:40:59.822Z,1003.57
2019-05-07T03:42:03.152Z,1003.55
2019-05-07T03:43:04.863Z,1003.54
2019-05-07T03:44:03.715Z,1003.52
2019-05-07T03:45:03.717Z,1003.49
2019-05-07T03:46:03.612Z,1003.52
2019-05-07T03:47:06.141Z,1003.46
2019-05-07T03:48:03.706Z,1003.57
2019-05-07T03:49:04.027Z,1003.59
2019-05-07T03:50:03.454Z,1003.59
2019-05-07T03:51:03.822Z,1003.57
2019-05-07T03:52:04.400Z,1003.60
2019-05-07T03:53:03.146Z,1003.54
2019-05-07T03:54:03.122Z,1003.59
2019-05-07T03:55:03.974Z,1003.56
2019-05-07T03:56:04.607Z,1003.60
2019-05-07T03:57:10.781Z,1003.59
2019-05-07T03:58:04.983Z,1003.57
2019-05-07T03:59:03.567Z,1003.60
2019-05-07T04:00:04.520Z,1003.60
2019-05-07T04:01:04.753Z,1003.59
2019-05-07T04:02:03.578Z,1003.59
2019-05-07T04:03:03.890Z,1003.60
2019-05-07T04:04:03.952Z,1003.59
2019-05-07T04:05:04.538Z,1003.59
2019-05-07T04:06:05.284Z,1003.61
2019-05-07T04:07:04.404Z,1003.58
2019-05-07T04:08:04.546Z,1003.62
2019-05-07T04:09:04.730Z,1003.57
2019-05-07T04:10:04.935Z,1003.55
2019-05-07T04:11:05.137Z,1003.58
2019-05-07T04:12:05.307Z,1003.57
2019-05-07T04:13:05.477Z,1003.61
2019-05-07T04:14:05.639Z,1003.58
2019-05-07T04:15:06.853Z,1003.54
2019-05-07T04:16:05.996Z,1003.56
2019-05-07T04:17:21.863Z,1003.55
2019-05-07T04:18:08.309Z,1003.57
2019-05-07T04:19:06.575Z,1003.59
2019-05-07T04:20:06.718Z,1003.60
2019-05-07T04:21:06.883Z,1003.55
2019-05-07T04:22:07.051Z,1003.55
2019-05-07T04:23:07.229Z,1003.56
2019-05-07T04:24:07.841Z,1003.57
2019-05-07T04:25:07.634Z,1003.57
2019-05-07T04:26:07.794Z,1003.57
2019-05-07T04:27:07.970Z,1003.56
2019-05-07T04:28:08.116Z,1003.59
2019-05-07T04:29:08.336Z,1003.62
2019-05-07T04:30:08.534Z,1003.57
2019-05-07T04:31:08.722Z,1003.59
2019-05-07T04:32:08.866Z,1003.58
2019-05-07T04:33:09.054Z,1003.58
2019-05-07T04:34:09.190Z,1003.57
2019-05-07T04:35:09.339Z,1003.56
2019-05-07T04:36:09.523Z,1003.59
2019-05-07T04:37:13.007Z,1003.63
2019-05-07T04:38:09.819Z,1003.57
2019-05-07T04:39:09.972Z,1003.59
2019-05-07T04:40:13.416Z,1003.59
2019-05-07T04:41:10.383Z,1003.63
2019-05-07T04:42:13.261Z,1003.60
2019-05-07T04:43:13.210Z,1003.62
2019-05-07T04:44:13.798Z,1003.63
2019-05-07T04:45:13.669Z,1003.64
2019-05-07T04:46:14.409Z,1003.64
2019-05-07T04:47:13.351Z,1003.70
2019-05-07T04:48:14.311Z,1003.65
2019-05-07T04:49:13.145Z,1003.68
2019-05-07T04:50:13.988Z,1003.62
2019-05-07T04:51:13.275Z,1003.60
2019-05-07T04:52:15.375Z,1003.62
2019-05-07T04:53:14.004Z,1003.61
2019-05-07T04:54:13.958Z,1003.58
2019-05-07T04:55:14.011Z,1003.58
2019-05-07T04:56:14.842Z,1003.56
2019-05-07T04:57:13.561Z,1003.59
2019-05-07T04:58:14.697Z,1003.59
2019-05-07T04:59:13.899Z,1003.57
2019-05-07T05:00:14.148Z,1003.53
2019-05-07T05:01:14.274Z,1003.53
2019-05-07T05:02:14.434Z,1003.53
2019-05-07T05:03:14.559Z,1003.50
2019-05-07T05:04:25.490Z,1003.51
2019-05-07T05:05:16.831Z,1003.54
2019-05-07T05:06:14.947Z,1003.46
2019-05-07T05:07:15.106Z,1003.50
2019-05-07T05:08:15.844Z,1003.53
2019-05-07T05:09:15.489Z,1003.54
2019-05-07T05:10:15.660Z,1003.46
2019-05-07T05:11:15.819Z,1003.54
2019-05-07T05:12:15.993Z,1003.54
2019-05-07T05:13:16.147Z,1003.48
2019-05-07T05:14:16.291Z,1003.50
2019-05-07T05:15:17.349Z,1003.56
2019-05-07T05:16:16.579Z,1003.53
2019-05-07T05:17:16.738Z,1003.51
2019-05-07T05:18:16.887Z,1003.47
2019-05-07T05:19:17.056Z,1003.58
2019-05-07T05:20:17.194Z,1003.57
2019-05-07T05:21:17.326Z,1003.55
2019-05-07T05:22:17.479Z,1003.53
2019-05-07T05:23:17.652Z,1003.60
2019-05-07T05:24:17.787Z,1003.59
2019-05-07T05:25:17.921Z,1003.54
2019-05-07T05:26:18.092Z,1003.55
2019-05-07T05:27:18.241Z,1003.58
2019-05-07T05:28:18.402Z,1003.60
2019-05-07T05:29:18.577Z,1003.57
2019-05-07T05:30:18.853Z,1003.57
2019-05-07T05:31:18.857Z,1003.59
2019-05-07T05:32:18.997Z,1003.55
2019-05-07T05:33:19.138Z,1003.54
2019-05-07T05:34:19.294Z,1003.57
2019-05-07T05:35:19.466Z,1003.52
2019-05-07T05:36:21.543Z,1003.57
2019-05-07T05:37:22.607Z,1003.52
2019-05-07T05:38:22.148Z,1003.55
2019-05-07T05:39:22.509Z,1003.57
2019-05-07T05:40:22.704Z,1003.57
2019-05-07T05:41:22.489Z,1003.54
2019-05-07T05:42:22.470Z,1003.50
2019-05-07T05:43:22.370Z,1003.50
2019-05-07T05:44:22.755Z,1003.56
2019-05-07T05:45:21.734Z,1003.49
2019-05-07T05:46:22.750Z,1003.54
2019-05-07T05:47:22.583Z,1003.57
2019-05-07T05:48:22.543Z,1003.59
2019-05-07T05:49:23.070Z,1003.53
2019-05-07T05:50:23.850Z,1003.54
2019-05-07T05:51:22.809Z,1003.51
2019-05-07T05:52:23.851Z,1003.52
2019-05-07T05:53:23.342Z,1003.43
2019-05-07T05:54:22.686Z,1003.45
2019-05-07T05:55:22.839Z,1003.38
2019-05-07T05:56:22.993Z,1003.41
2019-05-07T05:57:23.225Z,1003.44
2019-05-07T05:58:24.131Z,1003.45
2019-05-07T05:59:29.542Z,1003.38
2019-05-07T06:00:25.622Z,1003.40
2019-05-07T06:01:42.815Z,1003.39
2019-05-07T06:02:23.945Z,1003.42
2019-05-07T06:03:24.077Z,1003.40
2019-05-07T06:04:24.230Z,1003.34
2019-05-07T06:05:24.366Z,1003.36
2019-05-07T06:06:24.509Z,1003.40
2019-05-07T06:07:24.635Z,1003.40
2019-05-07T06:08:24.868Z,1003.37
2019-05-07T06:09:25.083Z,1003.39
2019-05-07T06:10:25.213Z,1003.34
2019-05-07T06:11:25.391Z,1003.32
2019-05-07T06:12:25.500Z,1003.36
2019-05-07T06:13:25.632Z,1003.32
2019-05-07T06:14:25.761Z,1003.26
2019-05-07T06:15:26.879Z,1003.27
2019-05-07T06:16:26.125Z,1003.30
2019-05-07T06:17:26.261Z,1003.32
2019-05-07T06:18:26.390Z,1003.25
2019-05-07T06:19:26.545Z,1003.28
2019-05-07T06:20:26.702Z,1003.26
2019-05-07T06:21:26.874Z,1003.33
2019-05-07T06:22:27.003Z,1003.34
2019-05-07T06:23:27.173Z,1003.26
2019-05-07T06:24:27.341Z,1003.24
2019-05-07T06:25:27.492Z,1003.21
2019-05-07T06:26:27.858Z,1003.24
2019-05-07T06:27:27.769Z,1003.20
2019-05-07T06:28:27.913Z,1003.21
2019-05-07T06:29:28.049Z,1003.20
2019-05-07T06:30:28.172Z,1003.18
2019-05-07T06:31:28.323Z,1003.23
2019-05-07T06:32:29.447Z,1003.18
2019-05-07T06:33:28.660Z,1003.16
2019-05-07T06:34:28.815Z,1003.13
2019-05-07T06:35:28.968Z,1003.12
2019-05-07T06:36:29.093Z,1003.16
2019-05-07T06:37:29.219Z,1003.15
2019-05-07T06:38:32.054Z,1003.15
2019-05-07T06:39:32.685Z,1003.14
2019-05-07T06:40:32.123Z,1003.14
2019-05-07T06:41:32.173Z,1003.16
2019-05-07T06:42:33.112Z,1003.14
2019-05-07T06:43:32.385Z,1003.21
2019-05-07T06:44:32.014Z,1003.07
2019-05-07T06:45:34.742Z,1003.12
2019-05-07T06:46:32.309Z,1003.17
2019-05-07T06:47:32.068Z,1003.10
2019-05-07T06:48:41.342Z,1003.17
2019-05-07T06:49:33.331Z,1003.16
2019-05-07T06:50:32.810Z,1003.07
2019-05-07T06:51:32.976Z,1003.09
2019-05-07T06:52:32.883Z,1003.11
2019-05-07T06:53:33.406Z,1003.10
2019-05-07T06:54:33.244Z,1003.09
2019-05-07T06:55:32.572Z,1003.12
2019-05-07T06:56:33.540Z,1003.02
2019-05-07T06:57:33.039Z,1003.05
2019-05-07T06:58:34.880Z,1003.07
2019-05-07T06:59:34.769Z,1003.03
2019-05-07T07:00:34.244Z,1003.03
2019-05-07T07:01:33.370Z,1003.00
2019-05-07T07:02:33.533Z,1003.00
2019-05-07T07:03:34.353Z,1003.03
2019-05-07T07:04:33.915Z,1003.04
2019-05-07T07:05:34.114Z,1003.02
2019-05-07T07:06:34.303Z,1002.97
2019-05-07T07:07:37.425Z,1003.03
2019-05-07T07:08:35.674Z,1003.06
2019-05-07T07:09:34.839Z,1003.04
2019-05-07T07:10:35.023Z,1003.07
2019-05-07T07:11:35.220Z,1003.07
2019-05-07T07:12:36.358Z,1003.05
2019-05-07T07:13:35.631Z,1003.04
2019-05-07T07:14:35.832Z,1003.04
2019-05-07T07:15:36.026Z,1003.07
2019-05-07T07:16:36.197Z,1002.99
2019-05-07T07:17:36.368Z,1003.00
2019-05-07T07:18:48.579Z,1003.01
2019-05-07T07:19:38.683Z,1003.01
2019-05-07T07:20:36.794Z,1003.00
2019-05-07T07:21:37.861Z,1002.97
2019-05-07T07:22:37.134Z,1003.00
2019-05-07T07:23:37.327Z,1002.99
2019-05-07T07:24:37.543Z,1002.94
2019-05-07T07:25:37.725Z,1002.94
2019-05-07T07:26:37.917Z,1002.92
2019-05-07T07:27:38.092Z,1002.91
2019-05-07T07:28:38.293Z,1002.89
2019-05-07T07:29:38.495Z,1002.91
2019-05-07T07:30:38.672Z,1002.83
2019-05-07T07:31:38.837Z,1002.86
2019-05-07T07:32:39.005Z,1002.86
2019-05-07T07:33:39.894Z,1002.74
2019-05-07T07:34:39.320Z,1002.82
2019-05-07T07:35:39.525Z,1002.81
2019-05-07T07:36:42.239Z,1002.80
2019-05-07T07:37:39.839Z,1002.72
2019-05-07T07:38:42.097Z,1002.78
2019-05-07T07:39:43.010Z,1002.76
2019-05-07T07:40:42.183Z,1002.72
2019-05-07T07:41:42.165Z,1002.66
2019-05-07T07:42:42.641Z,1002.66
2019-05-07T07:43:42.033Z,1002.73
2019-05-07T07:44:42.864Z,1002.71
2019-05-07T07:45:42.034Z,1002.62
2019-05-07T07:46:42.598Z,1002.64
2019-05-07T07:47:42.384Z,1002.68
2019-05-07T07:48:43.537Z,1002.58
2019-05-07T07:49:43.875Z,1002.59
2019-05-07T07:50:42.276Z,1002.61
2019-05-07T07:51:45.634Z,1002.61
2019-05-07T07:52:43.625Z,1002.65
2019-05-07T07:53:42.876Z,1002.58
2019-05-07T07:54:43.882Z,1002.51
2019-05-07T07:55:43.140Z,1002.57
2019-05-07T07:56:52.309Z,1002.56
2019-05-07T07:57:45.496Z,1002.58
2019-05-07T07:58:44.369Z,1002.51
2019-05-07T07:59:43.879Z,1002.53
2019-05-07T08:00:44.049Z,1002.49
2019-05-07T08:01:44.242Z,1002.55
2019-05-07T08:02:44.880Z,1002.48
2019-05-07T08:03:44.539Z,1002.52
2019-05-07T08:04:44.710Z,1002.46
2019-05-07T08:05:44.862Z,1002.41
2019-05-07T08:06:45.021Z,1002.41
2019-05-07T08:07:45.207Z,1002.41
2019-05-07T08:08:45.348Z,1002.43
2019-05-07T08:09:46.374Z,1002.39
2019-05-07T08:10:45.615Z,1002.41
2019-05-07T08:11:45.772Z,1002.34
2019-05-07T08:12:45.968Z,1002.34
2019-05-07T08:13:46.112Z,1002.28
2019-05-07T08:14:46.271Z,1002.30
2019-05-07T08:15:46.446Z,1002.28
2019-05-07T08:16:47.380Z,1002.29
2019-05-07T08:17:46.900Z,1002.23
2019-05-07T08:18:46.923Z,1002.23
2019-05-07T08:19:48.060Z,1002.23
2019-05-07T08:20:47.871Z,1002.20
2019-05-07T08:21:48.367Z,1002.22
2019-05-07T08:22:47.653Z,1002.25
2019-05-07T08:23:48.372Z,1002.32
2019-05-07T08:24:48.040Z,1002.27
2019-05-07T08:25:48.195Z,1002.25
2019-05-07T08:26:48.374Z,1002.23
2019-05-07T08:27:48.580Z,1002.33
2019-05-07T08:28:48.741Z,1002.21
2019-05-07T08:29:48.891Z,1002.17
2019-05-07T08:30:49.027Z,1002.18
2019-05-07T08:31:49.209Z,1002.21
2019-05-07T08:32:49.904Z,1002.12
2019-05-07T08:33:51.724Z,1002.15
2019-05-07T08:34:52.039Z,1002.14
2019-05-07T08:35:52.102Z,1002.08
2019-05-07T08:36:50.064Z,1002.15
2019-05-07T08:37:51.824Z,1002.11
2019-05-07T08:38:52.870Z,1002.04
2019-05-07T08:39:52.099Z,1002.00
2019-05-07T08:40:52.163Z,1002.02
2019-05-07T08:41:52.706Z,1001.95
2019-05-07T08:42:52.469Z,1001.97
2019-05-07T08:43:52.290Z,1001.98
2019-05-07T08:44:52.888Z,1001.97
2019-05-07T08:45:52.604Z,1001.95
2019-05-07T08:46:52.893Z,1001.93
2019-05-07T08:47:52.874Z,1001.94
2019-05-07T08:48:52.929Z,1001.88
2019-05-07T08:49:53.373Z,1001.93
2019-05-07T08:50:53.375Z,1001.86
2019-05-07T08:51:52.625Z,1001.88
2019-05-07T08:52:52.797Z,1001.85
2019-05-07T08:53:53.885Z,1001.90
2019-05-07T08:54:53.897Z,1001.87
2019-05-07T08:55:53.399Z,1001.93
2019-05-07T08:56:53.445Z,1001.89
2019-05-07T08:57:53.624Z,1001.94
2019-05-07T08:58:53.816Z,1001.91
2019-05-07T09:00:00.440Z,1001.91
2019-05-07T09:00:56.142Z,1001.95
2019-05-07T09:01:54.240Z,1001.90
2019-05-07T09:02:54.395Z,1001.93
2019-05-07T09:03:54.558Z,1001.93
2019-05-07T09:04:54.716Z,1001.95
2019-05-07T09:05:54.913Z,1001.97
2019-05-07T09:06:55.081Z,1001.92
2019-05-07T09:07:55.271Z,1001.92
2019-05-07T09:08:55.435Z,1001.93
2019-05-07T09:09:56.387Z,1001.94
2019-05-07T09:10:55.919Z,1001.86
2019-05-07T09:11:55.959Z,1001.89
2019-05-07T09:12:56.127Z,1001.89
2019-05-07T09:13:56.263Z,1001.90
2019-05-07T09:14:56.425Z,1001.81
2019-05-07T09:15:56.619Z,1001.85
2019-05-07T09:16:56.763Z,1001.76
2019-05-07T09:17:56.901Z,1001.71
2019-05-07T09:18:57.041Z,1001.81
2019-05-07T09:19:57.182Z,1001.84
2019-05-07T09:20:57.362Z,1001.79
2019-05-07T09:21:57.545Z,1001.77
2019-05-07T09:22:58.381Z,1001.76
2019-05-07T09:23:57.889Z,1001.74
2019-05-07T09:24:58.025Z,1001.73
2019-05-07T09:25:58.177Z,1001.82
2019-05-07T09:26:58.362Z,1001.81
2019-05-07T09:27:59.396Z,1001.79
2019-05-07T09:28:58.628Z,1001.77
2019-05-07T09:29:58.803Z,1001.86
2019-05-07T09:31:01.671Z,1001.84
2019-05-07T09:31:59.396Z,1001.85
2019-05-07T09:33:02.328Z,1001.84
2019-05-07T09:33:59.505Z,1001.83
2019-05-07T09:34:59.635Z,1001.82
2019-05-07T09:36:02.076Z,1001.81
2019-05-07T09:37:02.241Z,1001.84
2019-05-07T09:38:00.253Z,1001.82
2019-05-07T09:39:02.682Z,1001.79
2019-05-07T09:40:02.773Z,1001.74
2019-05-07T09:41:02.772Z,1001.76
2019-05-07T09:42:02.228Z,1001.80
2019-05-07T09:43:02.510Z,1001.72
2019-05-07T09:44:03.159Z,1001.75
2019-05-07T09:45:02.453Z,1001.76
2019-05-07T09:46:02.702Z,1001.74
2019-05-07T09:47:02.948Z,1001.77
2019-05-07T09:48:02.890Z,1001.73
2019-05-07T09:49:03.291Z,1001.74
2019-05-07T09:50:07.565Z,1001.74
2019-05-07T09:51:04.620Z,1001.76
2019-05-07T09:52:05.989Z,1001.82
2019-05-07T09:53:04.106Z,1001.83
2019-05-07T09:54:03.221Z,1001.80
2019-05-07T09:55:13.821Z,1001.88
2019-05-07T09:56:05.595Z,1001.82
2019-05-07T09:57:03.837Z,1001.80
2019-05-07T09:58:04.032Z,1001.83
2019-05-07T09:59:04.405Z,1001.78
2019-05-07T10:00:04.425Z,1001.79
2019-05-07T10:01:04.586Z,1001.75
2019-05-07T10:02:04.737Z,1001.75
2019-05-07T10:03:05.408Z,1001.75
2019-05-07T10:04:05.115Z,1001.74
2019-05-07T10:05:05.270Z,1001.65
2019-05-07T10:06:05.430Z,1001.64
2019-05-07T10:07:05.625Z,1001.64
2019-05-07T10:08:05.795Z,1001.63
2019-05-07T10:09:06.006Z,1001.62
2019-05-07T10:10:06.892Z,1001.59
2019-05-07T10:11:07.405Z,1001.61
2019-05-07T10:12:06.591Z,1001.58
2019-05-07T10:13:06.778Z,1001.56
2019-05-07T10:14:07.036Z,1001.57
2019-05-07T10:15:07.112Z,1001.56
2019-05-07T10:16:07.864Z,1001.57
2019-05-07T10:17:08.462Z,1001.58
2019-05-07T10:18:07.614Z,1001.55
2019-05-07T10:19:07.862Z,1001.59
2019-05-07T10:20:19.397Z,1001.57
2019-05-07T10:21:10.185Z,1001.55
2019-05-07T10:22:08.341Z,1001.52
2019-05-07T10:23:08.550Z,1001.55
2019-05-07T10:24:09.399Z,1001.46
2019-05-07T10:25:08.967Z,1001.44
2019-05-07T10:26:09.170Z,1001.48
2019-05-07T10:27:09.901Z,1001.47
2019-05-07T10:28:09.574Z,1001.46
2019-05-07T10:29:12.463Z,1001.43
2019-05-07T10:30:12.649Z,1001.39
2019-05-07T10:31:10.903Z,1001.43
2019-05-07T10:32:12.627Z,1001.39
2019-05-07T10:33:12.304Z,1001.39
2019-05-07T10:34:12.289Z,1001.34
2019-05-07T10:35:12.770Z,1001.41
2019-05-07T10:36:12.520Z,1001.38
2019-05-07T10:37:11.998Z,1001.36
2019-05-07T10:38:12.561Z,1001.37
2019-05-07T10:39:12.978Z,1001.33
2019-05-07T10:40:12.724Z,1001.41
2019-05-07T10:41:12.190Z,1001.36
2019-05-07T10:42:13.042Z,1001.44
2019-05-07T10:43:12.905Z,1001.45
2019-05-07T10:44:12.294Z,1001.43
2019-05-07T10:45:13.119Z,1001.40
2019-05-07T10:46:13.585Z,1001.47
2019-05-07T10:47:12.946Z,1001.40
2019-05-07T10:48:12.856Z,1001.43
2019-05-07T10:49:13.017Z,1001.42
2019-05-07T10:50:13.422Z,1001.44
2019-05-07T10:51:13.341Z,1001.41
2019-05-07T10:52:13.547Z,1001.37
2019-05-07T10:53:13.711Z,1001.39
2019-05-07T10:54:13.879Z,1001.38
2019-05-07T10:55:14.036Z,1001.42
2019-05-07T10:56:14.234Z,1001.44
2019-05-07T10:57:14.378Z,1001.39
2019-05-07T10:58:14.920Z,1001.44
2019-05-07T10:59:15.405Z,1001.42
2019-05-07T11:00:14.913Z,1001.45
2019-05-07T11:01:15.938Z,1001.40
2019-05-07T11:02:15.178Z,1001.43
2019-05-07T11:03:15.337Z,1001.41
2019-05-07T11:04:15.475Z,1001.39
2019-05-07T11:05:15.664Z,1001.42
2019-05-07T11:06:15.818Z,1001.42
2019-05-07T11:07:16.009Z,1001.34
2019-05-07T11:08:16.912Z,1001.31
2019-05-07T11:09:16.912Z,1001.27
2019-05-07T11:10:16.452Z,1001.32
2019-05-07T11:11:16.603Z,1001.31
2019-05-07T11:12:17.763Z,1001.32
2019-05-07T11:13:16.955Z,1001.30
2019-05-07T11:14:17.103Z,1001.26
2019-05-07T11:15:17.276Z,1001.26
2019-05-07T11:16:17.433Z,1001.23
2019-05-07T11:17:17.616Z,1001.28
2019-05-07T11:18:17.818Z,1001.23
2019-05-07T11:19:19.021Z,1001.21
2019-05-07T11:20:19.158Z,1001.19
2019-05-07T11:21:18.292Z,1001.13
2019-05-07T11:22:18.459Z,1001.15
2019-05-07T11:23:18.680Z,1001.08
2019-05-07T11:24:18.839Z,1001.11
2019-05-07T11:25:19.014Z,1001.06
2019-05-07T11:26:19.193Z,1001.09
2019-05-07T11:27:19.410Z,1001.08
2019-05-07T11:28:19.603Z,1000.98
2019-05-07T11:29:21.993Z,1001.03
2019-05-07T11:30:19.976Z,1001.04
2019-05-07T11:31:22.280Z,1001.01
2019-05-07T11:32:21.646Z,1001.02
2019-05-07T11:33:22.055Z,1001.03
2019-05-07T11:34:22.068Z,1000.93
2019-05-07T11:35:23.008Z,1000.95
2019-05-07T11:36:22.421Z,1000.95
2019-05-07T11:37:22.571Z,1000.94
2019-05-07T11:38:25.002Z,1000.96
2019-05-07T11:39:22.711Z,1000.88
2019-05-07T11:40:23.428Z,1000.96
2019-05-07T11:41:22.914Z,1000.88
2019-05-07T11:42:22.857Z,1000.89
2019-05-07T11:43:22.915Z,1000.90
2019-05-07T11:44:22.981Z,1000.92
2019-05-07T11:45:23.383Z,1000.91
2019-05-07T11:46:22.524Z,1000.87
2019-05-07T11:47:22.723Z,1000.85
2019-05-07T11:48:23.414Z,1000.77
2019-05-07T11:49:23.424Z,1000.75
2019-05-07T11:50:23.194Z,1000.74
2019-05-07T11:51:23.373Z,1000.73
2019-05-07T11:52:23.532Z,1000.73
2019-05-07T11:53:23.673Z,1000.74
2019-05-07T11:54:23.935Z,1000.73
2019-05-07T11:55:23.955Z,1000.73
2019-05-07T11:56:24.149Z,1000.71
2019-05-07T11:57:24.312Z,1000.66
2019-05-07T11:58:24.466Z,1000.62
2019-05-07T11:59:24.927Z,1000.67
2019-05-07T12:00:24.851Z,1000.68
2019-05-07T12:01:25.923Z,1000.65
2019-05-07T12:02:25.918Z,1000.61
2019-05-07T12:03:25.929Z,1000.64
2019-05-07T12:04:27.839Z,1000.64
2019-05-07T12:05:25.593Z,1000.58
2019-05-07T12:06:25.941Z,1000.63
2019-05-07T12:07:25.957Z,1000.62