createdAt,value
2018-10-16T00:01:30.534Z,10.81
2018-10-16T00:04:02.839Z,10.77
2018-10-16T00:06:35.100Z,10.65
2018-10-16T00:09:08.765Z,10.57
2018-10-16T00:11:52.385Z,10.65
2018-10-16T00:14:24.617Z,10.64
2018-10-16T00:16:57.042Z,10.69
2018-10-16T00:19:30.017Z,10.66
2018-10-16T00:22:02.828Z,10.73
2018-10-16T00:24:35.077Z,10.70
2018-10-16T00:27:07.381Z,10.71
2018-10-16T00:29:39.648Z,10.68
2018-10-16T00:32:11.898Z,10.64
2018-10-16T00:34:44.162Z,10.67
2018-10-16T00:37:16.429Z,10.59
2018-10-16T00:39:48.704Z,10.59
2018-10-16T00:42:20.980Z,10.55
2018-10-16T00:44:53.234Z,10.50
2018-10-16T00:47:25.565Z,10.50
2018-10-16T00:49:57.944Z,10.49
2018-10-16T00:52:30.228Z,10.41
2018-10-16T00:55:02.544Z,10.35
2018-10-16T00:57:35.393Z,10.32
2018-10-16T01:00:08.761Z,10.32
2018-10-16T01:02:42.215Z,10.21
2018-10-16T01:05:14.501Z,10.19
2018-10-16T01:07:46.753Z,10.19
2018-10-16T01:10:19.083Z,10.19
2018-10-16T01:12:51.382Z,10.12
2018-10-16T01:15:23.726Z,10.12
2018-10-16T01:17:56.020Z,10.13
2018-10-16T01:20:29.644Z,10.03
2018-10-16T01:23:01.887Z,10.02
2018-10-16T01:25:34.164Z,10.01
2018-10-16T01:28:06.402Z,10.02
2018-10-16T01:30:38.692Z,9.99
2018-10-16T01:33:11.060Z,9.91
2018-10-16T01:35:43.325Z,10.02
2018-10-16T01:38:15.661Z,9.98
2018-10-16T01:40:47.960Z,9.85
2018-10-16T01:43:20.381Z,9.83
2018-10-16T01:45:52.837Z,9.85
2018-10-16T01:48:25.107Z,9.82
2018-10-16T01:50:57.482Z,9.81
2018-10-16T01:53:29.869Z,9.79
2018-10-16T01:56:02.397Z,9.83
2018-10-16T01:58:34.662Z,9.78
2018-10-16T02:01:07.001Z,9.83
2018-10-16T02:03:39.287Z,9.76
2018-10-16T02:06:11.550Z,9.80
2018-10-16T02:08:43.857Z,9.67
2018-10-16T02:11:16.233Z,9.68
2018-10-16T02:13:48.498Z,9.57
2018-10-16T02:16:20.898Z,9.50
2018-10-16T02:18:53.235Z,9.50
2018-10-16T02:21:25.518Z,9.49
2018-10-16T02:23:57.768Z,9.46
2018-10-16T02:26:30.089Z,9.53
2018-10-16T02:29:02.453Z,9.54
2018-10-16T02:31:34.802Z,9.54
2018-10-16T02:34:07.066Z,9.56
2018-10-16T02:36:39.386Z,9.54
2018-10-16T02:39:11.789Z,9.55
2018-10-16T02:41:44.123Z,9.54
2018-10-16T02:44:16.392Z,9.51
2018-10-16T02:46:48.629Z,9.42
2018-10-16T02:49:20.921Z,9.52
2018-10-16T02:51:53.177Z,9.35
2018-10-16T02:54:25.573Z,9.37
2018-10-16T02:56:57.838Z,9.32
2018-10-16T02:59:30.137Z,9.34
2018-10-16T03:02:02.448Z,9.28
2018-10-16T03:04:34.942Z,9.25
2018-10-16T03:07:07.441Z,9.23
2018-10-16T03:09:39.767Z,9.22
2018-10-16T03:12:12.045Z,9.21
2018-10-16T03:14:44.314Z,9.29
2018-10-16T03:17:16.656Z,9.39
2018-10-16T03:19:49.003Z,9.45
2018-10-16T03:22:21.359Z,9.46
2018-10-16T03:24:53.617Z,9.55
2018-10-16T03:27:25.877Z,9.49
2018-10-16T03:29:58.158Z,9.52
2018-10-16T03:32:30.575Z,9.51
2018-10-16T03:35:02.950Z,9.56
2018-10-16T03:37:35.585Z,9.55
2018-10-16T03:40:08.856Z,9.52
2018-10-16T03:42:41.823Z,9.38
2018-10-16T03:45:14.089Z,9.43
2018-10-16T03:47:46.452Z,9.29
2018-10-16T03:50:18.670Z,9.26
2018-10-16T03:52:51.011Z,9.13
2018-10-16T03:55:23.403Z,9.14
2018-10-16T03:57:55.885Z,9.07
2018-10-16T04:00:28.245Z,9.12
2018-10-16T04:03:00.637Z,8.99
2018-10-16T04:05:32.947Z,8.97
2018-10-16T04:08:05.454Z,8.94
2018-10-16T04:10:37.780Z,8.96
2018-10-16T04:13:10.045Z,8.90
2018-10-16T04:15:42.289Z,8.83
2018-10-16T04:18:14.557Z,8.89
2018-10-16T04:20:46.901Z,8.88
2018-10-16T04:23:19.157Z,8.87
2018-10-16T04:25:51.469Z,8.92
2018-10-16T04:28:23.768Z,8.81
2018-10-16T04:30:56.385Z,8.76
2018-10-16T04:33:28.667Z,8.77
2018-10-16T04:36:00.961Z,8.75
2018-10-16T04:38:33.368Z,8.74
2018-10-16T04:41:05.647Z,8.69
2018-10-16T04:43:38.013Z,8.65
2018-10-16T04:46:10.229Z,8.55
2018-10-16T04:48:42.521Z,8.46
2018-10-16T04:51:14.837Z,8.46
2018-10-16T04:53:47.101Z,8.52
2018-10-16T04:56:19.369Z,8.51
2018-10-16T04:58:51.782Z,8.46
2018-10-16T05:01:24.101Z,8.42
2018-10-16T05:03:56.442Z,8.19
2018-10-16T05:06:28.701Z,8.27
2018-10-16T05:09:01.027Z,8.29
2018-10-16T05:11:34.244Z,8.30
2018-10-16T05:14:06.522Z,8.23
2018-10-16T05:16:38.793Z,8.22
2018-10-16T05:19:11.482Z,8.22
2018-10-16T05:21:43.730Z,8.21
2018-10-16T05:24:16.120Z,8.28
2018-10-16T05:26:48.429Z,8.26
2018-10-16T05:29:20.719Z,8.28
2018-10-16T05:31:53.040Z,8.24
2018-10-16T05:34:25.353Z,8.24
2018-10-16T05:36:57.626Z,8.23
2018-10-16T05:39:29.886Z,8.19
2018-10-16T05:42:02.229Z,8.15
2018-10-16T05:44:34.623Z,8.15
2018-10-16T05:47:07.017Z,8.26
2018-10-16T05:49:39.323Z,8.22
2018-10-16T05:52:11.625Z,8.13
2018-10-16T05:54:43.890Z,8.26
2018-10-16T05:57:16.224Z,8.26
2018-10-16T05:59:48.678Z,8.34
2018-10-16T06:02:20.941Z,8.26
2018-10-16T06:04:53.250Z,8.15
2018-10-16T06:07:25.662Z,8.30
2018-10-16T06:09:58.084Z,8.31
2018-10-16T06:12:30.553Z,8.33
2018-10-16T06:15:03.381Z,8.45
2018-10-16T06:17:36.029Z,8.74
2018-10-16T06:20:10.789Z,8.97
2018-10-16T06:22:43.283Z,9.13
2018-10-16T06:25:15.604Z,9.39
2018-10-16T06:27:47.916Z,9.70
2018-10-16T06:30:20.288Z,10.02
2018-10-16T06:32:52.533Z,10.19
2018-10-16T06:35:24.837Z,10.41
2018-10-16T06:37:57.125Z,10.61
2018-10-16T06:40:29.463Z,10.81
2018-10-16T06:43:01.818Z,11.08
2018-10-16T06:45:34.451Z,11.01
2018-10-16T06:50:39.513Z,11.41
2018-10-16T06:53:11.998Z,11.57
2018-10-16T06:55:44.432Z,11.76
2018-10-16T06:58:16.825Z,11.97
2018-10-16T07:00:49.349Z,12.20
2018-10-16T07:03:21.899Z,12.15
2018-10-16T07:05:54.382Z,12.26
2018-10-16T07:08:26.869Z,12.44
2018-10-16T07:10:59.186Z,12.52
2018-10-16T07:13:31.434Z,12.78
2018-10-16T07:16:04.141Z,12.87
2018-10-16T07:18:36.379Z,12.97
2018-10-16T07:21:08.768Z,13.23
2018-10-16T07:23:41.047Z,13.33
2018-10-16T07:26:13.326Z,13.56
2018-10-16T07:28:45.589Z,13.67
2018-10-16T07:31:18.045Z,13.87
2018-10-16T07:33:50.453Z,13.97
2018-10-16T07:36:22.818Z,13.94
2018-10-16T07:38:55.307Z,14.07
2018-10-16T07:41:27.485Z,14.25
2018-10-16T07:43:59.794Z,14.32
2018-10-16T07:46:32.089Z,14.42
2018-10-16T07:49:04.918Z,14.61
2018-10-16T07:51:37.456Z,14.79
2018-10-16T07:54:09.760Z,14.95
2018-10-16T07:56:42.130Z,15.02
2018-10-16T07:59:14.497Z,15.19
2018-10-16T08:01:46.941Z,15.31
2018-10-16T08:04:19.458Z,15.43
2018-10-16T08:06:51.807Z,15.55
2018-10-16T08:09:24.226Z,15.61
2018-10-16T08:11:56.670Z,15.81
2018-10-16T08:14:29.021Z,15.90
2018-10-16T08:17:01.335Z,16.07
2018-10-16T08:19:34.042Z,16.27
2018-10-16T08:22:06.361Z,16.48
2018-10-16T08:24:38.727Z,16.39
2018-10-16T08:27:11.291Z,16.44
2018-10-16T08:29:43.573Z,16.56
2018-10-16T08:32:15.965Z,16.69
2018-10-16T08:34:48.262Z,16.87
2018-10-16T08:37:31.945Z,17.11
2018-10-16T08:40:05.323Z,17.28
2018-10-16T08:43:23.504Z,17.41
2018-10-16T08:46:07.529Z,17.60
2018-10-16T08:48:51.185Z,17.63
2018-10-16T08:51:33.366Z,17.69
2018-10-16T08:54:05.925Z,17.90
2018-10-16T08:56:38.334Z,18.11
2018-10-16T08:59:10.790Z,18.36
2018-10-16T09:01:43.204Z,18.46
2018-10-16T09:04:15.658Z,18.61
2018-10-16T09:06:47.990Z,18.78
2018-10-16T09:09:20.338Z,18.94
2018-10-16T09:11:52.725Z,19.10
2018-10-16T09:14:24.996Z,19.21
2018-10-16T09:16:57.291Z,19.26
2018-10-16T09:19:29.675Z,19.37
2018-10-16T09:22:01.993Z,19.48
2018-10-16T09:24:34.255Z,19.42
2018-10-16T09:27:06.574Z,19.58
2018-10-16T09:29:38.984Z,19.64
2018-10-16T09:32:11.257Z,19.78
2018-10-16T09:34:43.549Z,19.94
2018-10-16T09:37:15.982Z,20.03
2018-10-16T09:39:48.301Z,20.18
2018-10-16T09:42:20.804Z,20.24
2018-10-16T09:44:53.230Z,20.29
2018-10-16T09:47:25.505Z,20.48
2018-10-16T09:49:57.936Z,20.52
2018-10-16T09:52:30.261Z,20.55
2018-10-16T09:55:02.584Z,20.58
2018-10-16T09:57:34.866Z,20.66
2018-10-16T10:01:19.278Z,20.78
2018-10-16T10:03:51.577Z,20.93
2018-10-16T10:06:23.886Z,20.99
2018-10-16T10:08:56.215Z,21.01
2018-10-16T10:11:28.854Z,21.09
2018-10-16T10:14:01.175Z,21.24
2018-10-16T10:16:33.406Z,21.24
2018-10-16T10:19:05.791Z,21.29
2018-10-16T10:21:38.099Z,21.37
2018-10-16T10:24:10.412Z,21.50
2018-10-16T10:26:42.692Z,21.52
2018-10-16T10:29:15.012Z,21.54
2018-10-16T10:31:47.292Z,21.60
2018-10-16T10:34:19.589Z,21.65
2018-10-16T10:36:51.894Z,21.72
2018-10-16T10:39:24.347Z,21.73
2018-10-16T10:41:56.757Z,21.85
2018-10-16T10:44:29.102Z,21.96
2018-10-16T10:47:01.536Z,21.99
2018-10-16T10:49:33.985Z,22.09
2018-10-16T10:52:06.373Z,22.19
2018-10-16T10:54:38.722Z,22.22
2018-10-16T10:57:11.342Z,22.14
2018-10-16T10:59:43.485Z,22.31
2018-10-16T11:02:15.785Z,22.29
2018-10-16T11:04:48.070Z,22.33
2018-10-16T11:07:20.377Z,22.40
2018-10-16T11:09:52.674Z,22.42
2018-10-16T11:12:25.074Z,22.65
2018-10-16T11:14:57.371Z,22.59
2018-10-16T11:17:29.826Z,22.72
2018-10-16T11:20:02.175Z,22.71
2018-10-16T11:22:34.633Z,22.69
2018-10-16T11:25:08.099Z,22.67
2018-10-16T11:27:40.498Z,22.80
2018-10-16T11:30:14.147Z,22.85
2018-10-16T11:32:46.632Z,22.89
2018-10-16T11:35:18.902Z,23.05
2018-10-16T11:37:51.163Z,23.13
2018-10-16T11:40:23.457Z,23.09
2018-10-16T11:42:55.749Z,23.09
2018-10-16T11:45:28.086Z,23.23
2018-10-16T11:48:00.561Z,23.26
2018-10-16T11:50:32.853Z,23.15
2018-10-16T11:53:05.361Z,23.22
2018-10-16T11:55:37.709Z,23.22
2018-10-16T11:58:09.966Z,23.29
2018-10-16T12:00:42.265Z,23.37
2018-10-16T12:03:14.536Z,23.39
2018-10-16T12:05:46.858Z,23.32
2018-10-16T12:08:19.089Z,23.39
2018-10-16T12:10:51.469Z,23.41
2018-10-16T12:13:23.713Z,23.43
2018-10-16T12:15:56.023Z,23.32
2018-10-16T12:18:34.022Z,23.30
2018-10-16T12:21:23.867Z,23.32
2018-10-16T12:23:56.227Z,23.28
2018-10-16T12:26:28.481Z,23.38
2018-10-16T12:29:00.771Z,23.58
2018-10-16T12:31:33.161Z,23.47
2018-10-16T12:34:05.429Z,23.39
2018-10-16T12:36:37.817Z,23.57
2018-10-16T12:39:10.268Z,23.53
2018-10-16T12:41:42.600Z,23.58
2018-10-16T12:44:14.985Z,23.57
2018-10-16T12:46:47.337Z,23.53
2018-10-16T12:49:19.831Z,23.57
2018-10-16T12:51:52.085Z,23.57
2018-10-16T12:54:24.357Z,23.70
2018-10-16T12:56:56.773Z,23.79
2018-10-16T12:59:29.874Z,23.66
2018-10-16T13:02:02.176Z,23.71
2018-10-16T13:04:34.456Z,23.73
2018-10-16T13:07:11.353Z,23.79
2018-10-16T13:09:43.645Z,23.69
2018-10-16T13:12:15.890Z,23.74
2018-10-16T13:14:48.196Z,23.79
2018-10-16T13:17:20.498Z,23.70
2018-10-16T13:19:52.929Z,23.78
2018-10-16T13:22:25.349Z,23.81
2018-10-16T13:24:57.865Z,23.71
2018-10-16T13:27:30.130Z,23.81
2018-10-16T13:30:02.540Z,23.74
2018-10-16T13:32:34.711Z,23.66
2018-10-16T13:35:08.920Z,23.74
2018-10-16T13:37:41.318Z,23.82
2018-10-16T13:40:13.760Z,23.87
2018-10-16T13:42:46.214Z,23.85
2018-10-16T13:45:18.447Z,23.82
2018-10-16T13:47:50.751Z,23.75
2018-10-16T13:50:23.119Z,23.71
2018-10-16T13:52:55.512Z,23.66
2018-10-16T13:55:28.053Z,23.75
2018-10-16T13:58:00.523Z,23.63
2018-10-16T14:00:32.906Z,23.68
2018-10-16T14:03:05.232Z,23.71
2018-10-16T14:05:37.701Z,23.60
2018-10-16T14:08:10.083Z,23.54
2018-10-16T14:10:42.267Z,23.62
2018-10-16T14:13:14.599Z,23.56
2018-10-16T14:15:46.877Z,23.67
2018-10-16T14:18:19.216Z,23.78
2018-10-16T14:20:51.610Z,23.70
2018-10-16T14:23:24.861Z,23.63
2018-10-16T14:25:57.374Z,23.69
2018-10-16T14:28:29.948Z,23.66
2018-10-16T14:31:02.229Z,23.65
2018-10-16T14:33:34.617Z,23.56
2018-10-16T14:36:06.928Z,23.59
2018-10-16T14:38:39.264Z,23.55
2018-10-16T14:41:11.563Z,23.56
2018-10-16T14:43:43.920Z,23.47
2018-10-16T14:46:16.315Z,23.37
2018-10-16T14:48:48.714Z,23.32
2018-10-16T14:51:21.131Z,23.34
2018-10-16T14:53:53.458Z,23.28
2018-10-16T14:56:26.034Z,23.20
2018-10-16T14:58:58.664Z,23.11
2018-10-16T15:01:30.954Z,23.10
2018-10-16T15:04:03.422Z,23.06
2018-10-16T15:06:35.709Z,23.01
2018-10-16T15:09:08.910Z,22.96
2018-10-16T15:11:41.215Z,22.90
2018-10-16T15:14:13.570Z,22.84
2018-10-16T15:16:46.016Z,22.79
2018-10-16T15:19:18.353Z,22.71
2018-10-16T15:21:50.917Z,22.67
2018-10-16T15:24:23.405Z,22.61
2018-10-16T15:26:55.858Z,22.54
2018-10-16T15:29:28.250Z,22.47
2018-10-16T15:32:00.641Z,22.39
2018-10-16T15:34:32.885Z,22.35
2018-10-16T15:37:05.814Z,22.27
2018-10-16T15:39:38.113Z,22.20
2018-10-16T15:42:10.661Z,22.12
2018-10-16T15:44:43.168Z,22.04
2018-10-16T15:47:15.522Z,21.95
2018-10-16T15:49:47.821Z,21.86
2018-10-16T15:52:20.180Z,21.74
2018-10-16T15:54:52.506Z,21.62
2018-10-16T15:57:24.925Z,21.52
2018-10-16T15:59:57.321Z,21.40
2018-10-16T16:02:29.770Z,21.28
2018-10-16T16:05:02.074Z,21.20
2018-10-16T16:07:34.430Z,21.07
2018-10-16T16:10:08.744Z,20.95
2018-10-16T16:12:41.213Z,20.80
2018-10-16T16:15:13.953Z,20.63
2018-10-16T16:17:46.449Z,20.50
2018-10-16T16:20:19.061Z,20.34
2018-10-16T16:22:51.488Z,20.22
2018-10-16T16:25:23.902Z,20.09
2018-10-16T16:27:56.266Z,19.98
2018-10-16T16:30:28.667Z,19.86
2018-10-16T16:33:01.140Z,19.68
2018-10-16T16:35:33.559Z,19.57
2018-10-16T16:38:06.065Z,19.48
2018-10-16T16:40:38.450Z,19.34
2018-10-16T16:43:10.952Z,19.20
2018-10-16T16:45:43.532Z,19.03
2018-10-16T16:48:15.824Z,18.90
2018-10-16T16:50:48.257Z,18.82
2018-10-16T16:53:20.834Z,18.70
2018-10-16T16:55:53.331Z,18.58
2018-10-16T16:58:25.778Z,18.37
2018-10-16T17:00:58.346Z,18.31
2018-10-16T17:03:30.778Z,18.24
2018-10-16T17:06:03.307Z,18.15
2018-10-16T17:08:35.738Z,18.03
2018-10-16T17:11:08.123Z,17.93
2018-10-16T17:13:40.430Z,17.86
2018-10-16T17:16:12.957Z,17.73
2018-10-16T17:18:45.202Z,17.69
2018-10-16T17:21:17.533Z,17.60
2018-10-16T17:23:49.979Z,17.49
2018-10-16T17:26:22.417Z,17.43
2018-10-16T17:28:54.810Z,17.32
2018-10-16T17:31:27.246Z,17.25
2018-10-16T17:36:43.214Z,17.02
2018-10-16T17:39:15.706Z,16.93
2018-10-16T17:41:48.154Z,16.87
2018-10-16T17:44:20.538Z,16.84
2018-10-16T17:46:53.085Z,16.78
2018-10-16T17:49:25.654Z,16.74
2018-10-16T17:51:58.051Z,16.63
2018-10-16T17:54:30.389Z,16.58
2018-10-16T17:57:02.844Z,16.53
2018-10-16T17:59:35.244Z,16.47
2018-10-16T18:02:07.648Z,16.38
2018-10-16T18:04:40.113Z,16.30
2018-10-16T18:07:12.513Z,16.25
2018-10-16T18:09:44.875Z,16.21
2018-10-16T18:12:17.264Z,16.17
2018-10-16T18:14:49.910Z,16.11
2018-10-16T18:17:22.439Z,16.01
2018-10-16T18:19:55.057Z,15.94
2018-10-16T18:22:27.491Z,15.78
2018-10-16T18:25:00.067Z,15.69
2018-10-16T18:27:32.404Z,15.63
2018-10-16T18:30:05.758Z,15.58
2018-10-16T18:32:38.421Z,15.53
2018-10-16T18:35:10.998Z,15.44
2018-10-16T18:37:43.830Z,15.42
2018-10-16T18:40:16.192Z,15.36
2018-10-16T18:42:48.562Z,15.25
2018-10-16T18:45:20.950Z,15.25
2018-10-16T18:47:53.360Z,15.17
2018-10-16T18:50:25.867Z,15.12
2018-10-16T18:52:58.373Z,15.05
2018-10-16T18:55:30.783Z,15.01
2018-10-16T18:58:03.227Z,15.05
2018-10-16T19:00:35.903Z,15.02
2018-10-16T19:03:08.315Z,14.97
2018-10-16T19:05:40.657Z,14.85
2018-10-16T19:08:13.057Z,14.80
2018-10-16T19:10:45.421Z,14.73
2018-10-16T19:13:17.787Z,14.64
2018-10-16T19:15:50.140Z,14.53
2018-10-16T19:18:22.503Z,14.41
2018-10-16T19:20:54.999Z,14.28
2018-10-16T19:23:27.353Z,14.28
2018-10-16T19:25:59.699Z,14.26
2018-10-16T19:28:32.091Z,14.28
2018-10-16T19:31:04.728Z,14.29
2018-10-16T19:33:37.123Z,14.34
2018-10-16T19:36:09.508Z,14.29
2018-10-16T19:38:41.890Z,14.25
2018-10-16T19:41:14.417Z,14.17
2018-10-16T19:43:46.828Z,14.10
2018-10-16T19:46:19.150Z,14.04
2018-10-16T19:48:51.493Z,14.02
2018-10-16T19:51:23.894Z,13.90
2018-10-16T19:53:56.365Z,13.86
2018-10-16T19:56:28.788Z,13.91
2018-10-16T19:59:01.165Z,13.90
2018-10-16T20:01:33.598Z,13.89
2018-10-16T20:04:05.934Z,13.87
2018-10-16T20:06:38.266Z,13.80
2018-10-16T20:09:11.626Z,13.77
2018-10-16T20:11:44.076Z,13.69
2018-10-16T20:14:16.495Z,13.69
2018-10-16T20:16:49.157Z,13.62
2018-10-16T20:19:21.713Z,13.60
2018-10-16T20:21:54.111Z,13.51
2018-10-16T20:24:26.472Z,13.50
2018-10-16T20:26:58.865Z,13.48
2018-10-16T20:29:31.218Z,13.37
2018-10-16T20:32:03.796Z,13.34
2018-10-16T20:34:36.290Z,13.33
2018-10-16T20:37:08.802Z,13.21
2018-10-16T20:39:41.157Z,13.04
2018-10-16T20:42:13.588Z,13.04
2018-10-16T20:44:45.885Z,12.97
2018-10-16T20:47:18.224Z,12.92
2018-10-16T20:49:50.533Z,12.88
2018-10-16T20:52:22.860Z,12.89
2018-10-16T20:54:55.368Z,12.84
2018-10-16T20:57:27.705Z,12.74
2018-10-16T21:00:00.537Z,12.73
2018-10-16T21:02:32.833Z,12.74
2018-10-16T21:05:06.548Z,12.76
2018-10-16T21:07:38.778Z,12.86
2018-10-16T21:10:11.087Z,12.74
2018-10-16T21:12:43.379Z,12.71
2018-10-16T21:15:15.690Z,12.72
2018-10-16T21:17:47.980Z,12.70
2018-10-16T21:20:20.348Z,12.62
2018-10-16T21:22:52.707Z,12.63
2018-10-16T21:25:25.029Z,12.65
2018-10-16T21:27:57.293Z,12.56
2018-10-16T21:30:29.694Z,12.60
2018-10-16T21:33:02.067Z,12.53
2018-10-16T21:35:34.410Z,12.46
2018-10-16T21:38:06.762Z,12.41
2018-10-16T21:40:39.096Z,12.38
2018-10-16T21:43:11.495Z,12.33
2018-10-16T21:45:44.222Z,12.35
2018-10-16T21:48:16.528Z,12.35
2018-10-16T21:50:48.883Z,12.29
2018-10-16T21:53:21.182Z,12.34
2018-10-16T21:55:53.545Z,12.35
2018-10-16T21:58:25.865Z,12.32
2018-10-16T22:01:03.779Z,12.25
2018-10-16T22:03:36.114Z,12.10
2018-10-16T22:06:08.509Z,12.04
2018-10-16T22:08:40.772Z,12.00
2018-10-16T22:11:13.139Z,11.97
2018-10-16T22:13:45.393Z,11.91
2018-10-16T22:16:17.734Z,11.84
2018-10-16T22:18:50.024Z,11.79
2018-10-16T22:21:22.349Z,11.86
2018-10-16T22:23:54.676Z,11.86
2018-10-16T22:26:27.138Z,12.00
2018-10-16T22:28:59.977Z,11.94
2018-10-16T22:31:33.354Z,11.88
2018-10-16T22:34:06.162Z,11.86
2018-10-16T22:36:38.492Z,11.88
2018-10-16T22:39:11.168Z,11.87
2018-10-16T22:41:43.638Z,11.76
2018-10-16T22:44:16.009Z,11.77
2018-10-16T22:46:48.346Z,11.76
2018-10-16T22:49:20.630Z,11.72
2018-10-16T22:51:53.044Z,11.71
2018-10-16T22:54:25.380Z,11.65
2018-10-16T22:56:57.664Z,11.66
2018-10-16T22:59:30.017Z,11.57
2018-10-16T23:02:02.395Z,11.58
2018-10-16T23:04:35.030Z,11.54
2018-10-16T23:07:07.468Z,11.52
2018-10-16T23:09:39.788Z,11.54
2018-10-16T23:12:12.058Z,11.52
2018-10-16T23:14:44.439Z,11.50
2018-10-16T23:17:16.813Z,11.47
2018-10-16T23:19:49.125Z,11.47
2018-10-16T23:22:21.376Z,11.49
2018-10-16T23:24:53.807Z,11.47
2018-10-16T23:27:26.097Z,11.39
2018-10-16T23:29:58.393Z,11.40
2018-10-16T23:32:30.637Z,11.36
2018-10-16T23:35:02.987Z,11.28
2018-10-16T23:37:35.291Z,11.20
2018-10-16T23:40:07.888Z,11.23
2018-10-16T23:42:40.256Z,11.23
2018-10-16T23:45:12.532Z,11.25
2018-10-16T23:47:44.813Z,11.23
2018-10-16T23:50:17.142Z,11.28
2018-10-16T23:52:49.397Z,11.26
2018-10-16T23:55:21.679Z,11.20
2018-10-16T23:57:53.937Z,11.20
