createdAt,value
2017-12-19T00:01:45.854Z,0.10
2017-12-19T00:04:25.631Z,0.20
2017-12-19T00:09:28.705Z,0.10
2017-12-19T00:11:56.237Z,0.10
2017-12-19T00:14:23.771Z,0.20
2017-12-19T00:16:51.358Z,0.20
2017-12-19T00:19:18.891Z,0.20
2017-12-19T00:21:46.419Z,0.30
2017-12-19T00:24:20.663Z,0.40
2017-12-19T00:32:21.278Z,0.30
2017-12-19T00:34:48.839Z,0.30
2017-12-19T00:37:16.476Z,0.40
2017-12-19T00:39:44.940Z,0.40
2017-12-19T00:42:12.476Z,0.40
2017-12-19T00:44:40.013Z,0.40
2017-12-19T00:47:07.576Z,0.50
2017-12-19T00:49:35.128Z,0.60
2017-12-19T00:52:02.692Z,0.50
2017-12-19T00:54:30.297Z,0.60
2017-12-19T00:56:57.837Z,0.50
2017-12-19T00:59:25.383Z,0.60
2017-12-19T01:01:52.940Z,0.60
2017-12-19T01:04:20.475Z,0.60
2017-12-19T01:06:48.022Z,0.70
2017-12-19T01:09:16.507Z,0.70
2017-12-19T01:11:44.848Z,0.70
2017-12-19T01:14:12.392Z,0.60
2017-12-19T01:16:39.976Z,0.60
2017-12-19T01:19:07.764Z,0.70
2017-12-19T01:21:36.057Z,0.60
2017-12-19T01:24:03.639Z,0.60
2017-12-19T01:26:31.671Z,0.60
2017-12-19T01:28:59.215Z,0.50
2017-12-19T01:31:27.544Z,0.60
2017-12-19T01:33:55.089Z,0.60
2017-12-19T01:36:22.631Z,0.60
2017-12-19T01:38:50.267Z,0.60
2017-12-19T01:41:18.588Z,0.60
2017-12-19T01:43:46.163Z,0.50
2017-12-19T01:46:25.548Z,0.60
2017-12-19T01:52:19.603Z,0.50
2017-12-19T01:54:47.130Z,0.50
2017-12-19T01:57:17.263Z,0.50
2017-12-19T01:59:44.868Z,0.50
2017-12-19T02:02:12.604Z,0.60
2017-12-19T02:04:40.135Z,0.60
2017-12-19T02:07:07.696Z,0.60
2017-12-19T02:09:35.254Z,0.60
2017-12-19T02:12:02.795Z,0.60
2017-12-19T02:14:30.357Z,0.70
2017-12-19T02:16:57.967Z,0.70
2017-12-19T02:19:25.519Z,0.70
2017-12-19T02:21:53.099Z,0.80
2017-12-19T02:24:20.631Z,0.70
2017-12-19T02:26:48.452Z,0.80
2017-12-19T02:29:17.286Z,0.80
2017-12-19T02:31:44.826Z,0.80
2017-12-19T02:34:12.360Z,0.80
2017-12-19T02:36:40.679Z,0.80
2017-12-19T02:39:08.255Z,0.80
2017-12-19T02:41:35.784Z,0.70
2017-12-19T02:44:03.367Z,0.70
2017-12-19T02:46:30.902Z,0.70
2017-12-19T02:48:58.427Z,0.70
2017-12-19T02:51:25.988Z,0.70
2017-12-19T02:53:54.283Z,0.70
2017-12-19T02:56:21.874Z,0.70
2017-12-19T02:58:49.438Z,0.70
2017-12-19T03:01:16.969Z,0.80
2017-12-19T03:03:44.507Z,0.80
2017-12-19T03:06:12.140Z,0.80
2017-12-19T03:08:39.675Z,0.70
2017-12-19T03:11:07.200Z,0.80
2017-12-19T03:13:34.763Z,0.80
2017-12-19T03:16:02.292Z,0.80
2017-12-19T03:18:29.830Z,0.80
2017-12-19T03:20:57.466Z,0.80
2017-12-19T03:23:25.003Z,0.80
2017-12-19T03:25:52.527Z,0.80
2017-12-19T03:28:20.628Z,0.80
2017-12-19T03:30:48.312Z,0.80
2017-12-19T03:33:16.423Z,0.80
2017-12-19T03:35:44.751Z,0.80
2017-12-19T03:38:12.279Z,0.80
2017-12-19T03:40:39.824Z,0.90
2017-12-19T03:43:08.148Z,0.80
2017-12-19T03:45:35.703Z,0.80
2017-12-19T03:48:03.235Z,0.80
2017-12-19T03:50:30.844Z,0.80
2017-12-19T03:52:58.484Z,0.80
2017-12-19T03:55:26.022Z,0.80
2017-12-19T03:57:53.603Z,0.90
2017-12-19T04:00:21.135Z,0.90
2017-12-19T04:02:48.670Z,0.80
2017-12-19T04:05:16.520Z,0.80
2017-12-19T04:07:44.071Z,0.80
2017-12-19T04:10:11.604Z,0.80
2017-12-19T04:12:39.186Z,0.80
2017-12-19T04:15:06.720Z,0.80
2017-12-19T04:17:34.272Z,0.80
2017-12-19T04:20:01.860Z,0.70
2017-12-19T04:22:29.399Z,0.70
2017-12-19T04:24:56.931Z,0.70
2017-12-19T04:27:24.494Z,0.70
2017-12-19T04:29:52.464Z,0.70
2017-12-19T04:32:20.000Z,0.70
2017-12-19T04:34:47.603Z,0.70
2017-12-19T04:37:16.407Z,0.70
2017-12-19T04:39:43.973Z,0.70
2017-12-19T04:42:11.897Z,0.60
2017-12-19T04:44:39.499Z,0.60
2017-12-19T04:47:08.543Z,0.60
2017-12-19T04:49:36.159Z,0.60
2017-12-19T04:52:03.772Z,0.60
2017-12-19T04:54:31.306Z,0.60
2017-12-19T04:56:59.667Z,0.60
2017-12-19T04:59:27.198Z,0.60
2017-12-19T05:01:54.844Z,0.60
2017-12-19T05:04:22.404Z,0.60
2017-12-19T05:06:50.046Z,0.60
2017-12-19T05:09:17.757Z,0.60
2017-12-19T05:11:45.461Z,0.60
2017-12-19T05:14:15.607Z,0.60
2017-12-19T05:16:43.136Z,0.60
2017-12-19T05:19:10.740Z,0.50
2017-12-19T05:21:38.274Z,0.60
2017-12-19T05:24:05.799Z,0.60
2017-12-19T05:26:33.503Z,0.60
2017-12-19T05:29:01.806Z,0.70
2017-12-19T05:31:29.791Z,0.70
2017-12-19T05:33:57.347Z,0.70
2017-12-19T05:36:24.883Z,0.70
2017-12-19T05:38:52.411Z,0.70
2017-12-19T05:41:19.993Z,0.70
2017-12-19T05:43:47.695Z,0.60
2017-12-19T05:46:16.779Z,0.60
2017-12-19T05:48:44.347Z,0.60
2017-12-19T05:51:13.571Z,0.70
2017-12-19T05:53:41.104Z,0.60
2017-12-19T05:56:09.481Z,0.60
2017-12-19T05:58:37.828Z,0.60
2017-12-19T06:01:05.358Z,0.50
2017-12-19T06:03:33.372Z,0.50
2017-12-19T06:06:01.693Z,0.60
2017-12-19T06:08:29.220Z,0.60
2017-12-19T06:10:56.786Z,0.60
2017-12-19T06:13:25.083Z,0.60
2017-12-19T06:15:52.611Z,0.60
2017-12-19T06:18:21.512Z,0.60
2017-12-19T06:20:49.048Z,0.70
2017-12-19T06:23:16.592Z,0.70
2017-12-19T06:25:44.179Z,0.70
2017-12-19T06:28:12.527Z,0.60
2017-12-19T06:30:40.080Z,0.60
2017-12-19T06:33:07.643Z,0.70
2017-12-19T06:35:35.957Z,0.80
2017-12-19T06:38:03.484Z,0.70
2017-12-19T06:40:31.098Z,0.70
2017-12-19T06:42:58.691Z,0.70
2017-12-19T06:45:26.223Z,0.70
2017-12-19T06:47:53.808Z,0.70
2017-12-19T06:50:21.340Z,0.70
2017-12-19T06:52:49.020Z,0.70
2017-12-19T06:55:16.575Z,0.70
2017-12-19T06:57:44.099Z,0.70
2017-12-19T07:00:11.631Z,0.60
2017-12-19T07:02:40.280Z,0.70
2017-12-19T07:05:07.813Z,0.60
2017-12-19T07:07:35.352Z,0.60
2017-12-19T07:10:02.936Z,0.60
2017-12-19T07:12:30.500Z,0.60
2017-12-19T07:14:58.043Z,0.60
2017-12-19T07:17:25.618Z,0.50
2017-12-19T07:19:53.162Z,0.50
2017-12-19T07:22:20.691Z,0.50
2017-12-19T07:24:49.016Z,0.60
2017-12-19T07:27:16.546Z,0.60
2017-12-19T07:29:44.867Z,0.60
2017-12-19T07:32:12.472Z,0.60
2017-12-19T07:34:41.173Z,0.60
2017-12-19T07:37:08.708Z,0.60
2017-12-19T07:39:36.264Z,0.60
2017-12-19T07:42:04.708Z,0.80
2017-12-19T07:44:32.240Z,0.80
2017-12-19T07:46:59.812Z,0.90
2017-12-19T07:49:27.361Z,0.90
2017-12-19T07:51:54.895Z,0.90
2017-12-19T07:54:22.496Z,1.00
2017-12-19T07:56:50.035Z,1.00
2017-12-19T07:59:17.720Z,1.10
2017-12-19T08:01:45.279Z,1.10
2017-12-19T08:04:13.873Z,1.10
2017-12-19T08:06:41.403Z,1.20
2017-12-19T08:09:08.965Z,1.20
2017-12-19T08:11:36.525Z,1.30
2017-12-19T08:14:04.490Z,1.30
2017-12-19T08:16:32.149Z,1.40
2017-12-19T08:18:59.680Z,1.30
2017-12-19T08:21:27.975Z,1.20
2017-12-19T08:23:55.587Z,1.20
2017-12-19T08:26:23.132Z,1.20
2017-12-19T08:28:50.706Z,1.20
2017-12-19T08:31:18.556Z,1.20
2017-12-19T08:33:47.278Z,1.20
2017-12-19T08:36:16.793Z,1.20
2017-12-19T08:38:44.375Z,1.30
2017-12-19T08:41:12.117Z,1.40
2017-12-19T08:43:39.654Z,1.40
2017-12-19T08:46:08.110Z,1.40
2017-12-19T08:48:35.635Z,1.40
2017-12-19T08:51:03.372Z,1.40
2017-12-19T08:53:30.957Z,1.40
2017-12-19T08:55:58.491Z,1.50
2017-12-19T08:58:26.789Z,1.70
2017-12-19T09:00:54.763Z,1.70
2017-12-19T09:03:23.319Z,1.70
2017-12-19T09:05:50.877Z,1.80
2017-12-19T09:08:18.444Z,1.80
2017-12-19T09:10:45.991Z,1.80
2017-12-19T09:13:25.767Z,1.70
2017-12-19T09:18:37.908Z,1.60
2017-12-19T09:21:05.518Z,1.50
2017-12-19T09:23:33.056Z,1.70
2017-12-19T09:26:00.643Z,1.80
2017-12-19T09:28:28.176Z,2.00
2017-12-19T09:30:55.711Z,2.10
2017-12-19T09:33:23.283Z,2.30
2017-12-19T09:35:50.916Z,2.40
2017-12-19T09:38:18.941Z,2.50
2017-12-19T09:40:46.533Z,2.50
2017-12-19T09:43:16.461Z,2.50
2017-12-19T09:45:43.996Z,2.60
2017-12-19T09:48:11.557Z,2.70
2017-12-19T09:50:39.346Z,2.60
2017-12-19T09:53:06.886Z,2.50
2017-12-19T09:55:34.461Z,2.60
2017-12-19T09:58:02.000Z,2.60
2017-12-19T10:00:29.773Z,2.50
2017-12-19T10:02:57.355Z,2.40
2017-12-19T10:05:24.928Z,2.50
2017-12-19T10:07:52.483Z,2.60
2017-12-19T10:10:20.044Z,2.60
2017-12-19T10:12:47.571Z,2.70
2017-12-19T10:15:16.504Z,2.80
2017-12-19T10:17:44.107Z,2.90
2017-12-19T10:20:11.646Z,3.00
2017-12-19T10:22:39.223Z,3.10
2017-12-19T10:25:07.228Z,3.20
2017-12-19T10:27:34.779Z,3.10
2017-12-19T10:30:02.348Z,3.20
2017-12-19T10:32:29.919Z,3.20
2017-12-19T10:34:57.451Z,3.40
2017-12-19T10:37:25.035Z,3.50
2017-12-19T10:39:52.956Z,3.70
2017-12-19T10:42:20.508Z,3.80
2017-12-19T10:44:48.046Z,3.90
2017-12-19T10:47:16.595Z,4.00
2017-12-19T10:49:44.139Z,3.90
2017-12-19T10:52:11.674Z,3.70
2017-12-19T10:54:39.243Z,3.80
2017-12-19T10:57:06.790Z,3.90
2017-12-19T10:59:34.333Z,3.90
2017-12-19T11:02:01.898Z,3.80
2017-12-19T11:04:29.427Z,3.70
2017-12-19T11:06:57.778Z,3.70
2017-12-19T11:09:25.362Z,3.70
2017-12-19T11:11:53.668Z,4.00
2017-12-19T11:14:21.203Z,4.00
2017-12-19T11:16:48.763Z,4.00
2017-12-19T11:19:16.564Z,4.10
2017-12-19T11:21:44.092Z,4.20
2017-12-19T11:24:12.456Z,4.40
2017-12-19T11:26:40.183Z,4.40
2017-12-19T11:29:07.727Z,4.50
2017-12-19T11:31:35.324Z,4.60
2017-12-19T11:34:02.864Z,4.60
2017-12-19T11:36:30.429Z,4.50
2017-12-19T11:38:57.985Z,4.50
2017-12-19T11:41:26.299Z,4.40
2017-12-19T11:43:53.878Z,4.30
2017-12-19T11:46:22.186Z,4.20
2017-12-19T11:48:49.724Z,4.10
2017-12-19T11:51:17.747Z,4.10
2017-12-19T11:53:45.348Z,4.00
2017-12-19T11:56:14.593Z,3.90
2017-12-19T11:58:42.165Z,3.80
2017-12-19T12:01:09.744Z,3.70
2017-12-19T12:03:37.283Z,3.60
2017-12-19T12:06:04.818Z,3.50
2017-12-19T12:08:32.380Z,3.50
2017-12-19T12:11:00.212Z,3.50
2017-12-19T12:13:27.747Z,3.40
2017-12-19T12:15:55.339Z,3.30
2017-12-19T12:18:22.876Z,3.30
2017-12-19T12:20:50.420Z,3.30
2017-12-19T12:23:17.984Z,3.30
2017-12-19T12:25:45.581Z,3.10
2017-12-19T12:28:23.673Z,3.20
2017-12-19T12:32:17.791Z,3.20
2017-12-19T12:34:46.138Z,3.10
2017-12-19T12:37:16.636Z,3.00
2017-12-19T12:39:44.940Z,3.10
2017-12-19T12:42:14.552Z,3.10
2017-12-19T12:44:42.181Z,3.30
2017-12-19T12:47:09.706Z,3.50
2017-12-19T12:49:37.292Z,3.60
2017-12-19T12:52:04.852Z,3.70
2017-12-19T12:54:33.295Z,3.70
2017-12-19T12:57:00.900Z,3.60
2017-12-19T12:59:28.447Z,3.50
2017-12-19T13:01:56.014Z,3.50
2017-12-19T13:04:23.838Z,3.60
2017-12-19T13:06:51.376Z,3.60
2017-12-19T13:09:18.932Z,3.50
2017-12-19T13:11:46.647Z,3.60
2017-12-19T13:14:16.398Z,3.60
2017-12-19T13:16:43.931Z,3.60
2017-12-19T13:19:11.581Z,3.50
2017-12-19T13:21:39.880Z,3.50
2017-12-19T13:24:07.421Z,3.50
2017-12-19T13:26:35.874Z,3.70
2017-12-19T13:29:03.427Z,3.60
2017-12-19T13:31:31.015Z,3.80
2017-12-19T13:33:58.585Z,3.80
2017-12-19T13:36:26.913Z,3.80
2017-12-19T13:38:54.475Z,3.80
2017-12-19T13:41:22.133Z,3.80
2017-12-19T13:43:49.993Z,3.80
2017-12-19T13:46:17.841Z,3.80
2017-12-19T13:48:45.411Z,3.70
2017-12-19T13:51:25.259Z,3.60
2017-12-19T13:57:51.688Z,3.30
2017-12-19T14:00:19.291Z,3.20
2017-12-19T14:02:46.827Z,3.20
2017-12-19T14:05:25.307Z,3.10
2017-12-19T14:13:42.932Z,3.00
2017-12-19T14:16:10.481Z,2.80
2017-12-19T14:18:38.020Z,2.70
2017-12-19T14:21:05.629Z,2.70
2017-12-19T14:23:33.163Z,2.70
2017-12-19T14:26:00.698Z,2.70
2017-12-19T14:28:28.313Z,2.70
2017-12-19T14:30:56.613Z,2.70
2017-12-19T14:33:24.150Z,2.70
2017-12-19T14:35:52.801Z,2.80
2017-12-19T14:38:21.143Z,2.80
2017-12-19T14:40:48.689Z,2.70
2017-12-19T14:43:16.577Z,2.80
2017-12-19T14:45:44.648Z,2.70
2017-12-19T14:48:12.204Z,2.70
2017-12-19T14:50:40.746Z,2.50
2017-12-19T14:53:09.136Z,2.60
2017-12-19T14:55:37.443Z,2.60
2017-12-19T14:58:05.052Z,2.60
2017-12-19T15:00:32.631Z,2.60
2017-12-19T15:03:00.951Z,2.50
2017-12-19T15:05:28.527Z,2.50
2017-12-19T15:07:56.084Z,2.50
2017-12-19T15:10:23.632Z,2.50
2017-12-19T15:12:51.257Z,2.50
2017-12-19T15:15:18.800Z,2.40
2017-12-19T15:17:46.351Z,2.40
2017-12-19T15:20:26.824Z,2.40
2017-12-19T15:25:28.156Z,2.40
2017-12-19T15:27:55.973Z,2.40
2017-12-19T15:30:23.510Z,2.30
2017-12-19T15:32:51.854Z,2.20
2017-12-19T15:35:19.406Z,2.10
2017-12-19T15:37:46.943Z,2.10
2017-12-19T15:40:26.804Z,2.00
2017-12-19T15:45:53.021Z,1.90
2017-12-19T15:48:20.609Z,1.90
2017-12-19T15:50:48.995Z,1.80
2017-12-19T15:53:16.584Z,1.80
2017-12-19T15:55:44.121Z,1.80
2017-12-19T15:58:11.647Z,1.80
2017-12-19T16:00:39.321Z,1.80
2017-12-19T16:03:06.895Z,1.90
2017-12-19T16:05:34.455Z,1.90
2017-12-19T16:08:02.019Z,1.90
2017-12-19T16:10:29.590Z,2.00
2017-12-19T16:12:57.119Z,2.00
2017-12-19T16:15:24.687Z,2.00
2017-12-19T16:17:52.223Z,2.00
2017-12-19T16:20:19.796Z,2.00
2017-12-19T16:22:47.384Z,2.00
2017-12-19T16:25:16.522Z,2.00
2017-12-19T16:27:44.090Z,2.10
2017-12-19T16:30:11.660Z,2.10
2017-12-19T16:32:39.210Z,2.10
2017-12-19T16:35:06.744Z,2.10
2017-12-19T16:37:34.302Z,2.10
2017-12-19T16:40:01.913Z,2.20
2017-12-19T16:42:29.444Z,2.20
2017-12-19T16:44:57.097Z,2.10
2017-12-19T16:47:25.478Z,2.10
2017-12-19T16:49:53.051Z,2.10
2017-12-19T16:52:20.632Z,2.10
2017-12-19T16:54:48.939Z,2.10
2017-12-19T16:57:17.243Z,2.10
2017-12-19T16:59:44.871Z,2.10
2017-12-19T17:02:14.102Z,2.10
2017-12-19T17:04:41.911Z,2.00
2017-12-19T17:07:09.517Z,2.10
2017-12-19T17:09:37.089Z,2.10
2017-12-19T17:12:04.672Z,2.10
2017-12-19T17:14:32.312Z,2.10
2017-12-19T17:17:00.620Z,2.00
2017-12-19T17:19:28.155Z,2.00
2017-12-19T17:21:55.856Z,2.00
2017-12-19T17:24:23.392Z,2.00
2017-12-19T17:26:50.970Z,2.00
2017-12-19T17:29:18.543Z,2.00
2017-12-19T17:31:46.897Z,2.00
2017-12-19T17:34:16.269Z,2.00
2017-12-19T17:36:43.880Z,2.00
2017-12-19T17:39:12.183Z,2.10
2017-12-19T17:41:39.748Z,2.00
2017-12-19T17:44:08.328Z,2.10
2017-12-19T17:46:35.912Z,2.10
2017-12-19T17:49:03.991Z,2.10
2017-12-19T17:51:31.649Z,2.10
2017-12-19T17:53:59.214Z,2.10
2017-12-19T17:56:26.789Z,2.00
2017-12-19T17:58:54.397Z,2.00
2017-12-19T18:01:21.935Z,2.10
2017-12-19T18:03:50.337Z,2.10
2017-12-19T18:06:17.903Z,2.00
2017-12-19T18:08:45.488Z,2.10
2017-12-19T18:11:15.384Z,2.10
2017-12-19T18:13:43.000Z,2.10
2017-12-19T18:16:10.543Z,2.10
2017-12-19T18:18:38.166Z,2.10
2017-12-19T18:21:05.761Z,2.10
2017-12-19T18:23:33.370Z,2.10
2017-12-19T18:26:00.944Z,2.10
2017-12-19T18:28:28.921Z,2.10
2017-12-19T18:30:57.727Z,2.10
2017-12-19T18:33:26.047Z,2.00
2017-12-19T18:35:53.734Z,2.00
2017-12-19T18:38:21.267Z,2.00
2017-12-19T18:40:48.816Z,1.90
2017-12-19T18:43:16.543Z,1.90
2017-12-19T18:45:44.116Z,2.00
2017-12-19T18:48:12.534Z,1.90
2017-12-19T18:50:40.312Z,1.90
2017-12-19T18:53:07.897Z,1.90
2017-12-19T18:55:35.499Z,1.90
2017-12-19T18:58:04.016Z,1.90
2017-12-19T19:00:31.666Z,1.90
2017-12-19T19:02:59.329Z,1.90
2017-12-19T19:05:26.999Z,1.80
2017-12-19T19:07:54.588Z,1.90
2017-12-19T19:10:22.187Z,1.80
2017-12-19T19:12:50.649Z,1.80
2017-12-19T19:15:18.240Z,1.80
2017-12-19T19:17:46.215Z,1.80
2017-12-19T19:20:25.441Z,1.70
2017-12-19T19:27:31.808Z,1.70
2017-12-19T19:29:59.422Z,1.60
2017-12-19T19:32:27.762Z,1.50
2017-12-19T19:34:56.152Z,1.50
2017-12-19T19:37:23.764Z,1.50
2017-12-19T19:39:52.150Z,1.50
2017-12-19T19:42:19.864Z,1.40
2017-12-19T19:44:47.447Z,1.50
2017-12-19T19:47:17.292Z,1.60
2017-12-19T19:49:44.915Z,1.60
2017-12-19T19:52:13.089Z,1.60
2017-12-19T19:54:40.683Z,1.70
2017-12-19T19:57:08.295Z,1.60
2017-12-19T19:59:36.001Z,1.60
2017-12-19T20:02:03.751Z,1.60
2017-12-19T20:04:31.365Z,1.60
2017-12-19T20:06:59.012Z,1.60
2017-12-19T20:09:26.572Z,1.60
2017-12-19T20:11:55.218Z,1.50
2017-12-19T20:14:22.908Z,1.50
2017-12-19T20:16:51.343Z,1.60
2017-12-19T20:19:18.983Z,1.60
2017-12-19T20:21:46.571Z,1.60
2017-12-19T20:24:16.582Z,1.60
2017-12-19T20:26:44.219Z,1.50
2017-12-19T20:29:11.779Z,1.60
2017-12-19T20:31:39.358Z,1.40
2017-12-19T20:34:07.069Z,1.40
2017-12-19T20:36:35.491Z,1.40
2017-12-19T20:39:03.067Z,1.30
2017-12-19T20:41:30.724Z,1.30
2017-12-19T20:43:58.464Z,1.30
2017-12-19T20:46:26.053Z,1.30
2017-12-19T20:48:53.723Z,1.40
2017-12-19T20:51:21.420Z,1.40
2017-12-19T20:53:49.436Z,1.40
2017-12-19T20:56:17.154Z,1.40
2017-12-19T20:58:44.754Z,1.30
2017-12-19T21:01:12.348Z,1.30
2017-12-19T21:03:39.976Z,1.30
2017-12-19T21:06:07.563Z,1.20
2017-12-19T21:08:35.159Z,1.10
2017-12-19T21:11:03.516Z,1.20
2017-12-19T21:13:31.106Z,1.10
2017-12-19T21:15:58.647Z,1.20
2017-12-19T21:18:26.968Z,1.20
2017-12-19T21:20:54.567Z,1.10
2017-12-19T21:23:22.110Z,1.20
2017-12-19T21:25:49.714Z,1.20
2017-12-19T21:28:18.089Z,1.20
2017-12-19T21:30:46.386Z,1.10
2017-12-19T21:33:15.599Z,1.10
2017-12-19T21:35:43.266Z,1.10
2017-12-19T21:38:10.871Z,1.10
2017-12-19T21:40:38.542Z,1.20
2017-12-19T21:43:06.147Z,1.10
2017-12-19T21:45:33.767Z,1.10
2017-12-19T21:48:02.149Z,1.10
2017-12-19T21:50:29.737Z,1.10
2017-12-19T21:52:57.327Z,1.10
2017-12-19T21:55:25.759Z,1.10
2017-12-19T21:57:53.405Z,1.20
2017-12-19T22:00:21.765Z,1.10
2017-12-19T22:02:49.339Z,1.10
2017-12-19T22:05:17.691Z,1.20
2017-12-19T22:07:45.338Z,1.10
2017-12-19T22:10:14.293Z,1.10
2017-12-19T22:12:41.914Z,1.10
2017-12-19T22:15:10.216Z,1.00
2017-12-19T22:17:37.829Z,1.00
2017-12-19T22:20:05.408Z,1.00
2017-12-19T22:22:33.779Z,1.00
2017-12-19T22:25:02.163Z,1.00
2017-12-19T22:27:29.757Z,1.10
2017-12-19T22:29:57.299Z,1.00
2017-12-19T22:32:24.856Z,1.00
2017-12-19T22:34:52.449Z,0.90
2017-12-19T22:37:20.039Z,0.90
2017-12-19T22:39:47.627Z,0.80
2017-12-19T22:42:17.312Z,0.80
2017-12-19T22:44:44.927Z,0.80
2017-12-19T22:47:12.532Z,0.80
2017-12-19T22:49:40.128Z,0.70
2017-12-19T22:52:08.492Z,0.70
2017-12-19T22:54:36.149Z,0.70
2017-12-19T22:57:04.110Z,0.70
2017-12-19T22:59:31.696Z,0.70
2017-12-19T23:01:59.348Z,0.70
2017-12-19T23:04:26.912Z,0.70
2017-12-19T23:06:55.335Z,0.70
2017-12-19T23:09:22.895Z,0.70
2017-12-19T23:11:50.760Z,0.70
2017-12-19T23:14:18.304Z,0.70
2017-12-19T23:16:45.864Z,0.70
2017-12-19T23:19:14.490Z,0.70
2017-12-19T23:21:42.023Z,0.70
2017-12-19T23:24:09.715Z,0.70
2017-12-19T23:26:37.290Z,0.70
2017-12-19T23:29:04.875Z,0.70
2017-12-19T23:31:32.485Z,0.70
2017-12-19T23:34:00.073Z,0.70
2017-12-19T23:36:27.616Z,0.70
2017-12-19T23:38:55.959Z,0.70
2017-12-19T23:41:23.500Z,0.70
2017-12-19T23:43:51.087Z,0.70
2017-12-19T23:46:18.721Z,0.70
2017-12-19T23:48:46.251Z,0.70
2017-12-19T23:51:25.855Z,0.70
