createdAt,value
2022-09-25T00:00:27.963Z,101616.18
2022-09-25T00:02:57.722Z,101627.13
2022-09-25T00:05:27.242Z,101621.81
2022-09-25T00:07:56.816Z,101631.44
2022-09-25T00:10:27.896Z,101621.91
2022-09-25T00:12:57.690Z,101626.33
2022-09-25T00:15:27.572Z,101624.38
2022-09-25T00:17:57.007Z,101629.81
2022-09-25T00:20:26.713Z,101633.72
2022-09-25T00:22:56.803Z,101629.06
2022-09-25T00:25:28.185Z,101625.05
2022-09-25T00:27:58.203Z,101627.84
2022-09-25T00:30:28.018Z,101627.84
2022-09-25T00:32:58.205Z,101636.26
2022-09-25T00:35:27.945Z,101636.31
2022-09-25T00:37:57.960Z,101636.05
2022-09-25T00:40:27.466Z,101638.64
2022-09-25T00:42:57.507Z,101642.46
2022-09-25T00:45:27.315Z,101634.25
2022-09-25T00:48:03.762Z,101634.69
2022-09-25T00:50:36.556Z,101633.03
2022-09-25T00:53:09.637Z,101633.92
2022-09-25T00:55:41.664Z,101635.79
2022-09-25T00:58:14.991Z,101632.70
2022-09-25T01:00:45.577Z,101634.19
2022-09-25T01:03:17.432Z,101636.34
2022-09-25T01:05:49.221Z,101641.09
2022-09-25T01:08:22.054Z,101643.77
2022-09-25T01:10:52.047Z,101640.55
2022-09-25T01:13:22.211Z,101633.19
2022-09-25T01:16:03.796Z,101640.73
2022-09-25T01:18:56.726Z,101643.63
2022-09-25T01:21:47.150Z,101642.19
2022-09-25T01:24:26.257Z,101638.14
2022-09-25T01:27:15.181Z,101642.16
2022-09-25T01:29:48.223Z,101641.99
2022-09-25T01:32:21.006Z,101645.38
2022-09-25T01:34:53.512Z,101647.91
2022-09-25T01:37:35.073Z,101653.45
2022-09-25T01:40:08.375Z,101655.14
2022-09-25T01:42:48.466Z,101654.42
2022-09-25T01:45:24.027Z,101648.75
2022-09-25T01:47:56.327Z,101648.75
2022-09-25T01:50:28.804Z,101654.58
2022-09-25T01:53:01.340Z,101652.00
2022-09-25T01:55:36.696Z,101652.84
2022-09-25T01:58:14.683Z,101656.48
2022-09-25T02:00:49.136Z,101654.28
2022-09-25T02:03:25.831Z,101651.16
2022-09-25T02:05:58.489Z,101649.78
2022-09-25T02:08:33.497Z,101654.20
2022-09-25T02:11:06.707Z,101651.03
2022-09-25T02:13:39.437Z,101651.47
2022-09-25T02:16:12.317Z,101655.34
2022-09-25T02:19:00.246Z,101651.54
2022-09-25T02:21:58.844Z,101651.54
2022-09-25T02:24:47.174Z,101650.70
2022-09-25T02:27:20.742Z,101657.69
2022-09-25T02:29:52.217Z,101649.20
2022-09-25T02:32:24.852Z,101654.04
2022-09-25T02:34:54.639Z,101652.05
2022-09-25T02:37:24.436Z,101654.00
2022-09-25T02:39:57.961Z,101662.42
2022-09-25T02:42:33.627Z,101658.56
2022-09-25T02:45:08.628Z,101659.48
2022-09-25T02:47:56.586Z,101658.73
2022-09-25T02:50:40.609Z,101649.56
2022-09-25T02:53:22.446Z,101649.62
2022-09-25T02:58:55.781Z,101649.37
2022-09-25T03:01:29.153Z,101647.05
2022-09-25T03:04:01.615Z,101643.86
2022-09-25T03:06:32.327Z,101643.59
2022-09-25T03:09:03.195Z,101635.75
2022-09-25T03:11:32.946Z,101643.25
2022-09-25T03:14:05.823Z,101640.50
2022-09-25T03:16:50.297Z,101636.59
2022-09-25T03:19:20.520Z,101646.09
2022-09-25T03:21:51.052Z,101643.94
2022-09-25T03:24:21.910Z,101645.45
2022-09-25T03:26:51.733Z,101638.95
2022-09-25T03:29:22.609Z,101638.95
2022-09-25T03:31:52.358Z,101636.86
2022-09-25T03:34:22.982Z,101642.85
2022-09-25T03:36:52.705Z,101642.12
2022-09-25T03:39:22.808Z,101628.77
2022-09-25T03:41:52.551Z,101630.91
2022-09-25T03:44:22.588Z,101634.02
2022-09-25T03:46:52.175Z,101631.55
2022-09-25T03:49:22.564Z,101631.55
2022-09-25T03:51:52.314Z,101634.20
2022-09-25T03:54:22.343Z,101634.23
2022-09-25T03:56:52.071Z,101633.15
2022-09-25T03:59:22.174Z,101634.76
2022-09-25T04:01:51.984Z,101629.41
2022-09-25T04:04:22.557Z,101629.45
2022-09-25T04:06:52.584Z,101643.45
2022-09-25T04:09:23.286Z,101642.38
2022-09-25T04:11:54.659Z,101639.73
2022-09-25T04:14:24.671Z,101642.19
2022-09-25T04:16:54.440Z,101642.57
2022-09-25T04:19:24.518Z,101641.02
2022-09-25T04:21:54.290Z,101638.10
2022-09-25T04:24:41.818Z,101640.17
2022-09-25T04:27:10.596Z,101636.41
2022-09-25T04:29:39.937Z,101638.91
2022-09-25T04:32:27.457Z,101637.37
2022-09-25T04:34:57.760Z,101638.87
2022-09-25T04:37:28.063Z,101640.64
2022-09-25T04:39:58.431Z,101629.75
2022-09-25T04:42:28.093Z,101630.45
2022-09-25T04:44:58.842Z,101632.38
2022-09-25T04:47:31.376Z,101636.05
2022-09-25T04:50:01.135Z,101633.52
2022-09-25T04:52:31.692Z,101635.58
2022-09-25T04:55:01.727Z,101636.61
2022-09-25T04:57:56.634Z,101644.48
2022-09-25T05:00:02.970Z,101643.61
2022-09-25T05:02:32.669Z,101637.49
2022-09-25T05:05:02.628Z,101633.73
2022-09-25T05:07:32.377Z,101630.88
2022-09-25T05:10:02.101Z,101632.12
2022-09-25T05:12:32.075Z,101624.44
2022-09-25T05:15:02.344Z,101631.53
2022-09-25T05:17:32.064Z,101629.33
2022-09-25T05:20:02.676Z,101623.26
2022-09-25T05:22:32.403Z,101622.92
2022-09-25T05:25:02.144Z,101618.55
2022-09-25T05:27:34.241Z,101619.02
2022-09-25T05:30:03.755Z,101619.31
2022-09-25T05:32:33.280Z,101617.99
2022-09-25T05:35:03.680Z,101626.50
2022-09-25T05:37:34.951Z,101616.34
2022-09-25T05:40:04.445Z,101622.59
2022-09-25T05:42:34.951Z,101623.66
2022-09-25T05:45:07.580Z,101624.51
2022-09-25T05:47:36.376Z,101622.97
2022-09-25T05:50:09.230Z,101628.04
2022-09-25T05:52:38.938Z,101626.02
2022-09-25T05:55:10.740Z,101624.95
2022-09-25T05:57:40.489Z,101630.28
2022-09-25T06:00:11.484Z,101630.28
2022-09-25T06:02:44.273Z,101632.94
2022-09-25T06:05:14.637Z,101634.63
2022-09-25T06:07:44.376Z,101636.02
2022-09-25T06:13:05.787Z,101635.69
2022-09-25T06:15:41.995Z,101633.30
2022-09-25T06:18:13.343Z,101631.91
2022-09-25T06:20:44.028Z,101638.01
2022-09-25T06:23:14.138Z,101635.76
2022-09-25T06:25:44.257Z,101634.91
2022-09-25T06:28:15.355Z,101639.94
2022-09-25T06:30:45.480Z,101645.30
2022-09-25T06:33:15.773Z,101644.22
2022-09-25T06:35:47.823Z,101640.20
2022-09-25T06:38:18.037Z,101648.25
2022-09-25T06:40:47.990Z,101644.94
2022-09-25T06:43:18.057Z,101639.95
2022-09-25T06:45:49.184Z,101639.95
2022-09-25T06:48:20.781Z,101645.08
2022-09-25T06:50:56.186Z,101636.65
2022-09-25T06:53:26.804Z,101636.65
2022-09-25T06:55:59.778Z,101635.52
2022-09-25T06:58:30.783Z,101635.08
2022-09-25T07:01:00.698Z,101632.98
2022-09-25T07:03:45.256Z,101635.59
2022-09-25T07:06:21.934Z,101632.45
2022-09-25T07:08:52.305Z,101630.19
2022-09-25T07:11:24.900Z,101618.97
2022-09-25T07:13:55.156Z,101638.47
2022-09-25T07:16:30.501Z,101648.30
2022-09-25T07:19:01.055Z,101638.92
2022-09-25T07:21:32.084Z,101644.87
2022-09-25T07:24:01.926Z,101653.84
2022-09-25T07:26:33.672Z,101655.23
2022-09-25T07:29:07.586Z,101648.15
2022-09-25T07:31:39.175Z,101652.12
2022-09-25T07:34:12.612Z,101652.12
2022-09-25T07:36:42.950Z,101652.50
2022-09-25T07:39:18.166Z,101655.37
2022-09-25T07:41:44.447Z,101651.81
2022-09-25T07:44:33.631Z,101649.67
2022-09-25T07:46:46.104Z,101642.35
2022-09-25T07:49:16.187Z,101639.48
2022-09-25T07:51:45.927Z,101638.48
2022-09-25T07:54:15.838Z,101640.69
2022-09-25T07:56:45.566Z,101636.38
2022-09-25T07:59:15.619Z,101642.17
2022-09-25T08:01:48.564Z,101645.33
2022-09-25T08:04:16.757Z,101642.59
2022-09-25T08:06:46.476Z,101640.83
2022-09-25T08:09:16.301Z,101643.25
2022-09-25T08:11:46.337Z,101639.98
2022-09-25T08:14:16.337Z,101640.48
2022-09-25T08:16:47.457Z,101646.54
2022-09-25T08:19:18.365Z,101642.34
2022-09-25T08:21:47.853Z,101649.34
2022-09-25T08:24:17.636Z,101644.30
2022-09-25T08:26:48.202Z,101646.25
2022-09-25T08:29:18.435Z,101646.98
2022-09-25T08:31:48.347Z,101640.87
2022-09-25T08:36:51.000Z,101633.95
2022-09-25T08:39:21.012Z,101632.43
2022-09-25T08:41:56.228Z,101639.21
2022-09-25T08:44:37.748Z,101635.39
2022-09-25T08:47:30.865Z,101637.06
2022-09-25T08:50:15.755Z,101638.89
2022-09-25T08:52:48.859Z,101637.39
2022-09-25T08:55:28.661Z,101637.39
2022-09-25T08:57:58.455Z,101641.98
2022-09-25T09:00:29.846Z,101638.52
2022-09-25T09:03:00.370Z,101635.91
2022-09-25T09:05:39.201Z,101636.02
2022-09-25T09:08:14.956Z,101634.58
2022-09-25T09:10:59.592Z,101640.84
2022-09-25T09:13:32.373Z,101639.64
2022-09-25T09:16:10.728Z,101634.05
2022-09-25T09:18:43.258Z,101638.38
2022-09-25T09:21:22.582Z,101635.64
2022-09-25T09:24:09.958Z,101640.73
2022-09-25T09:27:04.030Z,101632.77
2022-09-25T09:29:54.325Z,101628.13
2022-09-25T09:32:32.741Z,101630.30
2022-09-25T09:35:20.630Z,101625.95
2022-09-25T09:37:59.092Z,101617.04
2022-09-25T09:40:51.619Z,101615.84
2022-09-25T09:43:38.521Z,101614.48
2022-09-25T09:46:35.570Z,101620.31
2022-09-25T09:49:24.752Z,101617.38
2022-09-25T09:52:06.216Z,101616.84
2022-09-25T09:54:42.811Z,101608.94
2022-09-25T09:57:15.800Z,101608.67
2022-09-25T09:59:48.590Z,101603.08
2022-09-25T10:02:30.106Z,101607.05
2022-09-25T10:05:03.768Z,101606.69
2022-09-25T10:07:36.614Z,101606.91
2022-09-25T10:10:15.779Z,101601.66
2022-09-25T10:12:53.688Z,101600.63
2022-09-25T10:15:42.647Z,101599.94
2022-09-25T10:18:14.084Z,101595.45
2022-09-25T10:20:49.414Z,101595.45
2022-09-25T10:23:40.303Z,101596.81
2022-09-25T10:26:29.419Z,101597.09
2022-09-25T10:29:02.241Z,101597.09
2022-09-25T10:31:37.640Z,101592.16
2022-09-25T10:34:20.111Z,101592.98
2022-09-25T10:36:54.672Z,101596.13
2022-09-25T10:39:45.275Z,101593.59
2022-09-25T10:42:11.845Z,101581.59
2022-09-25T10:44:41.649Z,101581.59
2022-09-25T10:47:40.860Z,101588.79
2022-09-25T10:50:26.940Z,101590.61
2022-09-25T10:53:02.620Z,101586.45
2022-09-25T10:55:41.630Z,101587.77
2022-09-25T10:58:20.659Z,101584.13
2022-09-25T11:00:56.572Z,101578.23
2022-09-25T11:03:35.566Z,101578.23
2022-09-25T11:06:09.590Z,101574.14
2022-09-25T11:08:41.253Z,101571.31
2022-09-25T11:11:12.132Z,101567.55
2022-09-25T11:13:50.545Z,101562.05
2022-09-25T11:16:20.276Z,101570.47
2022-09-25T11:18:52.232Z,101569.73
2022-09-25T11:21:30.572Z,101569.31
2022-09-25T11:24:19.744Z,101578.45
2022-09-25T11:26:55.457Z,101573.35
2022-09-25T11:29:45.419Z,101574.67
2022-09-25T11:32:23.495Z,101584.09
2022-09-25T11:35:20.260Z,101578.04
2022-09-25T11:37:55.660Z,101566.07
2022-09-25T11:40:57.998Z,101562.82
2022-09-25T11:43:52.087Z,101564.10
2022-09-25T11:46:35.223Z,101555.29
2022-09-25T11:49:19.773Z,101532.36
2022-09-25T11:52:08.954Z,101532.36
2022-09-25T11:54:58.151Z,101546.80
2022-09-25T11:57:35.020Z,101541.67
2022-09-25T12:00:22.301Z,101542.67
2022-09-25T12:03:13.201Z,101539.59
2022-09-25T12:06:08.189Z,101509.83
2022-09-25T12:08:59.891Z,101509.83
2022-09-25T12:11:54.567Z,101531.17
2022-09-25T12:14:42.690Z,101529.24
2022-09-25T12:17:38.894Z,101513.94
2022-09-25T12:20:40.232Z,101513.94
2022-09-25T12:23:27.658Z,101511.80
2022-09-25T12:26:33.363Z,101517.18
2022-09-25T12:29:21.917Z,101516.11
2022-09-25T12:31:58.024Z,101511.16
2022-09-25T12:34:56.585Z,101504.87
2022-09-25T12:37:47.371Z,101503.15
2022-09-25T12:40:32.278Z,101501.48
2022-09-25T12:43:07.879Z,101498.34
2022-09-25T12:45:51.821Z,101501.66
2022-09-25T12:48:27.508Z,101502.31
2022-09-25T12:51:06.889Z,101494.80
2022-09-25T12:53:48.121Z,101493.12
2022-09-25T12:56:24.155Z,101487.37
2022-09-25T12:59:11.760Z,101483.23
2022-09-25T13:01:57.340Z,101485.53
2022-09-25T13:07:29.935Z,101475.94
2022-09-25T13:10:00.767Z,101478.30
2022-09-25T13:12:36.084Z,101469.72
2022-09-25T13:15:23.493Z,101464.13
2022-09-25T13:17:53.037Z,101468.50
2022-09-25T13:20:31.787Z,101472.17
2022-09-25T13:23:04.542Z,101459.78
2022-09-25T13:25:50.864Z,101460.22
2022-09-25T13:28:23.506Z,101458.83
2022-09-25T13:31:11.270Z,101456.94
2022-09-25T13:33:49.910Z,101453.34
2022-09-25T13:36:28.264Z,101442.83
2022-09-25T13:39:20.764Z,101443.32
2022-09-25T13:42:02.480Z,101437.22
2022-09-25T13:44:46.688Z,101442.81
2022-09-25T13:47:25.020Z,101420.89
2022-09-25T13:49:57.793Z,101420.89
2022-09-25T13:52:32.937Z,101440.78
2022-09-25T13:55:22.055Z,101438.64
2022-09-25T13:58:01.424Z,101430.98
2022-09-25T14:00:46.227Z,101428.95
2022-09-25T14:03:37.025Z,101432.61
2022-09-25T14:06:13.688Z,101417.80
2022-09-25T14:08:46.362Z,101416.37
2022-09-25T14:11:19.143Z,101425.72
2022-09-25T14:13:52.440Z,101415.55
2022-09-25T14:16:27.758Z,101419.70
2022-09-25T14:18:59.764Z,101417.55
2022-09-25T14:21:31.492Z,101393.30
2022-09-25T14:24:21.297Z,101393.30
2022-09-25T14:26:52.028Z,101412.67
2022-09-25T14:29:27.510Z,101408.11
2022-09-25T14:32:05.719Z,101404.14
2022-09-25T14:34:56.047Z,101407.45
2022-09-25T14:37:55.650Z,101405.64
2022-09-25T14:40:30.188Z,101403.66
2022-09-25T14:46:17.359Z,101412.90
2022-09-25T14:48:52.507Z,101410.47
2022-09-25T14:51:31.150Z,101401.25
2022-09-25T14:54:04.380Z,101405.52
2022-09-25T14:56:37.381Z,101403.29
2022-09-25T14:59:13.093Z,101401.70
2022-09-25T15:01:48.114Z,101405.38
2022-09-25T15:04:32.661Z,101393.70
2022-09-25T15:07:10.858Z,101389.89
2022-09-25T15:09:44.465Z,101397.08
2022-09-25T15:12:34.014Z,101393.47
2022-09-25T15:15:09.850Z,101396.41
2022-09-25T15:17:49.342Z,101399.45
2022-09-25T15:20:24.159Z,101394.97
2022-09-25T15:23:03.340Z,101390.66
2022-09-25T15:25:41.883Z,101395.00
2022-09-25T15:28:15.034Z,101395.91
2022-09-25T15:30:47.201Z,101394.93
2022-09-25T15:33:26.470Z,101398.63
2022-09-25T15:36:04.761Z,101392.53
2022-09-25T15:38:37.571Z,101395.47
2022-09-25T15:41:12.602Z,101395.92
2022-09-25T15:43:43.142Z,101402.63
2022-09-25T15:46:30.814Z,101381.94
2022-09-25T15:49:01.941Z,101381.94
2022-09-25T15:51:33.771Z,101390.40
2022-09-25T15:54:09.287Z,101391.06
2022-09-25T15:56:47.806Z,101392.01
2022-09-25T15:59:20.574Z,101391.89
2022-09-25T16:02:08.354Z,101390.88
2022-09-25T16:04:40.098Z,101381.84
2022-09-25T16:07:34.199Z,101382.05
2022-09-25T16:10:13.566Z,101384.39
2022-09-25T16:12:49.055Z,101382.69
2022-09-25T16:15:30.993Z,101382.38
2022-09-25T16:18:05.915Z,101385.56
2022-09-25T16:20:37.480Z,101380.94
2022-09-25T16:23:09.852Z,101384.53
2022-09-25T16:28:27.230Z,101377.60
2022-09-25T16:31:05.077Z,101384.94
2022-09-25T16:33:38.766Z,101389.34
2022-09-25T16:36:17.512Z,101386.82
2022-09-25T16:39:10.300Z,101394.92
2022-09-25T16:41:43.076Z,101386.41
2022-09-25T16:44:18.863Z,101385.19
2022-09-25T16:46:59.904Z,101389.03
2022-09-25T16:49:31.263Z,101388.38
2022-09-25T16:52:03.071Z,101386.76
2022-09-25T16:54:33.550Z,101387.89
2022-09-25T16:57:04.047Z,101386.67
2022-09-25T16:59:33.817Z,101382.50
2022-09-25T17:02:06.690Z,101388.38
2022-09-25T17:04:38.614Z,101388.97
2022-09-25T17:07:10.182Z,101387.08
2022-09-25T17:09:40.197Z,101398.05
2022-09-25T17:12:14.113Z,101398.05
2022-09-25T17:14:44.039Z,101391.22
2022-09-25T17:17:16.806Z,101384.94
2022-09-25T17:19:46.673Z,101387.39
2022-09-25T17:22:16.465Z,101394.11
2022-09-25T17:24:46.214Z,101381.88
2022-09-25T17:27:17.067Z,101383.86
2022-09-25T17:29:48.071Z,101380.68
2022-09-25T17:32:17.861Z,101374.83
2022-09-25T17:34:47.743Z,101378.13
2022-09-25T17:37:17.535Z,101373.09
2022-09-25T17:39:47.300Z,101370.41
2022-09-25T17:42:17.287Z,101367.22
2022-09-25T17:44:47.321Z,101361.55
2022-09-25T17:47:17.042Z,101360.94
2022-09-25T17:49:48.467Z,101363.83
2022-09-25T17:52:20.257Z,101355.27
2022-09-25T17:54:50.059Z,101350.28
2022-09-25T17:57:19.807Z,101351.41
2022-09-25T17:59:49.575Z,101348.00
2022-09-25T18:02:19.475Z,101344.84
2022-09-25T18:04:49.574Z,101346.14
2022-09-25T18:07:20.307Z,101340.39
2022-09-25T18:09:50.055Z,101345.45
2022-09-25T18:12:19.507Z,101350.98
2022-09-25T18:14:50.665Z,101346.09
2022-09-25T18:17:20.159Z,101343.09
2022-09-25T18:20:07.520Z,101335.00
2022-09-25T18:22:38.111Z,101338.55
2022-09-25T18:25:10.276Z,101339.66
2022-09-25T18:27:41.731Z,101334.24
2022-09-25T18:30:16.297Z,101335.12
2022-09-25T18:32:46.017Z,101331.87
2022-09-25T18:35:15.980Z,101336.19
2022-09-25T18:37:46.143Z,101338.61
2022-09-25T18:40:18.425Z,101337.49
2022-09-25T18:42:48.385Z,101334.12
2022-09-25T18:45:18.145Z,101333.50
2022-09-25T18:47:47.947Z,101336.34
2022-09-25T18:50:20.872Z,101336.34
2022-09-25T18:52:51.003Z,101335.20
2022-09-25T18:55:20.663Z,101338.17
2022-09-25T18:57:50.385Z,101346.91
2022-09-25T19:00:20.717Z,101332.20
2022-09-25T19:02:50.724Z,101333.98
2022-09-25T19:05:20.664Z,101329.25
2022-09-25T19:07:50.155Z,101324.05
2022-09-25T19:10:20.049Z,101324.43
2022-09-25T19:12:49.801Z,101316.08
2022-09-25T19:15:19.299Z,101307.44
2022-09-25T19:17:49.038Z,101309.91
2022-09-25T19:20:18.878Z,101305.56
2022-09-25T19:22:49.029Z,101303.71
2022-09-25T19:25:22.339Z,101301.58
2022-09-25T19:27:50.443Z,101308.09
2022-09-25T19:30:22.063Z,101310.89
2022-09-25T19:32:51.861Z,101312.13
2022-09-25T19:35:21.745Z,101312.31
2022-09-25T19:37:51.820Z,101313.38
2022-09-25T19:40:36.612Z,101308.83
2022-09-25T19:43:08.287Z,101308.20
2022-09-25T19:45:37.992Z,101309.89
2022-09-25T19:48:09.349Z,101313.72
2022-09-25T19:50:43.324Z,101304.44
2022-09-25T19:53:14.213Z,101297.38
2022-09-25T19:55:44.030Z,101300.73
2022-09-25T19:58:13.527Z,101292.29
2022-09-25T20:00:43.652Z,101293.88
2022-09-25T20:03:13.471Z,101284.06
2022-09-25T20:05:44.514Z,101279.56
2022-09-25T20:08:14.253Z,101281.86
2022-09-25T20:10:43.993Z,101282.83
2022-09-25T20:13:13.717Z,101275.58
2022-09-25T20:15:45.127Z,101275.98
2022-09-25T20:18:16.792Z,101274.83
2022-09-25T20:20:46.853Z,101267.77
2022-09-25T20:23:16.660Z,101263.25
2022-09-25T20:25:46.390Z,101264.09
2022-09-25T20:28:16.196Z,101259.76
2022-09-25T20:30:45.983Z,101254.28
2022-09-25T20:33:15.741Z,101251.23
2022-09-25T20:35:45.492Z,101250.39
2022-09-25T20:38:14.936Z,101246.16
2022-09-25T20:40:44.728Z,101240.05
2022-09-25T20:43:14.474Z,101234.70
2022-09-25T20:45:44.537Z,101233.45
2022-09-25T20:48:15.819Z,101223.44
2022-09-25T20:50:50.995Z,101223.44
2022-09-25T20:53:20.726Z,101223.31
2022-09-25T20:55:51.326Z,101216.59
2022-09-25T20:58:20.912Z,101218.05
2022-09-25T21:00:51.317Z,101214.16
2022-09-25T21:03:21.052Z,101219.73
2022-09-25T21:05:50.785Z,101214.78
2022-09-25T21:08:20.308Z,101215.43
2022-09-25T21:10:51.581Z,101211.11
2022-09-25T21:13:21.523Z,101214.80
2022-09-25T21:15:51.438Z,101212.90
2022-09-25T21:18:21.459Z,101206.58
2022-09-25T21:20:51.189Z,101212.58
2022-09-25T21:23:21.108Z,101205.63
2022-09-25T21:25:51.302Z,101211.31
2022-09-25T21:28:22.033Z,101203.20
2022-09-25T21:30:51.844Z,101202.47
2022-09-25T21:33:21.789Z,101200.58
2022-09-25T21:35:51.511Z,101203.85
2022-09-25T21:38:20.949Z,101199.41
2022-09-25T21:40:50.886Z,101199.00
2022-09-25T21:43:20.603Z,101195.42
2022-09-25T21:45:50.683Z,101199.96
2022-09-25T21:48:20.590Z,101211.33
2022-09-25T21:50:58.043Z,101208.38
2022-09-25T21:53:28.243Z,101208.72
2022-09-25T21:56:09.515Z,101204.27
2022-09-25T21:58:39.600Z,101204.45
2022-09-25T22:01:12.266Z,101196.48
2022-09-25T22:03:44.053Z,101196.36
2022-09-25T22:06:16.224Z,101189.72
2022-09-25T22:08:48.400Z,101189.41
2022-09-25T22:11:19.039Z,101183.50
2022-09-25T22:13:50.313Z,101183.19
2022-09-25T22:16:22.499Z,101176.34
2022-09-25T22:18:55.348Z,101181.41
2022-09-25T22:21:28.110Z,101181.59
2022-09-25T22:23:58.371Z,101168.12
2022-09-25T22:26:29.395Z,101168.12
2022-09-25T22:28:59.134Z,101161.34
2022-09-25T22:31:31.300Z,101157.16
2022-09-25T22:34:03.723Z,101153.72
2022-09-25T22:36:36.198Z,101154.02
2022-09-25T22:39:07.057Z,101151.39
2022-09-25T22:41:37.079Z,101151.81
2022-09-25T22:44:08.432Z,101146.53
2022-09-25T22:46:38.270Z,101143.48
2022-09-25T22:49:08.087Z,101137.85
2022-09-25T22:51:37.827Z,101140.53
2022-09-25T22:54:10.600Z,101126.94
2022-09-25T22:56:40.892Z,101126.94
2022-09-25T22:59:14.450Z,101125.21
2022-09-25T23:01:47.685Z,101117.76
2022-09-25T23:04:22.873Z,101115.78
2022-09-25T23:06:52.801Z,101108.94
2022-09-25T23:09:25.838Z,101106.20
2022-09-25T23:11:57.348Z,101103.03
2022-09-25T23:14:29.673Z,101103.03
2022-09-25T23:17:01.755Z,101100.44
2022-09-25T23:19:31.796Z,101099.51
2022-09-25T23:22:01.623Z,101086.44
2022-09-25T23:24:31.481Z,101086.22
2022-09-25T23:27:01.202Z,101076.95
2022-09-25T23:29:30.949Z,101075.23
2022-09-25T23:32:00.857Z,101070.69
2022-09-25T23:34:30.693Z,101062.38
2022-09-25T23:37:00.139Z,101052.09
2022-09-25T23:39:30.097Z,101042.33
2022-09-25T23:41:59.842Z,101037.67
2022-09-25T23:44:29.638Z,101037.91
2022-09-25T23:46:59.303Z,101035.27
2022-09-25T23:49:29.042Z,101031.66
2022-09-25T23:51:58.787Z,101029.15
2022-09-25T23:54:28.517Z,101024.42
2022-09-25T23:56:59.206Z,101021.56
2022-09-25T23:59:28.925Z,101012.52
