createdAt,value
2022-08-03T00:01:37.674Z,23.50
2022-08-03T00:04:05.553Z,23.50
2022-08-03T00:06:36.742Z,23.50
2022-08-03T00:09:05.612Z,23.50
2022-08-03T00:11:32.359Z,23.50
2022-08-03T00:13:59.175Z,23.50
2022-08-03T00:16:26.376Z,23.50
2022-08-03T00:18:53.051Z,23.50
2022-08-03T00:21:19.684Z,23.50
2022-08-03T00:23:51.406Z,23.50
2022-08-03T00:26:19.997Z,23.50
2022-08-03T00:28:46.632Z,23.40
2022-08-03T00:31:13.663Z,23.40
2022-08-03T00:33:59.240Z,23.40
2022-08-03T00:36:27.488Z,23.40
2022-08-03T00:38:54.453Z,23.40
2022-08-03T00:41:21.197Z,23.30
2022-08-03T00:43:47.889Z,23.30
2022-08-03T00:46:20.619Z,23.30
2022-08-03T00:48:49.220Z,23.30
2022-08-03T00:51:16.337Z,23.30
2022-08-03T00:53:43.334Z,23.30
2022-08-03T00:56:12.935Z,23.30
2022-08-03T00:58:39.540Z,23.20
2022-08-03T01:01:07.203Z,23.20
2022-08-03T01:03:34.399Z,23.20
2022-08-03T01:06:09.887Z,23.20
2022-08-03T01:08:52.408Z,23.20
2022-08-03T01:11:27.756Z,23.20
2022-08-03T01:14:18.173Z,23.10
2022-08-03T01:17:00.003Z,23.10
2022-08-03T01:19:41.363Z,23.10
2022-08-03T01:22:18.267Z,23.10
2022-08-03T01:25:02.808Z,23.10
2022-08-03T01:28:09.515Z,23.10
2022-08-03T01:30:40.768Z,23.10
2022-08-03T01:33:15.451Z,23.10
2022-08-03T01:35:46.988Z,23.10
2022-08-03T01:38:19.878Z,23.10
2022-08-03T01:40:47.647Z,23.10
2022-08-03T01:44:28.544Z,23.10
2022-08-03T01:46:07.412Z,23.00
2022-08-03T01:48:36.145Z,23.00
2022-08-03T01:51:03.589Z,23.00
2022-08-03T01:53:33.560Z,23.00
2022-08-03T01:56:02.293Z,23.00
2022-08-03T01:58:31.357Z,23.00
2022-08-03T02:01:01.120Z,23.00
2022-08-03T02:03:31.596Z,23.00
2022-08-03T02:06:55.606Z,23.00
2022-08-03T02:08:48.286Z,23.00
2022-08-03T02:11:15.262Z,22.90
2022-08-03T02:13:43.387Z,22.90
2022-08-03T02:16:11.503Z,23.00
2022-08-03T02:18:40.092Z,22.90
2022-08-03T02:21:11.017Z,22.90
2022-08-03T02:23:38.649Z,22.90
2022-08-03T02:26:09.443Z,23.00
2022-08-03T02:28:41.380Z,22.90
2022-08-03T02:31:13.682Z,22.90
2022-08-03T02:33:43.902Z,22.90
2022-08-03T02:36:14.188Z,22.80
2022-08-03T02:38:43.503Z,22.80
2022-08-03T02:41:16.717Z,22.90
2022-08-03T02:44:05.510Z,22.90
2022-08-03T02:46:37.671Z,22.90
2022-08-03T02:49:40.511Z,22.90
2022-08-03T02:51:54.687Z,22.80
2022-08-03T02:54:24.946Z,22.90
2022-08-03T02:56:53.861Z,22.90
2022-08-03T02:59:22.062Z,22.80
2022-08-03T03:01:49.668Z,22.80
2022-08-03T03:04:17.060Z,22.80
2022-08-03T03:06:44.776Z,22.80
2022-08-03T03:09:14.700Z,22.80
2022-08-03T03:11:42.801Z,22.80
2022-08-03T03:14:13.333Z,22.80
2022-08-03T03:16:41.959Z,22.80
2022-08-03T03:19:12.752Z,22.70
2022-08-03T03:21:40.224Z,22.70
2022-08-03T03:24:08.901Z,22.80
2022-08-03T03:26:40.685Z,22.70
2022-08-03T03:29:09.664Z,22.70
2022-08-03T03:31:37.202Z,22.70
2022-08-03T03:34:05.041Z,22.70
2022-08-03T03:36:33.608Z,22.70
2022-08-03T03:39:00.365Z,22.80
2022-08-03T03:41:43.232Z,22.70
2022-08-03T03:44:09.997Z,22.70
2022-08-03T03:46:38.743Z,22.70
2022-08-03T03:49:07.319Z,22.70
2022-08-03T03:51:34.385Z,22.70
2022-08-03T03:54:03.425Z,22.70
2022-08-03T03:56:30.413Z,22.70
2022-08-03T03:58:57.196Z,22.70
2022-08-03T04:01:23.960Z,22.60
2022-08-03T04:03:50.639Z,22.60
2022-08-03T04:06:38.160Z,22.60
2022-08-03T04:09:23.665Z,22.60
2022-08-03T04:11:54.994Z,22.60
2022-08-03T04:14:35.011Z,22.60
2022-08-03T04:17:07.015Z,22.70
2022-08-03T04:19:52.503Z,22.70
2022-08-03T04:22:24.006Z,22.60
2022-08-03T04:24:55.359Z,22.60
2022-08-03T04:27:25.482Z,22.60
2022-08-03T04:29:54.473Z,22.60
2022-08-03T04:32:25.125Z,22.70
2022-08-03T04:34:53.443Z,22.70
2022-08-03T04:37:32.971Z,22.70
2022-08-03T04:40:02.405Z,22.70
2022-08-03T04:42:31.828Z,22.70
2022-08-03T04:45:01.419Z,22.70
2022-08-03T04:47:29.948Z,22.70
2022-08-03T04:49:56.597Z,22.70
2022-08-03T04:52:23.501Z,22.70
2022-08-03T04:54:51.197Z,22.70
2022-08-03T04:57:23.143Z,22.60
2022-08-03T04:59:58.189Z,22.70
2022-08-03T05:02:29.054Z,22.70
2022-08-03T05:04:55.771Z,22.60
2022-08-03T05:07:25.006Z,22.70
2022-08-03T05:09:52.642Z,22.70
2022-08-03T05:12:19.641Z,22.70
2022-08-03T05:14:46.284Z,22.70
2022-08-03T05:17:12.927Z,22.70
2022-08-03T05:19:39.560Z,22.70
2022-08-03T05:22:06.231Z,22.70
2022-08-03T05:24:32.866Z,22.70
2022-08-03T05:26:59.508Z,22.70
2022-08-03T05:29:26.141Z,22.70
2022-08-03T05:31:52.764Z,22.70
2022-08-03T05:34:19.440Z,22.70
2022-08-03T05:36:46.063Z,22.70
2022-08-03T05:39:12.702Z,22.70
2022-08-03T05:41:39.337Z,22.70
2022-08-03T05:44:06.082Z,22.70
2022-08-03T05:46:32.842Z,22.70
2022-08-03T05:48:59.556Z,22.80
2022-08-03T05:51:26.402Z,22.80
2022-08-03T05:53:53.041Z,22.80
2022-08-03T05:56:23.574Z,22.80
2022-08-03T05:58:52.113Z,22.80
2022-08-03T06:01:21.721Z,22.80
2022-08-03T06:03:49.158Z,22.90
2022-08-03T06:06:16.282Z,22.90
2022-08-03T06:08:44.133Z,22.90
2022-08-03T06:11:11.180Z,22.90
2022-08-03T06:13:37.944Z,22.90
2022-08-03T06:16:04.900Z,22.90
2022-08-03T06:18:31.659Z,22.90
2022-08-03T06:20:58.324Z,22.90
2022-08-03T06:23:54.683Z,22.90
2022-08-03T06:26:23.794Z,23.00
2022-08-03T06:28:52.997Z,23.00
2022-08-03T06:31:23.728Z,23.00
2022-08-03T06:34:30.560Z,23.00
2022-08-03T06:36:37.071Z,23.00
2022-08-03T06:39:04.410Z,23.00
2022-08-03T06:41:31.024Z,23.00
2022-08-03T06:44:07.988Z,23.00
2022-08-03T06:46:35.385Z,23.00
2022-08-03T06:49:02.091Z,23.00
2022-08-03T06:52:03.426Z,23.10
2022-08-03T06:54:15.911Z,23.10
2022-08-03T06:56:42.554Z,23.10
2022-08-03T06:59:09.173Z,23.10
2022-08-03T07:01:55.845Z,23.10
2022-08-03T07:04:22.533Z,23.10
2022-08-03T07:06:49.185Z,23.10
2022-08-03T07:09:15.843Z,23.10
2022-08-03T07:11:42.647Z,23.20
2022-08-03T07:14:09.275Z,23.20
2022-08-03T07:16:35.933Z,23.20
2022-08-03T07:19:02.644Z,23.20
2022-08-03T07:21:29.253Z,23.30
2022-08-03T07:23:55.888Z,23.30
2022-08-03T07:26:22.554Z,23.30
2022-08-03T07:28:49.194Z,23.30
2022-08-03T07:31:16.075Z,23.30
2022-08-03T07:33:42.809Z,23.40
2022-08-03T07:36:09.432Z,23.40
2022-08-03T07:38:36.977Z,23.40
2022-08-03T07:41:04.143Z,23.40
2022-08-03T07:43:30.776Z,23.50
2022-08-03T07:45:57.422Z,23.50
2022-08-03T07:48:24.104Z,23.50
2022-08-03T07:50:51.731Z,23.50
2022-08-03T07:53:18.544Z,23.50
2022-08-03T07:55:45.185Z,23.60
2022-08-03T07:58:16.513Z,23.60
2022-08-03T08:00:46.045Z,23.70
2022-08-03T08:03:13.400Z,23.70
2022-08-03T08:05:40.195Z,23.80
2022-08-03T08:08:07.319Z,23.70
2022-08-03T08:10:35.023Z,23.70
2022-08-03T08:13:02.616Z,23.80
2022-08-03T08:15:29.933Z,23.70
2022-08-03T08:17:58.554Z,23.80
2022-08-03T08:20:31.597Z,24.00
2022-08-03T08:23:29.057Z,24.10
2022-08-03T08:25:56.122Z,24.00
2022-08-03T08:28:30.486Z,24.20
2022-08-03T08:31:00.110Z,24.20
2022-08-03T08:33:37.309Z,24.10
2022-08-03T08:36:15.620Z,24.20
2022-08-03T08:38:44.526Z,24.20
2022-08-03T08:41:12.937Z,24.10
2022-08-03T08:43:39.884Z,24.30
2022-08-03T08:46:08.450Z,24.40
2022-08-03T08:48:38.610Z,24.30
2022-08-03T08:51:05.957Z,24.50
2022-08-03T08:53:37.189Z,24.50
2022-08-03T08:56:05.255Z,24.60
2022-08-03T08:58:37.599Z,24.70
2022-08-03T09:01:05.908Z,24.60
2022-08-03T09:03:36.347Z,24.60
2022-08-03T09:06:04.117Z,24.50
2022-08-03T09:08:32.282Z,24.70
2022-08-03T09:11:02.148Z,24.70
2022-08-03T09:13:30.348Z,24.80
2022-08-03T09:16:10.997Z,24.80
2022-08-03T09:18:38.314Z,24.60
2022-08-03T09:21:33.541Z,24.70
2022-08-03T09:24:05.237Z,24.60
2022-08-03T09:26:35.755Z,24.50
2022-08-03T09:29:13.999Z,24.80
2022-08-03T09:31:46.404Z,24.90
2022-08-03T09:34:15.813Z,25.20
2022-08-03T09:36:50.884Z,25.40
2022-08-03T09:39:40.271Z,25.30
2022-08-03T09:42:14.922Z,25.10
2022-08-03T09:44:47.294Z,25.00
2022-08-03T09:47:16.765Z,25.10
2022-08-03T09:49:57.505Z,25.00
2022-08-03T09:52:39.132Z,25.50
2022-08-03T09:55:23.499Z,25.70
2022-08-03T09:58:07.076Z,25.60
2022-08-03T10:00:55.479Z,25.50
2022-08-03T10:03:22.894Z,25.60
2022-08-03T10:05:49.581Z,26.00
2022-08-03T10:08:17.615Z,26.10
2022-08-03T10:10:45.892Z,26.10
2022-08-03T10:13:14.172Z,26.00
2022-08-03T10:16:23.180Z,25.80
2022-08-03T10:18:27.703Z,25.70
2022-08-03T10:21:01.305Z,26.00
2022-08-03T10:23:31.867Z,26.10
2022-08-03T10:26:03.714Z,26.50
2022-08-03T10:28:44.958Z,26.20
2022-08-03T10:31:13.845Z,26.30
2022-08-03T10:33:51.371Z,26.60
2022-08-03T10:36:22.907Z,26.40
2022-08-03T10:38:55.092Z,26.20
2022-08-03T10:41:24.332Z,26.00
2022-08-03T10:43:58.514Z,25.80
2022-08-03T10:46:26.267Z,26.10
2022-08-03T10:48:53.778Z,26.50
2022-08-03T10:51:21.417Z,26.20
2022-08-03T10:53:55.059Z,26.60
2022-08-03T10:56:54.439Z,26.90
2022-08-03T10:59:45.795Z,27.00
2022-08-03T11:02:14.217Z,26.80
2022-08-03T11:04:44.714Z,26.70
2022-08-03T11:07:18.951Z,26.70
2022-08-03T11:09:48.522Z,26.50
2022-08-03T11:12:32.161Z,26.30
2022-08-03T11:15:02.754Z,26.30
2022-08-03T11:17:29.822Z,26.50
2022-08-03T11:19:58.191Z,26.50
2022-08-03T11:22:28.250Z,26.70
2022-08-03T11:24:56.244Z,26.60
2022-08-03T11:27:32.800Z,26.80
2022-08-03T11:30:04.766Z,26.30
2022-08-03T11:32:37.408Z,26.10
2022-08-03T11:35:10.129Z,26.30
2022-08-03T11:38:03.278Z,26.60
2022-08-03T11:40:35.979Z,26.60
2022-08-03T11:43:04.285Z,26.20
2022-08-03T11:45:31.428Z,26.00
2022-08-03T11:48:02.324Z,25.70
2022-08-03T11:50:37.435Z,25.70
2022-08-03T11:53:06.775Z,25.10
2022-08-03T11:55:33.495Z,24.80
2022-08-03T11:59:01.616Z,24.70
2022-08-03T12:00:47.063Z,24.40
2022-08-03T12:03:16.250Z,24.30
2022-08-03T12:05:51.315Z,24.40
2022-08-03T12:08:39.362Z,24.70
2022-08-03T12:11:07.948Z,24.70
2022-08-03T12:14:10.734Z,24.50
2022-08-03T12:16:25.791Z,24.40
2022-08-03T12:19:04.819Z,24.50
2022-08-03T12:21:32.325Z,24.40
2022-08-03T12:24:05.709Z,24.70
2022-08-03T12:26:52.244Z,25.00
2022-08-03T12:29:27.222Z,24.70
2022-08-03T12:31:53.922Z,25.20
2022-08-03T12:34:20.830Z,25.30
2022-08-03T12:36:56.455Z,24.80
2022-08-03T12:39:25.002Z,24.50
2022-08-03T12:41:56.326Z,24.20
2022-08-03T12:44:35.511Z,24.10
2022-08-03T12:47:03.986Z,24.20
2022-08-03T12:49:49.296Z,24.50
2022-08-03T12:52:17.909Z,24.60
2022-08-03T12:54:56.238Z,24.60
2022-08-03T12:57:23.509Z,24.60
2022-08-03T12:59:53.533Z,24.60
2022-08-03T13:02:25.722Z,24.70
2022-08-03T13:04:54.508Z,24.30
2022-08-03T13:07:22.770Z,24.20
2022-08-03T13:09:53.002Z,24.00
2022-08-03T13:12:24.229Z,24.20
2022-08-03T13:14:54.651Z,24.30
2022-08-03T13:17:21.895Z,24.20
2022-08-03T13:19:49.502Z,24.50
2022-08-03T13:22:19.055Z,24.70
2022-08-03T13:24:47.773Z,24.40
2022-08-03T13:28:01.233Z,24.40
2022-08-03T13:30:02.210Z,24.40
2022-08-03T13:32:29.100Z,24.20
2022-08-03T13:34:55.785Z,24.10
2022-08-03T13:37:22.859Z,24.30
2022-08-03T13:39:58.978Z,24.50
2022-08-03T13:42:29.457Z,24.50
2022-08-03T13:44:56.331Z,24.50
2022-08-03T13:47:23.265Z,24.80
2022-08-03T13:50:00.118Z,24.80
2022-08-03T13:52:27.916Z,24.50
2022-08-03T13:54:54.697Z,24.50
2022-08-03T13:58:02.397Z,24.90
2022-08-03T14:00:08.695Z,24.70
2022-08-03T14:02:35.460Z,24.80
2022-08-03T14:05:02.207Z,24.50
2022-08-03T14:07:28.853Z,24.30
2022-08-03T14:09:55.543Z,24.50
2022-08-03T14:12:22.304Z,24.40
2022-08-03T14:14:48.990Z,24.20
2022-08-03T14:17:16.496Z,24.20
2022-08-03T14:19:53.575Z,24.10
2022-08-03T14:22:21.339Z,24.10
2022-08-03T14:24:49.435Z,24.20
2022-08-03T14:27:16.551Z,24.60
2022-08-03T14:29:43.283Z,24.90
2022-08-03T14:32:13.338Z,25.00
2022-08-03T14:34:41.153Z,25.40
2022-08-03T14:37:08.228Z,26.20
2022-08-03T14:42:21.861Z,25.80
2022-08-03T14:44:48.603Z,26.30
2022-08-03T14:47:15.254Z,25.90
2022-08-03T14:50:38.081Z,25.80
2022-08-03T14:52:29.625Z,26.70
2022-08-03T14:54:56.560Z,26.70
2022-08-03T14:57:23.219Z,26.40
2022-08-03T14:59:55.627Z,25.90
2022-08-03T15:02:24.629Z,25.80
2022-08-03T15:04:51.990Z,25.80
2022-08-03T15:07:19.110Z,25.80
2022-08-03T15:09:46.190Z,25.90
2022-08-03T15:12:12.961Z,26.10
2022-08-03T15:14:39.592Z,26.40
2022-08-03T15:17:06.903Z,26.80
2022-08-03T15:20:03.681Z,26.90
2022-08-03T15:22:24.907Z,26.40
2022-08-03T15:26:02.500Z,26.00
2022-08-03T15:28:17.470Z,26.70
2022-08-03T15:30:44.141Z,26.80
2022-08-03T15:33:10.836Z,26.50
2022-08-03T15:35:37.699Z,26.40
2022-08-03T15:38:09.055Z,26.10
2022-08-03T15:40:36.203Z,25.80
2022-08-03T15:43:02.904Z,25.60
2022-08-03T15:45:29.541Z,25.40
2022-08-03T15:48:03.941Z,25.70
2022-08-03T15:50:30.609Z,25.70
2022-08-03T15:52:57.333Z,26.10
2022-08-03T15:55:24.184Z,25.80
2022-08-03T15:59:04.635Z,26.20
2022-08-03T16:00:37.754Z,25.80
2022-08-03T16:03:04.592Z,25.60
2022-08-03T16:05:31.338Z,25.60
2022-08-03T16:08:03.970Z,25.90
2022-08-03T16:10:32.269Z,25.90
2022-08-03T16:12:59.829Z,25.90
2022-08-03T16:15:26.639Z,26.20
2022-08-03T16:17:53.262Z,26.40
2022-08-03T16:20:34.151Z,26.60
2022-08-03T16:23:04.171Z,26.70
2022-08-03T16:25:40.891Z,26.50
2022-08-03T16:28:13.587Z,26.40
2022-08-03T16:30:44.267Z,26.60
2022-08-03T16:33:16.599Z,26.10
2022-08-03T16:35:45.120Z,26.20
2022-08-03T16:38:15.343Z,26.20
2022-08-03T16:40:45.753Z,26.10
2022-08-03T16:43:17.840Z,26.20
2022-08-03T16:45:45.505Z,26.30
2022-08-03T16:48:12.200Z,26.20
2022-08-03T16:50:38.918Z,26.20
2022-08-03T16:53:12.807Z,26.00
2022-08-03T16:55:52.156Z,25.80
2022-08-03T16:58:34.569Z,25.40
2022-08-03T17:01:21.472Z,25.00
2022-08-03T17:04:03.327Z,25.40
2022-08-03T17:06:36.374Z,26.30
2022-08-03T17:09:08.811Z,26.10
2022-08-03T17:11:38.397Z,25.70
2022-08-03T17:14:13.637Z,25.40
2022-08-03T17:16:52.899Z,25.00
2022-08-03T17:19:23.647Z,24.80
2022-08-03T17:22:04.193Z,24.60
2022-08-03T17:24:41.122Z,24.50
2022-08-03T17:27:23.104Z,24.50
2022-08-03T17:30:19.013Z,24.40
2022-08-03T17:32:57.028Z,24.40
2022-08-03T17:35:36.736Z,24.40
2022-08-03T17:38:10.329Z,24.40
2022-08-03T17:40:37.939Z,24.50
2022-08-03T17:44:12.736Z,24.40
2022-08-03T17:48:41.437Z,24.40
2022-08-03T17:51:21.954Z,24.30
2022-08-03T17:54:00.443Z,24.30
2022-08-03T17:56:46.383Z,24.20
2022-08-03T17:59:51.373Z,24.20
2022-08-03T18:02:53.925Z,24.20
2022-08-03T18:05:21.982Z,24.30
2022-08-03T18:07:59.296Z,24.20
2022-08-03T18:10:35.567Z,24.30
2022-08-03T18:13:12.501Z,24.20
2022-08-03T18:15:46.594Z,24.20
2022-08-03T18:18:16.985Z,24.20
2022-08-03T18:21:06.668Z,24.20
2022-08-03T18:23:38.012Z,24.30
2022-08-03T18:26:10.760Z,24.20
2022-08-03T18:28:39.421Z,24.20
2022-08-03T18:31:10.047Z,24.20
2022-08-03T18:34:17.897Z,24.20
2022-08-03T18:36:30.560Z,24.20
2022-08-03T18:39:14.221Z,24.20
2022-08-03T18:41:46.516Z,24.20
2022-08-03T18:44:52.854Z,24.20
2022-08-03T18:47:52.565Z,24.20
2022-08-03T18:50:28.753Z,24.20
2022-08-03T18:53:19.945Z,24.20
2022-08-03T18:56:14.631Z,24.20
2022-08-03T18:58:55.408Z,24.20
2022-08-03T19:02:00.225Z,24.30
2022-08-03T19:04:45.689Z,24.40
2022-08-03T19:07:23.915Z,24.40
2022-08-03T19:09:58.244Z,24.30
2022-08-03T19:12:37.867Z,24.30
2022-08-03T19:15:13.394Z,24.20
2022-08-03T19:17:50.217Z,24.20
2022-08-03T19:20:22.416Z,24.20
2022-08-03T19:22:54.099Z,24.30
2022-08-03T19:25:34.559Z,24.20
2022-08-03T19:28:03.917Z,24.20
2022-08-03T19:30:40.319Z,24.20
2022-08-03T19:33:12.823Z,24.20
2022-08-03T19:35:55.066Z,24.20
2022-08-03T19:38:27.538Z,24.20
2022-08-03T19:44:00.257Z,24.20
2022-08-03T19:46:33.824Z,24.30
2022-08-03T19:49:04.735Z,24.30
2022-08-03T19:51:59.428Z,24.20
2022-08-03T19:54:29.759Z,24.20
2022-08-03T19:57:01.845Z,24.30
2022-08-03T19:59:33.353Z,24.30
2022-08-03T20:02:00.061Z,24.30
2022-08-03T20:04:26.825Z,24.40
2022-08-03T20:06:57.035Z,24.30
2022-08-03T20:09:24.220Z,24.30
2022-08-03T20:11:57.277Z,24.40
2022-08-03T20:14:26.719Z,24.30
2022-08-03T20:16:53.578Z,24.30
2022-08-03T20:19:20.378Z,24.30
2022-08-03T20:21:48.468Z,24.30
2022-08-03T20:24:32.720Z,24.30
2022-08-03T20:27:03.640Z,24.40
2022-08-03T20:30:04.901Z,24.40
2022-08-03T20:32:25.314Z,24.40
2022-08-03T20:34:52.943Z,24.40
2022-08-03T20:37:20.017Z,24.40
2022-08-03T20:39:49.535Z,24.40
2022-08-03T20:42:21.496Z,24.30
2022-08-03T20:45:04.322Z,24.30
2022-08-03T20:47:35.703Z,24.30
2022-08-03T20:50:04.118Z,24.40
2022-08-03T20:52:34.770Z,24.40
2022-08-03T20:55:12.681Z,24.50
2022-08-03T20:57:40.393Z,24.50
2022-08-03T21:00:12.883Z,24.60
2022-08-03T21:02:42.565Z,24.60
2022-08-03T21:05:10.285Z,24.70
2022-08-03T21:08:05.300Z,24.80
2022-08-03T21:10:34.201Z,24.80
2022-08-03T21:12:55.171Z,24.40
2022-08-03T21:13:02.694Z,24.20
2022-08-03T21:13:18.105Z,24.90
2022-08-03T21:16:04.098Z,24.80
2022-08-03T21:18:50.230Z,24.80
2022-08-03T21:21:19.783Z,24.80
2022-08-03T21:23:50.484Z,24.70
2022-08-03T21:26:20.015Z,24.70
2022-08-03T21:28:48.444Z,24.80
2022-08-03T21:31:24.282Z,24.70
2022-08-03T21:33:55.463Z,24.70
2022-08-03T21:36:22.260Z,24.60
2022-08-03T21:38:55.855Z,24.50
2022-08-03T21:41:28.490Z,24.40
2022-08-03T21:43:55.295Z,24.40
2022-08-03T21:46:23.459Z,24.40
2022-08-03T21:48:56.211Z,24.30
2022-08-03T21:51:25.438Z,24.30
2022-08-03T21:54:03.949Z,24.20
2022-08-03T21:56:36.750Z,24.30
2022-08-03T21:59:08.938Z,24.20
2022-08-03T22:01:39.555Z,24.20
2022-08-03T22:04:07.282Z,24.20
2022-08-03T22:06:36.521Z,24.20
2022-08-03T22:09:06.440Z,24.20
2022-08-03T22:11:36.176Z,24.20
2022-08-03T22:14:03.237Z,24.20
2022-08-03T22:16:30.198Z,24.20
2022-08-03T22:18:56.859Z,24.20
2022-08-03T22:21:36.062Z,24.20
2022-08-03T22:24:05.347Z,24.30
2022-08-03T22:26:35.496Z,24.30
2022-08-03T22:29:07.514Z,24.20
2022-08-03T22:31:57.491Z,24.20
2022-08-03T22:34:26.866Z,24.20
2022-08-03T22:37:01.001Z,24.30
2022-08-03T22:39:29.150Z,24.30
2022-08-03T22:41:59.887Z,24.30
2022-08-03T22:44:27.761Z,24.30
2022-08-03T22:46:55.611Z,24.30
2022-08-03T22:49:22.810Z,24.30
2022-08-03T22:51:51.697Z,24.30
2022-08-03T22:54:18.553Z,24.30
2022-08-03T22:56:49.035Z,24.20
2022-08-03T22:59:40.935Z,24.20
2022-08-03T23:02:20.253Z,24.20
2022-08-03T23:04:51.596Z,24.30
2022-08-03T23:07:27.371Z,24.30
2022-08-03T23:09:56.094Z,24.30
2022-08-03T23:12:23.977Z,24.20
2022-08-03T23:14:57.474Z,24.30
2022-08-03T23:17:25.937Z,24.30
2022-08-03T23:19:53.790Z,24.30
2022-08-03T23:22:30.024Z,24.40
2022-08-03T23:24:58.820Z,24.40
2022-08-03T23:27:27.857Z,24.40
2022-08-03T23:29:57.561Z,24.40
2022-08-03T23:32:29.441Z,24.50
2022-08-03T23:35:17.329Z,24.60
2022-08-03T23:38:04.128Z,24.70
2022-08-03T23:40:33.261Z,24.50
2022-08-03T23:43:01.814Z,24.60
2022-08-03T23:45:31.656Z,24.70
2022-08-03T23:47:58.272Z,24.80
2022-08-03T23:50:27.701Z,24.60
2022-08-03T23:53:17.332Z,24.60
2022-08-03T23:56:04.271Z,24.70
2022-08-03T23:58:47.227Z,24.50
