createdAt,value
2022-11-10T00:00:37.430Z,2.37
2022-11-10T00:03:07.499Z,2.20
2022-11-10T00:05:37.354Z,1.83
2022-11-10T00:08:05.893Z,1.80
2022-11-10T00:10:54.242Z,1.93
2022-11-10T00:13:22.338Z,2.00
2022-11-10T00:16:08.223Z,2.37
2022-11-10T00:18:37.525Z,1.70
2022-11-10T00:21:06.703Z,2.03
2022-11-10T00:23:34.622Z,2.30
2022-11-10T00:26:02.594Z,2.67
2022-11-10T00:28:31.220Z,2.20
2022-11-10T00:30:59.251Z,2.27
2022-11-10T00:33:27.200Z,1.77
2022-11-10T00:35:56.513Z,2.17
2022-11-10T00:38:24.419Z,2.20
2022-11-10T00:40:52.339Z,1.80
2022-11-10T00:43:25.296Z,2.20
2022-11-10T00:45:54.388Z,2.40
2022-11-10T00:48:22.316Z,1.77
2022-11-10T00:50:50.219Z,1.90
2022-11-10T00:53:20.005Z,1.77
2022-11-10T00:55:48.849Z,1.70
2022-11-10T00:58:16.766Z,1.60
2022-11-10T01:00:44.825Z,1.50
2022-11-10T01:03:14.586Z,2.00
2022-11-10T01:05:42.861Z,1.83
2022-11-10T01:08:10.759Z,1.70
2022-11-10T01:10:40.111Z,2.00
2022-11-10T01:13:07.985Z,1.80
2022-11-10T01:15:35.960Z,1.70
2022-11-10T01:18:03.883Z,1.30
2022-11-10T01:20:31.792Z,1.53
2022-11-10T01:22:59.721Z,1.80
2022-11-10T01:25:27.609Z,1.47
2022-11-10T01:27:56.901Z,1.70
2022-11-10T01:30:24.868Z,1.33
2022-11-10T01:32:52.821Z,1.77
2022-11-10T01:35:20.716Z,2.03
2022-11-10T01:37:48.667Z,1.60
2022-11-10T01:40:16.737Z,1.50
2022-11-10T01:42:47.031Z,2.10
2022-11-10T01:45:47.840Z,1.80
2022-11-10T01:48:19.354Z,1.83
2022-11-10T01:50:48.655Z,1.90
2022-11-10T01:53:19.789Z,2.57
2022-11-10T01:55:48.759Z,2.60
2022-11-10T01:58:17.642Z,2.50
2022-11-10T02:00:45.913Z,2.40
2022-11-10T02:03:15.147Z,1.93
2022-11-10T02:05:44.935Z,1.90
2022-11-10T02:08:14.763Z,2.50
2022-11-10T02:10:42.792Z,1.60
2022-11-10T02:13:11.834Z,2.27
2022-11-10T02:15:39.973Z,2.23
2022-11-10T02:18:07.896Z,1.87
2022-11-10T02:20:36.158Z,1.90
2022-11-10T02:23:14.188Z,1.60
2022-11-10T02:25:42.084Z,1.50
2022-11-10T02:28:10.242Z,1.77
2022-11-10T02:30:38.190Z,1.70
2022-11-10T02:33:06.131Z,2.10
2022-11-10T02:35:34.014Z,1.77
2022-11-10T02:38:01.914Z,1.80
2022-11-10T02:40:31.281Z,1.53
2022-11-10T02:42:59.173Z,1.60
2022-11-10T02:45:27.091Z,1.33
2022-11-10T02:47:54.991Z,1.70
2022-11-10T02:50:22.899Z,1.70
2022-11-10T02:52:50.859Z,1.50
2022-11-10T02:55:18.816Z,1.33
2022-11-10T02:57:48.173Z,1.10
2022-11-10T03:00:16.170Z,1.37
2022-11-10T03:02:44.546Z,1.50
2022-11-10T03:05:12.626Z,1.30
2022-11-10T03:07:40.574Z,1.20
2022-11-10T03:10:09.152Z,1.40
2022-11-10T03:12:37.056Z,1.27
2022-11-10T03:15:06.797Z,1.20
2022-11-10T03:17:34.719Z,1.20
2022-11-10T03:20:02.672Z,1.30
2022-11-10T03:22:30.554Z,1.30
2022-11-10T03:24:58.793Z,1.43
2022-11-10T03:27:26.742Z,1.77
2022-11-10T03:29:54.627Z,1.30
2022-11-10T03:32:23.923Z,1.33
2022-11-10T03:34:51.985Z,1.40
2022-11-10T03:37:19.887Z,1.27
2022-11-10T03:39:47.777Z,1.60
2022-11-10T03:42:15.698Z,1.30
2022-11-10T03:44:43.618Z,1.80
2022-11-10T03:47:11.561Z,1.30
2022-11-10T03:49:40.907Z,1.57
2022-11-10T03:52:08.809Z,1.30
2022-11-10T03:54:36.695Z,2.30
2022-11-10T03:57:04.824Z,1.80
2022-11-10T03:59:33.037Z,1.60
2022-11-10T04:02:00.957Z,1.53
2022-11-10T04:04:46.422Z,1.70
2022-11-10T04:07:33.160Z,1.70
2022-11-10T04:10:01.054Z,1.80
2022-11-10T04:12:46.494Z,1.70
2022-11-10T04:15:32.002Z,1.40
2022-11-10T04:18:20.051Z,1.53
2022-11-10T04:20:47.988Z,1.53
2022-11-10T04:23:30.742Z,2.00
2022-11-10T04:26:20.033Z,1.63
2022-11-10T04:28:48.741Z,1.80
2022-11-10T04:31:17.436Z,1.53
2022-11-10T04:33:45.685Z,1.77
2022-11-10T04:36:14.579Z,1.73
2022-11-10T04:38:44.288Z,1.70
2022-11-10T04:41:12.779Z,1.87
2022-11-10T04:43:40.957Z,1.57
2022-11-10T04:46:09.639Z,2.13
2022-11-10T04:48:37.531Z,1.30
2022-11-10T04:51:06.142Z,1.57
2022-11-10T04:53:34.601Z,1.77
2022-11-10T04:56:03.911Z,1.50
2022-11-10T04:58:31.805Z,1.70
2022-11-10T05:00:59.783Z,1.43
2022-11-10T05:03:27.840Z,1.93
2022-11-10T05:05:55.725Z,1.77
2022-11-10T05:08:24.041Z,1.53
2022-11-10T05:10:51.920Z,2.43
2022-11-10T05:13:21.670Z,2.00
2022-11-10T05:15:49.937Z,1.73
2022-11-10T05:18:17.901Z,1.83
2022-11-10T05:20:45.897Z,1.70
2022-11-10T05:23:31.465Z,1.70
2022-11-10T05:25:59.802Z,1.67
2022-11-10T05:28:29.385Z,2.40
2022-11-10T05:30:57.360Z,1.70
2022-11-10T05:33:25.740Z,1.73
2022-11-10T05:35:53.977Z,2.13
2022-11-10T05:38:22.016Z,1.83
2022-11-10T05:40:49.949Z,2.73
2022-11-10T05:43:18.144Z,1.60
2022-11-10T05:45:47.712Z,1.60
2022-11-10T05:48:15.678Z,1.57
2022-11-10T05:50:43.612Z,1.73
2022-11-10T05:53:11.997Z,1.83
2022-11-10T05:55:39.994Z,2.10
2022-11-10T05:58:08.501Z,2.10
2022-11-10T06:00:38.362Z,2.60
2022-11-10T06:03:08.417Z,1.50
2022-11-10T06:05:37.307Z,1.40
2022-11-10T06:08:06.223Z,1.80
2022-11-10T06:10:34.595Z,1.80
2022-11-10T06:13:02.660Z,1.90
2022-11-10T06:15:30.733Z,1.70
2022-11-10T06:17:58.975Z,1.30
2022-11-10T06:20:28.315Z,1.80
2022-11-10T06:23:01.167Z,1.97
2022-11-10T06:25:29.892Z,2.00
2022-11-10T06:27:57.925Z,1.67
2022-11-10T06:30:25.925Z,5.57
2022-11-10T06:32:53.981Z,2.40
2022-11-10T06:35:21.986Z,1.97
2022-11-10T06:37:59.749Z,1.80
2022-11-10T06:40:27.730Z,2.20
2022-11-10T06:42:55.682Z,1.80
2022-11-10T06:45:23.695Z,2.07
2022-11-10T06:47:59.752Z,2.17
2022-11-10T06:50:27.720Z,2.33
2022-11-10T06:52:56.057Z,2.60
2022-11-10T06:55:25.884Z,2.10
2022-11-10T06:57:54.482Z,2.03
2022-11-10T07:00:22.550Z,2.57
2022-11-10T07:02:59.934Z,2.43
2022-11-10T07:05:28.085Z,2.30
2022-11-10T07:07:56.194Z,2.80
2022-11-10T07:10:26.047Z,2.07
2022-11-10T07:12:57.565Z,3.60
2022-11-10T07:15:25.546Z,2.47
2022-11-10T07:17:53.776Z,2.10
2022-11-10T07:20:21.809Z,2.70
2022-11-10T07:22:49.941Z,2.30
2022-11-10T07:25:18.156Z,2.10
2022-11-10T07:27:47.502Z,1.80
2022-11-10T07:30:15.551Z,2.27
2022-11-10T07:32:46.282Z,2.20
2022-11-10T07:35:14.578Z,2.30
2022-11-10T07:37:42.780Z,2.50
2022-11-10T07:40:11.807Z,2.47
2022-11-10T07:42:41.291Z,2.37
2022-11-10T07:45:12.144Z,2.30
2022-11-10T07:47:40.497Z,2.10
2022-11-10T07:50:09.114Z,2.40
2022-11-10T07:52:37.181Z,2.13
2022-11-10T07:55:05.403Z,2.40
2022-11-10T07:57:35.028Z,2.57
2022-11-10T08:00:03.463Z,2.73
2022-11-10T08:02:33.208Z,2.60
2022-11-10T08:05:01.307Z,2.70
2022-11-10T08:07:30.396Z,2.93
2022-11-10T08:09:58.612Z,2.87
2022-11-10T08:12:29.834Z,3.00
2022-11-10T08:14:59.420Z,2.73
2022-11-10T08:17:28.147Z,3.30
2022-11-10T08:19:57.721Z,3.00
2022-11-10T08:22:25.727Z,3.17
2022-11-10T08:24:53.725Z,2.60
2022-11-10T08:27:21.736Z,2.80
2022-11-10T08:29:50.508Z,2.73
2022-11-10T08:32:18.772Z,2.53
2022-11-10T08:34:47.072Z,2.20
2022-11-10T08:37:16.622Z,2.57
2022-11-10T08:39:44.932Z,2.47
2022-11-10T08:42:13.720Z,1.90
2022-11-10T08:44:41.760Z,1.93
2022-11-10T08:47:09.789Z,2.17
2022-11-10T08:49:37.886Z,2.40
2022-11-10T08:52:06.094Z,2.57
2022-11-10T08:54:35.666Z,2.97
2022-11-10T08:57:03.944Z,2.23
2022-11-10T08:59:31.859Z,3.23
2022-11-10T09:02:00.499Z,3.20
2022-11-10T09:04:28.881Z,2.17
2022-11-10T09:06:58.241Z,2.50
2022-11-10T09:09:26.687Z,2.03
2022-11-10T09:11:56.118Z,1.83
2022-11-10T09:14:24.148Z,2.23
2022-11-10T09:16:52.341Z,1.70
2022-11-10T09:19:23.937Z,2.40
2022-11-10T09:21:52.632Z,2.00
2022-11-10T09:24:21.032Z,2.37
2022-11-10T09:26:49.382Z,2.00
2022-11-10T09:29:18.928Z,1.60
2022-11-10T09:31:46.909Z,2.07
2022-11-10T09:34:15.141Z,2.00
2022-11-10T09:36:43.686Z,2.13
2022-11-10T09:39:12.231Z,1.53
2022-11-10T09:41:41.502Z,1.57
2022-11-10T09:44:13.510Z,2.10
2022-11-10T09:46:44.776Z,2.13
2022-11-10T09:49:19.975Z,1.87
2022-11-10T09:51:48.651Z,1.90
2022-11-10T09:54:24.192Z,1.93
2022-11-10T09:56:53.680Z,2.13
2022-11-10T09:59:26.542Z,2.37
2022-11-10T10:02:01.397Z,1.93
2022-11-10T10:04:34.806Z,2.00
2022-11-10T10:07:12.103Z,2.10
2022-11-10T10:09:45.431Z,2.67
2022-11-10T10:12:20.631Z,2.23
2022-11-10T10:14:58.011Z,2.33
2022-11-10T10:17:29.710Z,1.60
2022-11-10T10:19:59.770Z,2.43
2022-11-10T10:22:35.098Z,2.00
2022-11-10T10:25:05.013Z,2.20
2022-11-10T10:27:34.434Z,1.63
2022-11-10T10:30:03.227Z,1.80
2022-11-10T10:32:32.718Z,1.50
2022-11-10T10:35:00.818Z,1.60
2022-11-10T10:37:34.288Z,1.80
2022-11-10T10:40:02.475Z,1.17
2022-11-10T10:42:31.930Z,1.93
2022-11-10T10:45:16.327Z,1.73
2022-11-10T10:47:46.645Z,2.47
2022-11-10T10:50:22.082Z,2.63
2022-11-10T10:53:06.568Z,2.37
2022-11-10T10:55:35.050Z,2.23
2022-11-10T10:58:04.127Z,2.07
2022-11-10T11:00:33.385Z,2.10
2022-11-10T11:03:06.333Z,2.77
2022-11-10T11:05:35.622Z,2.23
2022-11-10T11:08:04.158Z,2.03
2022-11-10T11:10:33.422Z,2.27
2022-11-10T11:13:14.628Z,1.77
2022-11-10T11:15:42.598Z,1.83
2022-11-10T11:18:14.684Z,1.53
2022-11-10T11:20:47.850Z,2.00
2022-11-10T11:23:26.327Z,2.37
2022-11-10T11:25:56.138Z,2.23
2022-11-10T11:28:27.739Z,2.00
2022-11-10T11:31:01.954Z,2.20
2022-11-10T11:33:34.528Z,2.27
2022-11-10T11:36:05.568Z,1.97
2022-11-10T11:38:34.068Z,2.13
2022-11-10T11:41:08.119Z,1.80
2022-11-10T11:43:41.229Z,1.40
2022-11-10T11:46:14.718Z,1.60
2022-11-10T11:48:51.978Z,1.60
2022-11-10T11:51:23.782Z,1.50
2022-11-10T11:53:59.826Z,2.10
2022-11-10T11:56:29.686Z,2.13
2022-11-10T11:59:03.779Z,1.23
2022-11-10T12:01:45.797Z,1.97
2022-11-10T12:04:29.990Z,1.50
2022-11-10T12:07:03.427Z,1.73
2022-11-10T12:09:36.242Z,1.93
2022-11-10T12:12:09.286Z,2.00
2022-11-10T12:14:43.184Z,1.50
2022-11-10T12:17:14.975Z,1.50
2022-11-10T12:19:47.144Z,1.60
2022-11-10T12:22:26.157Z,1.40
2022-11-10T12:25:08.977Z,1.73
2022-11-10T12:27:40.034Z,1.50
2022-11-10T12:30:11.131Z,1.80
2022-11-10T12:32:43.258Z,1.50
2022-11-10T12:35:16.069Z,1.43
2022-11-10T12:37:45.856Z,1.83
2022-11-10T12:40:16.572Z,1.40
2022-11-10T12:42:46.621Z,1.80
2022-11-10T12:45:20.410Z,2.10
2022-11-10T12:47:48.660Z,1.90
2022-11-10T12:50:26.456Z,1.57
2022-11-10T12:52:56.746Z,1.27
2022-11-10T12:55:28.964Z,1.60
2022-11-10T12:57:56.867Z,1.60
2022-11-10T13:00:27.952Z,1.70
2022-11-10T13:02:59.084Z,1.70
2022-11-10T13:05:33.336Z,1.83
2022-11-10T13:08:12.987Z,1.40
2022-11-10T13:10:49.140Z,1.40
2022-11-10T13:13:19.335Z,1.53
2022-11-10T13:15:57.572Z,1.97
2022-11-10T13:18:46.247Z,1.90
2022-11-10T13:21:15.645Z,1.80
2022-11-10T13:24:02.711Z,1.73
2022-11-10T13:26:51.125Z,1.80
2022-11-10T13:29:32.238Z,2.00
2022-11-10T13:32:00.800Z,1.67
2022-11-10T13:34:30.501Z,1.60
2022-11-10T13:36:59.880Z,2.40
2022-11-10T13:39:29.562Z,1.90
2022-11-10T13:42:01.436Z,1.80
2022-11-10T13:44:30.553Z,2.20
2022-11-10T13:47:04.820Z,1.57
2022-11-10T13:49:36.408Z,1.73
2022-11-10T13:52:11.429Z,1.67
2022-11-10T13:54:50.686Z,1.37
2022-11-10T13:57:29.224Z,2.20
2022-11-10T13:59:58.031Z,1.47
2022-11-10T14:02:46.975Z,1.70
2022-11-10T14:05:29.675Z,1.70
2022-11-10T14:08:03.331Z,1.50
2022-11-10T14:10:36.518Z,1.87
2022-11-10T14:13:06.491Z,1.60
2022-11-10T14:15:40.214Z,2.33
2022-11-10T14:18:17.786Z,5.87
2022-11-10T14:20:46.603Z,1.90
2022-11-10T14:23:19.708Z,1.40
2022-11-10T14:25:52.868Z,1.67
2022-11-10T14:28:26.022Z,1.47
2022-11-10T14:30:54.706Z,1.80
2022-11-10T14:33:23.410Z,1.60
2022-11-10T14:35:52.805Z,2.00
2022-11-10T14:38:23.841Z,1.67
2022-11-10T14:40:52.128Z,1.60
2022-11-10T14:43:27.422Z,1.80
2022-11-10T14:45:55.762Z,1.30
2022-11-10T14:48:24.887Z,1.60
2022-11-10T14:50:53.780Z,1.80
2022-11-10T14:53:26.741Z,1.50
2022-11-10T14:55:55.270Z,1.70
2022-11-10T14:58:25.824Z,1.80
2022-11-10T15:00:54.216Z,1.80
2022-11-10T15:03:27.036Z,2.20
2022-11-10T15:05:55.099Z,1.90
2022-11-10T15:08:24.969Z,1.83
2022-11-10T15:10:56.355Z,1.70
2022-11-10T15:13:36.167Z,2.00
2022-11-10T15:16:23.312Z,1.60
2022-11-10T15:18:51.259Z,1.60
2022-11-10T15:21:20.258Z,1.27
2022-11-10T15:23:53.843Z,1.30
2022-11-10T15:26:23.113Z,1.90
2022-11-10T15:28:52.028Z,2.07
2022-11-10T15:31:23.436Z,1.50
2022-11-10T15:33:52.116Z,1.77
2022-11-10T15:36:28.822Z,1.70
2022-11-10T15:39:05.547Z,1.87
2022-11-10T15:41:34.966Z,1.60
2022-11-10T15:44:16.040Z,2.10
2022-11-10T15:46:44.084Z,1.80
2022-11-10T15:49:14.470Z,1.60
2022-11-10T15:51:42.387Z,1.60
2022-11-10T15:54:12.670Z,2.03
2022-11-10T15:56:40.675Z,1.83
2022-11-10T15:59:08.566Z,1.87
2022-11-10T16:01:36.490Z,1.80
2022-11-10T16:04:04.477Z,1.90
2022-11-10T16:06:32.523Z,1.77
2022-11-10T16:09:00.610Z,2.33
2022-11-10T16:11:30.757Z,1.90
2022-11-10T16:13:58.803Z,2.37
2022-11-10T16:16:26.791Z,1.87
2022-11-10T16:18:54.695Z,1.43
2022-11-10T16:21:23.513Z,2.13
2022-11-10T16:23:51.697Z,2.37
2022-11-10T16:26:21.395Z,1.57
2022-11-10T16:28:51.147Z,1.80
2022-11-10T16:31:19.933Z,1.70
2022-11-10T16:33:48.191Z,1.40
2022-11-10T16:36:20.744Z,2.10
2022-11-10T16:38:48.756Z,2.23
2022-11-10T16:41:16.643Z,2.17
2022-11-10T16:43:44.530Z,2.07
2022-11-10T16:46:19.470Z,2.30
2022-11-10T16:48:48.587Z,2.20
2022-11-10T16:51:18.095Z,2.37
2022-11-10T16:53:47.022Z,1.90
2022-11-10T16:56:16.018Z,2.50
2022-11-10T16:58:43.929Z,2.33
2022-11-10T17:01:17.045Z,2.13
2022-11-10T17:03:48.089Z,2.70
2022-11-10T17:06:16.449Z,2.17
2022-11-10T17:08:45.266Z,2.47
2022-11-10T17:11:13.154Z,3.90
2022-11-10T17:13:41.065Z,3.03
2022-11-10T17:16:13.963Z,3.63
2022-11-10T17:18:41.997Z,3.07
2022-11-10T17:21:13.891Z,4.07
2022-11-10T17:23:41.945Z,3.20
2022-11-10T17:26:10.355Z,2.93
2022-11-10T17:28:38.296Z,2.30
2022-11-10T17:31:06.336Z,2.63
2022-11-10T17:33:34.252Z,3.03
2022-11-10T17:36:04.854Z,2.73
2022-11-10T17:38:34.411Z,3.10
2022-11-10T17:41:02.315Z,3.87
2022-11-10T17:43:30.251Z,2.83
2022-11-10T17:45:58.159Z,2.87
2022-11-10T17:48:26.064Z,3.17
2022-11-10T17:50:53.989Z,3.30
2022-11-10T17:53:23.372Z,3.07
2022-11-10T17:55:53.073Z,3.70
2022-11-10T17:58:21.245Z,3.70
2022-11-10T18:00:49.966Z,3.37
2022-11-10T18:03:18.504Z,3.63
2022-11-10T18:05:46.766Z,3.23
2022-11-10T18:08:15.667Z,2.87
2022-11-10T18:10:43.825Z,3.27
2022-11-10T18:13:13.277Z,3.63
2022-11-10T18:15:42.968Z,3.87
2022-11-10T18:18:14.334Z,3.63
2022-11-10T18:20:42.342Z,3.60
2022-11-10T18:23:12.581Z,3.87
2022-11-10T18:25:41.150Z,3.67
2022-11-10T18:28:09.105Z,3.70
2022-11-10T18:30:39.105Z,3.40
2022-11-10T18:33:07.560Z,3.57
2022-11-10T18:35:35.911Z,3.97
2022-11-10T18:38:03.822Z,3.40
2022-11-10T18:40:31.786Z,3.47
2022-11-10T18:43:04.466Z,2.23
2022-11-10T18:45:35.044Z,3.40
2022-11-10T18:48:05.276Z,3.50
2022-11-10T18:50:33.198Z,4.20
2022-11-10T18:53:01.139Z,4.13
2022-11-10T18:55:29.030Z,4.07
2022-11-10T18:57:57.093Z,3.80
2022-11-10T19:00:25.376Z,3.63
2022-11-10T19:02:53.278Z,4.93
2022-11-10T19:05:22.615Z,4.20
2022-11-10T19:07:50.507Z,3.90
2022-11-10T19:10:18.464Z,3.63
2022-11-10T19:12:46.338Z,3.67
2022-11-10T19:15:14.246Z,4.20
2022-11-10T19:17:42.217Z,4.50
2022-11-10T19:20:10.736Z,4.43
2022-11-10T19:22:40.084Z,4.03
2022-11-10T19:25:09.215Z,4.97
2022-11-10T19:27:37.456Z,4.73
2022-11-10T19:30:05.985Z,4.23
2022-11-10T19:32:33.925Z,3.67
2022-11-10T19:35:03.820Z,3.97
2022-11-10T19:37:34.788Z,4.10
2022-11-10T19:40:04.384Z,3.73
2022-11-10T19:42:33.157Z,4.97
2022-11-10T19:45:01.784Z,3.90
2022-11-10T19:47:30.945Z,4.03
2022-11-10T19:49:58.891Z,3.43
2022-11-10T19:52:26.874Z,3.73
2022-11-10T19:54:54.776Z,4.20
2022-11-10T19:57:24.449Z,4.30
2022-11-10T19:59:52.493Z,3.57
2022-11-10T20:02:20.434Z,3.97
2022-11-10T20:05:05.975Z,4.17
2022-11-10T20:07:51.680Z,4.40
2022-11-10T20:10:19.576Z,3.97
2022-11-10T20:12:48.890Z,4.80
2022-11-10T20:15:16.855Z,4.47
2022-11-10T20:17:45.264Z,4.50
2022-11-10T20:20:13.297Z,4.40
2022-11-10T20:22:41.188Z,4.10
2022-11-10T20:25:11.199Z,4.70
2022-11-10T20:27:40.143Z,4.77
2022-11-10T20:30:10.391Z,4.60
2022-11-10T20:32:38.282Z,5.00
2022-11-10T20:35:06.586Z,4.67
2022-11-10T20:37:34.870Z,3.83
2022-11-10T20:40:07.397Z,4.90
2022-11-10T20:42:46.807Z,4.47
2022-11-10T20:45:16.131Z,4.30
2022-11-10T20:47:44.075Z,4.63
2022-11-10T20:50:15.607Z,4.90
2022-11-10T20:52:45.239Z,4.73
2022-11-10T20:55:18.022Z,4.53
2022-11-10T20:57:46.534Z,4.20
2022-11-10T21:00:16.201Z,4.67
2022-11-10T21:02:44.143Z,4.10
2022-11-10T21:05:12.061Z,4.10
2022-11-10T21:07:40.030Z,4.07
2022-11-10T21:10:08.391Z,4.10
2022-11-10T21:12:51.715Z,4.30
2022-11-10T21:15:21.521Z,3.93
2022-11-10T21:17:49.444Z,3.83
2022-11-10T21:20:17.406Z,4.20
2022-11-10T21:22:45.289Z,4.10
2022-11-10T21:25:13.732Z,4.40
2022-11-10T21:27:41.802Z,4.10
2022-11-10T21:30:22.799Z,4.37
2022-11-10T21:32:52.146Z,4.97
2022-11-10T21:35:20.126Z,4.03
2022-11-10T21:37:48.078Z,4.10
2022-11-10T21:40:17.847Z,4.23
2022-11-10T21:42:45.886Z,4.70
2022-11-10T21:45:13.836Z,3.73
2022-11-10T21:47:41.874Z,4.53
2022-11-10T21:50:11.371Z,3.97
2022-11-10T21:52:39.259Z,4.47
2022-11-10T21:55:07.868Z,3.90
2022-11-10T21:57:35.766Z,4.10
2022-11-10T22:00:03.852Z,3.70
2022-11-10T22:02:31.776Z,3.90
2022-11-10T22:04:59.697Z,4.50
2022-11-10T22:07:29.010Z,4.27
2022-11-10T22:10:14.603Z,4.53
2022-11-10T22:13:02.510Z,4.10
2022-11-10T22:15:44.207Z,4.13
2022-11-10T22:18:33.410Z,3.87
2022-11-10T22:21:01.343Z,3.73
2022-11-10T22:23:48.291Z,5.27
2022-11-10T22:26:16.216Z,5.00
2022-11-10T22:28:44.161Z,4.90
2022-11-10T22:31:12.883Z,5.47
2022-11-10T22:33:41.693Z,5.13
2022-11-10T22:36:11.750Z,4.90
2022-11-10T22:38:42.506Z,4.20
2022-11-10T22:41:31.101Z,4.77
2022-11-10T22:44:05.369Z,4.67
2022-11-10T22:46:34.152Z,4.67
2022-11-10T22:49:02.404Z,5.00
2022-11-10T22:51:31.049Z,4.70
2022-11-10T22:54:00.944Z,4.47
2022-11-10T22:56:29.012Z,4.57
2022-11-10T22:59:00.159Z,4.93
2022-11-10T23:01:28.656Z,5.13
2022-11-10T23:03:58.154Z,4.33
2022-11-10T23:06:26.085Z,4.53
2022-11-10T23:08:54.246Z,5.53
2022-11-10T23:11:24.355Z,7.33
2022-11-10T23:13:52.252Z,5.63
2022-11-10T23:16:20.986Z,10.40
2022-11-10T23:18:50.259Z,5.13
2022-11-10T23:21:19.030Z,4.40
2022-11-10T23:23:47.242Z,4.63
2022-11-10T23:26:16.559Z,4.70
2022-11-10T23:28:45.940Z,5.40
2022-11-10T23:31:15.339Z,4.37
2022-11-10T23:33:44.264Z,4.83
2022-11-10T23:36:12.676Z,5.30
2022-11-10T23:38:40.956Z,5.03
2022-11-10T23:41:09.576Z,5.57
2022-11-10T23:43:37.480Z,5.03
2022-11-10T23:46:08.093Z,5.30
2022-11-10T23:48:36.552Z,5.50
2022-11-10T23:51:04.617Z,6.10
2022-11-10T23:53:32.515Z,6.10
2022-11-10T23:56:01.148Z,5.63
2022-11-10T23:58:29.158Z,5.43
