createdAt,value
2023-03-21T00:00:03.000Z,96682
2023-03-21T00:05:03.000Z,96674
2023-03-21T00:10:03.000Z,96674
2023-03-21T00:15:03.000Z,96669
2023-03-21T00:20:03.000Z,96675
2023-03-21T00:25:03.000Z,96672
2023-03-21T00:30:03.000Z,96669
2023-03-21T00:35:03.000Z,96671
2023-03-21T00:40:03.000Z,96664
2023-03-21T00:45:03.000Z,96660
2023-03-21T00:50:03.000Z,96660
2023-03-21T00:55:03.000Z,96664
2023-03-21T01:00:03.000Z,96652
2023-03-21T01:05:03.000Z,96656
2023-03-21T01:10:03.000Z,96637
2023-03-21T01:15:03.000Z,96647
2023-03-21T01:20:03.000Z,96644
2023-03-21T01:25:03.000Z,96641
2023-03-21T01:30:03.000Z,96638
2023-03-21T01:35:03.000Z,96630
2023-03-21T01:40:03.000Z,96630
2023-03-21T01:45:03.000Z,96625
2023-03-21T01:50:03.000Z,96622
2023-03-21T01:55:03.000Z,96623
2023-03-21T02:00:03.000Z,96623
2023-03-21T02:05:03.000Z,96616
2023-03-21T02:10:03.000Z,96605
2023-03-21T02:15:03.000Z,96611
2023-03-21T02:20:03.000Z,96618
2023-03-21T02:25:03.000Z,96624
2023-03-21T02:30:03.000Z,96610
2023-03-21T02:35:03.000Z,96612
2023-03-21T02:40:03.000Z,96615
2023-03-21T02:45:03.000Z,96613
2023-03-21T02:50:03.000Z,96607
2023-03-21T02:55:03.000Z,96607
2023-03-21T03:00:03.000Z,96617
2023-03-21T03:05:03.000Z,96617
2023-03-21T03:10:03.000Z,96614
2023-03-21T03:15:03.000Z,96616
2023-03-21T03:20:03.000Z,96614
2023-03-21T03:25:03.000Z,96609
2023-03-21T03:30:03.000Z,96622
2023-03-21T03:35:03.000Z,96617
2023-03-21T03:40:03.000Z,96622
2023-03-21T03:45:03.000Z,96616
2023-03-21T03:50:03.000Z,96618
2023-03-21T03:55:03.000Z,96618
2023-03-21T04:00:03.000Z,96613
2023-03-21T04:05:03.000Z,96612
2023-03-21T04:10:03.000Z,96614
2023-03-21T04:15:03.000Z,96594
2023-03-21T04:20:03.000Z,96588
2023-03-21T04:25:03.000Z,96593
2023-03-21T04:30:03.000Z,96600
2023-03-21T04:35:03.000Z,96596
2023-03-21T04:40:03.000Z,96586
2023-03-21T04:45:03.000Z,96593
2023-03-21T04:50:03.000Z,96598
2023-03-21T04:55:03.000Z,96605
2023-03-21T05:00:03.000Z,96603
2023-03-21T05:05:03.000Z,96596
2023-03-21T05:10:03.000Z,96604
2023-03-21T05:15:03.000Z,96594
2023-03-21T05:20:03.000Z,96599
2023-03-21T05:25:03.000Z,96598
2023-03-21T05:30:03.000Z,96607
2023-03-21T05:35:03.000Z,96603
2023-03-21T05:40:03.000Z,96596
2023-03-21T05:45:03.000Z,96603
2023-03-21T05:50:03.000Z,96595
2023-03-21T05:55:03.000Z,96598
2023-03-21T06:00:03.000Z,96597
2023-03-21T06:05:03.000Z,96598
2023-03-21T06:10:03.000Z,96598
2023-03-21T06:15:03.000Z,96602
2023-03-21T06:20:03.000Z,96608
2023-03-21T06:25:03.000Z,96603
2023-03-21T06:30:03.000Z,96594
2023-03-21T06:35:03.000Z,96594
2023-03-21T06:40:03.000Z,96606
2023-03-21T06:45:03.000Z,96601
2023-03-21T06:50:03.000Z,96617
2023-03-21T06:55:03.000Z,96607
2023-03-21T07:00:03.000Z,96604
2023-03-21T07:05:03.000Z,96616
2023-03-21T07:10:04.000Z,96611
2023-03-21T07:15:04.000Z,96609
2023-03-21T07:20:03.000Z,96614
2023-03-21T07:25:04.000Z,96614
2023-03-21T07:30:04.000Z,96607
2023-03-21T07:35:04.000Z,96604
2023-03-21T07:40:04.000Z,96604
2023-03-21T07:45:04.000Z,96605
2023-03-21T07:50:04.000Z,96618
2023-03-21T07:55:04.000Z,96616
2023-03-21T08:00:04.000Z,96618
2023-03-21T08:05:04.000Z,96618
2023-03-21T08:10:04.000Z,96619
2023-03-21T08:15:04.000Z,96620
2023-03-21T08:20:04.000Z,96614
2023-03-21T08:25:04.000Z,96615
2023-03-21T08:30:04.000Z,96625
2023-03-21T08:35:04.000Z,96605
2023-03-21T08:40:04.000Z,96612
2023-03-21T08:45:04.000Z,96606
2023-03-21T08:50:04.000Z,96616
2023-03-21T08:55:04.000Z,96610
2023-03-21T09:00:04.000Z,96603
2023-03-21T09:05:04.000Z,96609
2023-03-21T09:10:04.000Z,96599
2023-03-21T09:15:04.000Z,96594
2023-03-21T09:20:04.000Z,96591
2023-03-21T09:25:04.000Z,96594
2023-03-21T09:30:04.000Z,96587
2023-03-21T09:35:04.000Z,96597
2023-03-21T09:40:04.000Z,96587
2023-03-21T09:45:04.000Z,96595
2023-03-21T09:50:04.000Z,96592
2023-03-21T09:55:04.000Z,96597
2023-03-21T10:00:04.000Z,96585
2023-03-21T10:05:04.000Z,96578
2023-03-21T10:10:04.000Z,96584
2023-03-21T10:15:04.000Z,96587
2023-03-21T10:20:04.000Z,96584
2023-03-21T10:25:04.000Z,96564
2023-03-21T10:30:04.000Z,96555
2023-03-21T10:35:04.000Z,96549
2023-03-21T10:40:04.000Z,96546
2023-03-21T10:45:04.000Z,96542
2023-03-21T10:50:04.000Z,96535
2023-03-21T10:55:04.000Z,96527
2023-03-21T11:00:04.000Z,96518
2023-03-21T11:05:04.000Z,96521
2023-03-21T11:10:04.000Z,96521
2023-03-21T11:15:04.000Z,96513
2023-03-21T11:20:04.000Z,96497
2023-03-21T11:25:04.000Z,96512
2023-03-21T11:30:04.000Z,96508
2023-03-21T11:35:00.000Z,96511
2023-03-21T11:40:00.000Z,96505
2023-03-21T11:45:00.000Z,96494
2023-03-21T11:50:00.000Z,96478
2023-03-21T11:55:00.000Z,96478
2023-03-21T12:00:00.000Z,96471
2023-03-21T12:05:00.000Z,96459
2023-03-21T12:10:00.000Z,96463
2023-03-21T12:15:00.000Z,96459
2023-03-21T12:20:00.000Z,96448
2023-03-21T12:25:00.000Z,96439
2023-03-21T12:30:00.000Z,96440
2023-03-21T12:35:00.000Z,96431
2023-03-21T12:40:00.000Z,96426
2023-03-21T12:45:00.000Z,96404
2023-03-21T12:50:00.000Z,96408
2023-03-21T12:55:00.000Z,96395
2023-03-21T13:00:00.000Z,96391
2023-03-21T13:05:00.000Z,96389
2023-03-21T13:10:00.000Z,96377
2023-03-21T13:15:00.000Z,96374
2023-03-21T13:20:00.000Z,96386
2023-03-21T13:25:00.000Z,96365
2023-03-21T13:30:00.000Z,96376
2023-03-21T13:35:00.000Z,96361
2023-03-21T13:40:00.000Z,96364
2023-03-21T13:45:00.000Z,96358
2023-03-21T13:50:00.000Z,96357
2023-03-21T13:55:00.000Z,96354
2023-03-21T14:00:00.000Z,96348
2023-03-21T14:05:00.000Z,96351
2023-03-21T14:10:00.000Z,96353
2023-03-21T14:15:00.000Z,96344
2023-03-21T14:20:00.000Z,96333
2023-03-21T14:25:00.000Z,96346
2023-03-21T14:30:00.000Z,96337
2023-03-21T14:35:00.000Z,96321
2023-03-21T14:40:00.000Z,96321
2023-03-21T14:45:00.000Z,96316
2023-03-21T14:50:00.000Z,96317
2023-03-21T14:55:00.000Z,96317
2023-03-21T15:00:00.000Z,96326
2023-03-21T15:05:00.000Z,96317
2023-03-21T15:10:00.000Z,96315
2023-03-21T15:15:00.000Z,96306
2023-03-21T15:20:00.000Z,96304
2023-03-21T15:25:00.000Z,96302
2023-03-21T15:30:00.000Z,96306
2023-03-21T15:35:00.000Z,96303
2023-03-21T15:40:00.000Z,96307
2023-03-21T15:45:00.000Z,96315
2023-03-21T15:50:00.000Z,96305
2023-03-21T15:55:00.000Z,96305
2023-03-21T16:00:00.000Z,96312
2023-03-21T16:05:00.000Z,96300
2023-03-21T16:10:00.000Z,96303
2023-03-21T16:15:00.000Z,96305
2023-03-21T16:20:00.000Z,96304
2023-03-21T16:25:00.000Z,96311
2023-03-21T16:30:00.000Z,96306
2023-03-21T16:35:00.000Z,96308
2023-03-21T16:40:00.000Z,96321
2023-03-21T16:45:00.000Z,96333
2023-03-21T16:50:00.000Z,96333
2023-03-21T16:55:00.000Z,96342
2023-03-21T17:00:00.000Z,96335
2023-03-21T17:05:00.000Z,96337
2023-03-21T17:10:00.000Z,96329
2023-03-21T17:15:00.000Z,96330
2023-03-21T17:20:00.000Z,96346
2023-03-21T17:25:00.000Z,96350
2023-03-21T17:30:00.000Z,96357
2023-03-21T17:35:00.000Z,96362
2023-03-21T17:40:00.000Z,96360
2023-03-21T17:45:00.000Z,96352
2023-03-21T17:50:00.000Z,96352
2023-03-21T17:55:00.000Z,96365
2023-03-21T18:00:00.000Z,96373
2023-03-21T18:05:00.000Z,96370
2023-03-21T18:10:00.000Z,96372
2023-03-21T18:15:00.000Z,96372
2023-03-21T18:20:00.000Z,96362
2023-03-21T18:25:00.000Z,96368
2023-03-21T18:30:00.000Z,96370
2023-03-21T18:35:00.000Z,96379
2023-03-21T18:40:00.000Z,96385
2023-03-21T18:45:00.000Z,96385
2023-03-21T18:50:00.000Z,96372
2023-03-21T18:55:00.000Z,96382
2023-03-21T19:00:00.000Z,96382
2023-03-21T19:05:00.000Z,96394
2023-03-21T19:10:00.000Z,96392
2023-03-21T19:15:00.000Z,96403
2023-03-21T19:20:00.000Z,96395
2023-03-21T19:25:00.000Z,96403
2023-03-21T19:30:00.000Z,96407
2023-03-21T19:35:00.000Z,96409
2023-03-21T19:40:00.000Z,96424
2023-03-21T19:45:00.000Z,96420
2023-03-21T19:50:00.000Z,96409
2023-03-21T19:55:00.000Z,96414
2023-03-21T20:00:00.000Z,96409
2023-03-21T20:05:00.000Z,96418
2023-03-21T20:10:00.000Z,96428
2023-03-21T20:15:00.000Z,96413
2023-03-21T20:20:00.000Z,96408
2023-03-21T20:25:00.000Z,96415
2023-03-21T20:30:00.000Z,96414
2023-03-21T20:40:00.000Z,96426
2023-03-21T20:45:00.000Z,96422
2023-03-21T20:50:00.000Z,96416
2023-03-21T20:55:00.000Z,96413
2023-03-21T21:00:00.000Z,96417
2023-03-21T21:05:00.000Z,96420
2023-03-21T21:10:00.000Z,96423
2023-03-21T21:15:00.000Z,96417
2023-03-21T21:20:00.000Z,96414
2023-03-21T21:25:00.000Z,96410
2023-03-21T21:30:00.000Z,96416
2023-03-21T21:35:00.000Z,96415
2023-03-21T21:40:00.000Z,96414
2023-03-21T21:45:00.000Z,96409
2023-03-21T21:50:00.000Z,96408
2023-03-21T21:55:00.000Z,96413
2023-03-21T22:00:00.000Z,96413
2023-03-21T22:05:00.000Z,96409
2023-03-21T22:10:00.000Z,96410
2023-03-21T22:15:00.000Z,96408
2023-03-21T22:20:00.000Z,96425
2023-03-21T22:25:00.000Z,96424
2023-03-21T22:30:00.000Z,96416
2023-03-21T22:35:00.000Z,96415
2023-03-21T22:40:00.000Z,96415
2023-03-21T22:45:00.000Z,96416
2023-03-21T22:50:00.000Z,96422
2023-03-21T22:55:00.000Z,96424
2023-03-21T23:00:00.000Z,96436
2023-03-21T23:05:00.000Z,96424
2023-03-21T23:10:00.000Z,96424
2023-03-21T23:15:00.000Z,96431
2023-03-21T23:20:00.000Z,96421
2023-03-21T23:25:00.000Z,96414
2023-03-21T23:30:00.000Z,96416
2023-03-21T23:35:00.000Z,96402
2023-03-21T23:40:00.000Z,96416
2023-03-21T23:45:00.000Z,96418
2023-03-21T23:50:00.000Z,96416
2023-03-21T23:55:00.000Z,96410
