createdAt,value
2019-03-13T00:00:55.414Z,33.48
2019-03-13T00:03:28.664Z,32.73
2019-03-13T00:06:03.800Z,32.48
2019-03-13T00:08:37.836Z,32.62
2019-03-13T00:11:11.752Z,31.58
2019-03-13T00:13:45.081Z,31.02
2019-03-13T00:16:19.940Z,30.66
2019-03-13T00:18:53.433Z,31.40
2019-03-13T00:21:28.762Z,31.53
2019-03-13T00:24:02.050Z,31.04
2019-03-13T00:26:35.509Z,30.29
2019-03-13T00:29:08.999Z,29.89
2019-03-13T00:31:42.422Z,29.96
2019-03-13T00:34:15.773Z,30.97
2019-03-13T00:36:49.181Z,31.43
2019-03-13T00:39:23.889Z,31.65
2019-03-13T00:41:57.272Z,31.66
2019-03-13T00:44:30.551Z,31.51
2019-03-13T00:47:05.222Z,30.70
2019-03-13T00:49:38.627Z,31.53
2019-03-13T00:52:13.144Z,32.16
2019-03-13T00:54:48.490Z,32.74
2019-03-13T00:57:21.760Z,33.01
2019-03-13T00:59:55.036Z,33.22
2019-03-13T01:02:28.303Z,33.16
2019-03-13T01:05:01.925Z,32.58
2019-03-13T01:07:35.442Z,32.38
2019-03-13T01:10:11.059Z,32.80
2019-03-13T01:12:44.426Z,32.89
2019-03-13T01:15:18.326Z,33.06
2019-03-13T01:17:53.206Z,32.84
2019-03-13T01:20:26.447Z,34.05
2019-03-13T01:22:59.831Z,33.92
2019-03-13T01:25:33.352Z,34.47
2019-03-13T01:28:06.603Z,35.04
2019-03-13T01:30:40.254Z,35.45
2019-03-13T01:33:16.945Z,35.46
2019-03-13T01:35:50.244Z,35.44
2019-03-13T01:38:25.404Z,35.84
2019-03-13T01:40:58.660Z,35.94
2019-03-13T01:43:32.089Z,35.92
2019-03-13T01:46:05.530Z,35.76
2019-03-13T01:48:38.856Z,35.55
2019-03-13T01:51:12.189Z,35.52
2019-03-13T01:53:47.108Z,35.88
2019-03-13T01:56:21.697Z,35.98
2019-03-13T01:58:54.990Z,36.37
2019-03-13T02:01:29.902Z,37.11
2019-03-13T02:04:03.333Z,37.32
2019-03-13T02:06:36.875Z,36.75
2019-03-13T02:09:16.288Z,36.34
2019-03-13T02:11:50.063Z,36.31
2019-03-13T02:14:23.348Z,35.65
2019-03-13T02:16:57.887Z,36.63
2019-03-13T02:19:32.635Z,36.50
2019-03-13T02:22:06.218Z,36.99
2019-03-13T02:24:40.059Z,36.93
2019-03-13T02:27:31.468Z,36.63
2019-03-13T02:30:06.626Z,35.94
2019-03-13T02:32:39.996Z,35.73
2019-03-13T02:35:13.560Z,35.85
2019-03-13T02:37:51.297Z,35.78
2019-03-13T02:40:24.722Z,35.08
2019-03-13T02:42:58.007Z,34.78
2019-03-13T02:45:31.583Z,34.28
2019-03-13T02:48:04.879Z,34.46
2019-03-13T02:50:38.269Z,34.44
2019-03-13T02:53:12.916Z,33.98
2019-03-13T02:55:50.330Z,33.63
2019-03-13T02:58:23.708Z,33.36
2019-03-13T03:00:57.802Z,33.94
2019-03-13T03:03:31.251Z,33.96
2019-03-13T03:06:05.864Z,34.52
2019-03-13T03:08:39.829Z,34.36
2019-03-13T03:11:13.579Z,34.57
2019-03-13T03:13:47.182Z,35.09
2019-03-13T03:16:20.897Z,35.00
2019-03-13T03:18:55.804Z,35.75
2019-03-13T03:21:29.727Z,36.07
2019-03-13T03:24:04.084Z,35.48
2019-03-13T03:26:41.195Z,35.52
2019-03-13T03:29:13.079Z,35.92
2019-03-13T03:31:46.835Z,35.66
2019-03-13T03:34:20.381Z,35.45
2019-03-13T03:36:53.859Z,34.18
2019-03-13T03:39:27.135Z,33.38
2019-03-13T03:42:00.361Z,32.73
2019-03-13T03:44:33.722Z,32.07
2019-03-13T03:47:07.060Z,32.21
2019-03-13T03:49:40.390Z,31.66
2019-03-13T03:52:14.334Z,32.08
2019-03-13T03:54:47.692Z,31.92
2019-03-13T03:57:21.181Z,31.72
2019-03-13T03:59:54.486Z,31.69
2019-03-13T04:02:27.834Z,32.14
2019-03-13T04:05:01.235Z,32.01
2019-03-13T04:07:34.705Z,32.65
2019-03-13T04:10:10.877Z,32.79
2019-03-13T04:12:44.616Z,32.73
2019-03-13T04:15:18.366Z,32.54
2019-03-13T04:17:51.553Z,32.77
2019-03-13T04:20:25.067Z,32.00
2019-03-13T04:22:59.229Z,32.07
2019-03-13T04:28:09.864Z,32.99
2019-03-13T04:30:47.004Z,32.39
2019-03-13T04:33:21.281Z,32.43
2019-03-13T04:35:54.563Z,32.11
2019-03-13T04:38:27.998Z,32.17
2019-03-13T04:41:01.282Z,31.35
2019-03-13T04:43:34.541Z,30.91
2019-03-13T04:46:07.984Z,31.07
2019-03-13T04:48:41.247Z,31.76
2019-03-13T04:51:14.810Z,31.95
2019-03-13T04:53:48.192Z,31.61
2019-03-13T04:56:21.413Z,31.43
2019-03-13T04:58:54.601Z,30.74
2019-03-13T05:01:27.898Z,30.06
2019-03-13T05:04:01.155Z,29.95
2019-03-13T05:06:34.758Z,29.12
2019-03-13T05:09:13.556Z,29.05
2019-03-13T05:11:46.891Z,28.84
2019-03-13T05:14:20.539Z,28.91
2019-03-13T05:16:55.235Z,28.36
2019-03-13T05:19:28.560Z,27.90
2019-03-13T05:22:01.908Z,27.74
2019-03-13T05:24:35.084Z,28.00
2019-03-13T05:27:08.373Z,28.15
2019-03-13T05:29:42.890Z,28.77
2019-03-13T05:38:04.073Z,28.68
2019-03-13T05:40:37.588Z,28.42
2019-03-13T05:43:10.784Z,28.22
2019-03-13T05:45:44.336Z,28.14
2019-03-13T05:48:17.881Z,28.26
2019-03-13T05:50:51.369Z,28.35
2019-03-13T05:53:25.303Z,28.54
2019-03-13T05:55:59.319Z,29.08
2019-03-13T05:58:33.953Z,28.09
2019-03-13T06:01:07.266Z,28.40
2019-03-13T06:03:41.172Z,29.18
2019-03-13T06:06:14.786Z,29.78
2019-03-13T06:08:48.721Z,29.02
2019-03-13T06:11:22.701Z,28.54
2019-03-13T06:13:58.699Z,28.31
2019-03-13T06:16:34.120Z,28.52
2019-03-13T06:19:09.770Z,28.52
2019-03-13T06:21:43.748Z,28.45
2019-03-13T06:24:17.322Z,28.25
2019-03-13T06:26:50.871Z,28.58
2019-03-13T06:29:24.338Z,28.53
2019-03-13T06:31:57.625Z,28.44
2019-03-13T06:34:33.595Z,29.00
2019-03-13T06:37:06.297Z,28.60
2019-03-13T06:39:40.028Z,28.85
2019-03-13T06:42:13.657Z,28.56
2019-03-13T06:44:49.261Z,28.62
2019-03-13T06:47:25.132Z,28.74
2019-03-13T06:49:57.860Z,28.23
2019-03-13T06:52:34.316Z,28.25
2019-03-13T06:55:08.022Z,27.87
2019-03-13T06:57:42.157Z,28.21
2019-03-13T07:00:24.129Z,27.84
2019-03-13T07:02:57.866Z,27.58
2019-03-13T07:05:35.331Z,27.52
2019-03-13T07:08:07.356Z,27.20
2019-03-13T07:10:40.638Z,27.36
2019-03-13T07:13:13.950Z,27.00
2019-03-13T07:15:47.326Z,26.52
2019-03-13T07:18:20.797Z,26.50
2019-03-13T07:20:56.021Z,26.92
2019-03-13T07:23:30.354Z,26.74
2019-03-13T07:26:04.272Z,26.68
2019-03-13T07:28:39.016Z,26.94
2019-03-13T07:31:12.279Z,26.61
2019-03-13T07:33:45.709Z,26.46
2019-03-13T07:36:19.382Z,26.76
2019-03-13T07:38:54.308Z,26.64
2019-03-13T07:41:29.091Z,26.59
2019-03-13T07:44:02.511Z,26.70
2019-03-13T07:46:36.285Z,26.90
2019-03-13T07:49:09.725Z,26.44
2019-03-13T07:51:43.339Z,26.72
2019-03-13T07:54:17.124Z,26.37
2019-03-13T07:56:53.193Z,26.60
2019-03-13T07:59:28.558Z,26.61
2019-03-13T08:02:02.469Z,26.36
2019-03-13T08:04:37.507Z,26.45
2019-03-13T08:07:11.034Z,26.87
2019-03-13T08:09:45.804Z,26.65
2019-03-13T08:12:20.534Z,26.11
2019-03-13T08:14:57.049Z,26.13
2019-03-13T08:17:31.985Z,26.13
2019-03-13T08:20:07.345Z,26.23
2019-03-13T08:22:41.751Z,26.25
2019-03-13T08:25:16.817Z,26.08
2019-03-13T08:27:52.915Z,26.07
2019-03-13T08:30:27.916Z,25.96
2019-03-13T08:33:02.917Z,26.54
2019-03-13T08:35:39.883Z,26.22
2019-03-13T08:38:16.537Z,26.30
2019-03-13T08:40:51.086Z,26.38
2019-03-13T08:43:24.814Z,26.31
2019-03-13T08:46:02.810Z,26.12
2019-03-13T08:48:38.296Z,26.28
2019-03-13T08:51:11.806Z,26.19
2019-03-13T08:53:46.708Z,26.37
2019-03-13T08:56:21.372Z,26.38
2019-03-13T08:58:55.536Z,26.44
2019-03-13T09:01:29.209Z,26.55
2019-03-13T09:04:02.840Z,26.80
2019-03-13T09:06:36.173Z,27.03
2019-03-13T09:09:11.117Z,27.33
2019-03-13T09:11:44.454Z,26.92
2019-03-13T09:14:18.439Z,27.03
2019-03-13T09:16:52.469Z,27.02
2019-03-13T09:19:25.768Z,27.16
2019-03-13T09:22:00.771Z,26.90
2019-03-13T09:24:34.138Z,26.30
2019-03-13T09:27:10.050Z,26.59
2019-03-13T09:29:43.886Z,26.50
2019-03-13T09:32:19.399Z,27.08
2019-03-13T09:34:55.295Z,26.80
2019-03-13T09:37:29.821Z,27.12
2019-03-13T09:40:07.401Z,27.21
2019-03-13T09:42:42.475Z,27.28
2019-03-13T09:45:16.096Z,27.55
2019-03-13T09:47:49.370Z,27.64
2019-03-13T09:50:24.255Z,27.63
2019-03-13T09:52:57.624Z,27.91
2019-03-13T09:55:31.694Z,27.86
2019-03-13T09:58:05.370Z,28.11
2019-03-13T10:00:39.539Z,28.24
2019-03-13T10:03:17.164Z,28.03
2019-03-13T10:05:51.108Z,28.08
2019-03-13T10:08:24.759Z,28.42
2019-03-13T10:10:58.245Z,28.21
2019-03-13T10:13:31.657Z,28.41
2019-03-13T10:16:05.734Z,28.48
2019-03-13T10:18:39.138Z,28.64
2019-03-13T10:21:16.815Z,29.11
2019-03-13T10:23:49.460Z,28.92
2019-03-13T10:26:24.199Z,29.13
2019-03-13T10:28:58.937Z,29.48
2019-03-13T10:31:32.622Z,29.64
2019-03-13T10:34:06.249Z,29.91
2019-03-13T10:36:40.721Z,30.12
2019-03-13T10:39:14.930Z,29.83
2019-03-13T10:41:48.820Z,30.34
2019-03-13T10:44:22.813Z,30.56
2019-03-13T10:46:57.920Z,30.37
2019-03-13T10:49:35.548Z,30.34
2019-03-13T10:52:11.153Z,31.25
2019-03-13T10:54:44.844Z,31.37
2019-03-13T10:57:22.399Z,31.26
2019-03-13T10:59:56.937Z,31.67
2019-03-13T11:02:36.357Z,31.01
2019-03-13T11:05:10.214Z,31.57
2019-03-13T11:07:43.710Z,31.47
2019-03-13T11:10:17.279Z,30.99
2019-03-13T11:12:51.435Z,31.30
2019-03-13T11:15:26.390Z,31.75
2019-03-13T11:17:59.973Z,31.21
2019-03-13T11:20:34.048Z,31.59
2019-03-13T11:23:07.806Z,31.58
2019-03-13T11:25:44.532Z,31.81
2019-03-13T11:28:19.317Z,31.54
2019-03-13T11:30:55.411Z,31.70
2019-03-13T11:33:29.402Z,31.29
2019-03-13T11:36:04.186Z,31.57
2019-03-13T11:38:38.238Z,32.03
2019-03-13T11:41:13.875Z,32.18
2019-03-13T11:43:49.612Z,32.55
2019-03-13T11:46:25.792Z,32.25
2019-03-13T11:48:59.896Z,32.99
2019-03-13T11:51:34.627Z,32.84
2019-03-13T11:54:09.232Z,33.10
2019-03-13T11:56:44.191Z,32.98
2019-03-13T11:59:21.413Z,33.02
2019-03-13T12:01:57.351Z,33.11
2019-03-13T12:04:32.300Z,32.96
2019-03-13T12:07:07.610Z,33.04
2019-03-13T12:09:46.794Z,33.19
2019-03-13T12:12:22.075Z,33.36
2019-03-13T12:15:00.733Z,33.10
2019-03-13T12:17:33.891Z,33.29
2019-03-13T12:20:09.958Z,33.53
2019-03-13T12:22:45.355Z,33.85
2019-03-13T12:25:19.709Z,33.92
2019-03-13T12:27:55.124Z,33.45
2019-03-13T12:30:31.774Z,33.52
2019-03-13T12:33:07.082Z,34.19
2019-03-13T12:35:43.562Z,34.10
2019-03-13T12:38:18.570Z,34.31
2019-03-13T12:40:54.663Z,34.55
2019-03-13T12:43:29.768Z,34.55
2019-03-13T12:46:06.613Z,34.65
2019-03-13T12:48:41.582Z,34.70
2019-03-13T12:51:17.626Z,34.54
2019-03-13T12:53:51.714Z,34.39
2019-03-13T12:56:29.878Z,34.68
2019-03-13T12:59:02.823Z,35.02
2019-03-13T13:01:40.420Z,34.15
2019-03-13T13:04:17.289Z,34.23
2019-03-13T13:06:52.572Z,34.23
2019-03-13T13:09:31.256Z,34.33
2019-03-13T13:12:08.473Z,34.35
2019-03-13T13:14:45.149Z,33.68
2019-03-13T13:17:21.742Z,33.64
2019-03-13T13:19:58.146Z,34.01
2019-03-13T13:22:34.571Z,34.16
2019-03-13T13:25:13.126Z,34.07
2019-03-13T13:27:50.335Z,34.29
2019-03-13T13:30:26.752Z,33.98
2019-03-13T13:33:02.545Z,33.92
2019-03-13T13:35:37.456Z,33.43
2019-03-13T13:38:12.176Z,33.16
2019-03-13T13:40:49.984Z,33.09
2019-03-13T13:43:41.773Z,33.82
2019-03-13T13:46:44.215Z,34.09
2019-03-13T13:49:19.297Z,33.48
2019-03-13T13:51:54.964Z,33.18
2019-03-13T13:54:30.959Z,34.47
2019-03-13T13:57:05.296Z,34.45
2019-03-13T13:59:41.403Z,34.27
2019-03-13T14:02:16.163Z,33.75
2019-03-13T14:04:50.997Z,33.88
2019-03-13T14:07:25.797Z,34.00
2019-03-13T14:10:04.817Z,33.98
2019-03-13T14:12:39.484Z,34.35
2019-03-13T14:15:17.525Z,34.06
2019-03-13T14:17:52.255Z,33.96
2019-03-13T14:20:26.295Z,34.54
2019-03-13T14:23:00.585Z,34.66
2019-03-13T14:25:33.985Z,34.50
2019-03-13T14:28:07.789Z,34.41
2019-03-13T14:30:42.041Z,34.52
2019-03-13T14:33:15.951Z,34.90
2019-03-13T14:35:49.823Z,35.67
2019-03-13T14:38:23.265Z,35.96
2019-03-13T14:40:57.155Z,36.51
2019-03-13T14:43:37.109Z,37.84
2019-03-13T14:49:14.163Z,39.10
2019-03-13T14:51:59.100Z,38.13
2019-03-13T14:54:37.084Z,38.62
2019-03-13T14:57:11.178Z,37.82
2019-03-13T14:59:47.729Z,37.84
2019-03-13T15:02:21.269Z,36.83
2019-03-13T15:04:54.557Z,35.84
2019-03-13T15:07:27.755Z,35.91
2019-03-13T15:10:01.148Z,36.62
2019-03-13T15:12:34.971Z,36.25
2019-03-13T15:15:14.172Z,36.44
2019-03-13T15:17:47.610Z,37.28
2019-03-13T15:20:28.516Z,38.32
2019-03-13T15:23:01.956Z,38.95
2019-03-13T15:25:36.552Z,38.34
2019-03-13T15:28:09.843Z,37.32
2019-03-13T15:30:43.087Z,37.68
2019-03-13T15:33:16.680Z,38.25
2019-03-13T15:35:50.119Z,38.90
2019-03-13T15:38:23.508Z,38.88
2019-03-13T15:41:06.160Z,38.69
2019-03-13T15:43:54.311Z,38.71
2019-03-13T15:46:27.523Z,38.63
2019-03-13T15:49:00.924Z,38.61
2019-03-13T15:51:35.060Z,37.88
2019-03-13T15:54:08.484Z,37.79
2019-03-13T15:56:41.771Z,37.42
2019-03-13T15:59:15.015Z,37.70
2019-03-13T16:01:48.206Z,37.85
2019-03-13T16:04:22.912Z,37.83
2019-03-13T16:06:58.040Z,37.94
2019-03-13T16:09:31.403Z,38.14
2019-03-13T16:12:05.609Z,38.09
2019-03-13T16:14:38.976Z,38.21
2019-03-13T16:17:12.173Z,38.89
2019-03-13T16:19:45.465Z,39.04
2019-03-13T16:22:19.153Z,39.11
2019-03-13T16:24:52.382Z,39.03
2019-03-13T16:27:25.776Z,39.04
2019-03-13T16:29:59.199Z,39.19
2019-03-13T16:32:43.547Z,39.63
2019-03-13T16:35:10.462Z,39.89
2019-03-13T16:37:43.819Z,40.31
2019-03-13T16:40:21.249Z,40.99
2019-03-13T16:42:54.558Z,40.84
2019-03-13T16:45:28.675Z,41.11
2019-03-13T16:48:02.036Z,40.94
2019-03-13T16:50:40.538Z,41.21
2019-03-13T16:53:13.842Z,42.07
2019-03-13T16:55:47.091Z,42.07
2019-03-13T16:58:20.471Z,41.99
2019-03-13T17:00:53.908Z,41.89
2019-03-13T17:03:27.118Z,42.09
2019-03-13T17:06:00.726Z,42.16
2019-03-13T17:08:34.155Z,42.07
2019-03-13T17:11:07.389Z,42.30
2019-03-13T17:13:40.590Z,42.03
2019-03-13T17:16:13.845Z,42.32
2019-03-13T17:18:49.989Z,42.77
2019-03-13T17:21:26.309Z,42.76
2019-03-13T17:24:00.077Z,42.59
2019-03-13T17:26:33.531Z,42.58
2019-03-13T17:29:06.989Z,42.81
2019-03-13T17:31:40.246Z,42.71
2019-03-13T17:34:13.533Z,42.71
2019-03-13T17:36:47.582Z,43.29
2019-03-13T17:39:20.849Z,42.91
2019-03-13T17:42:05.850Z,42.99
2019-03-13T17:44:56.057Z,42.72
2019-03-13T17:47:29.299Z,43.33
2019-03-13T17:50:02.561Z,43.16
2019-03-13T17:52:35.757Z,43.07
2019-03-13T17:55:11.463Z,42.91
2019-03-13T17:57:45.042Z,42.97
2019-03-13T18:00:35.448Z,42.67
2019-03-13T18:03:09.121Z,42.85
2019-03-13T18:05:44.769Z,42.72
2019-03-13T18:08:18.055Z,42.71
2019-03-13T18:10:51.320Z,42.82
2019-03-13T18:13:24.590Z,42.38
2019-03-13T18:15:57.979Z,43.49
2019-03-13T18:18:31.363Z,43.39
2019-03-13T18:21:04.645Z,43.27
2019-03-13T18:23:39.226Z,42.34
2019-03-13T18:26:12.495Z,42.12
2019-03-13T18:28:46.205Z,42.46
2019-03-13T18:31:22.463Z,42.13
2019-03-13T18:33:55.723Z,41.42
2019-03-13T18:36:29.142Z,41.23
2019-03-13T18:39:02.294Z,41.72
2019-03-13T18:41:35.603Z,41.63
2019-03-13T18:44:09.746Z,41.04
2019-03-13T18:46:42.927Z,40.86
2019-03-13T18:51:52.983Z,41.45
2019-03-13T18:54:26.252Z,40.53
2019-03-13T18:56:59.716Z,40.99
2019-03-13T18:59:33.142Z,41.28
2019-03-13T19:02:06.493Z,42.15
2019-03-13T19:04:41.964Z,41.74
2019-03-13T19:07:15.438Z,40.82
2019-03-13T19:09:48.734Z,41.10
2019-03-13T19:12:23.603Z,40.45
2019-03-13T19:14:56.856Z,39.29
2019-03-13T19:17:30.050Z,40.01
2019-03-13T19:20:05.115Z,39.16
2019-03-13T19:22:38.560Z,39.61
2019-03-13T19:25:13.588Z,39.04
2019-03-13T19:27:46.981Z,38.35
2019-03-13T19:30:28.451Z,38.48
2019-03-13T19:33:02.872Z,39.88
2019-03-13T19:35:36.196Z,39.64
2019-03-13T19:38:15.574Z,37.35
2019-03-13T19:40:48.994Z,39.30
2019-03-13T19:43:22.354Z,37.05
2019-03-13T19:45:55.868Z,38.00
2019-03-13T19:48:29.250Z,37.78
2019-03-13T19:51:02.592Z,36.69
2019-03-13T19:53:37.117Z,36.17
2019-03-13T19:56:10.404Z,36.54
2019-03-13T19:58:43.586Z,36.86
2019-03-13T20:01:17.047Z,38.22
2019-03-13T20:03:55.069Z,37.20
2019-03-13T20:06:24.769Z,37.29
2019-03-13T20:08:58.007Z,37.11
2019-03-13T20:11:31.339Z,37.93
2019-03-13T20:14:04.579Z,38.34
2019-03-13T20:16:37.971Z,38.27
2019-03-13T20:19:14.781Z,36.91
2019-03-13T20:21:48.306Z,36.68
2019-03-13T20:24:21.652Z,36.68
2019-03-13T20:26:54.969Z,35.64
2019-03-13T20:29:28.351Z,35.05
2019-03-13T20:32:01.745Z,35.70
2019-03-13T20:34:35.040Z,36.03
2019-03-13T20:37:09.074Z,35.56
2019-03-13T20:39:42.402Z,35.75
2019-03-13T20:42:15.618Z,35.75
2019-03-13T20:44:48.949Z,36.18
2019-03-13T20:47:22.472Z,35.66
2019-03-13T20:49:55.884Z,36.23
2019-03-13T20:52:30.987Z,36.96
2019-03-13T20:55:04.403Z,36.55
2019-03-13T20:57:37.709Z,36.68
2019-03-13T21:00:23.201Z,37.66
2019-03-13T21:03:00.502Z,40.21
2019-03-13T21:05:33.785Z,39.23
2019-03-13T21:08:08.714Z,38.99
2019-03-13T21:10:42.024Z,38.20
2019-03-13T21:13:15.368Z,40.48
2019-03-13T21:15:48.858Z,39.69
2019-03-13T21:18:22.115Z,37.98
2019-03-13T21:20:55.422Z,39.63
2019-03-13T21:23:28.709Z,38.51
2019-03-13T21:26:01.920Z,37.67
2019-03-13T21:28:35.203Z,39.09
2019-03-13T21:31:10.061Z,39.02
2019-03-13T21:33:43.407Z,39.07
2019-03-13T21:36:16.712Z,40.41
2019-03-13T21:38:49.918Z,40.16
2019-03-13T21:41:24.541Z,40.26
2019-03-13T21:43:59.153Z,40.30
2019-03-13T21:46:34.405Z,38.44
2019-03-13T21:49:08.226Z,38.80
2019-03-13T21:51:41.873Z,38.60
2019-03-13T21:54:16.413Z,37.86
2019-03-13T21:56:50.918Z,36.50
2019-03-13T21:59:24.263Z,35.78
2019-03-13T22:01:57.732Z,35.64
2019-03-13T22:04:33.164Z,35.68
2019-03-13T22:07:06.502Z,35.54
2019-03-13T22:09:39.923Z,34.56
2019-03-13T22:12:13.264Z,35.27
2019-03-13T22:14:47.869Z,34.84
2019-03-13T22:17:21.241Z,33.76
2019-03-13T22:22:31.018Z,33.91
2019-03-13T22:25:08.778Z,33.42
2019-03-13T22:27:42.298Z,32.00
2019-03-13T22:30:28.592Z,32.92
2019-03-13T22:33:00.140Z,31.89
2019-03-13T22:35:35.851Z,30.55
2019-03-13T22:38:09.485Z,31.81
2019-03-13T22:40:42.759Z,30.42
2019-03-13T22:43:16.114Z,29.54
2019-03-13T22:45:49.506Z,29.71
2019-03-13T22:48:25.449Z,29.96
2019-03-13T22:51:01.990Z,29.11
2019-03-13T22:53:33.303Z,29.33
2019-03-13T22:56:06.714Z,29.78
2019-03-13T22:58:40.118Z,29.63
2019-03-13T23:01:18.224Z,29.21
2019-03-13T23:03:50.952Z,30.23
2019-03-13T23:06:24.322Z,30.40
2019-03-13T23:08:59.233Z,29.92
2019-03-13T23:11:32.754Z,29.42
2019-03-13T23:14:06.243Z,29.59
2019-03-13T23:16:39.646Z,29.25
2019-03-13T23:19:13.029Z,29.47
2019-03-13T23:21:46.381Z,29.36
2019-03-13T23:24:19.927Z,29.99
2019-03-13T23:26:56.036Z,30.44
2019-03-13T23:29:29.504Z,29.79
2019-03-13T23:32:03.435Z,30.04
2019-03-13T23:34:36.884Z,30.02
2019-03-13T23:37:12.026Z,30.13
2019-03-13T23:39:45.386Z,30.14
2019-03-13T23:42:18.755Z,30.27
2019-03-13T23:44:54.747Z,30.72
2019-03-13T23:47:28.162Z,30.90
2019-03-13T23:50:01.455Z,31.30
2019-03-13T23:52:34.710Z,31.35
2019-03-13T23:55:08.193Z,31.28
2019-03-13T23:57:41.738Z,31.46
