createdAt,value
2022-12-05T00:00:11.947Z,101396.09
2022-12-05T00:01:16.167Z,101402.02
2022-12-05T00:02:20.505Z,101399.34
2022-12-05T00:03:24.871Z,101403.66
2022-12-05T00:04:29.420Z,101400.56
2022-12-05T00:05:33.794Z,101397.3
2022-12-05T00:06:38.015Z,101388.63
2022-12-05T00:07:42.330Z,101391.88
2022-12-05T00:08:46.619Z,101395.03
2022-12-05T00:09:50.872Z,101389.42
2022-12-05T00:10:55.110Z,101393.7
2022-12-05T00:11:59.322Z,101393.85
2022-12-05T00:13:03.577Z,101393.8
2022-12-05T00:14:07.816Z,101399.34
2022-12-05T00:15:12.089Z,101400.84
2022-12-05T00:16:16.402Z,101401.83
2022-12-05T00:17:20.823Z,101411.85
2022-12-05T00:18:25.021Z,101409.08
2022-12-05T00:19:29.242Z,101396.76
2022-12-05T00:20:33.474Z,101400.78
2022-12-05T00:21:37.723Z,101395.19
2022-12-05T00:22:41.967Z,101395.7
2022-12-05T00:23:46.212Z,101400.02
2022-12-05T00:24:50.451Z,101403.11
2022-12-05T00:25:54.683Z,101398.16
2022-12-05T00:26:58.928Z,101397.81
2022-12-05T00:28:03.217Z,101400.43
2022-12-05T00:29:07.436Z,101397.39
2022-12-05T00:30:11.652Z,101398.22
2022-12-05T00:31:15.933Z,101395.12
2022-12-05T00:32:20.407Z,101391.52
2022-12-05T00:33:24.838Z,101399.31
2022-12-05T00:34:29.078Z,101397.52
2022-12-05T00:35:33.560Z,101393.09
2022-12-05T00:36:37.796Z,101393.59
2022-12-05T00:37:42.029Z,101392.61
2022-12-05T00:38:46.278Z,101395.19
2022-12-05T00:39:50.478Z,101400.2
2022-12-05T00:40:54.677Z,101402.75
2022-12-05T00:41:58.908Z,101404.67
2022-12-05T00:43:03.156Z,101395.83
2022-12-05T00:44:07.427Z,101402.88
2022-12-05T00:45:11.649Z,101403.8
2022-12-05T00:46:15.970Z,101407.89
2022-12-05T00:47:20.360Z,101406.64
2022-12-05T00:48:24.571Z,101406.13
2022-12-05T00:49:28.823Z,101415.03
2022-12-05T00:50:33.069Z,101418.29
2022-12-05T00:51:37.289Z,101408.39
2022-12-05T00:52:41.502Z,101412.98
2022-12-05T00:53:45.754Z,101412.48
2022-12-05T00:54:49.977Z,101408.55
2022-12-05T00:55:54.206Z,101406.64
2022-12-05T00:56:58.457Z,101410.79
2022-12-05T00:58:02.650Z,101405.88
2022-12-05T00:59:06.853Z,101408.62
2022-12-05T01:00:11.089Z,101402.27
2022-12-05T01:01:15.558Z,101407.5
2022-12-05T01:02:20.017Z,101403.19
2022-12-05T01:03:24.471Z,101405.8
2022-12-05T01:04:28.861Z,101393.75
2022-12-05T01:05:33.101Z,101389.79
2022-12-05T01:06:37.305Z,101398.81
2022-12-05T01:07:41.645Z,101405.52
2022-12-05T01:08:45.973Z,101398.47
2022-12-05T01:09:50.206Z,101396.2
2022-12-05T01:10:56.934Z,101403.83
2022-12-05T01:12:01.148Z,101407.63
2022-12-05T01:13:05.382Z,101401.5
2022-12-05T01:14:09.607Z,101412.72
2022-12-05T01:15:13.874Z,101413.97
2022-12-05T01:16:18.375Z,101408.7
2022-12-05T01:17:22.724Z,101405.93
2022-12-05T01:18:27.001Z,101416.94
2022-12-05T01:19:31.241Z,101413.36
2022-12-05T01:20:35.446Z,101406.16
2022-12-05T01:21:39.678Z,101407.02
2022-12-05T01:22:43.896Z,101406.92
2022-12-05T01:23:48.151Z,101404.81
2022-12-05T01:24:52.337Z,101408.26
2022-12-05T01:25:56.562Z,101401.78
2022-12-05T01:27:00.774Z,101407.2
2022-12-05T01:28:05.019Z,101408.48
2022-12-05T01:29:09.386Z,101401.78
2022-12-05T01:30:13.840Z,101405.45
2022-12-05T01:31:18.320Z,101400.79
2022-12-05T01:32:23.258Z,101399.45
2022-12-05T01:33:27.644Z,101393.03
2022-12-05T01:34:31.968Z,101393.67
2022-12-05T01:35:36.252Z,101400.08
2022-12-05T01:36:40.518Z,101402.22
2022-12-05T01:37:44.856Z,101401.52
2022-12-05T01:38:49.097Z,101410.38
2022-12-05T01:39:53.495Z,101404.67
2022-12-05T01:40:58.198Z,101405.66
2022-12-05T01:42:02.460Z,101407.92
2022-12-05T01:43:06.735Z,101398.12
2022-12-05T01:44:11.026Z,101399.12
2022-12-05T01:45:15.315Z,101401.5
2022-12-05T01:46:19.741Z,101400.58
2022-12-05T01:47:24.150Z,101403.13
2022-12-05T01:48:28.449Z,101395.22
2022-12-05T01:49:32.769Z,101400.36
2022-12-05T01:50:37.128Z,101398.67
2022-12-05T01:51:41.365Z,101391.97
2022-12-05T01:52:45.600Z,101397.05
2022-12-05T01:53:49.837Z,101397.84
2022-12-05T01:54:54.168Z,101396.91
2022-12-05T01:55:58.428Z,101398.31
2022-12-05T01:57:02.648Z,101390.51
2022-12-05T01:58:06.854Z,101405.72
2022-12-05T01:59:11.053Z,101405.09
2022-12-05T02:00:15.307Z,101409.03
2022-12-05T02:01:19.766Z,101394.23
2022-12-05T02:02:24.386Z,101393.05
2022-12-05T02:03:28.743Z,101395.38
2022-12-05T02:04:32.994Z,101396.98
2022-12-05T02:05:37.245Z,101401.31
2022-12-05T02:06:41.483Z,101401.22
2022-12-05T02:07:45.798Z,101390.14
2022-12-05T02:08:52.360Z,101399.39
2022-12-05T02:09:57.381Z,101397.06
2022-12-05T02:11:02.236Z,101402.2
2022-12-05T02:12:06.455Z,101405.8
2022-12-05T02:13:10.669Z,101403.13
2022-12-05T02:14:14.893Z,101402.65
2022-12-05T02:15:19.188Z,101402.36
2022-12-05T02:16:23.514Z,101404.05
2022-12-05T02:17:27.852Z,101406.67
2022-12-05T02:18:32.076Z,101404.47
2022-12-05T02:19:36.295Z,101403.7
2022-12-05T02:20:40.523Z,101403.83
2022-12-05T02:21:44.745Z,101398.81
2022-12-05T02:22:48.966Z,101397.57
2022-12-05T02:23:53.194Z,101395.78
2022-12-05T02:24:57.474Z,101391.77
2022-12-05T02:26:02.691Z,101380.06
2022-12-05T02:27:06.945Z,101387.2
2022-12-05T02:28:11.175Z,101390.42
2022-12-05T02:29:15.399Z,101391.59
2022-12-05T02:30:19.638Z,101391.47
2022-12-05T02:31:24.049Z,101391.13
2022-12-05T02:32:28.397Z,101383.5
2022-12-05T02:33:32.618Z,101388
2022-12-05T02:34:36.835Z,101382.99
2022-12-05T02:35:41.071Z,101388.34
2022-12-05T02:36:45.281Z,101384.33
2022-12-05T02:37:49.522Z,101391.54
2022-12-05T02:38:53.749Z,101388.92
2022-12-05T02:39:58.855Z,101395.14
2022-12-05T02:41:03.636Z,101398
2022-12-05T02:42:07.902Z,101396.25
2022-12-05T02:43:12.112Z,101391.25
2022-12-05T02:44:16.348Z,101392.17
2022-12-05T02:45:20.564Z,101391.12
2022-12-05T02:46:24.998Z,101393.98
2022-12-05T02:47:29.378Z,101388.28
2022-12-05T02:48:33.576Z,101386.4
2022-12-05T02:49:37.806Z,101389.62
2022-12-05T02:50:42.029Z,101380.24
2022-12-05T02:51:46.232Z,101381.8
2022-12-05T02:52:50.466Z,101385.69
2022-12-05T02:53:54.676Z,101384
2022-12-05T02:54:58.921Z,101379.06
2022-12-05T02:56:03.140Z,101382.22
2022-12-05T02:57:07.363Z,101385.41
2022-12-05T02:58:11.658Z,101390.76
2022-12-05T02:59:23.637Z,101384.06
2022-12-05T03:00:28.045Z,101390.82
2022-12-05T03:01:32.596Z,101386.74
2022-12-05T03:02:37.066Z,101387.79
2022-12-05T03:03:41.327Z,101387.79
2022-12-05T03:04:45.661Z,101391.8
2022-12-05T03:05:49.993Z,101388.88
2022-12-05T03:06:54.206Z,101390.47
2022-12-05T03:07:58.600Z,101388.36
2022-12-05T03:09:03.020Z,101387.79
2022-12-05T03:10:07.230Z,101382.84
2022-12-05T03:11:11.485Z,101385.52
2022-12-05T03:12:15.703Z,101385.52
2022-12-05T03:13:19.928Z,101382.94
2022-12-05T03:14:24.205Z,101385.84
2022-12-05T03:15:28.456Z,101387.59
2022-12-05T03:16:32.819Z,101379.05
2022-12-05T03:17:37.243Z,101386.47
2022-12-05T03:18:41.552Z,101384.56
2022-12-05T03:19:45.811Z,101383.28
2022-12-05T03:20:50.050Z,101378.22
2022-12-05T03:21:54.292Z,101382.3
2022-12-05T03:22:58.495Z,101378.34
2022-12-05T03:24:02.738Z,101378.08
2022-12-05T03:25:06.990Z,101379.84
2022-12-05T03:26:11.307Z,101376.74
2022-12-05T03:27:15.573Z,101384.27
2022-12-05T03:28:19.777Z,101379.89
2022-12-05T03:29:24.018Z,101384.69
2022-12-05T03:30:28.336Z,101381.17
2022-12-05T03:31:32.698Z,101382.16
2022-12-05T03:32:36.926Z,101376.39
2022-12-05T03:33:41.136Z,101383.86
2022-12-05T03:34:45.379Z,101391.03
2022-12-05T03:35:49.604Z,101389.27
2022-12-05T03:36:54.257Z,101386.12
2022-12-05T03:37:58.537Z,101384.14
2022-12-05T03:39:02.765Z,101383.91
2022-12-05T03:40:06.973Z,101382.09
2022-12-05T03:41:11.188Z,101381.66
2022-12-05T03:42:15.406Z,101379.68
2022-12-05T03:43:19.647Z,101378.78
2022-12-05T03:44:23.949Z,101375.82
2022-12-05T03:45:28.158Z,101369.19
2022-12-05T03:46:32.588Z,101378.5
2022-12-05T03:47:37.018Z,101372.84
2022-12-05T03:48:41.227Z,101370.23
2022-12-05T03:49:45.579Z,101375.52
2022-12-05T03:50:49.770Z,101372.84
2022-12-05T03:51:53.989Z,101374.12
2022-12-05T03:53:20.984Z,101377.22
2022-12-05T03:54:25.434Z,101371.57
2022-12-05T03:55:29.749Z,101368.48
2022-12-05T03:56:33.972Z,101366.78
2022-12-05T03:57:38.189Z,101366.5
2022-12-05T03:58:42.404Z,101366.02
2022-12-05T03:59:46.635Z,101371.66
2022-12-05T04:00:50.839Z,101369.47
2022-12-05T04:01:55.178Z,101371.16
2022-12-05T04:02:59.639Z,101368.48
2022-12-05T04:04:03.973Z,101369.41
2022-12-05T04:05:08.207Z,101365.32
2022-12-05T04:06:12.590Z,101364.17
2022-12-05T04:07:16.864Z,101358.81
2022-12-05T04:08:21.271Z,101363.91
2022-12-05T04:09:25.680Z,101364.68
2022-12-05T04:10:29.893Z,101352.21
2022-12-05T04:11:34.149Z,101362.98
2022-12-05T04:12:38.404Z,101359.33
2022-12-05T04:13:42.627Z,101356.41
2022-12-05T04:14:46.847Z,101360.25
2022-12-05T04:15:51.207Z,101357.12
2022-12-05T04:16:55.537Z,101361.23
2022-12-05T04:17:59.758Z,101351.92
2022-12-05T04:19:04.005Z,101357.12
2022-12-05T04:20:08.238Z,101360.31
2022-12-05T04:21:12.498Z,101365.02
2022-12-05T04:22:16.733Z,101358.33
2022-12-05T04:23:20.964Z,101354.26
2022-12-05T04:24:25.214Z,101354.03
2022-12-05T04:25:29.449Z,101358.62
2022-12-05T04:26:33.660Z,101361.23
2022-12-05T04:27:37.905Z,101356.48
2022-12-05T04:28:42.120Z,101359.81
2022-12-05T04:29:46.382Z,101354.16
2022-12-05T04:30:50.728Z,101353.39
2022-12-05T04:31:55.104Z,101352.63
2022-12-05T04:32:59.324Z,101363.19
2022-12-05T04:34:03.550Z,101349.73
2022-12-05T04:35:07.825Z,101353.97
2022-12-05T04:36:12.046Z,101351.5
2022-12-05T04:37:16.262Z,101358.11
2022-12-05T04:38:20.484Z,101358.27
2022-12-05T04:39:24.702Z,101355.8
2022-12-05T04:40:28.968Z,101352.61
2022-12-05T04:41:33.176Z,101351.78
2022-12-05T04:42:37.410Z,101353.48
2022-12-05T04:43:41.645Z,101351.22
2022-12-05T04:44:45.858Z,101350
2022-12-05T04:45:50.125Z,101362.91
2022-12-05T04:46:54.559Z,101351.69
2022-12-05T04:47:59.024Z,101351.77
2022-12-05T04:49:03.305Z,101355.24
2022-12-05T04:50:07.528Z,101359.8
2022-12-05T04:51:11.742Z,101355.78
2022-12-05T04:52:15.964Z,101357.4
2022-12-05T04:53:20.179Z,101361.65
2022-12-05T04:54:24.407Z,101355.02
2022-12-05T04:55:28.658Z,101360.43
2022-12-05T04:56:32.886Z,101360.08
2022-12-05T04:57:37.116Z,101359.38
2022-12-05T04:58:41.328Z,101361.87
2022-12-05T04:59:45.558Z,101365.08
2022-12-05T05:00:49.814Z,101367.02
2022-12-05T05:01:54.115Z,101360.93
2022-12-05T05:02:58.625Z,101357.22
2022-12-05T05:04:02.944Z,101365.08
2022-12-05T05:05:14.041Z,101359.33
2022-12-05T05:06:18.443Z,101363.33
2022-12-05T05:07:22.669Z,101365.8
2022-12-05T05:08:26.904Z,101359.45
2022-12-05T05:09:31.141Z,101363.39
2022-12-05T05:10:35.375Z,101361.71
2022-12-05T05:11:39.617Z,101339.31
2022-12-05T05:12:43.947Z,101351.56
2022-12-05T05:13:48.196Z,101352.7
2022-12-05T05:14:52.687Z,101359.05
2022-12-05T05:15:57.027Z,101356.45
2022-12-05T05:17:01.374Z,101350.23
2022-12-05T05:18:05.601Z,101349.5
2022-12-05T05:19:09.852Z,101352.59
2022-12-05T05:20:19.901Z,101358.66
2022-12-05T05:21:24.308Z,101351.31
2022-12-05T05:22:28.551Z,101354.75
2022-12-05T05:23:32.798Z,101347.09
2022-12-05T05:24:37.052Z,101349.98
2022-12-05T05:25:41.322Z,101344.47
2022-12-05T05:26:45.558Z,101348.9
2022-12-05T05:27:49.835Z,101339.86
2022-12-05T05:28:54.073Z,101343.75
2022-12-05T05:29:58.973Z,101345.15
2022-12-05T05:31:03.799Z,101341.95
2022-12-05T05:32:08.101Z,101341.83
2022-12-05T05:33:12.323Z,101343.42
2022-12-05T05:34:16.537Z,101337.92
2022-12-05T05:35:20.851Z,101341.34
2022-12-05T05:36:25.063Z,101342.95
2022-12-05T05:37:29.275Z,101338.36
2022-12-05T05:38:33.513Z,101340.75
2022-12-05T05:39:37.727Z,101339.24
2022-12-05T05:40:41.967Z,101334.73
2022-12-05T05:41:46.216Z,101338.66
2022-12-05T05:42:50.431Z,101341.56
2022-12-05T05:43:54.860Z,101343.38
2022-12-05T05:44:59.063Z,101345.17
2022-12-05T05:46:03.301Z,101340.98
2022-12-05T05:47:07.920Z,101348.2
2022-12-05T05:48:12.302Z,101349.09
2022-12-05T05:49:16.527Z,101349.03
2022-12-05T05:50:23.086Z,101344.36
2022-12-05T05:51:27.311Z,101353.75
2022-12-05T05:52:31.537Z,101350.23
2022-12-05T05:53:35.743Z,101357.43
2022-12-05T05:54:40.219Z,101346.77
2022-12-05T05:55:44.436Z,101350.54
2022-12-05T05:56:48.674Z,101345.23
2022-12-05T05:57:52.890Z,101348.63
2022-12-05T05:58:57.133Z,101354.09
2022-12-05T06:00:01.867Z,101340.11
2022-12-05T06:01:06.094Z,101343.02
2022-12-05T06:02:10.335Z,101353.25
2022-12-05T06:03:14.750Z,101357.47
2022-12-05T06:04:19.267Z,101353.55
2022-12-05T06:05:23.640Z,101347.61
2022-12-05T06:06:27.888Z,101348.35
2022-12-05T06:07:32.213Z,101351.23
2022-12-05T06:08:36.595Z,101355.13
2022-12-05T06:09:40.837Z,101347.72
2022-12-05T06:10:45.036Z,101345.69
2022-12-05T06:11:49.301Z,101347.19
2022-12-05T06:12:53.522Z,101340.36
2022-12-05T06:13:57.784Z,101345.44
2022-12-05T06:15:01.990Z,101339.95
2022-12-05T06:16:06.397Z,101340.94
2022-12-05T06:17:10.781Z,101338.97
2022-12-05T06:18:14.994Z,101337.4
2022-12-05T06:19:19.225Z,101343.84
2022-12-05T06:20:23.416Z,101343.15
2022-12-05T06:21:27.642Z,101342.51
2022-12-05T06:22:31.860Z,101339.64
2022-12-05T06:23:36.096Z,101343.85
2022-12-05T06:24:40.315Z,101342.67
2022-12-05T06:25:44.574Z,101343.31
2022-12-05T06:26:48.806Z,101342.95
2022-12-05T06:27:53.051Z,101350.7
2022-12-05T06:28:57.281Z,101348.09
2022-12-05T06:30:02.128Z,101349.11
2022-12-05T06:31:06.544Z,101348.67
2022-12-05T06:32:10.831Z,101353.55
2022-12-05T06:33:15.035Z,101350.7
2022-12-05T06:34:19.284Z,101359.03
2022-12-05T06:35:23.521Z,101358.75
2022-12-05T06:36:27.735Z,101354.38
2022-12-05T06:37:31.951Z,101353.17
2022-12-05T06:38:42.776Z,101355.81
2022-12-05T06:39:47.074Z,101352.02
2022-12-05T06:40:51.330Z,101356.39
2022-12-05T06:41:55.542Z,101347.3
2022-12-05T06:42:59.767Z,101354.89
2022-12-05T06:44:04.018Z,101352.56
2022-12-05T06:45:08.249Z,101350.8
2022-12-05T06:46:12.895Z,101347.3
2022-12-05T06:47:17.340Z,101350.86
2022-12-05T06:48:21.581Z,101351.31
2022-12-05T06:49:34.905Z,101354.63
2022-12-05T06:50:41.606Z,101345.37
2022-12-05T06:51:45.875Z,101346.78
2022-12-05T06:52:50.123Z,101350.04
2022-12-05T06:53:54.383Z,101347.36
2022-12-05T06:54:58.616Z,101347.01
2022-12-05T06:56:02.849Z,101353.87
2022-12-05T06:57:07.067Z,101345.48
2022-12-05T06:58:11.351Z,101352.75
2022-12-05T06:59:15.557Z,101352.3
2022-12-05T07:00:19.858Z,101358.3
2022-12-05T07:01:24.290Z,101354.45
2022-12-05T07:02:28.926Z,101352.88
2022-12-05T07:03:33.247Z,101348.52
2022-12-05T07:04:37.460Z,101351.28
2022-12-05T07:05:41.701Z,101354.09
2022-12-05T07:06:51.387Z,101350.3
2022-12-05T07:07:55.743Z,101348.54
2022-12-05T07:09:00.096Z,101342.06
2022-12-05T07:10:04.335Z,101355.11
2022-12-05T07:11:08.599Z,101352.2
2022-12-05T07:12:12.831Z,101355.45
2022-12-05T07:13:17.033Z,101355.59
2022-12-05T07:14:51.287Z,101356.86
2022-12-05T07:15:55.581Z,101359.19
2022-12-05T07:17:00.121Z,101353.19
2022-12-05T07:18:04.464Z,101354.47
2022-12-05T07:19:08.679Z,101355.23
2022-12-05T07:20:12.910Z,101362.03
2022-12-05T07:21:17.246Z,101359.77
2022-12-05T07:22:21.556Z,101352.65
2022-12-05T07:23:25.766Z,101357.56
2022-12-05T07:24:29.987Z,101356.86
2022-12-05T07:25:34.221Z,101361.16
2022-12-05T07:26:38.432Z,101349.45
2022-12-05T07:27:42.674Z,101357.78
2022-12-05T07:28:46.909Z,101355.02
2022-12-05T07:29:51.121Z,101355.21
2022-12-05T07:30:55.336Z,101353.23
2022-12-05T07:31:59.714Z,101354.12
2022-12-05T07:33:04.252Z,101356.34
2022-12-05T07:34:08.491Z,101355.7
2022-12-05T07:35:12.713Z,101358.73
2022-12-05T07:36:16.952Z,101359.33
2022-12-05T07:37:21.214Z,101353.33
2022-12-05T07:38:25.452Z,101357.22
2022-12-05T07:39:29.681Z,101359.9
2022-12-05T07:40:33.912Z,101360.03
2022-12-05T07:41:38.125Z,101362.58
2022-12-05T07:42:42.463Z,101362.81
2022-12-05T07:43:46.697Z,101368.17
2022-12-05T07:44:50.924Z,101366.48
2022-12-05T07:45:55.264Z,101363.58
2022-12-05T07:46:59.641Z,101363.94
2022-12-05T07:48:04.058Z,101363.59
2022-12-05T07:49:08.426Z,101360.66
2022-12-05T07:50:12.659Z,101365.66
2022-12-05T07:51:16.897Z,101358.27
2022-12-05T07:52:21.114Z,101362.92
2022-12-05T07:53:25.408Z,101362.22
2022-12-05T07:54:29.671Z,101362.92
2022-12-05T07:55:33.888Z,101364.78
2022-12-05T07:56:40.031Z,101363.56
2022-12-05T07:57:50.984Z,101369.56
2022-12-05T07:58:55.285Z,101373.75
2022-12-05T07:59:59.977Z,101366.25
2022-12-05T08:01:04.652Z,101359.3
2022-12-05T08:02:09.185Z,101358.08
2022-12-05T08:03:13.575Z,101364.94
2022-12-05T08:04:17.863Z,101362.9
2022-12-05T08:05:22.092Z,101358.59
2022-12-05T08:06:26.317Z,101358.47
2022-12-05T08:07:30.626Z,101356.27
2022-12-05T08:08:34.970Z,101363.53
2022-12-05T08:09:39.179Z,101357.83
2022-12-05T08:10:43.420Z,101359.45
2022-12-05T08:11:53.325Z,101362.64
2022-12-05T08:12:57.559Z,101360.02
2022-12-05T08:14:01.767Z,101357.47
2022-12-05T08:15:05.972Z,101362.64
2022-12-05T08:16:10.331Z,101354.41
2022-12-05T08:17:14.958Z,101358.55
2022-12-05T08:18:27.148Z,101360.3
2022-12-05T08:19:31.608Z,101364.96
2022-12-05T08:20:35.861Z,101362.22
2022-12-05T08:21:40.092Z,101368.5
2022-12-05T08:22:44.342Z,101369.78
2022-12-05T08:23:48.578Z,101364.2
2022-12-05T08:24:57.219Z,101362.5
2022-12-05T08:26:01.483Z,101359.77
2022-12-05T08:27:05.704Z,101371.41
2022-12-05T08:28:09.932Z,101364.2
2022-12-05T08:29:14.168Z,101361.33
2022-12-05T08:30:18.404Z,101367.58
2022-12-05T08:31:23.248Z,101365.88
2022-12-05T08:32:27.828Z,101361.45
2022-12-05T08:33:32.029Z,101370.41
2022-12-05T08:34:36.268Z,101366.97
2022-12-05T08:35:40.557Z,101372.86
2022-12-05T08:36:44.798Z,101366.67
2022-12-05T08:37:50.105Z,101362.24
2022-12-05T08:38:54.337Z,101362.3
2022-12-05T08:39:59.254Z,101361.83
2022-12-05T08:41:03.904Z,101365.84
2022-12-05T08:42:08.137Z,101368.08
2022-12-05T08:43:12.356Z,101372.67
2022-12-05T08:44:16.622Z,101372.73
2022-12-05T08:45:20.857Z,101377.38
2022-12-05T08:46:25.393Z,101377.03
2022-12-05T08:47:31.873Z,101382.68
2022-12-05T08:48:36.548Z,101377.48
2022-12-05T08:49:40.828Z,101376.27
2022-12-05T08:50:45.057Z,101380.52
2022-12-05T08:51:49.293Z,101377.1
2022-12-05T08:52:53.511Z,101373.92
2022-12-05T08:53:57.825Z,101376.67
2022-12-05T08:55:02.218Z,101366.16
2022-12-05T08:56:06.472Z,101371.93
2022-12-05T08:57:14.151Z,101369.22
2022-12-05T08:58:18.408Z,101373.65
2022-12-05T08:59:22.629Z,101376.17
2022-12-05T09:00:26.877Z,101374.59
2022-12-05T09:01:31.458Z,101377.17
2022-12-05T09:02:36.041Z,101376.78
2022-12-05T09:03:47.997Z,101371.95
2022-12-05T09:04:55.309Z,101374.34
2022-12-05T09:06:12.301Z,101373.77
2022-12-05T09:07:16.527Z,101373.98
2022-12-05T09:08:21.028Z,101377.66
2022-12-05T09:09:25.741Z,101380.34
2022-12-05T09:10:29.994Z,101372.52
2022-12-05T09:11:34.228Z,101382.55
2022-12-05T09:12:38.499Z,101374.57
2022-12-05T09:13:42.746Z,101374.22
2022-12-05T09:14:47.021Z,101375.7
2022-12-05T09:15:51.349Z,101376.53
2022-12-05T09:16:55.683Z,101375.35
2022-12-05T09:17:59.897Z,101375.55
2022-12-05T09:19:04.297Z,101369.93
2022-12-05T09:20:08.520Z,101365.69
2022-12-05T09:21:12.739Z,101364.09
2022-12-05T09:22:16.987Z,101371.79
2022-12-05T09:23:21.913Z,101370.3
2022-12-05T09:24:26.169Z,101365.56
2022-12-05T09:25:30.724Z,101375.11
2022-12-05T09:26:34.952Z,101372.66
2022-12-05T09:27:39.603Z,101369.18
2022-12-05T09:28:43.849Z,101365.89
2022-12-05T09:29:48.091Z,101365.61
2022-12-05T09:30:52.602Z,101365.77
2022-12-05T09:31:56.908Z,101368.23
2022-12-05T09:33:01.169Z,101354.63
2022-12-05T09:34:05.408Z,101361.05
2022-12-05T09:35:09.635Z,101356.33
2022-12-05T09:36:13.875Z,101360.98
2022-12-05T09:37:40.290Z,101360.28
2022-12-05T09:38:44.637Z,101359.23
2022-12-05T09:39:48.875Z,101353.17
2022-12-05T09:40:59.036Z,101355.08
2022-12-05T09:42:03.426Z,101354.8
2022-12-05T09:43:07.669Z,101351.83
2022-12-05T09:44:11.891Z,101354.67
2022-12-05T09:45:16.108Z,101353.04
2022-12-05T09:46:20.482Z,101346.91
2022-12-05T09:47:24.813Z,101348.83
2022-12-05T09:48:29.094Z,101346.78
2022-12-05T09:49:33.330Z,101357.15
2022-12-05T09:50:37.618Z,101354.05
2022-12-05T09:51:41.855Z,101358.2
2022-12-05T09:52:46.130Z,101356.51
2022-12-05T09:53:50.361Z,101359.25
2022-12-05T09:54:55.000Z,101364.26
2022-12-05T09:55:59.906Z,101366.05
2022-12-05T09:57:04.147Z,101363.37
2022-12-05T09:58:08.379Z,101364.96
2022-12-05T09:59:12.639Z,101369.05
2022-12-05T10:00:16.874Z,101371.58
2022-12-05T10:01:21.312Z,101369.53
2022-12-05T10:02:25.623Z,101371.9
2022-12-05T10:03:29.853Z,101362.39
2022-12-05T10:04:34.328Z,101354.75
2022-12-05T10:05:38.750Z,101360.59
2022-12-05T10:06:42.995Z,101355.3
2022-12-05T10:07:47.389Z,101357.17
2022-12-05T10:08:51.725Z,101356.47
2022-12-05T10:09:55.976Z,101359.56
2022-12-05T10:11:00.200Z,101368.47
2022-12-05T10:12:04.468Z,101368.95
2022-12-05T10:13:08.760Z,101369.11
2022-12-05T10:14:12.998Z,101368.25
2022-12-05T10:15:17.241Z,101375.69
2022-12-05T10:16:21.600Z,101371.67
2022-12-05T10:17:25.953Z,101354.95
2022-12-05T10:18:30.197Z,101351.44
2022-12-05T10:19:34.491Z,101352.91
2022-12-05T10:20:38.725Z,101344.16
2022-12-05T10:21:42.991Z,101339.44
2022-12-05T10:22:47.224Z,101339.95
2022-12-05T10:23:59.332Z,101338.73
2022-12-05T10:25:08.051Z,101340.14
2022-12-05T10:26:12.262Z,101336.77
2022-12-05T10:27:16.461Z,101341.77
2022-12-05T10:28:20.721Z,101333.48
2022-12-05T10:29:24.962Z,101338.84
2022-12-05T10:30:29.241Z,101328.66
2022-12-05T10:31:33.645Z,101327.55
2022-12-05T10:32:38.078Z,101328.19
2022-12-05T10:33:42.302Z,101326.14
2022-12-05T10:34:46.528Z,101319.19
2022-12-05T10:35:50.788Z,101315.8
2022-12-05T10:36:54.984Z,101325.66
2022-12-05T10:37:59.262Z,101321.36
2022-12-05T10:39:11.346Z,101323.84
2022-12-05T10:40:15.785Z,101319.48
2022-12-05T10:41:19.998Z,101317.72
2022-12-05T10:42:24.234Z,101313.35
2022-12-05T10:43:28.443Z,101316.67
2022-12-05T10:44:32.690Z,101317.72
2022-12-05T10:45:36.922Z,101316.54
2022-12-05T10:46:41.399Z,101317.53
2022-12-05T10:47:45.777Z,101313.16
2022-12-05T10:48:50.006Z,101307.52
2022-12-05T10:49:54.231Z,101317.3
2022-12-05T10:50:58.439Z,101313.35
2022-12-05T10:52:02.788Z,101312.59
2022-12-05T10:53:07.002Z,101314.08
2022-12-05T10:54:11.253Z,101307.86
2022-12-05T10:55:15.521Z,101311.47
2022-12-05T10:56:35.264Z,101296.67
2022-12-05T10:57:42.018Z,101287.7
2022-12-05T10:58:46.516Z,101284.45
2022-12-05T10:59:52.500Z,101282.98
2022-12-05T11:00:59.290Z,101284.86
2022-12-05T11:02:04.317Z,101282.19
2022-12-05T11:03:09.310Z,101283.23
2022-12-05T11:04:14.992Z,101287.13
2022-12-05T11:05:19.338Z,101281.51
2022-12-05T11:06:23.668Z,101283.31
2022-12-05T11:07:27.881Z,101284.2
2022-12-05T11:09:05.324Z,101280.41
2022-12-05T11:10:09.915Z,101290.41
2022-12-05T11:11:14.164Z,101293.39
2022-12-05T11:12:18.417Z,101291.28
2022-12-05T11:13:22.643Z,101300.5
2022-12-05T11:14:26.853Z,101301.36
2022-12-05T11:15:31.103Z,101313.37
2022-12-05T11:16:35.628Z,101311.93
2022-12-05T11:17:40.023Z,101315.25
2022-12-05T11:18:44.288Z,101321.77
2022-12-05T11:19:48.548Z,101317.23
2022-12-05T11:20:52.760Z,101311.52
2022-12-05T11:21:57.016Z,101306.39
2022-12-05T11:23:01.222Z,101307.38
2022-12-05T11:24:05.438Z,101310.23
2022-12-05T11:25:09.697Z,101313.2
2022-12-05T11:26:13.926Z,101311.17
2022-12-05T11:27:18.279Z,101313.62
2022-12-05T11:28:22.541Z,101311.59
2022-12-05T11:29:26.866Z,101310.34
2022-12-05T11:30:31.125Z,101306.45
2022-12-05T11:31:35.465Z,101305.41
2022-12-05T11:32:39.814Z,101306.62
2022-12-05T11:33:44.054Z,101308.37
2022-12-05T11:34:48.290Z,101309.47
2022-12-05T11:35:52.574Z,101304.87
2022-12-05T11:36:56.782Z,101303.25
2022-12-05T11:38:01.051Z,101302.42
2022-12-05T11:39:05.280Z,101303
2022-12-05T11:40:09.506Z,101302.65
2022-12-05T11:41:13.775Z,101303.29
2022-12-05T11:42:18.012Z,101303.86
2022-12-05T11:43:22.242Z,101302.81
2022-12-05T11:44:26.508Z,101299.85
2022-12-05T11:45:30.705Z,101297.87
2022-12-05T11:46:35.130Z,101296.12
2022-12-05T11:47:39.389Z,101299.38
2022-12-05T11:48:43.609Z,101300.02
2022-12-05T11:49:47.845Z,101298.73
2022-12-05T11:50:52.059Z,101290.92
2022-12-05T11:51:56.311Z,101291.5
2022-12-05T11:53:00.525Z,101296.51
2022-12-05T11:54:04.763Z,101296.63
2022-12-05T11:55:08.970Z,101301.58
2022-12-05T11:56:13.174Z,101301.3
2022-12-05T11:57:17.418Z,101299.31
2022-12-05T11:58:21.622Z,101299.83
2022-12-05T11:59:25.856Z,101294.53
2022-12-05T12:00:32.546Z,101293.77
2022-12-05T12:01:36.975Z,101287.48
2022-12-05T12:02:41.762Z,101289.75
2022-12-05T12:03:46.341Z,101287
2022-12-05T12:04:50.704Z,101282.28
2022-12-05T12:05:54.931Z,101290.45
2022-12-05T12:06:59.166Z,101277.91
2022-12-05T12:08:03.578Z,101281.48
2022-12-05T12:09:07.984Z,101285.44
2022-12-05T12:10:12.202Z,101283.77
2022-12-05T12:11:16.442Z,101276.77
2022-12-05T12:12:20.710Z,101278.58
2022-12-05T12:13:24.942Z,101278.76
2022-12-05T12:14:29.175Z,101277.17
2022-12-05T12:15:33.403Z,101277.48
2022-12-05T12:16:37.846Z,101279.32
2022-12-05T12:17:42.194Z,101278.81
2022-12-05T12:18:46.448Z,101274.63
2022-12-05T12:19:50.729Z,101277.81