createdAt,value
2022-09-11T00:00:17.211Z,7.40
2022-09-11T00:01:17.182Z,4.90
2022-09-11T00:02:17.226Z,8.80
2022-09-11T00:03:17.150Z,4.30
2022-09-11T00:04:17.180Z,3.70
2022-09-11T00:05:18.725Z,5.90
2022-09-11T00:06:28.473Z,6.10
2022-09-11T00:07:17.155Z,6.30
2022-09-11T00:08:17.086Z,7.10
2022-09-11T00:09:17.092Z,7.80
2022-09-11T00:10:17.173Z,5.80
2022-09-11T00:11:17.095Z,7.70
2022-09-11T00:12:17.065Z,5.50
2022-09-11T00:13:17.033Z,7.40
2022-09-11T00:14:17.052Z,6.60
2022-09-11T00:15:17.012Z,5.10
2022-09-11T00:16:17.232Z,4.80
2022-09-11T00:17:17.005Z,4.90
2022-09-11T00:18:16.988Z,6.30
2022-09-11T00:19:16.981Z,5.30
2022-09-11T00:20:16.984Z,4.90
2022-09-11T00:21:16.971Z,6.30
2022-09-11T00:22:17.007Z,6.50
2022-09-11T00:23:16.929Z,8.40
2022-09-11T00:24:16.926Z,4.20
2022-09-11T00:25:16.905Z,4.10
2022-09-11T00:26:16.901Z,6.00
2022-09-11T00:27:16.876Z,5.50
2022-09-11T00:28:16.940Z,7.40
2022-09-11T00:29:16.871Z,4.00
2022-09-11T00:30:16.859Z,3.20
2022-09-11T00:31:16.913Z,3.90
2022-09-11T00:32:16.838Z,5.60
2022-09-11T00:33:16.819Z,3.80
2022-09-11T00:34:16.855Z,3.50
2022-09-11T00:35:16.849Z,5.00
2022-09-11T00:36:16.776Z,2.80
2022-09-11T00:37:16.772Z,2.90
2022-09-11T00:38:17.507Z,6.00
2022-09-11T00:39:16.785Z,4.90
2022-09-11T00:40:16.798Z,6.40
2022-09-11T00:41:16.720Z,5.90
2022-09-11T00:42:16.776Z,5.20
2022-09-11T00:43:16.784Z,5.10
2022-09-11T00:44:16.698Z,3.80
2022-09-11T00:45:16.676Z,3.40
2022-09-11T00:46:16.725Z,3.80
2022-09-11T00:47:16.683Z,12.10
2022-09-11T00:48:16.639Z,15.60
2022-09-11T00:49:16.659Z,6.50
2022-09-11T00:50:18.899Z,2.00
2022-09-11T00:51:16.616Z,5.70
2022-09-11T00:52:16.633Z,7.60
2022-09-11T00:53:16.593Z,4.40
2022-09-11T00:54:16.648Z,6.10
2022-09-11T00:55:16.571Z,4.10
2022-09-11T00:56:16.561Z,9.40
2022-09-11T00:57:16.543Z,6.70
2022-09-11T00:58:16.610Z,5.60
2022-09-11T00:59:16.539Z,6.20
2022-09-11T01:00:16.561Z,5.10
2022-09-11T01:01:16.575Z,5.30
2022-09-11T01:02:16.554Z,2.60
2022-09-11T01:03:16.500Z,4.40
2022-09-11T01:04:16.662Z,3.90
2022-09-11T01:05:16.666Z,3.70
2022-09-11T01:06:16.905Z,4.80
2022-09-11T01:07:16.883Z,7.10
2022-09-11T01:08:16.532Z,4.20
2022-09-11T01:09:16.496Z,8.00
2022-09-11T01:10:16.818Z,6.10
2022-09-11T01:11:16.588Z,6.20
2022-09-11T01:12:16.454Z,6.00
2022-09-11T01:13:16.795Z,8.50
2022-09-11T01:14:16.493Z,5.50
2022-09-11T01:15:16.430Z,4.80
2022-09-11T01:16:17.159Z,18.00
2022-09-11T01:17:16.387Z,8.10
2022-09-11T01:18:16.656Z,6.70
2022-09-11T01:19:16.771Z,10.70
2022-09-11T01:20:16.651Z,8.20
2022-09-11T01:21:16.353Z,7.60
2022-09-11T01:22:16.875Z,9.60
2022-09-11T01:23:16.825Z,11.10
2022-09-11T01:24:16.250Z,8.00
2022-09-11T01:25:16.702Z,7.40
2022-09-11T01:26:16.226Z,7.30
2022-09-11T01:27:16.270Z,9.70
2022-09-11T01:28:16.461Z,10.50
2022-09-11T01:29:16.583Z,7.20
2022-09-11T01:30:16.469Z,5.90
2022-09-11T01:31:16.706Z,7.20
2022-09-11T01:32:16.569Z,6.40
2022-09-11T01:33:16.387Z,5.20
2022-09-11T01:34:16.889Z,3.80
2022-09-11T01:35:16.432Z,7.20
2022-09-11T01:36:16.492Z,5.20
2022-09-11T01:37:16.436Z,6.70
2022-09-11T01:38:16.465Z,5.00
2022-09-11T01:39:16.575Z,7.10
2022-09-11T01:40:16.418Z,9.40
2022-09-11T01:41:16.262Z,7.60
2022-09-11T01:42:16.402Z,9.60
2022-09-11T01:43:16.080Z,6.70
2022-09-11T01:44:16.511Z,7.50
2022-09-11T01:45:16.338Z,8.20
2022-09-11T01:46:16.147Z,11.40
2022-09-11T01:47:16.390Z,11.10
2022-09-11T01:48:16.297Z,8.20
2022-09-11T01:49:16.346Z,10.20
2022-09-11T01:50:16.261Z,5.40
2022-09-11T01:51:15.999Z,6.20
2022-09-11T01:52:16.327Z,7.70
2022-09-11T01:53:16.224Z,8.60
2022-09-11T01:54:16.254Z,5.60
2022-09-11T01:55:16.293Z,10.60
2022-09-11T01:56:16.125Z,9.30
2022-09-11T01:57:16.360Z,7.80
2022-09-11T01:58:16.427Z,9.20
2022-09-11T01:59:16.231Z,10.00
2022-09-11T02:00:16.205Z,13.60
2022-09-11T02:01:16.251Z,10.40
2022-09-11T02:02:16.310Z,11.80
2022-09-11T02:03:16.400Z,12.20
2022-09-11T02:04:16.317Z,12.00
2022-09-11T02:05:16.173Z,11.40
2022-09-11T02:06:16.227Z,10.00
2022-09-11T02:07:16.022Z,9.90
2022-09-11T02:08:15.989Z,10.40
2022-09-11T02:09:16.011Z,11.50
2022-09-11T02:10:15.803Z,11.70
2022-09-11T02:11:15.941Z,9.20
2022-09-11T02:12:16.067Z,9.80
2022-09-11T02:13:15.961Z,7.40
2022-09-11T02:14:15.919Z,10.60
2022-09-11T02:15:15.869Z,12.20
2022-09-11T02:16:16.141Z,11.10
2022-09-11T02:17:16.059Z,11.20
2022-09-11T02:18:15.748Z,12.10
2022-09-11T02:19:15.932Z,12.00
2022-09-11T02:20:15.985Z,14.70
2022-09-11T02:21:15.723Z,10.40
2022-09-11T02:22:16.888Z,11.30
2022-09-11T02:23:15.617Z,15.20
2022-09-11T02:24:15.779Z,17.00
2022-09-11T02:25:15.918Z,19.20
2022-09-11T02:26:15.886Z,21.90
2022-09-11T02:27:15.818Z,20.40
2022-09-11T02:28:15.915Z,21.40
2022-09-11T02:29:15.859Z,20.00
2022-09-11T02:30:16.144Z,14.70
2022-09-11T02:31:15.867Z,22.00
2022-09-11T02:32:15.977Z,14.70
2022-09-11T02:33:15.929Z,22.80
2022-09-11T02:34:15.833Z,19.40
2022-09-11T02:35:15.511Z,21.90
2022-09-11T02:36:15.638Z,23.90
2022-09-11T02:37:15.741Z,20.30
2022-09-11T02:38:15.916Z,25.70
2022-09-11T02:39:15.641Z,23.60
2022-09-11T02:40:15.803Z,21.90
2022-09-11T02:41:15.907Z,26.30
2022-09-11T02:42:15.700Z,26.80
2022-09-11T02:43:15.774Z,27.50
2022-09-11T02:44:15.400Z,21.50
2022-09-11T02:45:15.438Z,19.20
2022-09-11T02:46:15.943Z,23.10
2022-09-11T02:47:15.673Z,25.90
2022-09-11T02:48:16.761Z,23.90
2022-09-11T02:49:15.727Z,28.20
2022-09-11T02:50:15.530Z,26.50
2022-09-11T02:51:15.805Z,20.40
2022-09-11T02:52:15.493Z,22.00
2022-09-11T02:53:15.490Z,29.00
2022-09-11T02:54:15.612Z,25.30
2022-09-11T02:55:15.630Z,20.00
2022-09-11T02:56:15.704Z,21.20
2022-09-11T02:57:15.545Z,18.30
2022-09-11T02:58:15.368Z,22.40
2022-09-11T02:59:15.264Z,16.30
2022-09-11T03:00:15.520Z,18.40
2022-09-11T03:01:15.378Z,17.40
2022-09-11T03:02:15.759Z,16.50
2022-09-11T03:03:15.322Z,19.30
2022-09-11T03:04:15.387Z,17.80
2022-09-11T03:05:15.325Z,18.10
2022-09-11T03:06:15.317Z,20.70
2022-09-11T03:07:15.319Z,17.70
2022-09-11T03:08:15.350Z,33.20
2022-09-11T03:09:15.230Z,17.40
2022-09-11T03:10:15.405Z,20.60
2022-09-11T03:11:15.150Z,19.70
2022-09-11T03:12:15.090Z,18.50
2022-09-11T03:13:15.328Z,17.10
2022-09-11T03:14:15.076Z,20.00
2022-09-11T03:15:15.146Z,16.30
2022-09-11T03:16:15.216Z,16.40
2022-09-11T03:17:15.186Z,13.20
2022-09-11T03:18:15.256Z,18.40
2022-09-11T03:19:15.041Z,17.40
2022-09-11T03:20:15.239Z,15.50
2022-09-11T03:21:15.021Z,15.50
2022-09-11T03:22:15.232Z,15.50
2022-09-11T03:23:14.994Z,11.80
2022-09-11T03:24:15.236Z,16.50
2022-09-11T03:25:15.173Z,13.40
2022-09-11T03:26:15.282Z,10.80
2022-09-11T03:27:15.384Z,10.80
2022-09-11T03:28:15.389Z,11.80
2022-09-11T03:29:15.035Z,13.80
2022-09-11T03:30:15.059Z,12.50
2022-09-11T03:31:15.097Z,9.90
2022-09-11T03:32:15.259Z,10.20
2022-09-11T03:33:15.294Z,16.90
2022-09-11T03:34:15.221Z,15.20
2022-09-11T03:35:15.246Z,12.60
2022-09-11T03:36:15.179Z,11.80
2022-09-11T03:37:16.957Z,12.30
2022-09-11T03:38:15.282Z,12.30
2022-09-11T03:39:15.063Z,11.70
2022-09-11T03:40:15.287Z,13.30
2022-09-11T03:41:15.037Z,11.50
2022-09-11T03:42:15.052Z,9.60
2022-09-11T03:43:14.961Z,12.10
2022-09-11T03:44:14.750Z,11.50
2022-09-11T03:45:15.924Z,10.40
2022-09-11T03:46:15.195Z,10.60
2022-09-11T03:47:15.043Z,11.50
2022-09-11T03:48:14.842Z,16.40
2022-09-11T03:49:14.834Z,10.70
2022-09-11T03:50:14.897Z,16.60
2022-09-11T03:51:14.948Z,29.70
2022-09-11T03:52:15.175Z,9.40
2022-09-11T03:53:14.966Z,9.00
2022-09-11T03:54:14.773Z,28.30
2022-09-11T03:55:14.920Z,13.80
2022-09-11T03:56:14.987Z,18.00
2022-09-11T03:57:14.999Z,12.70
2022-09-11T03:58:15.123Z,10.10
2022-09-11T03:59:14.843Z,11.20
2022-09-11T04:00:14.742Z,8.90
2022-09-11T04:01:15.120Z,8.80
2022-09-11T04:02:14.768Z,9.20
2022-09-11T04:03:14.975Z,11.80
2022-09-11T04:04:15.229Z,10.80
2022-09-11T04:05:14.798Z,9.70
2022-09-11T04:06:14.639Z,8.20
2022-09-11T04:07:14.634Z,10.20
2022-09-11T04:08:14.922Z,11.90
2022-09-11T04:09:14.424Z,10.10
2022-09-11T04:10:14.857Z,13.00
2022-09-11T04:11:14.550Z,10.90
2022-09-11T04:12:14.591Z,12.20
2022-09-11T04:13:14.618Z,10.80
2022-09-11T04:14:14.479Z,10.80
2022-09-11T04:15:14.548Z,13.50
2022-09-11T04:16:14.897Z,13.20
2022-09-11T04:17:14.895Z,9.70
2022-09-11T04:18:14.587Z,10.00
2022-09-11T04:19:14.673Z,11.40
2022-09-11T04:20:14.722Z,8.40
2022-09-11T04:21:14.755Z,9.80
2022-09-11T04:22:14.857Z,13.40
2022-09-11T04:23:14.748Z,14.50
2022-09-11T04:24:14.675Z,17.40
2022-09-11T04:25:14.577Z,12.50
2022-09-11T04:26:14.591Z,20.60
2022-09-11T04:27:14.697Z,17.20
2022-09-11T04:28:14.323Z,16.90
2022-09-11T04:29:14.536Z,14.50
2022-09-11T04:30:14.477Z,17.70
2022-09-11T04:31:14.631Z,14.90
2022-09-11T04:32:14.643Z,13.20
2022-09-11T04:33:14.529Z,18.20
2022-09-11T04:34:14.378Z,14.70
2022-09-11T04:35:14.528Z,15.00
2022-09-11T04:36:14.564Z,17.10
2022-09-11T04:37:14.459Z,17.40
2022-09-11T04:38:14.434Z,20.40
2022-09-11T04:39:14.073Z,19.50
2022-09-11T04:40:14.621Z,13.20
2022-09-11T04:41:14.282Z,13.90
2022-09-11T04:42:14.606Z,12.00
2022-09-11T04:43:14.440Z,13.00
2022-09-11T04:44:14.208Z,18.40
2022-09-11T04:45:14.342Z,19.30
2022-09-11T04:46:14.336Z,16.30
2022-09-11T04:47:14.434Z,22.20
2022-09-11T04:48:14.364Z,20.70
2022-09-11T04:49:15.151Z,20.00
2022-09-11T04:50:14.356Z,23.20
2022-09-11T04:51:14.388Z,17.50
2022-09-11T04:52:14.169Z,18.30
2022-09-11T04:53:14.214Z,26.80
2022-09-11T04:54:15.113Z,17.20
2022-09-11T04:55:14.311Z,18.80
2022-09-11T04:56:14.212Z,21.10
2022-09-11T04:57:14.301Z,19.80
2022-09-11T04:58:14.217Z,16.90
2022-09-11T04:59:14.206Z,20.90
2022-09-11T05:00:14.177Z,19.90
2022-09-11T05:01:14.281Z,21.50
2022-09-11T05:02:14.268Z,22.50
2022-09-11T05:03:14.072Z,23.00
2022-09-11T05:04:14.229Z,22.20
2022-09-11T05:05:14.282Z,19.70
2022-09-11T05:06:14.081Z,21.80
2022-09-11T05:07:13.963Z,18.50
2022-09-11T05:08:13.886Z,22.10
2022-09-11T05:09:14.025Z,22.60
2022-09-11T05:10:14.054Z,23.20
2022-09-11T05:11:13.933Z,18.80
2022-09-11T05:12:13.999Z,19.30
2022-09-11T05:13:14.109Z,16.10
2022-09-11T05:14:14.028Z,19.60
2022-09-11T05:15:14.067Z,22.10
2022-09-11T05:16:14.279Z,17.50
2022-09-11T05:17:13.854Z,15.40
2022-09-11T05:18:13.808Z,17.40
2022-09-11T05:19:13.967Z,15.40
2022-09-11T05:20:13.863Z,15.50
2022-09-11T05:21:13.630Z,20.50
2022-09-11T05:22:13.828Z,16.30
2022-09-11T05:23:13.651Z,17.00
2022-09-11T05:24:13.843Z,15.80
2022-09-11T05:25:14.325Z,13.70
2022-09-11T05:26:14.032Z,13.90
2022-09-11T05:27:13.944Z,12.80
2022-09-11T05:28:13.807Z,15.90
2022-09-11T05:29:21.080Z,12.20
2022-09-11T05:30:20.111Z,13.80
2022-09-11T05:31:20.479Z,11.70
2022-09-11T05:32:13.868Z,12.10
2022-09-11T05:33:13.684Z,13.40
2022-09-11T05:34:13.771Z,14.00
2022-09-11T05:35:13.565Z,11.20
2022-09-11T05:36:13.528Z,12.60
2022-09-11T05:37:13.416Z,10.90
2022-09-11T05:38:13.506Z,8.60
2022-09-11T05:39:14.538Z,8.90
2022-09-11T05:40:14.442Z,10.50
2022-09-11T05:41:13.632Z,8.00
2022-09-11T05:42:13.367Z,8.30
2022-09-11T05:43:13.703Z,9.60
2022-09-11T05:44:13.610Z,9.50
2022-09-11T05:45:13.651Z,9.10
2022-09-11T05:46:13.540Z,9.20
2022-09-11T05:47:13.389Z,9.50
2022-09-11T05:48:13.553Z,8.80
2022-09-11T05:49:13.931Z,10.10
2022-09-11T05:50:13.726Z,8.30
2022-09-11T05:51:13.635Z,9.20
2022-09-11T05:52:13.659Z,10.10
2022-09-11T05:53:13.490Z,9.30
2022-09-11T05:54:13.448Z,9.40
2022-09-11T05:55:13.555Z,12.10
2022-09-11T05:56:13.788Z,10.40
2022-09-11T05:57:13.532Z,12.20
2022-09-11T05:58:13.567Z,13.40
2022-09-11T05:59:13.517Z,10.80
2022-09-11T06:00:13.254Z,10.30
2022-09-11T06:01:13.312Z,11.70
2022-09-11T06:02:13.499Z,10.10
2022-09-11T06:03:15.512Z,12.50
2022-09-11T06:04:13.254Z,12.20
2022-09-11T06:05:13.175Z,9.00
2022-09-11T06:06:13.150Z,11.90
2022-09-11T06:07:13.953Z,10.40
2022-09-11T06:08:13.126Z,9.60
2022-09-11T06:09:13.084Z,8.60
2022-09-11T06:10:13.311Z,10.90
2022-09-11T06:11:13.126Z,11.00
2022-09-11T06:12:13.381Z,9.40
2022-09-11T06:13:13.228Z,11.10
2022-09-11T06:14:13.094Z,10.30
2022-09-11T06:15:30.138Z,13.00
2022-09-11T06:16:17.830Z,8.70
2022-09-11T06:17:12.985Z,8.10
2022-09-11T06:18:13.045Z,8.60
2022-09-11T06:19:13.116Z,8.20
2022-09-11T06:20:12.924Z,8.60
2022-09-11T06:21:13.063Z,9.10
2022-09-11T06:22:13.116Z,7.20
2022-09-11T06:23:12.945Z,7.40
2022-09-11T06:24:13.085Z,6.70
2022-09-11T06:25:12.948Z,6.80
2022-09-11T06:26:13.738Z,10.10
2022-09-11T06:27:13.261Z,7.80
2022-09-11T06:28:12.888Z,6.60
2022-09-11T06:29:12.860Z,6.70
2022-09-11T06:30:13.184Z,5.50
2022-09-11T06:31:12.988Z,6.20
2022-09-11T06:32:12.870Z,5.20
2022-09-11T06:33:12.922Z,6.00
2022-09-11T06:34:13.123Z,4.20
2022-09-11T06:35:12.924Z,4.30
2022-09-11T06:36:13.029Z,4.90
2022-09-11T06:37:12.932Z,5.00
2022-09-11T06:38:12.943Z,4.50
2022-09-11T06:39:13.019Z,4.50
2022-09-11T06:40:12.822Z,4.70
2022-09-11T06:41:12.815Z,4.00
2022-09-11T06:42:12.741Z,4.60
2022-09-11T06:43:13.029Z,6.10
2022-09-11T06:44:12.695Z,5.70
2022-09-11T06:45:12.735Z,4.90
2022-09-11T06:46:12.962Z,5.80
2022-09-11T06:47:13.045Z,4.10
2022-09-11T06:48:12.732Z,5.30
2022-09-11T06:49:12.622Z,6.00
2022-09-11T06:50:12.670Z,3.60
2022-09-11T06:51:12.877Z,3.80
2022-09-11T06:52:13.220Z,4.70
2022-09-11T06:53:12.837Z,5.90
2022-09-11T06:54:12.917Z,3.60
2022-09-11T06:55:12.978Z,4.40
2022-09-11T06:56:12.919Z,3.60
2022-09-11T06:57:12.900Z,4.90
2022-09-11T06:58:12.838Z,3.30
2022-09-11T06:59:12.674Z,3.50
2022-09-11T07:00:12.824Z,4.40
2022-09-11T07:01:13.078Z,4.20
2022-09-11T07:02:13.112Z,4.00
2022-09-11T07:03:12.971Z,5.00
2022-09-11T07:04:12.852Z,4.00
2022-09-11T07:05:12.742Z,2.40
2022-09-11T07:06:12.888Z,3.80
2022-09-11T07:07:12.978Z,2.70
2022-09-11T07:08:12.750Z,5.80
2022-09-11T07:09:12.710Z,2.10
2022-09-11T07:10:12.832Z,3.20
2022-09-11T07:11:12.907Z,3.80
2022-09-11T07:12:12.761Z,3.60
2022-09-11T07:13:12.788Z,2.30
2022-09-11T07:14:12.815Z,2.90
2022-09-11T07:15:12.800Z,4.90
2022-09-11T07:16:12.792Z,3.80
2022-09-11T07:17:13.588Z,3.80
2022-09-11T07:18:12.791Z,3.10
2022-09-11T07:19:14.635Z,3.50
2022-09-11T07:20:12.741Z,3.50
2022-09-11T07:21:12.840Z,3.10
2022-09-11T07:22:12.944Z,4.70
2022-09-11T07:23:12.751Z,3.10
2022-09-11T07:24:12.557Z,2.90
2022-09-11T07:25:12.817Z,4.00
2022-09-11T07:26:12.664Z,3.20
2022-09-11T07:27:12.669Z,2.50
2022-09-11T07:28:12.959Z,2.80
2022-09-11T07:29:12.328Z,3.40
2022-09-11T07:30:12.423Z,3.10
2022-09-11T07:31:12.847Z,3.20
2022-09-11T07:32:12.583Z,2.60
2022-09-11T07:33:12.356Z,2.70
2022-09-11T07:34:12.547Z,3.30
2022-09-11T07:35:12.325Z,3.20
2022-09-11T07:36:12.433Z,2.90
2022-09-11T07:37:12.492Z,4.10
2022-09-11T07:38:12.295Z,2.80
2022-09-11T07:39:12.412Z,2.70
2022-09-11T07:40:12.559Z,3.50
2022-09-11T07:41:12.496Z,2.50
2022-09-11T07:42:12.224Z,2.20
2022-09-11T07:43:12.278Z,4.40
2022-09-11T07:44:12.368Z,2.40
2022-09-11T07:45:12.325Z,2.50
2022-09-11T07:46:12.439Z,2.90
2022-09-11T07:47:12.387Z,2.70
2022-09-11T07:48:12.355Z,3.20
2022-09-11T07:49:12.082Z,4.20
2022-09-11T07:50:12.691Z,2.30
2022-09-11T07:51:11.957Z,2.40
2022-09-11T07:52:16.642Z,2.40
2022-09-11T07:53:12.216Z,2.50
2022-09-11T07:54:12.122Z,2.70
2022-09-11T07:55:12.110Z,2.90
2022-09-11T07:56:12.842Z,1.80
2022-09-11T07:57:11.946Z,1.70
2022-09-11T07:58:12.089Z,1.80
2022-09-11T07:59:11.870Z,2.40
2022-09-11T08:00:11.880Z,2.00
2022-09-11T08:01:12.157Z,1.40
2022-09-11T08:02:11.968Z,1.80
2022-09-11T08:03:12.073Z,2.00
2022-09-11T08:04:12.060Z,2.30
2022-09-11T08:05:12.087Z,2.00
2022-09-11T08:06:11.942Z,1.30
2022-09-11T08:07:12.057Z,2.30
2022-09-11T08:08:11.932Z,2.80
2022-09-11T08:09:11.880Z,3.00
2022-09-11T08:10:26.781Z,2.10
2022-09-11T08:11:11.765Z,1.90
2022-09-11T08:12:11.827Z,3.10
2022-09-11T08:13:11.855Z,3.10
2022-09-11T08:14:11.919Z,2.90
2022-09-11T08:15:11.780Z,3.40
2022-09-11T08:16:12.112Z,2.30
2022-09-11T08:17:12.141Z,2.10
2022-09-11T08:18:12.009Z,2.20
2022-09-11T08:19:12.343Z,1.50
2022-09-11T08:20:11.849Z,2.60
2022-09-11T08:21:13.091Z,2.10
2022-09-11T08:22:12.171Z,2.40
2022-09-11T08:23:11.801Z,2.00
2022-09-11T08:24:11.925Z,2.40
2022-09-11T08:25:11.781Z,1.80
2022-09-11T08:26:11.833Z,2.70
2022-09-11T08:27:11.630Z,2.70
2022-09-11T08:28:11.697Z,3.00
2022-09-11T08:29:11.553Z,2.60
2022-09-11T08:30:11.735Z,3.20
2022-09-11T08:31:12.420Z,1.70
2022-09-11T08:32:11.603Z,3.00
2022-09-11T08:33:11.646Z,3.10
2022-09-11T08:34:11.691Z,2.10
2022-09-11T08:35:11.767Z,2.80
2022-09-11T08:36:11.657Z,2.50
2022-09-11T08:37:11.600Z,2.50
2022-09-11T08:38:12.352Z,2.40
2022-09-11T08:39:11.385Z,2.50
2022-09-11T08:40:11.570Z,1.80
2022-09-11T08:41:11.584Z,3.70
2022-09-11T08:42:11.496Z,2.90
2022-09-11T08:43:11.521Z,2.20
2022-09-11T08:44:11.438Z,4.40
2022-09-11T08:45:11.481Z,2.40
2022-09-11T08:46:12.364Z,2.90
2022-09-11T08:47:11.458Z,2.40
2022-09-11T08:48:12.895Z,2.40
2022-09-11T08:49:11.558Z,2.10
2022-09-11T08:50:11.376Z,3.10
2022-09-11T08:51:11.488Z,2.70
2022-09-11T08:52:11.379Z,2.50
2022-09-11T08:53:12.903Z,1.80
2022-09-11T08:54:13.175Z,2.20
2022-09-11T08:55:11.606Z,2.10
2022-09-11T08:56:11.526Z,2.80
2022-09-11T08:57:11.377Z,2.00
2022-09-11T08:58:11.521Z,2.50
2022-09-11T08:59:11.375Z,3.70
2022-09-11T09:00:11.437Z,2.30
2022-09-11T09:01:11.547Z,1.90
2022-09-11T09:02:11.401Z,2.10
2022-09-11T09:03:11.527Z,2.90
2022-09-11T09:04:11.396Z,2.30
2022-09-11T09:05:11.427Z,4.00
2022-09-11T09:06:12.214Z,2.50
2022-09-11T09:07:11.318Z,2.50
2022-09-11T09:08:11.389Z,2.90
2022-09-11T09:09:11.347Z,3.30
2022-09-11T09:10:11.787Z,2.40
2022-09-11T09:11:11.147Z,3.50
2022-09-11T09:12:11.281Z,3.70
2022-09-11T09:13:11.331Z,2.70
2022-09-11T09:14:11.260Z,3.30
2022-09-11T09:15:11.278Z,2.30
2022-09-11T09:16:11.386Z,3.10
2022-09-11T09:17:11.255Z,2.00
2022-09-11T09:18:11.046Z,2.70
2022-09-11T09:19:11.206Z,5.30
2022-09-11T09:20:11.317Z,2.90
2022-09-11T09:21:11.531Z,3.20
2022-09-11T09:22:11.138Z,2.20
2022-09-11T09:23:11.048Z,2.20
2022-09-11T09:24:11.071Z,2.70
2022-09-11T09:25:11.021Z,4.70
2022-09-11T09:26:10.979Z,2.80
2022-09-11T09:27:10.985Z,1.90
2022-09-11T09:28:11.007Z,2.80
2022-09-11T09:29:11.139Z,1.90
2022-09-11T09:30:10.978Z,2.10
2022-09-11T09:31:10.907Z,2.00
2022-09-11T09:32:11.075Z,2.30
2022-09-11T09:33:13.294Z,3.90
2022-09-11T09:34:11.063Z,2.30
2022-09-11T09:35:10.968Z,1.70
2022-09-11T09:36:10.961Z,2.30
2022-09-11T09:37:10.802Z,2.80
2022-09-11T09:38:10.987Z,2.80
2022-09-11T09:39:10.994Z,2.90
2022-09-11T09:40:11.176Z,2.70
2022-09-11T09:41:10.683Z,2.70
2022-09-11T09:42:10.965Z,2.50
2022-09-11T09:43:10.713Z,2.40
2022-09-11T09:44:10.784Z,2.90
2022-09-11T09:45:10.798Z,2.70
2022-09-11T09:46:11.228Z,1.70
2022-09-11T09:47:10.929Z,2.50
2022-09-11T09:48:10.648Z,1.60
2022-09-11T09:49:10.594Z,2.40
2022-09-11T09:50:10.571Z,1.70
2022-09-11T09:51:10.587Z,2.00
2022-09-11T09:52:10.697Z,2.40
2022-09-11T09:53:10.609Z,2.40
2022-09-11T09:54:10.635Z,2.20
2022-09-11T09:55:10.756Z,2.60
2022-09-11T09:56:10.534Z,1.30
2022-09-11T09:57:10.577Z,2.50
2022-09-11T09:58:10.598Z,1.90
2022-09-11T09:59:10.545Z,2.10
2022-09-11T10:00:10.501Z,1.40
2022-09-11T10:01:10.504Z,1.90
2022-09-11T10:02:10.505Z,1.80
2022-09-11T10:03:10.431Z,2.30
2022-09-11T10:04:10.578Z,2.20
2022-09-11T10:05:10.435Z,1.80
2022-09-11T10:06:10.395Z,1.70
2022-09-11T10:07:10.425Z,1.50
2022-09-11T10:08:10.407Z,1.70
2022-09-11T10:09:10.446Z,1.60
2022-09-11T10:10:10.461Z,3.00
2022-09-11T10:11:10.375Z,2.20
2022-09-11T10:12:10.342Z,2.30
2022-09-11T10:13:22.102Z,2.90
2022-09-11T10:14:13.666Z,1.50
2022-09-11T10:15:10.392Z,2.10
2022-09-11T10:16:10.394Z,2.30
2022-09-11T10:17:10.283Z,1.40
2022-09-11T10:18:10.287Z,1.60
2022-09-11T10:19:10.322Z,1.60
2022-09-11T10:20:10.305Z,4.00
2022-09-11T10:21:10.287Z,2.20
2022-09-11T10:22:10.277Z,2.00
2022-09-11T10:23:10.255Z,1.70
2022-09-11T10:24:10.204Z,2.40
2022-09-11T10:25:10.326Z,1.80
2022-09-11T10:26:10.286Z,2.40
2022-09-11T10:27:10.288Z,2.00
2022-09-11T10:28:10.253Z,2.10
2022-09-11T10:29:10.146Z,2.00
2022-09-11T10:30:10.152Z,1.80
2022-09-11T10:31:10.218Z,2.40
2022-09-11T10:32:10.174Z,1.60
2022-09-11T10:33:10.159Z,1.80
2022-09-11T10:34:10.207Z,1.70
2022-09-11T10:35:10.205Z,1.50
2022-09-11T10:36:10.072Z,1.50
2022-09-11T10:37:10.777Z,2.50
2022-09-11T10:38:10.064Z,1.80
2022-09-11T10:39:10.039Z,1.40
2022-09-11T10:40:10.142Z,2.00
2022-09-11T10:41:10.035Z,2.70
2022-09-11T10:42:10.130Z,1.30
2022-09-11T10:43:10.034Z,2.30
2022-09-11T10:44:09.989Z,1.60
2022-09-11T10:45:09.962Z,2.10
2022-09-11T10:46:10.088Z,1.20
2022-09-11T10:47:09.940Z,1.60
2022-09-11T10:48:10.713Z,1.10
2022-09-11T10:49:09.950Z,1.90
2022-09-11T10:50:09.922Z,1.50
2022-09-11T10:51:09.920Z,1.20
2022-09-11T10:52:09.934Z,3.10
2022-09-11T10:53:10.014Z,1.80
2022-09-11T10:54:09.931Z,1.90
2022-09-11T10:55:09.884Z,1.60
2022-09-11T10:56:09.857Z,1.40
2022-09-11T10:57:09.882Z,1.80
2022-09-11T10:58:09.876Z,1.70
2022-09-11T10:59:10.753Z,1.80
2022-09-11T11:00:09.886Z,4.60
2022-09-11T11:01:09.947Z,2.10
2022-09-11T11:02:09.858Z,1.60
2022-09-11T11:03:09.756Z,1.70
2022-09-11T11:04:12.333Z,3.10
2022-09-11T11:05:09.797Z,3.00
2022-09-11T11:06:09.724Z,2.50
2022-09-11T11:07:09.778Z,2.10
2022-09-11T11:08:10.029Z,2.60
2022-09-11T11:09:09.932Z,2.00
2022-09-11T11:10:09.887Z,2.00
2022-09-11T11:11:09.836Z,2.00
2022-09-11T11:12:09.686Z,1.90
2022-09-11T11:13:09.677Z,1.80
2022-09-11T11:14:09.732Z,2.10
2022-09-11T11:15:09.771Z,2.20
2022-09-11T11:16:09.795Z,1.60
2022-09-11T11:17:09.767Z,1.80
2022-09-11T11:18:09.793Z,1.60
2022-09-11T11:19:09.726Z,2.00
2022-09-11T11:20:09.590Z,1.90
2022-09-11T11:21:09.724Z,1.60
2022-09-11T11:22:09.706Z,2.20
2022-09-11T11:23:14.492Z,2.20
2022-09-11T11:24:09.694Z,1.60
2022-09-11T11:25:09.651Z,1.50
2022-09-11T11:26:09.527Z,2.40
2022-09-11T11:27:09.591Z,3.00
2022-09-11T11:28:09.584Z,2.40
2022-09-11T11:29:09.487Z,1.70
2022-09-11T11:30:09.453Z,1.50
2022-09-11T11:31:09.571Z,1.20
2022-09-11T11:32:09.467Z,1.80
2022-09-11T11:33:09.516Z,1.50
2022-09-11T11:34:09.644Z,2.10
2022-09-11T11:35:09.578Z,2.40
2022-09-11T11:36:09.480Z,2.30
2022-09-11T11:37:09.430Z,1.40
2022-09-11T11:38:09.501Z,2.10
2022-09-11T11:39:09.467Z,1.90
2022-09-11T11:40:09.594Z,1.60
2022-09-11T11:41:09.345Z,1.30
2022-09-11T11:42:09.358Z,1.60
2022-09-11T11:43:09.341Z,1.50
2022-09-11T11:44:09.374Z,1.10
2022-09-11T11:45:09.334Z,1.10
2022-09-11T11:46:09.581Z,0.70
2022-09-11T11:47:09.275Z,1.00
2022-09-11T11:48:09.274Z,0.90
2022-09-11T11:49:09.754Z,0.90
2022-09-11T11:50:10.145Z,0.80
2022-09-11T11:51:09.467Z,1.40
2022-09-11T11:52:09.444Z,1.50
2022-09-11T11:53:09.342Z,1.10
2022-09-11T11:54:09.279Z,1.10
2022-09-11T11:55:09.247Z,1.20
2022-09-11T11:56:09.294Z,3.30
2022-09-11T11:57:09.158Z,2.00
2022-09-11T11:58:09.230Z,0.90
2022-09-11T11:59:09.213Z,1.80
2022-09-11T12:00:09.239Z,1.80
2022-09-11T12:01:09.365Z,1.20
2022-09-11T12:02:09.150Z,2.00
2022-09-11T12:03:09.099Z,2.50
2022-09-11T12:04:09.139Z,0.90
2022-09-11T12:05:09.179Z,0.80
2022-09-11T12:06:09.209Z,0.90
2022-09-11T12:07:09.084Z,1.10
2022-09-11T12:08:09.035Z,0.80
2022-09-11T12:09:09.865Z,0.80
2022-09-11T12:10:09.671Z,0.60
2022-09-11T12:11:09.085Z,1.90
2022-09-11T12:12:09.121Z,1.30
2022-09-11T12:13:08.990Z,0.80
2022-09-11T12:14:08.969Z,1.40
2022-09-11T12:15:09.089Z,0.80
2022-09-11T12:16:11.293Z,1.50
2022-09-11T12:17:08.979Z,1.50
2022-09-11T12:18:08.991Z,0.90
2022-09-11T12:19:08.929Z,1.40
2022-09-11T12:20:08.939Z,1.30
2022-09-11T12:21:08.895Z,0.90
2022-09-11T12:22:08.958Z,1.90
2022-09-11T12:23:09.001Z,1.10
2022-09-11T12:24:09.222Z,1.20
2022-09-11T12:25:09.266Z,1.00
2022-09-11T12:26:09.234Z,0.70
2022-09-11T12:27:11.811Z,0.70
2022-09-11T12:28:09.920Z,1.90
2022-09-11T12:29:16.277Z,1.60
2022-09-11T12:30:08.927Z,1.60
2022-09-11T12:31:10.087Z,0.90
2022-09-11T12:32:09.219Z,0.90
2022-09-11T12:33:10.033Z,1.00
2022-09-11T12:34:09.101Z,2.40
2022-09-11T12:35:09.131Z,1.40
2022-09-11T12:36:09.020Z,1.10
2022-09-11T12:37:08.971Z,1.90
2022-09-11T12:38:08.848Z,0.90
2022-09-11T12:39:09.003Z,0.70
2022-09-11T12:40:08.987Z,0.70
2022-09-11T12:41:08.743Z,0.90
2022-09-11T12:42:08.879Z,1.20
2022-09-11T12:43:09.299Z,1.60
2022-09-11T12:44:08.707Z,1.50
2022-09-11T12:45:08.683Z,0.60
2022-09-11T12:46:09.033Z,0.80
2022-09-11T12:47:08.712Z,2.30
2022-09-11T12:48:08.758Z,1.40
2022-09-11T12:49:22.038Z,1.60
2022-09-11T12:50:08.788Z,2.50
2022-09-11T12:51:08.799Z,0.90
2022-09-11T12:52:09.044Z,1.10
2022-09-11T12:53:08.635Z,1.20
2022-09-11T12:54:08.638Z,1.00
2022-09-11T12:55:08.830Z,0.80
2022-09-11T12:56:08.811Z,0.70
2022-09-11T12:57:08.622Z,1.10
2022-09-11T12:58:08.637Z,1.80
2022-09-11T12:59:08.598Z,0.90
2022-09-11T13:00:08.656Z,0.80
2022-09-11T13:01:08.822Z,2.20
2022-09-11T13:02:08.803Z,1.30
2022-09-11T13:03:08.750Z,1.10
2022-09-11T13:04:09.697Z,1.60
2022-09-11T13:05:08.853Z,0.80
2022-09-11T13:06:09.457Z,2.30
2022-09-11T13:07:08.870Z,1.00
2022-09-11T13:08:08.600Z,1.60
2022-09-11T13:09:08.637Z,1.30
2022-09-11T13:10:08.526Z,1.10