createdAt,value
2022-12-15T00:00:34.466Z,-5.60
2022-12-15T00:03:40.091Z,-5.60
2022-12-15T00:06:26.643Z,-5.60
2022-12-15T00:09:14.447Z,-5.60
2022-12-15T00:12:00.959Z,-5.60
2022-12-15T00:14:46.562Z,-5.60
2022-12-15T00:17:34.079Z,-5.60
2022-12-15T00:20:19.966Z,-5.70
2022-12-15T00:23:05.973Z,-5.70
2022-12-15T00:25:51.795Z,-5.70
2022-12-15T00:28:37.973Z,-5.70
2022-12-15T00:31:24.151Z,-5.70
2022-12-15T00:34:11.575Z,-5.80
2022-12-15T00:36:57.238Z,-5.80
2022-12-15T00:39:25.921Z,-5.80
2022-12-15T00:41:54.307Z,-5.90
2022-12-15T00:44:23.370Z,-5.90
2022-12-15T00:46:56.527Z,-5.90
2022-12-15T00:49:46.048Z,-6.00
2022-12-15T00:52:33.189Z,-6.00
2022-12-15T00:55:19.113Z,-6.00
2022-12-15T00:58:04.744Z,-6.00
2022-12-15T01:00:50.756Z,-6.00
2022-12-15T01:03:38.727Z,-6.10
2022-12-15T01:06:27.937Z,-6.10
2022-12-15T01:09:13.494Z,-6.10
2022-12-15T01:12:00.228Z,-6.10
2022-12-15T01:14:46.322Z,-6.10
2022-12-15T01:17:32.393Z,-6.20
2022-12-15T01:20:19.294Z,-6.20
2022-12-15T01:22:50.955Z,-6.20
2022-12-15T01:25:21.261Z,-6.30
2022-12-15T01:27:50.224Z,-6.30
2022-12-15T01:30:20.470Z,-6.30
2022-12-15T01:32:49.012Z,-6.30
2022-12-15T01:35:18.140Z,-6.30
2022-12-15T01:37:49.925Z,-6.40
2022-12-15T01:40:37.871Z,-6.40
2022-12-15T01:43:12.763Z,-6.40
2022-12-15T01:46:05.836Z,-6.40
2022-12-15T01:48:37.924Z,-6.40
2022-12-15T01:51:14.517Z,-6.40
2022-12-15T01:53:51.612Z,-6.50
2022-12-15T01:56:22.083Z,-6.50
2022-12-15T01:58:54.710Z,-6.50
2022-12-15T02:01:23.374Z,-6.50
2022-12-15T02:03:52.573Z,-6.50
2022-12-15T02:06:22.829Z,-6.60
2022-12-15T02:08:56.566Z,-6.60
2022-12-15T02:11:47.900Z,-6.60
2022-12-15T02:14:24.354Z,-6.60
2022-12-15T02:17:15.566Z,-6.60
2022-12-15T02:20:18.897Z,-6.70
2022-12-15T02:23:17.015Z,-6.70
2022-12-15T02:26:01.363Z,-6.70
2022-12-15T02:28:43.799Z,-6.60
2022-12-15T02:31:35.948Z,-6.70
2022-12-15T02:34:12.186Z,-6.70
2022-12-15T02:36:43.951Z,-6.80
2022-12-15T02:39:13.667Z,-6.80
2022-12-15T02:41:43.892Z,-6.80
2022-12-15T02:44:16.288Z,-6.80
2022-12-15T02:47:00.615Z,-6.90
2022-12-15T02:49:43.297Z,-6.90
2022-12-15T02:52:24.711Z,-6.90
2022-12-15T02:55:12.516Z,-6.90
2022-12-15T02:57:49.063Z,-6.90
2022-12-15T03:00:19.100Z,-6.90
2022-12-15T03:02:53.107Z,-7.00
2022-12-15T03:05:23.035Z,-7.00
2022-12-15T03:07:51.841Z,-7.00
2022-12-15T03:10:23.466Z,-7.00
2022-12-15T03:12:52.751Z,-7.10
2022-12-15T03:15:21.051Z,-7.10
2022-12-15T03:17:50.959Z,-7.10
2022-12-15T03:20:19.236Z,-7.10
2022-12-15T03:22:47.873Z,-7.10
2022-12-15T03:25:16.252Z,-7.10
2022-12-15T03:27:46.368Z,-7.10
2022-12-15T03:30:15.050Z,-7.10
2022-12-15T03:32:43.670Z,-7.10
2022-12-15T03:35:13.998Z,-7.10
2022-12-15T03:37:43.003Z,-7.10
2022-12-15T03:40:14.899Z,-7.00
2022-12-15T03:42:52.755Z,-6.90
2022-12-15T03:45:23.401Z,-6.90
2022-12-15T03:47:52.741Z,-6.80
2022-12-15T03:50:24.214Z,-6.70
2022-12-15T03:52:53.566Z,-6.60
2022-12-15T03:55:22.778Z,-6.60
2022-12-15T03:57:52.134Z,-6.40
2022-12-15T04:00:22.057Z,-6.40
2022-12-15T04:02:51.440Z,-6.30
2022-12-15T04:05:25.880Z,-6.20
2022-12-15T04:07:55.231Z,-6.10
2022-12-15T04:10:28.703Z,-6.00
2022-12-15T04:13:03.841Z,-5.90
2022-12-15T04:15:32.395Z,-5.80
2022-12-15T04:18:02.870Z,-5.70
2022-12-15T04:20:33.107Z,-5.60
2022-12-15T04:23:01.898Z,-5.60
2022-12-15T04:25:47.608Z,-5.50
2022-12-15T04:28:33.648Z,-5.50
2022-12-15T04:31:24.983Z,-5.40
2022-12-15T04:34:13.993Z,-5.30
2022-12-15T04:37:04.190Z,-5.30
2022-12-15T04:39:50.603Z,-5.20
2022-12-15T04:42:37.819Z,-5.20
2022-12-15T04:45:26.410Z,-5.10
2022-12-15T04:48:12.372Z,-5.10
2022-12-15T04:50:58.330Z,-5.10
2022-12-15T04:53:45.756Z,-5.10
2022-12-15T04:56:33.154Z,-5.10
2022-12-15T04:59:19.480Z,-5.10
2022-12-15T05:02:06.246Z,-5.10
2022-12-15T05:04:52.189Z,-5.10
2022-12-15T05:07:38.515Z,-5.10
2022-12-15T05:10:26.444Z,-5.00
2022-12-15T05:13:12.422Z,-5.00
2022-12-15T05:15:58.334Z,-5.00
2022-12-15T05:18:44.295Z,-5.00
2022-12-15T05:21:30.139Z,-4.90
2022-12-15T05:24:16.189Z,-4.90
2022-12-15T05:27:03.627Z,-4.90
2022-12-15T05:29:49.715Z,-4.90
2022-12-15T05:32:18.279Z,-5.00
2022-12-15T05:34:46.899Z,-5.00
2022-12-15T05:37:15.238Z,-5.00
2022-12-15T05:39:43.744Z,-5.00
2022-12-15T05:42:13.335Z,-5.00
2022-12-15T05:44:42.038Z,-5.00
2022-12-15T05:47:11.730Z,-5.00
2022-12-15T05:49:40.422Z,-5.00
2022-12-15T05:52:08.749Z,-5.00
2022-12-15T05:54:37.246Z,-5.00
2022-12-15T05:57:05.568Z,-5.00
2022-12-15T05:59:35.409Z,-5.00
2022-12-15T06:02:03.744Z,-5.00
2022-12-15T06:04:32.315Z,-5.00
2022-12-15T06:07:00.886Z,-5.00
2022-12-15T06:09:30.084Z,-4.90
2022-12-15T06:11:58.516Z,-4.90
2022-12-15T06:14:27.020Z,-4.90
2022-12-15T06:16:56.832Z,-4.90
2022-12-15T06:19:25.863Z,-4.90
2022-12-15T06:21:54.248Z,-4.90
2022-12-15T06:24:22.779Z,-4.90
2022-12-15T06:26:51.457Z,-4.90
2022-12-15T06:29:20.229Z,-4.90
2022-12-15T06:31:48.683Z,-4.90
2022-12-15T06:34:19.037Z,-4.90
2022-12-15T06:36:47.303Z,-4.90
2022-12-15T06:39:16.966Z,-4.80
2022-12-15T06:41:45.675Z,-4.80
2022-12-15T06:44:15.585Z,-4.80
2022-12-15T06:46:45.779Z,-4.80
2022-12-15T06:49:15.554Z,-4.80
2022-12-15T06:51:45.335Z,-4.80
2022-12-15T06:54:14.296Z,-4.80
2022-12-15T06:56:42.998Z,-4.80
2022-12-15T06:59:12.975Z,-4.80
2022-12-15T07:01:42.977Z,-4.80
2022-12-15T07:04:12.547Z,-4.80
2022-12-15T07:06:42.421Z,-4.80
2022-12-15T07:09:16.771Z,-4.80
2022-12-15T07:11:46.411Z,-4.80
2022-12-15T07:14:15.886Z,-4.80
2022-12-15T07:16:45.559Z,-4.80
2022-12-15T07:19:14.594Z,-4.80
2022-12-15T07:21:42.958Z,-4.80
2022-12-15T07:24:13.900Z,-4.80
2022-12-15T07:26:42.666Z,-4.70
2022-12-15T07:29:14.891Z,-4.70
2022-12-15T07:31:46.194Z,-4.70
2022-12-15T07:34:14.887Z,-4.60
2022-12-15T07:36:48.534Z,-4.60
2022-12-15T07:39:21.842Z,-4.60
2022-12-15T07:41:50.268Z,-4.60
2022-12-15T07:44:18.850Z,-4.60
2022-12-15T07:46:49.286Z,-4.60
2022-12-15T07:49:18.461Z,-4.50
2022-12-15T07:51:46.903Z,-4.40
2022-12-15T07:54:16.129Z,-4.40
2022-12-15T07:56:50.156Z,-4.40
2022-12-15T07:59:19.815Z,-4.40
2022-12-15T08:01:48.393Z,-4.40
2022-12-15T08:04:17.340Z,-4.40
2022-12-15T08:06:45.936Z,-4.40
2022-12-15T08:09:14.695Z,-4.30
2022-12-15T08:11:43.380Z,-4.20
2022-12-15T08:14:17.241Z,-4.20
2022-12-15T08:16:46.966Z,-4.10
2022-12-15T08:19:17.028Z,-4.10
2022-12-15T08:21:47.051Z,-4.10
2022-12-15T08:24:16.815Z,-4.10
2022-12-15T08:26:50.265Z,-4.10
2022-12-15T08:32:09.355Z,-3.90
2022-12-15T08:34:39.235Z,-4.00
2022-12-15T08:37:07.573Z,-3.90
2022-12-15T08:39:36.235Z,-3.80
2022-12-15T08:42:04.799Z,-3.70
2022-12-15T08:44:35.154Z,-3.70
2022-12-15T08:47:03.844Z,-3.60
2022-12-15T08:49:32.527Z,-3.50
2022-12-15T08:52:00.917Z,-3.50
2022-12-15T08:54:29.525Z,-3.40
2022-12-15T08:56:57.836Z,-3.40
2022-12-15T08:59:26.622Z,-3.30
2022-12-15T09:01:56.607Z,-3.30
2022-12-15T09:04:25.281Z,-3.30
2022-12-15T09:06:53.766Z,-3.30
2022-12-15T09:09:22.699Z,-3.20
2022-12-15T09:11:51.623Z,-3.20
2022-12-15T09:14:27.101Z,-3.20
2022-12-15T09:16:59.338Z,-3.20
2022-12-15T09:19:28.435Z,-3.10
2022-12-15T09:21:56.797Z,-3.10
2022-12-15T09:24:34.378Z,-3.00
2022-12-15T09:27:04.419Z,-3.00
2022-12-15T09:29:33.662Z,-2.90
2022-12-15T09:32:06.570Z,-2.90
2022-12-15T09:34:39.264Z,-2.90
2022-12-15T09:37:07.631Z,-2.80
2022-12-15T09:39:37.989Z,-2.80
2022-12-15T09:42:06.390Z,-2.80
2022-12-15T09:44:35.100Z,-2.70
2022-12-15T09:47:13.392Z,-2.80
2022-12-15T09:49:54.163Z,-2.70
2022-12-15T09:52:27.321Z,-2.70
2022-12-15T09:54:56.795Z,-2.70
2022-12-15T09:57:36.362Z,-2.70
2022-12-15T10:00:21.192Z,-2.70
2022-12-15T10:03:38.233Z,-2.70
2022-12-15T10:06:16.690Z,-2.60
2022-12-15T10:11:50.621Z,-2.60
2022-12-15T10:14:29.345Z,-2.60
2022-12-15T10:17:07.812Z,-2.60
2022-12-15T10:19:41.876Z,-2.50
2022-12-15T10:22:15.353Z,-2.50
2022-12-15T10:27:51.619Z,-2.50
2022-12-15T10:30:20.377Z,-2.50
2022-12-15T10:32:52.081Z,-2.60
2022-12-15T10:35:23.816Z,-2.50
2022-12-15T10:37:54.951Z,-2.60
2022-12-15T10:40:45.134Z,-2.60
2022-12-15T10:43:37.200Z,-2.50
2022-12-15T10:46:13.727Z,-2.50
2022-12-15T10:48:43.967Z,-2.50
2022-12-15T10:51:22.787Z,-2.50
2022-12-15T10:53:55.324Z,-2.50
2022-12-15T10:56:32.834Z,-2.50
2022-12-15T10:59:04.921Z,-2.50
2022-12-15T11:01:35.870Z,-2.50
2022-12-15T11:04:05.088Z,-2.50
2022-12-15T11:06:36.931Z,-2.50
2022-12-15T11:09:29.618Z,-2.50
2022-12-15T11:12:15.861Z,-2.50
2022-12-15T11:14:47.853Z,-2.60
2022-12-15T11:17:18.927Z,-2.60
2022-12-15T11:20:00.053Z,-2.60
2022-12-15T11:22:40.764Z,-2.60
2022-12-15T11:25:21.328Z,-2.60
2022-12-15T11:27:51.494Z,-2.60
2022-12-15T11:30:22.875Z,-2.50
2022-12-15T11:32:55.745Z,-2.50
2022-12-15T11:35:33.339Z,-2.50
2022-12-15T11:38:10.029Z,-2.50
2022-12-15T11:40:42.836Z,-2.50
2022-12-15T11:43:45.495Z,-2.50
2022-12-15T11:46:24.344Z,-2.40
2022-12-15T11:49:29.254Z,-2.40
2022-12-15T11:52:04.609Z,-2.40
2022-12-15T11:54:40.450Z,-2.40
2022-12-15T11:57:26.159Z,-2.40
2022-12-15T12:00:02.976Z,-2.40
2022-12-15T12:03:04.492Z,-2.40
2022-12-15T12:05:52.927Z,-2.40
2022-12-15T12:08:33.354Z,-2.40
2022-12-15T12:11:12.247Z,-2.40
2022-12-15T12:13:54.091Z,-2.40
2022-12-15T12:16:35.077Z,-2.40
2022-12-15T12:19:06.678Z,-2.40
2022-12-15T12:21:38.966Z,-2.40
2022-12-15T12:24:14.903Z,-2.40
2022-12-15T12:26:48.489Z,-2.40
2022-12-15T12:29:25.385Z,-2.40
2022-12-15T12:32:04.744Z,-2.40
2022-12-15T12:34:43.916Z,-2.40
2022-12-15T12:37:21.749Z,-2.30
2022-12-15T12:39:52.588Z,-2.20
2022-12-15T12:42:26.593Z,-2.20
2022-12-15T12:44:56.787Z,-2.10
2022-12-15T12:47:28.078Z,-2.10
2022-12-15T12:50:00.367Z,-2.00
2022-12-15T12:52:33.833Z,-1.90
2022-12-15T12:55:09.533Z,-1.90
2022-12-15T12:57:42.246Z,-1.80
2022-12-15T13:00:30.840Z,-1.80
2022-12-15T13:03:19.270Z,-1.80
2022-12-15T13:05:51.003Z,-1.70
2022-12-15T13:08:52.510Z,-1.70
2022-12-15T13:11:55.302Z,-1.60
2022-12-15T13:14:34.766Z,-1.60
2022-12-15T13:17:28.968Z,-1.60
2022-12-15T13:20:21.325Z,-1.50
2022-12-15T13:22:50.407Z,-1.50
2022-12-15T13:25:40.805Z,-1.50
2022-12-15T13:28:44.211Z,-1.50
2022-12-15T13:31:45.828Z,-1.50
2022-12-15T13:34:27.606Z,-1.50
2022-12-15T13:37:01.086Z,-1.50
2022-12-15T13:39:58.294Z,-1.50
2022-12-15T13:42:35.973Z,-1.50
2022-12-15T13:45:39.733Z,-1.50
2022-12-15T13:48:38.995Z,-1.50
2022-12-15T13:51:22.683Z,-1.50
2022-12-15T13:53:59.516Z,-1.50
2022-12-15T13:56:49.494Z,-1.50
2022-12-15T13:59:41.368Z,-1.60
2022-12-15T14:02:26.139Z,-1.60
2022-12-15T14:05:12.887Z,-1.60
2022-12-15T14:07:52.691Z,-1.60
2022-12-15T14:10:26.379Z,-1.70
2022-12-15T14:12:58.975Z,-1.70
2022-12-15T14:15:31.137Z,-1.70
2022-12-15T14:18:02.022Z,-1.70
2022-12-15T14:20:33.066Z,-1.70
2022-12-15T14:23:03.016Z,-1.70
2022-12-15T14:25:31.918Z,-1.70
2022-12-15T14:28:00.550Z,-1.70
2022-12-15T14:30:33.002Z,-1.70
2022-12-15T14:33:07.030Z,-1.80
2022-12-15T14:35:38.856Z,-1.80
2022-12-15T14:38:12.787Z,-1.80
2022-12-15T14:40:42.918Z,-1.80
2022-12-15T14:43:17.125Z,-1.80
2022-12-15T14:45:45.617Z,-1.80
2022-12-15T14:48:40.969Z,-1.80
2022-12-15T14:51:12.698Z,-1.80
2022-12-15T14:53:44.648Z,-1.80
2022-12-15T14:56:30.143Z,-1.80
2022-12-15T14:59:04.742Z,-1.80
2022-12-15T15:01:40.188Z,-1.90
2022-12-15T15:03:06.437Z,-2.60
2022-12-15T15:03:09.280Z,-2.60
2022-12-15T15:04:24.637Z,-1.80
2022-12-15T15:06:57.150Z,-1.90
2022-12-15T15:09:29.296Z,-1.70
2022-12-15T15:12:01.238Z,-1.80
2022-12-15T15:14:33.651Z,-1.80
2022-12-15T15:17:06.973Z,-1.80
2022-12-15T15:19:40.012Z,-1.80
2022-12-15T15:22:25.551Z,-1.80
2022-12-15T15:24:55.508Z,-1.80
2022-12-15T15:27:32.773Z,-1.80
2022-12-15T15:30:20.371Z,-1.80
2022-12-15T15:32:53.405Z,-1.80
2022-12-15T15:35:23.175Z,-1.80
2022-12-15T15:37:53.091Z,-1.70
2022-12-15T15:40:23.978Z,-1.80
2022-12-15T15:42:52.357Z,-1.80
2022-12-15T15:45:21.097Z,-1.70
2022-12-15T15:47:52.675Z,-1.70
2022-12-15T15:50:30.351Z,-1.70
2022-12-15T15:52:59.448Z,-1.70
2022-12-15T15:55:39.369Z,-1.70
2022-12-15T15:58:12.386Z,-1.70
2022-12-15T16:00:41.505Z,-1.80
2022-12-15T16:03:10.824Z,-1.80
2022-12-15T16:05:40.596Z,-1.70
2022-12-15T16:08:14.268Z,-1.80
2022-12-15T16:10:45.320Z,-1.70
2022-12-15T16:13:14.241Z,-1.70
2022-12-15T16:15:43.001Z,-1.70
2022-12-15T16:18:11.377Z,-1.70
2022-12-15T16:20:41.707Z,-1.70
2022-12-15T16:23:16.115Z,-1.70
2022-12-15T16:25:51.055Z,-1.70
2022-12-15T16:28:21.816Z,-1.60
2022-12-15T16:30:50.927Z,-1.70
2022-12-15T16:33:19.449Z,-1.60
2022-12-15T16:35:49.344Z,-1.60
2022-12-15T16:38:24.327Z,-1.60
2022-12-15T16:40:55.326Z,-1.60
2022-12-15T16:43:26.904Z,-1.60
2022-12-15T16:45:57.697Z,-1.60
2022-12-15T16:48:26.626Z,-1.60
2022-12-15T16:50:58.265Z,-1.60
2022-12-15T16:53:28.843Z,-1.60
2022-12-15T16:56:00.328Z,-1.60
2022-12-15T16:58:30.392Z,-1.60
2022-12-15T17:00:59.554Z,-1.70
2022-12-15T17:03:28.494Z,-1.60
2022-12-15T17:05:59.365Z,-1.60
2022-12-15T17:08:30.533Z,-1.70
2022-12-15T17:11:01.196Z,-1.60
2022-12-15T17:13:39.045Z,-1.70
2022-12-15T17:16:14.871Z,-1.60
2022-12-15T17:18:44.599Z,-1.60
2022-12-15T17:21:16.839Z,-1.70
2022-12-15T17:23:46.730Z,-1.60
2022-12-15T17:26:28.632Z,-1.60
2022-12-15T17:29:02.586Z,-1.60
2022-12-15T17:31:35.788Z,-1.70
2022-12-15T17:34:24.129Z,-1.60
2022-12-15T17:36:52.865Z,-1.70
2022-12-15T17:39:22.373Z,-1.70
2022-12-15T17:42:02.063Z,-1.70
2022-12-15T17:44:35.037Z,-1.60
2022-12-15T17:47:07.732Z,-1.60
2022-12-15T17:49:38.300Z,-1.60
2022-12-15T17:52:14.013Z,-1.60
2022-12-15T17:54:42.341Z,-1.60
2022-12-15T17:57:13.303Z,-1.60
2022-12-15T17:59:41.567Z,-1.60
2022-12-15T18:02:13.184Z,-1.60
2022-12-15T18:04:42.308Z,-1.60
2022-12-15T18:07:16.805Z,-1.60
2022-12-15T18:09:45.468Z,-1.60
2022-12-15T18:12:20.811Z,-1.70
2022-12-15T18:14:49.136Z,-1.60
2022-12-15T18:17:17.730Z,-1.60
2022-12-15T18:19:46.592Z,-1.70
2022-12-15T18:22:17.691Z,-1.70
2022-12-15T18:24:46.217Z,-1.70
2022-12-15T18:27:21.980Z,-1.70
2022-12-15T18:29:50.642Z,-1.70
2022-12-15T18:32:19.622Z,-1.60
2022-12-15T18:34:48.020Z,-1.70
2022-12-15T18:37:18.007Z,-1.70
2022-12-15T18:39:46.758Z,-1.70
2022-12-15T18:42:17.172Z,-1.70
2022-12-15T18:44:50.225Z,-1.70
2022-12-15T18:47:20.771Z,-1.70
2022-12-15T18:49:49.167Z,-1.70
2022-12-15T18:52:19.015Z,-1.70
2022-12-15T18:54:48.339Z,-1.60
2022-12-15T18:57:30.106Z,-1.60
2022-12-15T19:00:00.802Z,-1.60
2022-12-15T19:02:29.573Z,-1.70
2022-12-15T19:04:57.981Z,-1.60
2022-12-15T19:07:26.625Z,-1.60
2022-12-15T19:09:55.415Z,-1.60
2022-12-15T19:12:24.005Z,-1.60
2022-12-15T19:14:55.254Z,-1.60
2022-12-15T19:17:43.186Z,-1.50
2022-12-15T19:20:36.072Z,-1.60
2022-12-15T19:23:05.386Z,-1.60
2022-12-15T19:25:34.078Z,-1.60
2022-12-15T19:28:02.834Z,-1.60
2022-12-15T19:30:36.903Z,-1.60
2022-12-15T19:33:12.031Z,-1.60
2022-12-15T19:35:41.780Z,-1.50
2022-12-15T19:38:19.927Z,-1.60
2022-12-15T19:40:49.003Z,-1.50
2022-12-15T19:43:17.941Z,-1.50
2022-12-15T19:45:47.330Z,-1.50
2022-12-15T19:48:22.919Z,-1.50
2022-12-15T19:50:52.430Z,-1.50
2022-12-15T19:53:26.661Z,-1.50
2022-12-15T19:55:56.812Z,-1.50
2022-12-15T19:58:29.023Z,-1.50
2022-12-15T20:00:58.850Z,-1.50
2022-12-15T20:03:30.510Z,-1.50
2022-12-15T20:06:01.461Z,-1.50
2022-12-15T20:08:34.658Z,-1.50
2022-12-15T20:11:03.733Z,-1.50
2022-12-15T20:13:32.803Z,-1.50
2022-12-15T20:16:01.384Z,-1.50
2022-12-15T20:18:31.519Z,-1.50
2022-12-15T20:21:01.393Z,-1.50
2022-12-15T20:23:31.774Z,-1.50
2022-12-15T20:26:01.244Z,-1.50
2022-12-15T20:28:31.335Z,-1.50
2022-12-15T20:30:59.995Z,-1.60
2022-12-15T20:33:28.707Z,-1.60
2022-12-15T20:35:58.600Z,-1.50
2022-12-15T20:38:30.523Z,-1.50
2022-12-15T20:41:00.288Z,-1.40
2022-12-15T20:43:32.336Z,-1.20
2022-12-15T20:46:05.896Z,-1.00
2022-12-15T20:48:36.850Z,-0.80
2022-12-15T20:51:09.897Z,-0.60
2022-12-15T20:53:39.578Z,-0.40
2022-12-15T20:56:08.723Z,-0.20
2022-12-15T20:58:40.650Z,-0.10
2022-12-15T21:01:21.940Z,0.10
2022-12-15T21:03:52.837Z,0.30
2022-12-15T21:06:23.702Z,0.40
2022-12-15T21:08:53.098Z,0.50
2022-12-15T21:11:24.394Z,0.60
2022-12-15T21:13:55.621Z,0.60
2022-12-15T21:16:27.579Z,0.70
2022-12-15T21:19:19.100Z,0.70
2022-12-15T21:21:48.676Z,0.60
2022-12-15T21:24:20.268Z,0.60
2022-12-15T21:26:48.579Z,0.60
2022-12-15T21:29:19.212Z,0.60
2022-12-15T21:31:47.528Z,0.50
2022-12-15T21:34:16.219Z,0.50
2022-12-15T21:36:51.733Z,0.50
2022-12-15T21:39:25.477Z,0.50
2022-12-15T21:41:54.976Z,0.50
2022-12-15T21:44:23.767Z,0.50
2022-12-15T21:46:52.485Z,0.50
2022-12-15T21:49:22.285Z,0.50
2022-12-15T21:51:57.591Z,0.60
2022-12-15T21:54:31.161Z,0.50
2022-12-15T21:57:00.540Z,0.50
2022-12-15T21:59:31.158Z,0.50
2022-12-15T22:02:01.313Z,0.50
2022-12-15T22:04:32.514Z,0.40
2022-12-15T22:07:02.432Z,0.40
2022-12-15T22:09:30.946Z,0.40
2022-12-15T22:11:59.271Z,0.40
2022-12-15T22:14:29.902Z,0.30
2022-12-15T22:16:59.431Z,0.20
2022-12-15T22:19:28.315Z,0.10
2022-12-15T22:21:57.025Z,-0.10
2022-12-15T22:24:27.003Z,-0.10
2022-12-15T22:26:55.275Z,-0.20
2022-12-15T22:29:24.960Z,-0.30
2022-12-15T22:31:53.233Z,-0.40
2022-12-15T22:34:26.945Z,-0.40
2022-12-15T22:36:55.216Z,-0.60
2022-12-15T22:39:25.127Z,-0.60
2022-12-15T22:41:54.885Z,-0.70
2022-12-15T22:44:26.050Z,-0.90
2022-12-15T22:46:57.455Z,-1.00
2022-12-15T22:49:30.601Z,-1.10
2022-12-15T22:51:59.250Z,-1.20
2022-12-15T22:54:29.990Z,-1.30
2022-12-15T22:57:03.907Z,-1.40
2022-12-15T22:59:37.186Z,-1.60
2022-12-15T23:02:06.137Z,-1.70
2022-12-15T23:04:35.380Z,-1.70
2022-12-15T23:07:04.563Z,-1.80
2022-12-15T23:09:33.527Z,-1.80
2022-12-15T23:12:02.095Z,-2.00
2022-12-15T23:14:47.974Z,-2.10
2022-12-15T23:17:16.381Z,-2.20
2022-12-15T23:19:45.523Z,-2.30
2022-12-15T23:22:14.477Z,-2.30
2022-12-15T23:24:43.330Z,-2.40
2022-12-15T23:27:13.121Z,-2.50
2022-12-15T23:29:41.753Z,-2.40
2022-12-15T23:32:10.030Z,-2.60
2022-12-15T23:34:38.692Z,-2.60
2022-12-15T23:37:07.460Z,-2.70
2022-12-15T23:39:37.286Z,-2.70
2022-12-15T23:42:05.962Z,-2.80
2022-12-15T23:44:37.335Z,-2.80
2022-12-15T23:47:06.082Z,-2.90
2022-12-15T23:49:34.817Z,-2.90
2022-12-15T23:52:03.204Z,-3.00
2022-12-15T23:54:31.848Z,-3.00
2022-12-15T23:57:00.098Z,-3.10
2022-12-15T23:59:28.853Z,-3.10
