createdAt,value
2017-10-10T00:00:31.351Z,91.40
2017-10-10T00:02:59.759Z,91.50
2017-10-10T00:05:28.162Z,91.60
2017-10-10T00:07:56.584Z,91.50
2017-10-10T00:10:24.993Z,91.70
2017-10-10T00:12:53.211Z,91.80
2017-10-10T00:15:22.424Z,92.00
2017-10-10T00:17:51.615Z,92.20
2017-10-10T00:20:20.891Z,92.30
2017-10-10T00:22:49.330Z,92.30
2017-10-10T00:25:17.739Z,92.60
2017-10-10T00:27:46.158Z,92.40
2017-10-10T00:30:14.608Z,92.40
2017-10-10T00:32:43.022Z,92.50
2017-10-10T00:35:11.436Z,93.10
2017-10-10T00:37:39.894Z,92.60
2017-10-10T00:40:08.298Z,92.70
2017-10-10T00:42:36.703Z,92.80
2017-10-10T00:45:04.791Z,92.80
2017-10-10T00:47:33.953Z,92.80
2017-10-10T00:50:02.367Z,92.80
2017-10-10T00:52:31.556Z,93.00
2017-10-10T00:55:00.731Z,93.10
2017-10-10T00:57:28.452Z,93.10
2017-10-10T00:59:56.189Z,93.00
2017-10-10T01:02:25.355Z,92.90
2017-10-10T01:04:53.778Z,92.90
2017-10-10T01:07:22.200Z,92.90
2017-10-10T01:09:50.615Z,92.90
2017-10-10T01:12:19.827Z,92.70
2017-10-10T01:14:48.238Z,92.70
2017-10-10T01:17:16.641Z,92.70
2017-10-10T01:19:44.704Z,92.60
2017-10-10T01:22:12.431Z,92.40
2017-10-10T01:24:40.187Z,92.50
2017-10-10T01:27:08.589Z,92.10
2017-10-10T01:29:36.315Z,92.10
2017-10-10T01:32:04.032Z,91.80
2017-10-10T01:34:31.744Z,91.40
2017-10-10T01:36:59.927Z,91.30
2017-10-10T01:39:27.995Z,91.30
2017-10-10T01:41:56.649Z,91.10
2017-10-10T01:44:25.145Z,90.60
2017-10-10T01:46:53.546Z,90.60
2017-10-10T01:49:21.957Z,90.50
2017-10-10T01:51:50.380Z,90.30
2017-10-10T01:54:18.786Z,90.00
2017-10-10T01:56:47.202Z,90.00
2017-10-10T01:59:15.624Z,90.20
2017-10-10T02:01:43.344Z,90.10
2017-10-10T02:04:11.751Z,90.60
2017-10-10T02:06:40.954Z,90.40
2017-10-10T02:09:09.353Z,90.50
2017-10-10T02:11:37.576Z,90.50
2017-10-10T02:14:05.999Z,91.10
2017-10-10T02:16:34.205Z,90.90
2017-10-10T02:19:02.415Z,90.80
2017-10-10T02:21:31.609Z,90.70
2017-10-10T02:24:00.783Z,90.60
2017-10-10T02:26:29.184Z,90.60
2017-10-10T02:28:58.391Z,90.40
2017-10-10T02:31:27.557Z,90.50
2017-10-10T02:33:55.785Z,90.50
2017-10-10T02:36:24.018Z,90.40
2017-10-10T02:38:53.206Z,90.00
2017-10-10T02:41:21.414Z,90.00
2017-10-10T02:43:49.842Z,89.70
2017-10-10T02:46:18.183Z,90.00
2017-10-10T02:48:46.583Z,90.20
2017-10-10T02:51:14.303Z,90.20
2017-10-10T02:53:42.399Z,90.30
2017-10-10T02:56:10.814Z,90.60
2017-10-10T02:58:39.245Z,90.90
2017-10-10T03:01:07.658Z,90.80
2017-10-10T03:03:36.065Z,90.60
2017-10-10T03:06:04.480Z,90.60
2017-10-10T03:08:32.901Z,90.80
2017-10-10T03:11:01.108Z,90.70
2017-10-10T03:13:30.313Z,90.60
2017-10-10T03:15:59.483Z,90.70
2017-10-10T03:18:27.913Z,90.60
2017-10-10T03:20:56.335Z,90.70
2017-10-10T03:23:24.737Z,90.60
2017-10-10T03:25:53.907Z,90.50
2017-10-10T03:28:23.996Z,90.50
2017-10-10T03:30:52.653Z,90.50
2017-10-10T03:33:21.062Z,90.60
2017-10-10T03:35:49.479Z,90.60
2017-10-10T03:38:18.465Z,90.60
2017-10-10T03:40:46.886Z,90.60
2017-10-10T03:43:15.320Z,90.50
2017-10-10T03:45:43.730Z,90.40
2017-10-10T03:48:12.894Z,90.40
2017-10-10T03:50:41.326Z,90.40
2017-10-10T03:53:09.732Z,90.20
2017-10-10T03:55:38.138Z,90.40
2017-10-10T03:58:10.877Z,90.50
2017-10-10T04:00:39.294Z,90.40
2017-10-10T04:03:07.701Z,90.40
2017-10-10T04:05:36.115Z,90.40
2017-10-10T04:08:04.533Z,90.50
2017-10-10T04:10:32.934Z,90.60
2017-10-10T04:13:02.130Z,90.70
2017-10-10T04:15:30.776Z,90.70
2017-10-10T04:17:59.183Z,90.80
2017-10-10T04:20:28.374Z,91.10
2017-10-10T04:22:57.563Z,91.00
2017-10-10T04:25:25.971Z,91.00
2017-10-10T04:27:54.390Z,90.80
2017-10-10T04:30:22.847Z,90.80
2017-10-10T04:32:51.267Z,90.90
2017-10-10T04:35:19.491Z,90.70
2017-10-10T04:37:47.900Z,90.90
2017-10-10T04:40:17.125Z,90.80
2017-10-10T04:42:45.542Z,90.90
2017-10-10T04:45:13.972Z,91.30
2017-10-10T04:47:42.367Z,91.20
2017-10-10T04:50:11.553Z,91.60
2017-10-10T04:52:39.951Z,91.50
2017-10-10T04:55:09.133Z,91.40
2017-10-10T04:57:38.122Z,91.80
2017-10-10T05:00:06.549Z,91.40
2017-10-10T05:02:34.961Z,91.40
2017-10-10T05:05:03.380Z,91.50
2017-10-10T05:07:32.549Z,91.70
2017-10-10T05:10:00.959Z,91.70
2017-10-10T05:12:29.374Z,91.80
2017-10-10T05:14:57.783Z,91.70
2017-10-10T05:17:26.004Z,91.80
2017-10-10T05:19:54.427Z,91.70
2017-10-10T05:22:22.962Z,92.00
2017-10-10T05:24:51.366Z,92.30
2017-10-10T05:27:19.086Z,92.00
2017-10-10T05:29:48.263Z,92.00
2017-10-10T05:32:16.327Z,92.00
2017-10-10T05:34:44.753Z,92.00
2017-10-10T05:37:13.248Z,92.00
2017-10-10T05:39:41.471Z,91.90
2017-10-10T05:42:10.656Z,92.00
2017-10-10T05:44:39.071Z,92.00
2017-10-10T05:47:07.474Z,92.10
2017-10-10T05:49:35.889Z,91.90
2017-10-10T05:52:04.291Z,92.10
2017-10-10T05:54:33.463Z,92.10
2017-10-10T05:57:01.879Z,92.10
2017-10-10T05:59:30.279Z,92.20
2017-10-10T06:01:58.686Z,92.00
2017-10-10T06:04:26.911Z,92.00
2017-10-10T06:06:55.327Z,91.40
2017-10-10T06:09:23.734Z,91.60
2017-10-10T06:11:52.154Z,91.70
2017-10-10T06:14:20.558Z,91.60
2017-10-10T06:16:48.970Z,91.20
2017-10-10T06:19:17.386Z,91.30
2017-10-10T06:21:45.792Z,90.90
2017-10-10T06:24:14.198Z,91.10
2017-10-10T06:26:42.610Z,91.40
2017-10-10T06:29:11.659Z,91.40
2017-10-10T06:31:39.877Z,91.00
2017-10-10T06:34:07.755Z,91.20
2017-10-10T06:36:36.156Z,91.10
2017-10-10T06:39:03.679Z,91.20
2017-10-10T06:41:32.091Z,91.10
2017-10-10T06:44:00.494Z,91.00
2017-10-10T06:46:28.894Z,90.90
2017-10-10T06:48:58.083Z,90.90
2017-10-10T06:51:27.975Z,91.10
2017-10-10T06:53:56.394Z,91.10
2017-10-10T06:56:25.611Z,90.30
2017-10-10T06:58:54.823Z,90.30
2017-10-10T07:01:23.264Z,90.00
2017-10-10T07:03:52.455Z,89.40
2017-10-10T07:06:21.623Z,89.00
2017-10-10T07:08:50.026Z,88.90
2017-10-10T07:11:19.040Z,89.10
2017-10-10T07:13:47.462Z,88.90
2017-10-10T07:16:15.862Z,88.80
2017-10-10T07:18:44.295Z,88.70
2017-10-10T07:21:12.715Z,87.60
2017-10-10T07:23:41.123Z,86.00
2017-10-10T07:26:10.320Z,85.20
2017-10-10T07:28:39.494Z,85.90
2017-10-10T07:31:07.897Z,85.80
2017-10-10T07:33:37.088Z,84.70
2017-10-10T07:36:06.258Z,85.00
2017-10-10T07:38:34.667Z,85.00
2017-10-10T07:41:03.086Z,84.00
2017-10-10T07:43:31.485Z,84.30
2017-10-10T07:45:59.898Z,85.00
2017-10-10T07:48:29.085Z,83.60
2017-10-10T07:50:58.254Z,84.10
2017-10-10T07:53:26.487Z,84.00
2017-10-10T07:55:54.916Z,84.10
2017-10-10T07:58:23.350Z,81.70
2017-10-10T08:00:51.760Z,76.60
2017-10-10T08:03:20.180Z,73.80
2017-10-10T08:05:49.182Z,69.70
2017-10-10T08:08:17.587Z,69.60
2017-10-10T08:10:46.007Z,68.80
2017-10-10T08:13:14.515Z,69.80
2017-10-10T08:15:42.591Z,72.70
2017-10-10T08:18:11.028Z,74.20
2017-10-10T08:20:40.750Z,76.20
2017-10-10T08:23:09.164Z,76.20
2017-10-10T08:25:37.803Z,76.60
2017-10-10T08:28:06.221Z,74.40
2017-10-10T08:30:34.642Z,74.70
2017-10-10T08:33:03.062Z,73.30
2017-10-10T08:35:32.234Z,69.10
2017-10-10T08:38:00.446Z,69.00
2017-10-10T08:40:28.946Z,66.20
2017-10-10T08:42:57.168Z,65.10
2017-10-10T08:45:25.582Z,65.90
2017-10-10T08:47:54.276Z,66.40
2017-10-10T08:50:22.677Z,63.90
2017-10-10T08:52:51.102Z,63.50
2017-10-10T08:55:20.326Z,59.40
2017-10-10T08:57:48.959Z,59.30
2017-10-10T09:00:17.368Z,57.30
2017-10-10T09:02:46.557Z,55.70
2017-10-10T09:05:14.980Z,55.70
2017-10-10T09:07:43.400Z,55.60
2017-10-10T09:10:11.816Z,58.60
2017-10-10T09:12:40.227Z,56.60
2017-10-10T09:15:08.647Z,55.90
2017-10-10T09:17:37.855Z,60.50
2017-10-10T09:20:07.029Z,59.70
2017-10-10T09:22:35.439Z,59.60
2017-10-10T09:25:03.856Z,60.10
2017-10-10T09:27:32.274Z,60.50
2017-10-10T09:30:01.440Z,58.30
2017-10-10T09:32:29.889Z,58.10
2017-10-10T09:34:58.294Z,57.20
2017-10-10T09:37:26.701Z,56.40
2017-10-10T09:39:55.121Z,54.60
2017-10-10T09:42:23.342Z,55.10
2017-10-10T09:44:51.568Z,57.90
2017-10-10T09:47:20.002Z,56.20
2017-10-10T09:49:48.222Z,55.90
2017-10-10T09:52:16.441Z,56.00
2017-10-10T09:54:44.859Z,56.00
2017-10-10T09:57:13.269Z,56.10
2017-10-10T09:59:41.674Z,57.10
2017-10-10T10:02:10.112Z,56.60
2017-10-10T10:04:38.519Z,56.80
2017-10-10T10:07:06.929Z,57.10
2017-10-10T10:09:35.921Z,59.10
2017-10-10T10:12:05.098Z,59.30
2017-10-10T10:14:33.499Z,59.30
2017-10-10T10:17:02.682Z,59.90
2017-10-10T10:19:31.094Z,59.90
2017-10-10T10:21:59.506Z,61.50
2017-10-10T10:24:27.913Z,58.40
2017-10-10T10:26:56.319Z,58.70
2017-10-10T10:29:25.493Z,58.40
2017-10-10T10:31:53.925Z,58.40
2017-10-10T10:34:22.338Z,58.50
2017-10-10T10:36:50.742Z,59.30
2017-10-10T10:39:19.927Z,57.90
2017-10-10T10:41:48.330Z,57.90
2017-10-10T10:44:16.738Z,58.30
2017-10-10T10:46:45.162Z,59.30
2017-10-10T10:49:13.574Z,59.90
2017-10-10T10:51:41.787Z,58.40
2017-10-10T10:54:10.206Z,57.50
2017-10-10T10:56:39.386Z,57.50
2017-10-10T10:59:07.814Z,57.30
2017-10-10T11:01:36.250Z,58.60
2017-10-10T11:04:04.657Z,59.40
2017-10-10T11:06:33.008Z,58.70
2017-10-10T11:09:02.186Z,58.80
2017-10-10T11:11:30.605Z,58.70
2017-10-10T11:13:59.000Z,58.00
2017-10-10T11:16:27.598Z,56.70
2017-10-10T11:18:55.995Z,56.80
2017-10-10T11:21:24.399Z,56.30
2017-10-10T11:23:53.595Z,57.30
2017-10-10T11:26:22.783Z,57.60
2017-10-10T11:28:51.217Z,57.60
2017-10-10T11:31:19.738Z,57.70
2017-10-10T11:33:48.139Z,56.50
2017-10-10T11:36:17.903Z,58.30
2017-10-10T11:38:46.337Z,58.30
2017-10-10T11:41:14.782Z,59.00
2017-10-10T11:43:43.208Z,59.00
2017-10-10T11:46:11.622Z,59.70
2017-10-10T11:48:40.042Z,61.60
2017-10-10T11:51:09.212Z,62.30
2017-10-10T11:53:37.650Z,62.30
2017-10-10T11:56:06.303Z,62.30
2017-10-10T11:58:35.501Z,60.90
2017-10-10T12:01:04.694Z,61.50
2017-10-10T12:03:33.858Z,59.60
2017-10-10T12:06:02.300Z,59.40
2017-10-10T12:08:30.718Z,58.80
2017-10-10T12:10:59.130Z,58.90
2017-10-10T12:13:28.310Z,56.10
2017-10-10T12:15:56.734Z,56.10
2017-10-10T12:18:25.372Z,57.10
2017-10-10T12:20:54.032Z,57.00
2017-10-10T12:23:22.461Z,57.60
2017-10-10T12:25:50.874Z,57.00
2017-10-10T12:28:19.291Z,56.20
2017-10-10T12:30:47.723Z,57.10
2017-10-10T12:33:16.139Z,56.10
2017-10-10T12:35:44.543Z,56.80
2017-10-10T12:38:13.729Z,57.40
2017-10-10T12:40:42.899Z,58.20
2017-10-10T12:43:11.352Z,58.10
2017-10-10T12:45:40.303Z,60.90
2017-10-10T12:48:09.479Z,60.40
2017-10-10T12:50:37.892Z,60.40
2017-10-10T12:53:06.326Z,61.60
2017-10-10T12:55:34.738Z,60.90
2017-10-10T12:58:03.722Z,61.70
2017-10-10T13:00:32.907Z,62.20
2017-10-10T13:03:01.891Z,62.20
2017-10-10T13:05:30.314Z,62.80
2017-10-10T13:07:58.750Z,62.20
2017-10-10T13:10:28.682Z,62.00
2017-10-10T13:12:57.869Z,62.30
2017-10-10T13:15:26.294Z,62.20
2017-10-10T13:17:54.698Z,62.10
2017-10-10T13:20:23.115Z,59.80
2017-10-10T13:22:52.317Z,61.50
2017-10-10T13:25:21.142Z,65.30
2017-10-10T13:27:49.554Z,65.40
2017-10-10T13:30:17.996Z,68.70
2017-10-10T13:32:46.470Z,70.50
2017-10-10T13:35:14.197Z,71.80
2017-10-10T13:37:42.693Z,74.80
2017-10-10T13:40:11.107Z,75.30
2017-10-10T13:42:39.514Z,74.60
2017-10-10T13:45:08.050Z,75.50
2017-10-10T13:47:36.450Z,75.90
2017-10-10T13:50:04.863Z,75.50
2017-10-10T13:52:33.279Z,74.60
2017-10-10T13:55:01.691Z,74.30
2017-10-10T13:57:30.110Z,75.10
2017-10-10T13:59:59.122Z,70.40
2017-10-10T14:02:27.543Z,70.40
2017-10-10T14:04:55.955Z,69.50
2017-10-10T14:07:25.146Z,70.10
2017-10-10T14:09:54.328Z,69.90
2017-10-10T14:12:22.737Z,69.90
2017-10-10T14:14:51.930Z,65.90
2017-10-10T14:17:21.106Z,65.80
2017-10-10T14:19:49.507Z,65.80
2017-10-10T14:22:18.702Z,65.50
2017-10-10T14:24:47.879Z,65.70
2017-10-10T14:27:16.296Z,65.60
2017-10-10T14:29:44.988Z,66.10
2017-10-10T14:32:13.394Z,66.20
2017-10-10T14:34:41.798Z,66.50
2017-10-10T14:37:10.213Z,66.50
2017-10-10T14:39:38.618Z,66.70
2017-10-10T14:42:07.038Z,65.90
2017-10-10T14:44:35.456Z,66.40
2017-10-10T14:47:03.876Z,67.00
2017-10-10T14:49:32.281Z,66.10
2017-10-10T14:52:01.464Z,65.60
2017-10-10T14:54:29.872Z,65.60
2017-10-10T14:56:58.292Z,66.60
2017-10-10T14:59:26.717Z,65.20
2017-10-10T15:01:55.893Z,67.90
2017-10-10T15:04:24.285Z,67.80
2017-10-10T15:06:53.489Z,67.40
2017-10-10T15:09:22.682Z,70.20
2017-10-10T15:11:51.855Z,67.80
2017-10-10T15:14:20.279Z,67.80
2017-10-10T15:16:48.713Z,68.80
2017-10-10T15:19:17.111Z,68.40
2017-10-10T15:21:46.123Z,68.50
2017-10-10T15:24:14.535Z,68.60
2017-10-10T15:26:42.934Z,69.30
2017-10-10T15:29:11.510Z,69.00
2017-10-10T15:31:39.914Z,69.20
2017-10-10T15:34:08.332Z,70.00
2017-10-10T15:36:36.757Z,69.80
2017-10-10T15:39:04.476Z,70.60
2017-10-10T15:41:32.897Z,70.60
2017-10-10T15:44:01.338Z,71.90
2017-10-10T15:46:29.758Z,70.30
2017-10-10T15:48:58.165Z,70.90
2017-10-10T15:51:27.363Z,72.40
2017-10-10T15:53:56.536Z,71.40
2017-10-10T15:56:25.717Z,74.10
2017-10-10T15:58:54.144Z,73.60
2017-10-10T16:01:22.556Z,72.50
2017-10-10T16:03:51.017Z,73.20
2017-10-10T16:06:19.690Z,73.50
2017-10-10T16:08:48.099Z,72.90
2017-10-10T16:11:16.539Z,73.90
2017-10-10T16:13:45.134Z,74.50
2017-10-10T16:16:13.537Z,73.70
2017-10-10T16:18:41.951Z,73.50
2017-10-10T16:21:10.375Z,73.90
2017-10-10T16:23:38.798Z,74.00
2017-10-10T16:26:07.211Z,75.20
2017-10-10T16:28:35.814Z,75.80
2017-10-10T16:31:04.215Z,78.30
2017-10-10T16:33:32.670Z,78.60
2017-10-10T16:36:01.089Z,79.80
2017-10-10T16:38:29.510Z,79.30
2017-10-10T16:40:57.912Z,80.20
2017-10-10T16:43:26.330Z,80.40
2017-10-10T16:45:54.742Z,81.30
2017-10-10T16:48:23.906Z,81.40
2017-10-10T16:50:52.322Z,81.40
2017-10-10T16:53:20.729Z,81.90
2017-10-10T16:55:48.807Z,81.50
2017-10-10T16:58:17.232Z,81.60
2017-10-10T17:00:46.502Z,82.30
2017-10-10T17:03:16.041Z,82.30
2017-10-10T17:05:45.232Z,81.10
2017-10-10T17:08:14.582Z,82.00
2017-10-10T17:10:43.007Z,82.00
2017-10-10T17:13:11.430Z,81.70
2017-10-10T17:15:39.829Z,81.60
2017-10-10T17:18:08.250Z,81.40
2017-10-10T17:20:37.449Z,81.80
2017-10-10T17:23:06.628Z,82.60
2017-10-10T17:25:35.043Z,82.50
2017-10-10T17:28:03.487Z,82.90
2017-10-10T17:30:32.482Z,82.60
2017-10-10T17:33:01.675Z,82.40
2017-10-10T17:35:30.095Z,82.40
2017-10-10T17:37:58.515Z,82.90
2017-10-10T17:40:26.938Z,83.70
2017-10-10T17:42:55.373Z,82.80
2017-10-10T17:45:23.779Z,82.80
2017-10-10T17:47:53.222Z,82.70
2017-10-10T17:50:21.639Z,82.60
2017-10-10T17:52:50.070Z,82.70
2017-10-10T17:55:18.345Z,82.70
2017-10-10T17:57:46.776Z,82.80
2017-10-10T18:00:15.186Z,82.80
2017-10-10T18:02:43.408Z,83.00
2017-10-10T18:05:11.660Z,83.50
2017-10-10T18:07:40.075Z,83.90
2017-10-10T18:10:08.479Z,84.40
2017-10-10T18:12:37.672Z,84.90
2017-10-10T18:15:06.841Z,85.00
2017-10-10T18:17:35.262Z,84.80
2017-10-10T18:20:03.517Z,85.70
2017-10-10T18:22:32.507Z,86.00
2017-10-10T18:25:01.680Z,86.90
2017-10-10T18:27:30.104Z,86.40
2017-10-10T18:29:58.506Z,86.90
2017-10-10T18:32:26.921Z,87.40
2017-10-10T18:34:55.923Z,88.80
2017-10-10T18:37:24.333Z,88.70
2017-10-10T18:39:52.757Z,88.00
2017-10-10T18:42:21.190Z,88.10
2017-10-10T18:44:50.361Z,88.00
2017-10-10T18:47:19.361Z,87.80
2017-10-10T18:49:48.549Z,88.10
2017-10-10T18:52:16.954Z,88.10
2017-10-10T18:54:46.675Z,88.20
2017-10-10T18:57:15.123Z,88.00
2017-10-10T18:59:43.542Z,88.10
2017-10-10T19:02:11.993Z,88.40
2017-10-10T19:04:40.471Z,88.10
2017-10-10T19:07:09.647Z,87.80
2017-10-10T19:09:38.088Z,87.80
2017-10-10T19:12:06.515Z,88.10
2017-10-10T19:14:35.686Z,88.00
2017-10-10T19:17:04.106Z,88.00
2017-10-10T19:19:33.525Z,88.30
2017-10-10T19:22:01.968Z,88.30
2017-10-10T19:24:31.202Z,87.80
2017-10-10T19:27:00.714Z,87.70
2017-10-10T19:29:29.119Z,88.20
2017-10-10T19:31:57.538Z,88.30
2017-10-10T19:34:26.776Z,88.60
2017-10-10T19:36:55.268Z,88.70
2017-10-10T19:39:23.758Z,88.50
2017-10-10T19:41:52.237Z,88.30
2017-10-10T19:44:20.648Z,88.30
2017-10-10T19:46:49.877Z,88.80
2017-10-10T19:49:18.566Z,88.80
2017-10-10T19:51:46.989Z,88.80
2017-10-10T19:54:15.401Z,88.50
2017-10-10T19:56:43.843Z,88.40
2017-10-10T19:59:12.243Z,88.30
2017-10-10T20:01:41.421Z,89.00
2017-10-10T20:04:09.855Z,89.00
2017-10-10T20:06:39.020Z,89.30
2017-10-10T20:09:08.186Z,89.80
2017-10-10T20:11:36.623Z,89.80
2017-10-10T20:14:05.027Z,89.60
2017-10-10T20:16:33.246Z,89.80
2017-10-10T20:19:02.511Z,89.30
2017-10-10T20:21:30.918Z,89.30
2017-10-10T20:24:00.090Z,88.90
2017-10-10T20:26:28.350Z,88.90
2017-10-10T20:28:56.822Z,89.20
2017-10-10T20:31:25.226Z,88.10
2017-10-10T20:33:53.654Z,87.70
2017-10-10T20:36:25.089Z,87.60
2017-10-10T20:38:53.326Z,87.30
2017-10-10T20:41:21.742Z,87.00
2017-10-10T20:43:50.158Z,87.20
2017-10-10T20:46:18.568Z,87.20
2017-10-10T20:48:46.990Z,86.50
2017-10-10T20:51:15.404Z,87.30
2017-10-10T20:53:43.819Z,86.80
2017-10-10T20:56:13.008Z,86.50
2017-10-10T20:58:42.186Z,86.40
2017-10-10T21:01:10.594Z,86.40
2017-10-10T21:03:39.897Z,87.10
2017-10-10T21:06:09.068Z,87.60
2017-10-10T21:08:37.470Z,87.60
2017-10-10T21:11:06.660Z,87.90
2017-10-10T21:13:35.080Z,87.90
2017-10-10T21:16:03.493Z,88.10
2017-10-10T21:18:32.901Z,87.90
2017-10-10T21:21:01.317Z,87.80
2017-10-10T21:23:29.736Z,87.50
2017-10-10T21:25:58.186Z,87.90
2017-10-10T21:28:26.601Z,87.80
2017-10-10T21:30:55.002Z,87.90
2017-10-10T21:33:24.185Z,88.40
2017-10-10T21:35:52.585Z,88.40
2017-10-10T21:38:21.763Z,88.90
2017-10-10T21:40:50.188Z,88.90
2017-10-10T21:43:18.670Z,88.80
2017-10-10T21:45:47.079Z,88.60
2017-10-10T21:48:15.500Z,88.60
2017-10-10T21:50:43.974Z,88.70
2017-10-10T21:53:13.146Z,88.70
2017-10-10T21:55:41.583Z,88.60
2017-10-10T21:58:09.995Z,88.80
2017-10-10T22:00:38.406Z,89.00
2017-10-10T22:03:07.635Z,89.50
2017-10-10T22:05:36.059Z,89.50
2017-10-10T22:08:04.478Z,89.80
2017-10-10T22:10:32.897Z,90.00
2017-10-10T22:13:01.298Z,90.00
2017-10-10T22:15:29.894Z,90.10
2017-10-10T22:17:59.084Z,90.50
2017-10-10T22:20:27.485Z,90.40
2017-10-10T22:22:56.655Z,90.60
2017-10-10T22:25:25.081Z,90.60
2017-10-10T22:27:53.489Z,90.60
2017-10-10T22:30:21.938Z,90.80
2017-10-10T22:32:50.361Z,90.90
2017-10-10T22:35:18.814Z,91.00
2017-10-10T22:37:47.233Z,90.90
2017-10-10T22:40:16.433Z,90.60
2017-10-10T22:42:45.614Z,91.00
2017-10-10T22:45:14.023Z,90.60
2017-10-10T22:47:43.247Z,90.70
2017-10-10T22:50:11.723Z,90.70
2017-10-10T22:52:40.141Z,90.70
2017-10-10T22:55:08.567Z,90.60
2017-10-10T22:57:36.971Z,90.60
2017-10-10T23:00:05.179Z,90.60
2017-10-10T23:02:33.603Z,90.40
2017-10-10T23:05:02.831Z,90.50
2017-10-10T23:07:31.242Z,90.60
2017-10-10T23:09:59.654Z,90.60
2017-10-10T23:12:28.066Z,91.00
2017-10-10T23:14:56.474Z,90.90
2017-10-10T23:17:24.890Z,90.70
2017-10-10T23:19:53.297Z,90.60
2017-10-10T23:22:21.018Z,90.70
2017-10-10T23:24:50.202Z,90.50
2017-10-10T23:27:19.381Z,90.60
2017-10-10T23:29:47.836Z,90.60
2017-10-10T23:32:16.486Z,90.70
2017-10-10T23:34:44.893Z,90.60
2017-10-10T23:37:13.124Z,90.70
2017-10-10T23:39:42.317Z,90.40
2017-10-10T23:42:11.492Z,90.40
2017-10-10T23:44:39.886Z,90.40
2017-10-10T23:47:09.073Z,90.40
2017-10-10T23:49:37.482Z,90.40
2017-10-10T23:52:05.883Z,90.40
2017-10-10T23:54:34.634Z,90.40
2017-10-10T23:57:03.811Z,90.40
2017-10-10T23:59:32.871Z,90.40
