createdAt,value
2018-08-19T00:00:55.706Z,1.67
2018-08-19T00:03:24.622Z,1.50
2018-08-19T00:05:53.654Z,1.53
2018-08-19T00:08:22.511Z,2.03
2018-08-19T00:10:59.914Z,1.33
2018-08-19T00:13:28.962Z,1.60
2018-08-19T00:15:57.886Z,1.60
2018-08-19T00:18:26.714Z,1.70
2018-08-19T00:20:55.594Z,1.33
2018-08-19T00:23:24.465Z,1.33
2018-08-19T00:25:53.266Z,1.63
2018-08-19T00:28:22.179Z,1.43
2018-08-19T00:30:50.938Z,1.40
2018-08-19T00:33:19.730Z,1.60
2018-08-19T00:35:48.503Z,1.30
2018-08-19T00:38:17.290Z,1.27
2018-08-19T00:40:46.150Z,1.70
2018-08-19T00:43:14.922Z,1.60
2018-08-19T00:45:43.714Z,1.90
2018-08-19T00:48:13.130Z,1.33
2018-08-19T00:50:42.288Z,1.43
2018-08-19T00:53:12.194Z,1.50
2018-08-19T00:55:46.256Z,1.70
2018-08-19T00:58:20.467Z,1.80
2018-08-19T01:00:49.318Z,1.50
2018-08-19T01:03:18.114Z,1.33
2018-08-19T01:05:46.958Z,1.60
2018-08-19T01:08:15.828Z,1.47
2018-08-19T01:10:44.711Z,1.23
2018-08-19T01:13:14.178Z,1.80
2018-08-19T01:15:42.995Z,1.50
2018-08-19T01:18:11.801Z,1.93
2018-08-19T01:20:40.598Z,1.77
2018-08-19T01:23:09.467Z,2.20
2018-08-19T01:25:38.242Z,2.00
2018-08-19T01:28:07.103Z,1.57
2018-08-19T01:30:35.883Z,1.77
2018-08-19T01:33:04.694Z,1.80
2018-08-19T01:35:37.649Z,1.80
2018-08-19T01:38:07.430Z,1.87
2018-08-19T01:40:36.426Z,1.80
2018-08-19T01:43:06.454Z,1.83
2018-08-19T01:45:35.459Z,2.53
2018-08-19T01:48:04.441Z,1.93
2018-08-19T01:50:33.378Z,1.57
2018-08-19T01:53:02.196Z,2.10
2018-08-19T01:55:31.286Z,2.00
2018-08-19T01:58:00.086Z,1.90
2018-08-19T02:00:28.858Z,1.90
2018-08-19T02:03:01.950Z,2.03
2018-08-19T02:05:30.866Z,1.80
2018-08-19T02:08:01.926Z,1.67
2018-08-19T02:10:31.930Z,2.03
2018-08-19T02:13:01.042Z,2.00
2018-08-19T02:15:30.954Z,2.20
2018-08-19T02:18:02.954Z,2.10
2018-08-19T02:20:37.767Z,2.17
2018-08-19T02:23:08.222Z,1.43
2018-08-19T02:25:42.901Z,2.23
2018-08-19T02:28:12.297Z,2.00
2018-08-19T02:30:47.289Z,2.23
2018-08-19T02:33:16.099Z,1.57
2018-08-19T02:35:49.590Z,1.93
2018-08-19T02:38:18.630Z,1.50
2018-08-19T02:40:47.550Z,2.07
2018-08-19T02:43:16.374Z,2.07
2018-08-19T02:45:45.142Z,1.63
2018-08-19T02:48:13.898Z,1.80
2018-08-19T02:50:42.661Z,2.03
2018-08-19T02:53:11.478Z,2.00
2018-08-19T02:55:40.347Z,1.60
2018-08-19T02:58:14.505Z,2.10
2018-08-19T03:00:43.251Z,2.13
2018-08-19T03:03:12.026Z,2.00
2018-08-19T03:05:43.641Z,2.20
2018-08-19T03:08:12.422Z,1.77
2018-08-19T03:10:41.190Z,1.67
2018-08-19T03:13:09.982Z,1.70
2018-08-19T03:15:38.712Z,1.70
2018-08-19T03:18:07.499Z,2.30
2018-08-19T03:20:36.326Z,2.10
2018-08-19T03:23:05.154Z,2.10
2018-08-19T03:25:33.927Z,1.70
2018-08-19T03:28:02.689Z,1.80
2018-08-19T03:30:31.454Z,2.00
2018-08-19T03:33:00.210Z,1.40
2018-08-19T03:35:29.022Z,1.97
2018-08-19T03:38:01.690Z,1.60
2018-08-19T03:40:30.530Z,1.87
2018-08-19T03:42:59.306Z,1.90
2018-08-19T03:45:30.946Z,1.97
2018-08-19T03:47:59.715Z,1.73
2018-08-19T03:50:28.469Z,2.10
2018-08-19T03:52:57.791Z,2.27
2018-08-19T03:55:28.691Z,1.67
2018-08-19T03:58:07.554Z,1.80
2018-08-19T04:00:41.154Z,1.90
2018-08-19T04:03:17.278Z,1.90
2018-08-19T04:05:50.462Z,1.70
2018-08-19T04:08:19.254Z,1.87
2018-08-19T04:10:48.698Z,2.00
2018-08-19T04:13:35.398Z,2.10
2018-08-19T04:16:05.306Z,1.83
2018-08-19T04:18:35.622Z,1.90
2018-08-19T04:21:06.886Z,1.80
2018-08-19T04:23:36.141Z,1.63
2018-08-19T04:26:05.434Z,2.03
2018-08-19T04:28:38.687Z,1.97
2018-08-19T04:31:13.450Z,2.10
2018-08-19T04:33:43.365Z,2.03
2018-08-19T04:36:13.320Z,2.03
2018-08-19T04:38:42.298Z,1.90
2018-08-19T04:41:11.470Z,1.70
2018-08-19T04:43:40.234Z,1.77
2018-08-19T04:46:09.074Z,2.00
2018-08-19T04:48:37.850Z,2.50
2018-08-19T04:51:06.703Z,2.17
2018-08-19T04:53:35.850Z,1.87
2018-08-19T04:56:04.722Z,2.07
2018-08-19T04:58:33.502Z,2.03
2018-08-19T05:01:02.334Z,1.87
2018-08-19T05:03:31.466Z,1.90
2018-08-19T05:06:01.126Z,1.93
2018-08-19T05:08:30.035Z,1.70
2018-08-19T05:10:58.702Z,1.80
2018-08-19T05:13:29.274Z,2.10
2018-08-19T05:15:58.466Z,1.80
2018-08-19T05:18:27.276Z,1.50
2018-08-19T05:21:06.126Z,2.00
2018-08-19T05:23:34.950Z,1.83
2018-08-19T05:26:03.768Z,1.90
2018-08-19T05:28:32.628Z,1.83
2018-08-19T05:31:01.406Z,2.00
2018-08-19T05:33:30.158Z,1.93
2018-08-19T05:35:58.954Z,1.77
2018-08-19T05:38:30.246Z,2.20
2018-08-19T05:41:01.177Z,1.40
2018-08-19T05:43:30.659Z,2.17
2018-08-19T05:46:00.514Z,1.83
2018-08-19T05:48:29.624Z,2.00
2018-08-19T05:50:58.754Z,1.83
2018-08-19T05:53:27.599Z,1.70
2018-08-19T05:55:56.430Z,2.23
2018-08-19T05:58:25.254Z,1.83
2018-08-19T06:01:00.140Z,1.83
2018-08-19T06:03:29.349Z,1.87
2018-08-19T06:05:58.621Z,1.87
2018-08-19T06:08:27.391Z,2.00
2018-08-19T06:10:56.230Z,1.90
2018-08-19T06:13:27.554Z,1.90
2018-08-19T06:15:56.374Z,1.90
2018-08-19T06:18:25.169Z,1.90
2018-08-19T06:20:53.971Z,1.80
2018-08-19T06:23:22.791Z,2.10
2018-08-19T06:25:51.582Z,2.00
2018-08-19T06:28:20.362Z,2.17
2018-08-19T06:30:49.143Z,1.87
2018-08-19T06:33:17.954Z,1.63
2018-08-19T06:35:46.736Z,1.73
2018-08-19T06:38:15.563Z,1.77
2018-08-19T06:40:44.334Z,1.70
2018-08-19T06:43:13.140Z,1.93
2018-08-19T06:45:41.922Z,2.03
2018-08-19T06:48:10.702Z,2.13
2018-08-19T06:50:39.526Z,1.90
2018-08-19T06:53:12.642Z,2.27
2018-08-19T06:55:41.435Z,1.53
2018-08-19T06:58:10.269Z,2.33
2018-08-19T07:00:39.123Z,2.07
2018-08-19T07:03:07.953Z,1.63
2018-08-19T07:05:36.798Z,1.60
2018-08-19T07:08:05.614Z,1.57
2018-08-19T07:10:37.054Z,1.53
2018-08-19T07:13:12.014Z,1.40
2018-08-19T07:15:42.003Z,1.70
2018-08-19T07:18:12.638Z,1.60
2018-08-19T07:20:42.436Z,1.60
2018-08-19T07:23:11.837Z,1.40
2018-08-19T07:25:43.139Z,1.70
2018-08-19T07:28:13.122Z,1.70
2018-08-19T07:30:42.558Z,2.20
2018-08-19T07:33:12.002Z,1.63
2018-08-19T07:35:40.954Z,1.40
2018-08-19T07:38:10.001Z,2.00
2018-08-19T07:40:38.870Z,1.83
2018-08-19T07:43:07.910Z,1.70
2018-08-19T07:45:36.753Z,1.70
2018-08-19T07:48:05.926Z,1.80
2018-08-19T07:50:34.717Z,2.10
2018-08-19T07:53:03.503Z,2.00
2018-08-19T07:55:32.292Z,2.23
2018-08-19T07:58:01.100Z,1.20
2018-08-19T08:00:35.279Z,2.00
2018-08-19T08:03:04.140Z,2.00
2018-08-19T08:05:37.981Z,1.80
2018-08-19T08:08:08.049Z,2.10
2018-08-19T08:10:37.137Z,1.90
2018-08-19T08:13:09.147Z,1.77
2018-08-19T08:15:43.060Z,1.90
2018-08-19T08:18:11.927Z,1.67
2018-08-19T08:20:40.714Z,1.90
2018-08-19T08:23:17.990Z,1.50
2018-08-19T08:25:46.862Z,1.77
2018-08-19T08:28:15.634Z,2.07
2018-08-19T08:30:44.446Z,1.87
2018-08-19T08:33:13.338Z,1.77
2018-08-19T08:35:47.155Z,1.93
2018-08-19T08:38:16.072Z,1.63
2018-08-19T08:40:44.916Z,1.60
2018-08-19T08:43:13.762Z,2.13
2018-08-19T08:45:43.468Z,1.50
2018-08-19T08:48:12.585Z,1.60
2018-08-19T08:50:41.360Z,1.80
2018-08-19T08:53:10.196Z,1.70
2018-08-19T08:55:39.066Z,1.43
2018-08-19T08:58:08.310Z,1.60
2018-08-19T09:00:37.098Z,1.57
2018-08-19T09:03:05.956Z,1.80
2018-08-19T09:05:34.791Z,1.70
2018-08-19T09:08:03.630Z,1.73
2018-08-19T09:10:32.541Z,1.80
2018-08-19T09:13:01.635Z,2.10
2018-08-19T09:15:30.486Z,2.17
2018-08-19T09:17:59.286Z,2.10
2018-08-19T09:20:28.048Z,1.57
2018-08-19T09:22:56.892Z,1.67
2018-08-19T09:25:25.667Z,1.67
2018-08-19T09:27:54.526Z,2.30
2018-08-19T09:30:30.854Z,1.63
2018-08-19T09:33:00.806Z,1.40
2018-08-19T09:35:31.023Z,1.60
2018-08-19T09:38:05.214Z,1.70
2018-08-19T09:40:35.062Z,1.40
2018-08-19T09:43:04.043Z,1.50
2018-08-19T09:45:33.184Z,1.63
2018-08-19T09:48:02.755Z,1.47
2018-08-19T09:50:32.123Z,1.50
2018-08-19T09:53:00.955Z,1.50
2018-08-19T09:55:45.464Z,1.70
2018-08-19T09:58:17.667Z,1.60
2018-08-19T10:00:51.726Z,1.43
2018-08-19T10:03:20.517Z,1.40
2018-08-19T10:05:49.406Z,1.43
2018-08-19T10:08:20.266Z,1.50
2018-08-19T10:10:49.059Z,1.90
2018-08-19T10:13:17.813Z,1.47
2018-08-19T10:15:46.586Z,1.70
2018-08-19T10:18:15.406Z,1.60
2018-08-19T10:20:44.179Z,1.50
2018-08-19T10:23:12.900Z,1.60
2018-08-19T10:25:41.715Z,1.73
2018-08-19T10:28:10.630Z,1.47
2018-08-19T10:30:44.457Z,1.63
2018-08-19T10:33:13.406Z,2.07
2018-08-19T10:35:42.194Z,1.90
2018-08-19T10:38:11.091Z,1.57
2018-08-19T10:40:39.870Z,1.73
2018-08-19T10:43:10.352Z,1.60
2018-08-19T10:45:41.874Z,1.13
2018-08-19T10:48:13.678Z,1.63
2018-08-19T10:50:42.483Z,1.50
2018-08-19T10:53:17.142Z,1.20
2018-08-19T10:55:52.132Z,1.30
2018-08-19T10:58:21.036Z,1.83
2018-08-19T11:00:51.581Z,2.00
2018-08-19T11:03:20.866Z,1.80
2018-08-19T11:05:51.358Z,1.80
2018-08-19T11:08:20.191Z,1.50
2018-08-19T11:10:49.094Z,1.63
2018-08-19T11:13:23.515Z,1.33
2018-08-19T11:15:55.317Z,1.77
2018-08-19T11:18:38.313Z,1.30
2018-08-19T11:21:13.169Z,1.07
2018-08-19T11:23:43.422Z,1.30
2018-08-19T11:26:12.679Z,0.90
2018-08-19T11:28:44.332Z,0.90
2018-08-19T11:31:25.956Z,0.93
2018-08-19T11:33:56.174Z,1.10
2018-08-19T11:36:31.146Z,1.00
2018-08-19T11:39:00.146Z,0.80
2018-08-19T11:41:31.082Z,0.77
2018-08-19T11:44:03.482Z,0.93
2018-08-19T11:46:32.238Z,0.80
2018-08-19T11:49:06.238Z,0.80
2018-08-19T11:51:45.966Z,0.93
2018-08-19T11:54:15.782Z,0.80
2018-08-19T11:56:52.485Z,1.20
2018-08-19T11:59:35.396Z,1.03
2018-08-19T12:02:05.852Z,1.00
2018-08-19T12:04:34.631Z,1.10
2018-08-19T12:07:03.524Z,1.10
2018-08-19T12:09:32.335Z,1.00
2018-08-19T12:12:01.115Z,1.53
2018-08-19T12:14:34.641Z,1.10
2018-08-19T12:17:06.342Z,2.00
2018-08-19T12:19:37.836Z,1.77
2018-08-19T12:22:06.786Z,1.30
2018-08-19T12:24:38.758Z,1.30
2018-08-19T12:27:09.191Z,1.43
2018-08-19T12:29:39.100Z,1.30
2018-08-19T12:32:15.534Z,1.40
2018-08-19T12:34:49.286Z,1.37
2018-08-19T12:37:19.174Z,1.50
2018-08-19T12:39:48.342Z,1.20
2018-08-19T12:42:17.215Z,1.37
2018-08-19T12:44:51.287Z,1.47
2018-08-19T12:47:23.562Z,1.10
2018-08-19T12:49:58.777Z,1.17
2018-08-19T12:52:29.051Z,1.33
2018-08-19T12:55:01.955Z,1.20
2018-08-19T12:57:30.751Z,1.23
2018-08-19T13:00:05.878Z,1.40
2018-08-19T13:02:39.097Z,0.90
2018-08-19T13:05:07.885Z,1.43
2018-08-19T13:07:36.668Z,1.20
2018-08-19T13:10:06.755Z,1.20
2018-08-19T13:12:40.870Z,1.13
2018-08-19T13:15:09.730Z,1.33
2018-08-19T13:17:38.625Z,0.83
2018-08-19T13:20:08.595Z,1.53
2018-08-19T13:22:50.911Z,1.57
2018-08-19T13:25:21.118Z,1.37
2018-08-19T13:27:50.034Z,1.23
2018-08-19T13:30:19.854Z,1.13
2018-08-19T13:32:49.094Z,1.23
2018-08-19T13:35:18.006Z,1.33
2018-08-19T13:37:46.835Z,1.60
2018-08-19T13:40:15.696Z,1.00
2018-08-19T13:42:44.524Z,0.97
2018-08-19T13:45:13.691Z,1.40
2018-08-19T13:47:43.798Z,1.10
2018-08-19T13:50:12.938Z,1.03
2018-08-19T13:52:42.194Z,1.17
2018-08-19T13:55:13.542Z,1.40
2018-08-19T13:57:42.356Z,1.03
2018-08-19T14:00:13.791Z,1.03
2018-08-19T14:02:42.622Z,1.30
2018-08-19T14:05:11.546Z,0.90
2018-08-19T14:07:40.386Z,1.00
2018-08-19T14:10:10.702Z,1.03
2018-08-19T14:12:39.498Z,1.03
2018-08-19T14:15:08.328Z,1.70
2018-08-19T14:17:37.427Z,1.40
2018-08-19T14:20:07.458Z,1.80
2018-08-19T14:22:36.252Z,1.33
2018-08-19T14:25:06.294Z,1.20
2018-08-19T14:27:35.215Z,1.33
2018-08-19T14:30:04.177Z,1.60
2018-08-19T14:32:35.326Z,1.40
2018-08-19T14:35:04.938Z,1.57
2018-08-19T14:37:33.779Z,1.17
2018-08-19T14:40:03.235Z,1.10
2018-08-19T14:42:32.086Z,1.10
2018-08-19T14:45:00.946Z,1.30
2018-08-19T14:47:29.820Z,1.40
2018-08-19T14:49:59.377Z,1.37
2018-08-19T14:52:28.834Z,1.33
2018-08-19T14:54:57.630Z,1.40
2018-08-19T14:57:26.461Z,1.10
2018-08-19T14:59:55.246Z,1.60
2018-08-19T15:02:24.078Z,1.50
2018-08-19T15:04:52.846Z,1.20
2018-08-19T15:07:21.631Z,1.47
2018-08-19T15:09:52.069Z,0.90
2018-08-19T15:12:22.118Z,1.33
2018-08-19T15:14:51.323Z,1.00
2018-08-19T15:17:20.219Z,0.83
2018-08-19T15:19:51.375Z,1.00
2018-08-19T15:22:20.546Z,1.00
2018-08-19T15:24:49.948Z,1.00
2018-08-19T15:27:18.882Z,1.37
2018-08-19T15:29:50.681Z,0.70
2018-08-19T15:32:22.846Z,0.93
2018-08-19T15:34:51.437Z,0.67
2018-08-19T15:37:20.225Z,1.10
2018-08-19T15:39:49.070Z,0.77
2018-08-19T15:42:17.886Z,0.73
2018-08-19T15:44:46.742Z,0.87
2018-08-19T15:47:15.641Z,0.87
2018-08-19T15:49:44.414Z,0.80
2018-08-19T15:52:13.270Z,0.97
2018-08-19T15:54:47.837Z,1.00
2018-08-19T15:57:16.666Z,0.90
2018-08-19T15:59:45.434Z,0.97
2018-08-19T16:02:14.243Z,0.67
2018-08-19T16:04:43.074Z,1.00
2018-08-19T16:07:11.854Z,0.80
2018-08-19T16:09:40.751Z,0.70
2018-08-19T16:12:09.653Z,0.80
2018-08-19T16:14:38.430Z,0.70
2018-08-19T16:17:07.246Z,0.83
2018-08-19T16:19:36.053Z,0.83
2018-08-19T16:22:04.923Z,0.73
2018-08-19T16:24:33.685Z,0.80
2018-08-19T16:27:02.482Z,0.90
2018-08-19T16:29:31.290Z,0.70
2018-08-19T16:32:00.171Z,1.37
2018-08-19T16:34:28.958Z,0.80
2018-08-19T16:36:57.709Z,0.60
2018-08-19T16:39:26.539Z,0.60
2018-08-19T16:41:55.314Z,0.80
2018-08-19T16:44:24.096Z,0.70
2018-08-19T16:46:52.949Z,1.00
2018-08-19T16:49:23.131Z,0.60
2018-08-19T16:51:51.947Z,0.80
2018-08-19T16:54:20.754Z,0.67
2018-08-19T16:56:49.675Z,0.70
2018-08-19T16:59:18.498Z,0.60
2018-08-19T17:01:47.876Z,0.80
2018-08-19T17:04:16.642Z,0.60
2018-08-19T17:06:45.475Z,0.70
2018-08-19T17:09:14.334Z,0.60
2018-08-19T17:11:45.162Z,0.90
2018-08-19T17:14:13.933Z,0.50
2018-08-19T17:16:42.721Z,0.73
2018-08-19T17:19:12.169Z,0.70
2018-08-19T17:21:40.941Z,0.83
2018-08-19T17:24:10.568Z,0.70
2018-08-19T17:26:39.989Z,0.53
2018-08-19T17:29:13.968Z,0.50
2018-08-19T17:31:42.738Z,0.73
2018-08-19T17:34:18.555Z,0.67
2018-08-19T17:36:47.418Z,0.70
2018-08-19T17:39:20.320Z,0.93
2018-08-19T17:41:50.322Z,0.60
2018-08-19T17:44:19.408Z,0.90
2018-08-19T17:46:48.338Z,0.80
2018-08-19T17:49:22.976Z,0.80
2018-08-19T17:51:51.803Z,0.90
2018-08-19T17:54:25.839Z,0.83
2018-08-19T17:56:55.227Z,0.70
2018-08-19T17:59:24.150Z,0.60
2018-08-19T18:01:52.850Z,0.70
2018-08-19T18:04:23.043Z,0.80
2018-08-19T18:06:51.956Z,0.50
2018-08-19T18:09:20.799Z,0.50
2018-08-19T18:11:54.644Z,0.40
2018-08-19T18:14:23.480Z,0.50
2018-08-19T18:16:52.283Z,0.57
2018-08-19T18:19:23.072Z,0.60
2018-08-19T18:21:51.863Z,0.67
2018-08-19T18:24:21.064Z,0.60
2018-08-19T18:26:50.360Z,0.90
2018-08-19T18:29:19.255Z,0.50
2018-08-19T18:31:50.865Z,0.70
2018-08-19T18:34:20.103Z,0.67
2018-08-19T18:36:49.274Z,0.40
2018-08-19T18:39:19.313Z,0.70
2018-08-19T18:41:48.399Z,0.70
2018-08-19T18:44:17.840Z,0.53
2018-08-19T18:46:47.043Z,0.73
2018-08-19T18:49:16.482Z,0.70
2018-08-19T18:51:47.522Z,0.73
2018-08-19T18:54:23.958Z,0.90
2018-08-19T18:56:53.896Z,0.83
2018-08-19T18:59:22.900Z,0.63
2018-08-19T19:01:52.321Z,0.80
2018-08-19T19:04:21.411Z,0.50
2018-08-19T19:06:50.722Z,0.67
2018-08-19T19:09:19.910Z,0.83
2018-08-19T19:11:51.035Z,0.43
2018-08-19T19:14:21.142Z,0.70
2018-08-19T19:16:52.807Z,0.60
2018-08-19T19:19:22.383Z,0.60
2018-08-19T19:21:59.279Z,0.43
2018-08-19T19:24:33.660Z,0.80
2018-08-19T19:27:03.114Z,0.40
2018-08-19T19:29:32.119Z,0.77
2018-08-19T19:32:10.883Z,0.57
2018-08-19T19:34:40.648Z,0.60
2018-08-19T19:37:11.742Z,0.60
2018-08-19T19:39:40.890Z,0.60
2018-08-19T19:42:10.915Z,0.67
2018-08-19T19:44:40.086Z,0.67
2018-08-19T19:47:10.164Z,0.60
2018-08-19T19:49:45.916Z,0.43
2018-08-19T19:52:15.072Z,0.33
2018-08-19T19:54:44.198Z,0.50
2018-08-19T19:57:13.967Z,0.60
2018-08-19T19:59:43.059Z,0.37
2018-08-19T20:02:17.247Z,0.60
2018-08-19T20:04:46.278Z,0.73
2018-08-19T20:07:15.345Z,0.40
2018-08-19T20:09:44.385Z,0.50
2018-08-19T20:12:18.742Z,0.50
2018-08-19T20:14:49.926Z,0.50
2018-08-19T20:17:20.188Z,0.50
2018-08-19T20:19:49.282Z,0.60
2018-08-19T20:22:20.486Z,0.50
2018-08-19T20:24:49.302Z,0.73
2018-08-19T20:27:18.466Z,0.70
2018-08-19T20:29:51.488Z,0.50
2018-08-19T20:32:21.054Z,0.63
2018-08-19T20:34:50.240Z,0.43
2018-08-19T20:37:22.437Z,0.50
2018-08-19T20:39:51.611Z,0.50
2018-08-19T20:42:20.914Z,0.60
2018-08-19T20:44:50.106Z,0.50
2018-08-19T20:47:19.089Z,0.80
2018-08-19T20:49:49.437Z,0.60
2018-08-19T20:52:19.394Z,1.00
2018-08-19T20:54:48.242Z,0.80
2018-08-19T20:57:17.006Z,0.60
2018-08-19T20:59:45.793Z,0.50
2018-08-19T21:02:14.590Z,0.60
2018-08-19T21:04:43.362Z,0.77
2018-08-19T21:07:12.164Z,0.43
2018-08-19T21:09:40.936Z,0.60
2018-08-19T21:12:09.715Z,0.87
2018-08-19T21:14:38.525Z,0.80
2018-08-19T21:17:09.670Z,0.80
2018-08-19T21:19:40.886Z,0.73
2018-08-19T21:22:09.663Z,0.77
2018-08-19T21:24:38.430Z,1.00
2018-08-19T21:27:07.202Z,0.80
2018-08-19T21:29:36.009Z,0.70
2018-08-19T21:32:04.854Z,0.80
2018-08-19T21:34:33.715Z,0.90
2018-08-19T21:37:02.499Z,0.63
2018-08-19T21:39:31.271Z,0.93
2018-08-19T21:42:00.118Z,0.67
2018-08-19T21:44:28.887Z,0.50
2018-08-19T21:46:57.694Z,0.80
2018-08-19T21:49:26.474Z,0.80
2018-08-19T21:51:55.284Z,0.80
2018-08-19T21:54:24.054Z,1.10
2018-08-19T21:56:53.157Z,1.20
2018-08-19T21:59:24.830Z,1.03
2018-08-19T22:01:57.928Z,0.80
2018-08-19T22:04:27.074Z,0.87
2018-08-19T22:06:56.006Z,1.03
2018-08-19T22:09:37.614Z,0.93
2018-08-19T22:12:08.070Z,1.20
2018-08-19T22:14:36.836Z,0.80
2018-08-19T22:17:09.274Z,0.70
2018-08-19T22:19:38.476Z,0.80
2018-08-19T22:22:07.791Z,0.70
2018-08-19T22:24:36.634Z,0.70
2018-08-19T22:27:10.719Z,0.80
2018-08-19T22:29:39.502Z,0.70
2018-08-19T22:32:08.286Z,0.83
2018-08-19T22:34:37.066Z,0.70
2018-08-19T22:37:06.205Z,0.97
2018-08-19T22:39:34.970Z,1.30
2018-08-19T22:42:03.750Z,0.83
2018-08-19T22:44:32.558Z,0.93
2018-08-19T22:47:01.318Z,1.37
2018-08-19T22:49:30.083Z,1.20
2018-08-19T22:52:33.874Z,0.90
2018-08-19T22:55:02.642Z,1.20
2018-08-19T22:57:31.422Z,1.37
2018-08-19T23:00:00.202Z,1.20
2018-08-19T23:02:29.971Z,0.93
2018-08-19T23:04:58.730Z,1.10
2018-08-19T23:07:27.487Z,0.97
2018-08-19T23:09:56.258Z,1.23
2018-08-19T23:12:25.034Z,1.40
2018-08-19T23:15:04.883Z,0.93
2018-08-19T23:17:33.654Z,1.17
2018-08-19T23:20:02.414Z,1.30
2018-08-19T23:22:31.147Z,1.30
2018-08-19T23:24:59.930Z,1.57
2018-08-19T23:27:28.706Z,1.27
2018-08-19T23:29:57.483Z,1.27
2018-08-19T23:32:26.326Z,1.60
2018-08-19T23:34:55.102Z,1.50
2018-08-19T23:37:23.862Z,1.47
2018-08-19T23:39:52.630Z,1.63
2018-08-19T23:42:21.414Z,1.50
2018-08-19T23:44:50.174Z,1.50
2018-08-19T23:47:18.958Z,1.50
2018-08-19T23:49:47.707Z,1.30
2018-08-19T23:52:16.571Z,1.77
2018-08-19T23:54:45.338Z,1.50
2018-08-19T23:57:14.082Z,1.43
2018-08-19T23:59:45.887Z,1.40
