createdAt,value
2018-09-15T00:01:49.522Z,69.80
2018-09-15T00:04:19.004Z,70.00
2018-09-15T00:06:48.351Z,70.20
2018-09-15T00:09:19.272Z,70.50
2018-09-15T00:11:49.564Z,70.90
2018-09-15T00:14:20.808Z,71.00
2018-09-15T00:16:51.257Z,71.20
2018-09-15T00:19:24.439Z,71.30
2018-09-15T00:21:55.160Z,71.40
2018-09-15T00:24:26.744Z,71.50
2018-09-15T00:26:56.644Z,71.70
2018-09-15T00:29:32.532Z,71.80
2018-09-15T00:32:10.527Z,71.90
2018-09-15T00:34:42.169Z,72.40
2018-09-15T00:37:15.340Z,71.90
2018-09-15T00:39:51.746Z,72.00
2018-09-15T00:42:36.264Z,72.10
2018-09-15T00:45:13.077Z,72.40
2018-09-15T00:47:54.318Z,73.30
2018-09-15T00:50:31.042Z,72.70
2018-09-15T00:55:51.040Z,72.80
2018-09-15T00:58:20.660Z,72.80
2018-09-15T01:00:50.333Z,72.80
2018-09-15T01:03:19.986Z,72.70
2018-09-15T01:05:49.749Z,72.70
2018-09-15T01:08:21.759Z,72.80
2018-09-15T01:10:51.813Z,72.90
2018-09-15T01:13:24.117Z,73.10
2018-09-15T01:15:59.929Z,73.10
2018-09-15T01:18:34.351Z,73.10
2018-09-15T01:21:11.849Z,73.00
2018-09-15T01:23:56.617Z,73.00
2018-09-15T01:26:41.025Z,73.10
2018-09-15T01:29:20.455Z,73.20
2018-09-15T01:31:50.417Z,73.20
2018-09-15T01:34:20.416Z,73.20
2018-09-15T01:36:50.280Z,73.20
2018-09-15T01:39:22.047Z,73.00
2018-09-15T01:41:53.989Z,73.00
2018-09-15T01:44:25.128Z,73.10
2018-09-15T01:46:55.728Z,73.10
2018-09-15T01:49:26.894Z,73.00
2018-09-15T01:52:00.403Z,73.10
2018-09-15T01:54:30.723Z,73.00
2018-09-15T01:57:01.432Z,73.10
2018-09-15T01:59:34.117Z,73.20
2018-09-15T02:02:05.466Z,73.00
2018-09-15T02:04:36.830Z,72.90
2018-09-15T02:07:06.950Z,72.80
2018-09-15T02:09:38.896Z,72.40
2018-09-15T02:12:09.523Z,72.30
2018-09-15T02:14:41.500Z,72.30
2018-09-15T02:17:12.457Z,72.20
2018-09-15T02:19:44.011Z,72.30
2018-09-15T02:22:17.387Z,72.30
2018-09-15T02:24:50.537Z,72.50
2018-09-15T02:27:21.196Z,72.60
2018-09-15T02:29:52.635Z,72.50
2018-09-15T02:32:23.887Z,72.30
2018-09-15T02:34:54.619Z,71.80
2018-09-15T02:37:28.888Z,72.50
2018-09-15T02:40:11.904Z,72.70
2018-09-15T02:42:44.028Z,72.70
2018-09-15T02:45:16.497Z,72.90
2018-09-15T02:47:46.768Z,72.90
2018-09-15T02:50:18.031Z,72.90
2018-09-15T02:52:49.424Z,73.10
2018-09-15T02:55:19.983Z,72.90
2018-09-15T02:57:52.524Z,73.00
2018-09-15T03:00:22.231Z,73.20
2018-09-15T03:02:53.816Z,73.20
2018-09-15T03:05:25.740Z,73.20
2018-09-15T03:07:55.767Z,73.20
2018-09-15T03:10:26.331Z,73.10
2018-09-15T03:12:57.058Z,73.20
2018-09-15T03:15:33.972Z,73.20
2018-09-15T03:18:03.582Z,73.20
2018-09-15T03:20:33.351Z,73.10
2018-09-15T03:23:05.387Z,73.10
2018-09-15T03:25:36.432Z,73.10
2018-09-15T03:28:07.025Z,73.10
2018-09-15T03:30:37.662Z,73.20
2018-09-15T03:40:12.775Z,73.40
2018-09-15T03:42:45.630Z,72.40
2018-09-15T03:45:15.758Z,72.70
2018-09-15T03:47:48.662Z,72.90
2018-09-15T03:50:18.310Z,73.00
2018-09-15T03:52:49.639Z,73.00
2018-09-15T03:55:22.608Z,73.10
2018-09-15T03:57:52.935Z,73.00
2018-09-15T04:00:23.762Z,72.90
2018-09-15T04:02:55.838Z,72.70
2018-09-15T04:05:28.984Z,72.50
2018-09-15T04:07:59.105Z,72.20
2018-09-15T04:10:30.296Z,72.00
2018-09-15T04:13:02.143Z,71.90
2018-09-15T04:15:32.837Z,72.00
2018-09-15T04:18:05.930Z,71.80
2018-09-15T04:20:35.716Z,71.70
2018-09-15T04:23:08.374Z,71.70
2018-09-15T04:25:40.456Z,71.50
2018-09-15T04:28:11.776Z,71.40
2018-09-15T04:30:44.201Z,71.50
2018-09-15T04:33:17.470Z,71.40
2018-09-15T04:35:47.647Z,71.20
2018-09-15T04:38:18.898Z,71.10
2018-09-15T04:40:50.728Z,70.90
2018-09-15T04:43:26.830Z,70.80
2018-09-15T04:46:07.450Z,70.60
2018-09-15T04:48:44.100Z,70.60
2018-09-15T04:51:24.028Z,70.60
2018-09-15T04:53:53.771Z,70.50
2018-09-15T04:56:30.308Z,70.30
2018-09-15T04:59:00.333Z,70.10
2018-09-15T05:01:32.014Z,70.00
2018-09-15T05:04:02.380Z,69.80
2018-09-15T05:06:40.486Z,69.80
2018-09-15T05:09:16.185Z,69.50
2018-09-15T05:11:49.944Z,69.40
2018-09-15T05:14:27.019Z,69.20
2018-09-15T05:17:08.009Z,68.70
2018-09-15T05:19:40.546Z,68.70
2018-09-15T05:25:04.118Z,68.00
2018-09-15T05:27:33.678Z,67.90
2018-09-15T05:30:03.655Z,67.70
2018-09-15T05:32:33.155Z,67.40
2018-09-15T05:35:02.700Z,67.00
2018-09-15T05:37:32.521Z,66.80
2018-09-15T05:40:05.967Z,66.60
2018-09-15T05:42:35.579Z,66.50
2018-09-15T05:45:06.270Z,66.10
2018-09-15T05:47:40.428Z,65.90
2018-09-15T05:50:10.061Z,65.50
2018-09-15T05:52:41.163Z,65.30
2018-09-15T05:55:14.204Z,64.90
2018-09-15T05:57:44.628Z,64.70
2018-09-15T06:00:15.472Z,64.40
2018-09-15T06:02:46.873Z,63.90
2018-09-15T06:05:18.015Z,64.10
2018-09-15T06:07:49.572Z,63.90
2018-09-15T06:10:21.166Z,63.80
2018-09-15T06:12:54.673Z,63.70
2018-09-15T06:15:30.806Z,63.60
2018-09-15T06:18:00.384Z,63.40
2018-09-15T06:20:29.688Z,63.10
2018-09-15T06:22:59.935Z,63.00
2018-09-15T06:25:29.366Z,62.80
2018-09-15T06:27:58.776Z,62.50
2018-09-15T06:30:28.360Z,62.30
2018-09-15T06:33:06.660Z,62.00
2018-09-15T06:35:36.545Z,61.90
2018-09-15T06:38:07.106Z,61.40
2018-09-15T06:40:36.959Z,60.80
2018-09-15T06:43:07.449Z,60.80
2018-09-15T06:45:40.982Z,60.30
2018-09-15T06:48:13.176Z,60.20
2018-09-15T06:50:47.688Z,59.90
2018-09-15T06:53:17.861Z,59.80
2018-09-15T06:55:49.475Z,59.70
2018-09-15T06:58:19.735Z,59.50
2018-09-15T07:00:49.409Z,59.20
2018-09-15T07:03:20.181Z,59.10
2018-09-15T07:05:51.523Z,58.90
2018-09-15T07:08:22.146Z,58.70
2018-09-15T07:10:54.016Z,58.30
2018-09-15T07:13:25.570Z,58.20
2018-09-15T07:15:59.268Z,58.30
2018-09-15T07:18:29.120Z,58.00
2018-09-15T07:21:08.728Z,58.00
2018-09-15T07:23:39.255Z,57.80
2018-09-15T07:26:08.925Z,57.80
2018-09-15T07:28:40.926Z,57.70
2018-09-15T07:31:11.627Z,57.40
2018-09-15T07:33:41.094Z,57.00
2018-09-15T07:36:11.965Z,57.20
2018-09-15T07:38:41.575Z,56.60
2018-09-15T07:41:12.041Z,56.60
2018-09-15T07:43:42.012Z,56.60
2018-09-15T07:46:13.404Z,56.50
2018-09-15T07:48:45.041Z,56.50
2018-09-15T07:51:16.063Z,56.40
2018-09-15T07:53:49.766Z,56.00
2018-09-15T07:56:28.261Z,55.90
2018-09-15T07:58:59.711Z,55.70
2018-09-15T08:01:37.332Z,55.60
2018-09-15T08:04:23.085Z,55.20
2018-09-15T08:07:49.504Z,54.70
2018-09-15T08:13:29.989Z,53.90
2018-09-15T08:16:18.228Z,53.50
2018-09-15T08:19:05.898Z,53.40
2018-09-15T08:24:34.477Z,52.60
2018-09-15T08:27:22.327Z,52.50
2018-09-15T08:29:54.048Z,52.50
2018-09-15T08:32:23.658Z,52.30
2018-09-15T08:34:55.183Z,52.20
2018-09-15T08:37:27.096Z,52.00
2018-09-15T08:39:58.623Z,51.80
2018-09-15T08:42:29.909Z,51.80
2018-09-15T08:45:00.800Z,51.60
2018-09-15T08:47:36.870Z,51.50
2018-09-15T08:50:09.223Z,51.10
2018-09-15T08:52:38.757Z,51.10
2018-09-15T08:55:09.576Z,50.80
2018-09-15T08:57:40.017Z,51.00
2018-09-15T09:00:11.231Z,50.90
2018-09-15T09:02:42.787Z,50.60
2018-09-15T09:05:15.909Z,50.30
2018-09-15T09:07:47.547Z,50.30
2018-09-15T09:10:18.855Z,50.20
2018-09-15T09:12:49.433Z,50.00
2018-09-15T09:15:20.152Z,50.00
2018-09-15T09:17:50.053Z,49.80
2018-09-15T09:20:20.685Z,49.50
2018-09-15T09:22:52.152Z,49.40
2018-09-15T09:25:23.588Z,49.20
2018-09-15T09:27:56.698Z,49.20
2018-09-15T09:30:26.682Z,48.80
2018-09-15T09:33:02.858Z,48.30
2018-09-15T09:35:32.521Z,48.20
2018-09-15T09:38:02.220Z,48.30
2018-09-15T09:40:34.939Z,47.90
2018-09-15T09:43:05.904Z,47.60
2018-09-15T09:45:49.841Z,47.80
2018-09-15T09:48:21.057Z,47.40
2018-09-15T09:51:09.586Z,47.50
2018-09-15T09:53:39.264Z,46.60
2018-09-15T09:56:23.416Z,46.50
2018-09-15T09:59:04.430Z,46.50
2018-09-15T10:01:42.683Z,46.60
2018-09-15T10:04:14.997Z,46.40
2018-09-15T10:06:47.230Z,46.00
2018-09-15T10:09:51.535Z,46.00
2018-09-15T10:12:24.228Z,46.00
2018-09-15T10:17:51.906Z,45.90
2018-09-15T10:20:24.054Z,45.80
2018-09-15T10:22:58.994Z,45.70
2018-09-15T10:25:38.773Z,45.70
2018-09-15T10:28:13.161Z,45.60
2018-09-15T10:30:46.869Z,45.40
2018-09-15T10:33:19.964Z,44.70
2018-09-15T10:35:49.556Z,44.30
2018-09-15T10:38:19.357Z,44.30
2018-09-15T10:40:50.049Z,44.40
2018-09-15T10:43:20.731Z,44.50
2018-09-15T10:46:11.994Z,44.40
2018-09-15T10:48:58.255Z,44.00
2018-09-15T10:51:28.224Z,43.90
2018-09-15T10:53:58.098Z,43.40
2018-09-15T10:56:27.615Z,43.40
2018-09-15T10:58:59.136Z,43.40
2018-09-15T11:01:28.763Z,43.70
2018-09-15T11:04:00.063Z,43.50
2018-09-15T11:06:34.259Z,42.90
2018-09-15T11:09:07.153Z,42.70
2018-09-15T11:11:37.415Z,42.50
2018-09-15T11:14:07.521Z,42.40
2018-09-15T11:16:37.643Z,42.40
2018-09-15T11:19:08.985Z,42.20
2018-09-15T11:21:40.849Z,42.00
2018-09-15T11:24:11.926Z,41.80
2018-09-15T11:26:43.059Z,41.40
2018-09-15T11:29:14.151Z,41.20
2018-09-15T11:31:53.683Z,41.30
2018-09-15T11:34:25.201Z,41.50
2018-09-15T11:36:54.891Z,41.60
2018-09-15T11:39:24.522Z,41.80
2018-09-15T11:41:54.260Z,41.70
2018-09-15T11:44:25.053Z,41.20
2018-09-15T11:46:58.230Z,40.50
2018-09-15T11:49:28.432Z,40.30
2018-09-15T11:51:59.702Z,40.30
2018-09-15T11:54:32.855Z,40.20
2018-09-15T11:57:02.598Z,40.30
2018-09-15T11:59:33.182Z,40.40
2018-09-15T12:02:04.279Z,40.30
2018-09-15T12:04:41.909Z,40.30
2018-09-15T12:07:11.877Z,40.40
2018-09-15T12:09:41.510Z,40.40
2018-09-15T12:12:11.308Z,40.30
2018-09-15T12:14:46.121Z,40.40
2018-09-15T12:17:15.739Z,40.30
2018-09-15T12:19:45.249Z,40.40
2018-09-15T12:22:16.693Z,40.30
2018-09-15T12:24:47.946Z,40.30
2018-09-15T12:27:17.686Z,40.30
2018-09-15T12:29:48.709Z,40.50
2018-09-15T12:32:22.311Z,40.70
2018-09-15T12:34:53.752Z,40.70
2018-09-15T12:37:25.409Z,40.70
2018-09-15T12:39:55.730Z,40.90
2018-09-15T12:42:25.541Z,40.40
2018-09-15T12:44:56.291Z,40.20
2018-09-15T12:47:28.039Z,40.40
2018-09-15T12:49:57.795Z,40.50
2018-09-15T12:52:28.853Z,40.70
2018-09-15T12:55:02.181Z,40.80
2018-09-15T12:57:32.487Z,40.90
2018-09-15T13:00:02.095Z,40.40
2018-09-15T13:02:32.004Z,40.20
2018-09-15T13:05:01.652Z,40.30
2018-09-15T13:07:31.442Z,40.00
2018-09-15T13:10:01.712Z,39.80
2018-09-15T13:12:31.390Z,39.60
2018-09-15T13:15:00.801Z,39.70
2018-09-15T13:17:30.401Z,39.70
2018-09-15T13:20:00.509Z,39.50
2018-09-15T13:22:32.283Z,39.60
2018-09-15T13:25:03.698Z,39.50
2018-09-15T13:27:34.454Z,39.60
2018-09-15T13:30:07.483Z,39.70
2018-09-15T13:32:38.867Z,40.00
2018-09-15T13:35:09.665Z,40.80
2018-09-15T13:37:39.534Z,40.20
2018-09-15T13:40:11.808Z,40.20
2018-09-15T13:42:43.336Z,40.20
2018-09-15T13:45:14.240Z,40.20
2018-09-15T13:47:46.744Z,40.30
2018-09-15T13:50:17.546Z,40.40
2018-09-15T13:52:47.403Z,40.50
2018-09-15T13:55:25.700Z,40.40
2018-09-15T13:57:55.208Z,40.60
2018-09-15T14:00:26.526Z,40.80
2018-09-15T14:02:56.183Z,40.40
2018-09-15T14:05:26.628Z,40.40
2018-09-15T14:07:57.531Z,40.50
2018-09-15T14:10:28.993Z,40.70
2018-09-15T14:12:59.675Z,40.60
2018-09-15T14:15:29.433Z,40.50
2018-09-15T14:18:00.403Z,40.60
2018-09-15T14:20:33.696Z,40.60
2018-09-15T14:23:07.969Z,40.70
2018-09-15T14:25:41.786Z,40.90
2018-09-15T14:28:11.748Z,40.90
2018-09-15T14:30:44.037Z,41.00
2018-09-15T14:33:13.975Z,41.00
2018-09-15T14:35:44.308Z,41.10
2018-09-15T14:38:14.483Z,40.90
2018-09-15T14:40:44.347Z,40.80
2018-09-15T14:43:15.145Z,40.60
2018-09-15T14:45:45.084Z,40.70
2018-09-15T14:48:15.346Z,40.90
2018-09-15T14:50:46.824Z,40.80
2018-09-15T14:53:16.382Z,40.80
2018-09-15T14:55:45.991Z,40.70
2018-09-15T14:58:15.821Z,40.70
2018-09-15T15:00:45.782Z,40.70
2018-09-15T15:03:16.030Z,40.50
2018-09-15T15:05:46.372Z,40.70
2018-09-15T15:08:17.605Z,40.70
2018-09-15T15:10:47.495Z,40.80
2018-09-15T15:13:16.959Z,41.00
2018-09-15T15:15:46.785Z,41.00
2018-09-15T15:18:16.443Z,40.90
2018-09-15T15:20:47.432Z,41.00
2018-09-15T15:23:17.125Z,40.90
2018-09-15T15:25:49.696Z,40.90
2018-09-15T15:28:19.564Z,41.20
2018-09-15T15:30:49.204Z,41.20
2018-09-15T15:33:19.257Z,41.10
2018-09-15T15:35:48.900Z,40.80
2018-09-15T15:38:21.650Z,40.50
2018-09-15T15:40:54.845Z,40.40
2018-09-15T15:43:29.320Z,40.50
2018-09-15T15:46:07.840Z,40.50
2018-09-15T15:48:39.263Z,40.70
2018-09-15T15:51:09.172Z,40.70
2018-09-15T15:53:40.349Z,40.40
2018-09-15T15:56:13.210Z,40.20
2018-09-15T15:58:45.285Z,40.50
2018-09-15T16:01:20.963Z,40.50
2018-09-15T16:03:53.393Z,40.40
2018-09-15T16:06:25.190Z,40.20
2018-09-15T16:08:54.765Z,40.40
2018-09-15T16:11:26.216Z,40.30
2018-09-15T16:14:07.135Z,40.40
2018-09-15T16:16:41.813Z,40.50
2018-09-15T16:19:13.069Z,40.50
2018-09-15T16:21:44.157Z,40.50
2018-09-15T16:24:29.147Z,40.50
2018-09-15T16:27:02.350Z,40.50
2018-09-15T16:29:32.021Z,40.50
2018-09-15T16:32:04.850Z,40.60
2018-09-15T16:34:35.037Z,40.60
2018-09-15T16:37:04.992Z,40.80
2018-09-15T16:39:34.446Z,40.80
2018-09-15T16:42:06.451Z,40.80
2018-09-15T16:44:39.960Z,40.80
2018-09-15T16:47:10.596Z,41.00
2018-09-15T16:49:42.246Z,41.20
2018-09-15T16:52:13.386Z,41.20
2018-09-15T16:54:43.099Z,41.30
2018-09-15T16:57:13.995Z,41.40
2018-09-15T16:59:45.432Z,41.50
2018-09-15T17:02:15.835Z,41.50
2018-09-15T17:04:47.608Z,41.40
2018-09-15T17:07:20.948Z,41.40
2018-09-15T17:09:52.864Z,41.40
2018-09-15T17:12:25.710Z,41.30
2018-09-15T17:14:55.674Z,41.40
2018-09-15T17:17:25.352Z,41.60
2018-09-15T17:19:56.896Z,41.70
2018-09-15T17:22:28.603Z,41.50
2018-09-15T17:25:01.526Z,41.70
2018-09-15T17:27:32.787Z,41.50
2018-09-15T17:30:05.716Z,41.50
2018-09-15T17:32:35.556Z,41.50
2018-09-15T17:35:06.730Z,41.50
2018-09-15T17:37:38.998Z,41.50
2018-09-15T17:40:09.102Z,41.70
2018-09-15T17:42:40.572Z,41.80
2018-09-15T17:45:13.781Z,41.80
2018-09-15T17:47:44.175Z,41.80
2018-09-15T17:50:15.585Z,41.80
2018-09-15T17:52:45.537Z,41.80
2018-09-15T17:55:16.366Z,42.60
2018-09-15T17:57:47.491Z,42.10
2018-09-15T18:00:18.476Z,42.20
2018-09-15T18:02:49.109Z,42.20
2018-09-15T18:05:19.417Z,42.30
2018-09-15T18:07:55.061Z,42.30
2018-09-15T18:10:26.085Z,42.50
2018-09-15T18:12:56.567Z,42.50
2018-09-15T18:15:28.173Z,42.60
2018-09-15T18:17:58.457Z,43.20
2018-09-15T18:20:32.882Z,42.80
2018-09-15T18:23:02.641Z,42.70
2018-09-15T18:25:32.322Z,42.70
2018-09-15T18:28:04.786Z,42.80
2018-09-15T18:30:36.154Z,42.90
2018-09-15T18:33:07.133Z,43.10
2018-09-15T18:35:38.776Z,43.30
2018-09-15T18:38:10.038Z,43.20
2018-09-15T18:40:40.423Z,43.40
2018-09-15T18:43:11.736Z,43.70
2018-09-15T18:45:43.823Z,43.90
2018-09-15T18:48:14.787Z,44.10
2018-09-15T18:50:45.640Z,44.20
2018-09-15T18:53:18.992Z,44.40
2018-09-15T18:55:50.202Z,44.70
2018-09-15T18:58:21.179Z,45.00
2018-09-15T19:00:53.900Z,45.30
2018-09-15T19:03:24.345Z,45.50
2018-09-15T19:05:55.078Z,45.70
2018-09-15T19:08:29.442Z,46.00
2018-09-15T19:11:00.430Z,46.20
2018-09-15T19:13:31.326Z,46.50
2018-09-15T19:16:02.833Z,46.70
2018-09-15T19:18:33.201Z,46.80
2018-09-15T19:21:03.853Z,46.90
2018-09-15T19:23:34.787Z,47.00
2018-09-15T19:26:06.124Z,47.30
2018-09-15T19:28:36.819Z,47.60
2018-09-15T19:31:06.899Z,47.80
2018-09-15T19:33:41.203Z,47.90
2018-09-15T19:36:14.573Z,47.80
2018-09-15T19:38:47.250Z,47.90
2018-09-15T19:41:21.921Z,48.00
2018-09-15T19:46:32.322Z,48.40
2018-09-15T19:49:09.356Z,48.60
2018-09-15T19:51:39.630Z,48.70
2018-09-15T19:54:10.398Z,49.10
2018-09-15T19:56:42.104Z,49.30
2018-09-15T19:59:11.594Z,49.30
2018-09-15T20:01:42.006Z,49.40
2018-09-15T20:04:12.157Z,49.50
2018-09-15T20:06:43.040Z,49.70
2018-09-15T20:09:13.012Z,49.80
2018-09-15T20:11:46.510Z,49.80
2018-09-15T20:14:16.896Z,49.90
2018-09-15T20:16:49.053Z,50.10
2018-09-15T20:19:16.775Z,50.20
2018-09-15T20:21:44.744Z,50.20
2018-09-15T20:24:14.280Z,50.30
2018-09-15T20:26:44.403Z,50.50
2018-09-15T20:29:13.824Z,50.70
2018-09-15T20:31:43.370Z,50.60
2018-09-15T20:34:13.758Z,50.80
2018-09-15T20:36:44.672Z,50.90
2018-09-15T20:39:18.599Z,51.00
2018-09-15T20:41:50.517Z,50.90
2018-09-15T20:44:20.246Z,51.00
2018-09-15T20:46:50.885Z,51.00
2018-09-15T20:49:23.989Z,51.30
2018-09-15T20:51:55.228Z,51.60
2018-09-15T20:54:26.065Z,51.90
2018-09-15T20:56:59.421Z,51.80
2018-09-15T20:59:33.373Z,51.80
2018-09-15T21:02:07.324Z,51.90
2018-09-15T21:04:37.102Z,51.90
2018-09-15T21:07:17.585Z,52.10
2018-09-15T21:09:47.837Z,52.20
2018-09-15T21:12:23.648Z,52.30
2018-09-15T21:15:05.998Z,52.20
2018-09-15T21:18:15.604Z,52.30
2018-09-15T21:20:49.339Z,52.50
2018-09-15T21:23:24.099Z,52.70
2018-09-15T21:25:57.637Z,52.80
2018-09-15T21:28:30.915Z,52.90
2018-09-15T21:31:03.676Z,53.20
2018-09-15T21:33:38.270Z,53.30
2018-09-15T21:36:09.254Z,53.40
2018-09-15T21:38:39.918Z,53.50
2018-09-15T21:41:27.303Z,53.50
2018-09-15T21:43:58.750Z,53.50
2018-09-15T21:46:28.903Z,53.40
2018-09-15T21:49:10.459Z,53.40
2018-09-15T21:51:43.880Z,53.50
2018-09-15T21:54:14.071Z,53.40
2018-09-15T21:56:46.957Z,53.50
2018-09-15T21:59:16.768Z,53.80
2018-09-15T22:01:47.466Z,53.90
2018-09-15T22:04:24.615Z,54.00
2018-09-15T22:06:55.729Z,54.20
2018-09-15T22:09:27.243Z,54.40
2018-09-15T22:12:04.908Z,54.60
2018-09-15T22:14:39.092Z,54.60
2018-09-15T22:17:10.380Z,55.00
2018-09-15T22:19:42.262Z,55.20
2018-09-15T22:22:13.718Z,55.30
2018-09-15T22:24:43.561Z,55.30
2018-09-15T22:27:14.306Z,56.10
2018-09-15T22:29:45.582Z,55.70
2018-09-15T22:32:18.595Z,55.80
2018-09-15T22:35:01.610Z,55.60
2018-09-15T22:37:34.863Z,55.50
2018-09-15T22:40:07.433Z,55.40
2018-09-15T22:42:42.032Z,55.50
2018-09-15T22:45:12.168Z,55.60
2018-09-15T22:47:43.103Z,55.50
2018-09-15T22:50:15.171Z,55.50
2018-09-15T22:52:45.278Z,55.60
2018-09-15T22:55:16.723Z,55.60
2018-09-15T22:57:48.645Z,55.60
2018-09-15T23:00:19.426Z,55.60
2018-09-15T23:02:51.539Z,55.60
2018-09-15T23:05:22.256Z,55.70
2018-09-15T23:07:54.186Z,55.80
2018-09-15T23:10:25.746Z,55.70
2018-09-15T23:13:01.255Z,55.70
2018-09-15T23:15:31.764Z,55.80
2018-09-15T23:18:01.431Z,55.80
2018-09-15T23:20:31.843Z,55.90
2018-09-15T23:23:03.631Z,55.90
2018-09-15T23:25:35.290Z,56.00
2018-09-15T23:28:09.293Z,56.00
2018-09-15T23:30:38.837Z,56.30
2018-09-15T23:33:09.466Z,56.30
2018-09-15T23:35:40.964Z,56.30
2018-09-15T23:38:16.265Z,56.20
2018-09-15T23:40:48.175Z,56.10
2018-09-15T23:43:17.731Z,56.10
2018-09-15T23:45:47.685Z,56.10
2018-09-15T23:48:17.206Z,56.10
2018-09-15T23:50:46.826Z,55.80
2018-09-15T23:53:17.898Z,55.70
2018-09-15T23:55:47.927Z,55.40
2018-09-15T23:58:20.326Z,55.50
