createdAt,value
2022-12-31T07:26:20.466Z,0.66
2022-12-31T07:27:54.083Z,0.65
2022-12-31T07:29:11.943Z,0.58
2022-12-31T07:30:20.618Z,0.61
2022-12-31T07:31:37.634Z,0.63
2022-12-31T07:33:21.723Z,0.62
2022-12-31T07:34:38.843Z,0.47
2022-12-31T07:35:57.044Z,0.73
2022-12-31T07:37:08.869Z,0.76
2022-12-31T07:38:20.596Z,0.67
2022-12-31T07:39:34.013Z,0.51
2022-12-31T07:40:51.847Z,0.72
2022-12-31T07:42:03.873Z,0.81
2022-12-31T07:43:18.176Z,0.67
2022-12-31T07:44:52.139Z,0.66
2022-12-31T07:46:12.845Z,0.57
2022-12-31T07:47:22.349Z,0.69
2022-12-31T07:48:27.373Z,0.79
2022-12-31T07:49:34.225Z,0.60
2022-12-31T07:50:36.795Z,0.66
2022-12-31T07:51:40.626Z,0.67
2022-12-31T07:52:44.322Z,0.69
2022-12-31T07:53:46.511Z,0.79
2022-12-31T07:54:50.167Z,0.78
2022-12-31T07:55:56.272Z,0.66
2022-12-31T07:57:00.840Z,0.65
2022-12-31T07:58:09.173Z,0.59
2022-12-31T07:59:34.402Z,0.64
2022-12-31T08:00:37.705Z,0.61
2022-12-31T08:01:49.633Z,0.79
2022-12-31T08:03:14.749Z,0.71
2022-12-31T08:04:28.467Z,0.89
2022-12-31T08:05:40.465Z,0.65
2022-12-31T08:06:53.114Z,0.79
2022-12-31T08:08:07.229Z,0.64
2022-12-31T08:09:27.528Z,0.68
2022-12-31T08:10:40.028Z,1.00
2022-12-31T08:11:51.043Z,0.84
2022-12-31T08:13:00.464Z,0.85
2022-12-31T08:14:04.435Z,0.65
2022-12-31T08:15:13.385Z,0.90
2022-12-31T08:16:17.097Z,0.63
2022-12-31T08:17:20.671Z,0.77
2022-12-31T08:18:24.170Z,0.85
2022-12-31T08:19:28.766Z,0.82
2022-12-31T08:20:35.478Z,0.75
2022-12-31T08:21:54.014Z,0.71
2022-12-31T08:23:25.881Z,0.82
2022-12-31T08:24:40.385Z,0.67
2022-12-31T08:26:04.438Z,0.63
2022-12-31T08:27:19.959Z,0.86
2022-12-31T08:28:43.662Z,0.57
2022-12-31T08:30:00.389Z,0.79
2022-12-31T08:31:08.979Z,0.71
2022-12-31T08:32:21.956Z,0.74
2022-12-31T08:33:31.655Z,1.32
2022-12-31T08:34:45.242Z,0.96
2022-12-31T08:36:01.436Z,0.73
2022-12-31T08:37:12.085Z,0.66
2022-12-31T08:38:28.728Z,0.79
2022-12-31T08:40:03.861Z,0.88
2022-12-31T08:41:22.226Z,0.84
2022-12-31T08:42:35.184Z,0.68
2022-12-31T08:43:50.622Z,0.80
2022-12-31T08:45:07.822Z,0.71
2022-12-31T08:46:21.074Z,0.85
2022-12-31T08:47:38.291Z,0.94
2022-12-31T08:48:44.801Z,0.94
2022-12-31T08:49:48.529Z,1.11
2022-12-31T08:50:52.097Z,0.89
2022-12-31T08:51:55.749Z,0.77
2022-12-31T08:52:58.654Z,0.86
2022-12-31T08:54:02.230Z,0.72
2022-12-31T08:55:05.187Z,0.92
2022-12-31T08:56:22.314Z,0.87
2022-12-31T08:57:33.568Z,0.98
2022-12-31T08:58:47.667Z,0.87
2022-12-31T09:00:01.603Z,1.08
2022-12-31T09:01:07.982Z,0.83
2022-12-31T09:02:48.160Z,0.90
2022-12-31T09:04:11.002Z,0.81
2022-12-31T09:05:23.044Z,0.96
2022-12-31T09:06:33.330Z,0.72
2022-12-31T09:07:40.418Z,0.79
2022-12-31T09:08:51.411Z,0.94
2022-12-31T09:10:04.058Z,0.93
2022-12-31T09:11:19.111Z,0.94
2022-12-31T09:12:34.028Z,0.84
2022-12-31T09:14:01.059Z,0.91
2022-12-31T09:15:15.776Z,1.04
2022-12-31T09:16:25.660Z,0.79
2022-12-31T09:17:43.838Z,0.92
2022-12-31T09:18:46.925Z,0.97
2022-12-31T09:19:49.659Z,0.81
2022-12-31T09:20:53.159Z,0.94
2022-12-31T09:21:56.824Z,0.97
2022-12-31T09:23:00.491Z,0.95
2022-12-31T09:24:09.181Z,0.87
2022-12-31T09:25:14.908Z,0.83
2022-12-31T09:26:41.604Z,0.91
2022-12-31T09:27:55.109Z,1.13
2022-12-31T09:29:09.504Z,0.91
2022-12-31T09:30:16.169Z,0.84
2022-12-31T09:31:29.120Z,0.75
2022-12-31T09:32:46.285Z,0.74
2022-12-31T09:33:56.589Z,0.81
2022-12-31T09:35:11.401Z,0.87
2022-12-31T09:36:22.578Z,0.68
2022-12-31T09:37:39.380Z,0.95
2022-12-31T09:38:52.421Z,0.89
2022-12-31T09:40:01.790Z,0.78
2022-12-31T09:41:17.426Z,0.84
2022-12-31T09:42:55.800Z,0.87
2022-12-31T09:44:47.716Z,0.92
2022-12-31T09:46:28.762Z,1.11
2022-12-31T09:48:12.024Z,1.22
2022-12-31T09:49:54.966Z,0.88
2022-12-31T09:51:19.152Z,1.12
2022-12-31T09:52:38.764Z,1.07
2022-12-31T09:54:23.235Z,1.04
2022-12-31T09:55:36.083Z,0.99
2022-12-31T09:56:47.516Z,0.76
2022-12-31T09:58:07.272Z,1.03
2022-12-31T09:59:22.783Z,0.84
2022-12-31T10:00:38.857Z,0.81
2022-12-31T10:01:58.219Z,0.82
2022-12-31T10:03:41.189Z,0.90
2022-12-31T10:05:02.632Z,0.83
2022-12-31T10:06:21.252Z,0.76
2022-12-31T10:07:41.186Z,0.96
2022-12-31T10:09:04.760Z,0.84
2022-12-31T10:10:16.352Z,0.76
2022-12-31T10:11:32.343Z,1.06
2022-12-31T10:13:11.018Z,1.72
2022-12-31T10:14:33.703Z,1.24
2022-12-31T10:16:11.412Z,1.48
2022-12-31T10:17:30.835Z,1.22
2022-12-31T10:19:04.973Z,1.17
2022-12-31T10:20:28.212Z,1.01
2022-12-31T10:21:49.822Z,0.89
2022-12-31T10:23:19.226Z,0.90
2022-12-31T10:24:52.129Z,0.90
2022-12-31T10:26:13.430Z,1.11
2022-12-31T10:27:29.016Z,0.98
2022-12-31T10:28:46.723Z,1.26
2022-12-31T10:30:01.921Z,1.85
2022-12-31T10:31:16.041Z,1.05
2022-12-31T10:32:27.804Z,0.99
2022-12-31T10:33:44.966Z,0.86
2022-12-31T10:34:57.048Z,0.84
2022-12-31T10:36:10.363Z,0.77
2022-12-31T10:37:18.689Z,0.81
2022-12-31T10:38:31.987Z,0.94
2022-12-31T10:39:46.573Z,0.88
2022-12-31T10:41:32.177Z,0.98
2022-12-31T10:43:03.988Z,0.96
2022-12-31T10:44:49.120Z,0.84
2022-12-31T10:46:36.135Z,0.81
2022-12-31T10:48:14.436Z,1.31
2022-12-31T10:49:50.240Z,1.16
2022-12-31T10:51:36.838Z,0.87
2022-12-31T10:53:30.341Z,1.00
2022-12-31T10:55:05.111Z,0.98
2022-12-31T10:56:48.307Z,0.75
2022-12-31T10:58:18.971Z,1.05
2022-12-31T10:59:58.444Z,0.89
2022-12-31T11:01:14.659Z,0.94
2022-12-31T11:02:59.285Z,0.90
2022-12-31T11:04:27.505Z,0.98
2022-12-31T11:05:58.948Z,0.72
2022-12-31T11:07:30.422Z,0.85
2022-12-31T11:09:04.517Z,0.91
2022-12-31T11:10:42.219Z,0.75
2022-12-31T11:11:53.790Z,0.96
2022-12-31T11:13:42.418Z,0.82
2022-12-31T11:15:05.869Z,0.92
2022-12-31T11:16:48.888Z,1.09
2022-12-31T11:18:07.759Z,0.92
2022-12-31T11:19:25.804Z,1.01
2022-12-31T11:20:55.923Z,0.91
2022-12-31T11:22:24.803Z,0.98
2022-12-31T11:23:41.892Z,0.87
2022-12-31T11:25:05.892Z,0.71
2022-12-31T11:26:23.213Z,0.80
2022-12-31T11:27:49.624Z,0.99
2022-12-31T11:29:15.173Z,1.04
2022-12-31T11:30:24.514Z,1.15
2022-12-31T11:31:47.089Z,1.14
2022-12-31T11:33:08.058Z,1.16
2022-12-31T11:34:36.380Z,1.29
2022-12-31T11:36:01.336Z,1.52
2022-12-31T11:37:23.028Z,1.46
2022-12-31T11:38:31.198Z,1.96
2022-12-31T11:41:45.111Z,1.36
2022-12-31T11:43:35.440Z,1.46
2022-12-31T11:46:56.483Z,1.59
2022-12-31T11:48:31.583Z,2.26
2022-12-31T11:49:57.092Z,1.55
2022-12-31T11:51:44.191Z,1.12
2022-12-31T11:53:41.746Z,1.10
2022-12-31T11:59:52.279Z,4.30
2022-12-31T12:05:41.611Z,2.33
2022-12-31T12:08:53.634Z,6.27
2022-12-31T12:10:40.386Z,5.32
2022-12-31T12:12:53.544Z,2.92
2022-12-31T12:15:07.472Z,3.03
2022-12-31T12:16:48.317Z,3.28
2022-12-31T12:24:01.229Z,2.02
2022-12-31T12:25:08.267Z,1.83
2022-12-31T12:26:52.278Z,2.07
2022-12-31T12:27:55.751Z,1.39
2022-12-31T12:29:36.618Z,1.50
2022-12-31T12:34:49.845Z,1.48
2022-12-31T12:36:08.614Z,1.97
2022-12-31T12:37:56.140Z,1.85
2022-12-31T12:39:31.459Z,1.74
2022-12-31T12:43:42.652Z,1.94
2022-12-31T12:45:51.893Z,2.18
2022-12-31T12:47:59.182Z,1.53
2022-12-31T12:50:05.785Z,1.41
2022-12-31T12:54:34.468Z,1.59
2022-12-31T12:56:10.357Z,1.39
2022-12-31T12:58:00.750Z,1.76
2022-12-31T13:01:04.185Z,1.66
2022-12-31T13:02:06.984Z,1.43
2022-12-31T13:09:43.831Z,1.46
2022-12-31T13:11:42.187Z,1.36
2022-12-31T13:13:24.565Z,1.38
2022-12-31T13:15:20.097Z,1.59
2022-12-31T13:16:34.943Z,1.32
2022-12-31T13:18:19.804Z,1.73
2022-12-31T13:19:56.929Z,1.28
2022-12-31T13:21:23.668Z,1.32
2022-12-31T13:22:44.463Z,1.41
2022-12-31T13:24:07.133Z,1.59
2022-12-31T13:25:29.220Z,1.83
2022-12-31T13:26:55.331Z,1.68
2022-12-31T13:28:11.856Z,1.82
2022-12-31T13:29:45.921Z,1.52
2022-12-31T13:31:22.927Z,1.69
2022-12-31T13:32:47.041Z,1.44
2022-12-31T13:34:31.883Z,1.28
2022-12-31T13:35:46.747Z,1.22
2022-12-31T13:37:00.897Z,1.50
2022-12-31T13:38:12.632Z,1.51
2022-12-31T13:39:45.697Z,1.37
2022-12-31T13:41:03.485Z,1.64
2022-12-31T13:42:22.016Z,1.49
2022-12-31T13:43:38.368Z,1.54
2022-12-31T14:01:47.598Z,1.44
2022-12-31T14:03:02.747Z,1.62
2022-12-31T14:04:13.683Z,1.36
2022-12-31T14:05:24.069Z,1.39
2022-12-31T14:06:35.450Z,1.54
2022-12-31T14:07:45.868Z,1.40
2022-12-31T14:08:49.551Z,1.49
2022-12-31T14:09:51.729Z,1.34
2022-12-31T14:11:06.036Z,1.35
2022-12-31T14:12:25.569Z,1.52
2022-12-31T14:13:46.609Z,1.57
2022-12-31T14:15:00.967Z,1.60
2022-12-31T14:16:17.009Z,1.89
2022-12-31T14:17:32.992Z,1.54
2022-12-31T14:18:45.860Z,1.62
2022-12-31T14:20:03.696Z,1.74
2022-12-31T14:21:15.191Z,1.77
2022-12-31T14:22:28.501Z,1.63
2022-12-31T14:23:46.340Z,1.68
2022-12-31T14:24:51.883Z,1.68
2022-12-31T14:26:01.057Z,1.64
2022-12-31T14:27:19.737Z,1.68
2022-12-31T14:28:33.015Z,1.79
2022-12-31T14:29:43.910Z,2.14
2022-12-31T14:30:57.774Z,2.21
2022-12-31T14:32:33.375Z,2.17
2022-12-31T14:33:51.744Z,1.33
2022-12-31T14:35:06.017Z,1.65
2022-12-31T14:36:27.262Z,1.43
2022-12-31T14:37:43.743Z,1.57
2022-12-31T14:39:01.052Z,1.42
2022-12-31T14:40:20.074Z,1.73
2022-12-31T14:41:46.031Z,2.44
2022-12-31T14:43:06.774Z,2.28
2022-12-31T14:44:28.224Z,1.90
2022-12-31T14:45:47.934Z,1.82
2022-12-31T14:47:02.284Z,1.54
2022-12-31T14:48:23.340Z,1.75
2022-12-31T14:49:42.536Z,1.68
2022-12-31T14:50:47.564Z,1.50
2022-12-31T14:51:50.801Z,1.81
2022-12-31T14:52:57.404Z,1.79
2022-12-31T14:54:00.602Z,1.66
2022-12-31T14:55:23.057Z,1.63
2022-12-31T14:56:33.197Z,2.34
2022-12-31T14:58:01.590Z,1.75
2022-12-31T14:59:02.950Z,2.18
2022-12-31T15:00:25.695Z,1.99
2022-12-31T15:01:30.020Z,1.76
2022-12-31T15:02:35.018Z,1.54
2022-12-31T15:03:45.848Z,1.49
2022-12-31T15:04:48.340Z,1.79
2022-12-31T15:05:54.514Z,1.80
2022-12-31T15:07:07.951Z,1.56
2022-12-31T15:08:27.155Z,2.07
2022-12-31T15:09:52.335Z,1.76
2022-12-31T15:11:14.390Z,2.02
2022-12-31T15:12:45.866Z,1.60
2022-12-31T15:14:36.747Z,1.88
2022-12-31T15:16:09.178Z,1.62
2022-12-31T15:17:24.991Z,1.60
2022-12-31T15:18:39.290Z,1.70
2022-12-31T15:20:17.747Z,1.63
2022-12-31T15:21:46.307Z,1.60
2022-12-31T15:22:52.044Z,1.83
2022-12-31T15:23:55.055Z,1.83
2022-12-31T15:25:00.027Z,1.56
2022-12-31T15:26:05.440Z,1.70
2022-12-31T15:27:30.389Z,1.75
2022-12-31T15:28:39.279Z,1.99
2022-12-31T15:29:46.169Z,2.08
2022-12-31T15:30:51.650Z,1.62
2022-12-31T15:31:56.316Z,1.84
2022-12-31T15:33:04.285Z,1.77
2022-12-31T15:34:24.599Z,1.97
2022-12-31T15:35:32.988Z,1.88
2022-12-31T15:36:39.463Z,2.32
2022-12-31T15:37:42.095Z,1.83
2022-12-31T15:38:46.044Z,2.08
2022-12-31T15:39:49.301Z,1.75
2022-12-31T15:40:52.786Z,2.30
2022-12-31T15:43:33.773Z,1.89
2022-12-31T15:44:49.616Z,1.84
2022-12-31T15:45:56.020Z,2.08
2022-12-31T15:47:11.137Z,1.74
2022-12-31T15:48:18.681Z,1.52
2022-12-31T15:49:24.946Z,1.68
2022-12-31T15:50:31.164Z,1.79
2022-12-31T15:51:44.605Z,1.87
2022-12-31T15:52:53.107Z,1.99
2022-12-31T15:54:00.919Z,1.82
2022-12-31T15:55:09.964Z,1.74
2022-12-31T15:56:20.692Z,1.98
2022-12-31T15:57:33.481Z,2.10
2022-12-31T15:58:38.416Z,2.16
2022-12-31T15:59:42.579Z,2.19
2022-12-31T16:01:02.486Z,2.28
2022-12-31T16:02:06.333Z,2.39
2022-12-31T16:03:22.494Z,2.42
2022-12-31T16:04:28.956Z,2.27
2022-12-31T16:05:36.959Z,2.39
2022-12-31T16:06:43.722Z,2.17
2022-12-31T16:07:53.105Z,1.90
2022-12-31T16:08:56.681Z,1.84
2022-12-31T16:10:03.654Z,2.21
2022-12-31T16:11:07.812Z,2.08
2022-12-31T16:12:20.381Z,2.25
2022-12-31T16:13:26.254Z,2.23
2022-12-31T16:14:37.844Z,1.81
2022-12-31T16:15:41.848Z,1.84
2022-12-31T16:16:55.040Z,1.85
2022-12-31T16:18:04.455Z,1.62
2022-12-31T16:19:29.143Z,1.76
2022-12-31T16:20:35.639Z,1.80
2022-12-31T16:21:38.975Z,1.94
2022-12-31T16:22:42.336Z,1.98
2022-12-31T16:23:50.159Z,2.64
2022-12-31T16:25:29.182Z,2.25
2022-12-31T16:26:19.104Z,1.82
2022-12-31T16:27:25.342Z,1.84
2022-12-31T16:28:30.706Z,1.92
2022-12-31T16:29:37.916Z,1.79
2022-12-31T16:30:43.106Z,1.79
2022-12-31T16:31:48.262Z,2.22
2022-12-31T16:32:53.955Z,2.35
2022-12-31T16:34:04.787Z,1.99
2022-12-31T16:35:25.003Z,2.35
2022-12-31T16:36:29.824Z,1.99
2022-12-31T16:37:36.568Z,2.14
2022-12-31T16:38:40.531Z,1.98
2022-12-31T16:40:18.644Z,2.30
2022-12-31T16:41:24.447Z,2.29
2022-12-31T16:42:28.566Z,2.17
2022-12-31T16:43:38.272Z,2.90
2022-12-31T16:44:42.769Z,3.30
2022-12-31T16:45:46.052Z,5.97
2022-12-31T16:46:48.328Z,3.91
2022-12-31T16:47:52.114Z,2.46
2022-12-31T16:48:58.366Z,2.58
2022-12-31T16:50:07.796Z,2.10
2022-12-31T16:51:19.942Z,2.04
2022-12-31T16:52:30.999Z,2.25
2022-12-31T16:53:38.949Z,2.42
2022-12-31T16:54:46.843Z,2.55
2022-12-31T16:55:57.892Z,2.61
2022-12-31T16:57:02.356Z,3.08
2022-12-31T16:58:18.385Z,9.04
2022-12-31T16:59:34.705Z,6.74
2022-12-31T17:00:39.439Z,3.35
2022-12-31T17:01:43.279Z,3.30
2022-12-31T17:02:56.790Z,2.63
2022-12-31T17:04:03.783Z,1.88
2022-12-31T17:05:19.168Z,1.56
2022-12-31T17:06:24.268Z,2.10
2022-12-31T17:07:41.431Z,1.90
2022-12-31T17:08:46.932Z,2.21
2022-12-31T17:09:56.816Z,1.81
2022-12-31T17:11:00.019Z,1.84
2022-12-31T17:12:17.029Z,2.19
2022-12-31T17:13:29.539Z,2.20
2022-12-31T17:14:48.146Z,1.68
2022-12-31T17:15:53.280Z,1.81
2022-12-31T17:17:04.221Z,1.57
2022-12-31T17:18:08.347Z,1.49
2022-12-31T17:19:34.566Z,1.43
2022-12-31T17:20:36.800Z,1.75
2022-12-31T17:21:49.537Z,1.84
2022-12-31T17:22:57.635Z,1.95
2022-12-31T17:24:05.764Z,1.76
2022-12-31T17:25:22.426Z,1.63
2022-12-31T17:26:29.417Z,1.54
2022-12-31T17:27:33.380Z,1.78
2022-12-31T17:28:44.585Z,1.63
2022-12-31T17:29:48.332Z,1.67
2022-12-31T17:30:51.536Z,1.65
2022-12-31T17:32:01.613Z,1.81
2022-12-31T17:33:27.555Z,1.79
2022-12-31T17:34:35.100Z,2.08
2022-12-31T17:35:42.321Z,1.88
2022-12-31T17:36:58.256Z,2.40
2022-12-31T17:38:36.962Z,2.73
2022-12-31T17:39:45.611Z,2.25
2022-12-31T17:40:52.839Z,2.12
2022-12-31T17:41:58.901Z,1.87
2022-12-31T17:43:02.039Z,1.96
2022-12-31T17:44:05.824Z,2.10
2022-12-31T17:45:22.170Z,1.86
2022-12-31T17:46:27.404Z,1.69
2022-12-31T17:47:35.811Z,1.95
2022-12-31T17:48:39.168Z,2.09
2022-12-31T17:49:46.729Z,2.00
2022-12-31T17:50:50.697Z,1.91
2022-12-31T17:51:53.899Z,1.88
2022-12-31T17:53:00.417Z,2.08
2022-12-31T17:54:13.275Z,2.02
2022-12-31T17:55:16.025Z,2.04
2022-12-31T17:56:21.455Z,1.92
2022-12-31T17:57:28.871Z,1.70
2022-12-31T17:58:36.941Z,1.89
2022-12-31T17:59:40.291Z,2.26
2022-12-31T18:00:43.441Z,2.29
2022-12-31T18:01:45.901Z,1.91
2022-12-31T18:02:50.462Z,1.99
2022-12-31T18:03:53.708Z,1.92
2022-12-31T18:04:56.906Z,1.93
2022-12-31T18:05:59.068Z,1.74
2022-12-31T18:07:02.311Z,1.80
2022-12-31T18:08:05.059Z,1.92
2022-12-31T18:09:09.814Z,1.92
2022-12-31T18:10:15.541Z,1.65
2022-12-31T18:11:21.212Z,1.87
2022-12-31T18:12:23.439Z,1.77
2022-12-31T18:13:28.508Z,1.86
2022-12-31T18:14:31.754Z,1.79
2022-12-31T18:15:34.937Z,1.96
2022-12-31T18:16:37.137Z,1.53
2022-12-31T18:17:40.401Z,1.67
2022-12-31T18:18:45.398Z,1.89
2022-12-31T18:20:04.678Z,1.71
2022-12-31T18:21:17.194Z,1.72
2022-12-31T18:22:20.598Z,1.79
2022-12-31T18:23:27.700Z,1.88
2022-12-31T18:24:31.167Z,1.65
2022-12-31T18:25:34.312Z,1.71
2022-12-31T18:26:36.551Z,1.83
2022-12-31T18:27:42.012Z,1.69
2022-12-31T18:28:45.840Z,1.84
2022-12-31T18:29:49.092Z,1.73
2022-12-31T18:30:52.856Z,1.49
2022-12-31T18:31:55.318Z,2.01
2022-12-31T18:32:58.453Z,1.60
2022-12-31T18:34:00.576Z,1.61
2022-12-31T18:35:04.185Z,1.90
2022-12-31T18:36:12.313Z,1.72
2022-12-31T18:37:21.754Z,1.83
2022-12-31T18:38:24.476Z,1.66
2022-12-31T18:39:27.625Z,1.41
2022-12-31T18:40:33.030Z,1.70
2022-12-31T18:41:42.099Z,1.99
2022-12-31T18:42:45.279Z,1.85
2022-12-31T18:43:48.582Z,1.62
2022-12-31T18:44:51.743Z,1.73
2022-12-31T18:45:53.976Z,1.84
2022-12-31T18:46:57.185Z,2.01
2022-12-31T18:47:59.350Z,2.08
2022-12-31T18:49:02.450Z,1.94
2022-12-31T18:50:06.413Z,1.99
2022-12-31T18:51:14.384Z,2.27
2022-12-31T18:52:19.376Z,2.40
2022-12-31T18:53:24.461Z,2.54
2022-12-31T18:54:26.577Z,2.65
2022-12-31T18:55:38.843Z,3.83
2022-12-31T18:56:47.628Z,5.47
2022-12-31T18:57:52.013Z,5.88
2022-12-31T18:58:55.199Z,6.47
2022-12-31T18:59:57.481Z,4.39
2022-12-31T19:01:00.817Z,3.50
2022-12-31T19:02:04.288Z,4.40
2022-12-31T19:03:06.614Z,3.39
2022-12-31T19:04:14.771Z,3.08
2022-12-31T19:05:26.042Z,2.59
2022-12-31T19:06:29.575Z,2.23
2022-12-31T19:07:32.760Z,2.10
2022-12-31T19:08:34.938Z,2.25
2022-12-31T19:09:46.694Z,1.92
2022-12-31T19:10:53.740Z,1.84
2022-12-31T19:11:55.897Z,2.15
2022-12-31T19:12:59.073Z,2.07
2022-12-31T19:14:02.277Z,2.16
2022-12-31T19:15:23.810Z,1.99
2022-12-31T19:16:27.210Z,2.11
2022-12-31T19:17:29.519Z,2.53
2022-12-31T19:18:32.756Z,2.51
2022-12-31T19:19:35.883Z,2.13
2022-12-31T19:20:41.059Z,2.09
2022-12-31T19:21:43.947Z,2.18
2022-12-31T19:22:47.072Z,2.25
2022-12-31T19:23:51.746Z,2.40
2022-12-31T19:24:53.859Z,2.36
2022-12-31T19:25:58.407Z,2.10
2022-12-31T19:27:02.642Z,2.47
2022-12-31T19:28:14.177Z,2.39
2022-12-31T19:29:20.177Z,2.22
2022-12-31T19:30:26.292Z,1.98
2022-12-31T19:31:29.525Z,2.21
2022-12-31T19:32:31.707Z,2.42
2022-12-31T19:33:34.964Z,2.46
2022-12-31T19:34:37.062Z,2.13
2022-12-31T19:35:41.494Z,2.13
2022-12-31T19:36:45.436Z,2.05
2022-12-31T19:37:49.684Z,2.09
2022-12-31T19:38:52.806Z,1.98
2022-12-31T19:39:54.923Z,2.29
2022-12-31T19:40:59.930Z,2.38
2022-12-31T19:42:03.088Z,2.25
2022-12-31T19:43:05.177Z,2.49
2022-12-31T19:44:09.930Z,2.32
2022-12-31T19:45:16.421Z,2.37
2022-12-31T19:46:20.595Z,2.56
2022-12-31T19:47:22.764Z,2.59
2022-12-31T19:48:32.633Z,2.30
2022-12-31T19:49:35.145Z,2.28
2022-12-31T19:50:38.213Z,2.44
2022-12-31T19:51:41.683Z,2.36
2022-12-31T19:52:47.101Z,2.68
2022-12-31T19:53:50.809Z,2.90
2022-12-31T19:54:52.925Z,2.53
2022-12-31T19:55:56.062Z,2.33
2022-12-31T19:56:59.559Z,2.61
2022-12-31T19:58:02.624Z,2.88
2022-12-31T19:59:06.698Z,2.70
2022-12-31T20:00:12.180Z,2.62
2022-12-31T20:01:21.055Z,2.63
2022-12-31T20:02:23.446Z,2.60
2022-12-31T20:03:27.338Z,2.65
2022-12-31T20:04:29.467Z,2.90
2022-12-31T20:05:32.573Z,4.85
2022-12-31T20:06:35.720Z,3.63
2022-12-31T20:07:39.111Z,3.30
2022-12-31T20:08:43.820Z,2.97
2022-12-31T20:09:45.983Z,2.89
2022-12-31T20:10:49.151Z,3.67
2022-12-31T20:11:52.296Z,3.92
2022-12-31T20:12:56.768Z,5.93
