createdAt,value
2023-03-11T00:00:13.570Z,7.03
2023-03-11T00:04:15.314Z,6.20
2023-03-11T00:08:21.003Z,5.20
2023-03-11T00:12:22.663Z,5.53
2023-03-11T00:16:24.337Z,4.78
2023-03-11T00:20:32.730Z,4.93
2023-03-11T00:24:34.896Z,4.22
2023-03-11T00:28:36.569Z,2.83
2023-03-11T00:32:38.338Z,3.35
2023-03-11T00:36:40.014Z,2.33
2023-03-11T00:40:42.364Z,2.22
2023-03-11T00:44:44.034Z,2.50
2023-03-11T00:48:45.961Z,2.90
2023-03-11T00:52:48.453Z,3.37
2023-03-11T00:56:50.122Z,3.33
2023-03-11T01:00:51.790Z,3.17
2023-03-11T01:04:55.442Z,3.37
2023-03-11T01:08:57.157Z,3.55
2023-03-11T01:12:59.139Z,3.35
2023-03-11T01:17:00.733Z,2.20
2023-03-11T01:21:02.609Z,2.62
2023-03-11T01:25:04.599Z,1.87
2023-03-11T01:29:06.219Z,2.28
2023-03-11T01:33:13.130Z,2.17
2023-03-11T01:37:14.805Z,2.40
2023-03-11T01:41:16.409Z,1.90
2023-03-11T01:46:03.006Z,2.30
2023-03-11T01:50:09.792Z,2.00
2023-03-11T01:54:39.244Z,1.85
2023-03-11T01:58:46.263Z,1.30
2023-03-11T02:06:54.150Z,1.25
2023-03-11T02:10:56.976Z,1.30
2023-03-11T02:14:58.633Z,1.50
2023-03-11T02:19:11.416Z,1.10
2023-03-11T02:23:18.584Z,1.40
2023-03-11T02:27:22.324Z,1.70
2023-03-11T02:31:25.293Z,1.30
2023-03-11T02:35:27.126Z,1.42
2023-03-11T02:39:42.962Z,1.30
2023-03-11T02:43:46.281Z,1.87
2023-03-11T02:47:49.635Z,1.67
2023-03-11T02:51:52.258Z,1.40
2023-03-11T02:55:53.882Z,1.60
2023-03-11T02:59:55.537Z,1.65
2023-03-11T03:03:57.483Z,1.75
2023-03-11T03:07:59.271Z,1.75
2023-03-11T03:12:01.135Z,1.80
2023-03-11T03:16:03.487Z,1.45
2023-03-11T03:20:11.138Z,1.50
2023-03-11T03:24:12.879Z,1.40
2023-03-11T03:28:14.573Z,1.10
2023-03-11T03:32:16.369Z,1.10
2023-03-11T03:36:18.109Z,1.48
2023-03-11T03:40:19.854Z,1.83
2023-03-11T03:44:21.507Z,1.95
2023-03-11T03:48:23.360Z,1.45
2023-03-11T03:52:25.087Z,1.40
2023-03-11T03:56:26.803Z,1.58
2023-03-11T04:00:28.466Z,1.90
2023-03-11T04:04:30.478Z,1.50
2023-03-11T04:08:32.103Z,1.40
2023-03-11T04:12:33.886Z,1.50
2023-03-11T04:16:35.613Z,1.10
2023-03-11T04:20:38.909Z,1.17
2023-03-11T04:24:40.566Z,1.23
2023-03-11T04:28:42.379Z,1.83
2023-03-11T04:32:44.002Z,1.40
2023-03-11T04:36:45.976Z,1.60
2023-03-11T04:40:47.912Z,1.50
2023-03-11T04:44:49.591Z,1.60
2023-03-11T04:48:51.307Z,1.40
2023-03-11T04:52:52.968Z,1.30
2023-03-11T04:56:54.681Z,1.73
2023-03-11T05:00:56.408Z,1.50
2023-03-11T05:04:58.088Z,1.40
2023-03-11T05:08:59.723Z,1.35
2023-03-11T05:13:01.385Z,1.33
2023-03-11T05:17:03.188Z,1.58
2023-03-11T05:21:05.215Z,1.17
2023-03-11T05:25:07.291Z,1.45
2023-03-11T05:29:08.960Z,1.35
2023-03-11T05:33:10.616Z,1.30
2023-03-11T05:37:13.106Z,1.15
2023-03-11T05:41:15.110Z,0.93
2023-03-11T05:45:16.830Z,1.10
2023-03-11T05:49:21.159Z,1.45
2023-03-11T05:53:22.885Z,1.87
2023-03-11T05:57:24.653Z,1.20
2023-03-11T06:01:26.369Z,1.00
2023-03-11T06:05:28.139Z,1.33
2023-03-11T06:09:29.798Z,1.17
2023-03-11T06:13:31.985Z,1.50
2023-03-11T06:17:33.626Z,1.15
2023-03-11T06:21:35.283Z,1.40
2023-03-11T06:25:36.928Z,1.73
2023-03-11T06:29:38.632Z,1.50
2023-03-11T06:33:40.338Z,1.80
2023-03-11T06:37:42.103Z,1.70
2023-03-11T06:41:43.847Z,1.60
2023-03-11T06:45:45.634Z,1.50
2023-03-11T06:49:47.282Z,1.70
2023-03-11T06:53:51.678Z,1.60
2023-03-11T06:57:53.476Z,1.65
2023-03-11T07:01:55.634Z,1.75
2023-03-11T07:05:58.369Z,1.52
2023-03-11T07:10:00.534Z,1.48
2023-03-11T07:14:02.284Z,2.08
2023-03-11T07:18:04.131Z,2.10
2023-03-11T07:22:05.855Z,1.80
2023-03-11T07:26:12.310Z,1.50
2023-03-11T07:30:14.681Z,1.70
2023-03-11T07:34:16.645Z,1.45
2023-03-11T07:38:19.801Z,1.73
2023-03-11T07:42:21.931Z,1.40
2023-03-11T07:46:25.270Z,2.47
2023-03-11T07:50:27.046Z,2.08
2023-03-11T07:54:28.698Z,1.48
2023-03-11T07:58:30.652Z,1.52
2023-03-11T08:02:32.280Z,1.87
2023-03-11T08:06:35.942Z,1.77
2023-03-11T08:10:38.220Z,2.08
2023-03-11T08:14:39.874Z,2.17
2023-03-11T08:18:42.857Z,1.95
2023-03-11T08:22:57.265Z,1.87
2023-03-11T08:27:00.011Z,1.70
2023-03-11T08:31:02.205Z,1.60
2023-03-11T08:35:04.098Z,1.50
2023-03-11T08:39:06.794Z,2.20
2023-03-11T08:43:08.612Z,1.80
2023-03-11T08:47:10.310Z,1.80
2023-03-11T08:51:13.210Z,1.73
2023-03-11T08:55:18.449Z,1.30
2023-03-11T08:59:20.495Z,1.40
2023-03-11T09:03:22.198Z,0.80
2023-03-11T09:07:23.846Z,1.25
2023-03-11T09:11:25.669Z,0.70
2023-03-11T09:15:27.479Z,1.33
2023-03-11T09:19:29.134Z,1.37
2023-03-11T09:23:30.898Z,1.42
2023-03-11T09:27:32.516Z,0.75
2023-03-11T09:31:34.199Z,0.60
2023-03-11T09:35:38.000Z,0.98
2023-03-11T09:39:39.692Z,0.70
2023-03-11T09:44:09.986Z,1.10
2023-03-11T09:48:59.504Z,0.77
2023-03-11T09:53:14.089Z,0.75
2023-03-11T09:57:28.204Z,0.90
2023-03-11T10:01:42.440Z,1.40
2023-03-11T10:05:45.979Z,1.15
2023-03-11T10:09:49.156Z,1.73
2023-03-11T10:13:57.923Z,1.62
2023-03-11T10:17:59.520Z,1.70
2023-03-11T10:22:36.509Z,1.48
2023-03-11T10:26:49.862Z,1.35
2023-03-11T10:30:57.614Z,1.17
2023-03-11T10:35:07.081Z,1.33
2023-03-11T10:39:11.356Z,1.83
2023-03-11T10:43:31.803Z,1.23
2023-03-11T10:47:33.608Z,1.50
2023-03-11T10:51:36.066Z,1.42
2023-03-11T10:55:47.132Z,1.40
2023-03-11T10:59:52.100Z,1.40
2023-03-11T11:03:55.870Z,1.42
2023-03-11T11:08:12.708Z,1.48
2023-03-11T11:12:17.576Z,1.27
2023-03-11T11:16:20.824Z,1.60
2023-03-11T11:20:24.966Z,1.65
2023-03-11T11:24:29.106Z,1.25
2023-03-11T11:28:38.720Z,1.73
2023-03-11T11:32:45.844Z,1.40
2023-03-11T11:36:47.708Z,1.20
2023-03-11T11:40:50.598Z,1.50
2023-03-11T11:45:00.548Z,1.20
2023-03-11T11:49:20.975Z,1.10
2023-03-11T11:53:44.068Z,1.12
2023-03-11T11:57:46.123Z,1.00
2023-03-11T12:01:57.246Z,1.17
2023-03-11T12:06:01.740Z,1.25
2023-03-11T12:10:24.040Z,0.95
2023-03-11T12:14:38.268Z,1.48
2023-03-11T12:19:10.830Z,1.08
2023-03-11T12:23:19.654Z,1.30
2023-03-11T12:27:27.695Z,1.35
2023-03-11T12:31:38.721Z,1.30
2023-03-11T12:35:47.521Z,1.20
2023-03-11T12:39:49.237Z,1.30
2023-03-11T12:43:50.812Z,1.23
2023-03-11T12:48:25.175Z,1.10
2023-03-11T12:52:28.803Z,1.00
2023-03-11T12:56:44.025Z,1.10
2023-03-11T13:00:59.026Z,1.00
2023-03-11T13:05:26.127Z,0.98
2023-03-11T13:09:29.312Z,0.90
2023-03-11T13:13:42.355Z,0.80
2023-03-11T13:18:05.181Z,0.70
2023-03-11T13:22:42.300Z,0.73
2023-03-11T13:27:01.373Z,0.85
2023-03-11T13:31:10.055Z,1.00
2023-03-11T13:35:46.421Z,1.10
2023-03-11T13:40:19.394Z,0.80
2023-03-11T13:44:24.115Z,0.90
2023-03-11T13:48:32.762Z,0.82
2023-03-11T13:52:36.484Z,1.05
2023-03-11T13:56:46.630Z,1.00
2023-03-11T14:00:51.572Z,2.03
2023-03-11T14:04:57.989Z,0.80
2023-03-11T14:08:59.710Z,1.00
2023-03-11T14:13:06.960Z,0.80
2023-03-11T14:17:15.592Z,0.95
2023-03-11T14:21:22.632Z,0.73
2023-03-11T14:29:34.274Z,0.75
2023-03-11T14:33:35.967Z,0.90
2023-03-11T14:37:38.520Z,0.73
2023-03-11T14:41:40.328Z,0.68
2023-03-11T14:45:43.795Z,0.70
2023-03-11T14:49:48.141Z,1.08
2023-03-11T14:54:17.489Z,1.12
2023-03-11T14:58:29.214Z,0.80
2023-03-11T15:02:51.255Z,1.08
2023-03-11T15:06:54.047Z,0.60
2023-03-11T15:11:19.969Z,0.70
2023-03-11T15:15:27.967Z,0.82
2023-03-11T15:19:29.656Z,1.00
2023-03-11T15:23:32.851Z,1.92
2023-03-11T15:27:37.508Z,0.60
2023-03-11T15:31:40.461Z,0.90
2023-03-11T15:35:47.743Z,0.62
2023-03-11T15:39:52.129Z,0.68
2023-03-11T15:43:54.717Z,0.82
2023-03-11T15:47:56.507Z,0.90
2023-03-11T15:51:59.654Z,0.70
2023-03-11T15:56:10.494Z,0.88
2023-03-11T16:00:23.112Z,0.95
2023-03-11T16:04:24.996Z,1.25
2023-03-11T16:08:26.717Z,0.70
2023-03-11T16:12:28.398Z,0.60
2023-03-11T16:16:30.456Z,0.50
2023-03-11T16:20:38.621Z,0.95
2023-03-11T16:24:40.656Z,0.70
2023-03-11T16:28:42.642Z,0.82
2023-03-11T16:32:44.333Z,0.80
2023-03-11T16:36:46.036Z,0.70
2023-03-11T16:40:59.050Z,0.80
2023-03-11T16:45:02.779Z,0.80
2023-03-11T16:49:05.656Z,0.60
2023-03-11T16:53:07.392Z,0.77
2023-03-11T16:57:09.036Z,0.77
2023-03-11T17:01:14.459Z,0.70
2023-03-11T17:05:16.475Z,0.88
2023-03-11T17:09:18.186Z,0.70
2023-03-11T17:13:19.793Z,0.68
2023-03-11T17:17:23.403Z,0.70
2023-03-11T17:21:25.098Z,0.85
2023-03-11T17:25:27.208Z,0.80
2023-03-11T17:29:28.962Z,1.00
2023-03-11T17:33:30.608Z,0.93
2023-03-11T17:37:32.266Z,1.00
2023-03-11T17:41:34.612Z,1.73
2023-03-11T17:45:38.984Z,1.08
2023-03-11T17:49:40.702Z,2.20
2023-03-11T17:53:45.863Z,1.98
2023-03-11T17:57:47.777Z,0.70
2023-03-11T18:01:49.502Z,0.88
2023-03-11T18:05:59.278Z,0.57
2023-03-11T18:10:00.964Z,0.90
2023-03-11T18:14:02.753Z,0.68
2023-03-11T18:18:04.624Z,0.50
2023-03-11T18:22:06.333Z,0.60
2023-03-11T18:26:10.115Z,0.93
2023-03-11T18:30:12.476Z,0.90
2023-03-11T18:34:14.777Z,1.00
2023-03-11T18:38:16.563Z,1.30
2023-03-11T18:42:18.230Z,1.05
2023-03-11T18:46:20.334Z,1.40
2023-03-11T18:50:22.256Z,1.08
2023-03-11T18:54:23.881Z,1.10
2023-03-11T18:58:25.534Z,1.40
2023-03-11T19:02:27.387Z,2.00
2023-03-11T19:06:29.599Z,8.65
2023-03-11T19:10:31.434Z,1.62
2023-03-11T19:14:33.143Z,1.08
2023-03-11T19:18:35.498Z,1.45
2023-03-11T19:22:37.880Z,2.00
2023-03-11T19:26:45.213Z,1.95
2023-03-11T19:30:57.041Z,1.35
2023-03-11T19:34:58.691Z,0.93
2023-03-11T19:39:00.344Z,1.30
2023-03-11T19:43:03.671Z,1.40
2023-03-11T19:47:06.372Z,1.35
2023-03-11T19:51:08.415Z,1.08
2023-03-11T19:55:10.299Z,1.67
2023-03-11T19:59:12.298Z,1.60
2023-03-11T20:03:15.449Z,1.67
2023-03-11T20:07:17.169Z,1.87
2023-03-11T20:11:18.918Z,1.50
2023-03-11T20:15:20.604Z,1.58
2023-03-11T20:19:22.384Z,2.30
2023-03-11T20:23:24.082Z,2.47
2023-03-11T20:27:25.698Z,1.87
2023-03-11T20:31:28.225Z,2.08
2023-03-11T20:35:30.190Z,1.80
2023-03-11T20:39:31.810Z,2.20
2023-03-11T20:43:34.281Z,3.70
2023-03-11T20:47:36.086Z,4.78
2023-03-11T20:51:41.005Z,3.97
2023-03-11T20:55:43.635Z,4.50
2023-03-11T20:59:45.431Z,4.10
2023-03-11T21:03:47.448Z,4.40
2023-03-11T21:07:49.292Z,2.92
2023-03-11T21:11:50.904Z,2.83
2023-03-11T21:15:55.669Z,3.95
2023-03-11T21:19:57.340Z,3.78
2023-03-11T21:23:59.200Z,9.68
2023-03-11T21:28:00.854Z,3.83
2023-03-11T21:32:02.862Z,3.53
2023-03-11T21:36:05.143Z,3.50
2023-03-11T21:40:07.755Z,3.12
2023-03-11T21:44:09.887Z,3.37
2023-03-11T21:48:13.482Z,3.58
2023-03-11T21:52:15.207Z,3.15
2023-03-11T21:56:17.562Z,2.80
2023-03-11T22:00:19.458Z,2.80
2023-03-11T22:04:21.270Z,3.53
2023-03-11T22:08:23.364Z,3.00
2023-03-11T22:12:25.314Z,3.17
2023-03-11T22:16:27.332Z,2.92
2023-03-11T22:20:29.268Z,2.87
2023-03-11T22:24:30.955Z,3.92
2023-03-11T22:28:32.590Z,4.00
2023-03-11T22:32:35.088Z,3.35
2023-03-11T22:36:36.754Z,4.03
2023-03-11T22:40:39.141Z,3.80
2023-03-11T22:44:40.738Z,3.40
2023-03-11T22:48:42.746Z,3.40
2023-03-11T22:52:44.575Z,3.90
2023-03-11T22:56:46.383Z,3.30
2023-03-11T23:00:48.392Z,3.53
2023-03-11T23:04:50.057Z,3.40
2023-03-11T23:08:52.133Z,3.47
2023-03-11T23:12:53.764Z,3.25
2023-03-11T23:16:55.543Z,3.12
2023-03-11T23:20:57.214Z,3.22
2023-03-11T23:25:01.915Z,3.42
2023-03-11T23:29:04.690Z,2.90
2023-03-11T23:33:06.619Z,2.50
2023-03-11T23:37:08.372Z,3.03
2023-03-11T23:41:12.698Z,3.03
2023-03-11T23:45:14.367Z,2.40
2023-03-11T23:49:16.005Z,2.90
2023-03-11T23:53:21.168Z,2.65
2023-03-11T23:57:22.855Z,2.33
