createdAt,value
2023-05-15T00:00:44.659Z,25.75
2023-05-15T00:03:12.339Z,27.23
2023-05-15T00:05:39.493Z,26.30
2023-05-15T00:08:06.208Z,27.25
2023-05-15T00:10:32.615Z,26.98
2023-05-15T00:12:59.081Z,26.55
2023-05-15T00:15:25.704Z,28.15
2023-05-15T00:17:55.470Z,28.50
2023-05-15T00:20:22.266Z,26.80
2023-05-15T00:22:49.209Z,26.20
2023-05-15T00:25:15.721Z,31.58
2023-05-15T00:27:42.264Z,30.65
2023-05-15T00:30:09.283Z,28.23
2023-05-15T00:32:35.778Z,26.65
2023-05-15T00:35:02.241Z,28.77
2023-05-15T00:37:28.671Z,31.92
2023-05-15T00:39:55.052Z,31.48
2023-05-15T00:42:23.589Z,26.97
2023-05-15T00:44:52.265Z,31.98
2023-05-15T00:47:20.873Z,26.67
2023-05-15T00:49:49.256Z,29.25
2023-05-15T00:52:15.849Z,28.40
2023-05-15T00:54:42.309Z,30.07
2023-05-15T00:57:10.415Z,34.35
2023-05-15T00:59:39.383Z,30.65
2023-05-15T01:02:05.924Z,29.00
2023-05-15T01:04:32.361Z,31.13
2023-05-15T01:06:58.931Z,28.93
2023-05-15T01:09:27.398Z,34.20
2023-05-15T01:11:57.713Z,27.35
2023-05-15T01:14:24.111Z,28.25
2023-05-15T01:16:50.547Z,29.75
2023-05-15T01:19:17.494Z,30.00
2023-05-15T01:22:08.633Z,30.35
2023-05-15T01:24:59.431Z,33.70
2023-05-15T01:27:47.974Z,28.60
2023-05-15T01:30:34.357Z,29.85
2023-05-15T01:33:08.914Z,33.23
2023-05-15T01:35:55.794Z,32.75
2023-05-15T01:38:34.528Z,32.65
2023-05-15T01:41:23.824Z,32.42
2023-05-15T01:43:56.460Z,37.30
2023-05-15T01:46:24.022Z,39.77
2023-05-15T01:48:52.180Z,35.88
2023-05-15T01:51:20.607Z,38.20
2023-05-15T01:53:49.123Z,37.58
2023-05-15T01:56:16.830Z,40.13
2023-05-15T01:58:44.483Z,38.17
2023-05-15T02:01:11.723Z,38.13
2023-05-15T02:03:38.606Z,41.03
2023-05-15T02:06:06.147Z,44.70
2023-05-15T02:08:33.209Z,38.75
2023-05-15T02:11:01.541Z,44.60
2023-05-15T02:13:28.977Z,39.30
2023-05-15T02:15:55.483Z,40.03
2023-05-15T02:18:22.220Z,42.20
2023-05-15T02:20:48.734Z,41.95
2023-05-15T02:23:15.302Z,42.67
2023-05-15T02:26:13.808Z,43.75
2023-05-15T02:29:05.712Z,39.15
2023-05-15T02:31:41.548Z,39.78
2023-05-15T02:34:46.592Z,42.53
2023-05-15T02:37:18.244Z,42.17
2023-05-15T02:39:46.197Z,39.50
2023-05-15T02:42:14.788Z,44.97
2023-05-15T02:44:42.546Z,43.35
2023-05-15T02:47:09.930Z,36.50
2023-05-15T02:49:37.505Z,41.67
2023-05-15T02:52:04.194Z,40.22
2023-05-15T02:54:32.002Z,40.08
2023-05-15T02:56:58.479Z,40.53
2023-05-15T02:59:24.946Z,40.60
2023-05-15T03:01:51.559Z,39.73
2023-05-15T03:04:18.023Z,46.10
2023-05-15T03:06:44.462Z,46.45
2023-05-15T03:09:10.864Z,45.08
2023-05-15T03:11:37.330Z,43.90
2023-05-15T03:14:03.953Z,42.47
2023-05-15T03:16:30.499Z,45.38
2023-05-15T03:18:57.094Z,45.28
2023-05-15T03:21:23.544Z,46.47
2023-05-15T03:23:49.956Z,49.35
2023-05-15T03:26:16.592Z,49.47
2023-05-15T03:28:42.999Z,47.05
2023-05-15T03:31:09.550Z,53.75
2023-05-15T03:33:36.041Z,52.40
2023-05-15T03:36:02.473Z,54.13
2023-05-15T03:38:28.917Z,57.00
2023-05-15T03:40:55.383Z,53.78
2023-05-15T03:43:21.807Z,54.35
2023-05-15T03:45:48.285Z,56.22
2023-05-15T03:48:14.742Z,53.90
2023-05-15T03:50:41.272Z,53.07
2023-05-15T03:53:07.773Z,53.13
2023-05-15T03:55:35.363Z,57.08
2023-05-15T03:58:02.186Z,58.53
2023-05-15T04:00:28.736Z,51.63
2023-05-15T04:02:55.654Z,56.37
2023-05-15T04:05:22.682Z,54.50
2023-05-15T04:07:49.334Z,55.70
2023-05-15T04:10:15.777Z,56.95
2023-05-15T04:12:42.162Z,47.90
2023-05-15T04:15:15.686Z,42.53
2023-05-15T04:17:45.569Z,47.25
2023-05-15T04:20:16.873Z,45.47
2023-05-15T04:22:44.085Z,48.42
2023-05-15T04:25:12.010Z,47.97
2023-05-15T04:27:38.748Z,49.53
2023-05-15T04:30:06.526Z,50.35
2023-05-15T04:32:33.934Z,48.53
2023-05-15T04:35:01.380Z,52.78
2023-05-15T04:37:28.861Z,55.63
2023-05-15T04:39:55.494Z,52.47
2023-05-15T04:42:21.884Z,48.92
2023-05-15T04:44:48.376Z,49.75
2023-05-15T04:47:14.795Z,46.72
2023-05-15T04:49:42.073Z,46.38
2023-05-15T04:52:08.704Z,49.90
2023-05-15T04:54:35.109Z,43.42
2023-05-15T04:57:01.592Z,40.40
2023-05-15T04:59:28.780Z,41.33
2023-05-15T05:01:55.305Z,39.85
2023-05-15T05:04:21.739Z,42.00
2023-05-15T05:06:48.201Z,40.53
2023-05-15T05:09:14.815Z,42.25
2023-05-15T05:11:43.650Z,46.83
2023-05-15T05:14:16.464Z,41.92
2023-05-15T05:16:45.527Z,35.23
2023-05-15T05:19:12.073Z,32.65
2023-05-15T05:21:38.676Z,32.38
2023-05-15T05:24:05.264Z,34.83
2023-05-15T05:26:31.735Z,32.30
2023-05-15T05:28:58.166Z,28.80
2023-05-15T05:31:24.664Z,28.35
2023-05-15T05:33:52.661Z,29.92
2023-05-15T05:36:19.155Z,31.17
2023-05-15T05:38:45.641Z,28.42
2023-05-15T05:41:12.096Z,26.77
2023-05-15T05:43:38.508Z,29.15
2023-05-15T05:46:04.932Z,32.47
2023-05-15T05:48:31.442Z,29.88
2023-05-15T05:50:58.172Z,29.10
2023-05-15T05:53:24.626Z,31.17
2023-05-15T05:55:51.544Z,31.67
2023-05-15T06:00:50.890Z,27.08
2023-05-15T06:03:17.461Z,29.20
2023-05-15T06:05:44.097Z,30.47
2023-05-15T06:08:10.571Z,31.30
2023-05-15T06:10:36.990Z,35.13
2023-05-15T06:13:03.414Z,31.98
2023-05-15T06:15:29.864Z,34.90
2023-05-15T06:17:56.613Z,31.63
2023-05-15T06:20:23.334Z,37.88
2023-05-15T06:22:49.968Z,30.73
2023-05-15T06:25:16.395Z,31.00
2023-05-15T06:27:43.086Z,30.27
2023-05-15T06:30:10.298Z,32.20
2023-05-15T06:32:36.854Z,31.35
2023-05-15T06:35:03.571Z,35.05
2023-05-15T06:37:30.528Z,35.75
2023-05-15T06:39:56.939Z,33.28
2023-05-15T06:42:23.725Z,38.93
2023-05-15T06:44:50.311Z,36.85
2023-05-15T06:47:16.853Z,36.00
2023-05-15T06:49:43.254Z,35.15
2023-05-15T06:52:09.757Z,38.60
2023-05-15T06:54:36.647Z,32.73
2023-05-15T06:57:03.068Z,38.67
2023-05-15T06:59:29.532Z,33.83
2023-05-15T07:01:56.097Z,35.67
2023-05-15T07:04:22.724Z,32.70
2023-05-15T07:06:49.244Z,35.83
2023-05-15T07:09:15.655Z,32.22
2023-05-15T07:11:42.236Z,34.33
2023-05-15T07:14:08.679Z,32.42
2023-05-15T07:16:35.155Z,34.28
2023-05-15T07:19:01.836Z,32.67
2023-05-15T07:21:28.334Z,34.40
2023-05-15T07:23:54.852Z,32.95
2023-05-15T07:26:32.520Z,31.42
2023-05-15T07:29:04.168Z,33.38
2023-05-15T07:31:33.811Z,33.27
2023-05-15T07:34:00.341Z,30.65
2023-05-15T07:36:26.823Z,31.38
2023-05-15T07:38:53.307Z,32.50
2023-05-15T07:41:19.748Z,28.17
2023-05-15T07:43:46.256Z,28.37
2023-05-15T07:46:12.786Z,28.05
2023-05-15T07:48:39.266Z,28.17
2023-05-15T07:51:06.313Z,27.23
2023-05-15T07:53:33.247Z,28.48
2023-05-15T07:55:59.875Z,27.43
2023-05-15T07:58:26.322Z,27.45
2023-05-15T08:00:52.910Z,26.58
2023-05-15T08:03:19.565Z,25.13
2023-05-15T08:05:47.207Z,25.60
2023-05-15T08:08:13.667Z,21.40
2023-05-15T08:10:40.117Z,28.85
2023-05-15T08:13:06.496Z,24.73
2023-05-15T08:15:32.970Z,25.10
2023-05-15T08:17:59.446Z,20.67
2023-05-15T08:20:26.283Z,24.90
2023-05-15T08:22:52.772Z,25.38
2023-05-15T08:25:19.168Z,23.98
2023-05-15T08:27:45.586Z,23.85
2023-05-15T08:30:12.696Z,21.63
2023-05-15T08:32:39.129Z,24.43
2023-05-15T08:35:06.189Z,27.90
2023-05-15T08:37:33.873Z,24.95
2023-05-15T08:40:00.457Z,23.92
2023-05-15T08:42:40.016Z,26.48
2023-05-15T08:45:07.648Z,29.10
2023-05-15T08:47:38.672Z,33.10
2023-05-15T08:50:05.290Z,36.22
2023-05-15T08:52:35.253Z,36.08
2023-05-15T08:55:02.488Z,38.33
2023-05-15T08:57:29.709Z,37.73
2023-05-15T08:59:56.909Z,34.88
2023-05-15T09:02:26.053Z,34.80
2023-05-15T09:04:52.705Z,31.60
2023-05-15T09:07:20.569Z,31.90
2023-05-15T09:09:47.512Z,36.70
2023-05-15T09:12:15.771Z,36.33
2023-05-15T09:14:45.566Z,39.75
2023-05-15T09:17:12.251Z,32.65
2023-05-15T09:19:40.328Z,35.70
2023-05-15T09:22:24.272Z,35.83
2023-05-15T09:24:53.114Z,33.80
2023-05-15T09:27:20.481Z,35.90
2023-05-15T09:29:47.195Z,38.53
2023-05-15T09:32:15.238Z,36.97
2023-05-15T09:34:43.993Z,39.50
2023-05-15T09:37:13.148Z,43.55
2023-05-15T09:39:44.051Z,42.53
2023-05-15T09:42:13.594Z,47.60
2023-05-15T09:44:43.999Z,44.97
2023-05-15T09:47:11.713Z,42.83
2023-05-15T09:49:38.970Z,47.30
2023-05-15T09:52:09.806Z,48.13
2023-05-15T09:54:37.514Z,47.45
2023-05-15T09:57:08.481Z,46.47
2023-05-15T09:59:34.988Z,41.50
2023-05-15T10:02:01.475Z,47.90
2023-05-15T10:04:34.677Z,45.83
2023-05-15T10:07:01.232Z,45.72
2023-05-15T10:09:31.433Z,60.45
2023-05-15T10:11:58.730Z,42.33
2023-05-15T10:14:26.717Z,46.95
2023-05-15T10:16:55.314Z,40.38
2023-05-15T10:19:23.972Z,34.33
2023-05-15T10:21:53.046Z,33.00
2023-05-15T10:24:21.229Z,32.43
2023-05-15T10:26:49.139Z,29.35
2023-05-15T10:29:19.092Z,31.27
2023-05-15T10:31:46.214Z,30.05
2023-05-15T10:34:13.734Z,32.83
2023-05-15T10:36:43.123Z,29.30
2023-05-15T10:39:09.707Z,29.67
2023-05-15T10:41:38.530Z,29.08
2023-05-15T10:44:05.008Z,29.25
2023-05-15T10:46:34.871Z,28.30
2023-05-15T10:49:01.818Z,27.17
2023-05-15T10:51:29.947Z,30.77
2023-05-15T10:53:57.299Z,28.80
2023-05-15T10:56:30.698Z,25.77
2023-05-15T10:58:57.364Z,27.27
2023-05-15T11:01:32.421Z,25.03
2023-05-15T11:04:15.851Z,24.88
2023-05-15T11:06:50.091Z,24.42
2023-05-15T11:09:22.577Z,24.52
2023-05-15T11:11:52.626Z,26.02
2023-05-15T11:14:19.572Z,27.93
2023-05-15T11:16:55.498Z,27.35
2023-05-15T11:19:25.065Z,27.33
2023-05-15T11:21:58.789Z,23.08
2023-05-15T11:24:33.009Z,23.15
2023-05-15T11:27:04.226Z,24.33
2023-05-15T11:29:31.605Z,22.80
2023-05-15T11:31:58.558Z,20.17
2023-05-15T11:34:33.508Z,22.35
2023-05-15T11:37:00.887Z,18.88
2023-05-15T11:39:28.614Z,20.53
2023-05-15T11:41:55.363Z,19.63
2023-05-15T11:44:23.301Z,20.27
2023-05-15T11:46:53.758Z,19.58
2023-05-15T11:49:20.619Z,20.83
2023-05-15T11:51:51.564Z,20.20
2023-05-15T11:54:18.584Z,19.67
2023-05-15T11:56:45.038Z,17.90
2023-05-15T11:59:17.219Z,16.80
2023-05-15T12:01:47.650Z,19.80
2023-05-15T12:04:15.618Z,19.17
2023-05-15T12:06:44.510Z,16.67
2023-05-15T12:09:19.354Z,16.45
2023-05-15T12:11:51.807Z,16.80
2023-05-15T12:14:18.256Z,16.42
2023-05-15T12:16:44.657Z,17.13
2023-05-15T12:19:11.970Z,18.48
2023-05-15T12:21:43.209Z,17.02
2023-05-15T12:24:11.883Z,16.27
2023-05-15T12:26:39.383Z,17.85
2023-05-15T12:29:06.457Z,17.53
2023-05-15T12:31:36.529Z,18.20
2023-05-15T12:34:03.210Z,16.95
2023-05-15T12:36:31.037Z,17.77
2023-05-15T12:38:58.385Z,16.52
2023-05-15T12:41:29.555Z,16.47
2023-05-15T12:43:55.975Z,16.02
2023-05-15T12:46:29.344Z,18.08
2023-05-15T12:48:58.800Z,16.30
2023-05-15T12:51:25.509Z,16.60
2023-05-15T12:53:57.481Z,19.57
2023-05-15T12:56:24.046Z,19.05
2023-05-15T12:58:51.362Z,17.58
2023-05-15T13:01:17.907Z,18.83
2023-05-15T13:03:45.258Z,18.52
2023-05-15T13:06:11.806Z,23.50
2023-05-15T13:08:42.494Z,19.23
2023-05-15T13:11:13.912Z,20.23
2023-05-15T13:13:45.420Z,19.85
2023-05-15T13:16:38.823Z,22.50
2023-05-15T13:19:06.411Z,22.70
2023-05-15T13:21:32.967Z,21.73
2023-05-15T13:23:59.385Z,18.42
2023-05-15T13:26:26.097Z,18.88
2023-05-15T13:28:52.555Z,18.85
2023-05-15T13:31:19.132Z,18.50
2023-05-15T13:33:45.746Z,18.08
2023-05-15T13:36:12.352Z,16.65
2023-05-15T13:38:39.281Z,13.90
2023-05-15T13:41:05.842Z,15.98
2023-05-15T13:43:32.260Z,13.03
2023-05-15T13:45:59.002Z,9.82
2023-05-15T13:48:25.671Z,13.82
2023-05-15T13:50:52.292Z,16.88
2023-05-15T13:53:18.811Z,16.00
2023-05-15T13:55:46.108Z,16.73
2023-05-15T13:58:13.199Z,20.33
2023-05-15T14:00:42.449Z,15.90
2023-05-15T14:03:08.995Z,18.55
2023-05-15T14:05:35.602Z,15.75
2023-05-15T14:08:02.167Z,16.63
2023-05-15T14:10:28.899Z,15.57
2023-05-15T14:12:55.302Z,15.10
2023-05-15T14:15:21.788Z,13.27
2023-05-15T14:17:48.831Z,13.68
2023-05-15T14:20:15.459Z,18.30
2023-05-15T14:22:42.029Z,15.77
2023-05-15T14:25:09.434Z,15.73
2023-05-15T14:27:35.982Z,15.45
2023-05-15T14:30:02.397Z,16.30
2023-05-15T14:32:28.833Z,15.67
2023-05-15T14:34:59.705Z,15.77
2023-05-15T14:37:27.465Z,18.13
2023-05-15T14:39:54.134Z,15.82
2023-05-15T14:42:21.211Z,14.00
2023-05-15T14:44:48.387Z,15.37
2023-05-15T14:47:16.233Z,15.02
2023-05-15T14:49:42.981Z,11.55
2023-05-15T14:52:11.371Z,10.30
2023-05-15T14:54:38.535Z,9.70
2023-05-15T14:57:05.363Z,11.60
2023-05-15T14:59:31.855Z,12.23
2023-05-15T15:01:58.459Z,12.43
2023-05-15T15:04:26.664Z,11.70
2023-05-15T15:06:56.728Z,13.50
2023-05-15T15:09:23.775Z,12.07
2023-05-15T15:11:50.296Z,9.85
2023-05-15T15:14:17.055Z,9.43
2023-05-15T15:16:44.498Z,9.98
2023-05-15T15:19:11.122Z,10.73
2023-05-15T15:21:37.702Z,11.80
2023-05-15T15:24:04.306Z,10.02
2023-05-15T15:26:30.852Z,12.85
2023-05-15T15:29:00.864Z,15.30
2023-05-15T15:31:29.088Z,14.00
2023-05-15T15:33:56.352Z,13.70
2023-05-15T15:36:23.633Z,12.88
2023-05-15T15:38:50.311Z,13.18
2023-05-15T15:41:17.045Z,13.23
2023-05-15T15:43:43.529Z,12.90
2023-05-15T15:46:10.104Z,14.10
2023-05-15T15:48:36.714Z,12.85
2023-05-15T15:51:03.460Z,10.32
2023-05-15T15:53:34.011Z,12.32
2023-05-15T15:56:01.350Z,11.48
2023-05-15T15:58:27.839Z,10.50
2023-05-15T16:00:54.302Z,10.25
2023-05-15T16:03:20.879Z,10.23
2023-05-15T16:05:47.461Z,9.50
2023-05-15T16:08:13.844Z,9.95
2023-05-15T16:10:40.768Z,6.97
2023-05-15T16:13:07.313Z,7.70
2023-05-15T16:15:33.760Z,9.85
2023-05-15T16:18:01.174Z,6.82
2023-05-15T16:20:27.920Z,4.57
2023-05-15T16:22:54.620Z,7.70
2023-05-15T16:25:21.286Z,5.60
2023-05-15T16:27:47.727Z,6.43
2023-05-15T16:30:14.432Z,4.18
2023-05-15T16:32:40.934Z,6.05
2023-05-15T16:35:07.862Z,7.33
2023-05-15T16:37:34.319Z,6.05
2023-05-15T16:40:00.741Z,7.93
2023-05-15T16:42:27.147Z,5.60
2023-05-15T16:44:53.566Z,6.43
2023-05-15T16:47:19.997Z,7.30
2023-05-15T16:49:48.334Z,7.85
2023-05-15T16:52:16.352Z,9.68
2023-05-15T16:54:42.777Z,5.80
2023-05-15T16:57:09.189Z,5.43
2023-05-15T16:59:35.668Z,7.10
2023-05-15T17:02:02.150Z,11.48
2023-05-15T17:04:30.766Z,11.10
2023-05-15T17:06:58.643Z,12.85
2023-05-15T17:09:25.054Z,9.55
2023-05-15T17:11:51.552Z,11.97
2023-05-15T17:14:17.974Z,9.07
2023-05-15T17:16:45.550Z,10.00
2023-05-15T17:19:12.541Z,8.60
2023-05-15T17:21:39.064Z,10.27
2023-05-15T17:24:05.637Z,10.07
2023-05-15T17:26:32.053Z,11.23
2023-05-15T17:28:58.457Z,10.43
2023-05-15T17:31:25.031Z,9.98
2023-05-15T17:33:51.528Z,9.32
2023-05-15T17:36:17.970Z,9.00
2023-05-15T17:38:44.626Z,12.02
2023-05-15T17:41:11.211Z,14.23
2023-05-15T17:43:37.786Z,9.80
2023-05-15T17:46:05.675Z,10.45
2023-05-15T17:48:32.850Z,15.37
2023-05-15T17:50:59.288Z,14.77
2023-05-15T17:53:25.843Z,8.98
2023-05-15T17:55:52.533Z,11.80
2023-05-15T17:58:18.995Z,10.02
2023-05-15T18:00:46.000Z,9.70
2023-05-15T18:03:12.514Z,8.23
2023-05-15T18:05:39.051Z,10.05
2023-05-15T18:08:06.755Z,9.93
2023-05-15T18:10:33.160Z,13.27
2023-05-15T18:12:59.552Z,13.57
2023-05-15T18:15:26.282Z,10.02
2023-05-15T18:17:52.908Z,16.13
2023-05-15T18:20:19.465Z,5.35
2023-05-15T18:22:46.084Z,3.90
2023-05-15T18:25:12.637Z,8.80
2023-05-15T18:27:39.190Z,6.25
2023-05-15T18:30:06.647Z,9.68
2023-05-15T18:32:33.563Z,7.28
2023-05-15T18:35:00.065Z,5.65
2023-05-15T18:37:27.049Z,7.90
2023-05-15T18:39:56.676Z,4.40
2023-05-15T18:42:25.317Z,7.72
2023-05-15T18:44:52.418Z,2.40
2023-05-15T18:47:18.979Z,5.25
2023-05-15T18:49:45.894Z,4.53
2023-05-15T18:52:12.748Z,1.98
2023-05-15T18:54:41.262Z,2.95
2023-05-15T18:57:08.281Z,3.20
2023-05-15T18:59:34.822Z,3.70
2023-05-15T19:02:01.297Z,5.27
2023-05-15T19:04:27.769Z,4.20
2023-05-15T19:06:54.216Z,2.92
2023-05-15T19:09:20.636Z,4.03
2023-05-15T19:11:51.664Z,3.45
2023-05-15T19:14:18.720Z,3.23
2023-05-15T19:16:46.079Z,4.80
2023-05-15T19:19:13.152Z,6.85
2023-05-15T19:21:39.702Z,5.75
2023-05-15T19:24:06.296Z,4.40
2023-05-15T19:26:32.734Z,11.17
2023-05-15T19:28:59.200Z,4.40
2023-05-15T19:31:31.430Z,5.43
2023-05-15T19:33:59.099Z,5.75
2023-05-15T19:36:25.892Z,7.85
2023-05-15T19:38:55.229Z,3.33
2023-05-15T19:41:22.550Z,7.40
2023-05-15T19:43:50.770Z,7.50
2023-05-15T19:46:18.223Z,5.75
2023-05-15T19:48:44.835Z,4.50
2023-05-15T19:51:11.309Z,11.67
2023-05-15T19:53:37.793Z,5.22
2023-05-15T19:56:04.881Z,5.47
2023-05-15T19:58:32.050Z,8.02
2023-05-15T20:00:58.936Z,8.85
2023-05-15T20:03:32.539Z,6.97
2023-05-15T20:06:01.258Z,13.32
2023-05-15T20:08:28.226Z,6.82
2023-05-15T20:10:54.912Z,8.50
2023-05-15T20:13:22.244Z,6.55
2023-05-15T20:15:54.799Z,9.50
2023-05-15T20:18:21.904Z,15.65
2023-05-15T20:20:48.333Z,8.55
2023-05-15T20:23:14.748Z,12.05
2023-05-15T20:25:41.458Z,8.75
2023-05-15T20:28:07.861Z,10.30
2023-05-15T20:30:34.249Z,8.77
2023-05-15T20:33:00.908Z,11.77
2023-05-15T20:35:28.011Z,9.88
2023-05-15T20:37:57.425Z,9.57
2023-05-15T20:40:27.398Z,7.77
2023-05-15T20:42:54.029Z,10.73
2023-05-15T20:45:20.778Z,10.98
2023-05-15T20:47:47.235Z,15.02
2023-05-15T20:50:13.745Z,7.40
2023-05-15T20:52:40.300Z,13.90
2023-05-15T20:55:15.882Z,10.18
2023-05-15T20:57:44.295Z,12.45
2023-05-15T21:00:11.824Z,8.07
2023-05-15T21:02:38.701Z,11.52
2023-05-15T21:05:05.781Z,9.57
2023-05-15T21:07:32.224Z,8.80
2023-05-15T21:09:58.653Z,10.20
2023-05-15T21:12:25.089Z,7.65
2023-05-15T21:14:51.540Z,11.55
2023-05-15T21:17:18.106Z,9.67
2023-05-15T21:19:44.778Z,7.65
2023-05-15T21:22:11.188Z,9.65
2023-05-15T21:24:37.596Z,10.05
2023-05-15T21:27:04.013Z,10.48
2023-05-15T21:29:30.590Z,11.47
2023-05-15T21:31:57.260Z,9.20
2023-05-15T21:34:23.640Z,14.68
2023-05-15T21:36:50.241Z,12.35
2023-05-15T21:39:16.705Z,15.32
2023-05-15T21:41:43.144Z,14.30
2023-05-15T21:44:09.612Z,14.50
2023-05-15T21:46:36.020Z,12.02
2023-05-15T21:49:02.452Z,12.85
2023-05-15T21:51:28.944Z,9.45
2023-05-15T21:53:55.390Z,13.63
2023-05-15T21:56:21.857Z,12.18
2023-05-15T21:58:48.374Z,9.10
2023-05-15T22:01:16.778Z,13.65
2023-05-15T22:03:43.276Z,15.77
2023-05-15T22:06:09.832Z,10.60
2023-05-15T22:08:36.236Z,16.02
2023-05-15T22:11:03.550Z,9.07
2023-05-15T22:13:29.994Z,15.13
2023-05-15T22:15:56.850Z,12.65
2023-05-15T22:18:23.330Z,9.93
2023-05-15T22:20:50.424Z,13.63
2023-05-15T22:23:16.837Z,11.02
2023-05-15T22:25:43.752Z,13.00
2023-05-15T22:28:10.186Z,14.05
2023-05-15T22:30:36.601Z,13.50
2023-05-15T22:33:03.047Z,10.88
2023-05-15T22:35:29.584Z,12.65
2023-05-15T22:37:57.062Z,11.75
2023-05-15T22:40:23.638Z,13.73
2023-05-15T22:42:50.266Z,11.70
2023-05-15T22:45:18.366Z,14.73
2023-05-15T22:47:45.350Z,16.88
2023-05-15T22:50:12.027Z,12.82
2023-05-15T22:52:38.644Z,10.95
2023-05-15T22:55:05.731Z,10.87
2023-05-15T22:57:32.445Z,13.48
2023-05-15T22:59:58.867Z,11.40
2023-05-15T23:02:25.373Z,13.43
2023-05-15T23:04:51.837Z,9.48
2023-05-15T23:07:18.283Z,10.07
2023-05-15T23:09:44.708Z,12.32
2023-05-15T23:12:11.174Z,11.20
2023-05-15T23:14:37.606Z,9.25
2023-05-15T23:17:04.420Z,12.68
2023-05-15T23:19:30.880Z,10.43
2023-05-15T23:21:57.329Z,9.63
2023-05-15T23:24:23.788Z,8.65
2023-05-15T23:26:50.196Z,9.30
2023-05-15T23:29:16.890Z,10.05
2023-05-15T23:31:43.410Z,14.23
2023-05-15T23:34:09.852Z,8.90
2023-05-15T23:36:36.306Z,10.88
2023-05-15T23:39:02.785Z,10.52
2023-05-15T23:41:29.202Z,14.65
2023-05-15T23:43:55.727Z,10.33
2023-05-15T23:46:22.171Z,9.38
2023-05-15T23:48:48.604Z,13.40
2023-05-15T23:51:15.065Z,11.55
2023-05-15T23:53:41.492Z,12.10
2023-05-15T23:56:08.345Z,11.03
2023-05-15T23:58:34.772Z,9.55
