createdAt,value
2024-04-30T00:01:46.434Z,99344.28
2024-04-30T00:04:17.103Z,99345.22
2024-04-30T00:06:45.110Z,99338.63
2024-04-30T00:09:15.622Z,99337.94
2024-04-30T00:11:44.580Z,99338.56
2024-04-30T00:14:15.261Z,99345.56
2024-04-30T00:16:46.324Z,99331.97
2024-04-30T00:19:17.093Z,99334.72
2024-04-30T00:21:45.116Z,99328.59
2024-04-30T00:24:15.685Z,99323.09
2024-04-30T00:26:43.621Z,99321.25
2024-04-30T00:29:14.178Z,99319.28
2024-04-30T00:31:42.237Z,99313.50
2024-04-30T00:34:15.548Z,99312.09
2024-04-30T00:36:43.420Z,99315.13
2024-04-30T00:39:13.905Z,99310.00
2024-04-30T00:41:41.822Z,99311.09
2024-04-30T00:44:12.497Z,99310.34
2024-04-30T00:46:40.818Z,99305.84
2024-04-30T00:49:14.451Z,99306.78
2024-04-30T00:51:43.161Z,99316.22
2024-04-30T00:54:14.520Z,99303.81
2024-04-30T00:56:43.793Z,99306.84
2024-04-30T00:59:14.560Z,99295.38
2024-04-30T01:01:42.825Z,99301.38
2024-04-30T01:04:16.143Z,99292.97
2024-04-30T01:06:44.081Z,99294.38
2024-04-30T01:09:14.741Z,99296.88
2024-04-30T01:11:45.479Z,99294.03
2024-04-30T01:14:16.083Z,99290.66
2024-04-30T01:16:43.974Z,99288.41
2024-04-30T01:19:17.366Z,99285.09
2024-04-30T01:21:45.313Z,99284.19
2024-04-30T01:24:18.453Z,99285.75
2024-04-30T01:26:46.378Z,99279.75
2024-04-30T01:29:16.888Z,99278.94
2024-04-30T01:31:44.932Z,99280.22
2024-04-30T01:34:15.518Z,99273.22
2024-04-30T01:36:43.541Z,99271.97
2024-04-30T01:39:14.065Z,99273.78
2024-04-30T01:41:44.699Z,99277.50
2024-04-30T01:44:15.226Z,99264.09
2024-04-30T01:46:43.169Z,99265.56
2024-04-30T01:49:13.831Z,99268.03
2024-04-30T01:51:41.907Z,99260.84
2024-04-30T01:54:13.310Z,99261.84
2024-04-30T01:56:43.987Z,99261.66
2024-04-30T01:59:14.528Z,99270.34
2024-04-30T02:01:42.545Z,99261.53
2024-04-30T02:04:13.158Z,99255.34
2024-04-30T02:06:41.040Z,99255.31
2024-04-30T02:09:12.454Z,99260.91
2024-04-30T02:11:40.382Z,99254.97
2024-04-30T02:14:13.707Z,99251.53
2024-04-30T02:16:41.672Z,99252.34
2024-04-30T02:19:12.244Z,99240.88
2024-04-30T02:21:40.298Z,99249.63
2024-04-30T02:24:11.291Z,99246.38
2024-04-30T02:26:39.310Z,99246.03
2024-04-30T02:29:12.537Z,99238.16
2024-04-30T02:31:59.417Z,99245.22
2024-04-30T02:34:30.320Z,99233.50
2024-04-30T02:37:01.482Z,99239.22
2024-04-30T02:39:32.614Z,99236.97
2024-04-30T02:42:03.645Z,99231.69
2024-04-30T02:44:36.928Z,99232.97
2024-04-30T02:47:06.147Z,99230.72
2024-04-30T02:49:36.810Z,99229.06
2024-04-30T02:52:05.481Z,99221.16
2024-04-30T02:54:36.087Z,99221.00
2024-04-30T02:57:04.511Z,99214.41
2024-04-30T02:59:38.221Z,99212.22
2024-04-30T03:02:06.319Z,99216.28
2024-04-30T03:04:36.918Z,99221.22
2024-04-30T03:07:05.360Z,99211.06
2024-04-30T03:09:36.148Z,99217.88
2024-04-30T03:12:04.522Z,99212.28
2024-04-30T03:14:37.813Z,99216.44
2024-04-30T03:17:06.133Z,99214.47
2024-04-30T03:19:37.582Z,99212.44
2024-04-30T03:22:06.025Z,99206.31
2024-04-30T03:24:36.821Z,99203.97
2024-04-30T03:27:05.425Z,99191.09
2024-04-30T03:29:38.891Z,99197.63
2024-04-30T03:32:07.260Z,99190.72
2024-04-30T03:34:38.889Z,99197.28
2024-04-30T03:37:09.613Z,99190.44
2024-04-30T03:39:40.264Z,99189.94
2024-04-30T03:42:11.911Z,99190.53
2024-04-30T03:44:45.418Z,99190.09
2024-04-30T03:47:16.020Z,99190.59
2024-04-30T03:49:44.211Z,99200.28
2024-04-30T03:52:15.201Z,99183.91
2024-04-30T03:54:43.381Z,99201.59
2024-04-30T03:57:15.198Z,99195.34
2024-04-30T03:59:45.913Z,99190.44
2024-04-30T04:02:16.759Z,99191.75
2024-04-30T04:04:45.140Z,99190.81
2024-04-30T04:07:16.077Z,99195.78
2024-04-30T04:09:44.384Z,99195.41
2024-04-30T04:12:31.104Z,99201.44
2024-04-30T04:15:05.407Z,99186.28
2024-04-30T04:17:36.457Z,99186.03
2024-04-30T04:20:08.264Z,99189.53
2024-04-30T04:22:39.389Z,99194.84
2024-04-30T04:25:08.324Z,99190.59
2024-04-30T04:27:39.208Z,99199.06
2024-04-30T04:30:11.000Z,99193.50
2024-04-30T04:32:42.523Z,99197.53
2024-04-30T04:35:11.264Z,99195.63
2024-04-30T04:37:42.333Z,99199.38
2024-04-30T04:40:10.781Z,99197.50
2024-04-30T04:42:41.482Z,99199.66
2024-04-30T04:45:12.479Z,99205.19
2024-04-30T04:47:44.209Z,99199.22
2024-04-30T04:50:13.710Z,99202.72
2024-04-30T04:52:44.214Z,99205.19
2024-04-30T04:55:12.271Z,99206.22
2024-04-30T04:57:42.949Z,99197.84
2024-04-30T05:00:15.111Z,99202.66
2024-04-30T05:02:45.699Z,99204.88
2024-04-30T05:05:14.049Z,99205.44
2024-04-30T05:07:47.746Z,99202.19
2024-04-30T05:10:16.767Z,99198.91
2024-04-30T05:12:47.417Z,99198.84
2024-04-30T05:15:18.131Z,99194.69
2024-04-30T05:17:48.861Z,99189.88
2024-04-30T05:20:16.796Z,99192.06
2024-04-30T05:22:47.426Z,99192.06
2024-04-30T05:25:16.970Z,99188.97
2024-04-30T05:27:47.713Z,99194.53
2024-04-30T05:30:18.455Z,99185.31
2024-04-30T05:32:49.109Z,99188.09
2024-04-30T05:35:18.027Z,99185.66
2024-04-30T05:37:48.698Z,99181.25
2024-04-30T05:40:16.852Z,99175.19
2024-04-30T05:42:47.450Z,99172.50
2024-04-30T05:45:18.835Z,99167.84
2024-04-30T05:47:49.903Z,99173.72
2024-04-30T05:50:19.667Z,99173.00
2024-04-30T05:52:50.594Z,99164.97
2024-04-30T05:55:18.498Z,99170.31
2024-04-30T05:57:49.049Z,99163.66
2024-04-30T06:00:20.529Z,99162.19
2024-04-30T06:02:51.294Z,99160.16
2024-04-30T06:05:20.545Z,99162.44
2024-04-30T06:07:51.215Z,99166.88
2024-04-30T06:10:19.886Z,99162.63
2024-04-30T06:12:50.456Z,99148.72
2024-04-30T06:15:21.205Z,99145.03
2024-04-30T06:17:52.014Z,99161.84
2024-04-30T06:20:19.962Z,99155.47
2024-04-30T06:22:50.532Z,99154.19
2024-04-30T06:25:18.527Z,99149.13
2024-04-30T06:27:49.509Z,99145.97
2024-04-30T06:30:20.300Z,99148.19
2024-04-30T06:32:52.695Z,99143.44
2024-04-30T06:35:20.893Z,99146.47
2024-04-30T06:37:56.385Z,99144.34
2024-04-30T06:40:27.209Z,99147.63
2024-04-30T06:42:59.325Z,99142.50
2024-04-30T06:45:30.214Z,99143.34
2024-04-30T06:48:01.379Z,99133.38
2024-04-30T06:50:30.009Z,99131.75
2024-04-30T06:53:00.555Z,99133.91
2024-04-30T06:55:28.644Z,99127.44
2024-04-30T06:57:59.398Z,99125.81
2024-04-30T07:00:30.645Z,99123.09
2024-04-30T07:03:01.518Z,99133.34
2024-04-30T07:05:29.498Z,99127.63
2024-04-30T07:08:00.318Z,99122.72
2024-04-30T07:10:28.383Z,99122.97
2024-04-30T07:13:00.734Z,99120.72
2024-04-30T07:15:31.327Z,99116.66
2024-04-30T07:18:01.986Z,99112.25
2024-04-30T07:20:30.029Z,99111.31
2024-04-30T07:23:00.688Z,99112.22
2024-04-30T07:25:29.226Z,99116.41
2024-04-30T07:27:59.874Z,99112.44
2024-04-30T07:30:30.497Z,99119.00
2024-04-30T07:33:01.881Z,99116.16
2024-04-30T07:35:29.866Z,99121.16
2024-04-30T07:38:00.457Z,99111.53
2024-04-30T07:40:28.835Z,99108.38
2024-04-30T07:42:59.446Z,99120.78
2024-04-30T07:45:27.406Z,99122.44
2024-04-30T07:48:01.708Z,99112.16
2024-04-30T07:50:29.809Z,99111.97
2024-04-30T07:53:00.342Z,99111.28
2024-04-30T07:55:28.378Z,99107.31
2024-04-30T07:57:58.913Z,99109.00
2024-04-30T08:00:27.007Z,99104.72
2024-04-30T08:03:00.287Z,99112.63
2024-04-30T08:05:28.680Z,99116.56
2024-04-30T08:08:00.515Z,99103.00
2024-04-30T08:10:28.613Z,99097.56
2024-04-30T08:12:59.212Z,99105.25
2024-04-30T08:15:27.130Z,99104.56
2024-04-30T08:18:01.663Z,99103.84
2024-04-30T08:20:29.792Z,99099.91
2024-04-30T08:23:00.335Z,99103.25
2024-04-30T08:25:28.276Z,99095.88
2024-04-30T08:27:59.122Z,99096.44
2024-04-30T08:30:29.630Z,99097.84
2024-04-30T08:33:01.945Z,99099.34
2024-04-30T08:35:32.529Z,99096.41
2024-04-30T08:38:01.496Z,99100.22
2024-04-30T08:40:32.586Z,99093.72
2024-04-30T08:43:00.886Z,99091.72
2024-04-30T08:45:32.115Z,99084.53
2024-04-30T08:48:07.807Z,99089.13
2024-04-30T08:50:42.593Z,99078.13
2024-04-30T08:53:13.063Z,99078.72
2024-04-30T08:55:45.742Z,99085.19
2024-04-30T08:58:13.860Z,99075.25
2024-04-30T09:00:45.511Z,99081.94
2024-04-30T09:03:17.728Z,99078.53
2024-04-30T09:05:49.792Z,99079.41
2024-04-30T09:08:20.508Z,99071.38
2024-04-30T09:10:48.670Z,99074.63
2024-04-30T09:13:20.146Z,99071.47
2024-04-30T09:15:59.101Z,99066.97
2024-04-30T09:18:33.671Z,99071.31
2024-04-30T09:21:11.930Z,99065.84
2024-04-30T09:23:47.611Z,99063.56
2024-04-30T09:26:15.503Z,99066.16
2024-04-30T09:28:46.024Z,99071.34
2024-04-30T09:31:14.043Z,99071.31
2024-04-30T09:33:57.671Z,99071.22
2024-04-30T09:36:25.621Z,99067.19
2024-04-30T09:38:57.900Z,99071.44
2024-04-30T09:41:32.388Z,99072.84
2024-04-30T09:44:05.295Z,99067.56
2024-04-30T09:46:35.655Z,99062.69
2024-04-30T09:49:10.488Z,99060.84
2024-04-30T09:51:45.041Z,99048.56
2024-04-30T09:54:25.550Z,99060.09
2024-04-30T09:57:01.806Z,99051.38
2024-04-30T09:59:29.807Z,99062.09
2024-04-30T10:02:04.597Z,99056.59
2024-04-30T10:04:37.061Z,99051.69
2024-04-30T10:07:09.059Z,99056.53
2024-04-30T10:09:37.014Z,99052.78
2024-04-30T10:12:08.526Z,99046.25
2024-04-30T10:14:37.394Z,99043.94
2024-04-30T10:17:08.335Z,99049.03
2024-04-30T10:19:50.040Z,99044.66
2024-04-30T10:22:19.320Z,99040.53
2024-04-30T10:24:49.959Z,99042.41
2024-04-30T10:27:21.629Z,99046.88
2024-04-30T10:29:52.535Z,99045.41
2024-04-30T10:32:20.740Z,99039.47
2024-04-30T10:35:03.081Z,99041.50
2024-04-30T10:37:32.062Z,99033.94
2024-04-30T10:40:13.074Z,99032.91
2024-04-30T10:42:41.065Z,99022.25
2024-04-30T10:45:12.126Z,99027.16
2024-04-30T10:47:40.049Z,99016.50
2024-04-30T10:50:18.879Z,99010.75
2024-04-30T10:52:50.800Z,99020.41
2024-04-30T10:55:19.604Z,99013.06
2024-04-30T10:57:50.355Z,99007.69
2024-04-30T11:00:18.244Z,99008.50
2024-04-30T11:02:50.712Z,99014.69
2024-04-30T11:05:24.700Z,99011.53
2024-04-30T11:07:59.804Z,99008.06
2024-04-30T11:10:34.736Z,99016.22
2024-04-30T11:13:04.886Z,99010.09
2024-04-30T11:15:35.457Z,99011.16
2024-04-30T11:18:03.522Z,98999.69
2024-04-30T11:20:36.815Z,99005.47
2024-04-30T11:23:05.064Z,98996.75
2024-04-30T11:25:36.121Z,98998.13
2024-04-30T11:28:04.701Z,98991.91
2024-04-30T11:30:35.401Z,98988.09
2024-04-30T11:33:03.673Z,98988.09
2024-04-30T11:35:37.360Z,98983.59
2024-04-30T11:38:08.329Z,98977.84
2024-04-30T11:40:36.324Z,98988.31
2024-04-30T11:43:07.203Z,98986.03
2024-04-30T11:45:35.471Z,98988.63
2024-04-30T11:48:06.377Z,98984.63
2024-04-30T11:50:37.147Z,98971.81
2024-04-30T11:53:08.416Z,98972.06
2024-04-30T11:55:36.562Z,98965.59
2024-04-30T11:58:08.352Z,98965.31
2024-04-30T12:00:39.303Z,98964.63
2024-04-30T12:03:11.027Z,98972.94
2024-04-30T12:05:42.076Z,98969.84
2024-04-30T12:08:13.911Z,98963.72
2024-04-30T12:10:42.186Z,98953.25
2024-04-30T12:13:13.025Z,98962.28
2024-04-30T12:15:41.096Z,98945.16
2024-04-30T12:18:11.797Z,98944.56
2024-04-30T12:20:42.694Z,98935.66
2024-04-30T12:23:13.468Z,98931.31
2024-04-30T12:25:41.524Z,98936.84
2024-04-30T12:28:12.176Z,98930.66
2024-04-30T12:30:40.104Z,98922.59
2024-04-30T12:33:10.999Z,98917.75
2024-04-30T12:35:41.717Z,98910.47
2024-04-30T12:38:12.337Z,98914.69
2024-04-30T12:40:40.548Z,98911.88
2024-04-30T12:43:11.415Z,98905.13
2024-04-30T12:45:39.517Z,98903.16
2024-04-30T12:48:12.523Z,98894.69
2024-04-30T12:50:43.335Z,98897.44
2024-04-30T12:53:14.476Z,98896.94
2024-04-30T12:55:44.566Z,98893.31
2024-04-30T12:58:17.948Z,98893.44
2024-04-30T13:00:53.341Z,98892.53
2024-04-30T13:03:24.263Z,98879.03
2024-04-30T13:05:54.923Z,98892.38
2024-04-30T13:08:25.524Z,98881.28
2024-04-30T13:10:54.145Z,98873.66
2024-04-30T13:13:48.936Z,98876.66
2024-04-30T13:16:17.667Z,98862.19
2024-04-30T13:18:48.328Z,98856.13
2024-04-30T13:21:25.463Z,98853.22
2024-04-30T13:23:53.542Z,98845.66
2024-04-30T13:26:24.335Z,98841.72
2024-04-30T13:28:52.258Z,98840.16
2024-04-30T13:31:23.682Z,98837.84
2024-04-30T13:33:51.736Z,98839.41
2024-04-30T13:36:26.697Z,98836.78
2024-04-30T13:38:55.399Z,98825.75
2024-04-30T13:41:26.312Z,98833.31
2024-04-30T13:43:54.481Z,98834.50
2024-04-30T13:46:26.307Z,98831.28
2024-04-30T13:48:55.078Z,98826.47
2024-04-30T13:51:31.528Z,98826.38
2024-04-30T13:53:59.587Z,98827.66
2024-04-30T13:56:30.555Z,98823.72
2024-04-30T13:58:58.916Z,98825.03
2024-04-30T14:01:29.692Z,98833.50
2024-04-30T14:03:57.871Z,98819.94
2024-04-30T14:06:31.178Z,98811.84
2024-04-30T14:09:01.261Z,98822.94
2024-04-30T14:11:32.807Z,98822.56
2024-04-30T14:14:05.689Z,98817.75
2024-04-30T14:16:37.624Z,98814.13
2024-04-30T14:19:05.843Z,98817.06
2024-04-30T14:21:39.258Z,98813.22
2024-04-30T14:24:07.672Z,98804.97
2024-04-30T14:26:38.327Z,98807.72
2024-04-30T14:29:10.413Z,98802.75
2024-04-30T14:31:41.394Z,98793.94
2024-04-30T14:34:09.770Z,98794.00
2024-04-30T14:36:45.931Z,98799.88
2024-04-30T14:39:23.889Z,98787.44
2024-04-30T14:41:57.986Z,98786.31
2024-04-30T14:44:27.806Z,98779.50
2024-04-30T14:46:59.537Z,98778.31
2024-04-30T14:49:27.545Z,98780.31
2024-04-30T14:52:01.333Z,98779.63
2024-04-30T14:54:29.744Z,98780.44
2024-04-30T14:57:00.816Z,98778.44
2024-04-30T14:59:30.386Z,98775.25
2024-04-30T15:02:02.402Z,98774.50
2024-04-30T15:04:30.718Z,98776.84
2024-04-30T15:07:03.974Z,98772.09
2024-04-30T15:09:35.277Z,98771.34
2024-04-30T15:12:06.607Z,98772.16
2024-04-30T15:14:35.136Z,98774.13
2024-04-30T15:17:06.091Z,98770.53
2024-04-30T15:19:34.341Z,98766.94
2024-04-30T15:22:09.593Z,98770.47
2024-04-30T15:24:38.536Z,98767.78
2024-04-30T15:27:09.088Z,98757.47
2024-04-30T15:29:36.916Z,98766.59
2024-04-30T15:32:08.431Z,98749.88
2024-04-30T15:34:41.047Z,98744.25
2024-04-30T15:37:31.216Z,98747.19
2024-04-30T15:39:59.076Z,98744.22
2024-04-30T15:42:29.735Z,98746.13
2024-04-30T15:44:57.965Z,98750.88
2024-04-30T15:47:28.730Z,98739.50
2024-04-30T15:49:59.421Z,98733.97
2024-04-30T15:52:47.910Z,98742.38
2024-04-30T15:55:18.789Z,98736.66
2024-04-30T15:57:47.124Z,98732.09
2024-04-30T16:00:19.107Z,98729.09
2024-04-30T16:02:47.162Z,98730.22
2024-04-30T16:05:19.562Z,98729.47
2024-04-30T16:07:53.262Z,98733.00
2024-04-30T16:10:24.573Z,98734.00
2024-04-30T16:12:53.422Z,98726.03
2024-04-30T16:15:25.277Z,98734.47
2024-04-30T16:17:58.168Z,98735.97
2024-04-30T16:20:34.963Z,98733.13
2024-04-30T16:23:09.119Z,98736.41
2024-04-30T16:25:45.044Z,98731.19
2024-04-30T16:28:24.006Z,98726.31
2024-04-30T16:30:57.955Z,98726.78
2024-04-30T16:33:27.570Z,98728.75
2024-04-30T16:35:59.661Z,98732.00
2024-04-30T16:39:12.166Z,98740.09
2024-04-30T16:42:38.173Z,98735.50
2024-04-30T16:45:12.892Z,98733.56
2024-04-30T16:47:44.086Z,98743.34
2024-04-30T16:50:17.020Z,98742.19
2024-04-30T16:52:46.758Z,98737.91
2024-04-30T16:55:20.588Z,98738.34
2024-04-30T16:57:48.776Z,98739.94
2024-04-30T17:00:20.745Z,98743.16
2024-04-30T17:02:49.094Z,98740.13
2024-04-30T17:05:19.837Z,98736.56
2024-04-30T17:07:52.463Z,98739.09
2024-04-30T17:10:42.932Z,98741.22
2024-04-30T17:13:11.681Z,98743.50
2024-04-30T17:15:46.828Z,98741.19
2024-04-30T17:18:15.351Z,98749.16
2024-04-30T17:20:47.754Z,98750.75
2024-04-30T17:23:17.575Z,98753.28
2024-04-30T17:25:51.246Z,98749.31
2024-04-30T17:28:22.692Z,98749.09
2024-04-30T17:30:54.004Z,98747.50
2024-04-30T17:33:22.992Z,98756.00
2024-04-30T17:35:53.767Z,98753.78
2024-04-30T17:38:22.867Z,98762.28
2024-04-30T17:40:57.680Z,98753.16
2024-04-30T17:43:28.199Z,98753.66
2024-04-30T17:45:59.035Z,98753.69
2024-04-30T17:48:28.838Z,98749.44
2024-04-30T17:50:59.731Z,98758.03
2024-04-30T17:53:27.764Z,98755.06
2024-04-30T17:56:05.181Z,98755.50
2024-04-30T17:58:33.121Z,98756.97
2024-04-30T18:01:04.175Z,98756.97
2024-04-30T18:03:36.106Z,98774.03
2024-04-30T18:06:06.281Z,98778.13
2024-04-30T18:08:37.085Z,98771.75
2024-04-30T18:11:13.238Z,98775.38
2024-04-30T18:13:46.502Z,98779.25
2024-04-30T18:16:14.932Z,98776.44
2024-04-30T18:18:48.624Z,98784.44
2024-04-30T18:21:17.392Z,98787.75
2024-04-30T18:23:48.043Z,98782.22
2024-04-30T18:26:21.655Z,98787.84
2024-04-30T18:28:55.158Z,98789.44
2024-04-30T18:31:28.042Z,98790.28
2024-04-30T18:33:56.906Z,98793.16
2024-04-30T18:36:27.923Z,98790.50
2024-04-30T18:38:56.181Z,98800.22
2024-04-30T18:41:31.201Z,98803.94
2024-04-30T18:43:59.945Z,98806.84
2024-04-30T18:46:31.357Z,98811.41
2024-04-30T18:48:59.617Z,98811.34
2024-04-30T18:51:30.494Z,98814.66
2024-04-30T18:53:58.540Z,98821.94
2024-04-30T18:56:31.885Z,98823.59
2024-04-30T18:58:59.955Z,98817.56
2024-04-30T19:01:30.680Z,98823.53
2024-04-30T19:03:58.813Z,98828.41
2024-04-30T19:06:32.111Z,98832.91
2024-04-30T19:09:00.197Z,98839.00
2024-04-30T19:11:33.759Z,98839.94
2024-04-30T19:14:02.080Z,98838.34
2024-04-30T19:16:32.902Z,98843.50
2024-04-30T19:19:02.847Z,98836.13
2024-04-30T19:21:33.682Z,98840.94
2024-04-30T19:24:01.654Z,98843.38
2024-04-30T19:26:35.218Z,98843.69
2024-04-30T19:29:03.363Z,98844.50
2024-04-30T19:31:34.206Z,98839.50
2024-04-30T19:34:02.885Z,98845.28
2024-04-30T19:36:33.829Z,98843.50
2024-04-30T19:39:02.116Z,98842.28
2024-04-30T19:41:36.874Z,98839.50
2024-04-30T19:44:05.122Z,98837.09
2024-04-30T19:46:36.121Z,98843.22
2024-04-30T19:49:04.527Z,98844.69
2024-04-30T19:51:35.298Z,98835.53
2024-04-30T19:54:03.647Z,98840.63
2024-04-30T19:56:37.061Z,98848.16
2024-04-30T19:59:16.521Z,98839.38
2024-04-30T20:01:45.323Z,98838.00
2024-04-30T20:04:16.963Z,98840.97
2024-04-30T20:06:45.782Z,98843.47
2024-04-30T20:09:20.499Z,98842.50
2024-04-30T20:11:52.286Z,98850.16
2024-04-30T20:14:23.361Z,98838.28
2024-04-30T20:16:51.548Z,98842.03
2024-04-30T20:19:23.210Z,98839.34
2024-04-30T20:21:51.658Z,98846.72
2024-04-30T20:24:23.526Z,98834.09
2024-04-30T20:26:59.038Z,98836.81
2024-04-30T20:29:32.827Z,98834.88
2024-04-30T20:32:01.376Z,98839.63
2024-04-30T20:34:32.299Z,98838.19
2024-04-30T20:37:00.464Z,98833.50
2024-04-30T20:39:31.859Z,98829.72
2024-04-30T20:42:03.004Z,98833.66
2024-04-30T20:44:34.323Z,98832.25
2024-04-30T20:47:02.656Z,98828.97
2024-04-30T20:49:33.667Z,98821.72
2024-04-30T20:52:04.018Z,98824.00
2024-04-30T20:54:38.441Z,98828.41
2024-04-30T20:57:10.676Z,98826.78
2024-04-30T20:59:44.830Z,98829.22
2024-04-30T21:02:13.421Z,98832.31
2024-04-30T21:04:44.810Z,98829.84
2024-04-30T21:07:14.194Z,98816.53
2024-04-30T21:09:46.000Z,98824.09
2024-04-30T21:12:19.275Z,98818.34
2024-04-30T21:14:50.926Z,98829.44
2024-04-30T21:17:19.291Z,98818.88
2024-04-30T21:19:52.597Z,98820.75
2024-04-30T21:22:23.005Z,98819.59
2024-04-30T21:24:56.218Z,98817.06
2024-04-30T21:27:27.376Z,98809.91
2024-04-30T21:30:00.651Z,98810.94
2024-04-30T21:32:31.353Z,98813.13
2024-04-30T21:35:04.736Z,98801.56
2024-04-30T21:37:33.773Z,98802.03
2024-04-30T21:40:06.299Z,98797.81
2024-04-30T21:42:38.221Z,98793.59
2024-04-30T21:45:11.224Z,98792.56
2024-04-30T21:47:39.320Z,98790.38
2024-04-30T21:50:10.658Z,98788.75
2024-04-30T21:52:39.498Z,98783.44
2024-04-30T21:55:10.438Z,98786.31
2024-04-30T21:57:43.813Z,98784.72
2024-04-30T22:00:14.620Z,98773.03
2024-04-30T22:02:45.468Z,98780.66
2024-04-30T22:05:13.645Z,98779.91
2024-04-30T22:07:44.323Z,98769.59
2024-04-30T22:10:15.082Z,98767.16
2024-04-30T22:12:45.796Z,98772.31
2024-04-30T22:15:16.741Z,98758.22
2024-04-30T22:17:45.438Z,98763.66
2024-04-30T22:20:16.260Z,98756.63
2024-04-30T22:22:44.250Z,98756.66
2024-04-30T22:25:14.843Z,98753.03
2024-04-30T22:27:48.214Z,98746.75
2024-04-30T22:30:20.046Z,98749.28
2024-04-30T22:32:51.668Z,98744.81
2024-04-30T22:35:19.685Z,98751.34
2024-04-30T22:37:51.797Z,98746.69
2024-04-30T22:40:22.786Z,98750.63
2024-04-30T22:42:56.224Z,98740.22
2024-04-30T22:45:24.370Z,98738.88
2024-04-30T22:47:55.065Z,98735.38
2024-04-30T22:50:23.070Z,98724.13
2024-04-30T22:52:53.681Z,98732.16
2024-04-30T22:55:21.822Z,98727.66
2024-04-30T22:57:52.802Z,98725.53
2024-04-30T23:00:23.907Z,98722.13
2024-04-30T23:02:54.943Z,98717.44
2024-04-30T23:05:23.316Z,98718.84
2024-04-30T23:07:54.122Z,98712.25
2024-04-30T23:10:22.339Z,98712.25
2024-04-30T23:12:53.359Z,98713.41
2024-04-30T23:15:24.240Z,98709.94
2024-04-30T23:17:55.152Z,98704.25
2024-04-30T23:20:24.373Z,98706.53
2024-04-30T23:22:55.036Z,98700.13
2024-04-30T23:25:22.998Z,98688.94
2024-04-30T23:27:53.846Z,98686.66
2024-04-30T23:30:24.706Z,98683.38
2024-04-30T23:32:55.678Z,98675.81
2024-04-30T23:35:23.850Z,98674.56
2024-04-30T23:37:54.551Z,98671.09
2024-04-30T23:40:22.644Z,98681.38
2024-04-30T23:42:53.484Z,98668.63
2024-04-30T23:45:26.856Z,98672.00
2024-04-30T23:47:57.556Z,98670.66
2024-04-30T23:50:25.680Z,98666.53
2024-04-30T23:52:56.263Z,98659.94
2024-04-30T23:55:24.250Z,98653.66
2024-04-30T23:57:55.009Z,98643.19
