createdAt,value
2022-12-12T00:04:46.739Z,-0.17
2022-12-12T00:07:19.696Z,-0.22
2022-12-12T00:10:13.594Z,-0.04
2022-12-12T00:13:06.010Z,-0.10
2022-12-12T00:15:33.800Z,-0.17
2022-12-12T00:18:01.827Z,-0.06
2022-12-12T00:20:33.909Z,-0.07
2022-12-12T00:23:01.723Z,-0.10
2022-12-12T00:25:29.792Z,-0.22
2022-12-12T00:27:57.781Z,-0.14
2022-12-12T00:30:26.011Z,-0.15
2022-12-12T00:35:59.890Z,-0.14
2022-12-12T00:38:32.013Z,-0.18
2022-12-12T00:41:01.258Z,-0.19
2022-12-12T00:46:24.341Z,-0.32
2022-12-12T00:48:55.912Z,-0.39
2022-12-12T00:51:25.955Z,-0.38
2022-12-12T00:53:53.858Z,-0.41
2022-12-12T00:56:28.017Z,-0.45
2022-12-12T00:58:58.088Z,-0.48
2022-12-12T01:01:28.594Z,-0.44
2022-12-12T01:03:56.517Z,-0.48
2022-12-12T01:06:29.679Z,-0.46
2022-12-12T01:08:58.046Z,-0.56
2022-12-12T01:11:30.953Z,-0.53
2022-12-12T01:14:02.845Z,-0.56
2022-12-12T01:16:29.822Z,-0.55
2022-12-12T01:19:01.784Z,-0.57
2022-12-12T01:21:29.761Z,-0.56
2022-12-12T01:23:57.790Z,-0.63
2022-12-12T01:26:49.915Z,-0.52
2022-12-12T01:29:21.671Z,-0.63
2022-12-12T01:31:49.728Z,-0.66
2022-12-12T01:34:17.750Z,-0.76
2022-12-12T01:36:45.743Z,-0.79
2022-12-12T01:39:13.703Z,-0.79
2022-12-12T01:41:43.303Z,-0.81
2022-12-12T01:44:42.276Z,-0.87
2022-12-12T01:50:05.844Z,-0.90
2022-12-12T01:52:42.961Z,-0.97
2022-12-12T01:55:15.544Z,-1.05
2022-12-12T01:57:49.196Z,-1.03
2022-12-12T02:00:18.754Z,-1.01
2022-12-12T02:02:48.825Z,-1.01
2022-12-12T02:05:25.356Z,-1.10
2022-12-12T02:08:00.950Z,-1.08
2022-12-12T02:10:32.989Z,-1.04
2022-12-12T02:13:03.388Z,-1.20
2022-12-12T02:15:55.885Z,-1.22
2022-12-12T02:18:40.990Z,-1.32
2022-12-12T02:21:34.434Z,-1.35
2022-12-12T02:24:21.658Z,-1.27
2022-12-12T02:27:41.761Z,-1.35
2022-12-12T02:30:29.274Z,-1.32
2022-12-12T02:33:07.227Z,-1.27
2022-12-12T02:35:47.110Z,-1.35
2022-12-12T02:38:47.986Z,-1.38
2022-12-12T02:41:44.488Z,-1.38
2022-12-12T02:44:35.245Z,-1.42
2022-12-12T02:47:21.046Z,-1.46
2022-12-12T02:50:01.935Z,-1.55
2022-12-12T02:52:30.667Z,-1.55
2022-12-12T02:55:02.719Z,-1.60
2022-12-12T02:57:39.342Z,-1.64
2022-12-12T03:00:15.615Z,-1.64
2022-12-12T03:03:52.021Z,-1.58
2022-12-12T03:06:59.344Z,-1.66
2022-12-12T03:09:34.252Z,-1.70
2022-12-12T03:12:33.096Z,-1.70
2022-12-12T03:15:26.163Z,-1.80
2022-12-12T03:18:21.514Z,-1.76
2022-12-12T03:21:02.694Z,-1.77
2022-12-12T03:23:46.821Z,-1.76
2022-12-12T03:26:29.579Z,-1.83
2022-12-12T03:29:11.169Z,-1.84
2022-12-12T03:31:49.672Z,-1.91
2022-12-12T03:34:26.742Z,-1.95
2022-12-12T03:37:04.213Z,-1.97
2022-12-12T03:43:16.994Z,-2.07
2022-12-12T03:46:03.978Z,-1.94
2022-12-12T03:48:36.786Z,-1.98
2022-12-12T03:51:21.195Z,-2.05
2022-12-12T03:54:32.308Z,-2.05
2022-12-12T03:57:26.568Z,-2.12
2022-12-12T04:00:18.523Z,-2.09
2022-12-12T04:02:57.695Z,-2.09
2022-12-12T04:05:34.991Z,-2.08
2022-12-12T04:08:07.418Z,-2.08
2022-12-12T04:11:00.723Z,-2.15
2022-12-12T04:13:45.061Z,-2.21
2022-12-12T04:16:14.153Z,-2.19
2022-12-12T04:18:58.422Z,-2.19
2022-12-12T04:22:01.184Z,-2.31
2022-12-12T04:24:50.085Z,-2.31
2022-12-12T04:27:32.914Z,-2.32
2022-12-12T04:30:04.506Z,-2.34
2022-12-12T04:32:52.796Z,-2.38
2022-12-12T04:35:49.841Z,-2.43
2022-12-12T04:38:21.807Z,-2.46
2022-12-12T04:41:17.314Z,-2.43
2022-12-12T04:43:49.674Z,-2.49
2022-12-12T04:46:27.467Z,-2.45
2022-12-12T04:49:05.551Z,-2.38
2022-12-12T04:51:42.367Z,-2.45
2022-12-12T04:54:27.807Z,-2.46
2022-12-12T04:57:07.158Z,-2.55
2022-12-12T04:59:37.363Z,-2.45
2022-12-12T05:02:14.823Z,-2.49
2022-12-12T05:05:23.298Z,-2.45
2022-12-12T05:08:19.041Z,-2.52
2022-12-12T05:10:55.894Z,-2.55
2022-12-12T05:13:29.342Z,-2.59
2022-12-12T05:16:00.334Z,-2.62
2022-12-12T05:22:11.714Z,-2.69
2022-12-12T05:24:39.723Z,-2.67
2022-12-12T05:27:34.239Z,-2.72
2022-12-12T05:30:01.715Z,-2.64
2022-12-12T05:32:29.678Z,-2.73
2022-12-12T05:35:28.805Z,-2.76
2022-12-12T05:37:55.729Z,-2.85
2022-12-12T05:40:27.833Z,-2.80
2022-12-12T05:43:00.705Z,-2.88
2022-12-12T05:45:27.799Z,-2.88
2022-12-12T05:47:55.681Z,-2.85
2022-12-12T05:50:23.681Z,-2.93
2022-12-12T05:52:51.690Z,-2.91
2022-12-12T05:55:21.823Z,-2.93
2022-12-12T05:57:49.682Z,-2.88
2022-12-12T06:00:17.895Z,-2.94
2022-12-12T06:02:45.990Z,-2.98
2022-12-12T06:05:14.225Z,-3.00
2022-12-12T06:07:41.956Z,-3.04
2022-12-12T06:10:09.991Z,-3.04
2022-12-12T06:12:38.288Z,-3.05
2022-12-12T06:15:06.891Z,-3.13
2022-12-12T06:17:33.842Z,-3.11
2022-12-12T06:20:06.683Z,-3.12
2022-12-12T06:22:35.919Z,-3.07
2022-12-12T06:25:09.222Z,-3.15
2022-12-12T06:27:37.739Z,-3.18
2022-12-12T06:30:06.988Z,-3.15
2022-12-12T06:32:33.693Z,-3.19
2022-12-12T06:35:27.917Z,-3.23
2022-12-12T06:37:59.752Z,-3.21
2022-12-12T06:40:27.708Z,-3.22
2022-12-12T06:42:55.708Z,-3.19
2022-12-12T06:45:23.881Z,-3.25
2022-12-12T06:47:52.016Z,-3.15
2022-12-12T06:50:23.684Z,-3.11
2022-12-12T06:52:51.753Z,-3.04
2022-12-12T06:55:23.548Z,-3.04
2022-12-12T06:57:51.709Z,-3.05
2022-12-12T07:00:20.169Z,-3.09
2022-12-12T07:02:47.744Z,-3.09
2022-12-12T07:05:15.804Z,-3.12
2022-12-12T07:07:43.815Z,-3.22
2022-12-12T07:10:21.090Z,-3.26
2022-12-12T07:13:13.888Z,-3.28
2022-12-12T07:15:47.395Z,-3.21
2022-12-12T07:18:17.513Z,-3.26
2022-12-12T07:20:46.299Z,-3.26
2022-12-12T07:23:16.415Z,-3.22
2022-12-12T07:25:45.913Z,-3.29
2022-12-12T07:28:19.944Z,-3.30
2022-12-12T07:30:55.902Z,-3.28
2022-12-12T07:33:29.745Z,-3.26
2022-12-12T07:36:12.005Z,-3.21
2022-12-12T07:39:09.087Z,-3.36
2022-12-12T07:41:46.058Z,-3.36
2022-12-12T07:44:25.371Z,-3.30
2022-12-12T07:46:53.872Z,-3.35
2022-12-12T07:52:17.974Z,-3.35
2022-12-12T07:54:48.254Z,-3.30
2022-12-12T07:57:32.485Z,-3.30
2022-12-12T08:00:07.640Z,-3.32
2022-12-12T08:02:40.168Z,-3.38
2022-12-12T08:05:36.530Z,-3.50
2022-12-12T08:08:49.991Z,-3.53
2022-12-12T08:14:49.558Z,-3.46
2022-12-12T08:18:19.197Z,-3.39
2022-12-12T08:20:53.921Z,-3.43
2022-12-12T08:23:29.264Z,-3.35
2022-12-12T08:26:09.390Z,-3.30
2022-12-12T08:28:38.662Z,-3.40
2022-12-12T08:34:16.546Z,-3.38
2022-12-12T08:36:51.617Z,-3.38
2022-12-12T08:39:52.716Z,-3.39
2022-12-12T08:42:35.576Z,-3.36
2022-12-12T08:45:15.473Z,-3.38
2022-12-12T08:47:51.757Z,-3.35
2022-12-12T08:50:54.722Z,-3.30
2022-12-12T08:53:42.029Z,-3.21
2022-12-12T08:56:34.514Z,-3.21
2022-12-12T09:02:32.100Z,-3.11
2022-12-12T09:08:20.328Z,-2.97
2022-12-12T09:10:55.244Z,-3.00
2022-12-12T09:13:26.800Z,-3.05
2022-12-12T09:16:05.399Z,-2.94
2022-12-12T09:18:35.019Z,-2.94
2022-12-12T09:21:02.188Z,-2.93
2022-12-12T09:23:31.707Z,-2.87
2022-12-12T09:26:12.370Z,-2.88
2022-12-12T09:29:12.934Z,-2.81
2022-12-12T09:31:47.303Z,-2.77
2022-12-12T09:34:18.955Z,-2.88
2022-12-12T09:36:52.315Z,-2.79
2022-12-12T09:39:20.025Z,-2.73
2022-12-12T09:41:51.421Z,-2.72
2022-12-12T09:44:22.661Z,-2.77
2022-12-12T09:47:02.614Z,-2.73
2022-12-12T09:52:52.598Z,-2.62
2022-12-12T09:55:42.656Z,-2.59
2022-12-12T10:02:09.227Z,-2.45
2022-12-12T10:04:51.020Z,-2.38
2022-12-12T10:10:26.862Z,-2.35
2022-12-12T10:13:09.175Z,-2.31
2022-12-12T10:16:21.207Z,-2.48
2022-12-12T10:21:41.945Z,-2.29
2022-12-12T10:24:51.505Z,-2.11
2022-12-12T10:27:20.217Z,-2.12
2022-12-12T10:30:21.011Z,-2.09
2022-12-12T10:33:13.612Z,-2.09
2022-12-12T10:36:32.927Z,-1.97
2022-12-12T10:39:21.735Z,-1.98
2022-12-12T10:42:30.763Z,-1.91
2022-12-12T10:45:55.884Z,-2.15
2022-12-12T10:48:46.714Z,-1.94
2022-12-12T10:51:21.341Z,-2.02
2022-12-12T10:53:57.614Z,-1.87
2022-12-12T10:59:56.113Z,-1.66
2022-12-12T11:02:51.051Z,-1.58
2022-12-12T11:05:51.174Z,-1.99
2022-12-12T11:09:22.794Z,-2.23
2022-12-12T11:15:17.209Z,-2.35
2022-12-12T11:17:52.417Z,-2.11
2022-12-12T11:20:24.644Z,-2.26
2022-12-12T11:26:11.877Z,-2.21
2022-12-12T11:28:44.137Z,-2.05
2022-12-12T11:31:18.645Z,-1.79
2022-12-12T11:34:08.910Z,-1.66
2022-12-12T11:36:41.724Z,-1.45
2022-12-12T11:42:39.987Z,-1.24
2022-12-12T11:45:16.725Z,-1.22
2022-12-12T11:47:50.499Z,-1.14
2022-12-12T11:53:45.092Z,-1.38
2022-12-12T11:57:01.270Z,-1.22
2022-12-12T12:00:06.170Z,-1.41
2022-12-12T12:03:26.460Z,-1.38
2022-12-12T12:06:12.106Z,-1.21
2022-12-12T12:09:06.814Z,-1.18
2022-12-12T12:12:19.368Z,-1.03
2022-12-12T12:15:24.043Z,-0.98
2022-12-12T12:18:29.783Z,-0.95
2022-12-12T12:54:23.523Z,-1.00
2022-12-12T12:57:00.016Z,-1.04
2022-12-12T12:59:41.346Z,-1.12
2022-12-12T13:02:25.286Z,-0.90
2022-12-12T13:05:14.365Z,-0.93
2022-12-12T13:07:56.561Z,-0.90
2022-12-12T13:10:29.541Z,-0.87
2022-12-12T13:13:07.048Z,-0.84
2022-12-12T13:15:45.729Z,-0.84
2022-12-12T13:18:16.946Z,-0.77
2022-12-12T13:24:23.747Z,-1.04
2022-12-12T13:27:05.995Z,-0.91
2022-12-12T13:29:48.525Z,-1.14
2022-12-12T13:32:47.730Z,-0.98
2022-12-12T13:35:32.687Z,-1.11
2022-12-12T13:41:10.238Z,-1.10
2022-12-12T13:44:06.291Z,-1.08
2022-12-12T13:46:37.928Z,-1.07
2022-12-12T13:52:31.481Z,-1.10
2022-12-12T13:55:20.218Z,-1.20
2022-12-12T14:01:32.497Z,-1.01
2022-12-12T14:04:03.184Z,-1.08
2022-12-12T14:06:32.262Z,-1.04
2022-12-12T14:09:01.362Z,-1.01
2022-12-12T14:11:36.572Z,-1.04
2022-12-12T14:14:11.417Z,-1.04
2022-12-12T14:19:40.135Z,-1.14
2022-12-12T14:23:03.122Z,-1.14
2022-12-12T14:25:45.474Z,-1.08
2022-12-12T14:28:32.003Z,-1.12
2022-12-12T14:31:35.096Z,-1.22
2022-12-12T14:34:19.353Z,-1.28
2022-12-12T14:37:18.756Z,-1.27
2022-12-12T14:39:55.777Z,-1.36
2022-12-12T14:43:17.826Z,-1.38
2022-12-12T14:45:55.498Z,-1.43
2022-12-12T14:48:36.821Z,-1.41
2022-12-12T14:51:15.813Z,-1.43
2022-12-12T14:53:56.128Z,-1.56
2022-12-12T14:56:38.017Z,-1.49
2022-12-12T15:02:58.203Z,-1.59
2022-12-12T15:05:31.112Z,-1.56
2022-12-12T15:08:35.182Z,-1.64
2022-12-12T15:11:09.357Z,-1.74
2022-12-12T15:13:40.944Z,-1.79
2022-12-12T15:19:05.193Z,-1.71
2022-12-12T15:21:36.539Z,-1.79
2022-12-12T15:24:05.731Z,-1.81
2022-12-12T15:29:32.371Z,-1.70
2022-12-12T15:32:03.926Z,-1.67
2022-12-12T15:34:47.245Z,-1.64
2022-12-12T15:37:22.563Z,-1.79
2022-12-12T15:40:14.900Z,-1.83
2022-12-12T15:42:53.092Z,-1.91
2022-12-12T15:45:43.822Z,-1.95
2022-12-12T15:48:19.181Z,-1.93
2022-12-12T15:50:58.733Z,-1.95
2022-12-12T15:56:29.235Z,-2.02
2022-12-12T15:59:24.364Z,-1.88
2022-12-12T16:01:51.738Z,-1.97
2022-12-12T16:05:01.090Z,-1.97
2022-12-12T16:07:41.838Z,-2.04
2022-12-12T16:10:22.204Z,-2.05
2022-12-12T16:13:25.868Z,-2.15
2022-12-12T16:18:51.814Z,-2.28
2022-12-12T16:21:19.726Z,-2.22
2022-12-12T16:24:33.107Z,-2.22
2022-12-12T16:27:01.851Z,-2.22
2022-12-12T16:29:36.309Z,-2.19
2022-12-12T16:32:05.046Z,-2.36
2022-12-12T16:34:59.858Z,-2.38
2022-12-12T16:37:28.004Z,-2.31
2022-12-12T16:40:21.886Z,-2.32
2022-12-12T16:43:11.102Z,-2.36
2022-12-12T16:45:41.539Z,-2.38
2022-12-12T16:48:21.600Z,-2.46
2022-12-12T16:50:58.714Z,-2.49
2022-12-12T16:53:28.361Z,-2.48
2022-12-12T16:58:52.478Z,-2.48
2022-12-12T17:01:22.863Z,-2.57
2022-12-12T17:03:58.405Z,-2.69
2022-12-12T17:13:50.343Z,-2.69
2022-12-12T17:16:50.109Z,-2.69
2022-12-12T17:19:30.080Z,-2.80
2022-12-12T17:22:07.383Z,-2.79
2022-12-12T17:24:42.316Z,-2.74
2022-12-12T17:30:01.817Z,-2.76
2022-12-12T17:32:35.706Z,-2.74
2022-12-12T17:40:44.156Z,-2.88
2022-12-12T17:43:32.467Z,-2.87
2022-12-12T17:46:07.987Z,-2.83
2022-12-12T17:49:15.169Z,-2.93
2022-12-12T17:52:28.794Z,-2.95
2022-12-12T17:55:52.353Z,-2.97
2022-12-12T17:57:47.876Z,-2.95
2022-12-12T18:00:19.591Z,-3.08
2022-12-12T18:02:51.610Z,-3.08
2022-12-12T18:11:17.344Z,-3.19
2022-12-12T18:13:51.099Z,-3.16
2022-12-12T18:16:21.111Z,-3.23
2022-12-12T18:22:01.270Z,-3.25
2022-12-12T18:24:56.184Z,-3.21
2022-12-12T18:27:51.883Z,-3.28
2022-12-12T18:30:20.006Z,-3.33
2022-12-12T18:33:16.670Z,-3.23
2022-12-12T18:35:53.309Z,-3.33
2022-12-12T18:41:16.894Z,-3.46
2022-12-12T18:43:51.553Z,-3.38
2022-12-12T18:46:22.474Z,-3.42
2022-12-12T18:49:18.183Z,-3.33
2022-12-12T18:51:49.082Z,-3.39
2022-12-12T18:54:19.516Z,-3.32
2022-12-12T19:02:36.440Z,-3.42
2022-12-12T19:05:05.881Z,-3.39
2022-12-12T19:07:38.561Z,-3.50
2022-12-12T19:10:13.827Z,-3.56
2022-12-12T19:12:43.348Z,-3.49
2022-12-12T19:15:17.387Z,-3.51
2022-12-12T19:17:48.682Z,-3.56
2022-12-12T19:20:20.382Z,-3.54
2022-12-12T19:22:48.938Z,-3.54
2022-12-12T19:25:18.865Z,-3.57
2022-12-12T19:28:12.548Z,-3.61
2022-12-12T19:30:42.830Z,-3.68
2022-12-12T19:33:22.810Z,-3.66
2022-12-12T19:38:52.810Z,-3.67
2022-12-12T19:41:24.873Z,-3.73
2022-12-12T19:44:06.568Z,-3.77
2022-12-12T19:46:46.475Z,-3.76
2022-12-12T19:49:17.359Z,-3.78
2022-12-12T19:51:53.385Z,-3.84
2022-12-12T19:54:23.322Z,-3.86
2022-12-12T19:56:51.804Z,-3.93
2022-12-12T19:59:25.298Z,-3.87
2022-12-12T20:01:55.678Z,-3.93
2022-12-12T20:04:26.656Z,-3.84
2022-12-12T20:09:38.114Z,-3.91
2022-12-12T20:12:08.197Z,-3.94
2022-12-12T20:15:07.849Z,-3.97
2022-12-12T20:18:00.834Z,-3.97
2022-12-12T20:20:39.348Z,-3.95
2022-12-12T20:23:16.524Z,-3.98
2022-12-12T20:25:54.512Z,-3.87
2022-12-12T20:28:48.197Z,-3.93
2022-12-12T20:31:40.952Z,-3.98
2022-12-12T20:34:18.860Z,-4.05
2022-12-12T20:36:57.307Z,-4.12
2022-12-12T20:39:41.010Z,-4.11
2022-12-12T20:45:08.450Z,-4.15
2022-12-12T20:48:28.239Z,-4.16
2022-12-12T20:51:01.270Z,-4.16
2022-12-12T20:53:46.678Z,-4.16
2022-12-12T20:56:29.282Z,-4.24
2022-12-12T20:59:02.454Z,-4.29
2022-12-12T21:04:22.801Z,-4.22
2022-12-12T21:06:57.230Z,-4.14
2022-12-12T21:09:35.921Z,-4.25
2022-12-12T21:15:27.047Z,-4.29
2022-12-12T21:17:58.517Z,-4.29
2022-12-12T21:20:29.735Z,-4.30
2022-12-12T21:26:00.915Z,-4.35
2022-12-12T21:28:27.684Z,-4.40
2022-12-12T21:30:58.686Z,-4.35
2022-12-12T21:33:35.450Z,-4.39
2022-12-12T21:36:18.459Z,-4.43
2022-12-12T21:38:48.698Z,-4.44
2022-12-12T21:41:26.038Z,-4.43
2022-12-12T21:43:57.852Z,-4.43
2022-12-12T21:46:34.585Z,-4.39
2022-12-12T21:49:23.461Z,-4.43
2022-12-12T21:52:06.391Z,-4.42
2022-12-12T21:54:55.212Z,-4.37
2022-12-12T21:57:29.359Z,-4.44
2022-12-12T22:00:17.660Z,-4.47
2022-12-12T22:02:51.808Z,-4.54
2022-12-12T22:05:31.035Z,-4.56
2022-12-12T22:08:12.795Z,-4.61
2022-12-12T22:10:58.636Z,-4.60
2022-12-12T22:13:46.072Z,-4.57
2022-12-12T22:16:37.189Z,-4.65
2022-12-12T22:19:11.312Z,-4.60
2022-12-12T22:21:46.499Z,-4.56
2022-12-12T22:24:44.705Z,-4.56
2022-12-12T22:27:42.570Z,-4.61
2022-12-12T22:30:13.142Z,-4.61
2022-12-12T22:32:44.001Z,-4.61
2022-12-12T22:35:13.207Z,-4.65
2022-12-12T22:51:41.677Z,-4.73
2022-12-12T22:54:11.226Z,-4.75
2022-12-12T22:56:53.917Z,-4.73
2022-12-12T22:59:27.989Z,-4.67
2022-12-12T23:02:01.706Z,-4.67
2022-12-12T23:04:35.865Z,-4.67
2022-12-12T23:07:07.593Z,-4.67
2022-12-12T23:12:49.091Z,-4.70
2022-12-12T23:15:24.663Z,-4.67
2022-12-12T23:17:57.176Z,-4.61
2022-12-12T23:23:27.411Z,-4.53
2022-12-12T23:29:02.728Z,-4.56
2022-12-12T23:31:37.634Z,-4.52
2022-12-12T23:34:29.598Z,-4.57
2022-12-12T23:37:00.039Z,-4.53
2022-12-12T23:39:56.033Z,-4.47
2022-12-12T23:42:32.043Z,-4.44
2022-12-12T23:45:04.109Z,-4.42
2022-12-12T23:47:35.137Z,-4.49
2022-12-12T23:50:40.035Z,-4.47
2022-12-12T23:53:34.748Z,-4.39
2022-12-12T23:56:32.507Z,-4.32
2022-12-12T23:59:17.942Z,-4.35
