createdAt,value
2018-04-16T00:02:22.998Z,99.90
2018-04-16T00:04:51.302Z,99.90
2018-04-16T00:07:19.540Z,99.90
2018-04-16T00:09:48.596Z,99.90
2018-04-16T00:12:16.878Z,99.90
2018-04-16T00:14:45.148Z,99.90
2018-04-16T00:17:13.408Z,99.90
2018-04-16T00:19:41.673Z,99.90
2018-04-16T00:22:09.978Z,99.90
2018-04-16T00:24:38.226Z,99.90
2018-04-16T00:27:06.498Z,99.90
2018-04-16T00:29:35.518Z,99.90
2018-04-16T00:32:10.293Z,99.90
2018-04-16T00:34:44.248Z,99.90
2018-04-16T00:37:19.001Z,99.90
2018-04-16T00:42:56.941Z,99.90
2018-04-16T00:45:31.023Z,99.90
2018-04-16T00:48:05.861Z,99.90
2018-04-16T00:50:40.661Z,99.90
2018-04-16T00:53:14.657Z,99.90
2018-04-16T00:55:48.756Z,99.90
2018-04-16T00:58:22.749Z,99.90
2018-04-16T01:00:56.876Z,99.90
2018-04-16T01:03:31.675Z,99.90
2018-04-16T01:06:06.565Z,99.90
2018-04-16T01:08:40.533Z,99.90
2018-04-16T01:11:14.498Z,99.90
2018-04-16T01:13:48.366Z,99.90
2018-04-16T01:16:22.415Z,99.90
2018-04-16T01:18:56.347Z,99.90
2018-04-16T01:21:30.393Z,99.90
2018-04-16T01:24:16.225Z,99.90
2018-04-16T01:26:50.138Z,99.90
2018-04-16T01:29:24.079Z,99.90
2018-04-16T01:31:57.944Z,99.90
2018-04-16T01:34:31.817Z,99.90
2018-04-16T01:37:06.661Z,99.90
2018-04-16T01:39:41.568Z,99.90
2018-04-16T01:42:15.517Z,99.90
2018-04-16T01:44:50.340Z,99.90
2018-04-16T01:47:25.197Z,99.90
2018-04-16T01:49:59.159Z,99.90
2018-04-16T01:52:32.984Z,99.90
2018-04-16T01:55:07.728Z,99.90
2018-04-16T01:57:42.600Z,99.90
2018-04-16T02:00:16.569Z,99.90
2018-04-16T02:02:50.565Z,99.90
2018-04-16T02:05:24.597Z,99.90
2018-04-16T02:07:59.466Z,99.90
2018-04-16T02:10:33.470Z,99.90
2018-04-16T02:13:07.537Z,99.90
2018-04-16T02:18:41.238Z,99.90
2018-04-16T02:21:15.101Z,99.90
2018-04-16T02:23:49.989Z,99.90
2018-04-16T02:26:23.879Z,99.90
2018-04-16T02:31:57.820Z,99.90
2018-04-16T02:34:31.738Z,99.90
2018-04-16T02:37:05.755Z,99.90
2018-04-16T02:42:40.484Z,99.90
2018-04-16T02:45:14.319Z,99.90
2018-04-16T02:47:48.285Z,99.90
2018-04-16T02:53:23.777Z,99.90
2018-04-16T02:55:57.689Z,99.90
2018-04-16T02:58:31.559Z,99.90
2018-04-16T03:01:05.502Z,99.90
2018-04-16T03:03:40.328Z,99.90
2018-04-16T03:09:18.005Z,99.90
2018-04-16T03:11:51.899Z,99.90
2018-04-16T03:14:25.929Z,99.90
2018-04-16T03:20:00.646Z,99.90
2018-04-16T03:22:34.541Z,99.90
2018-04-16T03:25:09.330Z,99.90
2018-04-16T03:27:43.173Z,99.90
2018-04-16T03:30:17.223Z,99.90
2018-04-16T03:32:51.133Z,99.90
2018-04-16T03:35:25.034Z,99.90
2018-04-16T03:37:58.941Z,99.90
2018-04-16T03:40:33.848Z,99.90
2018-04-16T03:43:07.660Z,99.90
2018-04-16T03:45:41.709Z,99.90
2018-04-16T03:48:15.600Z,99.90
2018-04-16T03:53:52.275Z,99.90
2018-04-16T03:56:20.521Z,99.90
2018-04-16T03:58:48.816Z,99.90
2018-04-16T04:01:17.115Z,99.90
2018-04-16T04:03:45.394Z,99.90
2018-04-16T04:06:13.778Z,99.90
2018-04-16T04:08:42.004Z,99.90
2018-04-16T04:11:10.272Z,99.90
2018-04-16T04:13:38.535Z,99.90
2018-04-16T04:16:06.776Z,99.90
2018-04-16T04:18:35.094Z,99.90
2018-04-16T04:21:04.120Z,99.90
2018-04-16T04:23:44.402Z,99.90
2018-04-16T04:26:24.617Z,99.90
2018-04-16T04:29:05.746Z,99.90
2018-04-16T04:31:34.013Z,99.90
2018-04-16T04:34:02.290Z,99.90
2018-04-16T04:36:30.551Z,99.90
2018-04-16T04:38:58.804Z,99.90
2018-04-16T04:41:27.869Z,99.90
2018-04-16T04:43:56.136Z,99.90
2018-04-16T04:46:24.410Z,99.90
2018-04-16T04:48:52.669Z,99.90
2018-04-16T04:51:21.685Z,99.90
2018-04-16T04:53:49.944Z,99.90
2018-04-16T04:56:18.256Z,99.90
2018-04-16T04:58:46.562Z,99.90
2018-04-16T05:01:16.350Z,99.90
2018-04-16T05:03:44.642Z,99.90
2018-04-16T05:06:12.890Z,99.90
2018-04-16T05:08:41.164Z,99.90
2018-04-16T05:11:09.431Z,99.90
2018-04-16T05:13:37.709Z,99.90
2018-04-16T05:16:05.990Z,99.90
2018-04-16T05:18:35.157Z,99.90
2018-04-16T05:21:03.515Z,99.90
2018-04-16T05:23:31.874Z,99.90
2018-04-16T05:26:00.163Z,99.90
2018-04-16T05:28:28.496Z,99.90
2018-04-16T05:30:57.680Z,99.90
2018-04-16T05:33:25.965Z,99.90
2018-04-16T05:35:54.217Z,99.90
2018-04-16T05:38:22.501Z,99.90
2018-04-16T05:40:50.770Z,99.90
2018-04-16T05:43:19.078Z,99.90
2018-04-16T05:45:47.330Z,99.90
2018-04-16T05:48:15.609Z,99.90
2018-04-16T05:50:43.877Z,99.90
2018-04-16T05:53:12.162Z,99.90
2018-04-16T05:55:40.426Z,99.90
2018-04-16T05:58:08.752Z,99.90
2018-04-16T06:00:37.045Z,99.90
2018-04-16T06:03:06.129Z,99.90
2018-04-16T06:05:34.466Z,99.90
2018-04-16T06:08:02.719Z,99.90
2018-04-16T06:10:31.762Z,99.90
2018-04-16T06:13:00.011Z,99.90
2018-04-16T06:15:28.301Z,99.90
2018-04-16T06:17:56.610Z,99.90
2018-04-16T06:20:24.880Z,99.90
2018-04-16T06:22:53.141Z,99.90
2018-04-16T06:25:21.413Z,99.90
2018-04-16T06:27:49.673Z,99.90
2018-04-16T06:30:18.743Z,99.90
2018-04-16T06:32:46.988Z,99.90
2018-04-16T06:35:15.274Z,99.90
2018-04-16T06:37:43.539Z,99.90
2018-04-16T06:40:11.815Z,99.90
2018-04-16T06:42:40.076Z,99.90
2018-04-16T06:45:09.126Z,99.90
2018-04-16T06:47:37.411Z,99.90
2018-04-16T06:50:05.697Z,99.90
2018-04-16T06:52:33.974Z,99.90
2018-04-16T06:55:03.790Z,99.90
2018-04-16T06:57:32.044Z,99.90
2018-04-16T07:00:00.338Z,99.90
2018-04-16T07:02:28.621Z,99.90
2018-04-16T07:04:56.993Z,99.90
2018-04-16T07:07:25.335Z,99.90
2018-04-16T07:09:54.460Z,99.90
2018-04-16T07:12:22.774Z,99.90
2018-04-16T07:14:51.046Z,99.90
2018-04-16T07:17:19.293Z,99.90
2018-04-16T07:19:47.568Z,99.50
2018-04-16T07:22:15.889Z,98.70
2018-04-16T07:24:45.671Z,97.60
2018-04-16T07:27:13.959Z,97.60
2018-04-16T07:29:42.227Z,97.30
2018-04-16T07:32:10.514Z,96.80
2018-04-16T07:34:38.838Z,96.60
2018-04-16T07:37:07.080Z,96.00
2018-04-16T07:39:35.350Z,95.60
2018-04-16T07:42:03.613Z,94.80
2018-04-16T07:44:31.909Z,93.90
2018-04-16T07:47:00.605Z,93.30
2018-04-16T07:49:28.835Z,92.10
2018-04-16T07:51:57.880Z,90.40
2018-04-16T07:54:26.128Z,90.30
2018-04-16T07:56:55.149Z,87.40
2018-04-16T07:59:23.522Z,87.40
2018-04-16T08:01:52.084Z,86.80
2018-04-16T08:04:20.361Z,87.10
2018-04-16T08:06:49.422Z,85.30
2018-04-16T08:09:17.711Z,84.90
2018-04-16T08:11:45.949Z,84.40
2018-04-16T08:14:14.249Z,83.30
2018-04-16T08:16:42.510Z,81.20
2018-04-16T08:19:10.772Z,77.50
2018-04-16T08:21:39.777Z,71.20
2018-04-16T08:24:08.077Z,71.20
2018-04-16T08:26:36.348Z,71.40
2018-04-16T08:29:04.613Z,68.30
2018-04-16T08:31:33.642Z,64.90
2018-04-16T08:34:01.929Z,64.80
2018-04-16T08:36:30.167Z,62.90
2018-04-16T08:38:59.197Z,60.80
2018-04-16T08:41:27.481Z,60.70
2018-04-16T08:43:55.737Z,60.60
2018-04-16T08:46:24.038Z,58.60
2018-04-16T08:48:52.300Z,56.90
2018-04-16T08:51:20.542Z,55.60
2018-04-16T08:53:49.075Z,53.90
2018-04-16T08:56:17.306Z,52.10
2018-04-16T08:58:45.688Z,51.40
2018-04-16T09:01:13.903Z,50.30
2018-04-16T09:03:42.178Z,49.40
2018-04-16T09:06:10.420Z,48.60
2018-04-16T09:08:38.692Z,47.30
2018-04-16T09:11:06.964Z,46.90
2018-04-16T09:13:35.232Z,46.50
2018-04-16T09:16:03.473Z,45.80
2018-04-16T09:18:32.509Z,44.20
2018-04-16T09:21:00.741Z,44.10
2018-04-16T09:23:29.772Z,42.00
2018-04-16T09:25:58.014Z,41.90
2018-04-16T09:28:27.038Z,41.50
2018-04-16T09:30:55.321Z,41.40
2018-04-16T09:33:24.356Z,39.80
2018-04-16T09:35:52.589Z,39.80
2018-04-16T09:38:20.909Z,38.80
2018-04-16T09:40:49.132Z,39.10
2018-04-16T09:43:17.429Z,38.20
2018-04-16T09:45:45.720Z,37.60
2018-04-16T09:48:14.089Z,37.20
2018-04-16T09:50:42.374Z,37.60
2018-04-16T09:53:10.640Z,37.50
2018-04-16T09:55:39.040Z,39.20
2018-04-16T09:58:07.295Z,39.70
2018-04-16T10:00:41.308Z,41.10
2018-04-16T10:03:15.209Z,42.90
2018-04-16T10:05:44.216Z,46.20
2018-04-16T10:08:12.488Z,46.20
2018-04-16T10:10:41.553Z,49.20
2018-04-16T10:13:09.777Z,49.20
2018-04-16T10:15:38.005Z,50.90
2018-04-16T10:18:06.296Z,51.90
2018-04-16T10:20:34.839Z,53.20
2018-04-16T10:23:03.135Z,54.50
2018-04-16T10:25:31.407Z,54.80
2018-04-16T10:27:59.675Z,55.20
2018-04-16T10:30:27.970Z,55.80
2018-04-16T10:32:56.266Z,56.10
2018-04-16T10:35:24.485Z,52.90
2018-04-16T10:37:52.820Z,51.70
2018-04-16T10:40:21.038Z,50.50
2018-04-16T10:42:49.349Z,50.50
2018-04-16T10:45:17.636Z,49.10
2018-04-16T10:47:45.939Z,47.60
2018-04-16T10:50:14.184Z,47.20
2018-04-16T10:52:42.439Z,47.50
2018-04-16T10:55:10.755Z,48.20
2018-04-16T10:57:39.016Z,48.30
2018-04-16T11:00:07.254Z,49.10
2018-04-16T11:02:35.515Z,49.10
2018-04-16T11:05:03.762Z,48.10
2018-04-16T11:07:32.054Z,47.40
2018-04-16T11:10:00.292Z,43.70
2018-04-16T11:12:29.326Z,41.20
2018-04-16T11:14:57.599Z,41.20
2018-04-16T11:17:25.844Z,39.80
2018-04-16T11:19:54.978Z,37.20
2018-04-16T11:22:23.221Z,37.20
2018-04-16T11:24:52.282Z,36.30
2018-04-16T11:27:20.695Z,36.20
2018-04-16T11:29:49.709Z,36.00
2018-04-16T11:32:17.970Z,35.90
2018-04-16T11:34:46.197Z,35.40
2018-04-16T11:37:15.204Z,35.50
2018-04-16T11:39:43.466Z,35.50
2018-04-16T11:42:11.706Z,36.40
2018-04-16T11:44:40.722Z,36.50
2018-04-16T11:47:08.965Z,36.50
2018-04-16T11:49:37.295Z,38.10
2018-04-16T11:52:05.546Z,38.10
2018-04-16T11:54:34.580Z,38.60
2018-04-16T11:57:02.924Z,38.60
2018-04-16T11:59:31.998Z,40.50
2018-04-16T12:02:00.208Z,40.50
2018-04-16T12:04:29.422Z,42.70
2018-04-16T12:06:57.572Z,42.60
2018-04-16T12:09:25.901Z,43.30
2018-04-16T12:11:54.143Z,43.10
2018-04-16T12:14:23.160Z,44.00
2018-04-16T12:16:51.413Z,43.90
2018-04-16T12:19:19.670Z,44.70
2018-04-16T12:21:48.016Z,44.10
2018-04-16T12:24:16.321Z,44.40
2018-04-16T12:26:44.560Z,44.60
2018-04-16T12:29:12.821Z,44.60
2018-04-16T12:31:41.866Z,43.50
2018-04-16T12:34:10.121Z,43.50
2018-04-16T12:36:38.373Z,43.90
2018-04-16T12:39:07.445Z,44.50
2018-04-16T12:41:35.629Z,44.50
2018-04-16T12:44:04.077Z,44.80
2018-04-16T12:46:32.317Z,42.60
2018-04-16T12:49:01.348Z,42.80
2018-04-16T12:51:29.606Z,42.60
2018-04-16T12:53:58.613Z,43.00
2018-04-16T12:56:26.861Z,43.00
2018-04-16T12:58:55.884Z,41.80
2018-04-16T13:01:24.130Z,41.80
2018-04-16T13:03:52.394Z,42.00
2018-04-16T13:06:20.639Z,43.40
2018-04-16T13:08:48.905Z,43.60
2018-04-16T13:11:17.198Z,44.60
2018-04-16T13:13:45.459Z,44.70
2018-04-16T13:16:13.700Z,43.80
2018-04-16T13:18:42.727Z,45.10
2018-04-16T13:21:10.973Z,45.00
2018-04-16T13:23:40.752Z,47.00
2018-04-16T13:26:08.995Z,46.90
2018-04-16T13:28:38.022Z,47.60
2018-04-16T13:31:06.258Z,47.60
2018-04-16T13:33:35.297Z,47.10
2018-04-16T13:36:03.545Z,47.00
2018-04-16T13:38:32.562Z,48.50
2018-04-16T13:41:01.403Z,48.50
2018-04-16T13:43:29.660Z,48.40
2018-04-16T13:45:57.933Z,49.20
2018-04-16T13:48:26.184Z,49.60
2018-04-16T13:50:54.425Z,49.40
2018-04-16T13:53:22.687Z,50.50
2018-04-16T13:55:50.936Z,51.70
2018-04-16T13:58:19.198Z,52.90
2018-04-16T14:00:47.439Z,52.90
2018-04-16T14:03:16.307Z,53.30
2018-04-16T14:05:44.561Z,52.20
2018-04-16T14:08:12.884Z,53.00
2018-04-16T14:10:41.242Z,54.20
2018-04-16T14:13:09.491Z,54.40
2018-04-16T14:15:37.892Z,54.00
2018-04-16T14:18:06.142Z,53.40
2018-04-16T14:20:34.693Z,53.50
2018-04-16T14:23:03.177Z,54.40
2018-04-16T14:25:31.860Z,54.00
2018-04-16T14:28:00.142Z,54.30
2018-04-16T14:30:28.400Z,55.80
2018-04-16T14:32:56.667Z,56.40
2018-04-16T14:35:24.923Z,56.10
2018-04-16T14:37:53.165Z,55.10
2018-04-16T14:40:21.534Z,55.10
2018-04-16T14:42:49.753Z,55.40
2018-04-16T14:45:18.057Z,55.00
2018-04-16T14:47:46.299Z,54.30
2018-04-16T14:50:15.338Z,54.40
2018-04-16T14:52:43.594Z,54.40
2018-04-16T14:55:11.871Z,54.30
2018-04-16T14:57:40.115Z,54.90
2018-04-16T15:00:08.376Z,54.00
2018-04-16T15:02:36.612Z,54.20
2018-04-16T15:05:04.945Z,53.90
2018-04-16T15:07:33.172Z,54.20
2018-04-16T15:10:01.466Z,54.30
2018-04-16T15:12:29.740Z,55.00
2018-04-16T15:14:58.026Z,53.60
2018-04-16T15:17:26.274Z,53.70
2018-04-16T15:19:55.749Z,54.00
2018-04-16T15:22:25.056Z,53.40
2018-04-16T15:24:53.781Z,53.40
2018-04-16T15:27:23.586Z,54.10
2018-04-16T15:29:52.869Z,54.50
2018-04-16T15:32:21.898Z,55.00
2018-04-16T15:34:50.158Z,55.00
2018-04-16T15:37:19.173Z,54.00
2018-04-16T15:39:48.296Z,54.20
2018-04-16T15:42:16.567Z,54.20
2018-04-16T15:44:44.829Z,54.00
2018-04-16T15:47:13.835Z,53.60
2018-04-16T15:49:42.137Z,53.60
2018-04-16T15:52:10.447Z,53.70
2018-04-16T15:54:38.794Z,53.60
2018-04-16T15:57:07.073Z,53.80
2018-04-16T15:59:35.390Z,54.40
2018-04-16T16:02:03.770Z,54.40
2018-04-16T16:04:32.012Z,54.00
2018-04-16T16:07:00.257Z,53.90
2018-04-16T16:09:29.282Z,53.20
2018-04-16T16:11:57.565Z,53.20
2018-04-16T16:14:25.823Z,51.90
2018-04-16T16:16:54.072Z,52.00
2018-04-16T16:19:22.330Z,52.40
2018-04-16T16:21:50.622Z,53.00
2018-04-16T16:24:18.861Z,53.20
2018-04-16T16:26:47.146Z,54.20
2018-04-16T16:29:15.411Z,54.40
2018-04-16T16:31:43.696Z,54.40
2018-04-16T16:34:11.964Z,54.00
2018-04-16T16:36:40.299Z,54.20
2018-04-16T16:39:08.543Z,54.60
2018-04-16T16:41:36.825Z,54.70
2018-04-16T16:44:05.105Z,54.60
2018-04-16T16:46:33.754Z,54.70
2018-04-16T16:49:01.975Z,54.90
2018-04-16T16:51:30.394Z,55.10
2018-04-16T16:53:58.624Z,55.30
2018-04-16T16:56:26.921Z,55.10
2018-04-16T16:58:55.238Z,55.40
2018-04-16T17:01:23.485Z,55.70
2018-04-16T17:03:51.796Z,56.40
2018-04-16T17:06:20.029Z,56.80
2018-04-16T17:08:48.289Z,57.20
2018-04-16T17:11:17.316Z,58.30
2018-04-16T17:13:45.566Z,58.30
2018-04-16T17:16:14.585Z,58.70
2018-04-16T17:18:42.909Z,58.70
2018-04-16T17:21:11.169Z,59.00
2018-04-16T17:23:39.418Z,59.20
2018-04-16T17:26:07.708Z,59.00
2018-04-16T17:28:35.965Z,59.00
2018-04-16T17:31:04.233Z,59.80
2018-04-16T17:33:33.304Z,59.60
2018-04-16T17:36:01.649Z,59.50
2018-04-16T17:38:29.905Z,59.90
2018-04-16T17:40:58.182Z,59.60
2018-04-16T17:43:27.230Z,60.30
2018-04-16T17:45:55.531Z,60.30
2018-04-16T17:48:23.818Z,60.00
2018-04-16T17:50:52.096Z,60.40
2018-04-16T17:53:20.433Z,61.00
2018-04-16T17:55:48.705Z,60.90
2018-04-16T17:58:16.966Z,60.70
2018-04-16T18:00:45.239Z,61.10
2018-04-16T18:03:13.484Z,61.80
2018-04-16T18:05:41.745Z,61.80
2018-04-16T18:08:09.996Z,61.60
2018-04-16T18:10:38.326Z,61.40
2018-04-16T18:13:06.603Z,62.80
2018-04-16T18:15:34.987Z,62.10
2018-04-16T18:18:05.972Z,62.10
2018-04-16T18:20:35.093Z,62.70
2018-04-16T18:23:03.376Z,62.70
2018-04-16T18:25:32.036Z,63.40
2018-04-16T18:28:01.050Z,64.50
2018-04-16T18:30:29.342Z,64.50
2018-04-16T18:32:57.633Z,64.60
2018-04-16T18:35:25.890Z,64.60
2018-04-16T18:37:54.133Z,64.60
2018-04-16T18:40:22.472Z,64.70
2018-04-16T18:42:50.759Z,64.40
2018-04-16T18:45:19.035Z,64.40
2018-04-16T18:47:47.316Z,64.60
2018-04-16T18:50:15.624Z,65.10
2018-04-16T18:52:43.867Z,65.40
2018-04-16T18:55:12.166Z,65.10
2018-04-16T18:57:40.393Z,65.00
2018-04-16T19:00:09.420Z,64.90
2018-04-16T19:02:37.661Z,64.90
2018-04-16T19:05:06.689Z,65.10
2018-04-16T19:07:35.723Z,65.40
2018-04-16T19:10:03.977Z,65.20
2018-04-16T19:12:32.257Z,65.40
2018-04-16T19:15:00.512Z,65.70
2018-04-16T19:17:29.520Z,66.20
2018-04-16T19:19:57.798Z,66.10
2018-04-16T19:22:26.102Z,67.20
2018-04-16T19:24:54.377Z,66.40
2018-04-16T19:27:28.240Z,66.70
2018-04-16T19:29:57.269Z,67.80
2018-04-16T19:32:25.603Z,67.40
2018-04-16T19:34:59.587Z,67.40
2018-04-16T19:37:27.822Z,67.60
2018-04-16T19:39:56.845Z,67.90
2018-04-16T19:42:30.801Z,67.90
2018-04-16T19:44:59.037Z,68.00
2018-04-16T19:47:27.325Z,68.20
2018-04-16T19:50:01.419Z,68.40
2018-04-16T19:52:29.759Z,68.40
2018-04-16T19:54:59.036Z,68.70
2018-04-16T19:57:33.116Z,69.20
2018-04-16T20:00:01.429Z,69.30
2018-04-16T20:02:35.532Z,69.70
2018-04-16T20:05:03.784Z,70.00
2018-04-16T20:07:32.796Z,70.40
2018-04-16T20:10:01.070Z,70.50
2018-04-16T20:12:30.092Z,70.80
2018-04-16T20:14:58.364Z,70.80
2018-04-16T20:17:26.649Z,71.20
2018-04-16T20:19:54.929Z,71.70
2018-04-16T20:22:23.201Z,72.50
2018-04-16T20:24:51.545Z,73.10
2018-04-16T20:27:19.769Z,73.20
2018-04-16T20:29:48.005Z,73.00
2018-04-16T20:32:17.036Z,72.30
2018-04-16T20:34:45.280Z,72.30
2018-04-16T20:37:14.296Z,72.00
2018-04-16T20:39:42.606Z,72.00
2018-04-16T20:42:10.873Z,72.20
2018-04-16T20:44:39.131Z,72.30
2018-04-16T20:47:08.185Z,72.40
2018-04-16T20:49:38.001Z,72.40
2018-04-16T20:52:06.286Z,72.30
2018-04-16T20:54:34.523Z,72.10
2018-04-16T20:57:02.798Z,71.90
2018-04-16T20:59:31.077Z,72.00
2018-04-16T21:02:00.089Z,71.60
2018-04-16T21:04:28.353Z,71.60
2018-04-16T21:06:56.662Z,71.50
2018-04-16T21:09:25.684Z,71.20
2018-04-16T21:11:54.033Z,71.20
2018-04-16T21:14:22.318Z,71.40
2018-04-16T21:16:50.580Z,71.50
2018-04-16T21:19:18.833Z,71.70
2018-04-16T21:21:47.899Z,71.90
2018-04-16T21:24:16.283Z,71.90
2018-04-16T21:26:44.569Z,72.20
2018-04-16T21:29:13.733Z,72.20
2018-04-16T21:31:42.043Z,72.20
2018-04-16T21:34:10.292Z,72.30
2018-04-16T21:36:38.558Z,72.40
2018-04-16T21:39:06.869Z,72.80
2018-04-16T21:41:35.140Z,72.90
2018-04-16T21:44:03.388Z,73.00
2018-04-16T21:46:31.655Z,73.10
2018-04-16T21:49:00.676Z,73.50
2018-04-16T21:51:28.948Z,73.50
2018-04-16T21:53:57.214Z,73.70
2018-04-16T21:56:25.528Z,73.60
2018-04-16T21:58:53.809Z,74.00
2018-04-16T22:01:22.074Z,74.20
2018-04-16T22:03:50.363Z,74.20
2018-04-16T22:06:18.645Z,74.40
2018-04-16T22:08:46.889Z,74.60
2018-04-16T22:11:15.151Z,74.70
2018-04-16T22:13:43.383Z,75.00
2018-04-16T22:16:11.638Z,76.20
2018-04-16T22:18:39.933Z,75.40
2018-04-16T22:21:08.275Z,75.30
2018-04-16T22:23:36.499Z,75.60
2018-04-16T22:26:04.797Z,76.20
2018-04-16T22:28:33.053Z,76.50
2018-04-16T22:31:01.313Z,76.70
2018-04-16T22:33:29.603Z,77.10
2018-04-16T22:35:57.906Z,77.30
2018-04-16T22:38:26.181Z,77.20
2018-04-16T22:40:54.433Z,77.60
2018-04-16T22:43:22.680Z,77.80
2018-04-16T22:45:52.445Z,78.30
2018-04-16T22:48:20.749Z,78.30
2018-04-16T22:50:49.107Z,78.60
2018-04-16T22:53:17.392Z,78.80
2018-04-16T22:55:45.665Z,78.90
2018-04-16T22:58:13.909Z,78.80
2018-04-16T23:00:43.045Z,78.80
2018-04-16T23:03:11.325Z,78.80
2018-04-16T23:05:39.613Z,79.10
2018-04-16T23:08:07.871Z,79.10
2018-04-16T23:10:36.207Z,79.20
2018-04-16T23:13:04.441Z,79.30
2018-04-16T23:15:32.731Z,79.20
2018-04-16T23:18:00.980Z,79.30
2018-04-16T23:20:30.009Z,79.60
2018-04-16T23:22:58.267Z,79.60
2018-04-16T23:25:26.512Z,80.10
2018-04-16T23:27:54.848Z,80.40
2018-04-16T23:30:23.327Z,81.30
2018-04-16T23:32:51.590Z,81.60
2018-04-16T23:35:19.896Z,82.40
2018-04-16T23:37:48.168Z,82.60
2018-04-16T23:40:16.460Z,82.60
2018-04-16T23:42:44.728Z,82.70
2018-04-16T23:45:13.009Z,82.90
2018-04-16T23:47:41.269Z,82.70
2018-04-16T23:50:09.523Z,82.60
2018-04-16T23:52:38.577Z,83.10
2018-04-16T23:55:06.818Z,83.10
2018-04-16T23:57:35.082Z,83.20
