createdAt,value
2023-01-19T00:00:11.093Z,0.91
2023-01-19T00:01:11.091Z,0.91
2023-01-19T00:02:11.061Z,0.89
2023-01-19T00:03:11.064Z,0.89
2023-01-19T00:04:11.079Z,0.89
2023-01-19T00:05:11.065Z,0.90
2023-01-19T00:06:11.137Z,0.90
2023-01-19T00:07:11.065Z,0.90
2023-01-19T00:08:15.169Z,0.87
2023-01-19T00:09:11.078Z,0.88
2023-01-19T00:10:11.072Z,0.88
2023-01-19T00:11:11.067Z,0.86
2023-01-19T00:12:11.074Z,0.87
2023-01-19T00:13:11.072Z,0.88
2023-01-19T00:14:11.064Z,0.88
2023-01-19T00:15:11.069Z,0.87
2023-01-19T00:16:11.146Z,0.87
2023-01-19T00:17:11.067Z,0.89
2023-01-19T00:18:11.405Z,0.90
2023-01-19T00:19:11.071Z,0.87
2023-01-19T00:20:11.061Z,0.88
2023-01-19T00:21:11.069Z,0.86
2023-01-19T00:22:11.066Z,0.88
2023-01-19T00:23:11.068Z,0.89
2023-01-19T00:24:11.064Z,0.89
2023-01-19T00:25:11.068Z,0.90
2023-01-19T00:26:11.065Z,0.89
2023-01-19T00:27:11.066Z,0.89
2023-01-19T00:28:13.075Z,0.88
2023-01-19T00:29:12.065Z,0.86
2023-01-19T00:30:11.064Z,0.86
2023-01-19T00:31:11.124Z,0.86
2023-01-19T00:32:11.067Z,0.88
2023-01-19T00:33:11.072Z,0.89
2023-01-19T00:34:11.067Z,0.86
2023-01-19T00:35:11.072Z,0.86
2023-01-19T00:36:11.067Z,0.85
2023-01-19T00:37:12.069Z,0.84
2023-01-19T00:38:11.080Z,0.81
2023-01-19T00:39:11.069Z,0.80
2023-01-19T00:40:11.076Z,0.77
2023-01-19T00:41:11.065Z,0.76
2023-01-19T00:42:15.069Z,0.75
2023-01-19T00:43:11.070Z,0.74
2023-01-19T00:44:11.063Z,0.75
2023-01-19T00:45:11.065Z,0.73
2023-01-19T00:46:11.126Z,0.73
2023-01-19T00:47:11.069Z,0.71
2023-01-19T00:48:11.065Z,0.70
2023-01-19T00:49:11.068Z,0.71
2023-01-19T00:50:11.062Z,0.72
2023-01-19T00:51:11.079Z,0.73
2023-01-19T00:52:11.066Z,0.73
2023-01-19T00:53:11.089Z,0.73
2023-01-19T00:54:14.075Z,0.72
2023-01-19T00:55:11.065Z,0.74
2023-01-19T00:56:11.078Z,0.74
2023-01-19T00:57:11.074Z,0.74
2023-01-19T00:58:11.066Z,0.71
2023-01-19T00:59:11.111Z,0.70
2023-01-19T01:00:12.076Z,0.67
2023-01-19T01:01:11.205Z,0.67
2023-01-19T01:02:11.326Z,0.67
2023-01-19T01:03:11.148Z,0.64
2023-01-19T01:04:11.066Z,0.66
2023-01-19T01:05:11.069Z,0.66
2023-01-19T01:06:12.061Z,0.62
2023-01-19T01:07:11.066Z,0.63
2023-01-19T01:08:11.062Z,0.61
2023-01-19T01:09:15.063Z,0.63
2023-01-19T01:10:14.098Z,0.64
2023-01-19T01:11:11.062Z,0.64
2023-01-19T01:12:12.076Z,0.62
2023-01-19T01:13:22.354Z,0.58
2023-01-19T01:14:13.363Z,0.57
2023-01-19T01:15:11.077Z,0.57
2023-01-19T01:16:11.120Z,0.58
2023-01-19T01:17:11.069Z,0.58
2023-01-19T01:18:11.070Z,0.55
2023-01-19T01:19:11.061Z,0.57
2023-01-19T01:20:11.066Z,0.57
2023-01-19T01:21:11.070Z,0.58
2023-01-19T01:22:11.068Z,0.59
2023-01-19T01:23:11.065Z,0.59
2023-01-19T01:24:11.062Z,0.60
2023-01-19T01:25:11.059Z,0.62
2023-01-19T01:26:11.061Z,0.63
2023-01-19T01:27:11.066Z,0.62
2023-01-19T01:28:12.059Z,0.61
2023-01-19T01:29:11.067Z,0.60
2023-01-19T01:30:11.068Z,0.58
2023-01-19T01:31:11.064Z,0.58
2023-01-19T01:32:11.067Z,0.55
2023-01-19T01:33:11.070Z,0.54
2023-01-19T01:34:11.061Z,0.50
2023-01-19T01:35:11.066Z,0.49
2023-01-19T01:36:11.070Z,0.50
2023-01-19T01:37:12.062Z,0.53
2023-01-19T01:38:11.063Z,0.53
2023-01-19T01:39:11.066Z,0.54
2023-01-19T01:40:12.062Z,0.56
2023-01-19T01:41:11.070Z,0.56
2023-01-19T01:42:15.063Z,0.56
2023-01-19T01:43:15.102Z,0.54
2023-01-19T01:44:20.067Z,0.55
2023-01-19T01:45:19.064Z,0.50
2023-01-19T01:46:11.101Z,0.49
2023-01-19T01:47:11.060Z,0.49
2023-01-19T01:48:19.074Z,0.48
2023-01-19T01:49:15.077Z,0.47
2023-01-19T01:50:18.063Z,0.50
2023-01-19T01:51:26.067Z,0.47
2023-01-19T01:52:11.064Z,0.49
2023-01-19T01:53:13.060Z,0.51
2023-01-19T01:54:19.070Z,0.50
2023-01-19T01:55:11.061Z,0.53
2023-01-19T01:56:13.069Z,0.53
2023-01-19T01:57:11.064Z,0.51
2023-01-19T01:58:11.067Z,0.48
2023-01-19T01:59:14.062Z,0.48
2023-01-19T02:00:11.062Z,0.46
2023-01-19T02:01:15.140Z,0.45
2023-01-19T02:02:19.063Z,0.44
2023-01-19T02:03:11.098Z,0.45
2023-01-19T02:04:11.060Z,0.47
2023-01-19T02:05:13.070Z,0.49
2023-01-19T02:06:11.060Z,0.47
2023-01-19T02:07:19.064Z,0.49
2023-01-19T02:08:20.075Z,0.50
2023-01-19T02:09:15.064Z,0.52
2023-01-19T02:10:15.065Z,0.54
2023-01-19T02:11:15.064Z,0.56
2023-01-19T02:12:15.076Z,0.55
2023-01-19T02:13:15.065Z,0.55
2023-01-19T02:14:11.070Z,0.55
2023-01-19T02:15:15.063Z,0.54
2023-01-19T02:16:11.065Z,0.49
2023-01-19T02:17:11.062Z,0.51
2023-01-19T02:18:11.064Z,0.51
2023-01-19T02:19:15.064Z,0.50
2023-01-19T02:20:11.074Z,0.48
2023-01-19T02:21:16.066Z,0.49
2023-01-19T02:22:19.064Z,0.50
2023-01-19T02:23:19.063Z,0.52
2023-01-19T02:24:11.058Z,0.51
2023-01-19T02:25:11.073Z,0.49
2023-01-19T02:26:12.079Z,0.48
2023-01-19T02:27:11.062Z,0.49
2023-01-19T02:28:11.067Z,0.48
2023-01-19T02:29:12.070Z,0.51
2023-01-19T02:30:11.077Z,0.51
2023-01-19T02:31:11.071Z,0.53
2023-01-19T02:32:11.064Z,0.49
2023-01-19T02:33:11.070Z,0.50
2023-01-19T02:34:11.075Z,0.52
2023-01-19T02:35:11.079Z,0.52
2023-01-19T02:36:15.065Z,0.53
2023-01-19T02:37:13.085Z,0.54
2023-01-19T02:38:11.064Z,0.55
2023-01-19T02:39:11.065Z,0.53
2023-01-19T02:40:12.074Z,0.53
2023-01-19T02:41:12.062Z,0.52
2023-01-19T02:42:16.062Z,0.51
2023-01-19T02:43:11.072Z,0.54
2023-01-19T02:44:11.066Z,0.55
2023-01-19T02:45:11.066Z,0.58
2023-01-19T02:46:11.196Z,0.61
2023-01-19T02:47:11.061Z,0.60
2023-01-19T02:48:11.068Z,0.60
2023-01-19T02:49:11.074Z,0.57
2023-01-19T02:50:19.062Z,0.57
2023-01-19T02:51:15.062Z,0.58
2023-01-19T02:52:15.067Z,0.58
2023-01-19T02:53:21.068Z,0.59
2023-01-19T02:54:19.064Z,0.60
2023-01-19T02:55:19.066Z,0.62
2023-01-19T02:56:21.081Z,0.63
2023-01-19T02:57:23.072Z,0.63
2023-01-19T02:58:21.074Z,0.65
2023-01-19T02:59:19.071Z,0.63
2023-01-19T03:00:21.061Z,0.65
2023-01-19T03:01:24.267Z,0.67
2023-01-19T03:02:20.195Z,0.67
2023-01-19T03:03:21.066Z,0.69
2023-01-19T03:04:21.068Z,0.70
2023-01-19T03:05:19.065Z,0.72
2023-01-19T03:06:19.067Z,0.73
2023-01-19T03:07:19.066Z,0.67
2023-01-19T03:08:21.068Z,0.66
2023-01-19T03:09:21.075Z,0.69
2023-01-19T03:10:21.068Z,0.72
2023-01-19T03:11:11.065Z,0.70
2023-01-19T03:12:19.067Z,0.69
2023-01-19T03:13:18.070Z,0.71
2023-01-19T03:14:14.066Z,0.71
2023-01-19T03:15:19.065Z,0.74
2023-01-19T03:16:21.876Z,0.77
2023-01-19T03:17:11.072Z,0.77
2023-01-19T03:18:11.068Z,0.81
2023-01-19T03:19:16.066Z,0.85
2023-01-19T03:20:11.074Z,0.87
2023-01-19T03:21:11.073Z,0.90
2023-01-19T03:22:21.067Z,0.90
2023-01-19T03:23:12.072Z,0.96
2023-01-19T03:24:11.066Z,0.99
2023-01-19T03:25:11.067Z,1.02
2023-01-19T03:26:13.069Z,1.03
2023-01-19T03:27:19.065Z,1.05
2023-01-19T03:28:11.062Z,1.04
2023-01-19T03:29:12.072Z,1.02
2023-01-19T03:30:12.064Z,0.99
2023-01-19T03:31:20.073Z,0.98
2023-01-19T03:32:15.068Z,0.97
2023-01-19T03:33:14.066Z,0.94
2023-01-19T03:34:11.061Z,0.91
2023-01-19T03:35:13.075Z,0.90
2023-01-19T03:36:14.066Z,0.87
2023-01-19T03:37:11.065Z,0.83
2023-01-19T03:38:14.064Z,0.81
2023-01-19T03:39:11.068Z,0.80
2023-01-19T03:40:11.070Z,0.78
2023-01-19T03:41:14.068Z,0.78
2023-01-19T03:42:14.071Z,0.80
2023-01-19T03:43:11.068Z,0.81
2023-01-19T03:44:11.067Z,0.82
2023-01-19T03:45:12.067Z,0.79
2023-01-19T03:46:11.211Z,0.78
2023-01-19T03:47:11.073Z,0.78
2023-01-19T03:48:11.065Z,0.76
2023-01-19T03:49:11.061Z,0.76
2023-01-19T03:50:18.081Z,0.75
2023-01-19T03:51:11.068Z,0.74
2023-01-19T03:52:11.066Z,0.73
2023-01-19T03:53:14.068Z,0.73
2023-01-19T03:54:11.066Z,0.73
2023-01-19T03:55:11.065Z,0.74
2023-01-19T03:56:17.079Z,0.71
2023-01-19T03:57:11.069Z,0.71
2023-01-19T03:58:11.066Z,0.71
2023-01-19T03:59:11.069Z,0.70
2023-01-19T04:00:11.066Z,0.69
2023-01-19T04:01:11.218Z,0.67
2023-01-19T04:02:11.184Z,0.65
2023-01-19T04:03:14.066Z,0.64
2023-01-19T04:04:11.058Z,0.61
2023-01-19T04:05:11.065Z,0.59
2023-01-19T04:06:11.061Z,0.59
2023-01-19T04:07:11.079Z,0.56
2023-01-19T04:08:11.068Z,0.55
2023-01-19T04:09:11.065Z,0.55
2023-01-19T04:10:11.071Z,0.53
2023-01-19T04:11:11.071Z,0.53
2023-01-19T04:12:11.060Z,0.54
2023-01-19T04:13:11.062Z,0.54
2023-01-19T04:14:11.068Z,0.53
2023-01-19T04:15:11.062Z,0.54
2023-01-19T04:16:11.114Z,0.55
2023-01-19T04:17:11.069Z,0.52
2023-01-19T04:18:11.065Z,0.52
2023-01-19T04:19:11.059Z,0.48
2023-01-19T04:20:11.075Z,0.47
2023-01-19T04:21:11.061Z,0.48
2023-01-19T04:22:11.067Z,0.48
2023-01-19T04:23:11.070Z,0.49
2023-01-19T04:24:11.058Z,0.48
2023-01-19T04:25:11.061Z,0.46
2023-01-19T04:26:11.062Z,0.46
2023-01-19T04:27:11.065Z,0.47
2023-01-19T04:28:11.062Z,0.47
2023-01-19T04:29:11.140Z,0.47
2023-01-19T04:30:11.060Z,0.47
2023-01-19T04:31:11.108Z,0.49
2023-01-19T04:32:11.061Z,0.50
2023-01-19T04:33:11.072Z,0.51
2023-01-19T04:34:11.061Z,0.52
2023-01-19T04:35:11.062Z,0.52
2023-01-19T04:36:11.067Z,0.54
2023-01-19T04:37:11.071Z,0.54
2023-01-19T04:38:11.065Z,0.55
2023-01-19T04:39:12.065Z,0.54
2023-01-19T04:40:11.062Z,0.50
2023-01-19T04:41:11.062Z,0.46
2023-01-19T04:42:11.065Z,0.44
2023-01-19T04:43:11.069Z,0.45
2023-01-19T04:44:11.063Z,0.45
2023-01-19T04:45:11.059Z,0.45
2023-01-19T04:46:13.113Z,0.45
2023-01-19T04:47:11.059Z,0.44
2023-01-19T04:48:11.060Z,0.44
2023-01-19T04:49:11.084Z,0.42
2023-01-19T04:50:11.064Z,0.41
2023-01-19T04:51:11.060Z,0.43
2023-01-19T04:52:11.068Z,0.42
2023-01-19T04:53:11.064Z,0.44
2023-01-19T04:54:12.076Z,0.43
2023-01-19T04:55:11.074Z,0.42
2023-01-19T04:56:11.059Z,0.43
2023-01-19T04:57:11.062Z,0.42
2023-01-19T04:58:11.081Z,0.41
2023-01-19T04:59:11.060Z,0.38
2023-01-19T05:00:12.062Z,0.37
2023-01-19T05:01:11.103Z,0.37
2023-01-19T05:02:11.083Z,0.36
2023-01-19T05:03:11.201Z,0.35
2023-01-19T05:04:11.063Z,0.34
2023-01-19T05:05:11.070Z,0.33
2023-01-19T05:06:11.062Z,0.31
2023-01-19T05:07:11.064Z,0.32
2023-01-19T05:08:11.057Z,0.32
2023-01-19T05:09:12.063Z,0.31
2023-01-19T05:10:11.062Z,0.30
2023-01-19T05:11:11.063Z,0.29
2023-01-19T05:12:11.064Z,0.29
2023-01-19T05:13:11.066Z,0.28
2023-01-19T05:14:11.062Z,0.27
2023-01-19T05:15:13.072Z,0.27
2023-01-19T05:16:11.245Z,0.26
2023-01-19T05:17:11.065Z,0.24
2023-01-19T05:18:11.061Z,0.23
2023-01-19T05:19:11.064Z,0.20
2023-01-19T05:20:11.072Z,0.08
2023-01-19T05:21:11.069Z,0.08
2023-01-19T05:22:11.065Z,0.02
2023-01-19T05:23:11.066Z,0.02
2023-01-19T05:24:11.063Z,0.02
2023-01-19T05:25:11.064Z,-0.01
2023-01-19T05:26:11.061Z,-0.06
2023-01-19T05:27:11.061Z,-0.05
2023-01-19T05:28:11.067Z,-0.03
2023-01-19T05:29:11.064Z,-0.06
2023-01-19T05:30:11.067Z,-0.05
2023-01-19T05:31:11.189Z,-0.09
2023-01-19T05:32:11.070Z,-0.09
2023-01-19T05:33:11.063Z,-0.08
2023-01-19T05:34:12.066Z,-0.13
2023-01-19T05:35:11.061Z,-0.11
2023-01-19T05:36:11.062Z,-0.09
2023-01-19T05:37:11.066Z,-0.09
2023-01-19T05:38:11.059Z,-0.08
2023-01-19T05:39:11.063Z,-0.08
2023-01-19T05:40:11.064Z,-0.10
2023-01-19T05:41:11.059Z,-0.07
2023-01-19T05:42:11.068Z,-0.08
2023-01-19T05:43:11.071Z,-0.09
2023-01-19T05:44:11.064Z,-0.08
2023-01-19T05:45:11.066Z,-0.06
2023-01-19T05:46:11.074Z,-0.12
2023-01-19T05:47:11.060Z,-0.10
2023-01-19T05:48:11.064Z,-0.10
2023-01-19T05:49:11.081Z,-0.10
2023-01-19T05:50:11.066Z,-0.13
2023-01-19T05:51:11.069Z,-0.16
2023-01-19T05:52:11.079Z,-0.15
2023-01-19T05:53:11.066Z,-0.15
2023-01-19T05:54:11.064Z,-0.14
2023-01-19T05:55:11.071Z,-0.12
2023-01-19T05:56:11.064Z,-0.16
2023-01-19T05:57:11.062Z,-0.15
2023-01-19T05:58:11.084Z,-0.13
2023-01-19T05:59:11.062Z,-0.17
2023-01-19T06:00:11.072Z,-0.15
2023-01-19T06:01:11.129Z,-0.16
2023-01-19T06:02:11.185Z,-0.16
2023-01-19T06:03:11.115Z,-0.18
2023-01-19T06:04:11.075Z,-0.15
2023-01-19T06:05:11.076Z,-0.19
2023-01-19T06:06:11.069Z,-0.19
2023-01-19T06:07:11.066Z,-0.18
2023-01-19T06:08:11.071Z,-0.16
2023-01-19T06:09:11.063Z,-0.14
2023-01-19T06:10:11.062Z,-0.13
2023-01-19T06:11:11.077Z,-0.14
2023-01-19T06:12:11.063Z,-0.14
2023-01-19T06:13:11.072Z,-0.13
2023-01-19T06:14:11.064Z,-0.09
2023-01-19T06:15:11.064Z,-0.10
2023-01-19T06:16:11.127Z,-0.09
2023-01-19T06:17:11.064Z,-0.06
2023-01-19T06:18:11.067Z,-0.09
2023-01-19T06:19:11.066Z,-0.07
2023-01-19T06:20:11.068Z,-0.08
2023-01-19T06:21:11.070Z,-0.05
2023-01-19T06:22:11.061Z,-0.04
2023-01-19T06:23:11.064Z,-0.02
2023-01-19T06:24:12.643Z,0.00
2023-01-19T06:25:11.068Z,0.02
2023-01-19T06:26:11.064Z,0.01
2023-01-19T06:27:11.072Z,0.01
2023-01-19T06:28:11.061Z,-0.03
2023-01-19T06:29:11.088Z,-0.06
2023-01-19T06:30:11.071Z,-0.08
2023-01-19T06:31:11.136Z,-0.08
2023-01-19T06:32:11.065Z,-0.08
2023-01-19T06:33:11.078Z,-0.08
2023-01-19T06:34:11.060Z,-0.05
2023-01-19T06:35:11.083Z,-0.04
2023-01-19T06:36:11.078Z,-0.04
2023-01-19T06:37:11.062Z,-0.03
2023-01-19T06:38:11.064Z,-0.01
2023-01-19T06:39:11.073Z,-0.02
2023-01-19T06:40:12.924Z,0.02
2023-01-19T06:41:11.075Z,0.05
2023-01-19T06:42:11.070Z,0.05
2023-01-19T06:43:11.065Z,0.05
2023-01-19T06:44:11.061Z,0.06
2023-01-19T06:45:11.071Z,0.06
2023-01-19T06:46:11.063Z,0.05
2023-01-19T06:47:15.019Z,0.08
2023-01-19T06:48:13.979Z,0.05
2023-01-19T06:49:11.065Z,0.06
2023-01-19T06:50:11.060Z,0.04
2023-01-19T06:51:11.070Z,0.02
2023-01-19T06:52:13.063Z,0.05
2023-01-19T06:53:11.064Z,0.06
2023-01-19T06:54:11.073Z,0.07
2023-01-19T06:55:11.063Z,0.05
2023-01-19T06:56:11.061Z,0.06
2023-01-19T06:57:11.075Z,0.06
2023-01-19T06:58:11.067Z,0.05
2023-01-19T06:59:11.067Z,0.05
2023-01-19T07:00:11.067Z,0.05
2023-01-19T07:01:11.188Z,0.05
2023-01-19T07:02:27.465Z,0.05
2023-01-19T07:03:17.866Z,0.04
2023-01-19T07:04:11.063Z,0.04
2023-01-19T07:05:11.059Z,0.04
2023-01-19T07:06:12.064Z,0.03
2023-01-19T07:07:11.063Z,0.01
2023-01-19T07:08:11.059Z,0.00
2023-01-19T07:09:16.726Z,0.01
2023-01-19T07:10:11.065Z,0.00
2023-01-19T07:11:27.146Z,-0.01
2023-01-19T07:12:13.292Z,-0.05
2023-01-19T07:13:11.072Z,-0.03
2023-01-19T07:14:11.064Z,-0.02
2023-01-19T07:15:11.066Z,0.00
2023-01-19T07:16:13.094Z,0.01
2023-01-19T07:17:11.066Z,-0.02
2023-01-19T07:18:11.057Z,0.00
2023-01-19T07:19:11.073Z,-0.03
2023-01-19T07:20:11.065Z,-0.01
2023-01-19T07:21:11.067Z,-0.02
2023-01-19T07:22:11.080Z,-0.01
2023-01-19T07:23:11.066Z,-0.02
2023-01-19T07:24:11.057Z,0.01
2023-01-19T07:25:11.075Z,0.03
2023-01-19T07:26:11.063Z,0.05
2023-01-19T07:27:11.060Z,0.06
2023-01-19T07:28:11.066Z,0.05
2023-01-19T07:29:11.064Z,0.04
2023-01-19T07:30:11.056Z,0.03
2023-01-19T07:31:11.202Z,0.03
2023-01-19T07:32:11.060Z,0.06
2023-01-19T07:33:11.060Z,0.06
2023-01-19T07:34:12.533Z,0.06
2023-01-19T07:35:11.077Z,0.04
2023-01-19T07:36:11.062Z,0.05
2023-01-19T07:37:11.070Z,0.05
2023-01-19T07:38:11.064Z,0.06
2023-01-19T07:39:11.058Z,0.06
2023-01-19T07:40:11.069Z,0.07
2023-01-19T07:41:11.062Z,0.03
2023-01-19T07:42:11.063Z,0.04
2023-01-19T07:43:11.069Z,0.04
2023-01-19T07:44:11.065Z,0.04
2023-01-19T07:45:11.064Z,0.05
2023-01-19T07:46:11.138Z,0.04
2023-01-19T07:47:11.065Z,0.05
2023-01-19T07:48:11.065Z,0.05
2023-01-19T07:49:11.064Z,0.03
2023-01-19T07:50:11.070Z,0.02
2023-01-19T07:51:12.965Z,0.02
2023-01-19T07:52:11.063Z,0.00
2023-01-19T07:53:11.057Z,0.01
2023-01-19T07:54:12.068Z,0.01
2023-01-19T07:55:11.071Z,0.01
2023-01-19T07:56:11.058Z,0.02
2023-01-19T07:57:11.066Z,0.02
2023-01-19T07:58:11.063Z,0.02
2023-01-19T07:59:13.058Z,0.00
2023-01-19T08:00:11.062Z,0.00
2023-01-19T08:01:13.193Z,0.01
2023-01-19T08:02:11.104Z,-0.03
2023-01-19T08:03:11.067Z,-0.03
2023-01-19T08:04:11.071Z,-0.06
2023-01-19T08:05:11.062Z,-0.05
2023-01-19T08:06:17.078Z,-0.08
2023-01-19T08:07:11.064Z,-0.09
2023-01-19T08:08:11.062Z,-0.10
2023-01-19T08:09:11.062Z,-0.13
2023-01-19T08:10:11.071Z,-0.13
2023-01-19T08:11:11.063Z,-0.13
2023-01-19T08:12:11.066Z,-0.14
2023-01-19T08:13:11.069Z,-0.19
2023-01-19T08:14:11.064Z,-0.21
2023-01-19T08:15:11.059Z,-0.24
2023-01-19T08:16:11.178Z,-0.24
2023-01-19T08:17:13.065Z,-0.26
2023-01-19T08:18:11.076Z,-0.29
2023-01-19T08:19:11.063Z,-0.33
2023-01-19T08:20:11.066Z,-0.32
2023-01-19T08:21:11.062Z,-0.31
2023-01-19T08:22:11.065Z,-0.29
2023-01-19T08:23:11.070Z,-0.29
2023-01-19T08:24:17.086Z,-0.29
2023-01-19T08:25:11.068Z,-0.31
2023-01-19T08:26:19.063Z,-0.30
2023-01-19T08:27:12.209Z,-0.32
2023-01-19T08:28:11.106Z,-0.32
2023-01-19T08:29:11.070Z,-0.31
2023-01-19T08:30:11.068Z,-0.31
2023-01-19T08:31:19.166Z,-0.32
2023-01-19T08:32:13.405Z,-0.31
2023-01-19T08:33:12.069Z,-0.33
2023-01-19T08:34:11.070Z,-0.36
2023-01-19T08:35:11.061Z,-0.34
2023-01-19T08:36:11.071Z,-0.32
2023-01-19T08:37:11.061Z,-0.33
2023-01-19T08:38:11.084Z,-0.31
2023-01-19T08:39:11.069Z,-0.30
2023-01-19T08:40:11.061Z,-0.30
2023-01-19T08:41:11.063Z,-0.29
2023-01-19T08:42:11.065Z,-0.28
2023-01-19T08:43:13.063Z,-0.28
2023-01-19T08:44:11.076Z,-0.27
2023-01-19T08:45:11.082Z,-0.26
2023-01-19T08:46:11.138Z,-0.24
2023-01-19T08:47:11.122Z,-0.21
2023-01-19T08:48:11.073Z,-0.21
2023-01-19T08:49:11.064Z,-0.22
2023-01-19T08:50:11.069Z,-0.20
2023-01-19T08:51:11.071Z,-0.18
2023-01-19T08:52:11.065Z,-0.17
2023-01-19T08:53:12.065Z,-0.18
2023-01-19T08:54:11.066Z,-0.18
2023-01-19T08:55:11.067Z,-0.17
2023-01-19T08:56:15.059Z,-0.16
2023-01-19T08:57:11.067Z,-0.13
2023-01-19T08:58:11.082Z,-0.12
2023-01-19T08:59:13.005Z,-0.15
2023-01-19T09:00:11.082Z,-0.12
2023-01-19T09:01:11.134Z,-0.09
2023-01-19T09:02:11.113Z,-0.11
2023-01-19T09:03:11.106Z,-0.08
2023-01-19T09:04:11.073Z,-0.08
2023-01-19T09:05:11.070Z,-0.08
2023-01-19T09:06:11.065Z,-0.07
2023-01-19T09:07:11.094Z,-0.08
2023-01-19T09:08:11.083Z,-0.06
2023-01-19T09:09:11.066Z,-0.06
2023-01-19T09:10:11.085Z,-0.06
2023-01-19T09:11:13.080Z,-0.04
2023-01-19T09:12:11.061Z,-0.06
2023-01-19T09:13:11.117Z,-0.05
2023-01-19T09:14:11.069Z,-0.03
2023-01-19T09:15:11.081Z,0.01
2023-01-19T09:16:11.119Z,0.02
2023-01-19T09:17:11.077Z,0.03
2023-01-19T09:18:12.067Z,0.02
2023-01-19T09:19:12.065Z,0.04
2023-01-19T09:20:11.067Z,0.06
2023-01-19T09:21:11.065Z,0.07
2023-01-19T09:22:11.067Z,0.08
2023-01-19T09:23:14.066Z,0.07
2023-01-19T09:24:11.081Z,0.09
2023-01-19T09:25:11.063Z,0.12
2023-01-19T09:26:11.065Z,0.16
2023-01-19T09:27:11.063Z,0.19
2023-01-19T09:28:11.090Z,0.24
2023-01-19T09:29:11.065Z,0.27
2023-01-19T09:30:11.080Z,0.31
2023-01-19T09:31:11.198Z,0.37
2023-01-19T09:32:11.072Z,0.44
2023-01-19T09:33:13.060Z,0.47
2023-01-19T09:34:11.067Z,0.50
2023-01-19T09:35:11.063Z,0.53
2023-01-19T09:36:11.097Z,0.55
2023-01-19T09:37:11.072Z,0.59
2023-01-19T09:38:11.069Z,0.61
2023-01-19T09:39:11.084Z,0.65
2023-01-19T09:40:11.072Z,0.67
2023-01-19T09:41:19.076Z,0.72
2023-01-19T09:42:19.059Z,0.76
2023-01-19T09:43:19.073Z,0.77
2023-01-19T09:44:19.072Z,0.82
2023-01-19T09:45:18.136Z,0.87
2023-01-19T09:46:19.098Z,0.92
2023-01-19T09:47:15.068Z,0.98
2023-01-19T09:48:23.071Z,1.07
2023-01-19T09:49:18.071Z,1.12
2023-01-19T09:50:20.125Z,1.20
2023-01-19T09:51:15.065Z,1.28
2023-01-19T09:52:14.072Z,1.36
2023-01-19T09:53:21.066Z,1.45
2023-01-19T09:54:21.064Z,1.51
2023-01-19T09:55:19.066Z,1.60
2023-01-19T09:56:13.075Z,1.67
2023-01-19T09:57:13.077Z,1.76
2023-01-19T09:58:15.066Z,1.84
2023-01-19T09:59:23.080Z,1.89
2023-01-19T10:00:17.070Z,1.95
2023-01-19T10:01:19.185Z,2.02
2023-01-19T10:02:19.075Z,2.08
2023-01-19T10:03:16.127Z,2.15
2023-01-19T10:04:19.060Z,2.19
2023-01-19T10:05:21.069Z,2.24
2023-01-19T10:06:13.070Z,2.27
2023-01-19T10:07:21.071Z,2.30
2023-01-19T10:08:20.073Z,2.32
2023-01-19T10:09:19.063Z,2.34
2023-01-19T10:10:19.075Z,2.36
2023-01-19T10:11:23.063Z,2.34
2023-01-19T10:12:20.082Z,2.37
2023-01-19T10:13:21.062Z,2.37
2023-01-19T10:14:19.063Z,2.36
2023-01-19T10:15:21.064Z,2.40
2023-01-19T10:16:19.116Z,2.47
2023-01-19T10:17:19.063Z,2.49
2023-01-19T10:18:19.061Z,2.53
2023-01-19T10:19:19.065Z,2.60
2023-01-19T10:20:19.255Z,2.67
2023-01-19T10:21:19.066Z,2.69
2023-01-19T10:22:21.106Z,2.74
2023-01-19T10:23:21.071Z,2.79
2023-01-19T10:24:21.094Z,2.84
2023-01-19T10:25:15.061Z,2.89
2023-01-19T10:26:17.095Z,2.94
2023-01-19T10:27:17.118Z,2.94
2023-01-19T10:28:12.065Z,2.98
2023-01-19T10:29:19.105Z,3.01
2023-01-19T10:30:15.092Z,3.06
2023-01-19T10:31:11.167Z,3.09
2023-01-19T10:32:19.070Z,3.07
2023-01-19T10:33:13.091Z,3.09
2023-01-19T10:34:12.063Z,3.11
2023-01-19T10:35:17.083Z,3.12
2023-01-19T10:36:18.067Z,3.11
2023-01-19T10:37:19.084Z,3.13
2023-01-19T10:38:14.067Z,3.16
2023-01-19T10:39:14.074Z,3.17
2023-01-19T10:40:21.089Z,3.21
2023-01-19T10:41:17.060Z,3.24
2023-01-19T10:42:14.059Z,3.22
2023-01-19T10:43:19.084Z,3.25
2023-01-19T10:44:11.061Z,3.22
2023-01-19T10:45:19.089Z,3.25
2023-01-19T10:46:17.158Z,3.35
2023-01-19T10:47:18.092Z,3.41
2023-01-19T10:48:12.063Z,3.47
2023-01-19T10:49:19.093Z,3.53
2023-01-19T10:50:19.138Z,3.47
2023-01-19T10:51:11.094Z,3.49
2023-01-19T10:52:21.061Z,3.49
2023-01-19T10:53:19.063Z,3.50
2023-01-19T10:54:13.101Z,3.58
2023-01-19T10:55:19.071Z,3.62
2023-01-19T10:56:21.074Z,3.67
2023-01-19T10:57:12.072Z,3.70
2023-01-19T10:58:19.061Z,3.63
2023-01-19T10:59:19.076Z,3.62
2023-01-19T11:00:19.062Z,3.62
2023-01-19T11:01:15.251Z,3.51
2023-01-19T11:02:20.281Z,3.43
2023-01-19T11:03:19.135Z,3.44
2023-01-19T11:04:19.104Z,3.41
2023-01-19T11:05:19.069Z,3.40
2023-01-19T11:06:19.067Z,3.37
2023-01-19T11:07:19.063Z,3.34
2023-01-19T11:08:19.083Z,3.33
2023-01-19T11:09:18.070Z,3.31
2023-01-19T11:10:18.182Z,3.28
2023-01-19T11:11:12.074Z,3.38
2023-01-19T11:12:21.071Z,3.45
2023-01-19T11:13:16.075Z,3.54
2023-01-19T11:14:12.066Z,3.55
2023-01-19T11:15:19.069Z,3.65
2023-01-19T11:16:19.105Z,3.75
2023-01-19T11:17:21.062Z,3.67
2023-01-19T11:18:15.065Z,3.72
2023-01-19T11:19:19.070Z,3.85
2023-01-19T11:20:19.087Z,3.90
2023-01-19T11:21:15.067Z,3.95
2023-01-19T11:22:19.061Z,3.90
2023-01-19T11:23:19.062Z,3.90
2023-01-19T11:24:12.075Z,3.95
2023-01-19T11:25:19.065Z,4.00
2023-01-19T11:26:15.063Z,4.00
2023-01-19T11:27:11.065Z,3.97
2023-01-19T11:28:21.066Z,4.00
2023-01-19T11:29:16.066Z,4.04
2023-01-19T11:30:19.064Z,4.04
2023-01-19T11:31:17.220Z,4.09
2023-01-19T11:32:18.082Z,4.08
2023-01-19T11:33:19.065Z,4.13
2023-01-19T11:34:19.063Z,4.10
2023-01-19T11:35:19.067Z,4.06
2023-01-19T11:36:18.066Z,4.00
2023-01-19T11:37:19.069Z,3.97
2023-01-19T11:38:19.094Z,3.92
2023-01-19T11:39:19.064Z,3.87
2023-01-19T11:40:14.225Z,3.79
2023-01-19T11:41:16.071Z,3.76
2023-01-19T11:42:11.068Z,3.74
2023-01-19T11:43:14.077Z,3.72
2023-01-19T11:44:19.074Z,3.79
2023-01-19T11:45:19.068Z,3.82
2023-01-19T11:46:11.064Z,3.88
2023-01-19T11:47:18.066Z,3.89
2023-01-19T11:48:19.082Z,3.93
2023-01-19T11:49:21.073Z,3.92
2023-01-19T11:50:19.065Z,3.92
2023-01-19T11:51:16.079Z,3.99
2023-01-19T11:52:19.074Z,4.03
2023-01-19T11:53:19.066Z,4.00
2023-01-19T11:54:19.067Z,4.03
2023-01-19T11:55:21.066Z,4.06
2023-01-19T11:56:11.060Z,4.01
2023-01-19T11:57:15.075Z,4.04
2023-01-19T11:58:16.098Z,4.11
2023-01-19T11:59:13.081Z,4.11
2023-01-19T12:00:19.066Z,4.15
2023-01-19T12:01:19.103Z,4.15
2023-01-19T12:02:19.122Z,4.11
2023-01-19T12:03:16.108Z,4.12
2023-01-19T12:04:18.077Z,4.17
2023-01-19T12:05:15.079Z,4.13
2023-01-19T12:06:18.071Z,4.16
2023-01-19T12:07:11.063Z,4.18
2023-01-19T12:08:16.067Z,4.15
2023-01-19T12:09:19.077Z,4.18
2023-01-19T12:10:19.067Z,4.17
2023-01-19T12:11:15.068Z,4.14
2023-01-19T12:12:19.069Z,4.12
2023-01-19T12:13:19.075Z,4.07
2023-01-19T12:14:21.068Z,4.06
2023-01-19T12:15:21.070Z,4.09
2023-01-19T12:16:19.147Z,4.12
2023-01-19T12:17:16.066Z,4.13
2023-01-19T12:18:19.094Z,4.15
2023-01-19T12:19:18.069Z,4.10
2023-01-19T12:20:19.074Z,4.12
2023-01-19T12:21:11.068Z,4.09
2023-01-19T12:22:15.070Z,4.01
2023-01-19T12:23:19.071Z,3.97
2023-01-19T12:24:23.074Z,3.97
2023-01-19T12:25:19.064Z,3.95
2023-01-19T12:26:19.079Z,3.97
2023-01-19T12:27:19.077Z,4.07
2023-01-19T12:28:15.093Z,4.04
2023-01-19T12:29:19.070Z,4.02
2023-01-19T12:30:19.073Z,4.09
2023-01-19T12:31:13.158Z,4.06
2023-01-19T12:32:17.071Z,4.08
2023-01-19T12:33:19.066Z,4.05
2023-01-19T12:34:19.068Z,4.05
2023-01-19T12:35:19.080Z,4.11
2023-01-19T12:36:21.072Z,4.16
2023-01-19T12:37:19.068Z,4.18
2023-01-19T12:38:21.070Z,4.23
2023-01-19T12:39:17.083Z,4.25
2023-01-19T12:40:19.080Z,4.30
2023-01-19T12:41:21.076Z,4.33
2023-01-19T12:42:16.071Z,4.29
2023-01-19T12:43:16.068Z,4.29
2023-01-19T12:44:21.078Z,4.34
2023-01-19T12:45:19.069Z,4.29
2023-01-19T12:46:19.120Z,4.31
2023-01-19T12:47:19.066Z,4.32
2023-01-19T12:48:23.069Z,4.33
2023-01-19T12:49:19.080Z,4.30
2023-01-19T12:50:16.072Z,4.26
2023-01-19T12:51:15.066Z,4.27
2023-01-19T12:52:19.068Z,4.24
2023-01-19T12:53:20.078Z,4.17
2023-01-19T12:54:21.257Z,4.18
2023-01-19T12:55:20.253Z,4.21
2023-01-19T12:56:11.075Z,4.24
2023-01-19T12:57:19.085Z,4.23
2023-01-19T12:58:15.091Z,4.29
2023-01-19T12:59:19.073Z,4.26
2023-01-19T13:00:20.919Z,4.21
2023-01-19T13:01:16.238Z,4.25
2023-01-19T13:02:19.108Z,4.31
2023-01-19T13:03:21.058Z,4.29
2023-01-19T13:04:21.061Z,4.32
2023-01-19T13:05:19.067Z,4.20
2023-01-19T13:06:11.071Z,4.26
2023-01-19T13:07:11.060Z,4.34
2023-01-19T13:08:15.066Z,4.35
2023-01-19T13:09:19.066Z,4.29
2023-01-19T13:10:19.060Z,4.29
2023-01-19T13:11:15.059Z,4.28
2023-01-19T13:12:19.073Z,4.26
2023-01-19T13:13:18.072Z,4.23