createdAt,value
2019-01-05T00:00:45.505Z,92.80
2019-01-05T00:05:15.802Z,92.80
2019-01-05T00:09:29.478Z,92.80
2019-01-05T00:13:41.857Z,92.80
2019-01-05T00:17:58.210Z,92.90
2019-01-05T00:22:12.570Z,92.80
2019-01-05T00:27:28.738Z,92.80
2019-01-05T00:31:42.338Z,92.70
2019-01-05T00:36:17.504Z,93.00
2019-01-05T00:40:30.750Z,93.10
2019-01-05T00:46:52.010Z,93.10
2019-01-05T00:51:08.443Z,93.10
2019-01-05T00:55:22.109Z,93.50
2019-01-05T00:59:40.489Z,93.50
2019-01-05T01:03:54.162Z,93.40
2019-01-05T01:09:07.402Z,93.40
2019-01-05T01:13:20.721Z,93.40
2019-01-05T01:18:38.847Z,93.60
2019-01-05T01:22:57.269Z,93.60
2019-01-05T01:27:14.686Z,93.80
2019-01-05T01:31:28.400Z,93.90
2019-01-05T01:35:43.796Z,93.90
2019-01-05T01:40:00.545Z,93.90
2019-01-05T01:46:16.554Z,93.80
2019-01-05T01:50:34.039Z,93.80
2019-01-05T01:54:51.350Z,94.10
2019-01-05T01:59:07.492Z,94.10
2019-01-05T02:03:25.902Z,93.90
2019-01-05T02:07:39.526Z,93.90
2019-01-05T02:11:54.717Z,93.80
2019-01-05T02:16:14.038Z,93.70
2019-01-05T02:20:52.382Z,93.60
2019-01-05T02:26:32.856Z,93.50
2019-01-05T02:33:34.598Z,93.50
2019-01-05T02:38:04.105Z,93.50
2019-01-05T02:46:41.130Z,93.80
2019-01-05T02:51:13.108Z,93.60
2019-01-05T02:57:47.547Z,94.00
2019-01-05T03:04:25.747Z,93.80
2019-01-05T03:08:55.705Z,94.00
2019-01-05T03:13:31.088Z,94.30
2019-01-05T03:18:06.154Z,94.10
2019-01-05T03:24:27.265Z,93.90
2019-01-05T03:29:52.432Z,93.80
2019-01-05T03:34:20.691Z,94.10
2019-01-05T03:38:46.722Z,94.10
2019-01-05T03:43:24.993Z,93.80
2019-01-05T03:48:49.994Z,93.70
2019-01-05T03:53:14.561Z,93.50
2019-01-05T03:57:41.172Z,93.40
2019-01-05T04:03:43.827Z,93.40
2019-01-05T04:09:11.717Z,93.40
2019-01-05T04:14:00.017Z,93.60
2019-01-05T04:18:30.698Z,93.70
2019-01-05T04:23:02.784Z,93.50
2019-01-05T04:28:25.153Z,93.70
2019-01-05T04:34:57.384Z,94.00
2019-01-05T04:39:26.549Z,93.90
2019-01-05T04:44:07.102Z,94.40
2019-01-05T04:48:33.162Z,94.40
2019-01-05T04:57:08.686Z,94.30
2019-01-05T05:01:47.844Z,94.20
2019-01-05T05:06:15.917Z,95.00
2019-01-05T05:10:45.429Z,94.90
2019-01-05T05:15:17.141Z,94.80
2019-01-05T05:22:00.138Z,94.60
2019-01-05T05:26:26.465Z,94.60
2019-01-05T05:32:56.126Z,95.10
2019-01-05T05:37:33.046Z,95.10
2019-01-05T05:43:05.194Z,95.40
2019-01-05T05:48:27.198Z,95.30
2019-01-05T05:53:00.810Z,95.40
2019-01-05T05:57:31.047Z,95.50
2019-01-05T06:02:03.870Z,95.40
2019-01-05T06:06:43.134Z,95.30
2019-01-05T06:11:05.383Z,95.30
2019-01-05T06:17:36.246Z,95.30
2019-01-05T06:22:24.877Z,95.40
2019-01-05T06:26:59.830Z,95.80
2019-01-05T06:31:30.566Z,95.90
2019-01-05T06:36:15.427Z,95.90
2019-01-05T06:41:43.648Z,95.80
2019-01-05T06:47:27.712Z,95.90
2019-01-05T06:52:00.761Z,96.00
2019-01-05T06:56:25.858Z,96.10
2019-01-05T07:00:53.241Z,96.20
2019-01-05T07:05:18.929Z,96.10
2019-01-05T07:11:48.472Z,96.10
2019-01-05T07:16:12.113Z,96.00
2019-01-05T07:22:45.831Z,96.50
2019-01-05T07:27:11.262Z,96.50
2019-01-05T07:31:35.447Z,96.80
2019-01-05T07:37:01.642Z,96.70
2019-01-05T07:41:43.967Z,96.60
2019-01-05T07:47:05.749Z,96.70
2019-01-05T07:51:33.718Z,96.90
2019-01-05T07:56:01.003Z,97.00
2019-01-05T08:00:34.361Z,97.00
2019-01-05T08:05:02.060Z,96.90
2019-01-05T08:11:39.049Z,96.80
2019-01-05T08:16:16.640Z,96.70
2019-01-05T08:20:46.472Z,97.10
2019-01-05T08:25:40.141Z,96.90
2019-01-05T08:32:16.068Z,96.70
2019-01-05T08:36:40.734Z,96.50
2019-01-05T08:41:26.234Z,96.60
2019-01-05T08:47:50.293Z,96.40
2019-01-05T08:52:17.172Z,96.10
2019-01-05T08:56:51.672Z,96.10
2019-01-05T09:03:21.446Z,95.70
2019-01-05T09:08:48.075Z,95.40
2019-01-05T09:15:15.350Z,95.40
2019-01-05T09:19:45.694Z,95.30
2019-01-05T09:24:09.925Z,95.20
2019-01-05T09:28:37.725Z,94.90
2019-01-05T09:35:09.486Z,94.60
2019-01-05T09:40:47.573Z,94.60
2019-01-05T09:45:14.298Z,94.70
2019-01-05T09:52:41.382Z,94.50
2019-01-05T09:57:35.505Z,94.40
2019-01-05T10:02:03.449Z,94.30
2019-01-05T10:06:32.962Z,94.30
2019-01-05T10:11:27.714Z,94.00
2019-01-05T10:16:14.185Z,93.70
2019-01-05T10:20:47.904Z,93.60
2019-01-05T10:27:14.513Z,93.80
2019-01-05T10:32:12.046Z,93.30
2019-01-05T10:37:44.434Z,93.40
2019-01-05T10:43:08.282Z,93.30
2019-01-05T10:47:48.173Z,93.70
2019-01-05T10:53:20.061Z,93.30
2019-01-05T10:58:46.231Z,93.30
2019-01-05T11:08:20.757Z,93.20
2019-01-05T11:13:20.690Z,93.00
2019-01-05T11:17:44.841Z,93.30
2019-01-05T11:23:11.019Z,93.00
2019-01-05T11:27:39.293Z,92.70
2019-01-05T11:32:07.707Z,92.80
2019-01-05T11:37:28.752Z,92.60
2019-01-05T11:43:56.494Z,92.50
2019-01-05T11:48:30.621Z,92.50
2019-01-05T11:53:00.048Z,92.80
2019-01-05T11:57:26.520Z,92.70
2019-01-05T12:04:22.877Z,92.50
2019-01-05T12:08:53.222Z,92.20
2019-01-05T12:13:21.787Z,92.50
2019-01-05T12:18:04.725Z,92.60
2019-01-05T12:22:34.458Z,92.60
2019-01-05T12:30:15.530Z,92.40
2019-01-05T12:34:44.382Z,92.50
2019-01-05T12:41:12.985Z,92.80
2019-01-05T12:45:38.197Z,92.60
2019-01-05T12:51:07.740Z,92.60
2019-01-05T12:55:33.410Z,92.50
2019-01-05T13:00:16.864Z,92.50
2019-01-05T13:04:41.750Z,92.50
2019-01-05T13:09:32.634Z,92.30
2019-01-05T13:14:36.356Z,92.10
2019-01-05T13:19:06.813Z,92.30
2019-01-05T13:23:32.552Z,92.30
2019-01-05T13:30:01.400Z,92.40
2019-01-05T13:34:27.993Z,92.30
2019-01-05T13:41:10.187Z,92.30
2019-01-05T13:46:14.002Z,92.30
2019-01-05T13:50:42.140Z,92.30
2019-01-05T13:54:56.617Z,92.40
2019-01-05T13:59:10.098Z,92.20
2019-01-05T14:03:25.478Z,91.90
2019-01-05T14:07:40.881Z,91.80
2019-01-05T14:11:54.437Z,91.60
2019-01-05T14:16:07.894Z,91.30
2019-01-05T14:20:21.533Z,91.50
2019-01-05T14:24:34.882Z,91.60
2019-01-05T14:28:50.998Z,91.80
2019-01-05T14:33:06.371Z,91.90
2019-01-05T14:37:35.801Z,92.00
2019-01-05T14:42:05.132Z,92.10
2019-01-05T14:46:19.500Z,91.70
2019-01-05T14:51:31.654Z,91.70
2019-01-05T14:55:48.047Z,91.90
2019-01-05T15:00:01.710Z,92.10
2019-01-05T15:04:29.205Z,92.20
2019-01-05T15:09:15.713Z,91.90
2019-01-05T15:13:29.336Z,91.90
2019-01-05T15:17:43.009Z,91.90
2019-01-05T15:21:56.490Z,92.00
2019-01-05T15:26:10.059Z,92.00
2019-01-05T15:31:21.102Z,91.90
2019-01-05T15:35:35.615Z,91.90
2019-01-05T15:39:57.005Z,92.10
2019-01-05T15:44:19.418Z,92.20
2019-01-05T15:48:32.871Z,92.30
2019-01-05T15:52:50.269Z,92.60
2019-01-05T15:58:06.520Z,92.70
2019-01-05T16:02:22.890Z,92.90
2019-01-05T16:06:36.409Z,93.00
2019-01-05T16:10:50.090Z,92.90
2019-01-05T16:15:07.354Z,92.90
2019-01-05T16:19:20.773Z,92.80
2019-01-05T16:23:34.162Z,92.80
2019-01-05T16:27:49.380Z,92.90
2019-01-05T16:32:03.011Z,92.80
2019-01-05T16:36:16.492Z,92.80
2019-01-05T16:40:39.766Z,92.90
2019-01-05T16:44:55.156Z,92.90
2019-01-05T16:49:08.685Z,92.90
2019-01-05T16:53:23.845Z,92.80
2019-01-05T16:57:37.370Z,92.70
2019-01-05T17:01:57.518Z,92.70
2019-01-05T17:06:11.927Z,92.70
2019-01-05T17:10:44.465Z,92.70
2019-01-05T17:15:55.731Z,92.70
2019-01-05T17:20:08.721Z,92.70
2019-01-05T17:24:28.192Z,93.00
2019-01-05T17:30:46.832Z,93.10
2019-01-05T17:35:08.248Z,93.20
2019-01-05T17:40:19.441Z,93.30
2019-01-05T17:44:32.859Z,93.40
2019-01-05T17:48:49.101Z,93.40
2019-01-05T17:54:01.370Z,93.40
2019-01-05T17:58:15.009Z,93.40
2019-01-05T18:04:31.038Z,93.50
2019-01-05T18:09:42.189Z,93.50
2019-01-05T18:13:59.412Z,93.80
2019-01-05T18:18:13.294Z,93.90
2019-01-05T18:22:31.278Z,93.90
2019-01-05T18:26:44.786Z,93.90
2019-01-05T18:30:58.537Z,93.90
2019-01-05T18:37:14.367Z,93.90
2019-01-05T18:41:27.933Z,93.80
2019-01-05T18:45:42.347Z,94.30
2019-01-05T18:49:54.798Z,94.20
2019-01-05T18:54:12.012Z,94.10
2019-01-05T18:58:25.749Z,94.10
2019-01-05T19:02:44.227Z,94.00
2019-01-05T19:06:57.735Z,93.90
2019-01-05T19:11:11.294Z,93.90
2019-01-05T19:15:31.460Z,93.60
2019-01-05T19:19:47.785Z,93.40
2019-01-05T19:24:01.254Z,93.40
2019-01-05T19:28:13.600Z,93.50
2019-01-05T19:33:29.788Z,93.60
2019-01-05T19:37:43.417Z,93.50
2019-01-05T19:41:56.803Z,93.50
2019-01-05T19:46:24.365Z,93.50
2019-01-05T19:50:37.997Z,93.60
2019-01-05T19:54:51.388Z,93.50
2019-01-05T19:59:25.053Z,93.90
2019-01-05T20:03:38.621Z,93.70
2019-01-05T20:07:52.004Z,93.80
2019-01-05T20:12:05.695Z,93.90
2019-01-05T20:17:22.602Z,94.00
2019-01-05T20:21:35.945Z,94.00
2019-01-05T20:26:50.106Z,94.10
2019-01-05T20:31:04.477Z,94.10
2019-01-05T20:35:22.722Z,94.20
2019-01-05T20:39:35.982Z,94.20
2019-01-05T20:43:48.458Z,94.10
2019-01-05T20:48:03.657Z,94.00
2019-01-05T20:52:17.129Z,93.90
2019-01-05T20:56:34.602Z,94.00
2019-01-05T21:00:50.900Z,93.90
2019-01-05T21:07:13.030Z,93.80
2019-01-05T21:11:26.533Z,93.80
2019-01-05T21:15:40.189Z,94.10
2019-01-05T21:21:00.348Z,94.00
2019-01-05T21:25:17.649Z,94.00
2019-01-05T21:29:31.254Z,93.80
2019-01-05T21:33:45.003Z,93.70
2019-01-05T21:38:59.200Z,93.70
2019-01-05T21:43:19.678Z,93.60
2019-01-05T21:47:34.969Z,93.70
2019-01-05T21:51:48.674Z,93.60
2019-01-05T21:56:02.290Z,93.50
2019-01-05T22:00:16.733Z,93.50
2019-01-05T22:04:30.349Z,93.40
2019-01-05T22:08:44.598Z,93.30
2019-01-05T22:12:59.726Z,93.40
2019-01-05T22:17:20.798Z,93.50
2019-01-05T22:21:34.272Z,93.30
2019-01-05T22:25:52.705Z,93.30
2019-01-05T22:30:08.013Z,93.30
2019-01-05T22:34:53.461Z,93.10
2019-01-05T22:39:09.852Z,93.00
2019-01-05T22:43:24.117Z,92.90
2019-01-05T22:47:39.537Z,92.90
2019-01-05T22:51:53.193Z,92.90
2019-01-05T22:56:39.033Z,92.80
2019-01-05T23:00:52.413Z,92.90
2019-01-05T23:05:10.716Z,93.10
2019-01-05T23:09:23.074Z,93.10
2019-01-05T23:13:40.461Z,93.10
2019-01-05T23:17:53.813Z,93.10
2019-01-05T23:22:07.334Z,92.90
2019-01-05T23:26:20.733Z,92.90
2019-01-05T23:30:43.218Z,92.90
2019-01-05T23:37:00.593Z,92.90
2019-01-05T23:41:15.701Z,93.10
2019-01-05T23:46:28.103Z,93.50
2019-01-05T23:50:42.277Z,93.50
2019-01-05T23:54:55.638Z,93.40
2019-01-05T23:59:12.805Z,93.20
