createdAt,value
2018-03-11T00:02:10.897Z,16.17
2018-03-11T00:05:16.639Z,15.50
2018-03-11T00:08:22.616Z,15.53
2018-03-11T00:11:28.237Z,16.13
2018-03-11T00:14:34.006Z,16.67
2018-03-11T00:17:39.767Z,15.30
2018-03-11T00:20:45.487Z,14.80
2018-03-11T00:23:51.098Z,16.40
2018-03-11T00:26:56.899Z,15.40
2018-03-11T00:30:02.604Z,15.20
2018-03-11T00:33:08.196Z,14.87
2018-03-11T00:36:13.722Z,16.17
2018-03-11T00:39:19.274Z,15.13
2018-03-11T00:42:24.783Z,13.90
2018-03-11T00:45:30.346Z,14.30
2018-03-11T00:48:35.871Z,14.40
2018-03-11T00:51:41.422Z,13.23
2018-03-11T00:54:46.945Z,14.40
2018-03-11T00:57:52.508Z,14.10
2018-03-11T01:00:58.034Z,13.80
2018-03-11T01:04:03.597Z,14.23
2018-03-11T01:07:09.127Z,13.63
2018-03-11T01:10:14.718Z,13.47
2018-03-11T01:13:20.296Z,13.23
2018-03-11T01:16:25.825Z,13.43
2018-03-11T01:19:31.403Z,14.73
2018-03-11T01:22:36.926Z,14.50
2018-03-11T01:25:42.535Z,12.80
2018-03-11T01:28:48.049Z,12.97
2018-03-11T01:31:53.613Z,12.67
2018-03-11T01:34:59.150Z,13.30
2018-03-11T01:38:05.009Z,13.53
2018-03-11T01:41:10.554Z,11.97
2018-03-11T01:44:16.114Z,12.20
2018-03-11T01:47:21.644Z,13.20
2018-03-11T01:50:27.250Z,12.90
2018-03-11T01:53:36.485Z,13.80
2018-03-11T01:56:42.050Z,13.37
2018-03-11T01:59:47.591Z,13.73
2018-03-11T02:02:53.141Z,14.27
2018-03-11T02:05:58.472Z,12.03
2018-03-11T02:09:03.690Z,13.10
2018-03-11T02:12:09.227Z,14.13
2018-03-11T02:15:14.787Z,12.00
2018-03-11T02:18:20.312Z,12.57
2018-03-11T02:21:25.888Z,12.73
2018-03-11T02:24:31.447Z,12.60
2018-03-11T02:27:37.049Z,12.50
2018-03-11T02:30:42.615Z,13.30
2018-03-11T02:33:48.173Z,14.00
2018-03-11T02:36:53.706Z,12.70
2018-03-11T02:39:59.271Z,12.80
2018-03-11T02:43:04.798Z,12.23
2018-03-11T02:46:10.358Z,13.17
2018-03-11T02:49:15.876Z,12.43
2018-03-11T02:52:21.466Z,12.53
2018-03-11T02:55:26.994Z,13.60
2018-03-11T02:58:32.570Z,12.90
2018-03-11T03:01:38.171Z,12.37
2018-03-11T03:04:43.739Z,13.17
2018-03-11T03:07:49.254Z,11.83
2018-03-11T03:10:54.825Z,12.77
2018-03-11T03:14:00.136Z,13.50
2018-03-11T03:17:05.661Z,13.53
2018-03-11T03:20:11.228Z,12.80
2018-03-11T03:23:16.747Z,12.67
2018-03-11T03:26:22.314Z,13.43
2018-03-11T03:29:27.868Z,12.00
2018-03-11T03:32:33.431Z,13.27
2018-03-11T03:35:38.962Z,12.40
2018-03-11T03:38:44.518Z,12.87
2018-03-11T03:41:50.043Z,12.80
2018-03-11T03:44:55.618Z,13.43
2018-03-11T03:48:01.144Z,12.63
2018-03-11T03:51:06.704Z,12.30
2018-03-11T03:54:11.928Z,12.83
2018-03-11T03:57:17.492Z,12.23
2018-03-11T04:00:23.076Z,12.43
2018-03-11T04:03:28.649Z,11.93
2018-03-11T04:06:34.165Z,12.40
2018-03-11T04:09:39.891Z,12.80
2018-03-11T04:12:45.459Z,12.70
2018-03-11T04:15:50.985Z,13.23
2018-03-11T04:18:56.540Z,13.00
2018-03-11T04:22:02.076Z,12.37
2018-03-11T04:25:07.633Z,13.80
2018-03-11T04:28:13.151Z,13.90
2018-03-11T04:31:18.736Z,11.73
2018-03-11T04:34:24.315Z,13.23
2018-03-11T04:37:29.882Z,12.40
2018-03-11T04:40:35.470Z,11.83
2018-03-11T04:43:41.021Z,12.60
2018-03-11T04:46:46.590Z,12.50
2018-03-11T04:49:52.200Z,12.60
2018-03-11T04:52:57.714Z,12.97
2018-03-11T04:56:03.282Z,13.27
2018-03-11T04:59:08.856Z,13.03
2018-03-11T05:02:14.383Z,13.00
2018-03-11T05:05:19.970Z,11.93
2018-03-11T05:08:25.477Z,12.13
2018-03-11T05:11:31.050Z,12.27
2018-03-11T05:14:36.592Z,12.80
2018-03-11T05:17:42.172Z,13.37
2018-03-11T05:20:47.737Z,13.03
2018-03-11T05:23:53.260Z,12.70
2018-03-11T05:26:58.830Z,12.90
2018-03-11T05:30:04.373Z,12.30
2018-03-11T05:33:09.947Z,12.83
2018-03-11T05:36:15.507Z,12.27
2018-03-11T05:39:21.071Z,12.47
2018-03-11T05:42:26.621Z,13.27
2018-03-11T05:45:32.222Z,12.93
2018-03-11T05:48:37.771Z,12.50
2018-03-11T05:51:43.342Z,13.60
2018-03-11T05:54:48.905Z,12.60
2018-03-11T05:57:54.437Z,13.33
2018-03-11T06:01:00.003Z,12.80
2018-03-11T06:04:05.613Z,12.40
2018-03-11T06:07:11.210Z,13.37
2018-03-11T06:10:16.746Z,13.17
2018-03-11T06:13:22.305Z,13.10
2018-03-11T06:16:27.822Z,12.43
2018-03-11T06:19:33.385Z,12.57
2018-03-11T06:22:40.527Z,13.13
2018-03-11T06:25:46.854Z,12.40
2018-03-11T06:28:53.538Z,11.80
2018-03-11T06:32:01.288Z,13.53
2018-03-11T06:35:07.221Z,12.67
2018-03-11T06:38:19.674Z,13.77
2018-03-11T06:41:34.970Z,12.33
2018-03-11T06:44:41.766Z,11.90
2018-03-11T06:47:48.361Z,11.97
2018-03-11T06:50:59.626Z,13.37
2018-03-11T06:54:07.817Z,13.20
2018-03-11T06:57:14.064Z,13.10
2018-03-11T07:00:20.149Z,12.87
2018-03-11T07:03:25.695Z,12.67
2018-03-11T07:06:33.160Z,12.97
2018-03-11T07:10:01.345Z,12.40
2018-03-11T07:13:09.853Z,12.30
2018-03-11T07:16:17.876Z,12.77
2018-03-11T07:19:29.167Z,13.00
2018-03-11T07:26:03.041Z,12.03
2018-03-11T07:29:15.521Z,12.07
2018-03-11T07:32:31.836Z,12.93
2018-03-11T07:35:46.157Z,11.70
2018-03-11T07:39:09.397Z,11.50
2018-03-11T07:42:21.234Z,11.40
2018-03-11T07:45:35.444Z,13.30
2018-03-11T07:48:49.011Z,12.43
2018-03-11T07:52:05.042Z,12.20
2018-03-11T07:55:17.771Z,11.33
2018-03-11T07:58:28.942Z,11.10
2018-03-11T08:01:39.600Z,12.00
2018-03-11T08:04:50.792Z,13.17
2018-03-11T08:07:59.967Z,11.77
2018-03-11T08:11:06.923Z,10.43
2018-03-11T08:14:16.520Z,11.17
2018-03-11T08:17:23.932Z,10.90
2018-03-11T08:20:40.152Z,12.20
2018-03-11T08:23:47.073Z,11.93
2018-03-11T08:26:53.110Z,12.70
2018-03-11T08:30:01.247Z,11.97
2018-03-11T08:33:09.365Z,11.27
2018-03-11T08:36:16.150Z,11.40
2018-03-11T08:39:22.819Z,12.77
2018-03-11T08:42:28.445Z,12.00
2018-03-11T08:45:34.354Z,12.10
2018-03-11T08:48:39.960Z,12.70
2018-03-11T08:51:45.765Z,11.47
2018-03-11T08:54:51.521Z,12.67
2018-03-11T08:58:03.469Z,12.20
2018-03-11T09:01:09.148Z,10.37
2018-03-11T09:04:14.857Z,12.07
2018-03-11T09:07:20.664Z,11.60
2018-03-11T09:10:26.303Z,11.90
2018-03-11T09:13:35.694Z,11.70
2018-03-11T09:16:41.365Z,11.93
2018-03-11T09:19:47.053Z,11.40
2018-03-11T09:22:52.649Z,10.70
2018-03-11T09:25:58.124Z,12.10
2018-03-11T09:29:03.990Z,11.23
2018-03-11T09:32:10.449Z,12.13
2018-03-11T09:35:16.257Z,11.83
2018-03-11T09:38:21.972Z,11.40
2018-03-11T09:41:27.574Z,12.23
2018-03-11T09:44:33.304Z,11.03
2018-03-11T09:47:39.025Z,11.40
2018-03-11T09:50:44.706Z,11.40
2018-03-11T09:53:50.315Z,10.43
2018-03-11T09:56:55.974Z,12.07
2018-03-11T10:00:01.722Z,11.30
2018-03-11T10:03:07.425Z,12.40
2018-03-11T10:06:13.130Z,11.00
2018-03-11T10:09:18.815Z,11.37
2018-03-11T10:12:29.206Z,10.87
2018-03-11T10:15:34.926Z,10.33
2018-03-11T10:18:40.645Z,10.77
2018-03-11T10:21:46.318Z,10.60
2018-03-11T10:24:51.904Z,10.83
2018-03-11T10:27:57.545Z,11.10
2018-03-11T10:31:03.328Z,10.83
2018-03-11T10:34:09.024Z,11.13
2018-03-11T10:37:14.707Z,10.70
2018-03-11T10:40:20.495Z,11.00
2018-03-11T10:43:26.138Z,10.00
2018-03-11T10:46:31.827Z,9.07
2018-03-11T10:49:37.453Z,10.07
2018-03-11T10:52:43.168Z,9.80
2018-03-11T10:55:48.732Z,8.50
2018-03-11T10:58:54.408Z,8.50
2018-03-11T11:02:01.800Z,8.40
2018-03-11T11:05:07.740Z,9.13
2018-03-11T11:08:13.345Z,8.80
2018-03-11T11:11:19.172Z,8.80
2018-03-11T11:14:24.873Z,8.57
2018-03-11T11:17:30.660Z,7.90
2018-03-11T11:20:36.293Z,8.93
2018-03-11T11:23:42.114Z,8.40
2018-03-11T11:26:47.928Z,8.63
2018-03-11T11:29:53.713Z,9.17
2018-03-11T11:32:59.417Z,8.60
2018-03-11T11:36:08.708Z,9.50
2018-03-11T11:39:14.141Z,9.07
2018-03-11T11:42:19.886Z,9.03
2018-03-11T11:45:25.690Z,9.17
2018-03-11T11:48:31.368Z,9.47
2018-03-11T11:51:37.102Z,9.10
2018-03-11T11:54:43.196Z,9.70
2018-03-11T11:57:48.961Z,9.70
2018-03-11T12:00:54.597Z,8.53
2018-03-11T12:04:00.365Z,8.20
2018-03-11T12:07:06.216Z,9.33
2018-03-11T12:10:12.383Z,9.40
2018-03-11T12:13:17.946Z,7.87
2018-03-11T12:16:23.557Z,8.23
2018-03-11T12:19:29.309Z,8.17
2018-03-11T12:22:35.010Z,7.57
2018-03-11T12:25:40.846Z,8.40
2018-03-11T12:28:46.530Z,8.50
2018-03-11T12:31:52.190Z,8.20
2018-03-11T12:34:57.953Z,8.13
2018-03-11T12:38:03.834Z,7.70
2018-03-11T12:41:09.555Z,7.30
2018-03-11T12:44:15.390Z,7.23
2018-03-11T12:47:21.019Z,7.40
2018-03-11T12:50:29.559Z,6.97
2018-03-11T12:53:36.517Z,7.00
2018-03-11T12:56:42.317Z,6.57
2018-03-11T12:59:48.113Z,6.80
2018-03-11T13:02:53.950Z,6.20
2018-03-11T13:05:59.597Z,6.50
2018-03-11T13:09:04.783Z,6.43
2018-03-11T13:12:10.484Z,5.77
2018-03-11T13:15:16.221Z,5.97
2018-03-11T13:18:21.930Z,5.60
2018-03-11T13:21:27.641Z,4.90
2018-03-11T13:24:33.385Z,4.73
2018-03-11T13:27:38.685Z,5.20
2018-03-11T13:30:44.292Z,4.97
2018-03-11T13:34:00.987Z,4.80
2018-03-11T13:37:06.749Z,4.80
2018-03-11T13:40:23.408Z,4.10
2018-03-11T13:43:28.830Z,3.77
2018-03-11T13:46:45.669Z,4.70
2018-03-11T13:49:51.068Z,4.43
2018-03-11T13:53:07.924Z,3.67
2018-03-11T13:56:13.297Z,4.00
2018-03-11T13:59:19.019Z,3.77
2018-03-11T14:02:24.898Z,3.93
2018-03-11T14:05:30.802Z,3.63
2018-03-11T14:08:36.510Z,3.70
2018-03-11T14:11:43.129Z,4.00
2018-03-11T14:14:48.869Z,4.07
2018-03-11T14:17:54.606Z,3.93
2018-03-11T14:21:00.274Z,3.77
2018-03-11T14:24:05.876Z,4.10
2018-03-11T14:27:11.656Z,3.00
2018-03-11T14:30:17.375Z,4.10
2018-03-11T14:33:23.096Z,3.30
2018-03-11T14:36:28.773Z,4.03
2018-03-11T14:39:34.557Z,3.07
2018-03-11T14:42:40.260Z,3.50
2018-03-11T14:45:45.863Z,3.53
2018-03-11T14:48:51.266Z,3.70
2018-03-11T14:51:57.133Z,3.97
2018-03-11T14:55:02.927Z,3.83
2018-03-11T14:58:08.546Z,3.40
2018-03-11T15:01:14.149Z,3.83
2018-03-11T15:04:26.242Z,3.87
2018-03-11T15:07:32.108Z,3.57
2018-03-11T15:10:37.913Z,3.80
2018-03-11T15:13:43.555Z,3.73
2018-03-11T15:16:49.184Z,3.80
2018-03-11T15:19:55.078Z,3.30
2018-03-11T15:23:00.803Z,3.73
2018-03-11T15:26:12.854Z,3.20
2018-03-11T15:29:18.658Z,3.20
2018-03-11T15:32:24.349Z,3.63
2018-03-11T15:35:30.322Z,3.60
2018-03-11T15:38:36.141Z,2.63
2018-03-11T15:41:41.802Z,3.20
2018-03-11T15:44:48.506Z,3.20
2018-03-11T15:47:54.500Z,3.53
2018-03-11T15:51:00.253Z,3.77
2018-03-11T15:54:05.995Z,3.83
2018-03-11T15:57:11.751Z,3.50
2018-03-11T16:00:17.545Z,3.70
2018-03-11T16:03:23.089Z,4.40
2018-03-11T16:06:29.897Z,4.70
2018-03-11T16:09:35.678Z,4.83
2018-03-11T16:12:41.393Z,5.40
2018-03-11T16:15:47.535Z,5.03
2018-03-11T16:18:53.276Z,5.40
2018-03-11T16:21:59.370Z,5.80
2018-03-11T16:25:05.043Z,6.27
2018-03-11T16:28:10.851Z,6.57
2018-03-11T16:31:16.428Z,6.53
2018-03-11T16:34:22.051Z,6.83
2018-03-11T16:37:27.695Z,5.77
2018-03-11T16:40:36.405Z,6.50
2018-03-11T16:43:41.982Z,7.20
2018-03-11T16:46:47.625Z,6.43
2018-03-11T16:49:53.273Z,6.00
2018-03-11T16:52:59.409Z,6.87
2018-03-11T16:56:05.043Z,7.30
2018-03-11T16:59:10.894Z,6.53
2018-03-11T17:02:16.600Z,6.63
2018-03-11T17:05:22.498Z,7.90
2018-03-11T17:08:27.949Z,6.70
2018-03-11T17:11:33.647Z,6.90
2018-03-11T17:14:55.674Z,7.00
2018-03-11T17:18:01.437Z,7.10
2018-03-11T17:21:07.423Z,7.57
2018-03-11T17:24:12.859Z,6.83
2018-03-11T17:27:18.204Z,6.87
2018-03-11T17:30:23.881Z,7.23
2018-03-11T17:33:29.571Z,7.20
2018-03-11T17:36:35.108Z,7.37
2018-03-11T17:39:40.837Z,7.23
2018-03-11T17:42:46.585Z,7.50
2018-03-11T17:45:53.402Z,7.40
2018-03-11T17:48:59.452Z,7.00
2018-03-11T17:52:07.380Z,7.20
2018-03-11T17:55:16.421Z,6.87
2018-03-11T17:58:23.967Z,7.07
2018-03-11T18:01:29.826Z,7.40
2018-03-11T18:04:36.777Z,6.97
2018-03-11T18:07:42.884Z,7.47
2018-03-11T18:10:49.136Z,7.73
2018-03-11T18:13:55.228Z,6.40
2018-03-11T18:17:01.303Z,6.80
2018-03-11T18:20:06.979Z,7.53
2018-03-11T18:23:12.692Z,7.63
2018-03-11T18:26:19.529Z,6.80
2018-03-11T18:29:25.058Z,7.83
2018-03-11T18:32:32.552Z,7.03
2018-03-11T18:35:38.281Z,7.07
2018-03-11T18:38:45.074Z,7.20
2018-03-11T18:41:52.654Z,7.23
2018-03-11T18:44:58.016Z,7.20
2018-03-11T18:48:03.712Z,7.73
2018-03-11T18:51:09.373Z,7.00
2018-03-11T18:54:15.385Z,7.73
2018-03-11T18:57:21.246Z,7.70
2018-03-11T19:03:46.842Z,7.73
2018-03-11T19:06:58.952Z,7.70
2018-03-11T19:10:10.914Z,7.20
2018-03-11T19:13:24.594Z,8.03
2018-03-11T19:16:39.385Z,7.53
2018-03-11T19:20:02.937Z,7.60
2018-03-11T19:23:18.407Z,7.70
2018-03-11T19:26:32.769Z,8.10
2018-03-11T19:29:55.650Z,7.77
2018-03-11T19:33:31.399Z,7.30
2018-03-11T19:36:46.916Z,7.67
2018-03-11T19:39:57.747Z,7.37
2018-03-11T19:43:06.712Z,8.23
2018-03-11T19:46:16.730Z,8.43
2018-03-11T19:49:23.476Z,7.97
2018-03-11T19:52:32.711Z,8.43
2018-03-11T19:55:39.017Z,7.63
2018-03-11T19:58:45.284Z,7.97
2018-03-11T20:01:51.004Z,7.43
2018-03-11T20:04:56.649Z,7.53
2018-03-11T20:08:02.500Z,7.10
2018-03-11T20:11:08.257Z,8.13
2018-03-11T20:14:19.159Z,8.30
2018-03-11T20:17:29.235Z,8.60
2018-03-11T20:20:37.175Z,8.33
2018-03-11T20:23:47.489Z,7.40
2018-03-11T20:27:00.759Z,7.67
2018-03-11T20:30:10.632Z,7.30
2018-03-11T20:33:19.339Z,7.40
2018-03-11T20:36:34.366Z,7.20
2018-03-11T20:43:04.220Z,7.43
2018-03-11T20:46:12.013Z,6.67
2018-03-11T20:49:25.806Z,7.00
2018-03-11T20:52:48.165Z,7.97
2018-03-11T20:55:57.812Z,7.73
2018-03-11T20:59:07.073Z,7.80
2018-03-11T21:02:13.512Z,8.50
2018-03-11T21:05:19.047Z,7.77
2018-03-11T21:08:24.383Z,7.90
2018-03-11T21:11:34.914Z,8.33
2018-03-11T21:14:41.121Z,7.40
2018-03-11T21:17:47.523Z,7.30
2018-03-11T21:20:53.960Z,7.80
2018-03-11T21:23:59.976Z,7.20
2018-03-11T21:30:57.330Z,8.33
2018-03-11T21:34:15.852Z,7.90
2018-03-11T21:37:24.133Z,7.80
2018-03-11T21:40:31.881Z,7.90
2018-03-11T21:43:37.360Z,7.30
2018-03-11T21:46:42.920Z,8.40
2018-03-11T21:49:48.804Z,8.20
2018-03-11T21:52:54.872Z,8.47
2018-03-11T21:56:03.084Z,8.13
2018-03-11T21:59:09.945Z,7.87
2018-03-11T22:02:15.748Z,7.57
2018-03-11T22:05:21.409Z,6.80
2018-03-11T22:08:26.978Z,6.67
2018-03-11T22:11:32.738Z,7.67
2018-03-11T22:14:38.384Z,7.40
2018-03-11T22:17:43.851Z,6.80
2018-03-11T22:20:49.701Z,7.30
2018-03-11T22:23:55.742Z,7.50
2018-03-11T22:27:01.370Z,7.27
2018-03-11T22:30:07.158Z,7.43
2018-03-11T22:33:17.631Z,7.80
2018-03-11T22:36:23.985Z,8.43
2018-03-11T22:39:29.984Z,7.43
2018-03-11T22:42:35.625Z,7.70
2018-03-11T22:45:41.210Z,8.00
2018-03-11T22:48:46.612Z,7.37
2018-03-11T22:51:52.235Z,7.77
2018-03-11T22:54:57.875Z,7.33
2018-03-11T22:58:03.627Z,7.70
2018-03-11T23:01:09.373Z,7.57
2018-03-11T23:04:14.703Z,7.90
2018-03-11T23:07:20.322Z,6.67
2018-03-11T23:10:33.119Z,7.70
2018-03-11T23:13:53.810Z,7.80
2018-03-11T23:16:59.519Z,7.60
2018-03-11T23:20:05.096Z,7.83
2018-03-11T23:23:10.431Z,7.70
2018-03-11T23:26:16.174Z,7.40
2018-03-11T23:29:21.968Z,8.30
2018-03-11T23:32:27.698Z,7.60
2018-03-11T23:35:33.262Z,8.83
2018-03-11T23:38:38.993Z,8.13
2018-03-11T23:41:44.563Z,7.03
2018-03-11T23:44:50.170Z,8.43
2018-03-11T23:47:55.868Z,9.77
2018-03-11T23:51:01.411Z,8.40
2018-03-11T23:54:06.789Z,8.47
2018-03-11T23:57:12.325Z,7.80
