createdAt,value
2023-05-08T00:01:25.373Z,18.95
2023-05-08T00:03:52.807Z,17.80
2023-05-08T00:06:19.549Z,18.27
2023-05-08T00:08:46.178Z,16.90
2023-05-08T00:11:12.663Z,16.87
2023-05-08T00:13:41.327Z,16.77
2023-05-08T00:16:12.663Z,15.75
2023-05-08T00:18:39.662Z,20.05
2023-05-08T00:21:06.684Z,17.67
2023-05-08T00:23:33.808Z,19.30
2023-05-08T00:26:00.447Z,17.77
2023-05-08T00:28:27.207Z,17.13
2023-05-08T00:30:53.885Z,16.65
2023-05-08T00:33:20.423Z,17.15
2023-05-08T00:35:46.925Z,19.17
2023-05-08T00:38:13.826Z,18.30
2023-05-08T00:40:40.421Z,17.90
2023-05-08T00:43:07.040Z,14.95
2023-05-08T00:45:37.664Z,16.70
2023-05-08T00:48:04.717Z,17.70
2023-05-08T00:50:32.593Z,15.00
2023-05-08T00:53:01.146Z,16.52
2023-05-08T00:55:27.905Z,19.10
2023-05-08T00:57:54.501Z,18.83
2023-05-08T01:00:21.816Z,16.03
2023-05-08T01:02:48.822Z,17.05
2023-05-08T01:05:15.502Z,16.52
2023-05-08T01:07:42.518Z,19.02
2023-05-08T01:10:09.546Z,17.23
2023-05-08T01:13:01.593Z,17.53
2023-05-08T01:15:38.614Z,17.73
2023-05-08T01:18:23.207Z,17.95
2023-05-08T01:21:14.796Z,18.48
2023-05-08T01:24:06.453Z,21.48
2023-05-08T01:26:51.215Z,20.47
2023-05-08T01:29:37.844Z,19.73
2023-05-08T01:32:14.395Z,20.52
2023-05-08T01:34:57.571Z,17.00
2023-05-08T01:37:30.861Z,19.52
2023-05-08T01:40:33.531Z,19.30
2023-05-08T01:43:14.386Z,18.38
2023-05-08T01:45:45.745Z,16.42
2023-05-08T01:48:30.467Z,20.85
2023-05-08T01:51:03.843Z,20.48
2023-05-08T01:53:37.808Z,20.03
2023-05-08T01:56:11.295Z,19.48
2023-05-08T01:58:39.174Z,18.95
2023-05-08T02:01:06.167Z,19.58
2023-05-08T02:03:35.067Z,18.35
2023-05-08T02:06:02.752Z,23.33
2023-05-08T02:08:32.283Z,22.48
2023-05-08T02:11:00.840Z,19.92
2023-05-08T02:13:29.068Z,20.25
2023-05-08T02:15:57.255Z,23.13
2023-05-08T02:18:25.604Z,22.57
2023-05-08T02:20:54.433Z,22.02
2023-05-08T02:23:23.298Z,19.23
2023-05-08T02:25:51.198Z,20.70
2023-05-08T02:28:18.868Z,21.23
2023-05-08T02:30:46.350Z,18.47
2023-05-08T02:33:15.056Z,20.48
2023-05-08T02:35:44.426Z,22.75
2023-05-08T02:38:13.101Z,21.02
2023-05-08T02:40:45.891Z,24.77
2023-05-08T02:43:12.974Z,21.43
2023-05-08T02:46:00.672Z,20.60
2023-05-08T02:48:38.067Z,25.63
2023-05-08T02:51:21.204Z,23.02
2023-05-08T02:54:09.986Z,20.65
2023-05-08T02:56:53.065Z,22.10
2023-05-08T02:59:25.761Z,21.70
2023-05-08T03:01:59.354Z,21.83
2023-05-08T03:04:36.616Z,22.23
2023-05-08T03:07:04.485Z,17.73
2023-05-08T03:09:42.915Z,21.27
2023-05-08T03:12:17.044Z,19.80
2023-05-08T03:14:52.872Z,18.55
2023-05-08T03:17:22.772Z,21.33
2023-05-08T03:19:55.042Z,21.27
2023-05-08T03:22:23.000Z,20.47
2023-05-08T03:24:50.905Z,21.95
2023-05-08T03:27:17.823Z,19.98
2023-05-08T03:29:45.776Z,21.25
2023-05-08T03:32:14.048Z,19.58
2023-05-08T03:34:41.607Z,19.70
2023-05-08T03:37:08.480Z,22.05
2023-05-08T03:39:35.210Z,24.60
2023-05-08T03:42:01.978Z,21.58
2023-05-08T03:44:30.171Z,21.05
2023-05-08T03:46:58.380Z,22.80
2023-05-08T03:49:29.691Z,19.08
2023-05-08T03:51:56.869Z,17.42
2023-05-08T03:54:28.422Z,19.40
2023-05-08T03:56:54.944Z,18.45
2023-05-08T03:59:34.303Z,22.87
2023-05-08T04:02:25.233Z,18.15
2023-05-08T04:05:01.974Z,19.42
2023-05-08T04:07:46.051Z,20.15
2023-05-08T04:10:21.596Z,19.00
2023-05-08T04:13:08.674Z,21.30
2023-05-08T04:15:48.471Z,17.35
2023-05-08T04:18:17.575Z,20.58
2023-05-08T04:20:47.908Z,19.40
2023-05-08T04:23:19.708Z,19.73
2023-05-08T04:25:48.368Z,18.10
2023-05-08T04:28:15.923Z,18.05
2023-05-08T04:30:42.557Z,18.60
2023-05-08T04:33:09.676Z,20.40
2023-05-08T04:35:36.435Z,23.83
2023-05-08T04:38:03.103Z,22.17
2023-05-08T04:40:29.877Z,19.67
2023-05-08T04:42:56.972Z,17.35
2023-05-08T04:45:24.101Z,20.00
2023-05-08T04:47:50.810Z,19.33
2023-05-08T04:50:17.446Z,21.47
2023-05-08T04:52:43.991Z,20.45
2023-05-08T04:55:11.270Z,19.92
2023-05-08T04:57:38.857Z,19.58
2023-05-08T05:00:06.593Z,20.70
2023-05-08T05:02:37.376Z,20.07
2023-05-08T05:05:05.770Z,19.40
2023-05-08T05:07:32.354Z,21.33
2023-05-08T05:10:00.608Z,20.63
2023-05-08T05:12:27.972Z,18.73
2023-05-08T05:14:55.055Z,19.03
2023-05-08T05:17:22.494Z,18.50
2023-05-08T05:19:50.406Z,16.40
2023-05-08T05:22:18.134Z,17.77
2023-05-08T05:24:45.010Z,19.92
2023-05-08T05:27:11.931Z,19.83
2023-05-08T05:29:38.501Z,16.40
2023-05-08T05:32:07.120Z,18.40
2023-05-08T05:34:33.981Z,20.80
2023-05-08T05:37:00.570Z,22.00
2023-05-08T05:39:27.147Z,19.60
2023-05-08T05:41:53.665Z,17.30
2023-05-08T05:44:20.438Z,17.45
2023-05-08T05:46:47.699Z,20.10
2023-05-08T05:49:14.393Z,19.40
2023-05-08T05:51:40.919Z,17.43
2023-05-08T05:54:07.775Z,18.05
2023-05-08T05:56:34.764Z,19.58
2023-05-08T05:59:01.280Z,18.92
2023-05-08T06:01:29.184Z,18.92
2023-05-08T06:03:56.510Z,18.97
2023-05-08T06:06:23.286Z,20.67
2023-05-08T06:08:49.805Z,19.98
2023-05-08T06:11:16.459Z,18.88
2023-05-08T06:13:44.077Z,18.70
2023-05-08T06:16:11.949Z,16.90
2023-05-08T06:18:38.597Z,19.30
2023-05-08T06:21:05.310Z,16.40
2023-05-08T06:23:31.889Z,18.70
2023-05-08T06:25:58.517Z,18.52
2023-05-08T06:28:26.070Z,17.50
2023-05-08T06:30:53.207Z,16.95
2023-05-08T06:33:19.834Z,19.98
2023-05-08T06:35:47.766Z,20.10
2023-05-08T06:38:15.010Z,19.60
2023-05-08T06:40:45.215Z,20.47
2023-05-08T06:43:12.641Z,18.38
2023-05-08T06:45:40.132Z,16.95
2023-05-08T06:48:06.808Z,16.85
2023-05-08T06:50:33.484Z,16.85
2023-05-08T06:53:00.019Z,20.13
2023-05-08T06:55:26.810Z,21.48
2023-05-08T06:57:53.316Z,16.40
2023-05-08T07:00:20.324Z,16.60
2023-05-08T07:02:46.946Z,19.35
2023-05-08T07:05:13.795Z,18.77
2023-05-08T07:07:42.546Z,18.60
2023-05-08T07:10:09.379Z,17.80
2023-05-08T07:12:35.897Z,23.05
2023-05-08T07:15:13.821Z,17.05
2023-05-08T07:17:44.967Z,19.00
2023-05-08T07:20:11.590Z,20.25
2023-05-08T07:22:38.167Z,18.35
2023-05-08T07:25:05.399Z,20.50
2023-05-08T07:27:32.006Z,22.70
2023-05-08T07:30:03.728Z,17.83
2023-05-08T07:32:31.738Z,17.50
2023-05-08T07:34:58.363Z,19.92
2023-05-08T07:37:25.207Z,18.27
2023-05-08T07:39:51.721Z,22.55
2023-05-08T07:42:18.359Z,19.87
2023-05-08T07:44:53.569Z,25.08
2023-05-08T07:47:21.468Z,26.85
2023-05-08T07:49:48.025Z,28.10
2023-05-08T07:52:14.552Z,28.02
2023-05-08T07:54:41.065Z,34.23
2023-05-08T07:57:07.578Z,32.97
2023-05-08T07:59:34.167Z,37.92
2023-05-08T08:02:00.710Z,29.38
2023-05-08T08:04:27.858Z,32.22
2023-05-08T08:06:55.193Z,38.13
2023-05-08T08:09:21.733Z,39.88
2023-05-08T08:11:48.436Z,40.22
2023-05-08T08:14:14.945Z,41.05
2023-05-08T08:16:42.610Z,43.28
2023-05-08T08:19:09.181Z,41.83
2023-05-08T08:21:35.708Z,39.35
2023-05-08T08:24:02.289Z,40.55
2023-05-08T08:26:28.964Z,38.88
2023-05-08T08:28:55.503Z,40.70
2023-05-08T08:31:22.148Z,42.63
2023-05-08T08:33:48.671Z,40.03
2023-05-08T08:36:16.154Z,46.97
2023-05-08T08:38:42.753Z,45.05
2023-05-08T08:41:09.284Z,41.65
2023-05-08T08:43:36.421Z,39.60
2023-05-08T08:46:11.597Z,40.20
2023-05-08T08:48:42.693Z,40.78
2023-05-08T08:51:14.689Z,39.58
2023-05-08T08:53:46.199Z,35.92
2023-05-08T08:56:15.526Z,36.10
2023-05-08T08:58:47.922Z,40.13
2023-05-08T09:01:16.688Z,35.88
2023-05-08T09:03:43.452Z,41.50
2023-05-08T09:06:10.249Z,31.10
2023-05-08T09:08:37.497Z,36.97
2023-05-08T09:11:04.105Z,37.40
2023-05-08T09:13:30.857Z,33.50
2023-05-08T09:15:58.799Z,31.92
2023-05-08T09:18:25.326Z,30.73
2023-05-08T09:20:51.899Z,31.47
2023-05-08T09:23:18.596Z,31.38
2023-05-08T09:25:46.923Z,31.45
2023-05-08T09:28:20.702Z,34.03
2023-05-08T09:30:55.256Z,31.27
2023-05-08T09:33:23.658Z,27.03
2023-05-08T09:35:50.447Z,27.10
2023-05-08T09:38:40.503Z,27.25
2023-05-08T09:41:15.791Z,31.95
2023-05-08T09:43:44.464Z,27.48
2023-05-08T09:46:22.254Z,29.63
2023-05-08T09:48:57.105Z,27.83
2023-05-08T09:51:24.937Z,29.30
2023-05-08T09:53:55.958Z,27.02
2023-05-08T09:56:36.779Z,29.85
2023-05-08T09:59:06.308Z,29.53
2023-05-08T10:01:36.766Z,28.85
2023-05-08T10:04:05.655Z,30.27
2023-05-08T10:06:32.541Z,29.83
2023-05-08T10:09:12.663Z,27.55
2023-05-08T10:11:51.973Z,28.00
2023-05-08T10:14:19.845Z,28.45
2023-05-08T10:16:49.230Z,27.60
2023-05-08T10:19:18.799Z,29.58
2023-05-08T10:21:55.236Z,26.27
2023-05-08T10:24:28.093Z,30.53
2023-05-08T10:27:31.946Z,33.72
2023-05-08T10:30:04.209Z,36.13
2023-05-08T10:32:37.675Z,40.97
2023-05-08T10:35:08.079Z,37.60
2023-05-08T10:37:36.321Z,39.67
2023-05-08T10:40:04.165Z,39.28
2023-05-08T10:42:33.257Z,38.17
2023-05-08T10:45:00.251Z,39.40
2023-05-08T10:47:46.087Z,35.40
2023-05-08T10:50:26.643Z,39.10
2023-05-08T10:53:08.910Z,39.10
2023-05-08T10:55:39.509Z,38.22
2023-05-08T10:58:09.466Z,39.15
2023-05-08T11:00:59.566Z,43.72
2023-05-08T11:03:32.025Z,41.97
2023-05-08T11:06:01.697Z,39.28
2023-05-08T11:08:29.928Z,44.63
2023-05-08T11:11:02.427Z,44.03
2023-05-08T11:13:32.584Z,44.47
2023-05-08T11:15:59.228Z,42.30
2023-05-08T11:18:32.447Z,44.75
2023-05-08T11:21:16.133Z,40.13
2023-05-08T11:23:42.845Z,40.92
2023-05-08T11:26:14.015Z,39.95
2023-05-08T11:28:59.252Z,43.70
2023-05-08T11:31:51.994Z,45.03
2023-05-08T11:34:43.687Z,44.67
2023-05-08T11:37:24.421Z,44.78
2023-05-08T11:39:51.203Z,42.42
2023-05-08T11:42:29.453Z,41.87
2023-05-08T11:45:09.921Z,40.13
2023-05-08T11:47:41.582Z,38.58
2023-05-08T11:50:09.477Z,37.50
2023-05-08T11:52:37.005Z,42.45
2023-05-08T11:55:15.658Z,37.23
2023-05-08T11:57:42.176Z,35.67
2023-05-08T12:00:13.435Z,34.17
2023-05-08T12:02:41.816Z,32.20
2023-05-08T12:05:10.222Z,33.78
2023-05-08T12:07:44.542Z,35.90
2023-05-08T12:10:11.527Z,38.92
2023-05-08T12:12:42.561Z,31.05
2023-05-08T12:15:11.567Z,27.17
2023-05-08T12:17:38.614Z,33.70
2023-05-08T12:20:12.117Z,35.53
2023-05-08T12:22:40.656Z,35.63
2023-05-08T12:25:12.974Z,40.33
2023-05-08T12:27:39.733Z,37.00
2023-05-08T12:30:10.803Z,20.30
2023-05-08T12:32:39.349Z,19.83
2023-05-08T12:35:11.067Z,20.15
2023-05-08T12:37:37.909Z,18.73
2023-05-08T12:40:05.974Z,18.73
2023-05-08T12:42:46.576Z,17.50
2023-05-08T12:45:20.376Z,16.20
2023-05-08T12:47:48.389Z,15.32
2023-05-08T12:50:17.394Z,16.92
2023-05-08T12:52:44.413Z,18.33
2023-05-08T12:55:24.124Z,23.08
2023-05-08T12:57:58.512Z,26.40
2023-05-08T13:00:25.238Z,25.92
2023-05-08T13:02:55.509Z,30.83
2023-05-08T13:05:23.351Z,29.20
2023-05-08T13:07:51.273Z,25.95
2023-05-08T13:10:23.900Z,29.97
2023-05-08T13:12:52.292Z,32.00
2023-05-08T13:15:18.870Z,28.15
2023-05-08T13:17:45.412Z,28.90
2023-05-08T13:20:12.169Z,29.35
2023-05-08T13:22:38.840Z,32.67
2023-05-08T13:25:06.063Z,29.17
2023-05-08T13:27:32.563Z,32.05
2023-05-08T13:29:59.056Z,35.70
2023-05-08T13:32:25.642Z,35.35
2023-05-08T13:34:54.117Z,35.30
2023-05-08T13:37:24.131Z,36.42
2023-05-08T13:39:50.804Z,35.97
2023-05-08T13:42:17.305Z,34.90
2023-05-08T13:44:43.874Z,39.20
2023-05-08T13:47:10.496Z,36.70
2023-05-08T13:49:37.035Z,39.67
2023-05-08T13:52:03.732Z,40.10
2023-05-08T13:54:30.206Z,35.85
2023-05-08T13:56:56.768Z,36.65
2023-05-08T13:59:23.454Z,35.03
2023-05-08T14:01:50.097Z,34.58
2023-05-08T14:04:16.811Z,34.47
2023-05-08T14:06:43.394Z,30.52
2023-05-08T14:09:10.014Z,28.83
2023-05-08T14:11:36.565Z,26.37
2023-05-08T14:14:03.102Z,24.95
2023-05-08T14:16:29.666Z,24.15
2023-05-08T14:18:56.283Z,27.05
2023-05-08T14:21:22.812Z,24.95
2023-05-08T14:23:49.368Z,23.07
2023-05-08T14:26:15.972Z,21.98
2023-05-08T14:28:42.530Z,22.50
2023-05-08T14:31:09.063Z,22.23
2023-05-08T14:33:35.623Z,21.48
2023-05-08T14:36:02.141Z,23.17
2023-05-08T14:38:28.642Z,25.85
2023-05-08T14:40:55.137Z,29.27
2023-05-08T14:43:22.288Z,27.67
2023-05-08T14:45:49.029Z,26.63
2023-05-08T14:48:15.721Z,26.50
2023-05-08T14:50:42.607Z,29.10
2023-05-08T14:53:09.257Z,28.70
2023-05-08T14:55:36.191Z,28.13
2023-05-08T14:58:02.842Z,29.25
2023-05-08T15:00:29.441Z,30.40
2023-05-08T15:02:56.063Z,32.15
2023-05-08T15:05:22.856Z,29.77
2023-05-08T15:07:50.227Z,31.60
2023-05-08T15:10:16.822Z,31.25
2023-05-08T15:12:43.417Z,31.93
2023-05-08T15:15:10.371Z,28.80
2023-05-08T15:17:37.008Z,31.67
2023-05-08T15:20:04.226Z,32.97
2023-05-08T15:22:30.809Z,32.50
2023-05-08T15:25:02.354Z,29.93
2023-05-08T15:27:29.687Z,29.30
2023-05-08T15:29:56.490Z,31.73
2023-05-08T15:32:23.386Z,32.30
2023-05-08T15:34:50.007Z,32.90
2023-05-08T15:37:16.536Z,30.70
2023-05-08T15:39:43.336Z,30.77
2023-05-08T15:42:09.948Z,29.02
2023-05-08T15:44:54.074Z,31.13
2023-05-08T15:47:23.107Z,31.60
2023-05-08T15:49:50.752Z,30.80
2023-05-08T15:52:18.720Z,29.92
2023-05-08T15:54:46.376Z,30.08
2023-05-08T15:57:13.145Z,27.17
2023-05-08T15:59:39.673Z,29.75
2023-05-08T16:02:06.476Z,28.67
2023-05-08T16:04:33.066Z,26.38
2023-05-08T16:06:59.913Z,24.92
2023-05-08T16:09:26.731Z,31.08
2023-05-08T16:11:53.310Z,27.27
2023-05-08T16:14:20.176Z,28.40
2023-05-08T16:16:47.321Z,28.48
2023-05-08T16:19:14.831Z,30.92
2023-05-08T16:21:41.398Z,27.35
2023-05-08T16:24:07.961Z,30.80
2023-05-08T16:26:34.471Z,31.13
2023-05-08T16:29:01.064Z,29.95
2023-05-08T16:31:27.589Z,30.73
2023-05-08T16:33:54.108Z,28.95
2023-05-08T16:36:20.682Z,28.58
2023-05-08T16:38:47.271Z,27.23
2023-05-08T16:41:14.065Z,26.83
2023-05-08T16:43:40.552Z,31.10
2023-05-08T16:46:07.451Z,28.27
2023-05-08T16:48:34.430Z,30.10
2023-05-08T16:51:00.941Z,30.67
2023-05-08T16:53:27.434Z,29.02
2023-05-08T16:55:56.856Z,31.73
2023-05-08T16:58:23.524Z,35.22
2023-05-08T17:00:50.140Z,35.13
2023-05-08T17:03:16.741Z,34.70
2023-05-08T17:05:43.324Z,33.88
2023-05-08T17:08:11.647Z,35.50
2023-05-08T17:10:39.350Z,39.15
2023-05-08T17:13:05.897Z,38.63
2023-05-08T17:15:32.534Z,39.63
2023-05-08T17:17:59.358Z,34.08
2023-05-08T17:20:26.219Z,36.58
2023-05-08T17:22:54.059Z,37.28
2023-05-08T17:25:22.401Z,40.50
2023-05-08T17:27:49.066Z,37.93
2023-05-08T17:30:16.892Z,38.83
2023-05-08T17:32:43.782Z,35.05
2023-05-08T17:35:10.419Z,36.55
2023-05-08T17:37:37.195Z,38.78
2023-05-08T17:40:03.928Z,42.37
2023-05-08T17:42:30.735Z,38.00
2023-05-08T17:44:57.485Z,38.22
2023-05-08T17:47:24.101Z,40.95
2023-05-08T17:49:50.841Z,38.65
2023-05-08T17:52:17.421Z,38.37
2023-05-08T17:54:43.951Z,36.90
2023-05-08T17:57:10.477Z,37.45
2023-05-08T17:59:37.081Z,36.25
2023-05-08T18:02:03.805Z,39.13
2023-05-08T18:04:30.568Z,38.03
2023-05-08T18:06:57.116Z,35.35
2023-05-08T18:09:23.680Z,39.47
2023-05-08T18:11:50.223Z,39.80
2023-05-08T18:14:16.742Z,40.80
2023-05-08T18:16:43.329Z,38.10
2023-05-08T18:19:09.973Z,38.10
2023-05-08T18:21:36.527Z,35.22
2023-05-08T18:24:03.168Z,35.40
2023-05-08T18:26:29.708Z,36.33
2023-05-08T18:28:56.252Z,37.23
2023-05-08T18:31:22.811Z,37.38
2023-05-08T18:33:49.338Z,35.13
2023-05-08T18:36:15.858Z,36.47
2023-05-08T18:38:42.471Z,40.22
2023-05-08T18:41:09.024Z,40.47
2023-05-08T18:43:35.562Z,40.60
2023-05-08T18:46:12.557Z,40.22
2023-05-08T18:48:41.800Z,40.28
2023-05-08T18:51:08.309Z,41.33
2023-05-08T18:53:38.434Z,37.70
2023-05-08T18:56:05.636Z,34.28
2023-05-08T18:58:32.162Z,27.95
2023-05-08T19:00:59.211Z,27.13
2023-05-08T19:03:26.223Z,27.27
2023-05-08T19:05:54.365Z,25.40
2023-05-08T19:08:20.946Z,23.48
2023-05-08T19:10:47.458Z,23.73
2023-05-08T19:13:14.085Z,21.40
2023-05-08T19:15:40.818Z,22.23
2023-05-08T19:18:07.520Z,20.00
2023-05-08T19:20:34.096Z,23.15
2023-05-08T19:23:00.721Z,23.88
2023-05-08T19:25:27.218Z,22.73
2023-05-08T19:27:53.785Z,20.67
2023-05-08T19:30:20.316Z,20.17
2023-05-08T19:32:46.825Z,20.15
2023-05-08T19:35:13.541Z,19.85
2023-05-08T19:37:40.289Z,20.15
2023-05-08T19:40:07.547Z,17.65
2023-05-08T19:42:34.030Z,17.77
2023-05-08T19:45:01.293Z,19.00
2023-05-08T19:47:27.821Z,17.02
2023-05-08T19:49:54.418Z,16.05
2023-05-08T19:52:20.932Z,17.20
2023-05-08T19:54:47.486Z,18.40
2023-05-08T19:57:14.090Z,18.40
2023-05-08T19:59:40.712Z,16.20
2023-05-08T20:02:07.272Z,18.67
2023-05-08T20:04:40.057Z,17.70
2023-05-08T20:07:18.772Z,16.27
2023-05-08T20:09:45.386Z,17.70
2023-05-08T20:12:12.018Z,16.55
2023-05-08T20:14:38.522Z,18.85
2023-05-08T20:17:05.267Z,17.75
2023-05-08T20:19:31.802Z,17.20
2023-05-08T20:21:58.378Z,17.33
2023-05-08T20:24:24.890Z,17.65
2023-05-08T20:26:54.346Z,17.52
2023-05-08T20:29:21.148Z,18.23
2023-05-08T20:31:47.713Z,17.83
2023-05-08T20:34:14.232Z,18.63
2023-05-08T20:36:40.962Z,20.17
2023-05-08T20:39:07.715Z,20.08
2023-05-08T20:41:34.200Z,19.02
2023-05-08T20:44:00.989Z,19.33
2023-05-08T20:46:27.545Z,19.58
2023-05-08T20:48:54.206Z,19.88
2023-05-08T20:51:20.761Z,20.75
2023-05-08T20:53:47.425Z,24.13
2023-05-08T20:56:15.706Z,19.13
2023-05-08T20:58:43.879Z,18.35
2023-05-08T21:01:11.284Z,17.73
2023-05-08T21:03:38.707Z,18.77
2023-05-08T21:06:05.280Z,17.27
2023-05-08T21:08:31.950Z,18.33
2023-05-08T21:10:58.491Z,18.65
2023-05-08T21:13:25.249Z,19.40
2023-05-08T21:15:51.940Z,20.13
2023-05-08T21:18:18.528Z,21.70
2023-05-08T21:20:49.775Z,21.17
2023-05-08T21:23:20.441Z,24.42
2023-05-08T21:25:47.524Z,21.13
2023-05-08T21:28:15.128Z,22.17
2023-05-08T21:30:42.479Z,21.83
2023-05-08T21:33:10.350Z,19.57
2023-05-08T21:35:37.126Z,18.60
2023-05-08T21:38:03.687Z,18.52
2023-05-08T21:40:30.491Z,20.17
2023-05-08T21:42:57.004Z,21.60
2023-05-08T21:45:23.528Z,21.63
2023-05-08T21:47:50.274Z,22.95
2023-05-08T21:50:16.854Z,21.33
2023-05-08T21:52:43.366Z,20.73
2023-05-08T21:55:10.074Z,23.58
2023-05-08T21:57:36.626Z,24.57
2023-05-08T22:00:05.285Z,24.67
2023-05-08T22:02:31.940Z,21.90
2023-05-08T22:04:58.514Z,19.48
2023-05-08T22:07:25.076Z,19.13
2023-05-08T22:09:51.844Z,18.33
2023-05-08T22:12:18.687Z,21.85
2023-05-08T22:14:45.333Z,24.65
2023-05-08T22:17:11.844Z,21.23
2023-05-08T22:19:38.391Z,22.05
2023-05-08T22:22:04.933Z,18.63
2023-05-08T22:24:31.687Z,22.00
2023-05-08T22:26:59.327Z,21.95
2023-05-08T22:29:26.025Z,22.17
2023-05-08T22:31:52.560Z,23.65
2023-05-08T22:34:19.123Z,26.40
2023-05-08T22:36:45.662Z,30.38
2023-05-08T22:39:12.237Z,23.52
2023-05-08T22:41:39.337Z,32.67
2023-05-08T22:44:06.636Z,25.15
2023-05-08T22:46:34.718Z,19.60
2023-05-08T22:49:01.425Z,34.58
2023-05-08T22:51:27.990Z,31.55
2023-05-08T22:53:54.766Z,31.67
2023-05-08T22:56:21.259Z,32.10
2023-05-08T22:58:47.785Z,31.33
2023-05-08T23:01:15.923Z,32.92
2023-05-08T23:03:42.462Z,28.33
2023-05-08T23:06:08.956Z,30.77
2023-05-08T23:08:35.483Z,32.28
2023-05-08T23:11:02.091Z,35.93
2023-05-08T23:13:28.677Z,37.38
2023-05-08T23:15:55.323Z,47.72
2023-05-08T23:18:22.031Z,40.13
2023-05-08T23:20:48.629Z,38.65
2023-05-08T23:23:15.167Z,47.00
2023-05-08T23:25:42.776Z,43.20
2023-05-08T23:28:09.299Z,40.92
2023-05-08T23:30:35.861Z,45.08
2023-05-08T23:33:02.435Z,42.83
2023-05-08T23:35:29.038Z,49.03
2023-05-08T23:37:55.897Z,50.30
2023-05-08T23:40:22.575Z,44.20
2023-05-08T23:42:49.075Z,51.42
2023-05-08T23:45:15.923Z,43.83
2023-05-08T23:47:42.545Z,57.27
2023-05-08T23:50:09.598Z,52.63
2023-05-08T23:52:36.135Z,43.67
2023-05-08T23:55:02.752Z,46.85
2023-05-08T23:57:29.305Z,45.72
2023-05-08T23:59:55.874Z,56.70
