createdAt,value
2019-05-05T00:01:17.907Z,3.47
2019-05-05T00:03:55.019Z,3.70
2019-05-05T00:06:24.974Z,4.53
2019-05-05T00:08:54.750Z,4.10
2019-05-05T00:11:26.902Z,4.03
2019-05-05T00:14:04.744Z,4.23
2019-05-05T00:16:44.532Z,3.80
2019-05-05T00:19:19.116Z,4.10
2019-05-05T00:21:44.575Z,4.00
2019-05-05T00:24:15.186Z,8.17
2019-05-05T00:26:45.908Z,4.10
2019-05-05T00:29:14.863Z,4.20
2019-05-05T00:31:45.389Z,4.47
2019-05-05T00:34:15.298Z,4.77
2019-05-05T00:36:44.660Z,4.90
2019-05-05T00:39:14.989Z,4.80
2019-05-05T00:41:44.925Z,4.23
2019-05-05T00:44:15.322Z,5.10
2019-05-05T00:46:57.778Z,4.37
2019-05-05T00:49:45.565Z,4.40
2019-05-05T00:52:07.599Z,4.27
2019-05-05T00:54:36.284Z,5.07
2019-05-05T00:57:04.736Z,4.57
2019-05-05T00:59:34.752Z,4.73
2019-05-05T01:02:20.767Z,5.10
2019-05-05T01:05:00.277Z,5.60
2019-05-05T01:07:29.035Z,5.47
2019-05-05T01:09:57.578Z,5.03
2019-05-05T01:12:26.138Z,4.30
2019-05-05T01:14:55.270Z,4.17
2019-05-05T01:17:25.325Z,4.47
2019-05-05T01:20:03.137Z,4.37
2019-05-05T01:22:24.958Z,4.50
2019-05-05T01:24:55.455Z,4.47
2019-05-05T01:27:25.337Z,4.27
2019-05-05T01:29:54.661Z,4.23
2019-05-05T01:32:36.823Z,4.00
2019-05-05T01:35:06.555Z,5.37
2019-05-05T01:37:36.851Z,4.30
2019-05-05T01:40:08.855Z,4.43
2019-05-05T01:42:37.325Z,4.83
2019-05-05T01:45:05.975Z,4.00
2019-05-05T01:47:34.788Z,4.17
2019-05-05T01:50:17.580Z,3.37
2019-05-05T01:52:35.721Z,3.20
2019-05-05T01:55:06.030Z,3.80
2019-05-05T01:57:34.589Z,3.63
2019-05-05T02:00:04.540Z,3.17
2019-05-05T02:02:34.250Z,3.17
2019-05-05T02:05:04.664Z,2.77
2019-05-05T02:07:34.248Z,2.97
2019-05-05T02:10:06.054Z,2.63
2019-05-05T02:12:35.280Z,3.97
2019-05-05T02:15:08.598Z,3.00
2019-05-05T02:17:37.107Z,2.80
2019-05-05T02:20:06.078Z,3.00
2019-05-05T02:22:35.615Z,2.93
2019-05-05T02:25:06.015Z,2.63
2019-05-05T02:27:34.710Z,3.27
2019-05-05T02:30:16.287Z,2.90
2019-05-05T02:32:47.626Z,2.60
2019-05-05T02:35:17.005Z,3.57
2019-05-05T02:37:46.011Z,3.00
2019-05-05T02:40:15.986Z,2.80
2019-05-05T02:42:45.614Z,3.10
2019-05-05T02:45:25.281Z,2.93
2019-05-05T02:48:05.998Z,3.60
2019-05-05T02:51:00.039Z,3.30
2019-05-05T02:53:25.228Z,2.67
2019-05-05T02:55:55.475Z,2.50
2019-05-05T02:58:24.463Z,2.73
2019-05-05T03:01:00.620Z,3.23
2019-05-05T03:03:29.283Z,3.00
2019-05-05T03:05:57.863Z,2.80
2019-05-05T03:08:26.440Z,2.87
2019-05-05T03:10:55.044Z,3.30
2019-05-05T03:13:24.327Z,2.63
2019-05-05T03:15:56.388Z,2.93
2019-05-05T03:18:25.094Z,2.77
2019-05-05T03:21:03.941Z,3.90
2019-05-05T03:23:24.125Z,3.80
2019-05-05T03:25:56.425Z,3.13
2019-05-05T03:28:26.794Z,3.10
2019-05-05T03:30:55.917Z,3.10
2019-05-05T03:33:25.105Z,3.10
2019-05-05T03:35:54.229Z,2.70
2019-05-05T03:38:24.687Z,2.87
2019-05-05T03:40:54.621Z,3.00
2019-05-05T03:43:24.915Z,3.00
2019-05-05T03:45:55.342Z,3.30
2019-05-05T03:48:24.178Z,2.83
2019-05-05T03:50:54.067Z,2.83
2019-05-05T03:53:24.576Z,3.30
2019-05-05T03:55:54.473Z,2.80
2019-05-05T03:58:24.078Z,2.93
2019-05-05T04:00:56.002Z,3.27
2019-05-05T04:03:24.525Z,3.60
2019-05-05T04:06:00.509Z,3.10
2019-05-05T04:08:29.064Z,3.63
2019-05-05T04:10:57.793Z,3.30
2019-05-05T04:13:26.314Z,3.60
2019-05-05T04:16:14.809Z,3.97
2019-05-05T04:18:54.248Z,3.30
2019-05-05T04:21:31.240Z,4.37
2019-05-05T04:23:53.546Z,3.43
2019-05-05T04:26:23.486Z,3.70
2019-05-05T04:28:54.039Z,3.70
2019-05-05T04:31:24.184Z,4.43
2019-05-05T04:33:53.814Z,3.77
2019-05-05T04:36:23.547Z,4.00
2019-05-05T04:38:54.368Z,4.10
2019-05-05T04:41:24.551Z,3.97
2019-05-05T04:43:54.740Z,4.30
2019-05-05T04:46:24.552Z,3.83
2019-05-05T04:48:57.902Z,4.10
2019-05-05T04:51:28.341Z,6.43
2019-05-05T04:54:07.998Z,4.17
2019-05-05T04:56:36.878Z,4.40
2019-05-05T04:59:05.391Z,4.03
2019-05-05T05:01:34.536Z,4.43
2019-05-05T05:04:07.631Z,4.40
2019-05-05T05:06:46.564Z,4.83
2019-05-05T05:09:15.082Z,4.90
2019-05-05T05:11:44.292Z,4.87
2019-05-05T05:14:14.344Z,4.17
2019-05-05T05:16:43.763Z,4.57
2019-05-05T05:19:13.753Z,4.30
2019-05-05T05:21:43.704Z,4.53
2019-05-05T05:24:14.467Z,5.43
2019-05-05T05:26:44.147Z,5.60
2019-05-05T05:29:14.902Z,5.27
2019-05-05T05:31:44.253Z,4.23
2019-05-05T05:34:14.812Z,4.67
2019-05-05T05:36:44.324Z,5.10
2019-05-05T05:39:17.791Z,4.97
2019-05-05T05:41:50.027Z,5.10
2019-05-05T05:44:36.557Z,4.77
2019-05-05T05:47:09.684Z,4.47
2019-05-05T05:49:39.949Z,6.10
2019-05-05T05:52:15.765Z,5.27
2019-05-05T05:54:38.737Z,5.77
2019-05-05T05:57:07.232Z,5.27
2019-05-05T05:59:35.803Z,5.30
2019-05-05T06:02:11.607Z,5.67
2019-05-05T06:04:34.733Z,6.43
2019-05-05T06:07:04.063Z,5.97
2019-05-05T06:09:34.501Z,5.97
2019-05-05T06:12:03.655Z,6.43
2019-05-05T06:14:34.164Z,5.83
2019-05-05T06:17:04.280Z,6.47
2019-05-05T06:19:33.827Z,6.30
2019-05-05T06:22:03.506Z,5.97
2019-05-05T06:24:34.418Z,5.60
2019-05-05T06:27:03.747Z,6.00
2019-05-05T06:29:34.352Z,5.90
2019-05-05T06:32:04.008Z,5.53
2019-05-05T06:34:33.870Z,6.40
2019-05-05T06:37:04.285Z,5.80
2019-05-05T06:39:34.459Z,6.03
2019-05-05T06:42:13.721Z,6.57
2019-05-05T06:44:44.221Z,5.87
2019-05-05T06:47:17.406Z,5.57
2019-05-05T06:49:45.887Z,7.30
2019-05-05T06:52:14.467Z,6.00
2019-05-05T06:54:43.796Z,6.93
2019-05-05T06:57:13.666Z,7.30
2019-05-05T06:59:43.897Z,6.57
2019-05-05T07:02:14.379Z,6.33
2019-05-05T07:04:44.530Z,7.50
2019-05-05T07:07:14.602Z,7.17
2019-05-05T07:09:44.294Z,5.97
2019-05-05T07:12:13.824Z,6.50
2019-05-05T07:14:44.566Z,8.47
2019-05-05T07:17:14.036Z,5.93
2019-05-05T07:19:44.955Z,6.97
2019-05-05T07:22:17.578Z,6.50
2019-05-05T07:24:45.389Z,5.77
2019-05-05T07:27:14.068Z,5.63
2019-05-05T07:29:43.711Z,6.10
2019-05-05T07:32:14.121Z,5.67
2019-05-05T07:34:47.245Z,6.37
2019-05-05T07:37:16.081Z,5.97
2019-05-05T07:39:46.396Z,6.10
2019-05-05T07:42:14.992Z,6.00
2019-05-05T07:44:44.162Z,6.63
2019-05-05T07:47:14.479Z,6.60
2019-05-05T07:49:44.154Z,6.93
2019-05-05T07:52:15.833Z,7.73
2019-05-05T07:54:44.439Z,6.60
2019-05-05T07:57:14.633Z,6.40
2019-05-05T07:59:44.988Z,6.50
2019-05-05T08:02:14.567Z,5.30
2019-05-05T08:04:43.746Z,6.70
2019-05-05T08:07:14.747Z,8.97
2019-05-05T08:09:44.486Z,9.40
2019-05-05T08:12:13.764Z,8.57
2019-05-05T08:14:44.359Z,7.20
2019-05-05T08:17:31.034Z,5.33
2019-05-05T08:20:03.858Z,5.53
2019-05-05T08:22:33.867Z,5.90
2019-05-05T08:25:14.486Z,6.87
2019-05-05T08:27:56.804Z,8.13
2019-05-05T08:30:33.654Z,8.07
2019-05-05T08:33:04.674Z,12.13
2019-05-05T08:35:34.427Z,9.00
2019-05-05T08:38:04.541Z,7.33
2019-05-05T08:40:36.536Z,10.50
2019-05-05T08:43:05.199Z,9.33
2019-05-05T08:45:34.972Z,13.00
2019-05-05T08:48:04.851Z,7.17
2019-05-05T08:50:35.827Z,6.97
2019-05-05T08:53:06.642Z,12.20
2019-05-05T08:55:34.797Z,8.07
2019-05-05T08:58:04.577Z,6.67
2019-05-05T09:00:33.781Z,8.83
2019-05-05T09:03:03.810Z,6.97
2019-05-05T09:05:34.350Z,5.10
2019-05-05T09:08:04.576Z,5.90
2019-05-05T09:10:34.294Z,4.80
2019-05-05T09:13:03.922Z,4.53
2019-05-05T09:15:33.716Z,7.00
2019-05-05T09:18:05.015Z,5.23
2019-05-05T09:20:34.790Z,4.23
2019-05-05T09:23:04.174Z,3.67
2019-05-05T09:25:51.107Z,7.10
2019-05-05T09:28:21.375Z,7.00
2019-05-05T09:30:53.547Z,7.57
2019-05-05T09:33:21.613Z,6.87
2019-05-05T09:35:50.488Z,4.70
2019-05-05T09:38:19.042Z,4.50
2019-05-05T09:40:47.773Z,6.07
2019-05-05T09:43:17.790Z,8.37
2019-05-05T09:45:46.373Z,5.13
2019-05-05T09:48:15.946Z,4.73
2019-05-05T09:50:44.770Z,6.57
2019-05-05T09:53:14.527Z,10.43
2019-05-05T09:55:45.017Z,8.83
2019-05-05T09:58:13.899Z,20.00
2019-05-05T10:00:44.299Z,11.90
2019-05-05T10:03:14.490Z,4.77
2019-05-05T10:05:43.875Z,4.93
2019-05-05T10:08:14.295Z,6.13
2019-05-05T10:10:44.302Z,5.87
2019-05-05T10:13:14.938Z,7.90
2019-05-05T10:15:44.340Z,9.13
2019-05-05T10:18:14.111Z,5.53
2019-05-05T10:20:42.846Z,5.47
2019-05-05T10:23:11.592Z,5.40
2019-05-05T10:25:41.732Z,6.23
2019-05-05T10:28:10.226Z,5.40
2019-05-05T10:30:38.770Z,5.33
2019-05-05T10:33:07.427Z,8.53
2019-05-05T10:35:36.029Z,6.40
2019-05-05T10:38:04.926Z,9.33
2019-05-05T10:40:35.146Z,6.53
2019-05-05T10:43:04.579Z,6.30
2019-05-05T10:45:33.182Z,5.70
2019-05-05T10:48:03.886Z,7.03
2019-05-05T10:50:33.870Z,8.37
2019-05-05T10:53:04.312Z,5.80
2019-05-05T10:55:34.350Z,5.87
2019-05-05T10:58:02.778Z,3.60
2019-05-05T11:00:44.433Z,5.73
2019-05-05T11:03:15.021Z,9.07
2019-05-05T11:05:44.866Z,4.87
2019-05-05T11:08:13.841Z,4.67
2019-05-05T11:10:44.973Z,5.43
2019-05-05T11:13:14.001Z,6.93
2019-05-05T11:15:44.324Z,8.20
2019-05-05T11:18:14.700Z,7.70
2019-05-05T11:20:44.693Z,9.00
2019-05-05T11:23:15.534Z,9.23
2019-05-05T11:25:44.528Z,13.43
2019-05-05T11:28:13.335Z,8.60
2019-05-05T11:30:44.272Z,7.73
2019-05-05T11:33:31.591Z,6.93
2019-05-05T11:36:04.619Z,6.90
2019-05-05T11:38:41.142Z,8.13
2019-05-05T11:41:09.282Z,10.37
2019-05-05T11:43:37.863Z,6.27
2019-05-05T11:46:08.026Z,6.33
2019-05-05T11:48:36.675Z,6.57
2019-05-05T11:51:05.277Z,7.07
2019-05-05T11:53:34.093Z,4.60
2019-05-05T11:56:04.161Z,5.60
2019-05-05T11:58:34.063Z,4.83
2019-05-05T12:01:03.738Z,5.23
2019-05-05T12:03:33.968Z,5.23
2019-05-05T12:06:03.985Z,3.97
2019-05-05T12:08:34.516Z,6.77
2019-05-05T12:11:04.702Z,6.27
2019-05-05T12:13:33.445Z,4.33
2019-05-05T12:16:04.838Z,3.97
2019-05-05T12:18:34.466Z,4.53
2019-05-05T12:21:05.047Z,4.50
2019-05-05T12:23:34.340Z,3.97
2019-05-05T12:26:07.509Z,4.50
2019-05-05T12:28:37.670Z,4.93
2019-05-05T12:31:07.995Z,5.83
2019-05-05T12:33:36.471Z,4.87
2019-05-05T12:36:05.293Z,6.10
2019-05-05T12:38:34.756Z,5.23
2019-05-05T12:41:04.288Z,5.10
2019-05-05T12:43:34.087Z,7.70
2019-05-05T12:46:07.586Z,9.10
2019-05-05T12:48:43.833Z,8.17
2019-05-05T12:51:14.577Z,6.77
2019-05-05T12:53:42.866Z,6.77
2019-05-05T12:56:11.439Z,5.90
2019-05-05T12:58:40.123Z,9.40
2019-05-05T13:01:19.772Z,8.43
2019-05-05T13:03:48.427Z,7.00
2019-05-05T13:06:18.985Z,7.00
2019-05-05T13:08:49.315Z,6.10
2019-05-05T13:11:18.692Z,6.80
2019-05-05T13:13:47.518Z,7.63
2019-05-05T13:16:16.106Z,6.73
2019-05-05T13:18:44.859Z,6.00
2019-05-05T13:21:17.905Z,5.73
2019-05-05T13:23:57.296Z,6.13
2019-05-05T13:26:30.341Z,6.57
2019-05-05T13:28:59.141Z,5.30
2019-05-05T13:31:27.808Z,7.40
2019-05-05T13:33:56.593Z,6.60
2019-05-05T13:36:25.223Z,8.73
2019-05-05T13:38:54.546Z,6.67
2019-05-05T13:41:25.133Z,4.97
2019-05-05T13:43:55.400Z,5.50
2019-05-05T13:46:26.087Z,5.00
2019-05-05T13:48:56.563Z,6.77
2019-05-05T13:51:25.555Z,4.83
2019-05-05T13:53:54.248Z,5.50
2019-05-05T13:56:24.440Z,4.73
2019-05-05T13:58:53.262Z,4.40
2019-05-05T14:01:23.879Z,4.23
2019-05-05T14:03:54.153Z,4.40
2019-05-05T14:06:24.288Z,3.93
2019-05-05T14:08:54.067Z,4.00
2019-05-05T14:11:24.686Z,6.27
2019-05-05T14:13:53.545Z,5.87
2019-05-05T14:16:22.379Z,4.90
2019-05-05T14:18:51.248Z,7.47
2019-05-05T14:21:19.920Z,5.10
2019-05-05T14:23:54.546Z,5.57
2019-05-05T14:26:27.907Z,3.80
2019-05-05T14:28:53.867Z,3.30
2019-05-05T14:31:27.193Z,3.50
2019-05-05T14:33:57.398Z,4.07
2019-05-05T14:36:30.568Z,4.33
2019-05-05T14:39:00.608Z,3.70
2019-05-05T14:41:29.192Z,3.73
2019-05-05T14:43:58.108Z,3.10
2019-05-05T14:46:26.833Z,3.43
2019-05-05T14:48:56.605Z,4.90
2019-05-05T14:51:25.393Z,4.50
2019-05-05T14:53:54.610Z,4.77
2019-05-05T14:56:35.409Z,3.97
2019-05-05T14:58:54.330Z,4.80
2019-05-05T15:01:24.754Z,4.60
2019-05-05T15:03:53.838Z,3.50
2019-05-05T15:06:24.156Z,4.10
2019-05-05T15:08:54.580Z,3.97
2019-05-05T15:11:41.903Z,4.20
2019-05-05T15:14:10.602Z,4.23
2019-05-05T15:16:39.200Z,3.70
2019-05-05T15:19:08.419Z,4.70
2019-05-05T15:21:37.135Z,3.30
2019-05-05T15:24:05.911Z,4.30
2019-05-05T15:26:34.920Z,4.17
2019-05-05T15:29:06.691Z,6.20
2019-05-05T15:31:35.656Z,3.47
2019-05-05T15:34:04.401Z,5.43
2019-05-05T15:36:36.143Z,4.30
2019-05-05T15:39:24.463Z,3.47
2019-05-05T15:41:54.226Z,3.43
2019-05-05T15:44:24.080Z,3.57
2019-05-05T15:46:57.353Z,3.77
2019-05-05T15:49:24.584Z,3.30
2019-05-05T15:54:47.631Z,3.40
2019-05-05T15:57:18.102Z,3.97
2019-05-05T15:59:56.757Z,3.70
2019-05-05T16:02:26.000Z,3.67
2019-05-05T16:04:54.843Z,3.80
2019-05-05T16:07:24.301Z,3.77
2019-05-05T16:09:53.737Z,3.70
2019-05-05T16:12:33.692Z,5.20
2019-05-05T16:15:04.542Z,4.13
2019-05-05T16:17:43.891Z,7.10
2019-05-05T16:20:16.833Z,12.57
2019-05-05T16:23:06.657Z,5.40
2019-05-05T16:25:46.587Z,4.37
2019-05-05T16:28:17.079Z,3.60
2019-05-05T16:30:45.787Z,3.93
2019-05-05T16:33:15.872Z,3.17
2019-05-05T16:35:44.387Z,3.57
2019-05-05T16:38:14.898Z,3.67
2019-05-05T16:40:46.753Z,3.87
2019-05-05T16:43:16.717Z,3.77
2019-05-05T16:45:45.849Z,3.90
2019-05-05T16:48:17.514Z,4.27
2019-05-05T16:50:47.569Z,3.97
2019-05-05T16:53:35.900Z,4.30
2019-05-05T16:56:14.055Z,3.50
2019-05-05T16:58:45.114Z,3.50
2019-05-05T17:01:18.324Z,3.67
2019-05-05T17:03:47.509Z,7.80
2019-05-05T17:06:16.062Z,3.57
2019-05-05T17:08:44.668Z,4.47
2019-05-05T17:11:15.123Z,3.80
2019-05-05T17:13:48.315Z,4.17
2019-05-05T17:16:27.488Z,6.97
2019-05-05T17:19:07.816Z,4.77
2019-05-05T17:21:45.579Z,4.90
2019-05-05T17:24:11.690Z,3.60
2019-05-05T17:26:40.798Z,4.40
2019-05-05T17:29:23.961Z,3.90
2019-05-05T17:31:48.337Z,4.30
2019-05-05T17:34:16.856Z,3.87
2019-05-05T17:36:45.457Z,4.07
2019-05-05T17:39:13.985Z,4.37
2019-05-05T17:41:50.000Z,3.70
2019-05-05T17:44:36.722Z,3.80
2019-05-05T17:47:06.920Z,4.17
2019-05-05T17:49:37.356Z,4.10
2019-05-05T17:52:07.577Z,6.47
2019-05-05T17:54:37.695Z,3.97
2019-05-05T17:57:26.852Z,4.00
2019-05-05T17:59:55.351Z,3.83
2019-05-05T18:02:24.028Z,3.73
2019-05-05T18:04:54.140Z,5.17
2019-05-05T18:07:28.967Z,4.50
2019-05-05T18:09:59.099Z,3.73
2019-05-05T18:12:33.664Z,3.90
2019-05-05T18:15:04.524Z,4.30
2019-05-05T18:17:34.003Z,3.57
2019-05-05T18:20:04.389Z,3.70
2019-05-05T18:22:34.309Z,3.20
2019-05-05T18:25:03.419Z,3.70
2019-05-05T18:27:31.935Z,3.53
2019-05-05T18:30:00.696Z,5.60
2019-05-05T18:32:29.391Z,3.63
2019-05-05T18:34:57.971Z,7.53
2019-05-05T18:37:26.619Z,9.03
2019-05-05T18:39:55.281Z,3.90
2019-05-05T18:42:24.976Z,4.07
2019-05-05T18:44:55.185Z,3.97
2019-05-05T18:47:25.150Z,3.70
2019-05-05T18:49:54.139Z,4.00
2019-05-05T18:52:24.509Z,4.17
2019-05-05T18:54:54.466Z,4.33
2019-05-05T18:57:24.698Z,3.93
2019-05-05T18:59:54.162Z,5.20
2019-05-05T19:02:36.802Z,5.07
2019-05-05T19:05:25.147Z,3.97
2019-05-05T19:07:56.119Z,4.07
2019-05-05T19:10:24.855Z,4.20
2019-05-05T19:12:54.115Z,4.10
2019-05-05T19:15:24.478Z,4.03
2019-05-05T19:17:53.271Z,4.20
2019-05-05T19:20:35.068Z,4.37
2019-05-05T19:23:05.838Z,4.13
2019-05-05T19:25:35.831Z,3.60
2019-05-05T19:28:04.894Z,3.77
2019-05-05T19:30:35.736Z,3.93
2019-05-05T19:33:04.440Z,4.70
2019-05-05T19:35:43.610Z,4.30
2019-05-05T19:38:04.927Z,3.87
2019-05-05T19:40:34.025Z,6.53
2019-05-05T19:43:04.610Z,3.97
2019-05-05T19:45:34.392Z,4.40
2019-05-05T19:48:05.613Z,3.90
2019-05-05T19:50:35.350Z,4.27
2019-05-05T19:53:04.615Z,4.10
2019-05-05T19:55:36.293Z,3.73
2019-05-05T19:58:04.861Z,4.67
2019-05-05T20:00:35.164Z,5.00
2019-05-05T20:03:05.094Z,4.40
2019-05-05T20:05:34.191Z,4.40
2019-05-05T20:08:03.920Z,3.83
2019-05-05T20:10:32.889Z,4.33
2019-05-05T20:13:01.618Z,5.13
2019-05-05T20:15:53.731Z,3.90
2019-05-05T20:18:22.205Z,4.57
2019-05-05T20:21:03.056Z,4.60
2019-05-05T20:23:21.108Z,5.03
2019-05-05T20:25:49.691Z,4.20
2019-05-05T20:28:18.694Z,4.10
2019-05-05T20:30:47.311Z,4.47
2019-05-05T20:33:20.485Z,4.10
2019-05-05T20:35:50.617Z,4.20
2019-05-05T20:38:21.179Z,4.50
2019-05-05T20:41:07.627Z,5.00
2019-05-05T20:43:36.228Z,4.40
2019-05-05T20:46:06.312Z,4.10
2019-05-05T20:48:35.096Z,4.03
2019-05-05T20:51:03.701Z,4.00
2019-05-05T20:53:34.270Z,3.90
2019-05-05T20:56:04.274Z,4.10
2019-05-05T20:58:34.273Z,4.53
2019-05-05T21:01:04.609Z,5.10
2019-05-05T21:03:34.671Z,5.40
2019-05-05T21:06:04.414Z,5.47
2019-05-05T21:08:34.790Z,4.50
2019-05-05T21:11:04.348Z,5.83
2019-05-05T21:13:34.127Z,5.00
2019-05-05T21:16:03.057Z,5.93
2019-05-05T21:18:31.574Z,4.33
2019-05-05T21:21:01.698Z,4.80
2019-05-05T21:23:34.081Z,5.27
2019-05-05T21:26:09.484Z,4.70
2019-05-05T21:28:37.964Z,4.43
2019-05-05T21:31:06.419Z,4.63
2019-05-05T21:33:35.149Z,4.97
2019-05-05T21:36:04.207Z,5.43
2019-05-05T21:38:35.394Z,4.63
2019-05-05T21:41:04.213Z,5.63
2019-05-05T21:43:33.186Z,5.20
2019-05-05T21:46:01.775Z,4.60
2019-05-05T21:48:30.330Z,5.50
2019-05-05T21:51:00.474Z,6.60
2019-05-05T21:53:30.575Z,4.30
2019-05-05T21:56:16.995Z,4.60
2019-05-05T21:58:46.896Z,4.37
2019-05-05T22:01:16.747Z,3.87
2019-05-05T22:03:45.415Z,7.23
2019-05-05T22:06:14.615Z,5.10
2019-05-05T22:08:43.330Z,4.43
2019-05-05T22:11:11.926Z,4.60
2019-05-05T22:13:40.572Z,4.80
2019-05-05T22:16:09.039Z,5.20
2019-05-05T22:18:37.523Z,5.50
2019-05-05T22:21:07.868Z,5.37
2019-05-05T22:23:36.739Z,5.70
2019-05-05T22:26:05.429Z,5.27
2019-05-05T22:28:34.203Z,5.30
2019-05-05T22:31:04.703Z,5.33
2019-05-05T22:33:34.059Z,5.90
2019-05-05T22:36:04.362Z,5.97
2019-05-05T22:38:33.954Z,5.67
2019-05-05T22:41:02.953Z,6.07
2019-05-05T22:43:31.828Z,6.07
2019-05-05T22:46:00.515Z,6.23
2019-05-05T22:48:29.274Z,5.40
2019-05-05T22:50:57.887Z,5.60
2019-05-05T22:53:26.447Z,5.30
2019-05-05T22:55:55.001Z,5.80
2019-05-05T22:58:24.039Z,5.70
2019-05-05T23:00:54.680Z,5.47
2019-05-05T23:03:24.763Z,6.37
2019-05-05T23:05:58.075Z,5.70
2019-05-05T23:08:26.647Z,6.07
2019-05-05T23:10:55.305Z,5.93
2019-05-05T23:13:23.871Z,6.07
2019-05-05T23:15:54.520Z,6.70
2019-05-05T23:18:25.702Z,5.53
2019-05-05T23:21:08.108Z,6.23
2019-05-05T23:23:56.269Z,5.80
2019-05-05T23:26:29.703Z,5.17
2019-05-05T23:28:58.348Z,6.20
2019-05-05T23:31:26.868Z,6.73
2019-05-05T23:33:55.418Z,6.67
2019-05-05T23:36:24.311Z,6.90
2019-05-05T23:38:54.956Z,6.47
2019-05-05T23:41:23.958Z,6.57
2019-05-05T23:43:54.397Z,7.10
2019-05-05T23:46:24.206Z,6.57
2019-05-05T23:48:57.259Z,7.07
2019-05-05T23:51:25.932Z,6.50
2019-05-05T23:53:55.038Z,7.37
2019-05-05T23:56:24.063Z,7.00
2019-05-05T23:58:54.903Z,6.53
