createdAt,value
2019-02-04T00:00:41.239Z,1.30
2019-02-04T00:03:09.714Z,1.30
2019-02-04T00:05:37.875Z,1.20
2019-02-04T00:08:06.314Z,1.20
2019-02-04T00:10:34.532Z,1.20
2019-02-04T00:13:03.722Z,1.20
2019-02-04T00:15:32.382Z,1.20
2019-02-04T00:18:00.469Z,1.20
2019-02-04T00:20:28.625Z,1.20
2019-02-04T00:22:57.070Z,1.20
2019-02-04T00:25:25.617Z,1.20
2019-02-04T00:27:54.577Z,1.20
2019-02-04T00:30:22.804Z,1.20
2019-02-04T00:32:51.303Z,1.20
2019-02-04T00:35:19.896Z,1.20
2019-02-04T00:37:48.024Z,1.20
2019-02-04T00:40:16.671Z,1.20
2019-02-04T00:42:45.243Z,1.20
2019-02-04T00:45:13.469Z,1.20
2019-02-04T00:47:41.634Z,1.20
2019-02-04T00:50:10.202Z,1.20
2019-02-04T00:52:38.757Z,1.20
2019-02-04T00:55:07.470Z,1.20
2019-02-04T00:57:35.648Z,1.10
2019-02-04T01:00:05.656Z,1.10
2019-02-04T01:02:34.854Z,1.10
2019-02-04T01:05:03.035Z,1.00
2019-02-04T01:07:31.472Z,0.90
2019-02-04T01:09:59.680Z,1.00
2019-02-04T01:12:29.175Z,1.00
2019-02-04T01:14:57.689Z,0.90
2019-02-04T01:17:25.827Z,0.90
2019-02-04T01:19:54.422Z,0.80
2019-02-04T01:22:22.596Z,0.80
2019-02-04T01:25:02.212Z,0.70
2019-02-04T01:27:30.419Z,0.70
2019-02-04T01:29:58.602Z,0.70
2019-02-04T01:32:27.139Z,0.70
2019-02-04T01:34:55.670Z,0.60
2019-02-04T01:37:23.834Z,0.50
2019-02-04T01:39:51.963Z,0.50
2019-02-04T01:42:20.081Z,0.40
2019-02-04T01:44:48.240Z,0.40
2019-02-04T01:47:16.446Z,0.30
2019-02-04T01:49:44.998Z,0.30
2019-02-04T01:52:13.174Z,0.20
2019-02-04T01:54:41.342Z,0.20
2019-02-04T01:57:09.514Z,0.20
2019-02-04T01:59:37.689Z,0.20
2019-02-04T02:02:05.864Z,0.10
2019-02-04T02:04:34.023Z,0.10
2019-02-04T02:07:02.460Z,0.10
2019-02-04T02:09:30.987Z,0.10
2019-02-04T02:11:59.476Z,0.00
2019-02-04T02:14:28.240Z,0.00
2019-02-04T02:16:56.777Z,0.00
2019-02-04T02:19:25.711Z,0.00
2019-02-04T02:21:54.952Z,-0.10
2019-02-04T02:24:23.120Z,-0.20
2019-02-04T02:26:51.296Z,-0.20
2019-02-04T02:29:19.455Z,-0.30
2019-02-04T02:31:48.016Z,-0.40
2019-02-04T02:34:16.221Z,-0.40
2019-02-04T02:36:44.416Z,-0.50
2019-02-04T02:39:12.841Z,-0.50
2019-02-04T02:41:40.965Z,-0.60
2019-02-04T02:44:09.126Z,-0.60
2019-02-04T02:46:37.311Z,-0.60
2019-02-04T02:49:05.530Z,-0.60
2019-02-04T02:51:33.755Z,-0.70
2019-02-04T02:54:01.921Z,-0.60
2019-02-04T02:56:30.413Z,-0.60
2019-02-04T02:58:58.561Z,-0.50
2019-02-04T03:01:38.733Z,-0.50
2019-02-04T03:04:06.901Z,-0.50
2019-02-04T03:06:35.676Z,-0.50
2019-02-04T03:09:05.677Z,-0.60
2019-02-04T03:11:34.152Z,-0.60
2019-02-04T03:14:02.348Z,-0.70
2019-02-04T03:16:30.533Z,-0.70
2019-02-04T03:18:58.701Z,-0.70
2019-02-04T03:21:26.877Z,-0.80
2019-02-04T03:23:55.194Z,-0.80
2019-02-04T03:26:23.813Z,-0.90
2019-02-04T03:28:53.045Z,-1.00
2019-02-04T03:31:22.221Z,-1.10
2019-02-04T03:33:50.422Z,-1.20
2019-02-04T03:36:18.574Z,-1.20
2019-02-04T03:38:46.742Z,-1.30
2019-02-04T03:41:14.918Z,-1.30
2019-02-04T03:43:43.369Z,-1.40
2019-02-04T03:46:11.864Z,-1.40
2019-02-04T03:48:40.388Z,-1.40
2019-02-04T03:51:08.938Z,-1.50
2019-02-04T03:53:37.225Z,-1.50
2019-02-04T03:56:05.388Z,-1.60
2019-02-04T03:58:33.638Z,-1.60
2019-02-04T04:01:01.759Z,-1.60
2019-02-04T04:03:29.925Z,-1.70
2019-02-04T04:05:58.094Z,-1.70
2019-02-04T04:08:26.278Z,-1.80
2019-02-04T04:10:54.429Z,-1.80
2019-02-04T04:13:22.846Z,-1.90
2019-02-04T04:15:51.393Z,-1.90
2019-02-04T04:18:19.577Z,-1.90
2019-02-04T04:20:47.751Z,-1.90
2019-02-04T04:23:15.919Z,-2.00
2019-02-04T04:25:45.762Z,-2.10
2019-02-04T04:28:13.897Z,-2.00
2019-02-04T04:30:44.364Z,-2.10
2019-02-04T04:33:12.502Z,-2.10
2019-02-04T04:35:40.691Z,-2.10
2019-02-04T04:38:09.188Z,-2.10
2019-02-04T04:40:37.850Z,-2.20
2019-02-04T04:43:06.026Z,-2.20
2019-02-04T04:45:34.198Z,-2.20
2019-02-04T04:48:02.734Z,-2.20
2019-02-04T04:50:30.962Z,-2.30
2019-02-04T04:52:59.129Z,-2.30
2019-02-04T04:55:27.372Z,-2.40
2019-02-04T04:57:56.012Z,-2.40
2019-02-04T05:00:26.402Z,-2.40
2019-02-04T05:02:54.577Z,-2.40
2019-02-04T05:05:23.185Z,-2.40
2019-02-04T05:07:52.358Z,-2.40
2019-02-04T05:10:20.547Z,-2.40
2019-02-04T05:12:49.080Z,-2.40
2019-02-04T05:15:19.211Z,-2.50
2019-02-04T05:17:47.786Z,-2.50
2019-02-04T05:20:16.130Z,-2.60
2019-02-04T05:22:44.256Z,-2.60
2019-02-04T05:25:13.526Z,-2.70
2019-02-04T05:27:41.742Z,-2.70
2019-02-04T05:30:12.066Z,-2.70
2019-02-04T05:32:44.721Z,-2.70
2019-02-04T05:35:12.926Z,-2.70
2019-02-04T05:37:41.603Z,-2.70
2019-02-04T05:40:11.187Z,-2.70
2019-02-04T05:42:39.468Z,-2.80
2019-02-04T05:45:08.484Z,-2.80
2019-02-04T05:47:36.661Z,-2.80
2019-02-04T05:50:05.616Z,-2.80
2019-02-04T05:52:33.811Z,-2.90
2019-02-04T05:55:02.989Z,-2.90
2019-02-04T05:57:31.587Z,-2.90
2019-02-04T06:00:21.574Z,-3.00
2019-02-04T06:02:50.131Z,-3.00
2019-02-04T06:05:18.737Z,-3.00
2019-02-04T06:07:48.225Z,-3.00
2019-02-04T06:10:17.440Z,-3.00
2019-02-04T06:12:46.243Z,-3.00
2019-02-04T06:15:14.422Z,-3.10
2019-02-04T06:17:42.627Z,-3.10
2019-02-04T06:20:13.072Z,-3.20
2019-02-04T06:22:41.296Z,-3.20
2019-02-04T06:25:10.456Z,-3.20
2019-02-04T06:27:38.567Z,-3.20
2019-02-04T06:30:07.536Z,-3.20
2019-02-04T06:32:35.723Z,-3.20
2019-02-04T06:35:03.995Z,-3.20
2019-02-04T06:37:32.170Z,-3.20
2019-02-04T06:40:00.730Z,-3.30
2019-02-04T06:42:28.965Z,-3.30
2019-02-04T06:44:57.666Z,-3.30
2019-02-04T06:47:26.198Z,-3.20
2019-02-04T06:49:55.038Z,-3.20
2019-02-04T06:52:23.242Z,-3.20
2019-02-04T06:54:51.432Z,-3.10
2019-02-04T06:57:19.916Z,-3.20
2019-02-04T06:59:48.059Z,-3.10
2019-02-04T07:02:16.636Z,-3.10
2019-02-04T07:04:44.841Z,-3.10
2019-02-04T07:07:15.201Z,-3.10
2019-02-04T07:09:42.742Z,-3.10
2019-02-04T07:12:15.392Z,-3.10
2019-02-04T07:15:03.211Z,-2.90
2019-02-04T07:17:31.400Z,-2.80
2019-02-04T07:19:59.589Z,-2.50
2019-02-04T07:22:32.006Z,-2.20
2019-02-04T07:25:00.237Z,-1.90
2019-02-04T07:27:28.396Z,-1.50
2019-02-04T07:29:56.886Z,-1.20
2019-02-04T07:32:25.324Z,-1.00
2019-02-04T07:34:53.558Z,-0.70
2019-02-04T07:37:21.710Z,-0.40
2019-02-04T07:39:49.894Z,-0.20
2019-02-04T07:42:18.088Z,0.00
2019-02-04T07:44:46.228Z,0.00
2019-02-04T07:47:15.708Z,0.10
2019-02-04T07:49:43.912Z,0.30
2019-02-04T07:52:13.480Z,0.60
2019-02-04T07:54:42.560Z,0.90
2019-02-04T07:57:11.711Z,1.10
2019-02-04T07:59:39.866Z,1.50
2019-02-04T08:02:08.426Z,1.80
2019-02-04T08:04:36.638Z,2.20
2019-02-04T08:07:04.808Z,2.40
2019-02-04T08:09:32.986Z,2.80
2019-02-04T08:12:01.162Z,3.10
2019-02-04T08:14:29.608Z,3.30
2019-02-04T08:16:57.810Z,3.60
2019-02-04T08:19:26.006Z,3.70
2019-02-04T08:21:54.159Z,4.00
2019-02-04T08:24:22.336Z,4.10
2019-02-04T08:26:50.502Z,4.20
2019-02-04T08:29:22.953Z,4.30
2019-02-04T08:31:51.521Z,4.20
2019-02-04T08:34:19.739Z,4.10
2019-02-04T08:36:47.895Z,3.70
2019-02-04T08:39:16.453Z,3.20
2019-02-04T08:41:44.789Z,2.80
2019-02-04T08:44:13.045Z,2.50
2019-02-04T08:46:41.485Z,2.20
2019-02-04T08:49:10.077Z,1.90
2019-02-04T08:51:38.271Z,1.70
2019-02-04T08:54:06.438Z,1.50
2019-02-04T08:56:34.612Z,1.30
2019-02-04T08:59:03.147Z,1.20
2019-02-04T09:01:31.275Z,1.10
2019-02-04T09:03:59.454Z,1.10
2019-02-04T09:06:27.890Z,1.10
2019-02-04T09:08:56.493Z,1.10
2019-02-04T09:11:24.676Z,1.10
2019-02-04T09:13:53.188Z,1.10
2019-02-04T09:16:21.623Z,1.00
2019-02-04T09:18:49.839Z,0.90
2019-02-04T09:21:17.971Z,0.90
2019-02-04T09:23:46.169Z,0.90
2019-02-04T09:26:14.336Z,0.90
2019-02-04T09:28:42.902Z,1.00
2019-02-04T09:31:11.101Z,1.10
2019-02-04T09:33:39.349Z,1.10
2019-02-04T09:36:07.541Z,1.20
2019-02-04T09:38:35.734Z,1.30
2019-02-04T09:41:03.887Z,1.30
2019-02-04T09:43:51.479Z,1.30
2019-02-04T09:46:20.195Z,1.30
2019-02-04T09:48:48.385Z,1.40
2019-02-04T09:51:16.529Z,1.50
2019-02-04T09:53:44.715Z,1.60
2019-02-04T09:56:12.890Z,1.60
2019-02-04T09:58:41.065Z,1.60
2019-02-04T10:01:09.257Z,1.70
2019-02-04T10:03:37.432Z,1.70
2019-02-04T10:06:05.686Z,1.80
2019-02-04T10:08:33.878Z,1.80
2019-02-04T10:11:02.328Z,1.80
2019-02-04T10:13:30.909Z,1.90
2019-02-04T10:15:59.129Z,1.90
2019-02-04T10:18:33.315Z,2.00
2019-02-04T10:21:01.549Z,2.10
2019-02-04T10:23:29.762Z,2.00
2019-02-04T10:25:57.945Z,2.10
2019-02-04T10:28:26.106Z,2.10
2019-02-04T10:30:54.360Z,2.20
2019-02-04T10:33:22.597Z,2.20
2019-02-04T10:35:50.790Z,2.30
2019-02-04T10:38:19.331Z,2.30
2019-02-04T10:40:47.522Z,2.40
2019-02-04T10:43:15.660Z,2.40
2019-02-04T10:45:44.265Z,2.50
2019-02-04T10:48:12.424Z,2.70
2019-02-04T10:50:46.236Z,2.70
2019-02-04T10:53:09.275Z,2.90
2019-02-04T10:55:39.104Z,3.00
2019-02-04T10:58:09.114Z,3.10
2019-02-04T11:00:39.292Z,3.20
2019-02-04T11:03:07.505Z,3.30
2019-02-04T11:05:36.096Z,3.40
2019-02-04T11:08:04.945Z,3.60
2019-02-04T11:10:34.106Z,3.70
2019-02-04T11:13:02.889Z,3.80
2019-02-04T11:15:31.033Z,3.80
2019-02-04T11:17:59.220Z,3.90
2019-02-04T11:20:28.914Z,4.00
2019-02-04T11:22:58.048Z,4.00
2019-02-04T11:25:28.277Z,4.00
2019-02-04T11:27:56.528Z,4.10
2019-02-04T11:30:29.780Z,4.10
2019-02-04T11:32:58.005Z,4.20
2019-02-04T11:35:26.191Z,4.10
2019-02-04T11:37:55.356Z,4.10
2019-02-04T11:40:29.427Z,4.00
2019-02-04T11:42:57.633Z,4.00
2019-02-04T11:45:27.359Z,4.00
2019-02-04T11:47:55.573Z,4.00
2019-02-04T11:50:27.810Z,4.10
2019-02-04T11:52:55.961Z,4.20
2019-02-04T11:55:24.325Z,4.30
2019-02-04T11:57:52.498Z,4.30
2019-02-04T12:00:27.638Z,4.40
2019-02-04T12:02:56.347Z,4.30
2019-02-04T12:05:25.108Z,4.30
2019-02-04T12:07:53.308Z,4.30
2019-02-04T12:10:24.407Z,4.30
2019-02-04T12:12:52.608Z,4.30
2019-02-04T12:15:21.048Z,4.30
2019-02-04T12:17:49.269Z,4.30
2019-02-04T12:20:17.551Z,4.30
2019-02-04T12:22:45.755Z,4.30
2019-02-04T12:25:15.221Z,4.30
2019-02-04T12:27:43.385Z,4.40
2019-02-04T12:30:15.971Z,4.50
2019-02-04T12:32:44.137Z,4.50
2019-02-04T12:35:12.374Z,4.40
2019-02-04T12:37:40.588Z,4.40
2019-02-04T12:40:09.588Z,4.50
2019-02-04T12:42:37.727Z,4.50
2019-02-04T12:45:06.836Z,4.60
2019-02-04T12:47:35.029Z,4.60
2019-02-04T12:50:03.238Z,4.60
2019-02-04T12:52:31.373Z,4.60
2019-02-04T12:54:59.846Z,4.60
2019-02-04T12:57:28.024Z,4.60
2019-02-04T12:59:56.207Z,4.60
2019-02-04T13:02:24.644Z,4.70
2019-02-04T13:04:53.590Z,4.70
2019-02-04T13:07:21.778Z,4.70
2019-02-04T13:09:49.928Z,4.70
2019-02-04T13:12:18.101Z,4.70
2019-02-04T13:14:46.266Z,4.70
2019-02-04T13:17:14.435Z,4.70
2019-02-04T13:19:42.991Z,4.70
2019-02-04T13:22:11.293Z,4.80
2019-02-04T13:24:39.460Z,4.70
2019-02-04T13:27:07.637Z,4.80
2019-02-04T13:29:35.816Z,4.90
2019-02-04T13:32:03.982Z,4.90
2019-02-04T13:34:32.157Z,5.00
2019-02-04T13:37:00.597Z,4.90
2019-02-04T13:39:28.823Z,4.80
2019-02-04T13:41:57.907Z,4.80
2019-02-04T13:44:27.128Z,4.90
2019-02-04T13:46:55.574Z,5.10
2019-02-04T13:49:23.759Z,5.20
2019-02-04T13:51:57.413Z,5.20
2019-02-04T13:54:20.412Z,5.30
2019-02-04T13:56:48.596Z,5.50
2019-02-04T13:59:16.783Z,5.50
2019-02-04T14:01:44.947Z,5.60
2019-02-04T14:04:13.408Z,6.10
2019-02-04T14:06:41.957Z,6.80
2019-02-04T14:09:16.812Z,7.70
2019-02-04T14:11:44.996Z,8.50
2019-02-04T14:14:13.168Z,9.10
2019-02-04T14:16:41.349Z,9.50
2019-02-04T14:19:09.523Z,9.50
2019-02-04T14:21:37.695Z,9.40
2019-02-04T14:24:05.858Z,8.40
2019-02-04T14:26:34.048Z,7.90
2019-02-04T14:29:02.207Z,8.40
2019-02-04T14:31:30.709Z,8.80
2019-02-04T14:33:59.173Z,9.40
2019-02-04T14:36:27.360Z,9.40
2019-02-04T14:38:55.515Z,9.90
2019-02-04T14:41:24.455Z,10.20
2019-02-04T14:44:01.696Z,10.40
2019-02-04T14:47:04.678Z,10.70
2019-02-04T14:50:09.109Z,10.90
2019-02-04T14:53:09.424Z,11.30
2019-02-04T14:56:01.357Z,11.30
2019-02-04T14:59:02.470Z,11.00
2019-02-04T15:02:11.746Z,10.70
2019-02-04T15:05:23.123Z,9.40
2019-02-04T15:08:33.367Z,8.00
2019-02-04T15:11:27.314Z,6.90
2019-02-04T15:14:27.694Z,6.20
2019-02-04T15:17:12.550Z,5.50
2019-02-04T15:20:20.378Z,5.30
2019-02-04T15:23:26.368Z,5.10
2019-02-04T15:26:41.557Z,4.90
2019-02-04T15:29:51.972Z,4.80
2019-02-04T15:32:36.612Z,4.60
2019-02-04T15:35:47.491Z,4.40
2019-02-04T15:38:43.110Z,4.20
2019-02-04T15:42:02.009Z,4.10
2019-02-04T15:44:53.783Z,3.90
2019-02-04T15:47:32.963Z,3.80
2019-02-04T15:50:38.935Z,3.60
2019-02-04T15:53:07.384Z,3.50
2019-02-04T15:55:35.814Z,3.40
2019-02-04T15:58:04.157Z,3.30
2019-02-04T16:00:32.412Z,3.20
2019-02-04T16:03:00.599Z,3.10
2019-02-04T16:05:29.022Z,3.10
2019-02-04T16:07:57.244Z,2.90
2019-02-04T16:10:25.406Z,2.80
2019-02-04T16:12:53.595Z,2.70
2019-02-04T16:15:21.744Z,2.60
2019-02-04T16:17:49.940Z,2.50
2019-02-04T16:20:20.560Z,2.50
2019-02-04T16:22:57.942Z,2.40
2019-02-04T16:25:17.317Z,2.30
2019-02-04T16:27:45.489Z,2.30
2019-02-04T16:30:16.432Z,2.10
2019-02-04T16:32:45.926Z,1.80
2019-02-04T16:35:15.538Z,1.70
2019-02-04T16:37:43.699Z,1.70
2019-02-04T16:40:14.010Z,1.60
2019-02-04T16:42:42.251Z,1.60
2019-02-04T16:45:10.452Z,1.50
2019-02-04T16:47:38.664Z,1.50
2019-02-04T16:50:11.544Z,1.40
2019-02-04T16:52:39.985Z,1.30
2019-02-04T16:55:14.155Z,1.30
2019-02-04T16:57:42.531Z,1.00
2019-02-04T17:00:13.287Z,1.00
2019-02-04T17:02:42.555Z,1.00
2019-02-04T17:05:11.753Z,0.90
2019-02-04T17:07:40.392Z,0.80
2019-02-04T17:10:12.587Z,0.70
2019-02-04T17:12:40.887Z,0.60
2019-02-04T17:15:12.310Z,0.60
2019-02-04T17:17:40.593Z,0.60
2019-02-04T17:20:12.774Z,0.50
2019-02-04T17:22:40.917Z,0.50
2019-02-04T17:25:09.277Z,0.40
2019-02-04T17:27:37.944Z,0.30
2019-02-04T17:30:09.085Z,0.20
2019-02-04T17:32:37.358Z,0.20
2019-02-04T17:35:05.713Z,0.20
2019-02-04T17:37:34.254Z,0.20
2019-02-04T17:40:02.572Z,0.20
2019-02-04T17:42:31.249Z,0.20
2019-02-04T17:44:59.390Z,0.20
2019-02-04T17:47:28.020Z,0.30
2019-02-04T17:49:56.273Z,0.30
2019-02-04T17:52:25.038Z,0.40
2019-02-04T17:54:53.228Z,0.30
2019-02-04T17:57:21.922Z,0.30
2019-02-04T17:59:50.147Z,0.30
2019-02-04T18:02:18.413Z,0.30
2019-02-04T18:04:46.657Z,0.30
2019-02-04T18:07:15.931Z,0.30
2019-02-04T18:09:44.193Z,0.30
2019-02-04T18:12:12.741Z,0.30
2019-02-04T18:14:42.099Z,0.20
2019-02-04T18:17:10.075Z,0.20
2019-02-04T18:19:38.403Z,0.20
2019-02-04T18:22:06.624Z,0.20
2019-02-04T18:24:34.757Z,0.20
2019-02-04T18:27:03.136Z,0.20
2019-02-04T18:29:31.427Z,0.20
2019-02-04T18:31:59.667Z,0.20
2019-02-04T18:34:28.028Z,0.20
2019-02-04T18:36:56.266Z,0.10
2019-02-04T18:39:24.630Z,0.10
2019-02-04T18:41:55.689Z,0.10
2019-02-04T18:44:22.039Z,0.10
2019-02-04T18:46:50.223Z,0.10
2019-02-04T18:49:18.359Z,0.10
2019-02-04T18:51:46.961Z,0.00
2019-02-04T18:54:16.672Z,0.00
2019-02-04T18:56:45.042Z,0.00
2019-02-04T18:59:13.237Z,0.00
2019-02-04T19:01:41.896Z,0.00
2019-02-04T19:04:10.114Z,0.00
2019-02-04T19:06:47.427Z,0.00
2019-02-04T19:09:08.357Z,0.00
2019-02-04T19:11:55.905Z,-0.10
2019-02-04T19:14:26.689Z,-0.10
2019-02-04T19:16:55.184Z,-0.10
2019-02-04T19:19:23.768Z,-0.10
2019-02-04T19:21:52.211Z,-0.10
2019-02-04T19:24:20.337Z,-0.10
2019-02-04T19:26:48.599Z,-0.10
2019-02-04T19:29:17.104Z,-0.10
2019-02-04T19:31:45.954Z,-0.10
2019-02-04T19:34:17.131Z,-0.10
2019-02-04T19:36:45.692Z,-0.10
2019-02-04T19:39:14.161Z,-0.10
2019-02-04T19:41:42.368Z,-0.20
2019-02-04T19:44:10.563Z,-0.20
2019-02-04T19:46:39.002Z,-0.30
2019-02-04T19:49:07.241Z,-0.30
2019-02-04T19:51:35.373Z,-0.30
2019-02-04T19:54:04.019Z,-0.30
2019-02-04T19:56:32.225Z,-0.30
2019-02-04T19:59:00.790Z,-0.40
2019-02-04T20:01:28.984Z,-0.40
2019-02-04T20:03:57.150Z,-0.50
2019-02-04T20:06:44.952Z,-0.50
2019-02-04T20:09:13.173Z,-0.50
2019-02-04T20:11:42.270Z,-0.40
2019-02-04T20:14:10.443Z,-0.50
2019-02-04T20:16:39.357Z,-0.50
2019-02-04T20:19:07.100Z,-0.50
2019-02-04T20:21:35.282Z,-0.50
2019-02-04T20:24:03.454Z,-0.60
2019-02-04T20:26:31.636Z,-0.60
2019-02-04T20:29:00.173Z,-0.60
2019-02-04T20:31:28.757Z,-0.60
2019-02-04T20:33:56.958Z,-0.70
2019-02-04T20:36:25.160Z,-0.70
2019-02-04T20:38:53.387Z,-0.70
2019-02-04T20:41:21.585Z,-0.70
2019-02-04T20:43:53.142Z,-0.80
2019-02-04T20:46:21.302Z,-0.80
2019-02-04T20:48:49.759Z,-0.80
2019-02-04T20:51:17.969Z,-0.80
2019-02-04T20:53:46.119Z,-0.90
2019-02-04T20:56:14.316Z,-0.90
2019-02-04T20:58:42.492Z,-0.90
2019-02-04T21:01:10.775Z,-0.90
2019-02-04T21:03:38.827Z,-0.90
2019-02-04T21:06:06.997Z,-1.00
2019-02-04T21:08:38.140Z,-1.00
2019-02-04T21:11:03.348Z,-1.00
2019-02-04T21:13:32.544Z,-1.00
2019-02-04T21:16:01.047Z,-1.00
2019-02-04T21:18:29.185Z,-1.10
2019-02-04T21:20:57.424Z,-1.10
2019-02-04T21:23:25.653Z,-1.10
2019-02-04T21:25:54.153Z,-1.10
2019-02-04T21:28:22.300Z,-1.10
2019-02-04T21:30:50.485Z,-1.20
2019-02-04T21:33:18.644Z,-1.20
2019-02-04T21:35:46.812Z,-1.20
2019-02-04T21:38:15.102Z,-1.20
2019-02-04T21:40:43.670Z,-1.20
2019-02-04T21:43:12.225Z,-1.20
2019-02-04T21:45:40.441Z,-1.20
2019-02-04T21:48:08.609Z,-1.30
2019-02-04T21:50:36.784Z,-1.20
2019-02-04T21:53:04.965Z,-1.30
2019-02-04T21:55:34.004Z,-1.30
2019-02-04T21:58:03.151Z,-1.30
2019-02-04T22:00:33.572Z,-1.30
2019-02-04T22:03:02.008Z,-1.40
2019-02-04T22:05:31.575Z,-1.40
2019-02-04T22:07:59.720Z,-1.40
2019-02-04T22:10:28.715Z,-1.30
2019-02-04T22:12:56.985Z,-1.40
2019-02-04T22:15:25.174Z,-1.40
2019-02-04T22:17:53.732Z,-1.40
2019-02-04T22:20:21.956Z,-1.30
2019-02-04T22:22:50.121Z,-1.40
2019-02-04T22:25:19.867Z,-1.30
2019-02-04T22:27:48.358Z,-1.40
2019-02-04T22:30:21.372Z,-1.40
2019-02-04T22:32:49.568Z,-1.40
2019-02-04T22:35:18.384Z,-1.40
2019-02-04T22:37:46.623Z,-1.40
2019-02-04T22:40:19.496Z,-1.40
2019-02-04T22:42:48.334Z,-1.50
2019-02-04T22:45:16.515Z,-1.50
2019-02-04T22:47:44.747Z,-1.40
2019-02-04T22:50:15.869Z,-1.40
2019-02-04T22:52:50.106Z,-1.40
2019-02-04T22:55:18.272Z,-1.40
2019-02-04T22:57:46.444Z,-1.40
2019-02-04T23:00:44.846Z,-1.40
2019-02-04T23:03:13.702Z,-1.40
2019-02-04T23:05:41.884Z,-1.40
2019-02-04T23:08:10.053Z,-1.40
2019-02-04T23:10:38.232Z,-1.30
2019-02-04T23:13:06.781Z,-1.30
2019-02-04T23:15:35.013Z,-1.30
2019-02-04T23:18:03.178Z,-1.30
2019-02-04T23:20:31.339Z,-1.30
2019-02-04T23:23:00.100Z,-1.30
2019-02-04T23:25:28.555Z,-1.30
2019-02-04T23:27:57.279Z,-1.40
2019-02-04T23:30:25.470Z,-1.40
2019-02-04T23:32:54.035Z,-1.40
2019-02-04T23:35:23.876Z,-1.40
2019-02-04T23:37:50.933Z,-1.40
2019-02-04T23:40:19.402Z,-1.40
2019-02-04T23:42:48.866Z,-1.40
2019-02-04T23:45:17.071Z,-1.40
2019-02-04T23:47:45.392Z,-1.40
2019-02-04T23:50:15.579Z,-1.30
2019-02-04T23:52:44.775Z,-1.30
2019-02-04T23:55:13.974Z,-1.20
2019-02-04T23:57:42.136Z,-1.20
